createdAt,value
2018-12-03T00:04:22.074Z,100.00
2018-12-03T00:09:25.530Z,100.00
2018-12-03T00:14:28.922Z,99.81
2018-12-03T00:19:32.295Z,97.75
2018-12-03T00:24:36.016Z,97.13
2018-12-03T00:29:39.386Z,93.56
2018-12-03T00:34:42.751Z,90.12
2018-12-03T00:39:46.137Z,92.46
2018-12-03T00:44:49.555Z,91.93
2018-12-03T00:49:53.038Z,89.76
2018-12-03T00:54:56.406Z,87.36
2018-12-03T01:00:10.056Z,88.88
2018-12-03T01:05:13.599Z,84.95
2018-12-03T01:10:17.013Z,81.42
2018-12-03T01:15:20.432Z,83.38
2018-12-03T01:20:23.842Z,88.29
2018-12-03T01:25:27.260Z,89.62
2018-12-03T01:30:30.669Z,89.48
2018-12-03T01:35:34.070Z,86.40
2018-12-03T01:40:37.491Z,89.53
2018-12-03T01:45:40.857Z,92.10
2018-12-03T01:50:44.332Z,91.86
2018-12-03T01:55:47.698Z,79.59
2018-12-03T02:01:03.866Z,77.08
2018-12-03T02:06:07.435Z,88.44
2018-12-03T02:11:10.868Z,98.64
2018-12-03T02:16:14.283Z,100.00
2018-12-03T02:21:17.620Z,99.68
2018-12-03T02:26:21.402Z,91.84
2018-12-03T02:31:24.768Z,81.69
2018-12-03T02:36:28.087Z,66.83
2018-12-03T02:41:31.538Z,63.14
2018-12-03T02:46:34.878Z,51.04
2018-12-03T02:51:38.339Z,50.30
2018-12-03T02:56:41.797Z,52.22
2018-12-03T03:01:45.188Z,56.27
2018-12-03T03:06:48.599Z,53.40
2018-12-03T03:11:52.085Z,59.33
2018-12-03T03:16:55.450Z,55.90
2018-12-03T03:21:58.861Z,57.82
2018-12-03T03:27:02.254Z,58.85
2018-12-03T03:32:06.471Z,65.86
2018-12-03T03:37:09.896Z,63.87
2018-12-03T03:42:13.332Z,63.51
2018-12-03T03:47:16.743Z,71.92
2018-12-03T03:52:20.107Z,83.76
2018-12-03T03:57:23.527Z,82.00
2018-12-03T04:02:26.937Z,78.66
2018-12-03T04:07:30.373Z,85.36
2018-12-03T04:12:33.790Z,95.44
2018-12-03T04:17:37.203Z,96.58
2018-12-03T04:22:40.647Z,96.76
2018-12-03T04:27:44.213Z,97.91
2018-12-03T04:32:47.627Z,98.88
2018-12-03T04:37:51.038Z,98.81
2018-12-03T04:42:54.457Z,98.39
2018-12-03T04:47:57.828Z,98.30
2018-12-03T04:53:01.215Z,100.00
2018-12-03T04:58:04.590Z,100.00
2018-12-03T05:03:07.997Z,91.14
2018-12-03T05:08:30.785Z,75.89
2018-12-03T05:13:34.257Z,76.91
2018-12-03T05:18:37.638Z,82.66
2018-12-03T05:23:41.050Z,95.92
2018-12-03T05:28:44.920Z,100.00
2018-12-03T05:33:48.309Z,100.00
2018-12-03T05:38:51.708Z,100.00
2018-12-03T05:43:55.371Z,100.00
2018-12-03T05:48:58.751Z,100.00
2018-12-03T05:54:02.122Z,100.00
2018-12-03T05:59:05.716Z,100.00
2018-12-03T06:04:09.139Z,100.00
2018-12-03T06:09:12.595Z,100.00
2018-12-03T06:14:16.062Z,100.00
2018-12-03T06:19:19.487Z,100.00
2018-12-03T06:24:22.905Z,100.00
2018-12-03T06:29:26.323Z,100.00
2018-12-03T06:34:29.684Z,97.62
2018-12-03T06:39:33.102Z,96.49
2018-12-03T06:44:36.517Z,91.00
2018-12-03T06:49:40.389Z,98.37
2018-12-03T06:54:43.353Z,100.00
2018-12-03T06:59:46.771Z,100.00
2018-12-03T07:04:50.137Z,100.00
2018-12-03T07:09:53.555Z,100.00
2018-12-03T07:14:57.062Z,100.00
2018-12-03T07:20:00.462Z,100.00
2018-12-03T07:25:03.862Z,100.00
2018-12-03T07:30:46.032Z,100.00
2018-12-03T07:35:49.492Z,100.00
2018-12-03T07:40:52.856Z,100.00
2018-12-03T07:45:56.284Z,100.00
2018-12-03T07:50:59.709Z,100.00
2018-12-03T07:56:03.133Z,100.00
2018-12-03T08:01:06.570Z,100.00
2018-12-03T08:06:09.949Z,100.00
2018-12-03T08:11:13.457Z,100.00
2018-12-03T08:16:16.827Z,100.00
2018-12-03T08:21:20.287Z,100.00
2018-12-03T08:26:23.656Z,100.00
2018-12-03T08:31:27.170Z,100.00
2018-12-03T08:36:30.567Z,100.00
2018-12-03T08:41:33.976Z,100.00
2018-12-03T08:46:37.616Z,100.00
2018-12-03T08:51:40.999Z,100.00
2018-12-03T08:57:03.793Z,100.00
2018-12-03T09:02:19.615Z,100.00
2018-12-03T09:07:23.044Z,100.00
2018-12-03T09:12:26.414Z,100.00
2018-12-03T09:17:29.781Z,100.00
2018-12-03T09:22:33.491Z,100.00
2018-12-03T09:27:37.132Z,100.00
2018-12-03T09:32:40.500Z,100.00
2018-12-03T09:37:43.902Z,100.00
2018-12-03T09:42:47.331Z,100.00
2018-12-03T09:47:54.235Z,100.00
2018-12-03T09:52:54.958Z,100.00
2018-12-03T09:58:21.316Z,100.00
2018-12-03T10:03:45.227Z,100.00
2018-12-03T10:08:48.831Z,100.00
2018-12-03T10:13:52.166Z,99.59
2018-12-03T10:19:00.357Z,97.19
2018-12-03T10:23:59.093Z,94.41
2018-12-03T10:29:02.527Z,92.68
2018-12-03T10:34:08.870Z,92.29
2018-12-03T10:39:12.452Z,91.87
2018-12-03T10:44:19.656Z,89.25
2018-12-03T10:49:23.006Z,90.96
2018-12-03T10:54:26.442Z,90.92
2018-12-03T10:59:30.051Z,91.44
2018-12-03T11:05:11.875Z,90.99
2018-12-03T11:10:15.348Z,93.25
2018-12-03T11:15:18.966Z,91.87
2018-12-03T11:20:22.626Z,96.35
2018-12-03T11:25:45.381Z,98.60
2018-12-03T11:30:57.707Z,99.72
2018-12-03T11:36:01.143Z,100.00
2018-12-03T11:46:13.126Z,97.68
2018-12-03T11:51:16.453Z,98.18
2018-12-03T11:56:20.130Z,99.69
2018-12-03T12:01:23.575Z,97.49
2018-12-03T12:06:27.012Z,94.16
2018-12-03T12:11:30.394Z,94.46
2018-12-03T12:16:33.758Z,91.34
2018-12-03T12:21:37.142Z,89.97
2018-12-03T12:26:40.611Z,87.76
2018-12-03T12:31:43.978Z,87.10
2018-12-03T12:36:47.378Z,86.18
2018-12-03T12:41:50.755Z,86.11
2018-12-03T12:46:54.226Z,83.89
2018-12-03T12:51:57.632Z,85.21
2018-12-03T12:57:02.331Z,86.01
2018-12-03T13:02:06.586Z,86.96
2018-12-03T13:07:10.005Z,86.84
2018-12-03T13:12:13.440Z,85.60
2018-12-03T13:17:16.868Z,85.63
2018-12-03T13:22:20.830Z,85.35
2018-12-03T13:27:24.196Z,88.17
2018-12-03T13:32:27.639Z,86.89
2018-12-03T13:37:31.048Z,89.82
2018-12-03T13:42:34.453Z,89.84
2018-12-03T13:47:37.903Z,90.89
2018-12-03T13:52:41.517Z,93.20
2018-12-03T13:57:44.900Z,91.92
2018-12-03T14:03:27.011Z,92.83
2018-12-03T14:09:09.162Z,93.50
2018-12-03T14:14:51.345Z,95.76
2018-12-03T14:20:14.186Z,99.87
2018-12-03T14:25:17.651Z,100.00
2018-12-03T14:30:40.402Z,100.00
2018-12-03T14:35:43.875Z,100.00
2018-12-03T14:40:47.288Z,100.00
2018-12-03T14:45:50.723Z,100.00
2018-12-03T14:50:54.165Z,100.00
2018-12-03T14:55:57.539Z,100.00
2018-12-03T15:01:01.026Z,100.00
2018-12-03T15:06:04.373Z,100.00
2018-12-03T15:11:07.756Z,100.00
2018-12-03T15:16:11.169Z,100.00
2018-12-03T15:21:14.578Z,100.00
2018-12-03T15:26:18.083Z,100.00
2018-12-03T15:31:21.442Z,100.00
2018-12-03T15:36:24.803Z,100.00
2018-12-03T15:41:28.239Z,100.00
2018-12-03T15:46:32.129Z,100.00
2018-12-03T15:51:35.500Z,100.00
2018-12-03T15:56:39.021Z,100.00
2018-12-03T16:01:42.442Z,100.00
2018-12-03T16:06:45.821Z,100.00
2018-12-03T16:11:49.182Z,100.00
2018-12-03T16:16:52.633Z,100.00
2018-12-03T16:21:56.045Z,100.00
2018-12-03T16:26:59.429Z,100.00
2018-12-03T16:32:02.824Z,100.00
2018-12-03T16:37:07.275Z,100.00
2018-12-03T16:42:09.735Z,100.00
2018-12-03T16:47:13.178Z,100.00
2018-12-03T16:52:16.517Z,100.00
2018-12-03T16:57:19.941Z,100.00
2018-12-03T17:02:23.406Z,100.00
2018-12-03T17:07:27.555Z,100.00
2018-12-03T17:12:31.441Z,100.00
2018-12-03T17:17:34.882Z,100.00
2018-12-03T17:23:17.021Z,100.00
2018-12-03T17:28:20.703Z,100.00
2018-12-03T17:33:24.121Z,100.00
2018-12-03T17:38:27.842Z,100.00
2018-12-03T17:43:31.274Z,100.00
2018-12-03T17:48:34.693Z,100.00
2018-12-03T17:53:38.060Z,100.00
2018-12-03T17:58:41.432Z,100.00
2018-12-03T18:03:45.020Z,100.00
2018-12-03T18:08:48.483Z,100.00
2018-12-03T18:13:52.007Z,100.00
2018-12-03T18:18:55.438Z,100.00
2018-12-03T18:23:59.030Z,100.00
2018-12-03T18:29:02.444Z,100.00
2018-12-03T18:34:06.089Z,100.00
2018-12-03T18:39:09.571Z,100.00
2018-12-03T18:44:12.944Z,100.00
2018-12-03T18:49:36.919Z,100.00
2018-12-03T18:54:40.282Z,100.00
2018-12-03T18:59:44.008Z,100.00
2018-12-03T19:04:47.265Z,100.00
2018-12-03T19:09:50.752Z,100.00
2018-12-03T19:14:54.066Z,100.00
2018-12-03T19:19:57.445Z,100.00
2018-12-03T19:25:00.857Z,100.00
2018-12-03T19:30:05.037Z,100.00
2018-12-03T19:35:09.052Z,100.00
2018-12-03T19:40:12.483Z,100.00
2018-12-03T19:45:16.294Z,100.00
2018-12-03T19:50:19.986Z,100.00
2018-12-03T19:55:36.218Z,100.00
2018-12-03T20:00:39.725Z,100.00
2018-12-03T20:05:43.148Z,100.00
2018-12-03T20:15:56.180Z,100.00
2018-12-03T20:21:21.143Z,100.00
2018-12-03T20:26:45.672Z,100.00
2018-12-03T20:32:28.141Z,100.00
2018-12-03T20:38:10.302Z,100.00
2018-12-03T20:43:18.130Z,100.00
2018-12-03T20:48:27.787Z,100.00
2018-12-03T20:53:52.499Z,100.00
2018-12-03T20:58:56.190Z,100.00
2018-12-03T21:03:59.643Z,100.00
2018-12-03T21:09:04.072Z,100.00
2018-12-03T21:14:07.633Z,100.00
2018-12-03T21:24:20.421Z,100.00
2018-12-03T21:29:24.030Z,100.00
2018-12-03T21:34:27.442Z,100.00
2018-12-03T21:39:30.930Z,100.00
2018-12-03T21:44:34.364Z,100.00
2018-12-03T21:49:38.113Z,100.00
2018-12-03T21:54:41.649Z,100.00
2018-12-03T21:59:45.074Z,100.00
2018-12-03T22:04:48.531Z,100.00
2018-12-03T22:09:52.071Z,100.00
2018-12-03T22:14:55.437Z,100.00
2018-12-03T22:19:58.819Z,100.00
2018-12-03T22:25:02.206Z,100.00
2018-12-03T22:30:09.019Z,100.00
2018-12-03T22:35:12.453Z,100.00
2018-12-03T22:40:16.016Z,100.00
2018-12-03T22:45:19.374Z,100.00
2018-12-03T22:50:23.081Z,100.00
2018-12-03T22:55:26.451Z,100.00
2018-12-03T23:00:48.903Z,100.00
2018-12-03T23:05:52.355Z,100.00
2018-12-03T23:10:55.992Z,100.00
2018-12-03T23:15:59.322Z,100.00
2018-12-03T23:21:02.729Z,100.00
2018-12-03T23:26:06.094Z,100.00
2018-12-03T23:31:09.511Z,100.00
2018-12-03T23:36:13.080Z,100.00
2018-12-03T23:41:16.454Z,100.00
2018-12-03T23:46:20.257Z,100.00
2018-12-03T23:51:23.669Z,100.00
2018-12-03T23:56:27.027Z,100.00
