createdAt,value
2018-11-29T00:02:23.116Z,15.23
2018-11-29T00:04:49.912Z,14.23
2018-11-29T00:07:16.681Z,15.10
2018-11-29T00:09:43.457Z,15.10
2018-11-29T00:12:10.209Z,15.70
2018-11-29T00:14:37.007Z,14.40
2018-11-29T00:17:03.764Z,14.03
2018-11-29T00:19:30.723Z,14.70
2018-11-29T00:21:57.691Z,14.40
2018-11-29T00:24:24.540Z,14.20
2018-11-29T00:26:51.342Z,17.60
2018-11-29T00:29:18.177Z,16.50
2018-11-29T00:31:44.982Z,15.63
2018-11-29T00:34:11.821Z,15.50
2018-11-29T00:36:38.614Z,13.47
2018-11-29T00:39:06.141Z,15.40
2018-11-29T00:41:32.954Z,15.37
2018-11-29T00:43:59.770Z,14.80
2018-11-29T00:46:26.586Z,14.57
2018-11-29T00:48:53.412Z,18.57
2018-11-29T00:51:20.222Z,17.77
2018-11-29T00:53:47.026Z,18.45
2018-11-29T00:56:13.830Z,18.40
2018-11-29T00:58:40.646Z,15.73
2018-11-29T01:01:07.466Z,15.70
2018-11-29T01:03:34.369Z,13.77
2018-11-29T01:06:01.166Z,18.25
2018-11-29T01:08:27.976Z,16.20
2018-11-29T01:10:54.810Z,15.73
2018-11-29T01:13:21.616Z,15.93
2018-11-29T01:15:48.443Z,14.93
2018-11-29T01:18:15.254Z,14.67
2018-11-29T01:20:42.093Z,15.43
2018-11-29T01:23:08.885Z,18.45
2018-11-29T01:25:35.729Z,16.73
2018-11-29T01:28:02.533Z,14.90
2018-11-29T01:30:29.373Z,14.47
2018-11-29T01:32:56.193Z,17.27
2018-11-29T01:35:23.009Z,15.43
2018-11-29T01:37:49.822Z,15.10
2018-11-29T01:40:21.216Z,15.17
2018-11-29T01:42:52.265Z,14.27
2018-11-29T01:45:19.092Z,14.67
2018-11-29T01:47:45.902Z,14.73
2018-11-29T01:50:12.725Z,14.00
2018-11-29T01:52:39.514Z,13.20
2018-11-29T01:55:07.409Z,12.90
2018-11-29T01:57:34.262Z,13.30
2018-11-29T02:00:01.094Z,13.03
2018-11-29T02:02:27.909Z,13.67
2018-11-29T02:04:54.754Z,14.47
2018-11-29T02:07:21.561Z,13.90
2018-11-29T02:09:48.399Z,14.27
2018-11-29T02:12:15.206Z,14.10
2018-11-29T02:14:42.038Z,15.50
2018-11-29T02:17:08.853Z,14.53
2018-11-29T02:19:35.681Z,14.90
2018-11-29T02:22:02.477Z,15.73
2018-11-29T02:24:29.310Z,15.23
2018-11-29T02:26:56.110Z,18.05
2018-11-29T02:29:22.943Z,16.43
2018-11-29T02:31:49.759Z,15.47
2018-11-29T02:34:16.589Z,14.90
2018-11-29T02:36:43.395Z,17.62
2018-11-29T02:39:10.222Z,15.70
2018-11-29T02:41:37.031Z,15.90
2018-11-29T02:44:03.921Z,14.70
2018-11-29T02:46:30.737Z,15.00
2018-11-29T02:48:57.616Z,14.83
2018-11-29T02:51:24.427Z,13.80
2018-11-29T02:53:51.246Z,14.60
2018-11-29T02:56:18.064Z,14.00
2018-11-29T02:58:44.899Z,13.60
2018-11-29T03:01:11.710Z,15.60
2018-11-29T03:03:38.545Z,14.33
2018-11-29T03:06:05.353Z,13.53
2018-11-29T03:08:32.174Z,14.43
2018-11-29T03:10:58.959Z,15.67
2018-11-29T03:13:25.791Z,14.30
2018-11-29T03:15:52.614Z,14.90
2018-11-29T03:18:19.415Z,14.53
2018-11-29T03:20:46.250Z,16.57
2018-11-29T03:23:13.062Z,16.20
2018-11-29T03:25:39.906Z,17.10
2018-11-29T03:28:06.762Z,16.10
2018-11-29T03:30:33.590Z,16.17
2018-11-29T03:33:00.454Z,17.57
2018-11-29T03:35:27.280Z,14.37
2018-11-29T03:37:54.082Z,14.50
2018-11-29T03:40:20.909Z,14.10
2018-11-29T03:42:47.717Z,18.50
2018-11-29T03:45:15.130Z,15.10
2018-11-29T03:47:41.947Z,16.07
2018-11-29T03:50:10.861Z,15.33
2018-11-29T03:52:37.711Z,15.83
2018-11-29T03:55:05.666Z,15.10
2018-11-29T03:57:32.467Z,15.67
2018-11-29T03:59:59.294Z,16.40
2018-11-29T04:02:26.094Z,19.45
2018-11-29T04:04:52.919Z,18.20
2018-11-29T04:07:19.715Z,19.73
2018-11-29T04:09:46.553Z,16.67
2018-11-29T04:12:13.385Z,15.97
2018-11-29T04:14:40.202Z,19.50
2018-11-29T04:17:07.001Z,17.10
2018-11-29T04:19:33.836Z,15.70
2018-11-29T04:22:00.625Z,21.20
2018-11-29T04:24:27.461Z,17.57
2018-11-29T04:26:54.255Z,22.60
2018-11-29T04:29:21.071Z,18.57
2018-11-29T04:31:47.882Z,21.30
2018-11-29T04:34:14.690Z,18.33
2018-11-29T04:36:41.497Z,21.57
2018-11-29T04:39:08.366Z,17.10
2018-11-29T04:41:35.199Z,16.17
2018-11-29T04:44:02.107Z,19.20
2018-11-29T04:46:45.918Z,18.77
2018-11-29T04:49:12.755Z,21.62
2018-11-29T04:51:39.603Z,19.83
2018-11-29T04:54:07.075Z,23.00
2018-11-29T04:56:33.956Z,17.83
2018-11-29T04:59:00.729Z,20.75
2018-11-29T05:01:27.561Z,20.20
2018-11-29T05:03:54.371Z,15.83
2018-11-29T05:06:21.197Z,17.97
2018-11-29T05:08:47.979Z,19.42
2018-11-29T05:11:14.793Z,18.50
2018-11-29T05:13:41.597Z,16.00
2018-11-29T05:16:08.423Z,20.50
2018-11-29T05:18:35.237Z,18.53
2018-11-29T05:21:02.109Z,17.53
2018-11-29T05:23:28.914Z,16.93
2018-11-29T05:25:55.829Z,17.47
2018-11-29T05:28:22.646Z,20.95
2018-11-29T05:30:49.481Z,17.43
2018-11-29T05:33:16.342Z,20.52
2018-11-29T05:35:43.170Z,18.83
2018-11-29T05:38:09.975Z,17.13
2018-11-29T05:40:36.810Z,18.37
2018-11-29T05:43:03.986Z,16.20
2018-11-29T05:45:30.815Z,16.60
2018-11-29T05:47:57.618Z,15.93
2018-11-29T05:50:24.438Z,15.57
2018-11-29T05:52:51.237Z,19.98
2018-11-29T05:55:18.101Z,17.53
2018-11-29T05:57:44.852Z,18.40
2018-11-29T06:00:12.717Z,16.77
2018-11-29T06:02:39.517Z,15.40
2018-11-29T06:05:08.957Z,20.00
2018-11-29T06:07:35.789Z,17.03
2018-11-29T06:10:02.592Z,20.40
2018-11-29T06:12:29.414Z,18.57
2018-11-29T06:14:56.217Z,17.47
2018-11-29T06:17:23.061Z,16.57
2018-11-29T06:19:49.873Z,16.33
2018-11-29T06:22:16.719Z,16.50
2018-11-29T06:24:43.521Z,16.27
2018-11-29T06:27:10.345Z,15.97
2018-11-29T06:29:37.188Z,15.17
2018-11-29T06:32:04.414Z,15.57
2018-11-29T06:34:31.181Z,15.67
2018-11-29T06:36:57.974Z,14.73
2018-11-29T06:39:24.732Z,15.80
2018-11-29T06:41:51.529Z,15.93
2018-11-29T06:44:18.303Z,15.73
2018-11-29T06:46:45.084Z,16.20
2018-11-29T06:49:11.842Z,16.80
2018-11-29T06:51:38.692Z,18.80
2018-11-29T06:54:05.509Z,16.23
2018-11-29T06:56:32.297Z,17.23
2018-11-29T06:58:59.088Z,20.65
2018-11-29T07:01:25.876Z,17.90
2018-11-29T07:03:52.641Z,17.90
2018-11-29T07:06:19.436Z,22.00
2018-11-29T07:08:46.192Z,22.02
2018-11-29T07:11:12.973Z,22.82
2018-11-29T07:13:39.732Z,22.10
2018-11-29T07:16:06.538Z,17.80
2018-11-29T07:18:33.368Z,22.50
2018-11-29T07:21:11.716Z,19.53
2018-11-29T07:23:38.496Z,22.40
2018-11-29T07:26:05.556Z,19.37
2018-11-29T07:28:32.337Z,23.25
2018-11-29T07:30:59.100Z,25.45
2018-11-29T07:33:25.893Z,21.47
2018-11-29T07:35:52.660Z,22.95
2018-11-29T07:38:19.457Z,19.47
2018-11-29T07:40:46.228Z,22.22
2018-11-29T07:43:13.016Z,18.47
2018-11-29T07:45:39.797Z,16.77
2018-11-29T07:48:06.608Z,21.10
2018-11-29T07:50:33.397Z,17.17
2018-11-29T07:53:00.195Z,20.80
2018-11-29T07:55:26.960Z,19.20
2018-11-29T07:57:53.766Z,20.02
2018-11-29T08:00:20.577Z,17.07
2018-11-29T08:02:47.357Z,20.10
2018-11-29T08:05:14.610Z,18.43
2018-11-29T08:07:47.313Z,17.27
2018-11-29T08:10:11.334Z,19.70
2018-11-29T08:12:38.133Z,17.17
2018-11-29T08:15:07.384Z,16.70
2018-11-29T08:17:34.185Z,19.70
2018-11-29T08:20:00.953Z,16.63
2018-11-29T08:22:27.737Z,17.53
2018-11-29T08:24:54.542Z,16.33
2018-11-29T08:27:21.293Z,17.27
2018-11-29T08:29:48.073Z,17.00
2018-11-29T08:32:14.873Z,17.03
2018-11-29T08:34:41.673Z,20.27
2018-11-29T08:37:08.456Z,22.35
2018-11-29T08:39:35.225Z,18.80
2018-11-29T08:42:02.001Z,17.50
2018-11-29T08:44:28.776Z,17.20
2018-11-29T08:46:55.569Z,18.70
2018-11-29T08:49:22.353Z,17.83
2018-11-29T08:51:49.145Z,20.03
2018-11-29T08:54:15.901Z,20.92
2018-11-29T08:56:42.692Z,20.80
2018-11-29T08:59:09.457Z,20.40
2018-11-29T09:01:36.254Z,20.27
2018-11-29T09:04:03.017Z,22.10
2018-11-29T09:06:29.793Z,22.30
2018-11-29T09:08:56.572Z,17.57
2018-11-29T09:11:23.333Z,18.37
2018-11-29T09:13:50.121Z,17.77
2018-11-29T09:16:16.892Z,17.27
2018-11-29T09:18:43.685Z,15.97
2018-11-29T09:21:10.453Z,16.77
2018-11-29T09:23:37.354Z,19.67
2018-11-29T09:26:04.485Z,18.27
2018-11-29T09:28:31.277Z,16.27
2018-11-29T09:30:58.046Z,15.97
2018-11-29T09:33:24.844Z,16.10
2018-11-29T09:35:51.624Z,16.23
2018-11-29T09:38:18.402Z,16.17
2018-11-29T09:40:45.185Z,16.40
2018-11-29T09:43:11.976Z,15.30
2018-11-29T09:45:38.756Z,16.67
2018-11-29T09:48:05.608Z,16.80
2018-11-29T09:50:32.372Z,16.87
2018-11-29T09:52:59.156Z,16.60
2018-11-29T09:55:25.936Z,15.27
2018-11-29T09:57:52.734Z,18.20
2018-11-29T10:00:27.887Z,15.60
2018-11-29T10:02:53.917Z,16.10
2018-11-29T10:05:20.700Z,16.90
2018-11-29T10:07:47.493Z,17.43
2018-11-29T10:10:14.276Z,17.53
2018-11-29T10:12:41.077Z,16.20
2018-11-29T10:15:10.753Z,15.60
2018-11-29T10:17:37.593Z,20.02
2018-11-29T10:20:13.476Z,19.85
2018-11-29T10:22:41.128Z,18.83
2018-11-29T10:25:11.844Z,18.00
2018-11-29T10:27:38.765Z,17.80
2018-11-29T10:30:10.253Z,16.47
2018-11-29T10:32:37.021Z,17.20
2018-11-29T10:35:04.029Z,17.10
2018-11-29T10:37:30.800Z,19.25
2018-11-29T10:39:57.581Z,19.20
2018-11-29T10:42:24.369Z,17.93
2018-11-29T10:44:51.153Z,16.43
2018-11-29T10:47:17.924Z,16.53
2018-11-29T10:49:44.725Z,16.70
2018-11-29T10:52:11.488Z,15.90
2018-11-29T10:54:38.277Z,16.77
2018-11-29T10:57:05.804Z,16.03
2018-11-29T10:59:32.607Z,16.43
2018-11-29T11:02:20.155Z,16.33
2018-11-29T11:04:46.845Z,16.33
2018-11-29T11:07:13.621Z,16.13
2018-11-29T11:09:40.410Z,17.27
2018-11-29T11:12:07.191Z,16.47
2018-11-29T11:14:33.993Z,15.03
2018-11-29T11:17:00.762Z,18.83
2018-11-29T11:19:27.556Z,16.80
2018-11-29T11:21:54.334Z,17.90
2018-11-29T11:24:21.117Z,17.67
2018-11-29T11:26:47.888Z,16.57
2018-11-29T11:29:14.705Z,15.20
2018-11-29T11:31:41.498Z,16.50
2018-11-29T11:34:08.285Z,15.50
2018-11-29T11:36:35.049Z,15.87
2018-11-29T11:39:01.833Z,16.20
2018-11-29T11:41:28.605Z,15.33
2018-11-29T11:43:55.418Z,17.87
2018-11-29T11:46:22.165Z,15.80
2018-11-29T11:48:48.964Z,16.10
2018-11-29T11:51:15.840Z,18.80
2018-11-29T11:53:42.626Z,18.10
2018-11-29T11:56:09.396Z,20.00
2018-11-29T11:58:36.270Z,18.03
2018-11-29T12:01:03.076Z,15.70
2018-11-29T12:03:29.841Z,18.87
2018-11-29T12:05:56.661Z,17.77
2018-11-29T12:08:23.536Z,18.77
2018-11-29T12:10:50.374Z,17.60
2018-11-29T12:13:17.176Z,20.03
2018-11-29T12:15:43.928Z,16.90
2018-11-29T12:18:11.877Z,18.47
2018-11-29T12:20:38.730Z,20.10
2018-11-29T12:23:06.289Z,16.73
2018-11-29T12:25:33.077Z,16.20
2018-11-29T12:27:59.874Z,15.20
2018-11-29T12:30:30.621Z,19.37
2018-11-29T12:33:01.541Z,16.93
2018-11-29T12:35:28.361Z,16.57
2018-11-29T12:37:55.132Z,16.50
2018-11-29T12:40:21.941Z,15.27
2018-11-29T12:42:48.712Z,16.43
2018-11-29T12:45:15.509Z,16.20
2018-11-29T12:47:42.642Z,15.00
2018-11-29T12:50:26.901Z,16.03
2018-11-29T12:52:53.713Z,13.87
2018-11-29T12:55:21.693Z,15.70
2018-11-29T12:58:04.347Z,16.07
2018-11-29T13:00:20.289Z,16.20
2018-11-29T13:02:57.338Z,32.40
2018-11-29T13:05:24.729Z,17.50
2018-11-29T13:07:51.503Z,14.97
2018-11-29T13:10:19.961Z,16.93
2018-11-29T13:12:46.737Z,15.33
2018-11-29T13:15:16.442Z,16.53
2018-11-29T13:17:43.192Z,16.77
2018-11-29T13:20:11.108Z,15.27
2018-11-29T13:22:37.893Z,15.43
2018-11-29T13:25:07.365Z,16.90
2018-11-29T13:27:34.125Z,18.60
2018-11-29T13:30:00.914Z,16.53
2018-11-29T13:32:27.692Z,16.03
2018-11-29T13:34:54.457Z,15.23
2018-11-29T13:37:21.310Z,14.90
2018-11-29T13:39:48.029Z,19.33
2018-11-29T13:42:14.822Z,18.20
2018-11-29T13:44:41.586Z,18.63
2018-11-29T13:47:08.365Z,17.60
2018-11-29T13:49:35.132Z,19.03
2018-11-29T13:52:02.033Z,17.33
2018-11-29T13:54:28.692Z,16.40
2018-11-29T13:56:55.480Z,17.97
2018-11-29T13:59:22.241Z,16.67
2018-11-29T14:01:49.028Z,18.97
2018-11-29T14:04:15.796Z,16.80
2018-11-29T14:06:42.577Z,17.40
2018-11-29T14:09:09.517Z,16.40
2018-11-29T14:11:36.250Z,18.57
2018-11-29T14:14:03.068Z,19.07
2018-11-29T14:16:29.937Z,19.27
2018-11-29T14:18:56.696Z,17.50
2018-11-29T14:21:23.540Z,17.93
2018-11-29T14:23:50.369Z,21.67
2018-11-29T14:26:17.233Z,22.87
2018-11-29T14:28:44.010Z,21.67
2018-11-29T14:31:10.788Z,18.67
2018-11-29T14:33:37.564Z,17.13
2018-11-29T14:36:04.366Z,20.90
2018-11-29T14:38:31.124Z,21.87
2018-11-29T14:40:57.973Z,17.70
2018-11-29T14:43:24.728Z,20.27
2018-11-29T14:45:51.508Z,21.82
2018-11-29T14:48:18.377Z,16.83
2018-11-29T14:50:45.814Z,17.33
2018-11-29T14:53:12.585Z,16.80
2018-11-29T14:55:39.716Z,17.63
2018-11-29T14:58:07.808Z,16.87
2018-11-29T15:00:34.843Z,18.13
2018-11-29T15:03:03.933Z,20.82
2018-11-29T15:05:31.207Z,19.10
2018-11-29T15:07:58.090Z,16.90
2018-11-29T15:10:24.880Z,20.70
2018-11-29T15:12:51.684Z,18.00
2018-11-29T15:15:18.558Z,18.90
2018-11-29T15:17:46.108Z,17.60
2018-11-29T15:20:16.720Z,17.77
2018-11-29T15:22:43.751Z,16.33
2018-11-29T15:25:10.496Z,17.37
2018-11-29T15:27:37.290Z,17.33
2018-11-29T15:30:09.936Z,17.80
2018-11-29T15:32:36.713Z,21.80
2018-11-29T15:35:04.224Z,20.40
2018-11-29T15:37:31.011Z,18.43
2018-11-29T15:39:57.769Z,18.23
2018-11-29T15:42:24.585Z,17.93
2018-11-29T15:44:51.429Z,17.40
2018-11-29T15:47:18.229Z,19.73
2018-11-29T15:49:45.012Z,20.33
2018-11-29T15:52:11.807Z,18.00
2018-11-29T15:54:38.593Z,17.33
2018-11-29T15:57:05.373Z,17.03
2018-11-29T15:59:32.132Z,18.70
2018-11-29T16:01:58.892Z,16.90
2018-11-29T16:04:25.766Z,16.73
2018-11-29T16:06:52.540Z,15.27
2018-11-29T16:09:19.361Z,14.40
2018-11-29T16:11:46.127Z,16.50
2018-11-29T16:14:13.064Z,26.73
2018-11-29T16:16:39.828Z,24.20
2018-11-29T16:19:06.660Z,19.63
2018-11-29T16:21:33.426Z,22.30
2018-11-29T16:24:00.210Z,20.80
2018-11-29T16:26:27.040Z,20.40
2018-11-29T16:28:53.836Z,19.03
2018-11-29T16:31:20.608Z,21.50
2018-11-29T16:33:47.388Z,20.63
2018-11-29T16:36:14.157Z,18.53
2018-11-29T16:38:40.958Z,19.63
2018-11-29T16:41:07.724Z,19.20
2018-11-29T16:43:34.517Z,22.50
2018-11-29T16:46:01.269Z,22.60
2018-11-29T16:48:28.061Z,19.10
2018-11-29T16:50:54.841Z,17.43
2018-11-29T16:53:21.625Z,17.40
2018-11-29T16:55:48.462Z,18.23
2018-11-29T16:58:17.817Z,16.30
2018-11-29T17:00:44.573Z,18.63
2018-11-29T17:03:11.376Z,16.90
2018-11-29T17:05:38.144Z,18.80
2018-11-29T17:08:05.393Z,24.27
2018-11-29T17:10:32.165Z,25.90
2018-11-29T17:13:00.465Z,28.47
2018-11-29T17:15:27.228Z,34.80
2018-11-29T17:17:54.008Z,23.90
2018-11-29T17:20:20.786Z,19.33
2018-11-29T17:22:48.668Z,18.30
2018-11-29T17:25:15.472Z,17.67
2018-11-29T17:27:42.228Z,18.40
2018-11-29T17:30:12.713Z,17.07
2018-11-29T17:32:39.573Z,25.90
2018-11-29T17:35:06.457Z,28.40
2018-11-29T17:37:33.221Z,27.47
2018-11-29T17:40:00.073Z,29.20
2018-11-29T17:42:26.837Z,23.40
2018-11-29T17:44:53.609Z,19.90
2018-11-29T17:47:20.412Z,21.30
2018-11-29T17:49:47.235Z,23.70
2018-11-29T17:52:14.021Z,21.90
2018-11-29T17:54:40.809Z,19.60
2018-11-29T17:57:07.585Z,20.70
2018-11-29T17:59:34.380Z,21.87
2018-11-29T18:02:01.149Z,22.17
2018-11-29T18:04:28.047Z,19.97
2018-11-29T18:06:54.819Z,19.17
2018-11-29T18:09:21.616Z,19.70
2018-11-29T18:11:48.388Z,24.07
2018-11-29T18:14:15.175Z,28.40
2018-11-29T18:16:41.949Z,24.03
2018-11-29T18:19:13.167Z,30.47
2018-11-29T18:21:35.554Z,28.23
2018-11-29T18:24:02.364Z,28.63
2018-11-29T18:26:29.140Z,30.50
2018-11-29T18:28:55.932Z,20.60
2018-11-29T18:31:22.688Z,27.30
2018-11-29T18:33:49.480Z,27.73
2018-11-29T18:36:16.382Z,27.65
2018-11-29T18:38:43.226Z,24.53
2018-11-29T18:41:09.868Z,37.20
2018-11-29T18:43:36.781Z,52.47
2018-11-29T18:46:03.888Z,37.80
2018-11-29T18:48:30.645Z,42.65
2018-11-29T18:50:57.428Z,30.40
2018-11-29T18:53:24.204Z,36.93
2018-11-29T18:55:51.049Z,29.80
2018-11-29T18:58:18.024Z,27.13
2018-11-29T19:00:44.850Z,25.50
2018-11-29T19:03:11.608Z,28.00
2018-11-29T19:05:38.416Z,22.97
2018-11-29T19:08:07.085Z,22.07
2018-11-29T19:10:33.966Z,21.60
2018-11-29T19:13:01.997Z,22.50
2018-11-29T19:15:28.785Z,23.75
2018-11-29T19:17:55.586Z,21.47
2018-11-29T19:20:22.364Z,26.30
2018-11-29T19:22:49.133Z,22.67
2018-11-29T19:25:16.841Z,27.10
2018-11-29T19:27:43.598Z,22.13
2018-11-29T19:30:13.748Z,21.17
2018-11-29T19:32:40.513Z,17.10
2018-11-29T19:35:08.214Z,20.30
2018-11-29T19:37:35.053Z,16.00
2018-11-29T19:40:01.874Z,21.10
2018-11-29T19:42:28.627Z,17.57
2018-11-29T19:44:55.421Z,15.83
2018-11-29T19:47:22.214Z,15.50
2018-11-29T19:49:49.017Z,15.70
2018-11-29T19:52:15.793Z,14.63
2018-11-29T19:54:42.573Z,15.27
2018-11-29T19:57:09.333Z,15.97
2018-11-29T19:59:36.187Z,17.77
2018-11-29T20:02:02.985Z,15.20
2018-11-29T20:04:29.746Z,16.67
2018-11-29T20:06:56.540Z,16.97
2018-11-29T20:09:23.304Z,17.50
2018-11-29T20:11:50.080Z,15.47
2018-11-29T20:14:16.856Z,15.30
2018-11-29T20:16:43.642Z,15.00
2018-11-29T20:19:10.409Z,13.73
2018-11-29T20:21:37.237Z,17.20
2018-11-29T20:24:04.260Z,17.30
2018-11-29T20:26:31.044Z,17.30
2018-11-29T20:28:57.808Z,16.10
2018-11-29T20:31:24.593Z,15.47
2018-11-29T20:33:51.377Z,17.00
2018-11-29T20:36:18.171Z,17.80
2018-11-29T20:38:44.932Z,18.07
2018-11-29T20:41:11.717Z,15.40
2018-11-29T20:43:38.496Z,14.83
2018-11-29T20:46:05.545Z,15.20
2018-11-29T20:48:32.336Z,15.80
2018-11-29T20:50:59.560Z,19.87
2018-11-29T20:53:32.184Z,18.20
2018-11-29T20:55:58.972Z,17.50
2018-11-29T20:58:25.817Z,22.20
2018-11-29T21:00:52.573Z,24.45
2018-11-29T21:03:19.352Z,20.37
2018-11-29T21:05:46.125Z,21.33
2018-11-29T21:08:12.941Z,18.27
2018-11-29T21:10:39.733Z,19.27
2018-11-29T21:13:07.408Z,16.60
2018-11-29T21:15:37.209Z,19.30
2018-11-29T21:18:04.392Z,18.27
2018-11-29T21:20:31.153Z,16.93
2018-11-29T21:22:58.494Z,15.87
2018-11-29T21:25:25.341Z,15.63
2018-11-29T21:27:52.120Z,16.37
2018-11-29T21:30:18.867Z,15.80
2018-11-29T21:32:45.736Z,18.20
2018-11-29T21:35:13.704Z,17.47
2018-11-29T21:37:40.512Z,25.53
2018-11-29T21:40:11.185Z,21.67
2018-11-29T21:42:37.965Z,23.40
2018-11-29T21:45:04.752Z,24.47
2018-11-29T21:47:31.525Z,27.60
2018-11-29T21:49:58.325Z,26.90
2018-11-29T21:52:25.080Z,27.75
2018-11-29T21:54:51.864Z,26.53
2018-11-29T21:57:18.629Z,23.27
2018-11-29T21:59:45.460Z,21.73
2018-11-29T22:02:12.222Z,20.30
2018-11-29T22:04:38.993Z,19.87
2018-11-29T22:07:05.756Z,20.90
2018-11-29T22:09:32.532Z,18.87
2018-11-29T22:11:59.293Z,18.90
2018-11-29T22:14:26.081Z,21.70
2018-11-29T22:16:52.845Z,20.70
2018-11-29T22:19:19.609Z,18.70
2018-11-29T22:21:46.373Z,17.27
2018-11-29T22:24:13.169Z,17.23
2018-11-29T22:26:40.009Z,20.35
2018-11-29T22:29:06.760Z,23.87
2018-11-29T22:31:33.528Z,22.97
2018-11-29T22:34:00.312Z,26.30
2018-11-29T22:36:27.068Z,23.90
2018-11-29T22:38:53.853Z,20.47
2018-11-29T22:41:20.617Z,24.50
2018-11-29T22:43:47.441Z,18.97
2018-11-29T22:46:14.208Z,19.83
2018-11-29T22:48:40.985Z,20.63
2018-11-29T22:51:07.796Z,17.10
2018-11-29T22:53:34.586Z,18.97
2018-11-29T22:56:01.407Z,19.73
2018-11-29T22:58:28.227Z,18.67
2018-11-29T23:00:55.015Z,16.70
2018-11-29T23:03:21.737Z,18.33
2018-11-29T23:05:48.546Z,17.83
2018-11-29T23:08:15.305Z,16.00
2018-11-29T23:10:42.088Z,21.87
2018-11-29T23:13:08.853Z,22.80
2018-11-29T23:15:35.672Z,21.60
2018-11-29T23:18:02.437Z,24.93
2018-11-29T23:20:29.220Z,20.20
2018-11-29T23:22:56.011Z,21.77
2018-11-29T23:25:22.780Z,31.23
2018-11-29T23:27:49.630Z,23.67
2018-11-29T23:30:16.771Z,23.53
2018-11-29T23:32:43.717Z,23.30
2018-11-29T23:35:11.356Z,24.50
2018-11-29T23:37:38.116Z,22.10
2018-11-29T23:40:07.192Z,20.27
2018-11-29T23:42:33.957Z,21.80
2018-11-29T23:45:00.753Z,21.67
2018-11-29T23:47:27.517Z,20.37
2018-11-29T23:49:54.277Z,22.47
2018-11-29T23:52:21.028Z,25.23
2018-11-29T23:54:47.828Z,22.13
2018-11-29T23:57:14.595Z,21.97
2018-11-29T23:59:41.361Z,22.17
