createdAt,value
2022-10-20T00:01:25.258Z,10.57
2022-10-20T00:03:52.233Z,10.55
2022-10-20T00:06:20.669Z,10.55
2022-10-20T00:08:47.974Z,10.52
2022-10-20T00:11:16.295Z,10.50
2022-10-20T00:13:44.075Z,10.50
2022-10-20T00:16:10.580Z,10.47
2022-10-20T00:18:37.240Z,10.45
2022-10-20T00:21:07.788Z,10.44
2022-10-20T00:23:34.410Z,10.42
2022-10-20T00:26:01.775Z,10.43
2022-10-20T00:28:28.204Z,10.42
2022-10-20T00:30:56.072Z,10.42
2022-10-20T00:33:23.024Z,10.44
2022-10-20T00:35:49.508Z,10.43
2022-10-20T00:38:15.976Z,10.43
2022-10-20T00:40:42.576Z,10.43
2022-10-20T00:43:12.948Z,10.42
2022-10-20T00:45:39.775Z,10.42
2022-10-20T00:48:08.245Z,10.40
2022-10-20T00:50:38.666Z,10.40
2022-10-20T00:53:05.605Z,10.38
2022-10-20T00:55:34.068Z,10.37
2022-10-20T00:58:01.021Z,10.36
2022-10-20T01:00:28.314Z,10.35
2022-10-20T01:02:56.370Z,10.35
2022-10-20T01:05:23.344Z,10.32
2022-10-20T01:07:50.067Z,10.30
2022-10-20T01:10:17.253Z,10.28
2022-10-20T01:13:02.372Z,10.27
2022-10-20T01:15:41.475Z,10.25
2022-10-20T01:18:14.759Z,10.25
2022-10-20T01:20:47.405Z,10.24
2022-10-20T01:23:29.386Z,10.23
2022-10-20T01:26:28.357Z,10.24
2022-10-20T01:28:57.596Z,10.25
2022-10-20T01:31:24.019Z,10.27
2022-10-20T01:33:56.202Z,10.27
2022-10-20T01:36:28.791Z,10.29
2022-10-20T01:39:00.673Z,10.30
2022-10-20T01:41:34.050Z,10.30
2022-10-20T01:44:03.296Z,10.34
2022-10-20T01:46:30.630Z,10.33
2022-10-20T01:48:57.563Z,10.34
2022-10-20T01:51:24.071Z,10.32
2022-10-20T01:53:50.503Z,10.30
2022-10-20T01:56:20.122Z,10.29
2022-10-20T01:59:05.291Z,10.27
2022-10-20T02:01:40.468Z,10.26
2022-10-20T02:04:08.389Z,10.26
2022-10-20T02:06:43.115Z,10.26
2022-10-20T02:09:24.277Z,10.26
2022-10-20T02:12:01.380Z,10.25
2022-10-20T02:14:28.744Z,10.25
2022-10-20T02:16:59.219Z,10.24
2022-10-20T02:19:27.540Z,10.25
2022-10-20T02:21:55.510Z,10.25
2022-10-20T02:24:23.679Z,10.25
2022-10-20T02:26:51.707Z,10.24
2022-10-20T02:29:20.372Z,10.21
2022-10-20T02:31:48.185Z,10.20
2022-10-20T02:34:14.764Z,10.18
2022-10-20T02:36:42.718Z,10.16
2022-10-20T02:39:09.710Z,10.14
2022-10-20T02:41:36.739Z,10.11
2022-10-20T02:44:03.587Z,10.07
2022-10-20T02:46:30.061Z,10.07
2022-10-20T02:48:56.532Z,10.05
2022-10-20T02:51:22.922Z,10.03
2022-10-20T02:53:50.037Z,10.01
2022-10-20T02:56:16.603Z,9.97
2022-10-20T02:58:43.139Z,9.93
2022-10-20T03:01:09.571Z,9.89
2022-10-20T03:03:36.080Z,9.85
2022-10-20T03:06:10.087Z,9.82
2022-10-20T03:08:36.676Z,9.78
2022-10-20T03:11:03.366Z,9.75
2022-10-20T03:16:01.745Z,9.69
2022-10-20T03:18:28.236Z,9.67
2022-10-20T03:20:54.860Z,9.64
2022-10-20T03:23:21.785Z,9.62
2022-10-20T03:25:48.410Z,9.59
2022-10-20T03:28:15.441Z,9.59
2022-10-20T03:30:41.931Z,9.57
2022-10-20T03:33:08.574Z,9.56
2022-10-20T03:35:35.121Z,9.56
2022-10-20T03:38:01.596Z,9.56
2022-10-20T03:40:28.078Z,9.56
2022-10-20T03:42:54.577Z,9.56
2022-10-20T03:45:21.305Z,9.56
2022-10-20T03:47:47.886Z,9.55
2022-10-20T03:50:14.604Z,9.55
2022-10-20T03:52:41.084Z,9.55
2022-10-20T03:55:07.765Z,9.54
2022-10-20T03:57:34.692Z,9.52
2022-10-20T04:00:01.406Z,9.53
2022-10-20T04:02:34.060Z,9.52
2022-10-20T04:05:01.327Z,9.52
2022-10-20T04:07:27.834Z,9.52
2022-10-20T04:09:54.424Z,9.52
2022-10-20T04:12:20.941Z,9.53
2022-10-20T04:14:47.712Z,9.54
2022-10-20T04:17:14.209Z,9.54
2022-10-20T04:19:40.968Z,9.55
2022-10-20T04:22:07.530Z,9.56
2022-10-20T04:24:34.100Z,9.56
2022-10-20T04:27:00.635Z,9.56
2022-10-20T04:29:27.247Z,9.56
2022-10-20T04:31:53.816Z,9.57
2022-10-20T04:34:20.537Z,9.56
2022-10-20T04:36:47.064Z,9.56
2022-10-20T04:39:13.673Z,9.56
2022-10-20T04:41:40.170Z,9.57
2022-10-20T04:44:06.654Z,9.57
2022-10-20T04:46:33.110Z,9.57
2022-10-20T04:48:59.638Z,9.57
2022-10-20T04:51:26.194Z,9.57
2022-10-20T04:53:53.894Z,9.56
2022-10-20T04:56:21.772Z,9.55
2022-10-20T04:58:58.321Z,9.55
2022-10-20T05:01:26.516Z,9.54
2022-10-20T05:03:53.259Z,9.53
2022-10-20T05:06:21.431Z,9.52
2022-10-20T05:08:49.252Z,9.52
2022-10-20T05:11:16.582Z,9.52
2022-10-20T05:13:43.360Z,9.53
2022-10-20T05:16:10.783Z,9.52
2022-10-20T05:18:37.294Z,9.54
2022-10-20T05:21:09.712Z,9.54
2022-10-20T05:23:37.089Z,9.55
2022-10-20T05:26:07.906Z,9.56
2022-10-20T05:28:34.387Z,9.56
2022-10-20T05:31:06.051Z,9.57
2022-10-20T05:33:32.924Z,9.56
2022-10-20T05:35:59.760Z,9.57
2022-10-20T05:38:26.351Z,9.57
2022-10-20T05:40:52.865Z,9.57
2022-10-20T05:43:19.388Z,9.56
2022-10-20T05:45:45.836Z,9.55
2022-10-20T05:48:12.500Z,9.55
2022-10-20T05:50:39.237Z,9.54
2022-10-20T05:53:05.820Z,9.54
2022-10-20T05:55:32.865Z,9.54
2022-10-20T05:57:59.393Z,9.54
2022-10-20T06:00:31.028Z,9.56
2022-10-20T06:02:57.991Z,9.55
2022-10-20T06:05:24.676Z,9.55
2022-10-20T06:07:52.921Z,9.55
2022-10-20T06:10:19.366Z,9.56
2022-10-20T06:12:45.857Z,9.55
2022-10-20T06:15:12.415Z,9.55
2022-10-20T06:17:38.961Z,9.55
2022-10-20T06:20:05.663Z,9.57
2022-10-20T06:22:32.097Z,9.58
2022-10-20T06:24:58.580Z,9.59
2022-10-20T06:27:25.122Z,9.62
2022-10-20T06:29:52.625Z,9.64
2022-10-20T06:32:19.065Z,9.66
2022-10-20T06:34:45.696Z,9.70
2022-10-20T06:37:13.056Z,9.70
2022-10-20T06:39:39.636Z,9.73
2022-10-20T06:42:09.639Z,9.75
2022-10-20T06:44:38.635Z,9.77
2022-10-20T06:47:10.114Z,9.80
2022-10-20T06:49:36.664Z,9.83
2022-10-20T06:52:03.340Z,9.85
2022-10-20T06:54:29.950Z,9.89
2022-10-20T06:56:56.391Z,9.93
2022-10-20T06:59:22.843Z,9.96
2022-10-20T07:01:49.386Z,10.01
2022-10-20T07:04:16.246Z,10.05
2022-10-20T07:06:43.575Z,10.10
2022-10-20T07:09:14.006Z,10.15
2022-10-20T07:11:40.677Z,10.21
2022-10-20T07:14:07.223Z,10.25
2022-10-20T07:16:34.612Z,10.32
2022-10-20T07:19:01.508Z,10.36
2022-10-20T07:21:32.437Z,10.40
2022-10-20T07:24:03.507Z,10.45
2022-10-20T07:26:31.928Z,10.49
2022-10-20T07:28:59.936Z,10.54
2022-10-20T07:31:32.395Z,10.59
2022-10-20T07:34:06.880Z,10.64
2022-10-20T07:36:35.920Z,10.68
2022-10-20T07:39:04.649Z,10.71
2022-10-20T07:41:31.362Z,10.76
2022-10-20T07:43:58.162Z,10.81
2022-10-20T07:46:25.047Z,10.85
2022-10-20T07:48:51.524Z,10.89
2022-10-20T07:51:18.114Z,10.93
2022-10-20T07:53:44.794Z,10.99
2022-10-20T07:56:11.456Z,11.03
2022-10-20T07:58:37.972Z,11.10
2022-10-20T08:01:05.053Z,11.15
2022-10-20T08:03:31.630Z,11.21
2022-10-20T08:05:58.058Z,11.26
2022-10-20T08:08:24.648Z,11.31
2022-10-20T08:10:51.147Z,11.37
2022-10-20T08:13:17.677Z,11.43
2022-10-20T08:15:44.272Z,11.48
2022-10-20T08:18:10.835Z,11.54
2022-10-20T08:20:37.361Z,11.60
2022-10-20T08:23:03.936Z,11.66
2022-10-20T08:25:30.386Z,11.71
2022-10-20T08:30:24.352Z,11.82
2022-10-20T08:32:52.111Z,11.88
2022-10-20T08:35:18.777Z,11.92
2022-10-20T08:37:45.283Z,11.98
2022-10-20T08:40:16.387Z,12.03
2022-10-20T08:42:45.218Z,12.09
2022-10-20T08:45:15.584Z,12.17
2022-10-20T08:47:43.151Z,12.23
2022-10-20T08:50:12.521Z,12.29
2022-10-20T08:52:41.545Z,12.37
2022-10-20T08:55:10.425Z,12.45
2022-10-20T08:57:37.063Z,12.53
2022-10-20T09:00:23.866Z,12.62
2022-10-20T09:02:50.942Z,12.70
2022-10-20T09:05:21.048Z,12.77
2022-10-20T09:07:51.584Z,12.85
2022-10-20T09:10:33.932Z,12.92
2022-10-20T09:13:01.078Z,13.00
2022-10-20T09:15:28.590Z,13.07
2022-10-20T09:18:03.711Z,13.13
2022-10-20T09:20:38.639Z,13.21
2022-10-20T09:23:16.500Z,13.27
2022-10-20T09:25:52.439Z,13.34
2022-10-20T09:28:23.591Z,13.38
2022-10-20T09:30:50.314Z,13.41
2022-10-20T09:33:21.752Z,13.48
2022-10-20T09:35:48.954Z,13.52
2022-10-20T09:38:29.679Z,13.58
2022-10-20T09:40:59.188Z,13.65
2022-10-20T09:43:26.066Z,13.74
2022-10-20T09:45:58.644Z,13.84
2022-10-20T09:48:27.684Z,13.94
2022-10-20T09:50:56.191Z,14.04
2022-10-20T09:53:28.446Z,14.16
2022-10-20T09:55:55.516Z,14.27
2022-10-20T09:58:27.263Z,14.37
2022-10-20T10:01:00.518Z,14.49
2022-10-20T10:03:27.205Z,14.58
2022-10-20T10:05:55.205Z,14.69
2022-10-20T10:08:22.979Z,14.79
2022-10-20T10:11:01.617Z,14.88
2022-10-20T10:13:30.270Z,14.97
2022-10-20T10:16:09.987Z,15.04
2022-10-20T10:18:37.542Z,15.14
2022-10-20T10:21:11.752Z,15.19
2022-10-20T10:23:55.273Z,15.25
2022-10-20T10:26:40.570Z,15.31
2022-10-20T10:29:15.342Z,15.36
2022-10-20T10:31:47.037Z,15.41
2022-10-20T10:34:13.428Z,15.48
2022-10-20T10:36:39.933Z,15.55
2022-10-20T10:39:12.004Z,15.62
2022-10-20T10:41:44.512Z,15.70
2022-10-20T10:44:17.655Z,15.80
2022-10-20T10:46:53.331Z,15.88
2022-10-20T10:49:25.710Z,15.98
2022-10-20T10:52:15.204Z,16.07
2022-10-20T10:54:41.937Z,16.22
2022-10-20T10:57:20.541Z,16.41
2022-10-20T10:59:49.242Z,16.67
2022-10-20T11:02:18.665Z,16.96
2022-10-20T11:05:03.643Z,17.23
2022-10-20T11:07:45.901Z,17.47
2022-10-20T11:10:21.096Z,17.65
2022-10-20T11:12:53.688Z,17.76
2022-10-20T11:15:39.053Z,17.85
2022-10-20T11:18:28.555Z,17.90
2022-10-20T11:20:58.102Z,17.93
2022-10-20T11:23:24.546Z,17.93
2022-10-20T11:26:10.217Z,17.92
2022-10-20T11:28:44.160Z,17.90
2022-10-20T11:31:23.265Z,17.87
2022-10-20T11:33:54.556Z,17.83
2022-10-20T11:36:23.918Z,17.79
2022-10-20T11:38:51.560Z,17.75
2022-10-20T11:41:19.169Z,17.72
2022-10-20T11:43:55.254Z,17.69
2022-10-20T11:46:27.990Z,17.67
2022-10-20T11:48:57.358Z,17.66
2022-10-20T11:51:29.702Z,17.66
2022-10-20T11:54:08.281Z,17.65
2022-10-20T11:56:53.264Z,17.64
2022-10-20T11:59:38.501Z,17.64
2022-10-20T12:02:20.330Z,17.64
2022-10-20T12:04:49.610Z,17.65
2022-10-20T12:07:25.110Z,17.66
2022-10-20T12:10:10.499Z,17.67
2022-10-20T12:12:48.334Z,17.67
2022-10-20T12:15:19.870Z,17.67
2022-10-20T12:17:46.743Z,17.68
2022-10-20T12:20:22.069Z,17.68
2022-10-20T12:22:50.617Z,17.69
2022-10-20T12:25:37.450Z,17.68
2022-10-20T12:28:22.767Z,17.68
2022-10-20T12:30:56.681Z,17.67
2022-10-20T12:33:35.455Z,17.64
2022-10-20T12:36:17.357Z,17.62
2022-10-20T12:38:53.755Z,17.61
2022-10-20T12:41:26.330Z,17.57
2022-10-20T12:43:54.053Z,17.54
2022-10-20T12:46:27.606Z,17.51
2022-10-20T12:49:00.307Z,17.48
2022-10-20T12:51:26.802Z,17.45
2022-10-20T12:54:16.477Z,17.40
2022-10-20T12:56:43.356Z,17.36
2022-10-20T12:59:21.902Z,17.33
2022-10-20T13:02:06.931Z,17.29
2022-10-20T13:04:52.093Z,17.25
2022-10-20T13:07:37.645Z,17.21
2022-10-20T13:10:24.290Z,17.16
2022-10-20T13:12:50.853Z,17.13
2022-10-20T13:15:19.889Z,17.08
2022-10-20T13:17:57.678Z,17.05
2022-10-20T13:20:30.207Z,17.02
2022-10-20T13:22:57.111Z,17.00
2022-10-20T13:25:34.453Z,16.99
2022-10-20T13:28:05.004Z,16.96
2022-10-20T13:30:32.943Z,16.95
2022-10-20T13:36:01.319Z,16.93
2022-10-20T13:38:39.817Z,16.91
2022-10-20T13:41:17.958Z,16.90
2022-10-20T13:43:44.448Z,16.89
2022-10-20T13:46:31.875Z,16.88
2022-10-20T13:49:01.282Z,16.85
2022-10-20T13:51:29.861Z,16.84
2022-10-20T13:53:59.143Z,16.81
2022-10-20T13:56:34.876Z,16.80
2022-10-20T13:59:06.447Z,16.78
2022-10-20T14:01:34.807Z,16.74
2022-10-20T14:04:01.903Z,16.74
2022-10-20T14:06:32.355Z,16.71
2022-10-20T14:08:59.748Z,16.70
2022-10-20T14:11:29.531Z,16.68
2022-10-20T14:13:57.058Z,16.64
2022-10-20T14:16:26.265Z,16.62
2022-10-20T14:19:06.659Z,16.58
2022-10-20T14:21:42.314Z,16.56
2022-10-20T14:24:14.088Z,16.54
2022-10-20T14:26:44.090Z,16.52
2022-10-20T14:29:12.763Z,16.50
2022-10-20T14:31:39.346Z,16.48
2022-10-20T14:34:05.903Z,16.46
2022-10-20T14:36:33.084Z,16.43
2022-10-20T14:39:01.037Z,16.41
2022-10-20T14:41:31.994Z,16.40
2022-10-20T14:44:12.195Z,16.40
2022-10-20T14:46:47.020Z,16.40
2022-10-20T14:49:24.543Z,16.41
2022-10-20T14:51:56.796Z,16.44
2022-10-20T14:54:28.251Z,16.46
2022-10-20T14:57:03.134Z,16.47
2022-10-20T14:59:32.084Z,16.50
2022-10-20T15:02:02.536Z,16.51
2022-10-20T15:04:32.131Z,16.53
2022-10-20T15:07:21.800Z,16.54
2022-10-20T15:10:14.325Z,16.55
2022-10-20T15:12:42.955Z,16.56
2022-10-20T15:15:12.549Z,16.57
2022-10-20T15:17:40.668Z,16.57
2022-10-20T15:20:25.851Z,16.57
2022-10-20T15:22:54.718Z,16.57
2022-10-20T15:25:22.016Z,16.56
2022-10-20T15:27:48.656Z,16.54
2022-10-20T15:30:22.498Z,16.53
2022-10-20T15:32:49.398Z,16.53
2022-10-20T15:35:18.944Z,16.52
2022-10-20T15:37:49.504Z,16.53
2022-10-20T15:40:16.122Z,16.53
2022-10-20T15:42:42.778Z,16.54
2022-10-20T15:45:14.651Z,16.57
2022-10-20T15:47:41.122Z,16.59
2022-10-20T15:50:07.687Z,16.61
2022-10-20T15:52:34.359Z,16.66
2022-10-20T15:55:01.073Z,16.68
2022-10-20T15:57:27.705Z,16.71
2022-10-20T15:59:54.145Z,16.75
2022-10-20T16:02:21.088Z,16.77
2022-10-20T16:04:47.507Z,16.79
2022-10-20T16:07:13.926Z,16.80
2022-10-20T16:09:40.364Z,16.81
2022-10-20T16:12:06.818Z,16.82
2022-10-20T16:14:33.799Z,16.80
2022-10-20T16:17:00.212Z,16.79
2022-10-20T16:19:26.910Z,16.78
2022-10-20T16:21:53.362Z,16.77
2022-10-20T16:24:19.766Z,16.74
2022-10-20T16:26:46.203Z,16.73
2022-10-20T16:29:12.834Z,16.70
2022-10-20T16:31:39.508Z,16.67
2022-10-20T16:34:06.025Z,16.64
2022-10-20T16:36:32.799Z,16.62
2022-10-20T16:39:00.856Z,16.59
2022-10-20T16:41:27.385Z,16.56
2022-10-20T16:43:56.350Z,16.53
2022-10-20T16:46:25.226Z,16.50
2022-10-20T16:48:51.742Z,16.48
2022-10-20T16:51:18.288Z,16.44
2022-10-20T16:53:44.748Z,16.42
2022-10-20T16:56:15.219Z,16.40
2022-10-20T16:58:44.728Z,16.38
2022-10-20T17:01:12.440Z,16.37
2022-10-20T17:06:16.020Z,16.33
2022-10-20T17:08:42.676Z,16.30
2022-10-20T17:11:11.353Z,16.30
2022-10-20T17:13:38.259Z,16.28
2022-10-20T17:16:05.957Z,16.25
2022-10-20T17:18:32.818Z,16.25
2022-10-20T17:20:59.314Z,16.23
2022-10-20T17:23:25.776Z,16.23
2022-10-20T17:25:52.688Z,16.22
2022-10-20T17:28:19.799Z,16.21
2022-10-20T17:30:47.243Z,16.20
2022-10-20T17:33:14.305Z,16.19
2022-10-20T17:35:40.821Z,16.20
2022-10-20T17:38:07.323Z,16.19
2022-10-20T17:40:37.554Z,16.18
2022-10-20T17:43:04.046Z,16.18
2022-10-20T17:45:32.866Z,16.17
2022-10-20T17:48:01.494Z,16.17
2022-10-20T17:50:27.888Z,16.16
2022-10-20T17:52:54.368Z,16.15
2022-10-20T17:55:21.042Z,16.14
2022-10-20T17:57:47.791Z,16.13
2022-10-20T18:00:22.423Z,16.12
2022-10-20T18:02:53.416Z,16.11
2022-10-20T18:05:20.006Z,16.08
2022-10-20T18:07:46.682Z,16.08
2022-10-20T18:10:13.210Z,16.06
2022-10-20T18:12:40.054Z,16.07
2022-10-20T18:15:06.971Z,16.03
2022-10-20T18:17:34.997Z,16.02
2022-10-20T18:20:01.448Z,16.00
2022-10-20T18:22:27.895Z,15.99
2022-10-20T18:24:54.423Z,15.97
2022-10-20T18:27:22.070Z,15.95
2022-10-20T18:29:48.489Z,15.93
2022-10-20T18:32:15.341Z,15.93
2022-10-20T18:34:43.557Z,15.92
2022-10-20T18:37:10.260Z,15.91
2022-10-20T18:39:36.837Z,15.89
2022-10-20T18:42:03.320Z,15.88
2022-10-20T18:44:30.745Z,15.87
2022-10-20T18:46:58.428Z,15.87
2022-10-20T18:49:25.414Z,15.86
2022-10-20T18:51:52.050Z,15.87
2022-10-20T18:54:19.217Z,15.86
2022-10-20T18:56:45.840Z,15.87
2022-10-20T18:59:14.165Z,15.87
2022-10-20T19:01:41.016Z,15.87
2022-10-20T19:04:08.666Z,15.87
2022-10-20T19:06:37.086Z,15.87
2022-10-20T19:09:08.141Z,15.88
2022-10-20T19:11:35.511Z,15.87
2022-10-20T19:14:02.228Z,15.87
2022-10-20T19:16:30.163Z,15.87
2022-10-20T19:18:57.674Z,15.88
2022-10-20T19:21:25.127Z,15.88
2022-10-20T19:23:53.615Z,15.88
2022-10-20T19:26:20.217Z,15.89
2022-10-20T19:28:56.087Z,15.88
2022-10-20T19:31:36.323Z,15.89
2022-10-20T19:34:05.927Z,15.89
2022-10-20T19:36:33.099Z,15.90
2022-10-20T19:38:59.663Z,15.91
2022-10-20T19:41:26.474Z,15.90
2022-10-20T19:43:53.041Z,15.90
2022-10-20T19:46:20.206Z,15.90
2022-10-20T19:48:47.524Z,15.92
2022-10-20T19:51:15.025Z,15.91
2022-10-20T19:53:41.671Z,15.92
2022-10-20T19:56:09.399Z,15.91
2022-10-20T19:58:36.655Z,15.91
2022-10-20T20:01:04.008Z,15.90
2022-10-20T20:03:31.192Z,15.90
2022-10-20T20:05:58.899Z,15.92
2022-10-20T20:08:25.524Z,15.92
2022-10-20T20:10:52.617Z,15.94
2022-10-20T20:13:19.059Z,15.94
2022-10-20T20:15:45.491Z,15.94
2022-10-20T20:18:13.682Z,15.94
2022-10-20T20:20:41.047Z,15.95
2022-10-20T20:23:07.590Z,15.95
2022-10-20T20:25:37.867Z,15.93
2022-10-20T20:28:04.832Z,15.94
2022-10-20T20:30:32.476Z,15.93
2022-10-20T20:32:59.696Z,15.92
2022-10-20T20:35:26.359Z,15.92
2022-10-20T20:37:52.913Z,15.90
2022-10-20T20:40:20.206Z,15.91
2022-10-20T20:42:47.061Z,15.90
2022-10-20T20:45:14.436Z,15.90
2022-10-20T20:47:40.928Z,15.90
2022-10-20T20:50:07.623Z,15.89
2022-10-20T20:52:34.092Z,15.89
2022-10-20T20:55:00.497Z,15.87
2022-10-20T20:57:28.910Z,15.87
2022-10-20T20:59:55.415Z,15.87
2022-10-20T21:02:21.882Z,15.87
2022-10-20T21:04:48.317Z,15.86
2022-10-20T21:07:14.924Z,15.87
2022-10-20T21:09:41.427Z,15.87
2022-10-20T21:12:07.942Z,15.86
2022-10-20T21:14:34.427Z,15.86
2022-10-20T21:17:01.086Z,15.85
2022-10-20T21:19:27.543Z,15.85
2022-10-20T21:22:01.391Z,15.85
2022-10-20T21:24:28.024Z,15.84
2022-10-20T21:26:54.579Z,15.83
2022-10-20T21:29:21.082Z,15.83
2022-10-20T21:31:47.484Z,15.82
2022-10-20T21:34:13.946Z,15.81
2022-10-20T21:36:40.491Z,15.81
2022-10-20T21:39:08.565Z,15.81
2022-10-20T21:41:36.151Z,15.82
2022-10-20T21:44:03.550Z,15.81
2022-10-20T21:46:31.922Z,15.82
2022-10-20T21:48:59.587Z,15.83
2022-10-20T21:51:27.098Z,15.83
2022-10-20T21:54:06.905Z,15.84
2022-10-20T21:59:05.459Z,15.87
2022-10-20T22:01:32.258Z,15.89
2022-10-20T22:03:59.141Z,15.91
2022-10-20T22:06:26.692Z,15.94
2022-10-20T22:08:54.686Z,15.95
2022-10-20T22:11:25.580Z,15.96
2022-10-20T22:13:52.407Z,15.99
2022-10-20T22:16:20.809Z,16.00
2022-10-20T22:18:47.314Z,16.01
2022-10-20T22:21:14.868Z,16.02
2022-10-20T22:23:42.102Z,16.04
2022-10-20T22:26:09.090Z,16.05
2022-10-20T22:28:35.548Z,16.07
2022-10-20T22:33:33.605Z,16.06
2022-10-20T22:36:00.293Z,16.07
2022-10-20T22:38:26.885Z,16.07
2022-10-20T22:40:57.292Z,16.07
2022-10-20T22:43:23.960Z,16.06
2022-10-20T22:45:50.375Z,16.06
2022-10-20T22:48:16.866Z,16.05
2022-10-20T22:50:43.285Z,16.03
2022-10-20T22:53:11.007Z,16.02
2022-10-20T22:55:37.578Z,16.02
2022-10-20T22:58:04.251Z,16.02
2022-10-20T23:00:30.777Z,16.01
2022-10-20T23:02:57.510Z,16.02
2022-10-20T23:05:24.167Z,16.01
2022-10-20T23:07:50.819Z,16.02
2022-10-20T23:10:17.331Z,16.01
2022-10-20T23:12:43.838Z,16.02
2022-10-20T23:15:10.534Z,16.02
2022-10-20T23:17:37.815Z,16.04
2022-10-20T23:20:04.686Z,16.03
2022-10-20T23:22:31.208Z,16.05
2022-10-20T23:24:57.740Z,16.07
2022-10-20T23:27:24.381Z,16.09
2022-10-20T23:29:50.841Z,16.13
2022-10-20T23:32:17.335Z,16.15
2022-10-20T23:34:43.858Z,16.15
2022-10-20T23:37:10.305Z,16.18
2022-10-20T23:39:36.973Z,16.20
2022-10-20T23:42:06.449Z,16.22
2022-10-20T23:44:34.442Z,16.24
2022-10-20T23:47:00.880Z,16.26
2022-10-20T23:49:27.618Z,16.27
2022-10-20T23:51:54.144Z,16.31
2022-10-20T23:54:20.637Z,16.32
2022-10-20T23:56:47.116Z,16.32
2022-10-20T23:59:13.656Z,16.33
