createdAt,value
2018-06-17T00:01:15.790Z,13.60
2018-06-17T00:03:44.638Z,13.60
2018-06-17T00:06:13.446Z,13.50
2018-06-17T00:11:10.558Z,13.40
2018-06-17T00:13:39.371Z,13.40
2018-06-17T00:16:08.090Z,13.30
2018-06-17T00:18:36.922Z,13.30
2018-06-17T00:21:05.618Z,13.20
2018-06-17T00:23:34.338Z,13.20
2018-06-17T00:26:03.204Z,13.30
2018-06-17T00:28:32.045Z,13.20
2018-06-17T00:31:00.795Z,13.20
2018-06-17T00:33:29.617Z,13.10
2018-06-17T00:35:58.497Z,13.10
2018-06-17T00:38:27.476Z,13.00
2018-06-17T00:40:56.314Z,13.00
2018-06-17T00:43:25.073Z,13.00
2018-06-17T00:45:53.766Z,13.10
2018-06-17T00:48:22.598Z,13.10
2018-06-17T00:55:48.139Z,13.10
2018-06-17T00:58:16.978Z,13.10
2018-06-17T01:00:45.714Z,13.10
2018-06-17T01:03:14.525Z,13.10
2018-06-17T01:05:43.322Z,13.10
2018-06-17T01:08:12.126Z,13.10
2018-06-17T01:10:41.025Z,13.10
2018-06-17T01:13:09.938Z,13.20
2018-06-17T01:15:38.708Z,13.20
2018-06-17T01:18:07.506Z,13.20
2018-06-17T01:20:36.423Z,13.20
2018-06-17T01:23:05.209Z,13.20
2018-06-17T01:25:33.962Z,13.20
2018-06-17T01:28:02.847Z,13.20
2018-06-17T01:30:31.661Z,13.20
2018-06-17T01:33:00.516Z,13.20
2018-06-17T01:35:29.362Z,13.30
2018-06-17T01:37:58.141Z,13.40
2018-06-17T01:40:26.930Z,13.40
2018-06-17T01:42:55.803Z,13.40
2018-06-17T01:45:24.544Z,13.50
2018-06-17T01:47:53.415Z,13.40
2018-06-17T01:50:22.460Z,13.40
2018-06-17T01:52:51.242Z,13.40
2018-06-17T01:55:20.138Z,13.30
2018-06-17T01:57:49.114Z,13.30
2018-06-17T02:00:17.900Z,13.30
2018-06-17T02:02:46.684Z,13.20
2018-06-17T02:05:20.585Z,13.30
2018-06-17T02:07:54.685Z,13.30
2018-06-17T02:12:57.050Z,13.30
2018-06-17T02:15:25.966Z,13.30
2018-06-17T02:17:54.861Z,13.40
2018-06-17T02:20:23.674Z,13.40
2018-06-17T02:22:52.558Z,13.40
2018-06-17T02:25:21.358Z,13.40
2018-06-17T02:27:50.327Z,13.50
2018-06-17T02:30:19.248Z,13.40
2018-06-17T02:35:16.720Z,13.50
2018-06-17T02:37:45.716Z,13.50
2018-06-17T02:40:14.750Z,13.50
2018-06-17T02:42:43.586Z,13.50
2018-06-17T02:45:17.422Z,13.50
2018-06-17T02:47:51.538Z,13.60
2018-06-17T02:50:25.603Z,13.60
2018-06-17T02:52:59.846Z,13.70
2018-06-17T02:55:28.711Z,13.70
2018-06-17T02:57:57.393Z,13.80
2018-06-17T03:00:26.345Z,13.80
2018-06-17T03:02:55.184Z,13.80
2018-06-17T03:05:24.015Z,13.90
2018-06-17T03:07:52.753Z,13.90
2018-06-17T03:10:21.649Z,13.90
2018-06-17T03:12:50.421Z,13.90
2018-06-17T03:15:19.329Z,13.90
2018-06-17T03:17:48.112Z,14.00
2018-06-17T03:20:16.819Z,14.00
2018-06-17T03:22:45.525Z,14.00
2018-06-17T03:25:19.399Z,14.10
2018-06-17T03:27:53.333Z,14.00
2018-06-17T03:30:27.234Z,14.10
2018-06-17T03:33:01.130Z,14.00
2018-06-17T03:35:35.010Z,14.00
2018-06-17T03:38:03.753Z,14.00
2018-06-17T03:40:32.531Z,14.00
2018-06-17T03:43:01.430Z,14.00
2018-06-17T03:45:30.373Z,14.00
2018-06-17T03:47:59.201Z,14.00
2018-06-17T03:50:28.141Z,14.00
2018-06-17T03:52:56.986Z,14.10
2018-06-17T03:55:25.728Z,14.10
2018-06-17T03:57:54.557Z,14.10
2018-06-17T04:00:23.330Z,14.20
2018-06-17T04:02:52.058Z,14.20
2018-06-17T04:07:54.497Z,14.20
2018-06-17T04:10:23.223Z,14.20
2018-06-17T04:12:51.930Z,14.30
2018-06-17T04:15:20.755Z,14.40
2018-06-17T04:17:49.502Z,14.50
2018-06-17T04:20:18.254Z,14.50
2018-06-17T04:22:46.952Z,14.50
2018-06-17T04:25:15.777Z,14.60
2018-06-17T04:27:44.590Z,14.60
2018-06-17T04:30:13.289Z,14.70
2018-06-17T04:32:41.984Z,14.80
2018-06-17T04:35:10.755Z,14.80
2018-06-17T04:37:39.458Z,14.90
2018-06-17T04:40:08.562Z,14.90
2018-06-17T04:42:37.350Z,14.90
2018-06-17T04:45:06.198Z,14.80
2018-06-17T04:47:36.300Z,15.00
2018-06-17T04:50:05.089Z,15.00
2018-06-17T04:52:34.090Z,15.00
2018-06-17T04:55:02.773Z,15.10
2018-06-17T04:57:31.546Z,15.20
2018-06-17T05:00:00.445Z,15.20
2018-06-17T05:02:29.202Z,15.30
2018-06-17T05:04:57.941Z,15.40
2018-06-17T05:07:26.609Z,15.40
2018-06-17T05:09:56.009Z,15.40
2018-06-17T05:12:24.841Z,15.30
2018-06-17T05:14:53.632Z,15.30
2018-06-17T05:17:22.461Z,15.40
2018-06-17T05:19:51.226Z,15.40
2018-06-17T05:22:19.922Z,15.50
2018-06-17T05:24:48.690Z,15.50
2018-06-17T05:27:17.446Z,15.60
2018-06-17T05:29:46.183Z,15.70
2018-06-17T05:32:14.882Z,15.80
2018-06-17T05:34:43.574Z,15.90
2018-06-17T05:37:12.265Z,16.00
2018-06-17T05:39:40.947Z,16.10
2018-06-17T05:42:09.754Z,16.10
2018-06-17T05:47:06.993Z,16.10
2018-06-17T05:49:35.854Z,16.00
2018-06-17T05:52:04.662Z,16.00
2018-06-17T05:54:33.414Z,16.00
2018-06-17T05:57:02.163Z,16.10
2018-06-17T05:59:30.917Z,16.00
2018-06-17T06:04:28.202Z,16.10
2018-06-17T06:06:56.916Z,16.10
2018-06-17T06:09:25.749Z,16.10
2018-06-17T06:11:54.485Z,16.00
2018-06-17T06:14:23.145Z,16.00
2018-06-17T06:16:51.835Z,15.90
2018-06-17T06:19:20.589Z,15.80
2018-06-17T06:21:49.342Z,15.80
2018-06-17T06:24:18.061Z,15.70
2018-06-17T06:26:46.772Z,15.60
2018-06-17T06:31:43.919Z,15.60
2018-06-17T06:34:12.605Z,15.70
2018-06-17T06:36:41.378Z,15.90
2018-06-17T06:39:10.893Z,16.00
2018-06-17T06:41:39.700Z,16.10
2018-06-17T06:44:08.384Z,16.20
2018-06-17T06:46:37.284Z,16.30
2018-06-17T06:49:06.038Z,16.30
2018-06-17T06:51:35.188Z,16.50
2018-06-17T06:54:03.866Z,16.60
2018-06-17T06:56:32.666Z,16.70
2018-06-17T06:59:01.331Z,16.70
2018-06-17T07:01:41.158Z,16.60
2018-06-17T07:04:20.950Z,16.60
2018-06-17T07:07:00.808Z,16.60
2018-06-17T07:09:40.449Z,16.70
2018-06-17T07:12:09.194Z,16.80
2018-06-17T07:14:38.013Z,16.80
2018-06-17T07:17:17.815Z,17.00
2018-06-17T07:19:46.577Z,17.20
2018-06-17T07:22:15.357Z,17.40
2018-06-17T07:24:44.030Z,17.50
2018-06-17T07:27:23.787Z,17.60
2018-06-17T07:29:52.496Z,17.60
2018-06-17T07:32:21.202Z,17.70
2018-06-17T07:34:49.920Z,17.70
2018-06-17T07:37:18.666Z,17.50
2018-06-17T07:40:51.295Z,17.40
2018-06-17T07:43:20.180Z,17.10
2018-06-17T07:45:48.834Z,16.90
2018-06-17T07:50:29.974Z,16.80
2018-06-17T07:53:09.723Z,16.60
2018-06-17T07:55:38.441Z,16.60
2018-06-17T07:58:07.189Z,16.50
2018-06-17T08:00:35.933Z,16.50
2018-06-17T08:03:04.731Z,16.60
2018-06-17T08:05:33.461Z,16.70
2018-06-17T08:08:02.226Z,17.00
2018-06-17T08:10:30.933Z,17.20
2018-06-17T08:12:59.626Z,17.60
2018-06-17T08:15:28.393Z,17.90
2018-06-17T08:17:57.130Z,18.10
2018-06-17T08:20:25.929Z,18.10
2018-06-17T08:22:54.595Z,18.10
2018-06-17T08:25:23.392Z,18.20
2018-06-17T08:27:52.082Z,18.10
2018-06-17T08:32:49.122Z,18.10
2018-06-17T08:35:17.817Z,18.10
2018-06-17T08:37:46.563Z,18.00
2018-06-17T08:40:15.301Z,18.00
2018-06-17T08:42:44.117Z,18.00
2018-06-17T08:45:12.786Z,17.90
2018-06-17T08:47:41.557Z,17.90
2018-06-17T08:50:10.190Z,18.00
2018-06-17T08:52:38.875Z,17.80
2018-06-17T08:55:07.633Z,17.80
2018-06-17T08:57:36.334Z,17.60
2018-06-17T09:00:05.067Z,17.70
2018-06-17T09:02:33.791Z,17.50
2018-06-17T09:05:02.590Z,17.50
2018-06-17T09:07:31.302Z,17.50
2018-06-17T09:10:00.011Z,17.50
2018-06-17T09:12:28.781Z,17.50
2018-06-17T09:14:57.471Z,17.40
2018-06-17T09:17:26.198Z,17.00
2018-06-17T09:19:54.893Z,17.00
2018-06-17T09:22:23.569Z,17.00
2018-06-17T09:24:52.310Z,16.90
2018-06-17T09:27:21.060Z,16.70
2018-06-17T09:29:49.811Z,16.70
2018-06-17T09:32:18.538Z,16.70
2018-06-17T09:34:47.289Z,16.80
2018-06-17T09:37:15.972Z,16.80
2018-06-17T09:39:44.874Z,17.00
2018-06-17T09:42:13.534Z,17.10
2018-06-17T09:44:42.234Z,17.10
2018-06-17T09:47:10.935Z,17.20
2018-06-17T09:52:07.946Z,17.60
2018-06-17T09:54:36.681Z,18.00
2018-06-17T09:57:05.455Z,19.30
2018-06-17T09:59:34.106Z,20.20
2018-06-17T10:02:02.802Z,20.70
2018-06-17T10:04:31.602Z,20.80
2018-06-17T10:07:00.323Z,21.20
2018-06-17T10:09:29.016Z,21.30
2018-06-17T10:11:57.731Z,21.20
2018-06-17T10:14:26.426Z,21.40
2018-06-17T10:16:55.118Z,21.60
2018-06-17T10:19:23.814Z,21.80
2018-06-17T10:21:52.525Z,22.00
2018-06-17T10:24:21.225Z,21.90
2018-06-17T10:26:49.943Z,21.60
2018-06-17T10:29:18.626Z,21.10
2018-06-17T10:31:47.414Z,20.50
2018-06-17T10:34:16.227Z,19.90
2018-06-17T10:36:44.964Z,20.20
2018-06-17T10:39:13.682Z,20.20
2018-06-17T10:41:42.370Z,21.00
2018-06-17T10:44:11.043Z,21.70
2018-06-17T10:46:39.774Z,22.30
2018-06-17T10:49:08.432Z,22.60
2018-06-17T10:51:37.113Z,22.20
2018-06-17T10:54:05.812Z,22.10
2018-06-17T10:56:34.465Z,21.90
2018-06-17T10:59:03.202Z,21.80
2018-06-17T11:01:31.882Z,21.40
2018-06-17T11:04:00.614Z,20.90
2018-06-17T11:06:29.301Z,20.60
2018-06-17T11:08:58.114Z,20.70
2018-06-17T11:11:26.850Z,21.40
2018-06-17T11:13:55.567Z,21.60
2018-06-17T11:16:24.266Z,21.70
2018-06-17T11:18:53.002Z,22.30
2018-06-17T11:21:21.663Z,22.40
2018-06-17T11:23:50.489Z,23.10
2018-06-17T11:26:19.182Z,22.70
2018-06-17T11:28:47.866Z,22.40
2018-06-17T11:31:16.553Z,22.30
2018-06-17T11:33:45.277Z,22.60
2018-06-17T11:36:14.082Z,23.10
2018-06-17T11:38:42.782Z,23.60
2018-06-17T11:41:11.439Z,23.70
2018-06-17T11:43:40.137Z,24.00
2018-06-17T11:46:08.858Z,23.70
2018-06-17T11:48:37.571Z,23.60
2018-06-17T11:51:06.315Z,23.20
2018-06-17T11:53:35.050Z,23.10
2018-06-17T11:56:03.790Z,23.10
2018-06-17T11:58:32.481Z,23.40
2018-06-17T12:01:01.145Z,23.60
2018-06-17T12:03:29.862Z,23.80
2018-06-17T12:08:27.041Z,24.00
2018-06-17T12:10:55.741Z,24.40
2018-06-17T12:13:24.466Z,25.30
2018-06-17T12:15:53.270Z,25.30
2018-06-17T12:18:22.042Z,25.30
2018-06-17T12:20:50.735Z,24.80
2018-06-17T12:23:19.434Z,24.60
2018-06-17T12:25:48.589Z,24.30
2018-06-17T12:28:17.305Z,24.50
2018-06-17T12:30:46.077Z,24.20
2018-06-17T12:33:14.717Z,22.70
2018-06-17T12:35:43.450Z,21.50
2018-06-17T12:38:12.218Z,21.40
2018-06-17T12:40:40.987Z,21.00
2018-06-17T12:43:09.618Z,20.20
2018-06-17T12:45:38.345Z,19.80
2018-06-17T12:48:07.086Z,19.10
2018-06-17T12:50:35.817Z,18.50
2018-06-17T12:53:04.609Z,17.80
2018-06-17T12:55:33.389Z,17.50
2018-06-17T12:58:02.096Z,17.30
2018-06-17T13:00:30.792Z,17.30
2018-06-17T13:02:59.554Z,17.30
2018-06-17T13:05:28.265Z,17.20
2018-06-17T13:07:57.106Z,17.40
2018-06-17T13:10:25.822Z,17.70
2018-06-17T13:12:54.536Z,18.00
2018-06-17T13:15:23.265Z,18.60
2018-06-17T13:17:51.987Z,20.40
2018-06-17T13:20:20.737Z,22.20
2018-06-17T13:22:49.478Z,22.30
2018-06-17T13:25:18.275Z,22.50
2018-06-17T13:27:46.979Z,22.10
2018-06-17T13:30:15.651Z,21.60
2018-06-17T13:32:44.391Z,20.60
2018-06-17T13:35:13.165Z,19.80
2018-06-17T13:37:41.943Z,19.50
2018-06-17T13:40:10.665Z,19.70
2018-06-17T13:42:39.326Z,19.70
2018-06-17T13:45:08.014Z,20.10
2018-06-17T13:47:36.764Z,20.40
2018-06-17T13:50:05.791Z,20.70
2018-06-17T13:55:03.063Z,23.80
2018-06-17T13:57:31.922Z,26.20
2018-06-17T14:00:00.768Z,26.40
2018-06-17T14:02:29.584Z,25.80
2018-06-17T14:04:58.481Z,26.00
2018-06-17T14:07:54.619Z,27.90
2018-06-17T14:10:41.686Z,29.80
2018-06-17T14:13:10.365Z,28.90
2018-06-17T14:15:39.077Z,27.50
2018-06-17T14:18:25.467Z,28.10
2018-06-17T14:20:54.477Z,29.80
2018-06-17T14:23:23.195Z,30.00
2018-06-17T14:25:51.850Z,33.10
2018-06-17T14:28:20.576Z,35.30
2018-06-17T14:30:49.286Z,35.80
2018-06-17T14:33:17.961Z,35.60
2018-06-17T14:35:46.609Z,34.80
2018-06-17T14:38:15.313Z,35.30
2018-06-17T14:43:23.161Z,35.50
2018-06-17T14:48:35.814Z,33.80
2018-06-17T14:51:09.713Z,36.50
2018-06-17T14:53:38.402Z,37.70
2018-06-17T14:56:07.127Z,37.20
2018-06-17T14:58:35.809Z,36.00
2018-06-17T15:01:04.515Z,37.70
2018-06-17T15:03:33.357Z,35.20
2018-06-17T15:06:02.065Z,36.10
2018-06-17T15:08:30.834Z,34.30
2018-06-17T15:10:59.560Z,37.50
2018-06-17T15:13:28.314Z,37.70
2018-06-17T15:15:57.230Z,36.20
2018-06-17T15:18:26.122Z,28.10
2018-06-17T15:20:54.850Z,27.80
2018-06-17T15:23:23.555Z,25.70
2018-06-17T15:25:52.651Z,24.00
2018-06-17T15:28:21.350Z,23.20
2018-06-17T15:30:50.056Z,22.30
2018-06-17T15:33:23.934Z,21.30
2018-06-17T15:35:57.714Z,21.00
2018-06-17T15:38:31.873Z,21.20
2018-06-17T15:41:05.895Z,21.20
2018-06-17T15:43:34.558Z,21.30
2018-06-17T15:46:03.360Z,20.80
2018-06-17T15:48:32.054Z,20.70
2018-06-17T15:51:00.799Z,20.40
2018-06-17T15:53:29.489Z,20.10
2018-06-17T15:55:58.214Z,20.10
2018-06-17T15:58:27.008Z,20.90
2018-06-17T16:00:55.682Z,20.70
2018-06-17T16:03:24.377Z,20.30
2018-06-17T16:05:53.262Z,20.00
2018-06-17T16:08:21.970Z,19.80
2018-06-17T16:10:50.678Z,19.30
2018-06-17T16:14:25.790Z,19.40
2018-06-17T16:16:59.796Z,18.80
2018-06-17T16:19:33.708Z,18.90
2018-06-17T16:22:02.649Z,18.40
2018-06-17T16:24:31.459Z,17.50
2018-06-17T16:27:00.209Z,17.50
2018-06-17T16:29:28.993Z,17.40
2018-06-17T16:31:57.697Z,17.40
2018-06-17T16:34:26.446Z,17.60
2018-06-17T16:36:55.170Z,17.40
2018-06-17T16:39:23.861Z,17.60
2018-06-17T16:41:52.536Z,17.80
2018-06-17T16:44:21.242Z,17.80
2018-06-17T16:46:50.022Z,17.50
2018-06-17T16:49:18.753Z,17.70
2018-06-17T16:51:52.618Z,17.60
2018-06-17T16:54:26.498Z,17.20
2018-06-17T16:57:00.555Z,17.30
2018-06-17T16:59:34.684Z,17.30
2018-06-17T17:02:03.311Z,17.30
2018-06-17T17:04:32.115Z,17.30
2018-06-17T17:07:00.804Z,17.50
2018-06-17T17:09:29.457Z,18.20
2018-06-17T17:11:58.138Z,18.20
2018-06-17T17:14:26.822Z,18.20
2018-06-17T17:16:55.514Z,17.90
2018-06-17T17:19:24.197Z,17.70
2018-06-17T17:21:52.975Z,17.80
2018-06-17T17:24:22.530Z,17.90
2018-06-17T17:26:51.219Z,17.70
2018-06-17T17:29:19.996Z,17.20
2018-06-17T17:31:53.949Z,17.10
2018-06-17T17:34:27.805Z,16.90
2018-06-17T17:37:01.661Z,17.10
2018-06-17T17:39:36.151Z,17.40
2018-06-17T17:42:05.040Z,17.50
2018-06-17T17:44:39.033Z,17.40
2018-06-17T17:47:12.914Z,17.40
2018-06-17T17:49:41.776Z,17.20
2018-06-17T17:52:11.638Z,17.50
2018-06-17T17:54:40.344Z,17.80
2018-06-17T17:57:09.306Z,17.80
2018-06-17T17:59:38.023Z,17.70
2018-06-17T18:02:07.322Z,17.30
2018-06-17T18:04:36.018Z,16.90
2018-06-17T18:07:04.753Z,16.60
2018-06-17T18:09:33.909Z,16.40
2018-06-17T18:12:02.815Z,16.30
2018-06-17T18:14:31.590Z,16.10
2018-06-17T18:17:00.530Z,16.00
2018-06-17T18:19:29.270Z,16.00
2018-06-17T18:21:58.240Z,15.80
2018-06-17T18:24:27.098Z,15.80
2018-06-17T18:27:01.139Z,15.70
2018-06-17T18:29:35.304Z,15.70
2018-06-17T18:32:09.282Z,15.60
2018-06-17T18:34:43.282Z,15.50
2018-06-17T18:37:12.192Z,15.30
2018-06-17T18:39:40.954Z,15.30
2018-06-17T18:42:09.615Z,15.20
2018-06-17T18:44:38.810Z,15.10
2018-06-17T18:47:07.619Z,15.10
2018-06-17T18:49:36.399Z,15.00
2018-06-17T18:52:05.103Z,15.00
2018-06-17T18:54:33.905Z,15.10
2018-06-17T18:57:02.597Z,15.00
2018-06-17T18:59:31.365Z,14.90
2018-06-17T19:02:00.209Z,14.70
2018-06-17T19:04:29.017Z,14.60
2018-06-17T19:06:57.774Z,14.60
2018-06-17T19:09:31.673Z,14.60
2018-06-17T19:12:05.622Z,14.40
2018-06-17T19:14:39.443Z,14.40
2018-06-17T19:17:13.570Z,14.30
2018-06-17T19:19:42.247Z,14.20
2018-06-17T19:22:11.099Z,14.20
2018-06-17T19:24:39.830Z,14.20
2018-06-17T19:27:08.614Z,14.10
2018-06-17T19:29:37.318Z,14.00
2018-06-17T19:32:06.205Z,14.10
2018-06-17T19:34:34.883Z,14.00
2018-06-17T19:37:03.674Z,14.00
2018-06-17T19:39:32.446Z,14.00
2018-06-17T19:42:01.187Z,14.00
2018-06-17T19:44:30.042Z,14.00
2018-06-17T19:46:58.749Z,14.10
2018-06-17T19:49:32.766Z,14.10
2018-06-17T19:52:06.774Z,14.10
2018-06-17T19:54:40.819Z,14.10
2018-06-17T19:57:14.966Z,14.20
2018-06-17T20:00:48.330Z,14.40
2018-06-17T20:03:17.434Z,14.50
2018-06-17T20:05:46.167Z,14.60
2018-06-17T20:08:15.118Z,14.50
2018-06-17T20:10:44.045Z,14.50
2018-06-17T20:13:12.831Z,14.50
2018-06-17T20:15:41.585Z,14.50
2018-06-17T20:18:10.389Z,14.40
2018-06-17T20:20:39.181Z,14.20
2018-06-17T20:23:07.911Z,14.20
2018-06-17T20:25:36.702Z,14.20
2018-06-17T20:28:05.518Z,14.10
2018-06-17T20:30:34.280Z,14.00
2018-06-17T20:33:08.181Z,14.00
2018-06-17T20:35:42.181Z,13.90
2018-06-17T20:38:16.342Z,13.70
2018-06-17T20:40:50.281Z,13.70
2018-06-17T20:43:24.194Z,13.80
2018-06-17T20:45:53.226Z,13.80
2018-06-17T20:48:21.901Z,13.80
2018-06-17T20:50:50.649Z,13.70
2018-06-17T20:53:19.507Z,13.60
2018-06-17T20:55:48.234Z,13.90
2018-06-17T20:58:17.814Z,14.00
2018-06-17T21:00:46.489Z,14.00
2018-06-17T21:03:15.222Z,14.10
2018-06-17T21:05:43.893Z,14.10
2018-06-17T21:08:12.593Z,14.20
2018-06-17T21:10:41.560Z,14.20
2018-06-17T21:13:10.378Z,14.30
2018-06-17T21:18:07.685Z,14.30
2018-06-17T21:20:41.671Z,14.20
2018-06-17T21:25:49.409Z,14.20
2018-06-17T21:28:18.334Z,14.20
2018-06-17T21:30:47.108Z,14.20
2018-06-17T21:33:15.845Z,14.30
2018-06-17T21:35:44.560Z,14.40
2018-06-17T21:38:13.362Z,14.30
2018-06-17T21:40:42.042Z,14.40
2018-06-17T21:43:10.834Z,14.30
2018-06-17T21:45:39.458Z,14.40
2018-06-17T21:48:08.206Z,14.40
2018-06-17T21:50:36.889Z,14.50
2018-06-17T21:53:05.613Z,14.50
2018-06-17T21:55:34.426Z,14.50
2018-06-17T21:58:03.129Z,14.50
2018-06-17T22:00:31.790Z,14.60
2018-06-17T22:03:00.507Z,14.60
2018-06-17T22:05:29.241Z,14.50
2018-06-17T22:08:03.417Z,14.40
2018-06-17T22:10:37.351Z,14.40
2018-06-17T22:13:06.193Z,14.30
2018-06-17T22:15:40.269Z,14.30
2018-06-17T22:18:09.094Z,14.10
2018-06-17T22:20:37.839Z,14.00
2018-06-17T22:23:06.624Z,13.90
2018-06-17T22:25:35.422Z,14.10
2018-06-17T22:28:04.181Z,14.10
2018-06-17T22:30:33.006Z,14.10
2018-06-17T22:33:01.850Z,14.10
2018-06-17T22:35:30.717Z,14.20
2018-06-17T22:40:28.058Z,14.40
2018-06-17T22:42:56.794Z,14.50
2018-06-17T22:45:25.494Z,14.50
2018-06-17T22:47:58.692Z,14.60
2018-06-17T22:50:27.906Z,14.60
2018-06-17T22:53:07.671Z,14.60
2018-06-17T22:55:36.430Z,14.60
2018-06-17T22:58:10.387Z,14.60
2018-06-17T23:00:44.602Z,14.60
2018-06-17T23:03:18.642Z,14.60
2018-06-17T23:05:52.650Z,14.60
2018-06-17T23:08:26.654Z,14.50
2018-06-17T23:10:55.314Z,14.50
2018-06-17T23:13:24.046Z,14.50
2018-06-17T23:15:52.756Z,14.50
2018-06-17T23:18:22.300Z,14.50
2018-06-17T23:20:51.005Z,14.50
2018-06-17T23:23:19.734Z,14.50
2018-06-17T23:28:16.994Z,14.40
2018-06-17T23:30:45.815Z,14.40
2018-06-17T23:33:14.565Z,14.40
2018-06-17T23:35:43.941Z,14.40
2018-06-17T23:38:12.650Z,14.30
2018-06-17T23:40:41.373Z,14.30
2018-06-17T23:43:10.114Z,14.30
2018-06-17T23:45:43.129Z,14.30
2018-06-17T23:48:17.145Z,14.40
2018-06-17T23:50:51.185Z,14.40
2018-06-17T23:53:25.039Z,14.30
2018-06-17T23:55:58.954Z,14.20
2018-06-17T23:58:27.678Z,14.30
