createdAt,value
2018-04-14T00:00:21.801Z,1005.29
2018-04-14T00:01:21.857Z,1005.25
2018-04-14T00:02:21.916Z,1005.26
2018-04-14T00:03:21.972Z,1005.26
2018-04-14T00:04:22.090Z,1005.31
2018-04-14T00:05:22.096Z,1005.33
2018-04-14T00:06:22.146Z,1005.33
2018-04-14T00:07:22.203Z,1005.34
2018-04-14T00:08:22.260Z,1005.31
2018-04-14T00:09:22.321Z,1005.37
2018-04-14T00:10:22.376Z,1005.32
2018-04-14T00:11:22.433Z,1005.36
2018-04-14T00:12:22.492Z,1005.35
2018-04-14T00:13:22.549Z,1005.35
2018-04-14T00:14:22.608Z,1005.35
2018-04-14T00:15:22.664Z,1005.32
2018-04-14T00:16:22.724Z,1005.34
2018-04-14T00:17:22.779Z,1005.36
2018-04-14T00:18:22.839Z,1005.37
2018-04-14T00:19:22.893Z,1005.34
2018-04-14T00:20:22.951Z,1005.32
2018-04-14T00:21:23.009Z,1005.32
2018-04-14T00:22:23.072Z,1005.35
2018-04-14T00:23:23.123Z,1005.36
2018-04-14T00:24:23.185Z,1005.36
2018-04-14T00:25:23.241Z,1005.32
2018-04-14T00:26:23.297Z,1005.35
2018-04-14T00:27:23.354Z,1005.36
2018-04-14T00:28:23.413Z,1005.43
2018-04-14T00:29:23.471Z,1005.45
2018-04-14T00:30:23.527Z,1005.44
2018-04-14T00:31:23.584Z,1005.43
2018-04-14T00:32:23.643Z,1005.39
2018-04-14T00:33:23.699Z,1005.36
2018-04-14T00:34:23.758Z,1005.36
2018-04-14T00:35:23.814Z,1005.39
2018-04-14T00:36:23.872Z,1005.41
2018-04-14T00:37:23.933Z,1005.40
2018-04-14T00:38:23.987Z,1005.42
2018-04-14T00:39:24.045Z,1005.42
2018-04-14T00:40:24.103Z,1005.46
2018-04-14T00:41:24.159Z,1005.47
2018-04-14T00:42:24.218Z,1005.47
2018-04-14T00:43:24.272Z,1005.47
2018-04-14T00:44:24.330Z,1005.49
2018-04-14T00:45:24.389Z,1005.52
2018-04-14T00:46:24.447Z,1005.51
2018-04-14T00:47:24.503Z,1005.50
2018-04-14T00:48:24.561Z,1005.50
2018-04-14T00:49:24.818Z,1005.50
2018-04-14T00:50:24.678Z,1005.49
2018-04-14T00:51:24.733Z,1005.51
2018-04-14T00:52:24.790Z,1005.50
2018-04-14T00:53:24.848Z,1005.52
2018-04-14T00:54:24.906Z,1005.55
2018-04-14T00:55:24.962Z,1005.59
2018-04-14T00:56:25.025Z,1005.59
2018-04-14T00:57:25.078Z,1005.60
2018-04-14T00:58:25.137Z,1005.65
2018-04-14T00:59:25.222Z,1005.68
2018-04-14T01:00:25.249Z,1005.71
2018-04-14T01:01:25.306Z,1005.66
2018-04-14T01:02:25.366Z,1005.67
2018-04-14T01:03:25.427Z,1005.65
2018-04-14T01:04:25.516Z,1005.64
2018-04-14T01:05:25.537Z,1005.64
2018-04-14T01:06:25.594Z,1005.65
2018-04-14T01:07:25.650Z,1005.67
2018-04-14T01:08:25.708Z,1005.69
2018-04-14T01:09:25.766Z,1005.66
2018-04-14T01:10:25.823Z,1005.70
2018-04-14T01:11:25.881Z,1005.69
2018-04-14T01:12:25.938Z,1005.64
2018-04-14T01:13:25.996Z,1005.62
2018-04-14T01:14:26.053Z,1005.63
2018-04-14T01:15:26.109Z,1005.66
2018-04-14T01:16:26.166Z,1005.65
2018-04-14T01:17:26.225Z,1005.63
2018-04-14T01:18:26.282Z,1005.64
2018-04-14T01:19:26.339Z,1005.66
2018-04-14T01:20:26.396Z,1005.64
2018-04-14T01:21:26.453Z,1005.71
2018-04-14T01:22:26.512Z,1005.70
2018-04-14T01:23:26.568Z,1005.74
2018-04-14T01:24:26.624Z,1005.74
2018-04-14T01:25:26.682Z,1005.72
2018-04-14T01:26:26.738Z,1005.73
2018-04-14T01:27:26.797Z,1005.75
2018-04-14T01:28:26.853Z,1005.77
2018-04-14T01:29:27.063Z,1005.74
2018-04-14T01:30:26.970Z,1005.73
2018-04-14T01:31:27.024Z,1005.73
2018-04-14T01:32:27.112Z,1005.75
2018-04-14T01:33:27.138Z,1005.77
2018-04-14T01:34:27.196Z,1005.78
2018-04-14T01:35:27.251Z,1005.78
2018-04-14T01:36:27.308Z,1005.76
2018-04-14T01:37:27.367Z,1005.80
2018-04-14T01:38:27.423Z,1005.80
2018-04-14T01:39:27.479Z,1005.79
2018-04-14T01:40:27.536Z,1005.85
2018-04-14T01:41:27.594Z,1005.85
2018-04-14T01:42:27.650Z,1005.85
2018-04-14T01:43:27.706Z,1005.86
2018-04-14T01:44:27.763Z,1005.88
2018-04-14T01:45:27.822Z,1005.86
2018-04-14T01:46:27.878Z,1005.87
2018-04-14T01:47:27.937Z,1005.88
2018-04-14T01:48:27.991Z,1005.94
2018-04-14T01:49:28.049Z,1005.94
2018-04-14T01:50:28.106Z,1005.95
2018-04-14T01:51:28.162Z,1005.96
2018-04-14T01:52:28.218Z,1005.93
2018-04-14T01:53:28.280Z,1005.98
2018-04-14T01:54:28.965Z,1006.00
2018-04-14T01:55:28.389Z,1006.01
2018-04-14T01:56:28.445Z,1006.03
2018-04-14T01:57:28.504Z,1006.07
2018-04-14T01:58:28.561Z,1006.01
2018-04-14T01:59:28.616Z,1005.99
2018-04-14T02:00:28.675Z,1005.98
2018-04-14T02:01:28.730Z,1006.02
2018-04-14T02:02:28.789Z,1006.05
2018-04-14T02:03:28.842Z,1006.02
2018-04-14T02:04:28.900Z,1006.03
2018-04-14T02:05:28.958Z,1006.06
2018-04-14T02:06:29.014Z,1006.04
2018-04-14T02:07:29.070Z,1006.02
2018-04-14T02:08:29.127Z,1006.07
2018-04-14T02:09:29.185Z,1006.04
2018-04-14T02:10:29.241Z,1006.05
2018-04-14T02:11:29.298Z,1006.07
2018-04-14T02:12:29.355Z,1006.11
2018-04-14T02:13:29.411Z,1006.09
2018-04-14T02:14:29.467Z,1006.09
2018-04-14T02:15:29.523Z,1006.05
2018-04-14T02:16:29.580Z,1006.07
2018-04-14T02:17:29.637Z,1006.10
2018-04-14T02:18:29.697Z,1006.08
2018-04-14T02:19:30.136Z,1006.09
2018-04-14T02:20:29.808Z,1006.10
2018-04-14T02:21:29.865Z,1006.06
2018-04-14T02:22:29.924Z,1006.07
2018-04-14T02:23:29.977Z,1006.09
2018-04-14T02:24:30.035Z,1006.07
2018-04-14T02:25:30.091Z,1006.10
2018-04-14T02:26:30.148Z,1006.16
2018-04-14T02:27:30.204Z,1006.12
2018-04-14T02:28:30.262Z,1006.11
2018-04-14T02:29:30.318Z,1006.10
2018-04-14T02:30:30.375Z,1006.14
2018-04-14T02:31:30.431Z,1006.11
2018-04-14T02:32:30.487Z,1006.14
2018-04-14T02:33:30.544Z,1006.14
2018-04-14T02:34:30.600Z,1006.14
2018-04-14T02:35:30.676Z,1006.14
2018-04-14T02:36:30.713Z,1006.11
2018-04-14T02:37:30.771Z,1006.16
2018-04-14T02:38:30.826Z,1006.12
2018-04-14T02:39:30.883Z,1006.13
2018-04-14T02:40:30.940Z,1006.15
2018-04-14T02:41:30.997Z,1006.12
2018-04-14T02:42:31.057Z,1006.12
2018-04-14T02:43:31.109Z,1006.13
2018-04-14T02:44:31.165Z,1006.12
2018-04-14T02:45:31.224Z,1006.15
2018-04-14T02:46:31.278Z,1006.17
2018-04-14T02:47:31.335Z,1006.15
2018-04-14T02:48:31.391Z,1006.16
2018-04-14T02:49:31.448Z,1006.17
2018-04-14T02:50:31.504Z,1006.14
2018-04-14T02:51:31.560Z,1006.15
2018-04-14T02:52:31.619Z,1006.16
2018-04-14T02:53:31.674Z,1006.19
2018-04-14T02:54:31.730Z,1006.15
2018-04-14T02:55:31.792Z,1006.18
2018-04-14T02:56:31.846Z,1006.17
2018-04-14T02:57:31.900Z,1006.18
2018-04-14T02:58:31.957Z,1006.21
2018-04-14T02:59:32.013Z,1006.20
2018-04-14T03:00:32.069Z,1006.23
2018-04-14T03:01:32.127Z,1006.20
2018-04-14T03:02:32.183Z,1006.25
2018-04-14T03:03:32.238Z,1006.23
2018-04-14T03:04:32.296Z,1006.23
2018-04-14T03:05:32.352Z,1006.30
2018-04-14T03:06:32.409Z,1006.25
2018-04-14T03:07:32.464Z,1006.29
2018-04-14T03:08:32.520Z,1006.31
2018-04-14T03:09:32.577Z,1006.29
2018-04-14T03:10:32.633Z,1006.30
2018-04-14T03:11:32.691Z,1006.34
2018-04-14T03:12:32.745Z,1006.35
2018-04-14T03:13:32.803Z,1006.39
2018-04-14T03:14:32.858Z,1006.39
2018-04-14T03:15:32.914Z,1006.40
2018-04-14T03:16:32.985Z,1006.38
2018-04-14T03:17:33.027Z,1006.39
2018-04-14T03:18:33.083Z,1006.41
2018-04-14T03:19:33.141Z,1006.42
2018-04-14T03:20:33.195Z,1006.46
2018-04-14T03:21:33.253Z,1006.48
2018-04-14T03:22:33.308Z,1006.50
2018-04-14T03:23:33.364Z,1006.53
2018-04-14T03:24:33.420Z,1006.49
2018-04-14T03:25:33.477Z,1006.53
2018-04-14T03:26:33.535Z,1006.56
2018-04-14T03:27:33.589Z,1006.51
2018-04-14T03:28:33.646Z,1006.54
2018-04-14T03:29:33.709Z,1006.52
2018-04-14T03:30:33.759Z,1006.47
2018-04-14T03:31:33.813Z,1006.52
2018-04-14T03:32:33.871Z,1006.54
2018-04-14T03:33:33.927Z,1006.58
2018-04-14T03:34:33.983Z,1006.60
2018-04-14T03:35:34.038Z,1006.57
2018-04-14T03:36:34.095Z,1006.52
2018-04-14T03:37:34.152Z,1006.49
2018-04-14T03:38:34.208Z,1006.51
2018-04-14T03:39:34.264Z,1006.50
2018-04-14T03:40:34.320Z,1006.52
2018-04-14T03:41:34.375Z,1006.57
2018-04-14T03:42:34.433Z,1006.58
2018-04-14T03:43:34.488Z,1006.54
2018-04-14T03:44:34.544Z,1006.58
2018-04-14T03:45:34.602Z,1006.64
2018-04-14T03:46:34.656Z,1006.64
2018-04-14T03:47:34.711Z,1006.59
2018-04-14T03:48:34.768Z,1006.60
2018-04-14T03:49:34.825Z,1006.62
2018-04-14T03:50:34.881Z,1006.59
2018-04-14T03:51:34.935Z,1006.59
2018-04-14T03:52:34.993Z,1006.63
2018-04-14T03:53:35.061Z,1006.60
2018-04-14T03:54:35.120Z,1006.63
2018-04-14T03:55:35.164Z,1006.66
2018-04-14T03:56:35.225Z,1006.64
2018-04-14T03:57:35.292Z,1006.65
2018-04-14T03:58:35.350Z,1006.65
2018-04-14T03:59:35.403Z,1006.69
2018-04-14T04:00:35.465Z,1006.63
2018-04-14T04:01:35.502Z,1006.66
2018-04-14T04:02:35.553Z,1006.60
2018-04-14T04:03:35.608Z,1006.65
2018-04-14T04:04:35.667Z,1006.60
2018-04-14T04:05:35.722Z,1006.64
2018-04-14T04:06:35.781Z,1006.67
2018-04-14T04:07:35.834Z,1006.68
2018-04-14T04:08:35.888Z,1006.72
2018-04-14T04:09:35.944Z,1006.72
2018-04-14T04:10:36.002Z,1006.71
2018-04-14T04:11:36.056Z,1006.71
2018-04-14T04:12:36.118Z,1006.72
2018-04-14T04:13:36.168Z,1006.75
2018-04-14T04:14:36.476Z,1006.73
2018-04-14T04:15:36.289Z,1006.75
2018-04-14T04:16:36.337Z,1006.75
2018-04-14T04:17:36.393Z,1006.73
2018-04-14T04:18:36.448Z,1006.79
2018-04-14T04:19:36.506Z,1006.76
2018-04-14T04:20:36.564Z,1006.79
2018-04-14T04:21:36.615Z,1006.75
2018-04-14T04:22:36.671Z,1006.73
2018-04-14T04:23:36.726Z,1006.79
2018-04-14T04:24:36.783Z,1006.86
2018-04-14T04:25:36.839Z,1006.93
2018-04-14T04:26:37.433Z,1006.87
2018-04-14T04:27:36.950Z,1006.91
2018-04-14T04:28:37.010Z,1006.86
2018-04-14T04:29:37.064Z,1006.94
2018-04-14T04:30:37.120Z,1006.93
2018-04-14T04:31:37.174Z,1007.01
2018-04-14T04:32:37.231Z,1007.02
2018-04-14T04:33:37.287Z,1007.02
2018-04-14T04:34:37.342Z,1007.04
2018-04-14T04:35:37.399Z,1007.04
2018-04-14T04:36:37.455Z,1007.10
2018-04-14T04:37:37.762Z,1007.09
2018-04-14T04:38:37.566Z,1007.10
2018-04-14T04:39:37.623Z,1007.12
2018-04-14T04:40:37.684Z,1007.13
2018-04-14T04:41:37.733Z,1007.12
2018-04-14T04:42:37.794Z,1007.14
2018-04-14T04:43:37.846Z,1007.16
2018-04-14T04:44:37.902Z,1007.19
2018-04-14T04:45:37.959Z,1007.19
2018-04-14T04:46:38.013Z,1007.23
2018-04-14T04:47:38.071Z,1007.28
2018-04-14T04:48:38.129Z,1007.30
2018-04-14T04:49:38.181Z,1007.21
2018-04-14T04:50:38.236Z,1007.24
2018-04-14T04:51:38.293Z,1007.27
2018-04-14T04:52:38.350Z,1007.30
2018-04-14T04:53:38.408Z,1007.31
2018-04-14T04:54:38.461Z,1007.28
2018-04-14T04:55:38.515Z,1007.34
2018-04-14T04:56:38.571Z,1007.32
2018-04-14T04:57:38.627Z,1007.34
2018-04-14T04:58:38.683Z,1007.38
2018-04-14T04:59:38.739Z,1007.38
2018-04-14T05:00:38.794Z,1007.40
2018-04-14T05:01:38.851Z,1007.43
2018-04-14T05:02:38.908Z,1007.40
2018-04-14T05:03:38.960Z,1007.40
2018-04-14T05:04:39.017Z,1007.43
2018-04-14T05:05:39.074Z,1007.48
2018-04-14T05:06:39.135Z,1007.46
2018-04-14T05:07:39.184Z,1007.44
2018-04-14T05:08:39.241Z,1007.47
2018-04-14T05:09:39.295Z,1007.48
2018-04-14T05:10:39.353Z,1007.46
2018-04-14T05:11:39.407Z,1007.52
2018-04-14T05:12:39.464Z,1007.49
2018-04-14T05:13:39.519Z,1007.52
2018-04-14T05:14:39.575Z,1007.49
2018-04-14T05:15:39.630Z,1007.49
2018-04-14T05:16:39.687Z,1007.47
2018-04-14T05:17:39.745Z,1007.50
2018-04-14T05:18:39.799Z,1007.49
2018-04-14T05:19:39.855Z,1007.47
2018-04-14T05:20:39.910Z,1007.48
2018-04-14T05:21:39.966Z,1007.52
2018-04-14T05:22:40.022Z,1007.58
2018-04-14T05:23:40.078Z,1007.50
2018-04-14T05:24:40.132Z,1007.59
2018-04-14T05:25:40.194Z,1007.61
2018-04-14T05:26:40.246Z,1007.61
2018-04-14T05:27:40.300Z,1007.56
2018-04-14T05:28:40.356Z,1007.59
2018-04-14T05:29:40.413Z,1007.60
2018-04-14T05:30:40.468Z,1007.64
2018-04-14T05:31:40.524Z,1007.65
2018-04-14T05:32:40.579Z,1007.63
2018-04-14T05:33:40.634Z,1007.66
2018-04-14T05:34:40.691Z,1007.70
2018-04-14T05:35:40.746Z,1007.66
2018-04-14T05:36:40.813Z,1007.73
2018-04-14T05:37:40.859Z,1007.72
2018-04-14T05:38:40.921Z,1007.69
2018-04-14T05:39:40.972Z,1007.70
2018-04-14T05:40:41.349Z,1007.67
2018-04-14T05:41:41.407Z,1007.72
2018-04-14T05:42:41.141Z,1007.72
2018-04-14T05:43:41.194Z,1007.73
2018-04-14T05:44:41.249Z,1007.73
2018-04-14T05:45:41.306Z,1007.78
2018-04-14T05:46:41.364Z,1007.79
2018-04-14T05:47:41.417Z,1007.81
2018-04-14T05:48:41.474Z,1007.80
2018-04-14T05:49:41.534Z,1007.78
2018-04-14T05:50:41.588Z,1007.81
2018-04-14T05:51:41.642Z,1007.83
2018-04-14T05:52:41.698Z,1007.82
2018-04-14T05:53:41.753Z,1007.88
2018-04-14T05:54:41.819Z,1007.88
2018-04-14T05:55:41.866Z,1007.91
2018-04-14T05:56:41.922Z,1007.85
2018-04-14T05:57:41.977Z,1007.86
2018-04-14T05:58:42.035Z,1007.82
2018-04-14T05:59:42.090Z,1007.84
2018-04-14T06:00:42.149Z,1007.82
2018-04-14T06:01:42.202Z,1007.83
2018-04-14T06:02:42.258Z,1007.84
2018-04-14T06:03:42.315Z,1007.81
2018-04-14T06:04:42.373Z,1007.85
2018-04-14T06:05:42.428Z,1007.81
2018-04-14T06:06:42.485Z,1007.87
2018-04-14T06:07:42.540Z,1007.87
2018-04-14T06:08:42.597Z,1007.85
2018-04-14T06:09:42.653Z,1007.87
2018-04-14T06:10:42.710Z,1007.89
2018-04-14T06:11:42.766Z,1007.86
2018-04-14T06:12:42.821Z,1007.89
2018-04-14T06:13:42.877Z,1007.94
2018-04-14T06:14:42.937Z,1007.91
2018-04-14T06:15:42.990Z,1007.91
2018-04-14T06:16:43.047Z,1007.91
2018-04-14T06:17:43.106Z,1007.93
2018-04-14T06:18:43.162Z,1007.95
2018-04-14T06:19:43.216Z,1007.92
2018-04-14T06:20:43.273Z,1007.93
2018-04-14T06:21:43.330Z,1007.94
2018-04-14T06:22:43.386Z,1007.93
2018-04-14T06:23:43.442Z,1007.94
2018-04-14T06:24:43.499Z,1007.96
2018-04-14T06:25:43.555Z,1007.99
2018-04-14T06:26:43.613Z,1008.01
2018-04-14T06:27:43.668Z,1008.02
2018-04-14T06:28:43.729Z,1008.08
2018-04-14T06:29:43.782Z,1008.08
2018-04-14T06:30:43.838Z,1008.09
2018-04-14T06:31:43.895Z,1008.10
2018-04-14T06:32:43.954Z,1008.07
2018-04-14T06:33:44.018Z,1008.12
2018-04-14T06:34:44.066Z,1008.22
2018-04-14T06:35:44.122Z,1008.21
2018-04-14T06:36:44.177Z,1008.18
2018-04-14T06:37:44.237Z,1008.21
2018-04-14T06:38:44.293Z,1008.22
2018-04-14T06:39:44.971Z,1008.21
2018-04-14T06:40:44.405Z,1008.22
2018-04-14T06:41:44.464Z,1008.26
2018-04-14T06:42:44.519Z,1008.28
2018-04-14T06:43:44.576Z,1008.31
2018-04-14T06:44:44.634Z,1008.32
2018-04-14T06:45:44.696Z,1008.35
2018-04-14T06:46:44.748Z,1008.33
2018-04-14T06:47:44.805Z,1008.37
2018-04-14T06:48:44.863Z,1008.40
2018-04-14T06:49:44.918Z,1008.41
2018-04-14T06:50:44.976Z,1008.44
2018-04-14T06:51:45.034Z,1008.43
2018-04-14T06:52:45.090Z,1008.47
2018-04-14T06:53:45.148Z,1008.45
2018-04-14T06:54:45.206Z,1008.43
2018-04-14T06:55:45.263Z,1008.45
2018-04-14T06:56:45.321Z,1008.43
2018-04-14T06:57:45.377Z,1008.44
2018-04-14T06:58:45.436Z,1008.48
2018-04-14T06:59:45.491Z,1008.49
2018-04-14T07:00:45.572Z,1008.50
2018-04-14T07:01:45.606Z,1008.54
2018-04-14T07:02:45.665Z,1008.55
2018-04-14T07:03:45.721Z,1008.55
2018-04-14T07:04:45.779Z,1008.61
2018-04-14T07:05:45.837Z,1008.57
2018-04-14T07:06:45.895Z,1008.61
2018-04-14T07:07:45.950Z,1008.60
2018-04-14T07:08:46.010Z,1008.57
2018-04-14T07:09:46.068Z,1008.62
2018-04-14T07:10:46.126Z,1008.62
2018-04-14T07:11:46.181Z,1008.66
2018-04-14T07:12:46.243Z,1008.64
2018-04-14T07:13:46.298Z,1008.69
2018-04-14T07:14:46.356Z,1008.69
2018-04-14T07:15:46.417Z,1008.70
2018-04-14T07:16:46.471Z,1008.69
2018-04-14T07:17:46.536Z,1008.67
2018-04-14T07:18:46.588Z,1008.67
2018-04-14T07:19:46.644Z,1008.67
2018-04-14T07:20:46.747Z,1008.68
2018-04-14T07:21:46.762Z,1008.65
2018-04-14T07:22:46.819Z,1008.69
2018-04-14T07:23:46.878Z,1008.71
2018-04-14T07:24:46.935Z,1008.73
2018-04-14T07:25:46.994Z,1008.76
2018-04-14T07:26:47.109Z,1008.68
2018-04-14T07:27:47.109Z,1008.72
2018-04-14T07:28:47.169Z,1008.74
2018-04-14T07:29:47.229Z,1008.72
2018-04-14T07:30:47.285Z,1008.72
2018-04-14T07:31:47.343Z,1008.73
2018-04-14T07:32:47.403Z,1008.74
2018-04-14T07:33:47.462Z,1008.74
2018-04-14T07:34:47.519Z,1008.80
2018-04-14T07:35:47.576Z,1008.75
2018-04-14T07:36:47.634Z,1008.71
2018-04-14T07:37:47.693Z,1008.77
2018-04-14T07:38:47.751Z,1008.80
2018-04-14T07:39:47.810Z,1008.77
2018-04-14T07:40:47.867Z,1008.80
2018-04-14T07:41:47.928Z,1008.75
2018-04-14T07:42:47.989Z,1008.81
2018-04-14T07:43:48.043Z,1008.80
2018-04-14T07:44:48.102Z,1008.82
2018-04-14T07:45:48.162Z,1008.80
2018-04-14T07:46:48.221Z,1008.80
2018-04-14T07:47:48.278Z,1008.81
2018-04-14T07:48:48.337Z,1008.80
2018-04-14T07:49:48.395Z,1008.79
2018-04-14T07:50:48.454Z,1008.79
2018-04-14T07:51:48.514Z,1008.82
2018-04-14T07:52:48.573Z,1008.85
2018-04-14T07:53:48.630Z,1008.86
2018-04-14T07:54:48.689Z,1008.87
2018-04-14T07:55:48.747Z,1008.87
2018-04-14T07:56:48.807Z,1008.89
2018-04-14T07:57:48.867Z,1008.89
2018-04-14T07:58:48.925Z,1008.88
2018-04-14T07:59:48.987Z,1008.90
2018-04-14T08:00:49.042Z,1008.94
2018-04-14T08:01:49.103Z,1008.95
2018-04-14T08:02:49.161Z,1008.94
2018-04-14T08:03:49.220Z,1008.97
2018-04-14T08:04:49.278Z,1008.95
2018-04-14T08:05:49.340Z,1008.92
2018-04-14T08:06:49.396Z,1008.96
2018-04-14T08:07:49.456Z,1008.96
2018-04-14T08:08:49.516Z,1008.98
2018-04-14T08:09:49.576Z,1008.99
2018-04-14T08:10:49.634Z,1009.01
2018-04-14T08:11:49.697Z,1009.01
2018-04-14T08:12:49.753Z,1008.98
2018-04-14T08:13:49.815Z,1008.98
2018-04-14T08:14:49.872Z,1008.98
2018-04-14T08:15:49.932Z,1008.96
2018-04-14T08:16:49.992Z,1009.00
2018-04-14T08:17:50.051Z,1008.97
2018-04-14T08:18:50.109Z,1008.94
2018-04-14T08:19:50.168Z,1008.90
2018-04-14T08:20:50.229Z,1008.91
2018-04-14T08:21:50.290Z,1008.93
2018-04-14T08:22:50.348Z,1008.94
2018-04-14T08:23:50.407Z,1008.92
2018-04-14T08:24:50.473Z,1008.87
2018-04-14T08:25:50.527Z,1008.89
2018-04-14T08:26:50.590Z,1008.89
2018-04-14T08:27:50.647Z,1008.89
2018-04-14T08:28:50.713Z,1008.86
2018-04-14T08:29:50.768Z,1008.87
2018-04-14T08:30:50.830Z,1008.87
2018-04-14T08:31:50.886Z,1008.88
2018-04-14T08:32:50.948Z,1008.88
2018-04-14T08:33:51.011Z,1008.87
2018-04-14T08:34:51.069Z,1008.85
2018-04-14T08:35:51.127Z,1008.87
2018-04-14T08:36:51.191Z,1008.87
2018-04-14T08:37:51.251Z,1008.88
2018-04-14T08:38:51.332Z,1008.88
2018-04-14T08:39:51.368Z,1008.87
2018-04-14T08:40:51.466Z,1008.86
2018-04-14T08:41:51.489Z,1008.83
2018-04-14T08:42:51.555Z,1008.86
2018-04-14T08:43:51.616Z,1008.84
2018-04-14T08:44:51.675Z,1008.84
2018-04-14T08:45:51.731Z,1008.85
2018-04-14T08:46:51.792Z,1008.80
2018-04-14T08:47:51.851Z,1008.76
2018-04-14T08:48:51.916Z,1008.75
2018-04-14T08:49:51.973Z,1008.75
2018-04-14T08:50:52.034Z,1008.73
2018-04-14T08:51:52.093Z,1008.71
2018-04-14T08:52:52.156Z,1008.71
2018-04-14T08:53:52.230Z,1008.73
2018-04-14T08:54:52.278Z,1008.71
2018-04-14T08:55:52.337Z,1008.72
2018-04-14T08:56:52.397Z,1008.71
2018-04-14T08:57:52.459Z,1008.74
2018-04-14T08:58:52.521Z,1008.74
2018-04-14T08:59:52.581Z,1008.70
2018-04-14T09:00:52.642Z,1008.73
2018-04-14T09:01:52.719Z,1008.74
2018-04-14T09:02:53.315Z,1008.74
2018-04-14T09:03:52.826Z,1008.74
2018-04-14T09:04:52.886Z,1008.69
2018-04-14T09:05:52.948Z,1008.69
2018-04-14T09:06:53.010Z,1008.71
2018-04-14T09:07:53.071Z,1008.69
2018-04-14T09:08:53.132Z,1008.69
2018-04-14T09:09:53.193Z,1008.69
2018-04-14T09:10:53.256Z,1008.68
2018-04-14T09:11:53.319Z,1008.66
2018-04-14T09:12:53.380Z,1008.65
2018-04-14T09:13:53.441Z,1008.72
2018-04-14T09:14:53.503Z,1008.68
2018-04-14T09:15:53.563Z,1008.68
2018-04-14T09:16:53.625Z,1008.65
2018-04-14T09:17:53.688Z,1008.62
2018-04-14T09:18:53.750Z,1008.66
2018-04-14T09:19:53.813Z,1008.61
2018-04-14T09:20:53.871Z,1008.63
2018-04-14T09:21:53.934Z,1008.64
2018-04-14T09:22:53.997Z,1008.64
2018-04-14T09:23:54.059Z,1008.63
2018-04-14T09:24:54.121Z,1008.60
2018-04-14T09:25:54.186Z,1008.65
2018-04-14T09:26:54.246Z,1008.62
2018-04-14T09:27:54.306Z,1008.63
2018-04-14T09:28:54.368Z,1008.60
2018-04-14T09:29:54.432Z,1008.56
2018-04-14T09:30:54.553Z,1008.59
2018-04-14T09:31:54.555Z,1008.50
2018-04-14T09:32:54.619Z,1008.55
2018-04-14T09:33:54.679Z,1008.53
2018-04-14T09:34:54.744Z,1008.50
2018-04-14T09:35:54.803Z,1008.58
2018-04-14T09:36:54.867Z,1008.55
2018-04-14T09:37:54.930Z,1008.50
2018-04-14T09:38:54.993Z,1008.56
2018-04-14T09:39:55.054Z,1008.52
2018-04-14T09:40:55.117Z,1008.48
2018-04-14T09:41:55.179Z,1008.47
2018-04-14T09:42:55.257Z,1008.44
2018-04-14T09:43:55.304Z,1008.41
2018-04-14T09:44:55.366Z,1008.41
2018-04-14T09:45:55.430Z,1008.45
2018-04-14T09:46:55.493Z,1008.37
2018-04-14T09:47:55.554Z,1008.38
2018-04-14T09:48:55.618Z,1008.36
2018-04-14T09:49:55.679Z,1008.31
2018-04-14T09:50:55.744Z,1008.32
2018-04-14T09:51:55.806Z,1008.33
2018-04-14T09:52:55.870Z,1008.30
2018-04-14T09:53:55.930Z,1008.31
2018-04-14T09:54:55.993Z,1008.28
2018-04-14T09:55:56.060Z,1008.24
2018-04-14T09:56:56.119Z,1008.24
2018-04-14T09:57:56.181Z,1008.26
2018-04-14T09:58:56.245Z,1008.25
2018-04-14T09:59:56.306Z,1008.27
2018-04-14T10:00:56.370Z,1008.22
2018-04-14T10:01:56.682Z,1008.26
2018-04-14T10:02:56.525Z,1008.22
2018-04-14T10:03:56.558Z,1008.25
2018-04-14T10:04:56.621Z,1008.24
2018-04-14T10:05:56.684Z,1008.23
2018-04-14T10:06:56.748Z,1008.25
2018-04-14T10:07:56.813Z,1008.27
2018-04-14T10:08:56.874Z,1008.20
2018-04-14T10:09:56.939Z,1008.24
2018-04-14T10:10:57.001Z,1008.16
2018-04-14T10:11:57.084Z,1008.18
2018-04-14T10:12:57.126Z,1008.19
2018-04-14T10:13:57.189Z,1008.21
2018-04-14T10:14:57.295Z,1008.10
2018-04-14T10:15:57.320Z,1008.07
2018-04-14T10:16:57.380Z,1008.15
2018-04-14T10:17:57.444Z,1008.16
2018-04-14T10:18:57.511Z,1008.12
2018-04-14T10:19:57.572Z,1008.14
2018-04-14T10:20:57.635Z,1008.17
2018-04-14T10:21:57.697Z,1008.14
2018-04-14T10:22:57.760Z,1008.13
2018-04-14T10:23:57.823Z,1008.15
2018-04-14T10:24:57.886Z,1008.12
2018-04-14T10:25:57.952Z,1008.11
2018-04-14T10:26:58.015Z,1008.10
2018-04-14T10:27:58.079Z,1008.11
2018-04-14T10:28:58.143Z,1008.18
2018-04-14T10:29:58.206Z,1008.20
2018-04-14T10:30:58.269Z,1008.11
2018-04-14T10:31:58.333Z,1008.17
2018-04-14T10:32:58.397Z,1008.25
2018-04-14T10:33:58.462Z,1008.23
2018-04-14T10:34:58.526Z,1008.34
2018-04-14T10:35:58.590Z,1008.66
2018-04-14T10:36:58.655Z,1008.86
2018-04-14T10:37:58.860Z,1008.84
2018-04-14T10:38:58.785Z,1008.88
2018-04-14T10:39:58.850Z,1008.86
2018-04-14T10:40:58.916Z,1008.91
2018-04-14T10:41:58.981Z,1008.95
2018-04-14T10:42:59.056Z,1009.02
2018-04-14T10:43:59.367Z,1009.09
2018-04-14T10:44:59.181Z,1009.06
2018-04-14T10:45:59.250Z,1009.11
2018-04-14T10:46:59.317Z,1009.03
2018-04-14T10:47:59.385Z,1009.00
2018-04-14T10:48:59.458Z,1008.99
2018-04-14T10:49:59.522Z,1009.03
2018-04-14T10:50:59.592Z,1009.02
2018-04-14T10:51:59.661Z,1009.07
2018-04-14T10:52:59.729Z,1009.08
2018-04-14T10:53:59.799Z,1009.11
2018-04-14T10:54:59.869Z,1009.11
2018-04-14T10:55:59.940Z,1009.08
2018-04-14T10:57:00.007Z,1009.03
2018-04-14T10:58:00.078Z,1009.00
2018-04-14T10:59:00.152Z,1009.01
2018-04-14T11:00:00.218Z,1008.99
2018-04-14T11:01:00.289Z,1008.92
2018-04-14T11:02:00.360Z,1008.94
2018-04-14T11:03:00.431Z,1008.98
2018-04-14T11:04:00.502Z,1008.97
2018-04-14T11:05:00.575Z,1008.95
2018-04-14T11:06:00.649Z,1008.99
2018-04-14T11:07:00.718Z,1009.05
2018-04-14T11:08:00.788Z,1009.07
2018-04-14T11:09:00.861Z,1009.07
2018-04-14T11:10:00.933Z,1009.03
2018-04-14T11:11:01.012Z,1008.99
2018-04-14T11:12:01.328Z,1008.97
2018-04-14T11:13:01.151Z,1008.95
2018-04-14T11:14:01.223Z,1009.02
2018-04-14T11:15:01.295Z,1009.02
2018-04-14T11:16:01.367Z,1009.12
2018-04-14T11:17:01.439Z,1009.09
2018-04-14T11:18:01.512Z,1009.01
2018-04-14T11:19:01.585Z,1009.11
2018-04-14T11:20:01.657Z,1009.12
2018-04-14T11:21:01.731Z,1009.15
2018-04-14T11:22:01.805Z,1009.23
2018-04-14T11:23:01.878Z,1009.33
2018-04-14T11:24:01.950Z,1009.43
2018-04-14T11:25:02.025Z,1009.50
2018-04-14T11:26:02.101Z,1009.41
2018-04-14T11:27:02.168Z,1009.65
2018-04-14T11:28:02.247Z,1009.77
2018-04-14T11:29:02.314Z,1010.09
2018-04-14T11:30:02.389Z,1010.29
2018-04-14T11:31:02.462Z,1010.54
2018-04-14T11:32:02.532Z,1010.85
2018-04-14T11:33:02.607Z,1011.09
2018-04-14T11:34:02.681Z,1011.23
2018-04-14T11:35:02.752Z,1011.29
2018-04-14T11:36:02.824Z,1011.34
2018-04-14T11:37:02.899Z,1011.38
2018-04-14T11:38:02.970Z,1011.37
2018-04-14T11:39:03.045Z,1011.36
2018-04-14T11:40:03.119Z,1011.44
2018-04-14T11:41:03.190Z,1011.22
2018-04-14T11:42:03.264Z,1011.21
2018-04-14T11:43:03.340Z,1011.28
2018-04-14T11:44:03.409Z,1011.08
2018-04-14T11:45:03.482Z,1010.99
2018-04-14T11:46:03.554Z,1011.00
2018-04-14T11:47:03.628Z,1010.93
2018-04-14T11:48:03.701Z,1010.99
2018-04-14T11:49:03.774Z,1010.91
2018-04-14T11:50:03.847Z,1010.85
2018-04-14T11:51:03.920Z,1010.90
2018-04-14T11:52:03.991Z,1010.92
2018-04-14T11:53:04.064Z,1011.12
2018-04-14T11:54:04.138Z,1010.93
2018-04-14T11:55:04.211Z,1010.93
2018-04-14T11:56:04.282Z,1011.06
2018-04-14T11:57:04.606Z,1010.98
2018-04-14T11:58:04.430Z,1010.84
2018-04-14T11:59:04.501Z,1010.78
2018-04-14T12:00:04.573Z,1010.73
2018-04-14T12:01:04.647Z,1010.73
2018-04-14T12:02:04.721Z,1010.89
2018-04-14T12:03:04.793Z,1010.94
2018-04-14T12:04:04.865Z,1011.03
2018-04-14T12:05:04.939Z,1011.02
2018-04-14T12:06:05.013Z,1011.02