createdAt,value
2019-01-20T00:00:19.049Z,1008.02
2019-01-20T00:01:19.015Z,1007.93
2019-01-20T00:02:19.004Z,1007.97
2019-01-20T00:03:18.996Z,1007.92
2019-01-20T00:04:18.981Z,1007.95
2019-01-20T00:05:18.978Z,1007.92
2019-01-20T00:06:18.984Z,1007.95
2019-01-20T00:07:18.950Z,1007.93
2019-01-20T00:08:18.939Z,1007.97
2019-01-20T00:09:18.928Z,1007.95
2019-01-20T00:10:18.917Z,1007.97
2019-01-20T00:11:18.931Z,1007.95
2019-01-20T00:12:18.897Z,1007.96
2019-01-20T00:13:18.886Z,1007.99
2019-01-20T00:14:18.877Z,1007.94
2019-01-20T00:15:18.864Z,1008.01
2019-01-20T00:16:18.875Z,1007.96
2019-01-20T00:17:18.842Z,1008.02
2019-01-20T00:18:18.830Z,1007.99
2019-01-20T00:19:18.819Z,1008.02
2019-01-20T00:20:18.894Z,1007.99
2019-01-20T00:21:18.822Z,1008.03
2019-01-20T00:22:18.787Z,1008.04
2019-01-20T00:23:18.777Z,1008.01
2019-01-20T00:24:18.765Z,1008.04
2019-01-20T00:25:18.753Z,1008.03
2019-01-20T00:26:18.769Z,1008.01
2019-01-20T00:27:18.732Z,1008.02
2019-01-20T00:28:18.722Z,1008.02
2019-01-20T00:29:18.711Z,1008.02
2019-01-20T00:30:18.700Z,1008.03
2019-01-20T00:31:18.715Z,1008.00
2019-01-20T00:32:18.680Z,1008.02
2019-01-20T00:33:18.668Z,1008.00
2019-01-20T00:34:18.704Z,1008.02
2019-01-20T00:35:18.646Z,1007.99
2019-01-20T00:36:18.662Z,1008.01
2019-01-20T00:37:18.624Z,1008.00
2019-01-20T00:38:18.615Z,1007.97
2019-01-20T00:39:18.604Z,1007.98
2019-01-20T00:40:18.593Z,1007.95
2019-01-20T00:41:23.974Z,1007.94
2019-01-20T00:42:19.569Z,1007.97
2019-01-20T00:43:18.560Z,1007.91
2019-01-20T00:44:18.551Z,1007.95
2019-01-20T00:45:18.540Z,1007.98
2019-01-20T00:46:18.533Z,1007.91
2019-01-20T00:47:18.540Z,1007.95
2019-01-20T00:48:18.507Z,1007.96
2019-01-20T00:49:18.495Z,1007.98
2019-01-20T00:50:18.485Z,1007.99
2019-01-20T00:51:18.478Z,1007.98
2019-01-20T00:52:18.488Z,1007.99
2019-01-20T00:53:18.452Z,1008.02
2019-01-20T00:54:18.441Z,1008.00
2019-01-20T00:55:18.430Z,1008.01
2019-01-20T00:56:18.421Z,1007.99
2019-01-20T00:57:18.440Z,1008.01
2019-01-20T00:58:18.398Z,1008.01
2019-01-20T00:59:18.390Z,1008.01
2019-01-20T01:00:18.376Z,1007.97
2019-01-20T01:01:18.368Z,1008.02
2019-01-20T01:02:18.379Z,1008.00
2019-01-20T01:03:18.344Z,1007.99
2019-01-20T01:04:18.333Z,1008.00
2019-01-20T01:05:18.325Z,1008.06
2019-01-20T01:06:18.313Z,1007.95
2019-01-20T01:07:18.325Z,1008.03
2019-01-20T01:08:18.292Z,1008.10
2019-01-20T01:09:18.281Z,1008.05
2019-01-20T01:10:18.270Z,1008.09
2019-01-20T01:11:18.313Z,1008.06
2019-01-20T01:12:18.273Z,1008.10
2019-01-20T01:13:18.238Z,1008.09
2019-01-20T01:14:18.230Z,1008.07
2019-01-20T01:15:18.222Z,1008.08
2019-01-20T01:16:18.205Z,1008.11
2019-01-20T01:17:18.219Z,1008.09
2019-01-20T01:18:18.185Z,1008.10
2019-01-20T01:19:18.173Z,1008.08
2019-01-20T01:20:18.166Z,1008.06
2019-01-20T01:21:18.151Z,1008.07
2019-01-20T01:22:18.165Z,1008.19
2019-01-20T01:23:18.132Z,1008.11
2019-01-20T01:24:18.119Z,1008.13
2019-01-20T01:25:18.109Z,1008.15
2019-01-20T01:26:18.097Z,1008.12
2019-01-20T01:27:18.111Z,1008.15
2019-01-20T01:28:18.075Z,1008.17
2019-01-20T01:29:18.066Z,1008.15
2019-01-20T01:30:18.055Z,1008.15
2019-01-20T01:31:18.043Z,1008.07
2019-01-20T01:32:18.033Z,1008.12
2019-01-20T01:33:18.047Z,1008.16
2019-01-20T01:34:18.012Z,1008.19
2019-01-20T01:35:18.014Z,1008.11
2019-01-20T01:36:17.988Z,1008.12
2019-01-20T01:37:17.980Z,1008.15
2019-01-20T01:38:17.993Z,1008.16
2019-01-20T01:39:17.956Z,1008.14
2019-01-20T01:40:17.945Z,1008.17
2019-01-20T01:41:17.934Z,1008.13
2019-01-20T01:42:17.924Z,1008.18
2019-01-20T01:43:17.937Z,1008.13
2019-01-20T01:44:17.902Z,1008.17
2019-01-20T01:45:17.893Z,1008.17
2019-01-20T01:46:17.880Z,1008.17
2019-01-20T01:47:17.872Z,1008.19
2019-01-20T01:48:17.885Z,1008.21
2019-01-20T01:49:17.848Z,1008.20
2019-01-20T01:50:17.837Z,1008.16
2019-01-20T01:51:17.827Z,1008.16
2019-01-20T01:52:17.817Z,1008.18
2019-01-20T01:53:17.830Z,1008.15
2019-01-20T01:54:17.793Z,1008.17
2019-01-20T01:55:17.782Z,1008.16
2019-01-20T01:56:17.779Z,1008.14
2019-01-20T01:57:17.761Z,1008.18
2019-01-20T01:58:17.794Z,1008.16
2019-01-20T01:59:17.739Z,1008.20
2019-01-20T02:00:17.729Z,1008.19
2019-01-20T02:01:17.719Z,1008.21
2019-01-20T02:02:17.708Z,1008.18
2019-01-20T02:03:17.725Z,1008.17
2019-01-20T02:04:17.687Z,1008.19
2019-01-20T02:05:17.675Z,1008.16
2019-01-20T02:06:17.666Z,1008.15
2019-01-20T02:07:17.655Z,1008.13
2019-01-20T02:08:17.668Z,1008.15
2019-01-20T02:09:17.634Z,1008.15
2019-01-20T02:10:17.625Z,1008.13
2019-01-20T02:11:17.610Z,1008.11
2019-01-20T02:12:17.599Z,1008.12
2019-01-20T02:13:17.612Z,1008.14
2019-01-20T02:14:17.579Z,1008.17
2019-01-20T02:15:17.569Z,1008.17
2019-01-20T02:16:17.555Z,1008.12
2019-01-20T02:17:17.544Z,1008.14
2019-01-20T02:18:17.536Z,1008.18
2019-01-20T02:19:17.549Z,1008.17
2019-01-20T02:20:17.515Z,1008.17
2019-01-20T02:21:17.506Z,1008.18
2019-01-20T02:22:17.493Z,1008.20
2019-01-20T02:23:17.480Z,1008.22
2019-01-20T02:24:17.494Z,1008.20
2019-01-20T02:25:17.458Z,1008.18
2019-01-20T02:26:17.446Z,1008.21
2019-01-20T02:27:17.435Z,1008.20
2019-01-20T02:28:17.426Z,1008.17
2019-01-20T02:29:17.438Z,1008.15
2019-01-20T02:30:17.416Z,1008.19
2019-01-20T02:31:17.393Z,1008.20
2019-01-20T02:32:17.382Z,1008.22
2019-01-20T02:33:17.371Z,1008.22
2019-01-20T02:34:17.383Z,1008.24
2019-01-20T02:35:17.350Z,1008.20
2019-01-20T02:36:17.340Z,1008.19
2019-01-20T02:37:17.329Z,1008.20
2019-01-20T02:38:17.317Z,1008.19
2019-01-20T02:39:17.330Z,1008.20
2019-01-20T02:40:17.295Z,1008.19
2019-01-20T02:41:17.284Z,1008.17
2019-01-20T02:42:17.274Z,1008.19
2019-01-20T02:43:17.264Z,1008.16
2019-01-20T02:44:17.274Z,1008.13
2019-01-20T02:45:17.243Z,1008.16
2019-01-20T02:46:17.232Z,1008.14
2019-01-20T02:47:17.220Z,1008.15
2019-01-20T02:48:17.207Z,1008.20
2019-01-20T02:49:17.222Z,1008.20
2019-01-20T02:50:17.187Z,1008.19
2019-01-20T02:51:17.182Z,1008.18
2019-01-20T02:52:17.168Z,1008.20
2019-01-20T02:53:17.155Z,1008.23
2019-01-20T02:54:17.170Z,1008.23
2019-01-20T02:55:17.136Z,1008.23
2019-01-20T02:56:17.123Z,1008.25
2019-01-20T02:57:17.114Z,1008.24
2019-01-20T02:58:17.104Z,1008.21
2019-01-20T02:59:17.091Z,1008.21
2019-01-20T03:00:17.103Z,1008.18
2019-01-20T03:01:17.068Z,1008.22
2019-01-20T03:02:17.060Z,1008.21
2019-01-20T03:03:17.047Z,1008.24
2019-01-20T03:04:17.039Z,1008.18
2019-01-20T03:05:17.055Z,1008.22
2019-01-20T03:06:17.013Z,1008.20
2019-01-20T03:07:17.004Z,1008.19
2019-01-20T03:08:16.996Z,1008.19
2019-01-20T03:09:16.983Z,1008.19
2019-01-20T03:10:17.010Z,1008.19
2019-01-20T03:11:16.960Z,1008.18
2019-01-20T03:12:16.949Z,1008.21
2019-01-20T03:13:16.941Z,1008.16
2019-01-20T03:14:16.930Z,1008.11
2019-01-20T03:15:16.947Z,1008.15
2019-01-20T03:16:16.905Z,1008.11
2019-01-20T03:17:16.897Z,1008.11
2019-01-20T03:18:16.884Z,1008.09
2019-01-20T03:19:16.877Z,1008.11
2019-01-20T03:20:16.888Z,1008.09
2019-01-20T03:21:16.850Z,1008.10
2019-01-20T03:22:16.842Z,1008.06
2019-01-20T03:23:16.830Z,1008.12
2019-01-20T03:24:16.821Z,1008.05
2019-01-20T03:25:16.835Z,1008.11
2019-01-20T03:26:16.797Z,1008.10
2019-01-20T03:27:16.786Z,1008.08
2019-01-20T03:28:16.776Z,1008.06
2019-01-20T03:29:16.770Z,1008.11
2019-01-20T03:30:16.778Z,1008.06
2019-01-20T03:31:16.747Z,1008.09
2019-01-20T03:32:16.733Z,1008.05
2019-01-20T03:33:16.725Z,1008.04
2019-01-20T03:34:16.711Z,1008.10
2019-01-20T03:35:16.731Z,1008.10
2019-01-20T03:36:16.688Z,1008.09
2019-01-20T03:37:16.679Z,1008.07
2019-01-20T03:38:16.669Z,1008.10
2019-01-20T03:39:16.656Z,1008.07
2019-01-20T03:40:16.651Z,1008.09
2019-01-20T03:41:16.660Z,1008.11
2019-01-20T03:42:16.625Z,1008.06
2019-01-20T03:43:16.613Z,1008.08
2019-01-20T03:44:16.605Z,1008.05
2019-01-20T03:45:16.596Z,1008.10
2019-01-20T03:46:16.605Z,1008.07
2019-01-20T03:47:16.571Z,1008.11
2019-01-20T03:48:16.559Z,1008.12
2019-01-20T03:49:16.549Z,1008.16
2019-01-20T03:50:16.538Z,1008.15
2019-01-20T03:51:16.551Z,1008.12
2019-01-20T03:52:16.516Z,1008.13
2019-01-20T03:53:16.509Z,1008.18
2019-01-20T03:54:16.494Z,1008.15
2019-01-20T03:55:16.493Z,1008.10
2019-01-20T03:56:16.497Z,1008.12
2019-01-20T03:57:16.462Z,1008.12
2019-01-20T03:58:16.452Z,1008.09
2019-01-20T03:59:16.440Z,1008.16
2019-01-20T04:00:16.433Z,1008.15
2019-01-20T04:01:16.442Z,1008.15
2019-01-20T04:02:16.407Z,1008.19
2019-01-20T04:03:16.399Z,1008.16
2019-01-20T04:04:16.390Z,1008.19
2019-01-20T04:05:16.374Z,1008.12
2019-01-20T04:06:16.390Z,1008.13
2019-01-20T04:07:16.356Z,1008.12
2019-01-20T04:08:16.369Z,1008.10
2019-01-20T04:09:16.332Z,1008.08
2019-01-20T04:10:16.332Z,1008.08
2019-01-20T04:11:16.338Z,1008.05
2019-01-20T04:12:20.611Z,1008.03
2019-01-20T04:13:16.288Z,1008.13
2019-01-20T04:14:16.278Z,1008.11
2019-01-20T04:15:16.268Z,1008.11
2019-01-20T04:16:16.282Z,1008.10
2019-01-20T04:17:16.246Z,1008.06
2019-01-20T04:18:16.238Z,1008.08
2019-01-20T04:19:16.224Z,1008.06
2019-01-20T04:20:16.212Z,1008.10
2019-01-20T04:21:16.229Z,1008.07
2019-01-20T04:22:16.192Z,1008.05
2019-01-20T04:23:16.181Z,1008.04
2019-01-20T04:24:16.171Z,1008.07
2019-01-20T04:25:16.160Z,1008.06
2019-01-20T04:26:16.153Z,1008.06
2019-01-20T04:27:16.162Z,1008.05
2019-01-20T04:28:16.128Z,1008.01
2019-01-20T04:29:16.116Z,1007.99
2019-01-20T04:30:16.113Z,1007.99
2019-01-20T04:31:16.097Z,1008.02
2019-01-20T04:32:16.108Z,1008.01
2019-01-20T04:33:16.074Z,1008.04
2019-01-20T04:34:16.065Z,1008.02
2019-01-20T04:35:16.054Z,1008.01
2019-01-20T04:36:16.048Z,1008.07
2019-01-20T04:37:16.055Z,1008.04
2019-01-20T04:38:16.025Z,1008.06
2019-01-20T04:39:16.011Z,1008.02
2019-01-20T04:40:16.000Z,1008.02
2019-01-20T04:41:15.995Z,1008.05
2019-01-20T04:42:16.008Z,1008.06
2019-01-20T04:43:15.979Z,1008.04
2019-01-20T04:44:15.954Z,1008.04
2019-01-20T04:45:15.944Z,1008.01
2019-01-20T04:46:15.933Z,1007.99
2019-01-20T04:47:15.946Z,1008.01
2019-01-20T04:48:15.912Z,1008.01
2019-01-20T04:49:15.905Z,1007.98
2019-01-20T04:50:15.890Z,1007.99
2019-01-20T04:51:15.881Z,1007.98
2019-01-20T04:52:15.897Z,1007.99
2019-01-20T04:53:15.858Z,1008.03
2019-01-20T04:54:15.848Z,1008.02
2019-01-20T04:55:15.842Z,1008.04
2019-01-20T04:56:15.827Z,1008.02
2019-01-20T04:57:15.839Z,1008.01
2019-01-20T04:58:15.804Z,1008.06
2019-01-20T04:59:15.794Z,1008.03
2019-01-20T05:00:15.784Z,1008.05
2019-01-20T05:01:15.776Z,1008.07
2019-01-20T05:02:15.789Z,1008.07
2019-01-20T05:03:15.750Z,1008.08
2019-01-20T05:04:15.745Z,1008.09
2019-01-20T05:05:15.732Z,1008.10
2019-01-20T05:06:15.781Z,1008.13
2019-01-20T05:07:15.709Z,1008.15
2019-01-20T05:08:15.722Z,1008.10
2019-01-20T05:09:15.686Z,1008.18
2019-01-20T05:10:15.675Z,1008.21
2019-01-20T05:11:15.664Z,1008.21
2019-01-20T05:12:15.677Z,1008.21
2019-01-20T05:13:15.642Z,1008.22
2019-01-20T05:14:15.631Z,1008.21
2019-01-20T05:15:15.622Z,1008.28
2019-01-20T05:16:15.615Z,1008.30
2019-01-20T05:17:15.607Z,1008.32
2019-01-20T05:18:15.613Z,1008.28
2019-01-20T05:19:15.582Z,1008.29
2019-01-20T05:20:15.567Z,1008.29
2019-01-20T05:21:15.555Z,1008.25
2019-01-20T05:22:15.545Z,1008.29
2019-01-20T05:23:15.559Z,1008.25
2019-01-20T05:24:15.527Z,1008.31
2019-01-20T05:25:15.513Z,1008.32
2019-01-20T05:26:15.503Z,1008.26
2019-01-20T05:27:15.493Z,1008.30
2019-01-20T05:28:15.507Z,1008.28
2019-01-20T05:29:15.469Z,1008.29
2019-01-20T05:30:15.459Z,1008.29
2019-01-20T05:31:15.449Z,1008.32
2019-01-20T05:32:15.438Z,1008.32
2019-01-20T05:33:15.451Z,1008.26
2019-01-20T05:34:15.416Z,1008.28
2019-01-20T05:35:15.406Z,1008.28
2019-01-20T05:36:15.396Z,1008.30
2019-01-20T05:37:15.389Z,1008.32
2019-01-20T05:38:15.397Z,1008.32
2019-01-20T05:39:15.364Z,1008.35
2019-01-20T05:40:17.228Z,1008.35
2019-01-20T05:41:15.342Z,1008.40
2019-01-20T05:42:15.332Z,1008.39
2019-01-20T05:43:15.347Z,1008.35
2019-01-20T05:44:15.309Z,1008.40
2019-01-20T05:45:15.309Z,1008.37
2019-01-20T05:46:15.289Z,1008.40
2019-01-20T05:47:15.278Z,1008.37
2019-01-20T05:48:15.292Z,1008.42
2019-01-20T05:49:15.255Z,1008.35
2019-01-20T05:50:15.244Z,1008.40
2019-01-20T05:51:15.233Z,1008.35
2019-01-20T05:52:15.225Z,1008.32
2019-01-20T05:53:15.219Z,1008.36
2019-01-20T05:54:15.226Z,1008.39
2019-01-20T05:55:15.192Z,1008.38
2019-01-20T05:56:15.184Z,1008.40
2019-01-20T05:57:15.169Z,1008.38
2019-01-20T05:58:15.160Z,1008.38
2019-01-20T05:59:15.172Z,1008.39
2019-01-20T06:00:15.138Z,1008.42
2019-01-20T06:01:15.127Z,1008.43
2019-01-20T06:02:15.117Z,1008.47
2019-01-20T06:03:15.107Z,1008.49
2019-01-20T06:04:15.120Z,1008.53
2019-01-20T06:05:15.084Z,1008.49
2019-01-20T06:06:15.074Z,1008.54
2019-01-20T06:07:15.063Z,1008.51
2019-01-20T06:08:15.052Z,1008.56
2019-01-20T06:09:15.067Z,1008.56
2019-01-20T06:10:15.030Z,1008.55
2019-01-20T06:11:15.020Z,1008.61
2019-01-20T06:12:15.011Z,1008.57
2019-01-20T06:13:14.999Z,1008.57
2019-01-20T06:14:15.024Z,1008.60
2019-01-20T06:15:14.978Z,1008.56
2019-01-20T06:16:14.968Z,1008.58
2019-01-20T06:17:14.955Z,1008.60
2019-01-20T06:18:14.945Z,1008.62
2019-01-20T06:19:14.958Z,1008.63
2019-01-20T06:20:14.922Z,1008.61
2019-01-20T06:21:14.912Z,1008.66
2019-01-20T06:22:14.903Z,1008.65
2019-01-20T06:23:14.890Z,1008.61
2019-01-20T06:24:14.906Z,1008.65
2019-01-20T06:25:14.870Z,1008.66
2019-01-20T06:26:14.858Z,1008.65
2019-01-20T06:27:14.850Z,1008.69
2019-01-20T06:28:14.876Z,1008.69
2019-01-20T06:29:14.852Z,1008.67
2019-01-20T06:30:14.814Z,1008.68
2019-01-20T06:31:14.805Z,1008.68
2019-01-20T06:32:14.793Z,1008.71
2019-01-20T06:33:14.783Z,1008.71
2019-01-20T06:34:14.797Z,1008.76
2019-01-20T06:35:14.761Z,1008.73
2019-01-20T06:36:14.754Z,1008.76
2019-01-20T06:37:14.740Z,1008.78
2019-01-20T06:38:14.727Z,1008.77
2019-01-20T06:39:14.720Z,1008.79
2019-01-20T06:40:14.733Z,1008.80
2019-01-20T06:41:14.697Z,1008.79
2019-01-20T06:42:14.685Z,1008.76
2019-01-20T06:43:14.674Z,1008.83
2019-01-20T06:44:14.673Z,1008.80
2019-01-20T06:45:14.681Z,1008.84
2019-01-20T06:46:14.642Z,1008.87
2019-01-20T06:47:14.636Z,1008.89
2019-01-20T06:48:14.621Z,1008.90
2019-01-20T06:49:14.611Z,1008.94
2019-01-20T06:50:14.626Z,1008.94
2019-01-20T06:51:14.591Z,1008.94
2019-01-20T06:52:14.581Z,1008.98
2019-01-20T06:53:14.569Z,1008.99
2019-01-20T06:54:14.557Z,1009.01
2019-01-20T06:55:14.570Z,1009.02
2019-01-20T06:56:14.539Z,1009.02
2019-01-20T06:57:14.524Z,1009.04
2019-01-20T06:58:14.515Z,1008.98
2019-01-20T06:59:14.503Z,1008.99
2019-01-20T07:00:14.519Z,1009.02
2019-01-20T07:01:14.480Z,1008.99
2019-01-20T07:02:14.471Z,1009.06
2019-01-20T07:03:14.462Z,1009.08
2019-01-20T07:04:14.451Z,1009.12
2019-01-20T07:05:14.462Z,1009.09
2019-01-20T07:06:14.428Z,1009.08
2019-01-20T07:07:14.419Z,1009.05
2019-01-20T07:08:14.407Z,1009.09
2019-01-20T07:09:14.404Z,1009.10
2019-01-20T07:10:14.411Z,1009.10
2019-01-20T07:11:14.377Z,1009.08
2019-01-20T07:12:14.364Z,1009.11
2019-01-20T07:13:14.352Z,1009.11
2019-01-20T07:14:14.342Z,1009.11
2019-01-20T07:15:14.355Z,1009.15
2019-01-20T07:16:14.323Z,1009.20
2019-01-20T07:17:14.310Z,1009.16
2019-01-20T07:18:14.298Z,1009.22
2019-01-20T07:19:14.317Z,1009.18
2019-01-20T07:20:14.303Z,1009.18
2019-01-20T07:21:14.267Z,1009.22
2019-01-20T07:22:14.257Z,1009.22
2019-01-20T07:23:14.245Z,1009.25
2019-01-20T07:24:14.235Z,1009.27
2019-01-20T07:25:14.249Z,1009.28
2019-01-20T07:26:14.216Z,1009.27
2019-01-20T07:27:14.202Z,1009.27
2019-01-20T07:28:14.192Z,1009.28
2019-01-20T07:29:14.181Z,1009.29
2019-01-20T07:30:14.171Z,1009.32
2019-01-20T07:31:14.183Z,1009.31
2019-01-20T07:32:14.149Z,1009.32
2019-01-20T07:33:14.138Z,1009.32
2019-01-20T07:34:14.128Z,1009.31
2019-01-20T07:35:14.119Z,1009.38
2019-01-20T07:36:14.132Z,1009.40
2019-01-20T07:37:14.096Z,1009.39
2019-01-20T07:38:14.084Z,1009.40
2019-01-20T07:39:14.081Z,1009.42
2019-01-20T07:40:14.063Z,1009.45
2019-01-20T07:41:14.075Z,1009.46
2019-01-20T07:42:14.042Z,1009.48
2019-01-20T07:43:17.056Z,1009.50
2019-01-20T07:44:14.020Z,1009.54
2019-01-20T07:45:14.009Z,1009.49
2019-01-20T07:46:14.025Z,1009.55
2019-01-20T07:47:13.988Z,1009.56
2019-01-20T07:48:13.977Z,1009.57
2019-01-20T07:49:13.965Z,1009.57
2019-01-20T07:50:13.954Z,1009.56
2019-01-20T07:51:13.969Z,1009.62
2019-01-20T07:52:13.935Z,1009.64
2019-01-20T07:53:13.924Z,1009.65
2019-01-20T07:54:13.917Z,1009.66
2019-01-20T07:55:13.904Z,1009.64
2019-01-20T07:56:13.918Z,1009.68
2019-01-20T07:57:13.882Z,1009.67
2019-01-20T07:58:13.870Z,1009.67
2019-01-20T07:59:13.859Z,1009.72
2019-01-20T08:00:13.850Z,1009.75
2019-01-20T08:01:13.863Z,1009.72
2019-01-20T08:02:13.827Z,1009.73
2019-01-20T08:03:13.815Z,1009.75
2019-01-20T08:04:13.807Z,1009.77
2019-01-20T08:05:13.799Z,1009.78
2019-01-20T08:06:13.785Z,1009.74
2019-01-20T08:07:13.799Z,1009.77
2019-01-20T08:08:13.762Z,1009.81
2019-01-20T08:09:13.752Z,1009.81
2019-01-20T08:10:13.741Z,1009.84
2019-01-20T08:11:13.732Z,1009.82
2019-01-20T08:12:13.743Z,1009.86
2019-01-20T08:13:13.707Z,1009.87
2019-01-20T08:14:13.697Z,1009.89
2019-01-20T08:15:13.689Z,1009.92
2019-01-20T08:16:13.698Z,1009.85
2019-01-20T08:17:13.690Z,1009.88
2019-01-20T08:18:13.655Z,1009.93
2019-01-20T08:19:13.646Z,1009.90
2019-01-20T08:20:13.635Z,1009.95
2019-01-20T08:21:13.622Z,1009.91
2019-01-20T08:22:13.636Z,1009.93
2019-01-20T08:23:13.603Z,1009.90
2019-01-20T08:24:13.591Z,1009.95
2019-01-20T08:25:13.579Z,1009.93
2019-01-20T08:26:13.569Z,1009.99
2019-01-20T08:27:13.584Z,1009.92
2019-01-20T08:28:13.552Z,1009.98
2019-01-20T08:29:13.537Z,1009.98
2019-01-20T08:30:13.525Z,1009.99
2019-01-20T08:31:13.519Z,1010.01
2019-01-20T08:32:13.532Z,1010.02
2019-01-20T08:33:13.493Z,1009.99
2019-01-20T08:34:13.482Z,1009.99
2019-01-20T08:35:13.472Z,1009.99
2019-01-20T08:36:13.462Z,1010.01
2019-01-20T08:37:13.476Z,1010.01
2019-01-20T08:38:13.438Z,1010.07
2019-01-20T08:39:13.429Z,1010.05
2019-01-20T08:40:13.419Z,1010.05
2019-01-20T08:41:13.406Z,1010.09
2019-01-20T08:42:13.420Z,1010.09
2019-01-20T08:43:13.384Z,1010.14
2019-01-20T08:44:13.375Z,1010.12
2019-01-20T08:45:13.365Z,1010.15
2019-01-20T08:46:13.354Z,1010.14
2019-01-20T08:47:13.349Z,1010.09
2019-01-20T08:48:13.356Z,1010.13
2019-01-20T08:49:13.320Z,1010.14
2019-01-20T08:50:13.309Z,1010.15
2019-01-20T08:51:13.299Z,1010.12
2019-01-20T08:52:13.290Z,1010.19
2019-01-20T08:53:13.301Z,1010.19
2019-01-20T08:54:13.267Z,1010.18
2019-01-20T08:55:13.257Z,1010.18
2019-01-20T08:56:13.245Z,1010.19
2019-01-20T08:57:13.236Z,1010.25
2019-01-20T08:58:13.248Z,1010.25
2019-01-20T08:59:13.213Z,1010.22
2019-01-20T09:00:13.201Z,1010.22
2019-01-20T09:01:13.191Z,1010.26
2019-01-20T09:02:13.181Z,1010.26
2019-01-20T09:03:13.195Z,1010.28
2019-01-20T09:04:13.160Z,1010.26
2019-01-20T09:05:13.151Z,1010.28
2019-01-20T09:06:13.137Z,1010.26
2019-01-20T09:07:13.127Z,1010.29
2019-01-20T09:08:13.144Z,1010.34
2019-01-20T09:09:13.107Z,1010.29
2019-01-20T09:10:13.095Z,1010.30
2019-01-20T09:11:13.083Z,1010.38
2019-01-20T09:12:13.072Z,1010.33
2019-01-20T09:13:13.089Z,1010.38
2019-01-20T09:14:13.053Z,1010.37
2019-01-20T09:15:13.040Z,1010.48
2019-01-20T09:16:13.029Z,1010.44
2019-01-20T09:17:13.018Z,1010.52
2019-01-20T09:18:13.034Z,1010.48
2019-01-20T09:19:12.997Z,1010.49
2019-01-20T09:20:12.986Z,1010.50
2019-01-20T09:21:12.975Z,1010.52
2019-01-20T09:22:12.965Z,1010.49
2019-01-20T09:23:12.981Z,1010.46
2019-01-20T09:24:12.942Z,1010.46
2019-01-20T09:25:12.932Z,1010.45
2019-01-20T09:26:12.922Z,1010.44
2019-01-20T09:27:12.909Z,1010.48
2019-01-20T09:28:12.926Z,1010.46
2019-01-20T09:29:12.888Z,1010.47
2019-01-20T09:30:12.879Z,1010.51
2019-01-20T09:31:12.888Z,1010.52
2019-01-20T09:32:12.856Z,1010.53
2019-01-20T09:33:12.871Z,1010.51
2019-01-20T09:34:12.835Z,1010.56
2019-01-20T09:35:12.822Z,1010.50
2019-01-20T09:36:12.813Z,1010.56
2019-01-20T09:37:12.802Z,1010.59
2019-01-20T09:38:12.792Z,1010.58
2019-01-20T09:39:12.806Z,1010.59
2019-01-20T09:40:12.769Z,1010.55
2019-01-20T09:41:12.759Z,1010.58
2019-01-20T09:42:12.749Z,1010.51
2019-01-20T09:43:12.736Z,1010.59
2019-01-20T09:44:12.756Z,1010.61
2019-01-20T09:45:12.715Z,1010.61
2019-01-20T09:46:12.705Z,1010.61
2019-01-20T09:47:12.694Z,1010.62
2019-01-20T09:48:12.683Z,1010.63
2019-01-20T09:49:12.697Z,1010.58
2019-01-20T09:50:12.661Z,1010.56
2019-01-20T09:51:12.650Z,1010.60
2019-01-20T09:52:12.642Z,1010.65
2019-01-20T09:53:12.628Z,1010.61
2019-01-20T09:54:12.645Z,1010.65
2019-01-20T09:55:12.606Z,1010.68
2019-01-20T09:56:12.597Z,1010.65
2019-01-20T09:57:12.585Z,1010.69
2019-01-20T09:58:12.577Z,1010.68
2019-01-20T09:59:12.591Z,1010.70
2019-01-20T10:00:12.557Z,1010.66
2019-01-20T10:01:12.542Z,1010.66
2019-01-20T10:02:12.532Z,1010.71
2019-01-20T10:03:16.297Z,1010.69
2019-01-20T10:04:12.534Z,1010.74
2019-01-20T10:05:12.499Z,1010.77
2019-01-20T10:06:12.489Z,1010.77
2019-01-20T10:07:12.485Z,1010.80
2019-01-20T10:08:12.467Z,1010.82
2019-01-20T10:09:12.460Z,1010.82
2019-01-20T10:10:12.472Z,1010.81
2019-01-20T10:11:12.435Z,1010.79
2019-01-20T10:12:12.425Z,1010.79
2019-01-20T10:13:12.421Z,1010.82
2019-01-20T10:14:12.404Z,1010.83
2019-01-20T10:15:12.418Z,1010.82
2019-01-20T10:16:12.382Z,1010.84
2019-01-20T10:17:12.371Z,1010.79
2019-01-20T10:18:12.361Z,1010.83
2019-01-20T10:19:12.350Z,1010.78
2019-01-20T10:20:12.367Z,1010.75
2019-01-20T10:21:12.366Z,1010.80
2019-01-20T10:22:12.317Z,1010.77
2019-01-20T10:23:12.307Z,1010.83
2019-01-20T10:24:12.295Z,1010.79
2019-01-20T10:25:15.205Z,1010.79
2019-01-20T10:26:12.311Z,1010.78
2019-01-20T10:27:12.264Z,1010.71
2019-01-20T10:28:12.253Z,1010.75
2019-01-20T10:29:12.243Z,1010.75
2019-01-20T10:30:12.258Z,1010.73
2019-01-20T10:31:12.222Z,1010.72
2019-01-20T10:32:12.210Z,1010.73
2019-01-20T10:33:12.201Z,1010.72
2019-01-20T10:34:12.191Z,1010.77
2019-01-20T10:35:12.203Z,1010.76
2019-01-20T10:36:12.170Z,1010.75
2019-01-20T10:37:12.156Z,1010.78
2019-01-20T10:38:12.147Z,1010.77
2019-01-20T10:39:12.136Z,1010.81
2019-01-20T10:40:12.151Z,1010.79
2019-01-20T10:41:12.116Z,1010.80
2019-01-20T10:42:12.104Z,1010.84
2019-01-20T10:43:12.096Z,1010.83
2019-01-20T10:44:12.084Z,1010.82
2019-01-20T10:45:12.096Z,1010.84
2019-01-20T10:46:12.087Z,1010.81
2019-01-20T10:47:12.050Z,1010.83
2019-01-20T10:48:12.041Z,1010.83
2019-01-20T10:49:12.030Z,1010.84
2019-01-20T10:50:12.043Z,1010.88
2019-01-20T10:51:12.007Z,1010.89
2019-01-20T10:52:11.996Z,1010.84
2019-01-20T10:53:11.986Z,1010.82
2019-01-20T10:54:11.975Z,1010.86
2019-01-20T10:55:11.966Z,1010.81
2019-01-20T10:56:11.978Z,1010.91
2019-01-20T10:57:11.942Z,1010.84
2019-01-20T10:58:11.933Z,1010.86
2019-01-20T10:59:11.920Z,1010.89
2019-01-20T11:00:11.910Z,1010.91
2019-01-20T11:01:11.922Z,1010.85
2019-01-20T11:02:11.886Z,1010.92
2019-01-20T11:03:11.877Z,1010.88
2019-01-20T11:04:11.863Z,1010.86
2019-01-20T11:05:11.853Z,1010.89
2019-01-20T11:06:11.873Z,1010.85
2019-01-20T11:07:11.831Z,1010.84
2019-01-20T11:08:11.819Z,1010.84
2019-01-20T11:09:11.808Z,1010.81
2019-01-20T11:10:11.798Z,1010.81
2019-01-20T11:11:11.811Z,1010.84
2019-01-20T11:12:11.775Z,1010.84
2019-01-20T11:13:11.763Z,1010.81
2019-01-20T11:14:11.754Z,1010.83
2019-01-20T11:15:11.742Z,1010.84
2019-01-20T11:16:11.754Z,1010.89
2019-01-20T11:17:11.720Z,1010.85
2019-01-20T11:18:11.709Z,1010.94
2019-01-20T11:19:11.698Z,1010.92
2019-01-20T11:20:11.686Z,1010.91
2019-01-20T11:21:11.700Z,1010.92
2019-01-20T11:22:11.665Z,1010.88
2019-01-20T11:23:11.654Z,1010.92
2019-01-20T11:24:11.643Z,1010.88
2019-01-20T11:25:11.631Z,1010.89
2019-01-20T11:26:11.646Z,1010.91
2019-01-20T11:27:11.608Z,1010.90
2019-01-20T11:28:11.599Z,1010.89
2019-01-20T11:29:11.587Z,1010.86
2019-01-20T11:30:11.576Z,1010.89
2019-01-20T11:31:11.587Z,1010.89
2019-01-20T11:32:11.552Z,1010.89
2019-01-20T11:33:11.543Z,1010.86
2019-01-20T11:34:11.533Z,1010.89
2019-01-20T11:35:11.523Z,1010.86
2019-01-20T11:36:11.511Z,1010.92
2019-01-20T11:37:11.522Z,1010.86
2019-01-20T11:38:11.486Z,1010.86
2019-01-20T11:39:11.478Z,1010.83
2019-01-20T11:40:11.464Z,1010.89
2019-01-20T11:41:11.455Z,1010.84
2019-01-20T11:42:11.465Z,1010.89
2019-01-20T11:43:11.432Z,1010.87
2019-01-20T11:44:16.836Z,1010.89
2019-01-20T11:45:12.409Z,1010.85
2019-01-20T11:46:11.404Z,1010.88
2019-01-20T11:47:11.409Z,1010.85
2019-01-20T11:48:11.373Z,1010.82
2019-01-20T11:49:11.364Z,1010.84
2019-01-20T11:50:11.351Z,1010.88
2019-01-20T11:51:11.342Z,1010.85
2019-01-20T11:52:11.352Z,1010.85
2019-01-20T11:53:11.319Z,1010.89
2019-01-20T11:54:11.309Z,1010.86
2019-01-20T11:55:11.298Z,1010.88
2019-01-20T11:56:11.287Z,1010.86
2019-01-20T11:57:11.300Z,1010.80
2019-01-20T11:58:11.263Z,1010.85
2019-01-20T11:59:11.251Z,1010.81
2019-01-20T12:00:11.240Z,1010.83
2019-01-20T12:01:11.231Z,1010.83
2019-01-20T12:02:11.242Z,1010.81
2019-01-20T12:03:11.208Z,1010.85
2019-01-20T12:04:11.196Z,1010.83
2019-01-20T12:05:11.185Z,1010.79