createdAt,value
2022-09-14T00:01:45.169Z,2.10
2022-09-14T00:04:18.948Z,2.27
2022-09-14T00:06:47.785Z,1.30
2022-09-14T00:09:17.185Z,1.90
2022-09-14T00:11:46.381Z,1.70
2022-09-14T00:14:14.361Z,1.67
2022-09-14T00:16:43.643Z,2.00
2022-09-14T00:19:18.844Z,1.87
2022-09-14T00:21:54.797Z,1.70
2022-09-14T00:24:24.167Z,2.37
2022-09-14T00:26:53.552Z,1.50
2022-09-14T00:29:21.595Z,1.83
2022-09-14T00:31:49.716Z,1.83
2022-09-14T00:34:19.619Z,1.77
2022-09-14T00:36:49.711Z,1.83
2022-09-14T00:39:24.803Z,2.30
2022-09-14T00:41:53.755Z,1.83
2022-09-14T00:45:01.170Z,1.60
2022-09-14T00:47:31.856Z,1.33
2022-09-14T00:50:04.012Z,2.10
2022-09-14T00:52:34.775Z,1.73
2022-09-14T00:55:06.127Z,2.07
2022-09-14T00:57:42.184Z,1.77
2022-09-14T01:00:16.940Z,1.60
2022-09-14T01:02:45.523Z,1.87
2022-09-14T01:05:16.041Z,1.30
2022-09-14T01:08:22.608Z,1.87
2022-09-14T01:11:05.433Z,1.90
2022-09-14T01:13:41.465Z,1.60
2022-09-14T01:16:19.187Z,2.20
2022-09-14T01:18:51.203Z,1.67
2022-09-14T01:21:38.888Z,1.80
2022-09-14T01:24:44.645Z,1.97
2022-09-14T01:27:42.471Z,1.90
2022-09-14T01:30:12.043Z,1.63
2022-09-14T01:32:47.639Z,1.93
2022-09-14T01:35:25.804Z,2.03
2022-09-14T01:38:00.526Z,1.90
2022-09-14T01:40:31.762Z,2.00
2022-09-14T01:43:10.857Z,2.20
2022-09-14T01:45:42.135Z,1.73
2022-09-14T01:48:12.640Z,2.00
2022-09-14T01:50:43.764Z,2.17
2022-09-14T01:53:16.975Z,1.70
2022-09-14T01:55:49.548Z,1.80
2022-09-14T01:58:25.692Z,2.10
2022-09-14T02:00:56.699Z,1.90
2022-09-14T02:03:29.457Z,2.23
2022-09-14T02:06:01.336Z,2.00
2022-09-14T02:08:31.151Z,1.93
2022-09-14T02:10:59.748Z,1.70
2022-09-14T02:13:29.501Z,2.40
2022-09-14T02:15:57.512Z,2.33
2022-09-14T02:18:25.778Z,2.23
2022-09-14T02:20:56.948Z,2.23
2022-09-14T02:23:24.908Z,1.90
2022-09-14T02:25:53.883Z,2.30
2022-09-14T02:28:22.745Z,2.87
2022-09-14T02:31:02.960Z,2.13
2022-09-14T02:33:39.944Z,2.20
2022-09-14T02:36:15.062Z,1.90
2022-09-14T02:38:51.334Z,2.20
2022-09-14T02:41:26.026Z,2.40
2022-09-14T02:44:00.635Z,2.37
2022-09-14T02:46:38.038Z,2.10
2022-09-14T02:49:12.365Z,1.60
2022-09-14T02:51:48.540Z,1.87
2022-09-14T02:54:21.598Z,2.10
2022-09-14T02:56:50.073Z,2.20
2022-09-14T02:59:18.586Z,1.70
2022-09-14T03:01:47.910Z,1.90
2022-09-14T03:04:15.948Z,1.80
2022-09-14T03:06:43.823Z,1.83
2022-09-14T03:09:11.824Z,1.63
2022-09-14T03:11:39.766Z,2.20
2022-09-14T03:14:07.702Z,2.07
2022-09-14T03:16:35.638Z,1.70
2022-09-14T03:19:05.883Z,1.37
2022-09-14T03:21:34.286Z,1.70
2022-09-14T03:24:02.338Z,1.50
2022-09-14T03:26:30.214Z,1.90
2022-09-14T03:28:59.998Z,1.80
2022-09-14T03:31:28.079Z,1.33
2022-09-14T03:33:57.809Z,2.10
2022-09-14T03:36:29.197Z,2.17
2022-09-14T03:38:58.687Z,2.27
2022-09-14T03:41:26.799Z,1.93
2022-09-14T03:43:54.946Z,1.77
2022-09-14T03:46:25.587Z,1.73
2022-09-14T03:48:55.132Z,2.00
2022-09-14T03:51:23.471Z,1.20
2022-09-14T03:53:52.972Z,1.80
2022-09-14T03:56:23.135Z,2.20
2022-09-14T03:58:52.722Z,2.00
2022-09-14T04:01:23.103Z,2.33
2022-09-14T04:03:51.550Z,1.80
2022-09-14T04:06:20.046Z,1.83
2022-09-14T04:08:49.097Z,2.33
2022-09-14T04:11:20.587Z,1.80
2022-09-14T04:13:49.466Z,1.90
2022-09-14T04:16:18.613Z,1.53
2022-09-14T04:18:46.568Z,1.70
2022-09-14T04:21:16.606Z,1.83
2022-09-14T04:24:12.699Z,1.83
2022-09-14T04:26:35.368Z,1.57
2022-09-14T04:29:03.342Z,1.63
2022-09-14T04:31:31.730Z,2.37
2022-09-14T04:33:59.651Z,2.23
2022-09-14T04:36:31.135Z,2.40
2022-09-14T04:39:00.751Z,1.93
2022-09-14T04:41:29.798Z,2.23
2022-09-14T04:44:00.016Z,2.47
2022-09-14T04:46:30.093Z,2.63
2022-09-14T04:48:58.746Z,2.80
2022-09-14T04:51:28.491Z,2.13
2022-09-14T04:53:59.276Z,2.00
2022-09-14T04:56:29.055Z,1.50
2022-09-14T04:59:00.128Z,2.00
2022-09-14T05:01:29.971Z,1.90
2022-09-14T05:03:58.949Z,2.13
2022-09-14T05:06:28.507Z,1.83
2022-09-14T05:08:59.155Z,2.47
2022-09-14T05:11:29.163Z,1.83
2022-09-14T05:13:59.296Z,1.93
2022-09-14T05:16:29.224Z,2.00
2022-09-14T05:19:01.245Z,2.20
2022-09-14T05:21:30.533Z,3.10
2022-09-14T05:23:59.805Z,2.97
2022-09-14T05:26:29.673Z,3.50
2022-09-14T05:29:00.661Z,3.67
2022-09-14T05:31:31.088Z,2.93
2022-09-14T05:33:59.793Z,3.10
2022-09-14T05:36:27.863Z,2.73
2022-09-14T05:38:57.643Z,4.67
2022-09-14T05:41:25.522Z,6.00
2022-09-14T05:43:53.473Z,9.03
2022-09-14T05:46:23.001Z,12.90
2022-09-14T05:48:52.014Z,10.70
2022-09-14T05:51:22.599Z,8.93
2022-09-14T05:53:51.601Z,13.60
2022-09-14T05:56:23.902Z,10.80
2022-09-14T05:58:52.277Z,10.70
2022-09-14T06:01:23.772Z,10.17
2022-09-14T06:03:54.142Z,7.67
2022-09-14T06:06:22.620Z,5.70
2022-09-14T06:08:52.578Z,5.80
2022-09-14T06:11:22.742Z,6.33
2022-09-14T06:13:51.179Z,6.87
2022-09-14T06:16:22.559Z,8.20
2022-09-14T06:18:51.110Z,5.93
2022-09-14T06:21:22.162Z,3.10
2022-09-14T06:23:51.982Z,3.10
2022-09-14T06:26:20.745Z,2.40
2022-09-14T06:28:48.704Z,2.27
2022-09-14T06:31:17.846Z,2.27
2022-09-14T06:33:48.379Z,1.80
2022-09-14T06:36:19.537Z,2.80
2022-09-14T06:38:49.961Z,2.43
2022-09-14T06:41:20.326Z,2.70
2022-09-14T06:43:50.369Z,2.27
2022-09-14T06:46:20.158Z,2.87
2022-09-14T06:48:52.130Z,2.57
2022-09-14T06:51:21.978Z,2.60
2022-09-14T06:53:50.379Z,1.53
2022-09-14T06:56:19.607Z,3.00
2022-09-14T06:58:47.624Z,2.67
2022-09-14T07:01:17.690Z,3.10
2022-09-14T07:03:46.973Z,4.10
2022-09-14T07:06:19.155Z,3.10
2022-09-14T07:08:47.308Z,2.67
2022-09-14T07:11:18.127Z,2.80
2022-09-14T07:13:47.064Z,3.70
2022-09-14T07:16:15.861Z,3.53
2022-09-14T07:18:44.367Z,3.30
2022-09-14T07:21:16.801Z,4.03
2022-09-14T07:23:50.301Z,3.20
2022-09-14T07:26:20.390Z,2.93
2022-09-14T07:28:52.951Z,3.80
2022-09-14T07:31:24.844Z,4.33
2022-09-14T07:33:57.323Z,3.33
2022-09-14T07:36:29.559Z,4.20
2022-09-14T07:39:11.706Z,3.47
2022-09-14T07:41:40.272Z,3.07
2022-09-14T07:44:11.680Z,2.40
2022-09-14T07:46:43.087Z,4.80
2022-09-14T07:49:13.939Z,3.80
2022-09-14T07:51:42.316Z,3.23
2022-09-14T07:54:13.892Z,4.03
2022-09-14T07:56:43.424Z,3.67
2022-09-14T08:02:01.024Z,3.60
2022-09-14T08:04:29.089Z,3.13
2022-09-14T08:06:56.966Z,2.80
2022-09-14T08:09:27.802Z,3.67
2022-09-14T08:11:56.072Z,2.40
2022-09-14T08:14:24.027Z,1.93
2022-09-14T08:16:52.023Z,2.60
2022-09-14T08:19:21.026Z,2.93
2022-09-14T08:21:49.261Z,2.80
2022-09-14T08:24:18.617Z,1.80
2022-09-14T08:26:48.198Z,1.80
2022-09-14T08:29:17.510Z,5.10
2022-09-14T08:31:46.091Z,5.50
2022-09-14T08:34:15.286Z,6.90
2022-09-14T08:36:44.132Z,5.80
2022-09-14T08:39:13.878Z,4.53
2022-09-14T08:41:51.426Z,4.43
2022-09-14T08:44:23.024Z,1.53
2022-09-14T08:46:55.707Z,2.00
2022-09-14T08:49:33.902Z,2.10
2022-09-14T08:52:01.883Z,1.57
2022-09-14T08:54:29.795Z,1.47
2022-09-14T08:57:07.695Z,1.83
2022-09-14T08:59:44.730Z,1.13
2022-09-14T09:02:32.545Z,1.47
2022-09-14T09:05:08.102Z,0.93
2022-09-14T09:07:45.432Z,1.00
2022-09-14T09:10:14.726Z,2.03
2022-09-14T09:12:48.250Z,1.20
2022-09-14T09:15:22.028Z,2.87
2022-09-14T09:17:53.166Z,2.57
2022-09-14T09:20:23.878Z,1.13
2022-09-14T09:22:56.097Z,1.27
2022-09-14T09:25:31.081Z,1.00
2022-09-14T09:28:03.973Z,0.70
2022-09-14T09:30:31.974Z,0.63
2022-09-14T09:32:59.941Z,0.60
2022-09-14T09:35:42.320Z,0.90
2022-09-14T09:38:24.635Z,1.13
2022-09-14T09:40:56.632Z,0.80
2022-09-14T09:43:45.846Z,0.70
2022-09-14T09:46:15.174Z,1.97
2022-09-14T09:48:45.842Z,1.83
2022-09-14T09:51:16.914Z,1.03
2022-09-14T09:53:50.150Z,1.90
2022-09-14T09:56:20.420Z,0.40
2022-09-14T09:58:51.775Z,0.77
2022-09-14T10:01:23.215Z,0.97
2022-09-14T10:04:06.168Z,0.90
2022-09-14T10:06:43.364Z,0.57
2022-09-14T10:09:16.873Z,0.60
2022-09-14T10:11:45.798Z,0.57
2022-09-14T10:14:31.236Z,0.73
2022-09-14T10:17:07.557Z,0.90
2022-09-14T10:19:35.794Z,1.10
2022-09-14T10:22:17.575Z,0.60
2022-09-14T10:24:55.607Z,0.77
2022-09-14T10:27:38.363Z,2.00
2022-09-14T10:30:15.055Z,1.57
2022-09-14T10:32:49.242Z,0.67
2022-09-14T10:35:17.524Z,1.00
2022-09-14T10:38:02.428Z,1.80
2022-09-14T10:40:37.016Z,1.30
2022-09-14T10:43:16.623Z,1.10
2022-09-14T10:45:51.822Z,0.93
2022-09-14T10:48:44.636Z,0.70
2022-09-14T10:51:29.453Z,0.80
2022-09-14T10:54:05.780Z,0.50
2022-09-14T10:56:44.595Z,0.73
2022-09-14T10:59:24.441Z,0.70
2022-09-14T11:02:15.470Z,0.80
2022-09-14T11:04:59.374Z,1.00
2022-09-14T11:07:33.327Z,1.00
2022-09-14T11:10:08.569Z,0.53
2022-09-14T11:12:51.418Z,0.70
2022-09-14T11:15:25.794Z,0.60
2022-09-14T11:18:22.248Z,0.73
2022-09-14T11:21:02.026Z,0.50
2022-09-14T11:23:50.704Z,0.90
2022-09-14T11:26:24.327Z,0.67
2022-09-14T11:28:55.035Z,1.00
2022-09-14T11:31:26.128Z,0.60
2022-09-14T11:33:58.423Z,0.60
2022-09-14T11:36:29.361Z,0.70
2022-09-14T11:39:06.677Z,0.47
2022-09-14T11:41:40.296Z,0.40
2022-09-14T11:44:14.153Z,1.47
2022-09-14T11:46:46.783Z,2.93
2022-09-14T11:49:20.687Z,4.00
2022-09-14T11:51:52.939Z,2.20
2022-09-14T11:54:22.771Z,1.60
2022-09-14T11:56:53.700Z,1.97
2022-09-14T11:59:51.242Z,1.20
2022-09-14T12:03:00.189Z,0.50
2022-09-14T12:05:33.669Z,0.80
2022-09-14T12:08:05.580Z,0.70
2022-09-14T12:11:00.108Z,0.90
2022-09-14T12:13:28.094Z,0.50
2022-09-14T12:16:04.365Z,0.57
2022-09-14T12:18:33.205Z,0.70
2022-09-14T12:21:04.777Z,0.70
2022-09-14T12:23:51.644Z,0.73
2022-09-14T12:26:37.680Z,0.60
2022-09-14T12:29:29.721Z,0.60
2022-09-14T12:32:26.584Z,0.63
2022-09-14T12:35:30.545Z,0.73
2022-09-14T12:37:59.893Z,0.83
2022-09-14T12:40:36.394Z,0.70
2022-09-14T12:43:49.992Z,0.83
2022-09-14T12:46:41.759Z,0.43
2022-09-14T12:49:27.141Z,0.40
2022-09-14T12:51:55.956Z,0.50
2022-09-14T12:54:32.464Z,0.70
2022-09-14T12:57:10.179Z,0.63
2022-09-14T12:59:45.363Z,0.50
2022-09-14T13:02:59.479Z,0.50
2022-09-14T13:05:30.619Z,0.40
2022-09-14T13:07:58.923Z,0.50
2022-09-14T13:10:33.007Z,0.57
2022-09-14T13:13:03.000Z,0.37
2022-09-14T13:15:33.734Z,0.40
2022-09-14T13:18:03.412Z,0.50
2022-09-14T13:20:32.662Z,0.30
2022-09-14T13:23:00.736Z,0.47
2022-09-14T13:25:36.021Z,0.40
2022-09-14T13:28:06.480Z,0.57
2022-09-14T13:30:36.349Z,0.40
2022-09-14T13:33:05.084Z,0.40
2022-09-14T13:35:36.571Z,0.47
2022-09-14T13:38:09.292Z,0.53
2022-09-14T13:40:38.844Z,0.30
2022-09-14T13:43:07.214Z,0.40
2022-09-14T13:45:36.969Z,0.90
2022-09-14T13:48:06.495Z,0.80
2022-09-14T13:50:35.099Z,0.60
2022-09-14T13:53:04.378Z,1.10
2022-09-14T13:55:45.216Z,0.63
2022-09-14T13:58:23.808Z,0.90
2022-09-14T14:00:55.456Z,0.60
2022-09-14T14:03:31.625Z,0.50
2022-09-14T14:06:00.937Z,0.70
2022-09-14T14:08:33.418Z,0.43
2022-09-14T14:11:05.013Z,0.43
2022-09-14T14:13:34.593Z,0.47
2022-09-14T14:16:20.002Z,0.70
2022-09-14T14:18:53.230Z,0.63
2022-09-14T14:21:30.595Z,0.70
2022-09-14T14:24:18.685Z,2.30
2022-09-14T14:26:53.538Z,4.73
2022-09-14T14:29:21.968Z,4.03
2022-09-14T14:31:50.504Z,4.20
2022-09-14T14:34:21.126Z,3.87
2022-09-14T14:36:50.138Z,6.00
2022-09-14T14:39:19.824Z,3.10
2022-09-14T14:41:48.436Z,2.00
2022-09-14T14:44:20.754Z,1.77
2022-09-14T14:46:48.805Z,1.80
2022-09-14T14:49:19.195Z,1.30
2022-09-14T14:51:47.822Z,1.30
2022-09-14T14:54:16.632Z,0.90
2022-09-14T14:56:46.451Z,1.27
2022-09-14T14:59:27.469Z,0.90
2022-09-14T15:01:55.534Z,1.00
2022-09-14T15:04:23.685Z,1.30
2022-09-14T15:06:51.625Z,1.67
2022-09-14T15:09:22.172Z,2.00
2022-09-14T15:11:53.470Z,1.40
2022-09-14T15:14:27.010Z,1.63
2022-09-14T15:16:59.819Z,2.53
2022-09-14T15:19:28.358Z,1.60
2022-09-14T15:22:00.753Z,3.03
2022-09-14T15:24:29.840Z,2.10
2022-09-14T15:26:57.869Z,1.70
2022-09-14T15:29:27.079Z,2.00
2022-09-14T15:31:54.996Z,1.70
2022-09-14T15:34:22.861Z,1.30
2022-09-14T15:36:52.298Z,1.47
2022-09-14T15:39:21.580Z,1.57
2022-09-14T15:41:50.161Z,1.50
2022-09-14T15:44:19.317Z,1.37
2022-09-14T15:46:49.241Z,1.60
2022-09-14T15:49:19.452Z,1.20
2022-09-14T15:51:50.035Z,2.00
2022-09-14T15:54:18.535Z,1.50
2022-09-14T15:56:50.065Z,1.80
2022-09-14T15:59:18.959Z,1.77
2022-09-14T16:01:48.707Z,2.00
2022-09-14T16:04:18.045Z,2.13
2022-09-14T16:06:46.138Z,2.40
2022-09-14T16:09:15.811Z,2.23
2022-09-14T16:11:44.010Z,2.50
2022-09-14T16:14:12.573Z,3.23
2022-09-14T16:16:40.779Z,2.93
2022-09-14T16:19:12.562Z,2.83
2022-09-14T16:21:41.822Z,2.90
2022-09-14T16:24:18.066Z,4.20
2022-09-14T16:26:46.570Z,4.30
2022-09-14T16:29:16.776Z,5.47
2022-09-14T16:31:47.004Z,5.20
2022-09-14T16:34:18.356Z,4.00
2022-09-14T16:36:47.029Z,3.03
2022-09-14T16:39:17.025Z,3.60
2022-09-14T16:41:45.134Z,3.90
2022-09-14T16:44:15.064Z,3.90
2022-09-14T16:46:43.442Z,3.30
2022-09-14T16:49:11.587Z,3.40
2022-09-14T16:51:41.517Z,3.80
2022-09-14T16:54:10.023Z,3.00
2022-09-14T16:56:39.609Z,3.57
2022-09-14T16:59:08.387Z,3.40
2022-09-14T17:01:38.471Z,4.67
2022-09-14T17:04:09.525Z,2.97
2022-09-14T17:06:39.140Z,4.40
2022-09-14T17:09:11.189Z,3.77
2022-09-14T17:11:40.542Z,5.10
2022-09-14T17:14:10.136Z,5.00
2022-09-14T17:16:38.097Z,4.20
2022-09-14T17:19:06.338Z,3.47
2022-09-14T17:21:38.036Z,4.23
2022-09-14T17:24:08.517Z,4.60
2022-09-14T17:26:36.783Z,5.33
2022-09-14T17:29:06.155Z,3.83
2022-09-14T17:31:37.062Z,4.90
2022-09-14T17:34:07.264Z,3.83
2022-09-14T17:36:35.346Z,3.97
2022-09-14T17:39:10.628Z,3.93
2022-09-14T17:41:41.112Z,5.27
2022-09-14T17:44:11.846Z,4.97
2022-09-14T17:46:48.258Z,3.50
2022-09-14T17:49:20.588Z,4.13
2022-09-14T17:51:49.122Z,4.90
2022-09-14T17:54:17.677Z,3.60
2022-09-14T17:56:47.041Z,4.10
2022-09-14T17:59:20.909Z,6.77
2022-09-14T18:01:48.887Z,7.13
2022-09-14T18:04:19.436Z,5.50
2022-09-14T18:06:49.190Z,5.10
2022-09-14T18:09:20.020Z,6.80
2022-09-14T18:11:50.474Z,4.70
2022-09-14T18:14:18.951Z,4.70
2022-09-14T18:16:47.025Z,4.60
2022-09-14T18:19:16.193Z,4.27
2022-09-14T18:21:46.808Z,4.40
2022-09-14T18:24:18.080Z,3.60
2022-09-14T18:26:46.342Z,4.40
2022-09-14T18:29:17.779Z,3.63
2022-09-14T18:31:45.709Z,4.13
2022-09-14T18:34:14.216Z,6.50
2022-09-14T18:36:42.078Z,5.60
2022-09-14T18:39:10.712Z,5.20
2022-09-14T18:41:38.614Z,4.90
2022-09-14T18:44:06.996Z,5.57
2022-09-14T18:46:36.392Z,4.03
2022-09-14T18:49:04.394Z,3.90
2022-09-14T18:51:33.078Z,4.00
2022-09-14T18:54:03.217Z,3.93
2022-09-14T18:56:33.117Z,3.73
2022-09-14T18:59:02.018Z,3.33
2022-09-14T19:01:33.600Z,3.43
2022-09-14T19:04:07.595Z,3.10
2022-09-14T19:06:42.044Z,2.93
2022-09-14T19:09:11.389Z,2.30
2022-09-14T19:11:39.506Z,2.43
2022-09-14T19:14:10.367Z,2.43
2022-09-14T19:16:40.245Z,2.30
2022-09-14T19:19:11.905Z,2.00
2022-09-14T19:21:39.987Z,2.00
2022-09-14T19:24:10.744Z,1.87
2022-09-14T19:26:45.288Z,1.77
2022-09-14T19:29:15.024Z,3.20
2022-09-14T19:31:43.005Z,2.87
2022-09-14T19:34:12.617Z,6.47
2022-09-14T19:36:40.785Z,1.97
2022-09-14T19:39:08.746Z,1.60
2022-09-14T19:41:36.978Z,1.47
2022-09-14T19:44:06.748Z,1.90
2022-09-14T19:46:39.580Z,1.37
2022-09-14T19:49:08.257Z,1.27
2022-09-14T19:51:37.533Z,1.17
2022-09-14T19:54:05.573Z,1.03
2022-09-14T19:56:34.088Z,1.00
2022-09-14T19:59:03.713Z,0.90
2022-09-14T20:01:33.131Z,1.27
2022-09-14T20:04:01.938Z,1.33
2022-09-14T20:06:32.327Z,1.00
2022-09-14T20:09:03.240Z,1.50
2022-09-14T20:11:32.691Z,1.30
2022-09-14T20:14:02.552Z,1.50
2022-09-14T20:16:33.307Z,1.30
2022-09-14T20:19:06.243Z,1.33
2022-09-14T20:21:35.980Z,1.23
2022-09-14T20:24:16.555Z,1.60
2022-09-14T20:26:47.937Z,1.43
2022-09-14T20:29:17.495Z,1.57
2022-09-14T20:31:46.079Z,1.10
2022-09-14T20:34:16.201Z,1.00
2022-09-14T20:36:44.309Z,1.27
2022-09-14T20:39:13.972Z,1.20
2022-09-14T20:41:42.270Z,1.00
2022-09-14T20:44:10.516Z,1.43
2022-09-14T20:46:39.870Z,1.30
2022-09-14T20:49:11.302Z,1.00
2022-09-14T20:51:40.093Z,1.10
2022-09-14T20:54:09.373Z,1.43
2022-09-14T20:56:39.045Z,0.83
2022-09-14T20:59:13.773Z,1.50
2022-09-14T21:01:43.721Z,0.83
2022-09-14T21:04:14.643Z,1.33
2022-09-14T21:06:44.639Z,1.77
2022-09-14T21:09:13.942Z,0.33
2022-09-14T21:11:46.758Z,0.40
2022-09-14T21:14:17.913Z,0.40
2022-09-14T21:17:13.803Z,0.20
2022-09-14T21:19:42.633Z,0.20
2022-09-14T21:22:10.806Z,0.30
2022-09-14T21:24:39.144Z,0.20
2022-09-14T21:27:08.815Z,0.20
2022-09-14T21:29:37.128Z,0.20
2022-09-14T21:32:08.819Z,0.20
2022-09-14T21:34:38.110Z,0.20
2022-09-14T21:37:06.137Z,0.37
2022-09-14T21:39:34.388Z,0.20
2022-09-14T21:42:02.400Z,0.20
2022-09-14T21:44:33.465Z,0.20
2022-09-14T21:47:03.309Z,0.20
2022-09-14T21:49:31.534Z,0.10
2022-09-14T21:51:59.764Z,0.20
2022-09-14T21:54:31.079Z,0.20
2022-09-14T21:57:02.561Z,0.30
2022-09-14T21:59:33.519Z,0.30
2022-09-14T22:06:16.221Z,0.30
2022-09-14T22:08:44.839Z,0.30
2022-09-14T22:11:14.629Z,0.40
2022-09-14T22:13:43.465Z,0.27
2022-09-14T22:16:16.562Z,0.30
2022-09-14T22:18:49.950Z,0.80
2022-09-14T22:21:18.898Z,0.50
2022-09-14T22:23:51.452Z,0.40
2022-09-14T22:26:20.991Z,0.30
2022-09-14T22:28:50.435Z,0.30
2022-09-14T22:31:21.576Z,0.30
2022-09-14T22:33:49.984Z,0.20
2022-09-14T22:36:18.357Z,0.30
2022-09-14T22:38:46.695Z,0.20
2022-09-14T22:41:17.670Z,0.30
2022-09-14T22:43:46.406Z,0.20
2022-09-14T22:46:15.370Z,0.20
2022-09-14T22:48:44.735Z,0.20
2022-09-14T22:51:15.433Z,0.30
2022-09-14T22:53:43.472Z,0.40
2022-09-14T22:56:15.708Z,0.30
2022-09-14T22:58:44.501Z,0.40
2022-09-14T23:01:15.044Z,0.23
2022-09-14T23:03:44.594Z,0.20
2022-09-14T23:06:12.944Z,0.30
2022-09-14T23:08:41.560Z,0.20
2022-09-14T23:11:11.683Z,0.30
2022-09-14T23:13:41.199Z,0.27
2022-09-14T23:16:13.796Z,0.30
2022-09-14T23:18:42.222Z,0.30
2022-09-14T23:21:13.140Z,0.50
2022-09-14T23:23:41.055Z,0.70
2022-09-14T23:26:11.149Z,1.10
2022-09-14T23:28:39.774Z,1.30
2022-09-14T23:31:07.952Z,1.50
2022-09-14T23:33:35.893Z,1.17
2022-09-14T23:36:03.962Z,1.90
2022-09-14T23:38:35.525Z,1.00
2022-09-14T23:41:03.471Z,1.00
2022-09-14T23:43:31.500Z,0.50
2022-09-14T23:45:59.978Z,0.60
2022-09-14T23:48:28.179Z,0.53
2022-09-14T23:50:59.912Z,0.20
2022-09-14T23:53:28.070Z,0.20
2022-09-14T23:55:57.846Z,0.20
2022-09-14T23:58:26.224Z,0.20
