createdAt,value
2017-03-21T00:00:04.095Z,17.99
2017-03-21T00:00:18.259Z,17.98
2017-03-21T00:00:32.501Z,18.01
2017-03-21T00:00:46.684Z,17.99
2017-03-21T00:01:00.797Z,18.01
2017-03-21T00:01:14.961Z,18.01
2017-03-21T00:01:29.103Z,18.03
2017-03-21T00:01:43.824Z,17.96
2017-03-21T00:01:57.998Z,18.01
2017-03-21T00:02:12.210Z,17.95
2017-03-21T00:02:26.325Z,18.02
2017-03-21T00:02:40.602Z,17.95
2017-03-21T00:02:57.087Z,17.98
2017-03-21T00:03:11.258Z,18.01
2017-03-21T00:03:25.393Z,18.01
2017-03-21T00:03:39.498Z,18.02
2017-03-21T00:03:53.584Z,17.98
2017-03-21T00:04:07.742Z,17.99
2017-03-21T00:04:21.935Z,17.94
2017-03-21T00:04:36.126Z,17.98
2017-03-21T00:04:50.273Z,18.02
2017-03-21T00:05:04.443Z,17.98
2017-03-21T00:05:18.595Z,17.96
2017-03-21T00:05:32.790Z,17.99
2017-03-21T00:05:46.937Z,18.02
2017-03-21T00:06:01.085Z,18.03
2017-03-21T00:06:15.247Z,18.03
2017-03-21T00:06:29.380Z,17.94
2017-03-21T00:06:43.494Z,17.96
2017-03-21T00:06:57.709Z,17.95
2017-03-21T00:07:11.946Z,18.05
2017-03-21T00:07:26.102Z,18.01
2017-03-21T00:07:40.194Z,17.98
2017-03-21T00:07:54.238Z,17.96
2017-03-21T00:08:08.375Z,18.01
2017-03-21T00:08:22.549Z,18.02
2017-03-21T00:08:37.173Z,18.02
2017-03-21T00:08:51.322Z,17.94
2017-03-21T00:09:05.473Z,17.95
2017-03-21T00:09:19.636Z,17.99
2017-03-21T00:09:33.828Z,18.03
2017-03-21T00:09:47.902Z,17.99
2017-03-21T00:10:02.104Z,17.98
2017-03-21T00:10:16.237Z,17.96
2017-03-21T00:10:30.421Z,17.95
2017-03-21T00:10:44.514Z,18.03
2017-03-21T00:10:58.613Z,17.9
2017-03-21T00:11:12.793Z,17.92
2017-03-21T00:11:26.964Z,17.88
2017-03-21T00:11:41.352Z,17.92
2017-03-21T00:11:55.494Z,17.95
2017-03-21T00:12:09.670Z,17.9
2017-03-21T00:12:23.824Z,17.99
2017-03-21T00:12:37.941Z,17.9
2017-03-21T00:12:52.103Z,17.92
2017-03-21T00:13:06.301Z,17.95
2017-03-21T00:13:20.438Z,17.95
2017-03-21T00:13:34.570Z,17.94
2017-03-21T00:13:48.716Z,17.92
2017-03-21T00:14:02.951Z,17.95
2017-03-21T00:14:17.414Z,17.9
2017-03-21T00:14:31.625Z,17.95
2017-03-21T00:14:45.803Z,17.9
2017-03-21T00:15:00.074Z,17.87
2017-03-21T00:15:14.222Z,18.02
2017-03-21T00:15:28.415Z,17.98
2017-03-21T00:15:42.564Z,17.9
2017-03-21T00:15:56.734Z,17.94
2017-03-21T00:16:10.921Z,17.98
2017-03-21T00:16:25.097Z,17.94
2017-03-21T00:16:39.300Z,17.94
2017-03-21T00:16:53.600Z,17.9
2017-03-21T00:17:07.757Z,17.98
2017-03-21T00:17:21.908Z,17.99
2017-03-21T00:17:35.999Z,17.92
2017-03-21T00:17:50.246Z,17.94
2017-03-21T00:18:04.397Z,17.95
2017-03-21T00:18:18.632Z,17.98
2017-03-21T00:18:32.843Z,17.83
2017-03-21T00:18:47.087Z,17.98
2017-03-21T00:19:01.235Z,17.9
2017-03-21T00:19:15.455Z,17.79
2017-03-21T00:19:29.665Z,17.77
2017-03-21T00:19:43.828Z,17.84
2017-03-21T00:19:57.961Z,17.77
2017-03-21T00:20:12.122Z,17.83
2017-03-21T00:20:26.299Z,17.79
2017-03-21T00:20:40.479Z,17.8
2017-03-21T00:20:54.645Z,17.81
2017-03-21T00:21:08.831Z,17.77
2017-03-21T00:21:23.060Z,17.76
2017-03-21T00:21:37.219Z,17.79
2017-03-21T00:21:51.347Z,17.77
2017-03-21T00:22:05.519Z,17.76
2017-03-21T00:22:19.652Z,17.77
2017-03-21T00:22:33.787Z,17.84
2017-03-21T00:22:47.956Z,17.81
2017-03-21T00:23:02.081Z,17.79
2017-03-21T00:23:16.191Z,17.77
2017-03-21T00:23:30.321Z,17.83
2017-03-21T00:23:44.662Z,17.73
2017-03-21T00:23:58.859Z,17.84
2017-03-21T00:24:12.975Z,17.77
2017-03-21T00:24:27.151Z,17.86
2017-03-21T00:24:41.303Z,17.83
2017-03-21T00:24:55.541Z,17.79
2017-03-21T00:25:09.632Z,17.83
2017-03-21T00:25:23.791Z,17.8
2017-03-21T00:25:37.911Z,17.77
2017-03-21T00:25:52.038Z,17.73
2017-03-21T00:26:06.283Z,17.83
2017-03-21T00:26:20.399Z,17.76
2017-03-21T00:26:34.541Z,17.79
2017-03-21T00:26:48.750Z,17.77
2017-03-21T00:27:02.914Z,17.81
2017-03-21T00:27:17.162Z,17.79
2017-03-21T00:27:31.298Z,17.83
2017-03-21T00:27:45.466Z,17.8
2017-03-21T00:27:59.668Z,17.79
2017-03-21T00:28:13.796Z,17.77
2017-03-21T00:28:27.962Z,17.81
2017-03-21T00:28:42.166Z,17.77
2017-03-21T00:28:56.265Z,17.79
2017-03-21T00:29:10.413Z,17.81
2017-03-21T00:29:24.529Z,17.76
2017-03-21T00:29:38.737Z,17.79
2017-03-21T00:29:52.991Z,17.73
2017-03-21T00:30:07.094Z,17.69
2017-03-21T00:30:21.246Z,17.76
2017-03-21T00:30:35.409Z,17.69
2017-03-21T00:30:49.593Z,17.76
2017-03-21T00:31:03.753Z,17.71
2017-03-21T00:31:17.947Z,17.8
2017-03-21T00:31:32.080Z,17.79
2017-03-21T00:31:46.221Z,17.76
2017-03-21T00:32:00.427Z,17.69
2017-03-21T00:32:14.518Z,17.77
2017-03-21T00:32:28.685Z,17.77
2017-03-21T00:32:42.897Z,17.69
2017-03-21T00:32:57.106Z,17.76
2017-03-21T00:33:11.297Z,17.73
2017-03-21T00:33:25.526Z,17.73
2017-03-21T00:33:39.743Z,17.8
2017-03-21T00:33:53.895Z,17.73
2017-03-21T00:34:08.045Z,17.76
2017-03-21T00:34:22.147Z,17.77
2017-03-21T00:34:36.267Z,17.76
2017-03-21T00:34:50.400Z,17.69
2017-03-21T00:35:04.582Z,17.76
2017-03-21T00:35:18.784Z,17.79
2017-03-21T00:35:33.030Z,17.77
2017-03-21T00:35:47.200Z,17.73
2017-03-21T00:36:01.330Z,17.73
2017-03-21T00:36:15.455Z,17.77
2017-03-21T00:36:29.574Z,17.79
2017-03-21T00:36:43.698Z,17.71
2017-03-21T00:36:57.840Z,17.83
2017-03-21T00:37:12.004Z,17.77
2017-03-21T00:37:26.141Z,17.86
2017-03-21T00:37:40.277Z,17.79
2017-03-21T00:37:54.432Z,17.79
2017-03-21T00:38:08.609Z,17.73
2017-03-21T00:38:22.737Z,17.83
2017-03-21T00:38:36.974Z,17.8
2017-03-21T00:38:52.050Z,17.79
2017-03-21T00:39:06.462Z,17.81
2017-03-21T00:39:22.240Z,17.84
2017-03-21T00:39:36.898Z,17.81
2017-03-21T00:39:51.069Z,17.87
2017-03-21T00:40:05.254Z,17.83
2017-03-21T00:40:19.482Z,17.84
2017-03-21T00:40:33.618Z,17.77
2017-03-21T00:40:47.778Z,17.81
2017-03-21T00:41:02.063Z,17.76
2017-03-21T00:41:16.429Z,17.76
2017-03-21T00:41:30.580Z,17.81
2017-03-21T00:41:44.766Z,17.83
2017-03-21T00:41:58.962Z,17.77
2017-03-21T00:42:14.087Z,17.79
2017-03-21T00:42:28.898Z,17.83
2017-03-21T00:42:43.234Z,17.8
2017-03-21T00:42:57.559Z,17.69
2017-03-21T00:43:11.718Z,17.81
2017-03-21T00:43:25.827Z,17.74
2017-03-21T00:43:40.190Z,17.79
2017-03-21T00:43:54.383Z,17.74
2017-03-21T00:44:08.519Z,17.74
2017-03-21T00:44:22.662Z,17.74
2017-03-21T00:44:36.816Z,17.79
2017-03-21T00:44:50.984Z,17.77
2017-03-21T00:45:05.097Z,17.77
2017-03-21T00:45:19.213Z,17.69
2017-03-21T00:45:33.322Z,17.74
2017-03-21T00:45:47.521Z,17.76
2017-03-21T00:46:01.642Z,17.8
2017-03-21T00:46:15.817Z,17.69
2017-03-21T00:46:29.977Z,17.76
2017-03-21T00:46:44.115Z,17.76
2017-03-21T00:46:58.181Z,17.83
2017-03-21T00:47:12.359Z,17.81
2017-03-21T00:47:26.507Z,17.79
2017-03-21T00:47:40.687Z,17.73
2017-03-21T00:47:54.828Z,17.71
2017-03-21T00:48:09.011Z,17.74
2017-03-21T00:48:23.230Z,17.79
2017-03-21T00:48:37.609Z,17.74
2017-03-21T00:48:51.830Z,17.71
2017-03-21T00:49:06.034Z,17.77
2017-03-21T00:49:20.183Z,17.77
2017-03-21T00:49:34.387Z,17.79
2017-03-21T00:49:48.540Z,17.76
2017-03-21T00:50:02.724Z,17.79
2017-03-21T00:50:16.903Z,17.74
2017-03-21T00:50:31.074Z,17.79
2017-03-21T00:50:45.254Z,17.76
2017-03-21T00:50:59.470Z,17.83
2017-03-21T00:51:13.615Z,17.79
2017-03-21T00:51:27.795Z,17.8
2017-03-21T00:51:41.931Z,17.77
2017-03-21T00:51:56.122Z,17.81
2017-03-21T00:52:10.277Z,17.79
2017-03-21T00:52:24.435Z,17.84
2017-03-21T00:52:38.585Z,17.79
2017-03-21T00:52:52.686Z,17.8
2017-03-21T00:53:06.787Z,17.77
2017-03-21T00:53:20.984Z,17.81
2017-03-21T00:53:35.329Z,17.81
2017-03-21T00:53:49.534Z,17.84
2017-03-21T00:54:03.907Z,17.79
2017-03-21T00:54:18.055Z,17.8
2017-03-21T00:54:32.244Z,17.83
2017-03-21T00:54:46.397Z,17.87
2017-03-21T00:55:00.581Z,17.83
2017-03-21T00:55:14.704Z,17.81
2017-03-21T00:55:28.838Z,17.74
2017-03-21T00:55:42.993Z,17.8
2017-03-21T00:55:57.144Z,17.81
2017-03-21T00:56:11.298Z,17.79
2017-03-21T00:56:25.720Z,17.83
2017-03-21T00:56:39.894Z,17.84
2017-03-21T00:56:54.305Z,17.83
2017-03-21T00:57:08.446Z,17.8
2017-03-21T00:57:22.766Z,17.77
2017-03-21T00:57:36.909Z,17.76
2017-03-21T00:57:51.039Z,17.77
2017-03-21T00:58:05.206Z,17.8
2017-03-21T00:58:19.366Z,17.95
2017-03-21T00:58:33.582Z,17.86
2017-03-21T00:58:47.931Z,17.98
2017-03-21T00:59:02.059Z,17.84
2017-03-21T00:59:16.181Z,17.81
2017-03-21T00:59:30.326Z,17.92
2017-03-21T00:59:44.504Z,17.96
2017-03-21T00:59:58.673Z,17.94
2017-03-21T01:00:12.857Z,17.95
2017-03-21T01:00:27.036Z,17.95
2017-03-21T01:00:41.127Z,17.87
2017-03-21T01:00:55.256Z,17.9
2017-03-21T01:01:09.381Z,18.02
2017-03-21T01:01:23.516Z,18.02
2017-03-21T01:01:37.739Z,18.01
2017-03-21T01:01:51.891Z,18.01
2017-03-21T01:02:05.995Z,18.02
2017-03-21T01:02:20.169Z,18.02
2017-03-21T01:02:34.261Z,17.96
2017-03-21T01:02:48.376Z,17.98
2017-03-21T01:03:02.495Z,18.05
2017-03-21T01:03:16.569Z,17.95
2017-03-21T01:03:30.663Z,17.99
2017-03-21T01:03:44.799Z,18.02
2017-03-21T01:03:58.948Z,17.99
2017-03-21T01:04:13.153Z,17.9
2017-03-21T01:04:27.321Z,18.02
2017-03-21T01:04:41.481Z,18.03
2017-03-21T01:04:55.603Z,17.99
2017-03-21T01:05:09.816Z,17.94
2017-03-21T01:05:23.995Z,18.01
2017-03-21T01:05:38.168Z,18.01
2017-03-21T01:05:52.339Z,18.06
2017-03-21T01:06:06.473Z,18.05
2017-03-21T01:06:20.603Z,17.96
2017-03-21T01:06:34.741Z,17.98
2017-03-21T01:06:48.797Z,18.05
2017-03-21T01:07:02.960Z,17.95
2017-03-21T01:07:17.040Z,18.02
2017-03-21T01:07:31.179Z,17.99
2017-03-21T01:07:45.297Z,17.92
2017-03-21T01:07:59.421Z,18.01
2017-03-21T01:08:13.608Z,17.98
2017-03-21T01:08:27.783Z,18.03
2017-03-21T01:08:41.871Z,18.01
2017-03-21T01:08:56.014Z,17.96
2017-03-21T01:09:10.374Z,17.98
2017-03-21T01:09:24.589Z,17.98
2017-03-21T01:09:38.726Z,17.99
2017-03-21T01:09:52.879Z,17.98
2017-03-21T01:10:06.981Z,18.02
2017-03-21T01:10:21.100Z,17.99
2017-03-21T01:10:35.255Z,17.99
2017-03-21T01:10:49.426Z,18.02
2017-03-21T01:11:03.591Z,18.02
2017-03-21T01:11:17.665Z,17.96
2017-03-21T01:11:31.729Z,17.99
2017-03-21T01:11:45.891Z,17.96
2017-03-21T01:11:59.997Z,17.98
2017-03-21T01:12:14.106Z,17.99
2017-03-21T01:12:28.271Z,17.98
2017-03-21T01:12:42.444Z,17.95
2017-03-21T01:12:56.620Z,17.99
2017-03-21T01:13:10.777Z,17.98
2017-03-21T01:13:24.934Z,17.95
2017-03-21T01:13:39.016Z,17.99
2017-03-21T01:13:53.157Z,18.01
2017-03-21T01:14:07.271Z,18.01
2017-03-21T01:14:21.451Z,18.02
2017-03-21T01:14:35.612Z,18.03
2017-03-21T01:14:49.727Z,18.03
2017-03-21T01:15:03.854Z,18.02
2017-03-21T01:15:17.970Z,17.98
2017-03-21T01:15:32.101Z,17.96
2017-03-21T01:15:46.238Z,18.05
2017-03-21T01:16:00.391Z,18.06
2017-03-21T01:16:14.608Z,17.99
2017-03-21T01:16:28.845Z,17.98
2017-03-21T01:16:42.924Z,18.08
2017-03-21T01:16:57.063Z,18.02
2017-03-21T01:17:11.194Z,18.03
2017-03-21T01:17:25.360Z,17.99
2017-03-21T01:17:39.489Z,17.98
2017-03-21T01:17:53.665Z,17.98
2017-03-21T01:18:07.889Z,18.03
2017-03-21T01:18:22.115Z,17.96
2017-03-21T01:18:36.308Z,17.95
2017-03-21T01:18:50.478Z,17.96
2017-03-21T01:19:04.671Z,18.01
2017-03-21T01:19:18.843Z,17.96
2017-03-21T01:19:33.009Z,18.02
2017-03-21T01:19:47.095Z,17.94
2017-03-21T01:20:01.258Z,17.99
2017-03-21T01:20:15.348Z,17.92
2017-03-21T01:20:29.473Z,17.94
2017-03-21T01:20:43.668Z,17.96
2017-03-21T01:20:57.855Z,17.98
2017-03-21T01:21:11.975Z,17.88
2017-03-21T01:21:26.254Z,17.84
2017-03-21T01:21:40.464Z,17.84
2017-03-21T01:21:54.702Z,17.8
2017-03-21T01:22:08.881Z,17.77
2017-03-21T01:22:23.023Z,17.76
2017-03-21T01:22:37.198Z,17.84
2017-03-21T01:22:51.366Z,17.8
2017-03-21T01:23:05.574Z,17.8
2017-03-21T01:23:19.816Z,17.8
2017-03-21T01:23:33.956Z,17.79
2017-03-21T01:23:48.097Z,17.77
2017-03-21T01:24:02.250Z,17.84
2017-03-21T01:24:16.572Z,17.81
2017-03-21T01:24:30.722Z,17.73
2017-03-21T01:24:44.943Z,17.77
2017-03-21T01:24:59.153Z,17.69
2017-03-21T01:25:13.280Z,17.71
2017-03-21T01:25:27.431Z,17.71
2017-03-21T01:25:41.535Z,17.79
2017-03-21T01:25:55.701Z,17.69
2017-03-21T01:26:09.789Z,17.71
2017-03-21T01:26:23.909Z,17.69
2017-03-21T01:26:38.022Z,17.68
2017-03-21T01:26:52.090Z,17.68
2017-03-21T01:27:06.204Z,17.68
2017-03-21T01:27:20.394Z,17.66
2017-03-21T01:27:34.542Z,17.66
2017-03-21T01:27:48.658Z,17.74
2017-03-21T01:28:02.770Z,17.74
2017-03-21T01:28:16.884Z,17.68
2017-03-21T01:28:31.007Z,17.68
2017-03-21T01:28:45.181Z,17.65
2017-03-21T01:28:59.297Z,17.66
2017-03-21T01:29:13.437Z,17.76
2017-03-21T01:29:27.547Z,17.63
2017-03-21T01:29:41.637Z,17.76
2017-03-21T01:29:55.745Z,17.68
2017-03-21T01:30:09.923Z,17.66
2017-03-21T01:30:24.071Z,17.62
2017-03-21T01:30:38.229Z,17.66
2017-03-21T01:30:52.337Z,17.63
2017-03-21T01:31:06.413Z,17.68
2017-03-21T01:31:20.500Z,17.73
2017-03-21T01:31:34.622Z,17.68
2017-03-21T01:31:48.764Z,17.68
2017-03-21T01:32:02.877Z,17.69
2017-03-21T01:32:17.229Z,17.68
2017-03-21T01:32:31.376Z,17.65
2017-03-21T01:32:45.521Z,17.71
2017-03-21T01:32:59.690Z,17.66
2017-03-21T01:33:13.849Z,17.66
2017-03-21T01:33:27.987Z,17.68
2017-03-21T01:33:42.161Z,17.66
2017-03-21T01:33:56.331Z,17.66
2017-03-21T01:34:10.509Z,17.65
2017-03-21T01:34:24.610Z,17.62
2017-03-21T01:34:38.785Z,17.62
2017-03-21T01:34:52.961Z,17.62
2017-03-21T01:35:07.109Z,17.65
2017-03-21T01:35:21.322Z,17.65
2017-03-21T01:35:35.487Z,17.63
2017-03-21T01:35:49.633Z,17.6
2017-03-21T01:36:03.716Z,17.58
2017-03-21T01:36:17.871Z,17.57
2017-03-21T01:36:31.994Z,17.58
2017-03-21T01:36:46.118Z,17.58
2017-03-21T01:37:00.289Z,17.57
2017-03-21T01:37:14.418Z,17.5
2017-03-21T01:37:28.512Z,17.6
2017-03-21T01:37:42.659Z,17.52
2017-03-21T01:37:56.779Z,17.57
2017-03-21T01:38:10.917Z,17.63
2017-03-21T01:38:25.018Z,17.62
2017-03-21T01:38:39.124Z,17.58
2017-03-21T01:38:53.312Z,17.6
2017-03-21T01:39:07.431Z,17.65
2017-03-21T01:39:21.866Z,17.65
2017-03-21T01:39:36.019Z,17.6
2017-03-21T01:39:50.236Z,17.66
2017-03-21T01:40:04.406Z,17.62
2017-03-21T01:40:18.622Z,17.6
2017-03-21T01:40:32.812Z,17.57
2017-03-21T01:40:46.923Z,17.55
2017-03-21T01:41:01.072Z,17.57
2017-03-21T01:41:15.211Z,17.52
2017-03-21T01:41:29.378Z,17.52
2017-03-21T01:41:43.524Z,17.55
2017-03-21T01:41:57.620Z,17.5
2017-03-21T01:42:11.840Z,17.55
2017-03-21T01:42:25.895Z,17.55
2017-03-21T01:42:40.082Z,17.52
2017-03-21T01:42:54.253Z,17.54
2017-03-21T01:43:08.414Z,17.49
2017-03-21T01:43:22.528Z,17.55
2017-03-21T01:43:36.688Z,17.55
2017-03-21T01:43:50.847Z,17.54
2017-03-21T01:44:04.971Z,17.54
2017-03-21T01:44:19.144Z,17.5
2017-03-21T01:44:33.360Z,17.54
2017-03-21T01:44:47.489Z,17.52
2017-03-21T01:45:01.639Z,17.52
2017-03-21T01:45:15.818Z,17.54
2017-03-21T01:45:29.975Z,17.58
2017-03-21T01:45:44.052Z,17.58
2017-03-21T01:45:58.169Z,17.57
2017-03-21T01:46:12.290Z,17.57
2017-03-21T01:46:26.372Z,17.57
2017-03-21T01:46:40.532Z,17.58
2017-03-21T01:46:54.719Z,17.57
2017-03-21T01:47:08.882Z,17.58
2017-03-21T01:47:23.034Z,17.55
2017-03-21T01:47:37.145Z,17.54
2017-03-21T01:47:51.365Z,17.57
2017-03-21T01:48:05.469Z,17.58
2017-03-21T01:48:19.591Z,17.62
2017-03-21T01:48:33.727Z,17.62
2017-03-21T01:48:47.895Z,17.63
2017-03-21T01:49:02.019Z,17.57
2017-03-21T01:49:16.174Z,17.68
2017-03-21T01:49:30.326Z,17.62
2017-03-21T01:49:44.487Z,17.55
2017-03-21T01:49:58.633Z,17.66
2017-03-21T01:50:12.733Z,17.58
2017-03-21T01:50:26.850Z,17.58
2017-03-21T01:50:40.986Z,17.6
2017-03-21T01:50:55.151Z,17.62
2017-03-21T01:51:09.341Z,17.62
2017-03-21T01:51:23.455Z,17.6
2017-03-21T01:51:37.546Z,17.62
2017-03-21T01:51:51.712Z,17.66
2017-03-21T01:52:05.888Z,17.69
2017-03-21T01:52:20.064Z,17.58
2017-03-21T01:52:34.188Z,17.65
2017-03-21T01:52:48.351Z,17.58
2017-03-21T01:53:02.545Z,17.66
2017-03-21T01:53:16.714Z,17.62
2017-03-21T01:53:30.917Z,17.62
2017-03-21T01:53:45.118Z,17.62
2017-03-21T01:53:59.277Z,17.66
2017-03-21T01:54:13.382Z,17.73
2017-03-21T01:54:27.803Z,17.73
2017-03-21T01:54:41.890Z,17.66
2017-03-21T01:54:56.088Z,17.68
2017-03-21T01:55:10.223Z,17.65
2017-03-21T01:55:24.344Z,17.71
2017-03-21T01:55:38.485Z,17.68
2017-03-21T01:55:52.626Z,17.65
2017-03-21T01:56:06.759Z,17.73
2017-03-21T01:56:20.858Z,17.69
2017-03-21T01:56:34.971Z,17.65
2017-03-21T01:56:49.101Z,17.68
2017-03-21T01:57:03.257Z,17.66
2017-03-21T01:57:17.353Z,17.63
2017-03-21T01:57:31.584Z,17.62
2017-03-21T01:57:45.726Z,17.68
2017-03-21T01:57:59.934Z,17.69
2017-03-21T01:58:14.064Z,17.69
2017-03-21T01:58:28.255Z,17.62
2017-03-21T01:58:42.382Z,17.76
2017-03-21T01:58:56.530Z,17.69
2017-03-21T01:59:10.664Z,17.68
2017-03-21T01:59:24.775Z,17.81
2017-03-21T01:59:38.922Z,17.69
2017-03-21T01:59:53.009Z,17.76
2017-03-21T02:00:07.225Z,17.65
2017-03-21T02:00:21.357Z,17.76
2017-03-21T02:00:35.460Z,17.63
2017-03-21T02:00:49.592Z,17.62
2017-03-21T02:01:03.762Z,17.65
2017-03-21T02:01:17.894Z,17.65
2017-03-21T02:01:31.998Z,17.65
2017-03-21T02:01:46.116Z,17.63
2017-03-21T02:02:00.264Z,17.77
2017-03-21T02:02:14.593Z,17.73
2017-03-21T02:02:28.711Z,17.65
2017-03-21T02:02:42.804Z,17.76
2017-03-21T02:02:56.935Z,17.66
2017-03-21T02:03:11.030Z,17.74
2017-03-21T02:03:25.169Z,17.62
2017-03-21T02:03:39.374Z,17.62
2017-03-21T02:03:53.491Z,17.62
2017-03-21T02:04:07.691Z,17.69
2017-03-21T02:04:21.861Z,17.69
2017-03-21T02:04:35.926Z,17.77
2017-03-21T02:04:50.022Z,17.65
2017-03-21T02:05:04.199Z,17.8
2017-03-21T02:05:18.312Z,17.77
2017-03-21T02:05:32.417Z,17.73
2017-03-21T02:05:46.557Z,17.71
2017-03-21T02:06:00.729Z,17.68
2017-03-21T02:06:14.836Z,17.69
2017-03-21T02:06:28.910Z,17.69
2017-03-21T02:06:42.970Z,17.76
2017-03-21T02:06:57.143Z,17.71
2017-03-21T02:07:11.214Z,17.69
2017-03-21T02:07:25.331Z,17.68
2017-03-21T02:07:39.470Z,17.71
2017-03-21T02:07:53.622Z,17.73
2017-03-21T02:08:07.810Z,17.77
2017-03-21T02:08:21.891Z,17.76
2017-03-21T02:08:35.983Z,17.77
2017-03-21T02:08:50.114Z,17.74
2017-03-21T02:09:04.245Z,17.81
2017-03-21T02:09:18.398Z,17.73
2017-03-21T02:09:32.726Z,17.74
2017-03-21T02:09:46.807Z,17.79
2017-03-21T02:10:00.968Z,17.69
2017-03-21T02:10:15.131Z,17.79
2017-03-21T02:10:29.235Z,17.81
2017-03-21T02:10:43.364Z,17.76
2017-03-21T02:10:57.471Z,17.77
2017-03-21T02:11:11.583Z,17.77
2017-03-21T02:11:25.702Z,17.71
2017-03-21T02:11:39.763Z,17.69
2017-03-21T02:11:53.932Z,17.76
2017-03-21T02:12:08.072Z,17.73
2017-03-21T02:12:22.172Z,17.77
2017-03-21T02:12:36.278Z,17.77
2017-03-21T02:12:50.394Z,17.79
2017-03-21T02:13:04.548Z,17.73
2017-03-21T02:13:18.769Z,17.71
2017-03-21T02:13:32.871Z,17.74
2017-03-21T02:13:46.997Z,17.68
2017-03-21T02:14:01.151Z,17.68
2017-03-21T02:14:15.269Z,17.76
2017-03-21T02:14:29.407Z,17.65
2017-03-21T02:14:43.556Z,17.71
2017-03-21T02:14:57.700Z,17.66
2017-03-21T02:15:11.781Z,17.8
2017-03-21T02:15:25.924Z,17.68
2017-03-21T02:15:40.028Z,17.66
2017-03-21T02:15:54.177Z,17.76
2017-03-21T02:16:08.283Z,17.68
2017-03-21T02:16:22.366Z,17.74
2017-03-21T02:16:36.470Z,17.76
2017-03-21T02:16:50.588Z,17.76
2017-03-21T02:17:04.749Z,17.77
2017-03-21T02:17:18.870Z,17.71
2017-03-21T02:17:32.965Z,17.68
2017-03-21T02:17:47.069Z,17.73
2017-03-21T02:18:01.220Z,17.76
2017-03-21T02:18:15.372Z,17.66
2017-03-21T02:18:29.499Z,17.71
2017-03-21T02:18:43.608Z,17.66
2017-03-21T02:18:57.698Z,17.69
2017-03-21T02:19:11.814Z,17.73
2017-03-21T02:19:25.935Z,17.73
2017-03-21T02:19:40.081Z,17.83
2017-03-21T02:19:54.218Z,17.81
2017-03-21T02:20:08.375Z,17.83
2017-03-21T02:20:22.512Z,17.77
2017-03-21T02:20:36.609Z,17.77
2017-03-21T02:20:50.723Z,17.86
2017-03-21T02:21:04.852Z,17.8
2017-03-21T02:21:18.933Z,17.79
2017-03-21T02:21:33.006Z,17.8
2017-03-21T02:21:47.077Z,17.83
2017-03-21T02:22:01.106Z,17.76
2017-03-21T02:22:15.159Z,17.71
2017-03-21T02:22:29.210Z,17.86
2017-03-21T02:22:43.317Z,17.84
2017-03-21T02:22:57.518Z,17.81
2017-03-21T02:23:11.696Z,17.83
2017-03-21T02:23:25.854Z,17.81
2017-03-21T02:23:40.026Z,17.77
2017-03-21T02:23:54.150Z,17.83
2017-03-21T02:24:08.321Z,17.76
2017-03-21T02:24:22.425Z,17.71
2017-03-21T02:24:37.013Z,17.74
2017-03-21T02:24:51.208Z,17.77
2017-03-21T02:25:05.322Z,17.74
2017-03-21T02:25:19.453Z,17.74
2017-03-21T02:25:33.540Z,17.73
2017-03-21T02:25:47.670Z,17.79
2017-03-21T02:26:01.799Z,17.69
2017-03-21T02:26:15.879Z,17.71
2017-03-21T02:26:29.961Z,17.69
2017-03-21T02:26:44.035Z,17.79
2017-03-21T02:26:58.146Z,17.71
2017-03-21T02:27:12.259Z,17.77
2017-03-21T02:27:26.375Z,17.77
2017-03-21T02:27:40.463Z,17.76
2017-03-21T02:27:54.579Z,17.71
2017-03-21T02:28:08.640Z,17.76
2017-03-21T02:28:22.711Z,17.81
2017-03-21T02:28:36.843Z,17.79
2017-03-21T02:28:51.042Z,17.81
2017-03-21T02:29:05.148Z,17.71
2017-03-21T02:29:19.253Z,17.77
2017-03-21T02:29:33.348Z,17.77
2017-03-21T02:29:47.442Z,17.79
2017-03-21T02:30:01.565Z,17.8
2017-03-21T02:30:15.632Z,17.79
2017-03-21T02:30:29.810Z,17.8
2017-03-21T02:30:43.932Z,17.74
2017-03-21T02:30:58.076Z,17.86
2017-03-21T02:31:12.162Z,17.81
2017-03-21T02:31:26.495Z,17.83
2017-03-21T02:31:40.600Z,17.79
2017-03-21T02:31:54.734Z,17.79
2017-03-21T02:32:08.772Z,17.77
2017-03-21T02:32:22.846Z,17.76
2017-03-21T02:32:36.963Z,17.81
2017-03-21T02:32:51.053Z,17.73
2017-03-21T02:33:05.156Z,17.77
2017-03-21T02:33:19.264Z,17.77
2017-03-21T02:33:33.403Z,17.71
2017-03-21T02:33:47.522Z,17.77
2017-03-21T02:34:01.670Z,17.8
2017-03-21T02:34:15.832Z,17.74
2017-03-21T02:34:30.003Z,17.76
2017-03-21T02:34:44.140Z,17.71
2017-03-21T02:34:58.299Z,17.77
2017-03-21T02:35:12.450Z,17.73
2017-03-21T02:35:26.577Z,17.73
2017-03-21T02:35:40.689Z,17.76
2017-03-21T02:35:54.880Z,17.77
2017-03-21T02:36:09.010Z,17.76
2017-03-21T02:36:23.078Z,17.74
2017-03-21T02:36:37.224Z,17.69
2017-03-21T02:36:51.400Z,17.65
2017-03-21T02:37:05.512Z,17.71
2017-03-21T02:37:19.638Z,17.71
2017-03-21T02:37:33.748Z,17.6
2017-03-21T02:37:47.935Z,17.63
2017-03-21T02:38:02.110Z,17.66
2017-03-21T02:38:16.193Z,17.77
2017-03-21T02:38:30.386Z,17.65
2017-03-21T02:38:44.567Z,17.77
2017-03-21T02:38:58.670Z,17.77
2017-03-21T02:39:12.771Z,17.6
2017-03-21T02:39:26.898Z,17.69
2017-03-21T02:39:41.021Z,17.68
2017-03-21T02:39:55.335Z,17.66
2017-03-21T02:40:09.448Z,17.62
2017-03-21T02:40:23.510Z,17.73
2017-03-21T02:40:37.703Z,17.73
2017-03-21T02:40:51.834Z,17.68
2017-03-21T02:41:05.982Z,17.65
2017-03-21T02:41:20.159Z,17.63
2017-03-21T02:41:34.309Z,17.71
2017-03-21T02:41:48.429Z,17.71
2017-03-21T02:42:02.538Z,17.65
2017-03-21T02:42:16.645Z,17.63
2017-03-21T02:42:30.792Z,17.62
2017-03-21T02:42:44.928Z,17.62
2017-03-21T02:42:59.107Z,17.6
2017-03-21T02:43:13.277Z,17.66
2017-03-21T02:43:27.431Z,17.6
2017-03-21T02:43:41.524Z,17.66
2017-03-21T02:43:55.630Z,17.58
2017-03-21T02:44:09.724Z,17.57
2017-03-21T02:44:23.864Z,17.62
2017-03-21T02:44:38.034Z,17.6
2017-03-21T02:44:52.148Z,17.6
2017-03-21T02:45:06.277Z,17.69
2017-03-21T02:45:20.289Z,17.66
2017-03-21T02:45:34.453Z,17.6
2017-03-21T02:45:48.565Z,17.6
2017-03-21T02:46:02.762Z,17.58
2017-03-21T02:46:16.971Z,17.6
2017-03-21T02:46:31.068Z,17.58
2017-03-21T02:46:45.207Z,17.58
2017-03-21T02:46:59.307Z,17.54
2017-03-21T02:47:13.445Z,17.54
2017-03-21T02:47:27.546Z,17.54
2017-03-21T02:47:41.629Z,17.52
2017-03-21T02:47:55.690Z,17.49
2017-03-21T02:48:09.835Z,17.49
2017-03-21T02:48:23.947Z,17.49
2017-03-21T02:48:38.008Z,17.54
2017-03-21T02:48:52.199Z,17.47
2017-03-21T02:49:06.372Z,17.46
2017-03-21T02:49:20.461Z,17.45
2017-03-21T02:49:34.553Z,17.52
2017-03-21T02:49:48.659Z,17.42
2017-03-21T02:50:02.752Z,17.54
2017-03-21T02:50:16.887Z,17.43
2017-03-21T02:50:31.013Z,17.47
2017-03-21T02:50:45.120Z,17.45
2017-03-21T02:50:59.200Z,17.4
2017-03-21T02:51:13.331Z,17.42
2017-03-21T02:51:27.423Z,17.4
2017-03-21T02:51:41.533Z,17.43
2017-03-21T02:51:55.681Z,17.42
2017-03-21T02:52:09.888Z,17.45
2017-03-21T02:52:24.029Z,17.42
2017-03-21T02:52:38.202Z,17.4
2017-03-21T02:52:52.360Z,17.31
2017-03-21T02:53:06.512Z,17.36
2017-03-21T02:53:20.624Z,17.28
2017-03-21T02:53:34.721Z,17.39
2017-03-21T02:53:48.872Z,17.31
2017-03-21T02:54:03.042Z,17.39
2017-03-21T02:54:17.174Z,17.36
2017-03-21T02:54:31.287Z,17.38
2017-03-21T02:54:45.357Z,17.27
2017-03-21T02:54:59.661Z,17.38
2017-03-21T02:55:13.804Z,17.36
2017-03-21T02:55:27.908Z,17.38
2017-03-21T02:55:41.986Z,17.42
2017-03-21T02:55:56.032Z,17.38
2017-03-21T02:56:10.113Z,17.38
2017-03-21T02:56:24.199Z,17.36
2017-03-21T02:56:38.273Z,17.27
2017-03-21T02:56:52.423Z,17.28
2017-03-21T02:57:06.807Z,17.25
2017-03-21T02:57:20.909Z,17.31
2017-03-21T02:57:35.109Z,17.32
2017-03-21T02:57:49.268Z,17.31
2017-03-21T02:58:03.382Z,17.31
2017-03-21T02:58:17.484Z,17.27
2017-03-21T02:58:31.657Z,17.22
2017-03-21T02:58:45.818Z,17.21
2017-03-21T02:58:59.911Z,17.25
2017-03-21T02:59:14.034Z,17.31
2017-03-21T02:59:28.146Z,17.28
2017-03-21T02:59:42.249Z,17.24
2017-03-21T02:59:56.370Z,17.32
2017-03-21T03:00:10.546Z,17.28
2017-03-21T03:00:24.786Z,17.27
2017-03-21T03:00:38.941Z,17.25
2017-03-21T03:00:53.050Z,17.24
2017-03-21T03:01:07.167Z,17.22
2017-03-21T03:01:21.303Z,17.22
2017-03-21T03:01:35.416Z,17.2
2017-03-21T03:01:49.516Z,17.21
2017-03-21T03:02:03.680Z,17.24
2017-03-21T03:02:17.828Z,17.25
2017-03-21T03:02:31.942Z,17.21
2017-03-21T03:02:46.051Z,17.22