createdAt,value
2023-03-25T00:01:26.003Z,15.40
2023-03-25T00:03:53.588Z,10.23
2023-03-25T00:06:21.137Z,10.75
2023-03-25T00:08:48.788Z,10.18
2023-03-25T00:11:16.285Z,8.20
2023-03-25T00:13:44.960Z,8.35
2023-03-25T00:16:12.235Z,9.57
2023-03-25T00:18:41.121Z,9.80
2023-03-25T00:21:12.077Z,8.98
2023-03-25T00:23:40.635Z,8.50
2023-03-25T00:26:10.364Z,7.45
2023-03-25T00:28:39.152Z,10.80
2023-03-25T00:31:13.816Z,11.45
2023-03-25T00:33:44.616Z,8.45
2023-03-25T00:36:13.957Z,9.65
2023-03-25T00:38:43.848Z,8.40
2023-03-25T00:41:26.087Z,9.00
2023-03-25T00:43:56.477Z,7.45
2023-03-25T00:46:27.321Z,9.10
2023-03-25T00:48:57.577Z,7.85
2023-03-25T00:51:26.282Z,9.55
2023-03-25T00:53:56.082Z,7.10
2023-03-25T00:56:24.724Z,8.18
2023-03-25T00:58:52.920Z,8.07
2023-03-25T01:01:27.692Z,8.55
2023-03-25T01:03:59.519Z,20.83
2023-03-25T01:06:32.817Z,17.70
2023-03-25T01:09:01.829Z,47.88
2023-03-25T01:11:35.039Z,48.47
2023-03-25T01:14:04.605Z,45.03
2023-03-25T01:16:32.710Z,23.58
2023-03-25T01:18:59.972Z,5.75
2023-03-25T01:21:27.649Z,8.52
2023-03-25T01:23:56.012Z,7.82
2023-03-25T01:26:23.487Z,10.05
2023-03-25T01:28:52.314Z,11.05
2023-03-25T01:31:20.359Z,8.63
2023-03-25T01:33:49.596Z,6.90
2023-03-25T01:36:16.921Z,7.55
2023-03-25T01:38:44.297Z,7.60
2023-03-25T01:41:12.998Z,7.70
2023-03-25T01:43:40.339Z,8.13
2023-03-25T01:46:17.568Z,8.65
2023-03-25T01:48:45.554Z,6.82
2023-03-25T01:51:17.460Z,8.73
2023-03-25T01:53:45.709Z,8.98
2023-03-25T01:56:20.947Z,7.53
2023-03-25T01:58:53.072Z,6.70
2023-03-25T02:01:22.573Z,7.93
2023-03-25T02:04:03.470Z,7.95
2023-03-25T02:06:45.367Z,7.72
2023-03-25T02:09:16.794Z,7.70
2023-03-25T02:11:43.929Z,8.38
2023-03-25T02:14:15.779Z,6.28
2023-03-25T02:16:54.527Z,7.70
2023-03-25T02:19:37.347Z,8.40
2023-03-25T02:22:38.160Z,10.35
2023-03-25T02:25:21.639Z,12.65
2023-03-25T02:28:26.052Z,10.68
2023-03-25T02:31:08.581Z,9.98
2023-03-25T02:34:10.273Z,7.63
2023-03-25T02:36:52.733Z,7.25
2023-03-25T02:40:01.057Z,7.65
2023-03-25T02:42:38.436Z,7.43
2023-03-25T02:45:21.288Z,7.55
2023-03-25T02:48:28.409Z,8.45
2023-03-25T02:50:58.770Z,8.93
2023-03-25T02:53:34.151Z,9.45
2023-03-25T02:56:06.563Z,9.82
2023-03-25T02:58:34.408Z,9.07
2023-03-25T03:01:02.794Z,7.97
2023-03-25T03:03:30.277Z,10.73
2023-03-25T03:06:01.079Z,11.02
2023-03-25T03:08:54.345Z,11.52
2023-03-25T03:11:43.871Z,10.83
2023-03-25T03:14:23.546Z,10.60
2023-03-25T03:17:18.576Z,10.00
2023-03-25T03:19:59.321Z,10.75
2023-03-25T03:22:34.798Z,9.25
2023-03-25T03:25:28.584Z,12.52
2023-03-25T03:28:00.485Z,9.27
2023-03-25T03:30:39.565Z,8.57
2023-03-25T03:33:13.758Z,9.25
2023-03-25T03:36:06.912Z,8.88
2023-03-25T03:38:40.585Z,8.75
2023-03-25T03:43:47.638Z,9.55
2023-03-25T03:46:46.574Z,9.65
2023-03-25T03:49:18.193Z,10.40
2023-03-25T03:52:02.689Z,8.85
2023-03-25T03:54:47.653Z,9.80
2023-03-25T03:57:41.756Z,9.38
2023-03-25T04:01:00.323Z,12.18
2023-03-25T04:03:39.172Z,8.23
2023-03-25T04:06:47.991Z,10.80
2023-03-25T04:09:27.735Z,7.90
2023-03-25T04:12:06.070Z,9.43
2023-03-25T04:14:33.647Z,11.73
2023-03-25T04:17:01.152Z,7.70
2023-03-25T04:19:28.703Z,9.95
2023-03-25T04:21:56.070Z,7.60
2023-03-25T04:24:25.346Z,8.02
2023-03-25T04:26:53.382Z,6.93
2023-03-25T04:29:20.392Z,7.13
2023-03-25T04:31:50.223Z,14.57
2023-03-25T04:34:17.557Z,7.95
2023-03-25T04:36:44.614Z,9.60
2023-03-25T04:39:18.035Z,7.68
2023-03-25T04:41:45.475Z,10.05
2023-03-25T04:44:13.045Z,8.38
2023-03-25T04:46:41.610Z,9.07
2023-03-25T04:49:19.455Z,7.72
2023-03-25T04:51:52.647Z,7.25
2023-03-25T04:54:21.905Z,8.00
2023-03-25T04:56:51.434Z,9.60
2023-03-25T04:59:20.085Z,8.57
2023-03-25T05:01:50.757Z,10.52
2023-03-25T05:04:19.178Z,11.00
2023-03-25T05:06:50.848Z,8.73
2023-03-25T05:09:25.696Z,8.75
2023-03-25T05:11:54.192Z,9.98
2023-03-25T05:14:22.636Z,7.00
2023-03-25T05:16:50.415Z,6.63
2023-03-25T05:19:24.993Z,7.20
2023-03-25T05:21:52.613Z,8.25
2023-03-25T05:24:20.052Z,7.10
2023-03-25T05:26:47.323Z,5.95
2023-03-25T05:29:16.346Z,7.00
2023-03-25T05:31:46.670Z,9.13
2023-03-25T05:34:15.004Z,6.53
2023-03-25T05:36:42.125Z,7.90
2023-03-25T05:39:11.178Z,7.57
2023-03-25T05:41:41.845Z,7.47
2023-03-25T05:44:15.122Z,6.75
2023-03-25T05:46:43.325Z,6.00
2023-03-25T05:49:10.830Z,6.28
2023-03-25T05:51:38.890Z,8.48
2023-03-25T05:54:12.034Z,6.80
2023-03-25T05:56:40.352Z,5.65
2023-03-25T05:59:09.605Z,8.05
2023-03-25T06:01:39.671Z,8.10
2023-03-25T06:04:10.610Z,6.70
2023-03-25T06:06:40.467Z,7.00
2023-03-25T06:09:10.412Z,8.90
2023-03-25T06:11:41.017Z,10.38
2023-03-25T06:14:12.457Z,9.68
2023-03-25T06:16:41.042Z,8.25
2023-03-25T06:19:10.479Z,8.68
2023-03-25T06:21:39.149Z,6.80
2023-03-25T06:24:08.883Z,7.93
2023-03-25T06:26:36.485Z,5.55
2023-03-25T06:29:04.953Z,7.75
2023-03-25T06:31:34.342Z,7.57
2023-03-25T06:34:02.107Z,10.02
2023-03-25T06:36:29.836Z,6.85
2023-03-25T06:38:58.680Z,9.52
2023-03-25T06:41:28.429Z,10.05
2023-03-25T06:43:55.732Z,6.30
2023-03-25T06:46:23.343Z,6.82
2023-03-25T06:48:50.771Z,7.65
2023-03-25T06:51:18.225Z,7.57
2023-03-25T06:53:46.801Z,10.00
2023-03-25T06:56:14.163Z,7.53
2023-03-25T06:58:42.250Z,8.48
2023-03-25T07:01:11.547Z,6.05
2023-03-25T07:03:39.367Z,6.90
2023-03-25T07:06:07.476Z,10.50
2023-03-25T07:08:35.529Z,6.80
2023-03-25T07:11:06.458Z,7.18
2023-03-25T07:13:34.550Z,5.80
2023-03-25T07:16:03.421Z,8.75
2023-03-25T07:18:31.297Z,5.63
2023-03-25T07:20:58.582Z,7.40
2023-03-25T07:23:26.286Z,6.90
2023-03-25T07:25:53.967Z,6.35
2023-03-25T07:28:22.281Z,6.65
2023-03-25T07:30:49.823Z,9.25
2023-03-25T07:33:17.223Z,7.18
2023-03-25T07:35:45.784Z,4.72
2023-03-25T07:38:13.317Z,8.05
2023-03-25T07:40:40.975Z,7.32
2023-03-25T07:43:08.286Z,8.20
2023-03-25T07:45:43.424Z,7.07
2023-03-25T07:48:14.990Z,7.88
2023-03-25T07:50:44.064Z,5.38
2023-03-25T07:53:11.769Z,7.50
2023-03-25T07:55:38.935Z,3.83
2023-03-25T07:58:06.280Z,3.85
2023-03-25T08:00:34.070Z,6.50
2023-03-25T08:03:02.650Z,5.95
2023-03-25T08:05:31.799Z,5.65
2023-03-25T08:08:02.140Z,5.90
2023-03-25T08:10:36.451Z,5.55
2023-03-25T08:13:04.967Z,6.32
2023-03-25T08:15:32.408Z,4.15
2023-03-25T08:18:07.533Z,7.95
2023-03-25T08:20:36.095Z,7.50
2023-03-25T08:23:03.512Z,6.35
2023-03-25T08:25:32.949Z,4.65
2023-03-25T08:28:00.479Z,6.07
2023-03-25T08:30:27.854Z,3.78
2023-03-25T08:32:55.660Z,6.07
2023-03-25T08:35:24.783Z,4.88
2023-03-25T08:37:51.955Z,6.15
2023-03-25T08:40:20.207Z,4.63
2023-03-25T08:42:47.839Z,4.35
2023-03-25T08:45:16.261Z,4.63
2023-03-25T08:47:49.862Z,4.45
2023-03-25T08:50:17.305Z,4.35
2023-03-25T08:52:44.620Z,5.10
2023-03-25T08:55:12.606Z,4.43
2023-03-25T08:57:40.062Z,4.13
2023-03-25T09:00:14.329Z,3.65
2023-03-25T09:02:44.251Z,3.10
2023-03-25T09:05:13.832Z,2.47
2023-03-25T09:07:41.202Z,1.60
2023-03-25T09:10:10.932Z,4.25
2023-03-25T09:12:39.733Z,3.78
2023-03-25T09:15:07.860Z,2.65
2023-03-25T09:17:35.154Z,4.20
2023-03-25T09:20:02.679Z,2.25
2023-03-25T09:22:30.137Z,3.42
2023-03-25T09:24:58.484Z,2.67
2023-03-25T09:27:28.223Z,2.40
2023-03-25T09:29:55.561Z,1.70
2023-03-25T09:32:22.953Z,2.53
2023-03-25T09:34:50.404Z,4.32
2023-03-25T09:37:18.082Z,2.50
2023-03-25T09:39:45.564Z,3.40
2023-03-25T09:42:33.484Z,3.78
2023-03-25T09:45:32.718Z,3.40
2023-03-25T09:48:28.917Z,1.92
2023-03-25T09:51:05.649Z,4.47
2023-03-25T09:53:37.246Z,3.20
2023-03-25T09:56:08.119Z,4.30
2023-03-25T09:58:46.109Z,2.60
2023-03-25T10:01:27.747Z,3.97
2023-03-25T10:04:29.315Z,4.38
2023-03-25T10:07:27.756Z,1.77
2023-03-25T10:10:22.899Z,3.42
2023-03-25T10:13:31.608Z,4.25
2023-03-25T10:16:18.883Z,2.28
2023-03-25T10:19:11.610Z,4.22
2023-03-25T10:21:54.041Z,5.55
2023-03-25T10:24:32.887Z,3.05
2023-03-25T10:26:59.927Z,3.38
2023-03-25T10:29:41.449Z,3.72
2023-03-25T10:32:17.658Z,6.45
2023-03-25T10:34:54.558Z,3.65
2023-03-25T10:37:34.386Z,5.93
2023-03-25T10:40:14.807Z,2.78
2023-03-25T10:43:13.638Z,4.45
2023-03-25T10:45:43.061Z,3.20
2023-03-25T10:48:29.614Z,3.90
2023-03-25T10:51:30.880Z,2.50
2023-03-25T10:53:58.936Z,3.80
2023-03-25T10:56:42.777Z,2.67
2023-03-25T10:59:38.764Z,3.90
2023-03-25T11:02:29.047Z,6.85
2023-03-25T11:05:06.834Z,5.30
2023-03-25T11:07:44.799Z,4.55
2023-03-25T11:10:21.624Z,3.28
2023-03-25T11:12:54.386Z,3.05
2023-03-25T11:15:30.168Z,2.88
2023-03-25T11:18:08.415Z,3.10
2023-03-25T11:20:56.980Z,4.30
2023-03-25T11:23:50.253Z,3.22
2023-03-25T11:26:24.040Z,4.53
2023-03-25T11:29:02.800Z,1.77
2023-03-25T11:31:38.316Z,3.50
2023-03-25T11:34:11.714Z,2.38
2023-03-25T11:36:55.451Z,3.50
2023-03-25T11:39:33.308Z,2.85
2023-03-25T11:42:11.170Z,2.40
2023-03-25T11:44:40.122Z,2.00
2023-03-25T11:47:11.232Z,4.22
2023-03-25T11:49:41.805Z,2.50
2023-03-25T11:52:22.738Z,3.55
2023-03-25T11:54:53.254Z,2.17
2023-03-25T11:57:27.572Z,1.30
2023-03-25T12:00:18.611Z,3.03
2023-03-25T12:02:46.518Z,2.08
2023-03-25T12:05:17.023Z,2.30
2023-03-25T12:07:49.360Z,3.00
2023-03-25T12:10:40.087Z,2.65
2023-03-25T12:13:32.341Z,2.08
2023-03-25T12:16:35.970Z,1.65
2023-03-25T12:19:14.067Z,2.45
2023-03-25T12:21:59.092Z,2.20
2023-03-25T12:24:37.065Z,2.90
2023-03-25T12:27:23.333Z,3.83
2023-03-25T12:30:12.820Z,3.33
2023-03-25T12:33:04.517Z,2.05
2023-03-25T12:35:50.639Z,2.90
2023-03-25T12:38:33.013Z,3.22
2023-03-25T12:41:23.538Z,1.30
2023-03-25T12:44:34.400Z,2.90
2023-03-25T12:47:14.887Z,3.50
2023-03-25T12:49:57.494Z,6.50
2023-03-25T12:53:14.181Z,3.30
2023-03-25T12:56:14.632Z,2.40
2023-03-25T12:58:56.311Z,3.10
2023-03-25T13:01:43.324Z,4.18
2023-03-25T13:04:35.042Z,5.22
2023-03-25T13:07:15.077Z,2.08
2023-03-25T13:10:12.447Z,3.72
2023-03-25T13:12:50.582Z,2.85
2023-03-25T13:15:33.052Z,3.10
2023-03-25T13:18:07.638Z,2.20
2023-03-25T13:20:42.905Z,2.35
2023-03-25T13:23:18.074Z,1.95
2023-03-25T13:25:57.969Z,3.38
2023-03-25T13:28:47.151Z,1.85
2023-03-25T13:31:27.906Z,1.95
2023-03-25T13:34:23.639Z,1.58
2023-03-25T13:37:03.660Z,3.28
2023-03-25T13:40:10.974Z,1.50
2023-03-25T13:42:52.714Z,3.22
2023-03-25T13:45:22.476Z,1.38
2023-03-25T13:48:24.019Z,2.63
2023-03-25T13:50:54.057Z,3.60
2023-03-25T13:53:49.312Z,1.60
2023-03-25T13:56:46.862Z,2.25
2023-03-25T13:59:40.327Z,2.70
2023-03-25T14:02:40.258Z,1.20
2023-03-25T14:05:25.834Z,2.90
2023-03-25T14:08:24.009Z,1.45
2023-03-25T14:11:03.244Z,1.00
2023-03-25T14:13:39.029Z,2.30
2023-03-25T14:16:13.687Z,0.80
2023-03-25T14:18:53.839Z,1.73
2023-03-25T14:21:35.356Z,1.48
2023-03-25T14:24:10.085Z,2.55
2023-03-25T14:26:43.988Z,1.33
2023-03-25T14:29:32.668Z,1.27
2023-03-25T14:32:04.912Z,1.75
2023-03-25T14:34:32.299Z,2.05
2023-03-25T14:36:59.947Z,1.42
2023-03-25T14:39:33.180Z,1.67
2023-03-25T14:42:13.539Z,2.97
2023-03-25T14:44:42.778Z,2.25
2023-03-25T14:47:16.444Z,2.35
2023-03-25T14:52:31.313Z,1.98
2023-03-25T14:55:05.566Z,1.35
2023-03-25T14:57:41.114Z,1.42
2023-03-25T15:00:14.202Z,2.95
2023-03-25T15:02:44.047Z,2.08
2023-03-25T15:05:19.913Z,1.83
2023-03-25T15:08:05.230Z,6.35
2023-03-25T15:10:49.494Z,1.95
2023-03-25T15:13:35.274Z,2.65
2023-03-25T15:16:19.848Z,1.98
2023-03-25T15:18:49.834Z,1.30
2023-03-25T15:21:18.538Z,1.25
2023-03-25T15:23:53.473Z,1.75
2023-03-25T15:26:30.700Z,0.98
2023-03-25T15:29:20.077Z,1.95
2023-03-25T15:32:09.178Z,2.58
2023-03-25T15:34:54.951Z,1.20
2023-03-25T15:37:47.081Z,1.42
2023-03-25T15:40:32.377Z,1.02
2023-03-25T15:43:02.502Z,2.30
2023-03-25T15:45:56.304Z,4.47
2023-03-25T15:48:42.667Z,3.33
2023-03-25T15:51:25.216Z,4.60
2023-03-25T15:54:25.182Z,2.60
2023-03-25T15:56:57.630Z,2.63
2023-03-25T15:59:45.695Z,2.05
2023-03-25T16:02:28.423Z,2.88
2023-03-25T16:04:56.155Z,2.15
2023-03-25T16:07:28.965Z,2.28
2023-03-25T16:10:09.534Z,1.53
2023-03-25T16:12:37.030Z,1.75
2023-03-25T16:15:07.405Z,1.65
2023-03-25T16:17:35.420Z,3.40
2023-03-25T16:20:06.400Z,4.80
2023-03-25T16:22:43.482Z,5.78
2023-03-25T16:25:17.977Z,21.17
2023-03-25T16:27:52.026Z,6.32
2023-03-25T16:30:26.800Z,4.82
2023-03-25T16:33:12.093Z,4.70
2023-03-25T16:35:45.999Z,5.68
2023-03-25T16:38:18.775Z,2.88
2023-03-25T16:40:49.144Z,3.90
2023-03-25T16:43:22.466Z,3.90
2023-03-25T16:45:52.144Z,4.13
2023-03-25T16:48:29.736Z,3.83
2023-03-25T16:51:03.210Z,6.72
2023-03-25T16:53:35.658Z,6.75
2023-03-25T16:56:31.190Z,8.52
2023-03-25T16:59:01.262Z,4.57
2023-03-25T17:01:34.283Z,4.50
2023-03-25T17:04:19.846Z,4.05
2023-03-25T17:06:53.296Z,4.43
2023-03-25T17:09:23.925Z,8.48
2023-03-25T17:11:57.668Z,5.47
2023-03-25T17:14:34.009Z,5.82
2023-03-25T17:17:27.159Z,7.13
2023-03-25T17:19:56.495Z,6.65
2023-03-25T17:22:33.041Z,14.50
2023-03-25T17:25:18.730Z,10.65
2023-03-25T17:27:48.842Z,11.82
2023-03-25T17:30:32.906Z,4.97
2023-03-25T17:33:40.629Z,11.40
2023-03-25T17:36:13.074Z,4.30
2023-03-25T17:38:47.732Z,3.85
2023-03-25T17:41:21.564Z,7.18
2023-03-25T17:43:54.556Z,2.20
2023-03-25T17:46:28.786Z,8.23
2023-03-25T17:48:58.591Z,15.07
2023-03-25T17:51:31.450Z,11.73
2023-03-25T17:53:59.858Z,10.98
2023-03-25T17:56:28.708Z,8.55
2023-03-25T17:59:08.147Z,3.90
2023-03-25T18:01:36.582Z,2.90
2023-03-25T18:04:05.214Z,3.67
2023-03-25T18:06:32.836Z,2.55
2023-03-25T18:09:02.922Z,4.65
2023-03-25T18:11:32.125Z,2.70
2023-03-25T18:13:59.678Z,1.75
2023-03-25T18:16:28.161Z,2.08
2023-03-25T18:19:03.689Z,2.03
2023-03-25T18:21:32.281Z,2.85
2023-03-25T18:24:02.567Z,2.55
2023-03-25T18:26:30.233Z,2.17
2023-03-25T18:29:02.974Z,2.78
2023-03-25T18:31:31.041Z,1.63
2023-03-25T18:33:58.677Z,1.98
2023-03-25T18:36:27.281Z,2.08
2023-03-25T18:38:57.187Z,2.97
2023-03-25T18:41:26.860Z,3.00
2023-03-25T18:43:58.687Z,1.85
2023-03-25T18:46:28.132Z,4.65
2023-03-25T18:49:02.861Z,4.55
2023-03-25T18:51:32.009Z,7.97
2023-03-25T18:54:01.145Z,7.57
2023-03-25T18:56:29.393Z,10.45
2023-03-25T18:58:58.855Z,10.15
2023-03-25T19:01:27.308Z,11.63
2023-03-25T19:04:05.145Z,11.82
2023-03-25T19:06:34.519Z,15.05
2023-03-25T19:09:04.650Z,19.42
2023-03-25T19:11:34.877Z,16.40
2023-03-25T19:14:04.743Z,6.38
2023-03-25T19:16:35.410Z,8.48
2023-03-25T19:19:10.390Z,6.40
2023-03-25T19:21:42.679Z,8.27
2023-03-25T19:24:10.995Z,7.78
2023-03-25T19:26:41.365Z,22.25
2023-03-25T19:29:10.176Z,11.45
2023-03-25T19:31:38.963Z,12.48
2023-03-25T19:34:09.023Z,13.02
2023-03-25T19:36:37.010Z,7.05
2023-03-25T19:39:07.875Z,7.40
2023-03-25T19:41:42.957Z,10.38
2023-03-25T19:44:14.675Z,9.45
2023-03-25T19:46:50.630Z,8.60
2023-03-25T19:49:29.193Z,9.15
2023-03-25T19:52:07.227Z,4.53
2023-03-25T19:54:44.554Z,5.88
2023-03-25T19:57:20.029Z,4.80
2023-03-25T19:59:48.951Z,5.93
2023-03-25T20:02:18.252Z,7.75
2023-03-25T20:04:49.679Z,4.05
2023-03-25T20:07:17.946Z,5.55
2023-03-25T20:09:46.258Z,4.80
2023-03-25T20:12:15.060Z,5.28
2023-03-25T20:14:50.728Z,4.43
2023-03-25T20:17:19.181Z,5.68
2023-03-25T20:19:49.784Z,5.80
2023-03-25T20:22:24.915Z,4.45
2023-03-25T20:24:56.829Z,4.85
2023-03-25T20:27:31.223Z,5.43
2023-03-25T20:30:06.739Z,6.53
2023-03-25T20:32:41.222Z,2.67
2023-03-25T20:35:13.612Z,3.47
2023-03-25T20:37:43.860Z,3.50
2023-03-25T20:40:16.829Z,5.25
2023-03-25T20:42:46.664Z,4.47
2023-03-25T20:45:17.840Z,5.47
2023-03-25T20:47:48.563Z,2.95
2023-03-25T20:50:19.972Z,4.80
2023-03-25T20:52:48.750Z,5.65
2023-03-25T20:55:18.263Z,3.85
2023-03-25T20:57:45.873Z,4.13
2023-03-25T21:00:15.052Z,6.00
2023-03-25T21:02:44.821Z,3.25
2023-03-25T21:05:12.759Z,3.33
2023-03-25T21:07:41.818Z,5.05
2023-03-25T21:10:10.483Z,4.18
2023-03-25T21:12:43.935Z,4.90
2023-03-25T21:15:15.987Z,3.80
2023-03-25T21:17:45.836Z,3.90
2023-03-25T21:20:14.901Z,3.55
2023-03-25T21:22:44.606Z,5.50
2023-03-25T21:25:15.255Z,4.20
2023-03-25T21:27:45.531Z,8.73
2023-03-25T21:30:16.948Z,6.28
2023-03-25T21:32:46.439Z,5.15
2023-03-25T21:35:15.152Z,3.00
2023-03-25T21:37:42.444Z,3.97
2023-03-25T21:40:12.373Z,3.95
2023-03-25T21:42:43.573Z,3.35
2023-03-25T21:45:16.182Z,4.10
2023-03-25T21:47:53.583Z,4.95
2023-03-25T21:50:21.980Z,5.00
2023-03-25T21:52:49.523Z,3.47
2023-03-25T21:55:17.824Z,4.00
2023-03-25T21:57:45.300Z,4.93
2023-03-25T22:00:17.053Z,4.57
2023-03-25T22:02:45.740Z,5.18
2023-03-25T22:05:16.824Z,3.95
2023-03-25T22:07:45.623Z,4.90
2023-03-25T22:10:13.194Z,5.40
2023-03-25T22:12:40.834Z,4.80
2023-03-25T22:15:09.408Z,5.60
2023-03-25T22:17:37.666Z,5.03
2023-03-25T22:20:05.777Z,3.85
2023-03-25T22:22:33.406Z,3.83
2023-03-25T22:25:01.225Z,7.32
2023-03-25T22:27:28.526Z,10.63
2023-03-25T22:29:55.999Z,9.23
2023-03-25T22:32:27.258Z,6.88
2023-03-25T22:34:54.838Z,5.05
2023-03-25T22:37:22.096Z,6.63
2023-03-25T22:39:49.204Z,5.10
2023-03-25T22:42:16.758Z,8.32
2023-03-25T22:44:44.990Z,8.35
2023-03-25T22:47:12.460Z,6.78
2023-03-25T22:49:42.205Z,6.30
2023-03-25T22:52:09.659Z,7.95
2023-03-25T22:54:39.281Z,9.57
2023-03-25T22:57:08.659Z,7.15
2023-03-25T22:59:36.316Z,5.90
2023-03-25T23:02:03.681Z,5.40
2023-03-25T23:04:38.297Z,5.13
2023-03-25T23:07:08.700Z,5.63
2023-03-25T23:09:42.188Z,5.10
2023-03-25T23:12:17.281Z,4.90
2023-03-25T23:14:54.787Z,5.28
2023-03-25T23:17:26.185Z,5.30
2023-03-25T23:19:53.790Z,5.93
2023-03-25T23:22:21.558Z,4.65
2023-03-25T23:24:49.090Z,4.50
2023-03-25T23:27:16.740Z,5.20
2023-03-25T23:29:43.987Z,7.18
2023-03-25T23:32:11.702Z,4.78
2023-03-25T23:34:45.617Z,14.68
2023-03-25T23:37:12.725Z,11.85
2023-03-25T23:39:40.728Z,6.38
2023-03-25T23:42:15.116Z,7.60
2023-03-25T23:44:45.613Z,6.45
2023-03-25T23:47:13.088Z,8.02
2023-03-25T23:49:40.503Z,7.53
2023-03-25T23:52:11.742Z,9.60
2023-03-25T23:54:40.291Z,6.40
2023-03-25T23:57:07.689Z,4.97
2023-03-25T23:59:37.231Z,5.07
