createdAt,value
2017-05-18T00:00:49.989Z,1022.38
2017-05-18T00:01:50.631Z,1022.37
2017-05-18T00:02:51.723Z,1022.41
2017-05-18T00:03:52.366Z,1022.37
2017-05-18T00:04:53.002Z,1022.43
2017-05-18T00:05:53.639Z,1022.30
2017-05-18T00:06:54.282Z,1022.35
2017-05-18T00:07:54.920Z,1022.35
2017-05-18T00:08:55.560Z,1022.42
2017-05-18T00:09:56.203Z,1022.35
2017-05-18T00:10:57.095Z,1022.31
2017-05-18T00:11:57.738Z,1022.34
2017-05-18T00:12:58.373Z,1022.36
2017-05-18T00:13:59.012Z,1022.34
2017-05-18T00:14:59.652Z,1022.43
2017-05-18T00:16:00.293Z,1022.45
2017-05-18T00:17:00.936Z,1022.39
2017-05-18T00:18:01.579Z,1022.40
2017-05-18T00:19:02.222Z,1022.28
2017-05-18T00:20:03.262Z,1022.34
2017-05-18T00:21:03.899Z,1022.36
2017-05-18T00:22:04.541Z,1022.33
2017-05-18T00:23:05.183Z,1022.36
2017-05-18T00:24:05.824Z,1022.26
2017-05-18T00:25:06.465Z,1022.23
2017-05-18T00:26:07.106Z,1022.25
2017-05-18T00:27:07.749Z,1022.27
2017-05-18T00:28:08.536Z,1022.29
2017-05-18T00:29:09.175Z,1022.23
2017-05-18T00:30:09.815Z,1022.14
2017-05-18T00:31:10.456Z,1022.28
2017-05-18T00:32:11.109Z,1022.20
2017-05-18T00:33:11.736Z,1022.21
2017-05-18T00:34:12.381Z,1022.19
2017-05-18T00:35:13.016Z,1022.10
2017-05-18T00:36:13.858Z,1022.16
2017-05-18T00:37:14.498Z,1022.15
2017-05-18T00:38:15.136Z,1022.26
2017-05-18T00:39:15.771Z,1022.19
2017-05-18T00:40:16.412Z,1022.18
2017-05-18T00:41:17.049Z,1022.15
2017-05-18T00:42:17.690Z,1022.09
2017-05-18T00:43:18.332Z,1022.07
2017-05-18T00:44:19.172Z,1022.10
2017-05-18T00:45:19.808Z,1022.09
2017-05-18T00:46:20.401Z,1022.07
2017-05-18T00:47:21.039Z,1022.09
2017-05-18T00:48:21.682Z,1022.11
2017-05-18T00:49:22.343Z,1022.10
2017-05-18T00:50:22.956Z,1022.18
2017-05-18T00:51:23.591Z,1022.16
2017-05-18T00:52:24.430Z,1022.13
2017-05-18T00:53:25.067Z,1022.11
2017-05-18T00:54:25.706Z,1022.08
2017-05-18T00:55:26.345Z,1022.11
2017-05-18T00:56:26.985Z,1022.14
2017-05-18T00:57:27.626Z,1022.10
2017-05-18T00:58:28.273Z,1022.09
2017-05-18T00:59:28.909Z,1022.09
2017-05-18T01:00:29.548Z,1022.06
2017-05-18T01:01:30.337Z,1022.08
2017-05-18T01:02:30.977Z,1022.08
2017-05-18T01:03:31.613Z,1022.14
2017-05-18T01:04:32.256Z,1022.12
2017-05-18T01:05:32.895Z,1022.08
2017-05-18T01:06:33.531Z,1022.01
2017-05-18T01:07:34.167Z,1021.97
2017-05-18T01:08:34.809Z,1022.03
2017-05-18T01:09:35.649Z,1022.08
2017-05-18T01:10:36.297Z,1021.98
2017-05-18T01:11:36.930Z,1021.98
2017-05-18T01:12:37.573Z,1021.98
2017-05-18T01:13:38.217Z,1021.97
2017-05-18T01:14:38.846Z,1021.96
2017-05-18T01:15:39.488Z,1021.90
2017-05-18T01:16:40.125Z,1021.95
2017-05-18T01:17:40.969Z,1022.02
2017-05-18T01:18:41.607Z,1021.94
2017-05-18T01:19:42.248Z,1021.94
2017-05-18T01:20:42.892Z,1021.92
2017-05-18T01:21:43.535Z,1021.92
2017-05-18T01:22:44.174Z,1021.88
2017-05-18T01:23:44.813Z,1021.87
2017-05-18T01:24:45.454Z,1021.85
2017-05-18T01:25:46.396Z,1021.87
2017-05-18T01:26:47.038Z,1021.87
2017-05-18T01:27:47.677Z,1021.87
2017-05-18T01:28:48.319Z,1021.83
2017-05-18T01:29:48.962Z,1021.88
2017-05-18T01:30:49.603Z,1021.79
2017-05-18T01:31:50.241Z,1021.76
2017-05-18T01:32:50.885Z,1021.81
2017-05-18T01:33:51.523Z,1021.80
2017-05-18T01:34:52.364Z,1021.74
2017-05-18T01:35:53.008Z,1021.73
2017-05-18T01:36:53.646Z,1021.79
2017-05-18T01:37:54.288Z,1021.76
2017-05-18T01:38:54.928Z,1021.75
2017-05-18T01:39:55.570Z,1021.71
2017-05-18T01:40:56.208Z,1021.82
2017-05-18T01:41:56.847Z,1021.71
2017-05-18T01:42:57.690Z,1021.71
2017-05-18T01:43:58.326Z,1021.70
2017-05-18T01:44:58.964Z,1021.65
2017-05-18T01:45:59.603Z,1021.80
2017-05-18T01:47:00.245Z,1021.73
2017-05-18T01:48:00.886Z,1021.74
2017-05-18T01:49:01.528Z,1021.71
2017-05-18T01:50:02.168Z,1021.80
2017-05-18T01:51:03.111Z,1021.75
2017-05-18T01:52:03.745Z,1021.78
2017-05-18T01:53:04.379Z,1021.80
2017-05-18T01:54:05.018Z,1021.79
2017-05-18T01:55:05.660Z,1021.79
2017-05-18T01:56:06.301Z,1021.73
2017-05-18T01:57:06.935Z,1021.77
2017-05-18T01:58:07.575Z,1021.73
2017-05-18T01:59:08.416Z,1021.71
2017-05-18T02:00:09.051Z,1021.70
2017-05-18T02:01:09.686Z,1021.74
2017-05-18T02:02:10.330Z,1021.68
2017-05-18T02:03:10.968Z,1021.67
2017-05-18T02:04:11.612Z,1021.70
2017-05-18T02:05:12.248Z,1021.70
2017-05-18T02:06:12.891Z,1021.74
2017-05-18T02:07:13.729Z,1021.80
2017-05-18T02:08:14.371Z,1021.72
2017-05-18T02:09:15.012Z,1021.69
2017-05-18T02:10:15.653Z,1021.69
2017-05-18T02:11:16.315Z,1021.69
2017-05-18T02:12:16.936Z,1021.79
2017-05-18T02:13:17.575Z,1021.75
2017-05-18T02:14:18.218Z,1021.71
2017-05-18T02:15:18.855Z,1021.69
2017-05-18T02:16:19.698Z,1021.70
2017-05-18T02:17:20.336Z,1021.73
2017-05-18T02:18:20.985Z,1021.74
2017-05-18T02:19:21.617Z,1021.73
2017-05-18T02:20:22.254Z,1021.76
2017-05-18T02:21:22.896Z,1021.76
2017-05-18T02:22:23.535Z,1021.74
2017-05-18T02:23:24.175Z,1021.74
2017-05-18T02:24:25.114Z,1021.63
2017-05-18T02:25:25.754Z,1021.71
2017-05-18T02:26:26.391Z,1021.71
2017-05-18T02:27:27.031Z,1021.71
2017-05-18T02:28:27.621Z,1021.73
2017-05-18T02:29:28.264Z,1021.61
2017-05-18T02:30:28.904Z,1021.65
2017-05-18T02:31:29.545Z,1021.69
2017-05-18T02:32:30.383Z,1021.65
2017-05-18T02:33:31.030Z,1021.66
2017-05-18T02:34:31.668Z,1021.69
2017-05-18T02:35:32.306Z,1021.77
2017-05-18T02:36:32.943Z,1021.74
2017-05-18T02:37:33.582Z,1021.67
2017-05-18T02:38:34.225Z,1021.78
2017-05-18T02:39:34.867Z,1021.78
2017-05-18T02:40:35.809Z,1021.79
2017-05-18T02:41:36.447Z,1021.64
2017-05-18T02:42:37.091Z,1021.69
2017-05-18T02:43:37.730Z,1021.71
2017-05-18T02:44:38.370Z,1021.66
2017-05-18T02:45:39.008Z,1021.63
2017-05-18T02:46:39.643Z,1021.67
2017-05-18T02:47:40.280Z,1021.66
2017-05-18T02:48:40.921Z,1021.66
2017-05-18T02:49:41.719Z,1021.66
2017-05-18T02:50:42.350Z,1021.66
2017-05-18T02:51:42.993Z,1021.74
2017-05-18T02:52:43.631Z,1021.69
2017-05-18T02:53:44.270Z,1021.67
2017-05-18T02:54:44.912Z,1021.72
2017-05-18T02:55:45.551Z,1021.71
2017-05-18T02:56:46.191Z,1021.77
2017-05-18T02:57:47.033Z,1021.77
2017-05-18T02:58:47.673Z,1021.83
2017-05-18T02:59:48.320Z,1021.70
2017-05-18T03:00:48.956Z,1021.77
2017-05-18T03:01:49.599Z,1021.83
2017-05-18T03:02:50.237Z,1021.78
2017-05-18T03:03:50.873Z,1021.72
2017-05-18T03:04:51.515Z,1021.83
2017-05-18T03:05:52.348Z,1021.79
2017-05-18T03:06:52.991Z,1021.93
2017-05-18T03:07:53.626Z,1021.83
2017-05-18T03:08:54.268Z,1021.71
2017-05-18T03:09:54.907Z,1021.83
2017-05-18T03:10:55.550Z,1021.85
2017-05-18T03:11:56.184Z,1021.80
2017-05-18T03:12:56.822Z,1021.82
2017-05-18T03:13:57.662Z,1021.80
2017-05-18T03:14:58.304Z,1021.81
2017-05-18T03:15:58.940Z,1021.78
2017-05-18T03:16:59.582Z,1021.87
2017-05-18T03:18:00.221Z,1021.81
2017-05-18T03:19:00.861Z,1021.89
2017-05-18T03:20:01.502Z,1021.86
2017-05-18T03:21:02.141Z,1021.87
2017-05-18T03:22:02.981Z,1021.84
2017-05-18T03:23:03.615Z,1021.88
2017-05-18T03:24:04.259Z,1021.98
2017-05-18T03:25:04.897Z,1021.84
2017-05-18T03:26:05.540Z,1021.88
2017-05-18T03:27:06.182Z,1021.94
2017-05-18T03:28:06.823Z,1021.88
2017-05-18T03:29:07.462Z,1021.85
2017-05-18T03:30:08.102Z,1021.89
2017-05-18T03:31:08.944Z,1021.85
2017-05-18T03:32:09.587Z,1021.88
2017-05-18T03:33:10.225Z,1021.82
2017-05-18T03:34:10.865Z,1021.83
2017-05-18T03:35:11.507Z,1021.87
2017-05-18T03:36:12.148Z,1021.91
2017-05-18T03:37:12.789Z,1021.80
2017-05-18T03:38:13.430Z,1021.93
2017-05-18T03:39:14.471Z,1021.82
2017-05-18T03:40:15.108Z,1021.89
2017-05-18T03:41:15.749Z,1021.91
2017-05-18T03:42:16.391Z,1021.90
2017-05-18T03:43:17.030Z,1021.91
2017-05-18T03:44:17.672Z,1021.92
2017-05-18T03:45:18.312Z,1021.88
2017-05-18T03:46:18.949Z,1021.87
2017-05-18T03:47:19.841Z,1021.95
2017-05-18T03:48:20.432Z,1021.91
2017-05-18T03:49:21.069Z,1022.00
2017-05-18T03:50:21.710Z,1021.89
2017-05-18T03:51:22.350Z,1021.98
2017-05-18T03:52:22.991Z,1021.83
2017-05-18T03:53:23.632Z,1021.99
2017-05-18T03:54:24.272Z,1021.95
2017-05-18T03:55:25.113Z,1022.02
2017-05-18T03:56:25.755Z,1021.99
2017-05-18T03:57:26.400Z,1021.89
2017-05-18T03:58:27.037Z,1022.03
2017-05-18T03:59:27.676Z,1022.01
2017-05-18T04:00:28.316Z,1022.00
2017-05-18T04:01:28.958Z,1022.07
2017-05-18T04:02:29.600Z,1022.03
2017-05-18T04:03:30.237Z,1022.01
2017-05-18T04:04:31.026Z,1022.05
2017-05-18T04:05:31.667Z,1021.99
2017-05-18T04:06:32.306Z,1021.98
2017-05-18T04:07:32.948Z,1022.02
2017-05-18T04:08:33.588Z,1021.93
2017-05-18T04:09:34.229Z,1022.05
2017-05-18T04:10:34.869Z,1021.96
2017-05-18T04:11:35.508Z,1021.94
2017-05-18T04:12:36.351Z,1021.98
2017-05-18T04:13:36.991Z,1022.04
2017-05-18T04:14:37.631Z,1022.05
2017-05-18T04:15:38.270Z,1021.96
2017-05-18T04:16:38.911Z,1022.00
2017-05-18T04:17:39.552Z,1022.00
2017-05-18T04:18:40.140Z,1021.95
2017-05-18T04:19:40.780Z,1021.95
2017-05-18T04:20:41.719Z,1021.97
2017-05-18T04:21:42.359Z,1021.93
2017-05-18T04:22:43.000Z,1021.93
2017-05-18T04:23:43.637Z,1021.95
2017-05-18T04:24:44.280Z,1021.98
2017-05-18T04:25:44.915Z,1022.01
2017-05-18T04:26:45.555Z,1021.95
2017-05-18T04:27:46.197Z,1021.98
2017-05-18T04:28:47.041Z,1022.04
2017-05-18T04:29:47.738Z,1021.97
2017-05-18T04:30:48.378Z,1021.88
2017-05-18T04:31:49.020Z,1021.96
2017-05-18T04:32:49.662Z,1021.93
2017-05-18T04:33:50.304Z,1021.95
2017-05-18T04:34:50.886Z,1021.88
2017-05-18T04:35:51.526Z,1021.94
2017-05-18T04:36:52.370Z,1021.91
2017-05-18T04:37:53.009Z,1021.95
2017-05-18T04:38:53.649Z,1021.93
2017-05-18T04:39:54.292Z,1021.88
2017-05-18T04:40:54.928Z,1021.86
2017-05-18T04:41:55.574Z,1021.88
2017-05-18T04:42:56.205Z,1021.85
2017-05-18T04:43:56.847Z,1021.88
2017-05-18T04:44:57.487Z,1021.85
2017-05-18T04:45:58.276Z,1021.88
2017-05-18T04:46:58.917Z,1021.88
2017-05-18T04:47:59.557Z,1021.92
2017-05-18T04:49:00.197Z,1021.96
2017-05-18T04:50:00.888Z,1021.94
2017-05-18T04:51:01.676Z,1021.88
2017-05-18T04:52:02.315Z,1021.91
2017-05-18T04:53:02.949Z,1021.96
2017-05-18T04:54:03.791Z,1021.91
2017-05-18T04:55:04.431Z,1021.78
2017-05-18T04:56:05.072Z,1021.93
2017-05-18T04:57:05.713Z,1021.93
2017-05-18T04:58:06.351Z,1021.87
2017-05-18T04:59:06.993Z,1021.90
2017-05-18T05:00:07.634Z,1021.98
2017-05-18T05:01:08.275Z,1021.88
2017-05-18T05:02:09.230Z,1021.97
2017-05-18T05:03:10.176Z,1021.98
2017-05-18T05:04:10.819Z,1021.98
2017-05-18T05:05:11.455Z,1021.92
2017-05-18T05:06:12.093Z,1022.01
2017-05-18T05:07:12.736Z,1022.00
2017-05-18T05:08:13.432Z,1022.06
2017-05-18T05:09:14.074Z,1022.05
2017-05-18T05:10:14.866Z,1022.04
2017-05-18T05:11:15.506Z,1021.95
2017-05-18T05:12:16.145Z,1022.12
2017-05-18T05:13:16.783Z,1022.01
2017-05-18T05:14:17.422Z,1022.06
2017-05-18T05:15:18.065Z,1022.10
2017-05-18T05:16:18.699Z,1022.06
2017-05-18T05:17:19.341Z,1022.05
2017-05-18T05:18:19.980Z,1022.15
2017-05-18T05:19:20.823Z,1022.12
2017-05-18T05:20:21.464Z,1022.08
2017-05-18T05:21:22.100Z,1022.09
2017-05-18T05:22:22.741Z,1022.13
2017-05-18T05:23:23.382Z,1022.15
2017-05-18T05:24:24.020Z,1022.11
2017-05-18T05:25:24.663Z,1022.15
2017-05-18T05:26:25.299Z,1022.14
2017-05-18T05:27:26.188Z,1022.22
2017-05-18T05:28:26.830Z,1022.11
2017-05-18T05:29:27.469Z,1022.13
2017-05-18T05:30:28.112Z,1022.10
2017-05-18T05:31:28.751Z,1022.10
2017-05-18T05:32:29.388Z,1022.07
2017-05-18T05:33:30.026Z,1022.12
2017-05-18T05:34:30.668Z,1022.12
2017-05-18T05:35:31.554Z,1022.10
2017-05-18T05:36:32.197Z,1022.09
2017-05-18T05:37:32.834Z,1022.16
2017-05-18T05:38:33.468Z,1022.16
2017-05-18T05:39:34.110Z,1022.18
2017-05-18T05:40:34.747Z,1022.20
2017-05-18T05:41:35.391Z,1022.20
2017-05-18T05:42:36.033Z,1022.30
2017-05-18T05:43:36.820Z,1022.26
2017-05-18T05:44:37.457Z,1022.31
2017-05-18T05:45:38.101Z,1022.36
2017-05-18T05:46:38.738Z,1022.37
2017-05-18T05:47:39.378Z,1022.40
2017-05-18T05:48:40.018Z,1022.41
2017-05-18T05:49:40.661Z,1022.46
2017-05-18T05:50:41.299Z,1022.43
2017-05-18T05:51:42.190Z,1022.39
2017-05-18T05:52:42.831Z,1022.39
2017-05-18T05:53:43.469Z,1022.42
2017-05-18T05:54:44.113Z,1022.41
2017-05-18T05:55:44.752Z,1022.35
2017-05-18T05:56:45.393Z,1022.38
2017-05-18T05:57:46.033Z,1022.32
2017-05-18T05:58:46.675Z,1022.25
2017-05-18T05:59:47.330Z,1022.35
2017-05-18T06:00:48.214Z,1022.36
2017-05-18T06:01:48.855Z,1022.32
2017-05-18T06:02:49.498Z,1022.38
2017-05-18T06:03:50.131Z,1022.37
2017-05-18T06:04:50.773Z,1022.46
2017-05-18T06:05:51.416Z,1022.43
2017-05-18T06:06:52.051Z,1022.43
2017-05-18T06:07:52.692Z,1022.49
2017-05-18T06:08:53.528Z,1022.42
2017-05-18T06:09:54.170Z,1022.55
2017-05-18T06:10:54.811Z,1022.46
2017-05-18T06:11:55.451Z,1022.43
2017-05-18T06:12:56.096Z,1022.47
2017-05-18T06:13:56.735Z,1022.47
2017-05-18T06:14:57.374Z,1022.51
2017-05-18T06:15:58.021Z,1022.53
2017-05-18T06:16:58.962Z,1022.53
2017-05-18T06:17:59.604Z,1022.47
2017-05-18T06:19:00.249Z,1022.49
2017-05-18T06:20:00.884Z,1022.50
2017-05-18T06:21:01.523Z,1022.53
2017-05-18T06:22:02.161Z,1022.45
2017-05-18T06:23:02.796Z,1022.44
2017-05-18T06:24:03.439Z,1022.46
2017-05-18T06:25:04.249Z,1022.44
2017-05-18T06:26:04.870Z,1022.43
2017-05-18T06:27:05.511Z,1022.50
2017-05-18T06:28:06.153Z,1022.48
2017-05-18T06:29:06.797Z,1022.53
2017-05-18T06:30:07.437Z,1022.59
2017-05-18T06:31:08.070Z,1022.54
2017-05-18T06:32:08.709Z,1022.55
2017-05-18T06:33:09.302Z,1022.52
2017-05-18T06:34:10.243Z,1022.56
2017-05-18T06:35:10.877Z,1022.63
2017-05-18T06:36:11.517Z,1022.55
2017-05-18T06:37:12.158Z,1022.63
2017-05-18T06:38:12.796Z,1022.66
2017-05-18T06:39:13.438Z,1022.71
2017-05-18T06:40:14.073Z,1022.63
2017-05-18T06:41:14.708Z,1022.74
2017-05-18T06:42:15.699Z,1022.60
2017-05-18T06:43:16.339Z,1022.66
2017-05-18T06:44:16.979Z,1022.69
2017-05-18T06:45:17.622Z,1022.73
2017-05-18T06:46:18.265Z,1022.74
2017-05-18T06:47:18.907Z,1022.72
2017-05-18T06:48:19.541Z,1022.80
2017-05-18T06:49:20.182Z,1022.80
2017-05-18T06:50:21.127Z,1022.82
2017-05-18T06:51:22.086Z,1022.72
2017-05-18T06:52:22.725Z,1022.76
2017-05-18T06:53:23.417Z,1022.75
2017-05-18T06:54:24.053Z,1022.77
2017-05-18T06:55:24.694Z,1022.84
2017-05-18T06:56:25.333Z,1022.80
2017-05-18T06:57:25.974Z,1022.87
2017-05-18T06:58:26.965Z,1022.90
2017-05-18T06:59:27.606Z,1022.93
2017-05-18T07:00:28.254Z,1022.87
2017-05-18T07:01:28.891Z,1022.91
2017-05-18T07:02:29.533Z,1022.91
2017-05-18T07:03:30.171Z,1022.82
2017-05-18T07:04:30.812Z,1022.86
2017-05-18T07:05:31.451Z,1022.80
2017-05-18T07:06:32.493Z,1022.86
2017-05-18T07:07:33.131Z,1022.83
2017-05-18T07:08:33.769Z,1022.76
2017-05-18T07:09:34.406Z,1022.76
2017-05-18T07:10:35.044Z,1022.80
2017-05-18T07:11:35.683Z,1022.87
2017-05-18T07:12:36.324Z,1022.79
2017-05-18T07:13:36.963Z,1022.84
2017-05-18T07:14:37.600Z,1022.86
2017-05-18T07:15:38.592Z,1022.78
2017-05-18T07:16:39.233Z,1022.93
2017-05-18T07:17:39.875Z,1022.94
2017-05-18T07:18:40.510Z,1022.94
2017-05-18T07:19:41.152Z,1022.94
2017-05-18T07:20:41.793Z,1022.88
2017-05-18T07:21:42.435Z,1022.97
2017-05-18T07:22:43.074Z,1022.85
2017-05-18T07:23:44.068Z,1022.87
2017-05-18T07:24:44.708Z,1023.03
2017-05-18T07:25:45.351Z,1022.99
2017-05-18T07:26:45.990Z,1022.94
2017-05-18T07:27:46.632Z,1022.95
2017-05-18T07:28:47.272Z,1022.96
2017-05-18T07:29:47.912Z,1022.98
2017-05-18T07:30:48.548Z,1022.84
2017-05-18T07:31:49.637Z,1022.98
2017-05-18T07:32:50.278Z,1023.03
2017-05-18T07:33:50.918Z,1023.01
2017-05-18T07:34:51.560Z,1023.04
2017-05-18T07:35:52.206Z,1023.04
2017-05-18T07:36:52.849Z,1023.13
2017-05-18T07:37:53.490Z,1023.12
2017-05-18T07:38:54.143Z,1022.98
2017-05-18T07:39:54.921Z,1023.12
2017-05-18T07:40:55.566Z,1023.09
2017-05-18T07:41:56.210Z,1023.09
2017-05-18T07:42:56.851Z,1023.09
2017-05-18T07:43:57.493Z,1023.17
2017-05-18T07:44:58.134Z,1023.19
2017-05-18T07:45:58.774Z,1023.21
2017-05-18T07:46:59.411Z,1023.17
2017-05-18T07:48:00.053Z,1023.23
2017-05-18T07:49:00.891Z,1023.24
2017-05-18T07:50:01.532Z,1023.14
2017-05-18T07:51:02.493Z,1023.26
2017-05-18T07:52:03.133Z,1023.30
2017-05-18T07:53:03.773Z,1023.26
2017-05-18T07:54:04.416Z,1023.23
2017-05-18T07:55:05.058Z,1023.37
2017-05-18T07:56:05.698Z,1023.27
2017-05-18T07:57:06.689Z,1023.32
2017-05-18T07:58:07.331Z,1023.35
2017-05-18T07:59:07.972Z,1023.48
2017-05-18T08:00:08.613Z,1023.45
2017-05-18T08:01:09.256Z,1023.36
2017-05-18T08:02:09.888Z,1023.41
2017-05-18T08:03:10.525Z,1023.39
2017-05-18T08:04:11.163Z,1023.43
2017-05-18T08:05:12.052Z,1023.41
2017-05-18T08:06:12.693Z,1023.46
2017-05-18T08:07:13.332Z,1023.44
2017-05-18T08:08:13.977Z,1023.44
2017-05-18T08:09:14.618Z,1023.53
2017-05-18T08:10:15.257Z,1023.58
2017-05-18T08:11:15.899Z,1023.52
2017-05-18T08:12:16.541Z,1023.51
2017-05-18T08:13:17.337Z,1023.52
2017-05-18T08:14:17.976Z,1023.51
2017-05-18T08:15:18.617Z,1023.46
2017-05-18T08:16:19.258Z,1023.52
2017-05-18T08:17:19.900Z,1023.56
2017-05-18T08:18:20.539Z,1023.51
2017-05-18T08:19:21.174Z,1023.50
2017-05-18T08:20:21.814Z,1023.48
2017-05-18T08:21:22.650Z,1023.49
2017-05-18T08:22:23.291Z,1023.50
2017-05-18T08:23:23.928Z,1023.52
2017-05-18T08:24:24.569Z,1023.53
2017-05-18T08:25:25.209Z,1023.53
2017-05-18T08:26:25.845Z,1023.51
2017-05-18T08:27:26.490Z,1023.51
2017-05-18T08:28:27.133Z,1023.55
2017-05-18T08:29:27.778Z,1023.59
2017-05-18T08:30:28.612Z,1023.61
2017-05-18T08:31:29.255Z,1023.56
2017-05-18T08:32:29.892Z,1023.55
2017-05-18T08:33:30.534Z,1023.52
2017-05-18T08:34:31.176Z,1023.60
2017-05-18T08:35:31.816Z,1023.64
2017-05-18T08:36:32.457Z,1023.66
2017-05-18T08:37:33.097Z,1023.62
2017-05-18T08:38:33.938Z,1023.66
2017-05-18T08:39:34.578Z,1023.75
2017-05-18T08:40:35.217Z,1023.73
2017-05-18T08:41:35.852Z,1023.69
2017-05-18T08:42:36.487Z,1023.73
2017-05-18T08:43:37.132Z,1023.79
2017-05-18T08:44:37.772Z,1023.74
2017-05-18T08:45:38.414Z,1023.76
2017-05-18T08:46:39.250Z,1023.72
2017-05-18T08:47:39.890Z,1023.69
2017-05-18T08:48:40.533Z,1023.88
2017-05-18T08:49:41.177Z,1023.86
2017-05-18T08:50:41.818Z,1023.81
2017-05-18T08:51:42.460Z,1023.85
2017-05-18T08:52:43.102Z,1023.80
2017-05-18T08:53:43.734Z,1023.86
2017-05-18T08:54:44.526Z,1023.76
2017-05-18T08:55:45.166Z,1023.82
2017-05-18T08:56:45.806Z,1023.82
2017-05-18T08:57:46.449Z,1023.76
2017-05-18T08:58:47.034Z,1023.88
2017-05-18T08:59:47.676Z,1023.87
2017-05-18T09:00:48.312Z,1023.89
2017-05-18T09:01:48.952Z,1023.82
2017-05-18T09:02:49.592Z,1023.71
2017-05-18T09:03:50.450Z,1023.81
2017-05-18T09:04:51.075Z,1023.78
2017-05-18T09:05:51.720Z,1023.78
2017-05-18T09:06:52.355Z,1023.89
2017-05-18T09:07:52.993Z,1023.85
2017-05-18T09:08:53.634Z,1023.75
2017-05-18T09:09:54.275Z,1023.81
2017-05-18T09:10:54.918Z,1023.80
2017-05-18T09:11:55.759Z,1023.78
2017-05-18T09:12:56.406Z,1023.81
2017-05-18T09:13:57.042Z,1023.80
2017-05-18T09:14:57.683Z,1023.81
2017-05-18T09:15:58.318Z,1023.77
2017-05-18T09:16:58.960Z,1023.76
2017-05-18T09:17:59.596Z,1023.75
2017-05-18T09:19:00.239Z,1023.74
2017-05-18T09:20:01.080Z,1023.78
2017-05-18T09:21:01.716Z,1023.80
2017-05-18T09:22:02.358Z,1023.92
2017-05-18T09:23:03.004Z,1023.87
2017-05-18T09:24:03.642Z,1023.88
2017-05-18T09:25:04.276Z,1023.85
2017-05-18T09:26:04.917Z,1023.78
2017-05-18T09:27:05.557Z,1023.81
2017-05-18T09:28:06.348Z,1023.73
2017-05-18T09:29:06.989Z,1023.82
2017-05-18T09:30:07.629Z,1023.79
2017-05-18T09:31:08.269Z,1023.85
2017-05-18T09:32:08.913Z,1023.77
2017-05-18T09:33:09.556Z,1023.82
2017-05-18T09:34:10.193Z,1023.90
2017-05-18T09:35:10.835Z,1023.87
2017-05-18T09:36:11.674Z,1023.84
2017-05-18T09:37:12.311Z,1023.85
2017-05-18T09:38:12.949Z,1023.85
2017-05-18T09:39:13.589Z,1023.95
2017-05-18T09:40:14.237Z,1023.87
2017-05-18T09:41:14.865Z,1023.81
2017-05-18T09:42:15.505Z,1023.94
2017-05-18T09:43:16.145Z,1023.87
2017-05-18T09:44:16.788Z,1023.94
2017-05-18T09:45:17.632Z,1023.91
2017-05-18T09:46:18.271Z,1023.91
2017-05-18T09:47:18.933Z,1023.80
2017-05-18T09:48:19.550Z,1023.90
2017-05-18T09:49:20.187Z,1023.95
2017-05-18T09:50:20.826Z,1023.92
2017-05-18T09:51:21.464Z,1023.83
2017-05-18T09:52:22.105Z,1023.79
2017-05-18T09:53:22.945Z,1023.87
2017-05-18T09:54:23.590Z,1023.91
2017-05-18T09:55:24.225Z,1023.91
2017-05-18T09:56:24.865Z,1023.81
2017-05-18T09:57:25.506Z,1023.72
2017-05-18T09:58:26.142Z,1023.79
2017-05-18T09:59:26.781Z,1023.81
2017-05-18T10:00:27.423Z,1023.79
2017-05-18T10:01:28.212Z,1023.84
2017-05-18T10:02:28.855Z,1023.85
2017-05-18T10:03:29.496Z,1023.90
2017-05-18T10:04:30.138Z,1023.78
2017-05-18T10:05:30.780Z,1023.94
2017-05-18T10:06:31.420Z,1023.85
2017-05-18T10:07:32.057Z,1023.86
2017-05-18T10:08:32.697Z,1023.75
2017-05-18T10:09:33.534Z,1023.75
2017-05-18T10:10:34.177Z,1023.87
2017-05-18T10:11:34.816Z,1023.87
2017-05-18T10:12:35.453Z,1023.80
2017-05-18T10:13:36.091Z,1023.84
2017-05-18T10:14:36.732Z,1023.85
2017-05-18T10:15:37.368Z,1023.93
2017-05-18T10:16:38.008Z,1023.82
2017-05-18T10:17:38.649Z,1023.89
2017-05-18T10:18:39.784Z,1023.93
2017-05-18T10:19:40.426Z,1023.86
2017-05-18T10:20:41.067Z,1023.93
2017-05-18T10:21:41.710Z,1023.95
2017-05-18T10:22:42.346Z,1023.92
2017-05-18T10:23:42.986Z,1023.92
2017-05-18T10:24:43.623Z,1023.94
2017-05-18T10:25:44.265Z,1023.98
2017-05-18T10:26:45.059Z,1024.01
2017-05-18T10:27:45.712Z,1023.97
2017-05-18T10:28:46.337Z,1024.00
2017-05-18T10:29:46.982Z,1023.93
2017-05-18T10:30:47.623Z,1024.02
2017-05-18T10:31:48.264Z,1024.00
2017-05-18T10:32:48.906Z,1024.04
2017-05-18T10:33:49.494Z,1024.02
2017-05-18T10:34:50.334Z,1024.07
2017-05-18T10:35:50.976Z,1024.03
2017-05-18T10:36:51.615Z,1024.09
2017-05-18T10:37:52.256Z,1024.04
2017-05-18T10:38:52.899Z,1024.05
2017-05-18T10:39:53.536Z,1023.99
2017-05-18T10:40:54.177Z,1024.03
2017-05-18T10:41:54.822Z,1024.01
2017-05-18T10:42:55.659Z,1023.95
2017-05-18T10:43:56.300Z,1023.93
2017-05-18T10:44:56.941Z,1024.03
2017-05-18T10:45:57.582Z,1024.00
2017-05-18T10:46:58.225Z,1024.10
2017-05-18T10:47:58.869Z,1024.11
2017-05-18T10:48:59.509Z,1024.01
2017-05-18T10:50:00.145Z,1023.92
2017-05-18T10:51:00.931Z,1024.06
2017-05-18T10:52:01.574Z,1024.02
2017-05-18T10:53:02.213Z,1024.04
2017-05-18T10:54:02.854Z,1023.97
2017-05-18T10:55:03.496Z,1024.08
2017-05-18T10:56:04.138Z,1024.16
2017-05-18T10:57:04.775Z,1024.08
2017-05-18T10:58:05.411Z,1024.03
2017-05-18T10:59:06.054Z,1024.13
2017-05-18T11:00:06.897Z,1024.21
2017-05-18T11:01:07.533Z,1024.13
2017-05-18T11:02:08.177Z,1024.15
2017-05-18T11:03:08.816Z,1024.10
2017-05-18T11:04:09.456Z,1024.09
2017-05-18T11:05:10.098Z,1024.17
2017-05-18T11:06:10.739Z,1024.24
2017-05-18T11:07:11.376Z,1024.26
2017-05-18T11:08:12.169Z,1024.22
2017-05-18T11:09:12.810Z,1024.19
2017-05-18T11:10:13.453Z,1024.19
2017-05-18T11:11:14.094Z,1024.15
2017-05-18T11:12:14.735Z,1024.23
2017-05-18T11:13:15.381Z,1024.16
2017-05-18T11:14:16.024Z,1024.20
2017-05-18T11:15:16.664Z,1024.18
2017-05-18T11:16:17.499Z,1024.21
2017-05-18T11:17:18.143Z,1024.12
2017-05-18T11:18:18.782Z,1024.26
2017-05-18T11:19:19.427Z,1024.18
2017-05-18T11:20:20.061Z,1024.27
2017-05-18T11:21:20.699Z,1024.23
2017-05-18T11:22:21.342Z,1024.18
2017-05-18T11:23:21.983Z,1024.24
2017-05-18T11:24:22.824Z,1024.28
2017-05-18T11:25:23.468Z,1024.26
2017-05-18T11:26:24.108Z,1024.27
2017-05-18T11:27:24.751Z,1024.30
2017-05-18T11:28:25.393Z,1024.37
2017-05-18T11:29:26.035Z,1024.37
2017-05-18T11:30:26.672Z,1024.42
2017-05-18T11:31:27.312Z,1024.38
2017-05-18T11:32:27.945Z,1024.35
2017-05-18T11:33:28.840Z,1024.44
2017-05-18T11:34:29.480Z,1024.39
2017-05-18T11:35:30.124Z,1024.34
2017-05-18T11:36:30.766Z,1024.45
2017-05-18T11:37:31.408Z,1024.41
2017-05-18T11:38:32.053Z,1024.65
2017-05-18T11:39:32.687Z,1024.41
2017-05-18T11:40:33.322Z,1024.48
2017-05-18T11:41:34.261Z,1024.35
2017-05-18T11:42:34.898Z,1024.42
2017-05-18T11:43:35.535Z,1024.38
2017-05-18T11:44:36.175Z,1024.50
2017-05-18T11:45:36.812Z,1024.46
2017-05-18T11:46:37.451Z,1024.49
2017-05-18T11:47:38.095Z,1024.51
2017-05-18T11:48:38.730Z,1024.53
2017-05-18T11:49:39.616Z,1024.52
2017-05-18T11:50:40.258Z,1024.46
2017-05-18T11:51:40.900Z,1024.46
2017-05-18T11:52:41.542Z,1024.42
2017-05-18T11:53:42.182Z,1024.46
2017-05-18T11:54:42.825Z,1024.46
2017-05-18T11:55:43.461Z,1024.45
2017-05-18T11:56:44.100Z,1024.48
2017-05-18T11:57:44.845Z,1024.40
2017-05-18T11:58:45.494Z,1024.43
2017-05-18T11:59:46.131Z,1024.45
2017-05-18T12:00:46.773Z,1024.49
2017-05-18T12:01:47.414Z,1024.44
2017-05-18T12:02:48.057Z,1024.45
2017-05-18T12:03:48.697Z,1024.33
2017-05-18T12:04:49.339Z,1024.33
2017-05-18T12:05:50.381Z,1024.38
2017-05-18T12:06:51.022Z,1024.49
2017-05-18T12:07:51.662Z,1024.47
2017-05-18T12:08:52.298Z,1024.40
2017-05-18T12:09:52.942Z,1024.42
2017-05-18T12:10:53.584Z,1024.46
2017-05-18T12:11:54.221Z,1024.33
2017-05-18T12:12:54.865Z,1024.38
2017-05-18T12:13:55.505Z,1024.34