createdAt,value
2022-08-08T00:02:03.036Z,14.70
2022-08-08T00:04:33.413Z,14.70
2022-08-08T00:07:09.090Z,14.60
2022-08-08T00:09:53.671Z,14.60
2022-08-08T00:12:29.593Z,14.50
2022-08-08T00:15:05.232Z,14.50
2022-08-08T00:18:03.887Z,14.50
2022-08-08T00:20:39.759Z,14.40
2022-08-08T00:23:14.679Z,14.40
2022-08-08T00:25:50.842Z,14.40
2022-08-08T00:28:34.917Z,14.30
2022-08-08T00:32:20.005Z,14.30
2022-08-08T00:34:34.913Z,14.30
2022-08-08T00:37:16.491Z,14.20
2022-08-08T00:41:11.941Z,14.20
2022-08-08T00:43:29.658Z,14.20
2022-08-08T00:46:56.140Z,14.10
2022-08-08T00:50:01.636Z,14.10
2022-08-08T00:52:48.897Z,14.10
2022-08-08T00:55:54.185Z,14.10
2022-08-08T00:58:54.810Z,14.10
2022-08-08T01:01:38.369Z,14.00
2022-08-08T01:04:29.845Z,14.00
2022-08-08T01:07:56.542Z,14.00
2022-08-08T01:10:54.586Z,14.00
2022-08-08T01:13:53.028Z,14.00
2022-08-08T01:17:09.310Z,14.10
2022-08-08T01:20:17.575Z,14.10
2022-08-08T01:24:05.559Z,14.10
2022-08-08T01:26:49.070Z,14.10
2022-08-08T01:29:59.144Z,14.00
2022-08-08T01:33:23.496Z,14.00
2022-08-08T01:36:14.863Z,14.10
2022-08-08T01:39:24.088Z,14.00
2022-08-08T01:42:02.786Z,14.00
2022-08-08T01:44:43.482Z,13.90
2022-08-08T01:48:14.741Z,13.90
2022-08-08T01:50:36.591Z,13.90
2022-08-08T01:55:15.981Z,13.90
2022-08-08T01:56:29.337Z,13.80
2022-08-08T01:59:13.740Z,13.80
2022-08-08T02:02:09.337Z,13.80
2022-08-08T02:04:48.352Z,13.80
2022-08-08T02:07:41.484Z,13.80
2022-08-08T02:10:37.122Z,13.80
2022-08-08T02:13:52.675Z,13.80
2022-08-08T02:16:20.753Z,13.70
2022-08-08T02:18:58.856Z,13.80
2022-08-08T02:21:49.003Z,13.80
2022-08-08T02:24:26.049Z,13.70
2022-08-08T02:27:01.061Z,13.70
2022-08-08T02:29:52.065Z,13.70
2022-08-08T02:32:36.089Z,13.70
2022-08-08T02:35:28.121Z,13.60
2022-08-08T02:38:30.103Z,13.70
2022-08-08T02:42:03.335Z,13.60
2022-08-08T02:44:56.527Z,13.60
2022-08-08T02:48:03.649Z,13.60
2022-08-08T02:51:13.838Z,13.60
2022-08-08T02:54:08.383Z,13.60
2022-08-08T02:57:12.235Z,13.50
2022-08-08T03:03:46.100Z,13.50
2022-08-08T03:06:47.672Z,13.50
2022-08-08T03:09:49.974Z,13.40
2022-08-08T03:13:01.955Z,13.40
2022-08-08T03:16:09.044Z,13.40
2022-08-08T03:18:50.358Z,13.30
2022-08-08T03:21:27.036Z,13.30
2022-08-08T03:24:10.214Z,13.20
2022-08-08T03:26:45.268Z,13.30
2022-08-08T03:29:38.216Z,13.30
2022-08-08T03:32:30.900Z,13.20
2022-08-08T03:34:59.389Z,13.20
2022-08-08T03:38:53.206Z,13.20
2022-08-08T03:40:30.633Z,13.20
2022-08-08T03:43:18.362Z,13.10
2022-08-08T03:46:06.780Z,13.10
2022-08-08T03:49:54.934Z,13.10
2022-08-08T03:51:50.438Z,13.10
2022-08-08T03:54:52.578Z,13.10
2022-08-08T03:58:32.068Z,13.20
2022-08-08T04:00:07.912Z,13.10
2022-08-08T04:02:51.994Z,13.10
2022-08-08T04:05:22.817Z,13.20
2022-08-08T04:07:58.400Z,13.20
2022-08-08T04:10:32.109Z,13.10
2022-08-08T04:13:03.806Z,13.10
2022-08-08T04:15:54.607Z,13.10
2022-08-08T04:18:35.902Z,13.10
2022-08-08T04:21:10.440Z,13.10
2022-08-08T04:24:11.842Z,13.10
2022-08-08T04:26:27.061Z,13.10
2022-08-08T04:29:05.625Z,13.10
2022-08-08T04:31:59.769Z,13.20
2022-08-08T04:34:26.820Z,13.20
2022-08-08T04:37:03.734Z,13.20
2022-08-08T04:40:04.198Z,13.20
2022-08-08T04:42:21.020Z,13.30
2022-08-08T04:44:55.713Z,13.40
2022-08-08T04:47:24.574Z,13.40
2022-08-08T04:50:01.638Z,13.40
2022-08-08T04:52:35.040Z,13.50
2022-08-08T04:55:04.380Z,13.60
2022-08-08T04:57:34.790Z,13.70
2022-08-08T05:00:08.345Z,13.70
2022-08-08T05:02:39.109Z,13.70
2022-08-08T05:05:20.021Z,13.80
2022-08-08T05:07:48.865Z,13.90
2022-08-08T05:10:18.288Z,13.90
2022-08-08T05:13:00.076Z,14.00
2022-08-08T05:16:47.898Z,14.00
2022-08-08T05:18:21.147Z,14.10
2022-08-08T05:20:52.274Z,14.20
2022-08-08T05:23:21.867Z,14.20
2022-08-08T05:25:51.813Z,14.20
2022-08-08T05:28:56.062Z,14.30
2022-08-08T05:31:30.746Z,14.30
2022-08-08T05:34:10.777Z,14.40
2022-08-08T05:36:42.624Z,14.50
2022-08-08T05:39:12.363Z,14.50
2022-08-08T05:41:55.168Z,14.60
2022-08-08T05:44:30.932Z,14.60
2022-08-08T05:47:03.034Z,14.60
2022-08-08T05:49:33.237Z,14.70
2022-08-08T05:52:07.146Z,14.80
2022-08-08T05:54:49.705Z,14.90
2022-08-08T05:57:57.417Z,15.00
2022-08-08T06:00:25.286Z,15.00
2022-08-08T06:03:13.367Z,15.10
2022-08-08T06:05:53.148Z,15.20
2022-08-08T06:08:34.731Z,15.30
2022-08-08T06:11:05.603Z,15.30
2022-08-08T06:13:35.543Z,15.40
2022-08-08T06:16:06.664Z,15.40
2022-08-08T06:18:37.739Z,15.50
2022-08-08T06:21:11.507Z,15.60
2022-08-08T06:24:02.462Z,15.60
2022-08-08T06:26:45.599Z,15.70
2022-08-08T06:29:59.336Z,15.70
2022-08-08T06:32:17.459Z,15.80
2022-08-08T06:35:12.347Z,15.80
2022-08-08T06:37:46.559Z,15.90
2022-08-08T06:40:20.598Z,15.90
2022-08-08T06:42:57.005Z,16.00
2022-08-08T06:45:26.001Z,16.00
2022-08-08T06:48:01.373Z,16.10
2022-08-08T06:50:38.174Z,16.10
2022-08-08T06:53:17.483Z,16.20
2022-08-08T06:56:02.218Z,16.30
2022-08-08T06:58:33.049Z,16.40
2022-08-08T07:01:11.517Z,16.50
2022-08-08T07:04:36.964Z,16.60
2022-08-08T07:06:50.640Z,16.70
2022-08-08T07:09:22.172Z,16.90
2022-08-08T07:12:12.575Z,16.90
2022-08-08T07:14:49.473Z,17.10
2022-08-08T07:17:40.130Z,17.20
2022-08-08T07:20:20.165Z,17.30
2022-08-08T07:23:04.642Z,17.50
2022-08-08T07:25:35.235Z,17.80
2022-08-08T07:28:13.486Z,17.90
2022-08-08T07:30:48.142Z,18.30
2022-08-08T07:33:18.893Z,18.60
2022-08-08T07:35:48.683Z,19.00
2022-08-08T07:38:25.912Z,19.40
2022-08-08T07:40:59.101Z,19.90
2022-08-08T07:43:36.848Z,20.20
2022-08-08T07:46:23.481Z,20.50
2022-08-08T07:48:54.939Z,20.70
2022-08-08T07:51:44.696Z,20.90
2022-08-08T07:54:26.504Z,20.90
2022-08-08T07:57:10.412Z,21.00
2022-08-08T07:59:48.522Z,21.10
2022-08-08T08:02:34.378Z,21.40
2022-08-08T08:05:15.076Z,21.80
2022-08-08T08:07:45.912Z,22.10
2022-08-08T08:10:30.169Z,22.10
2022-08-08T08:13:25.730Z,22.30
2022-08-08T08:16:12.513Z,22.70
2022-08-08T08:18:47.825Z,22.70
2022-08-08T08:21:44.705Z,23.00
2022-08-08T08:24:15.448Z,22.90
2022-08-08T08:26:52.565Z,23.10
2022-08-08T08:29:23.149Z,23.40
2022-08-08T08:31:53.918Z,23.50
2022-08-08T08:34:32.407Z,23.50
2022-08-08T08:37:03.287Z,23.50
2022-08-08T08:39:59.363Z,23.70
2022-08-08T08:42:31.643Z,23.70
2022-08-08T08:45:20.797Z,23.80
2022-08-08T08:47:54.298Z,23.80
2022-08-08T08:50:32.691Z,24.20
2022-08-08T08:53:55.195Z,24.60
2022-08-08T08:56:02.199Z,24.90
2022-08-08T08:58:37.986Z,24.60
2022-08-08T09:01:10.212Z,24.40
2022-08-08T09:03:47.883Z,24.20
2022-08-08T09:06:26.579Z,24.10
2022-08-08T09:09:02.814Z,24.50
2022-08-08T09:11:47.246Z,24.40
2022-08-08T09:14:28.138Z,24.30
2022-08-08T09:16:56.990Z,24.10
2022-08-08T09:21:56.924Z,24.40
2022-08-08T09:22:26.086Z,24.70
2022-08-08T09:24:58.428Z,25.10
2022-08-08T09:27:56.894Z,25.10
2022-08-08T09:30:20.197Z,25.10
2022-08-08T09:33:54.022Z,25.60
2022-08-08T09:35:49.965Z,25.60
2022-08-08T09:38:32.985Z,25.80
2022-08-08T09:41:07.392Z,26.20
2022-08-08T09:44:05.201Z,26.40
2022-08-08T09:46:45.301Z,26.30
2022-08-08T09:49:42.535Z,26.70
2022-08-08T09:52:55.574Z,26.60
2022-08-08T09:55:12.946Z,26.00
2022-08-08T09:57:55.501Z,25.60
2022-08-08T10:00:52.952Z,25.70
2022-08-08T10:03:19.849Z,25.90
2022-08-08T10:05:49.694Z,25.80
2022-08-08T10:08:18.062Z,25.70
2022-08-08T10:10:51.085Z,26.00
2022-08-08T10:13:29.939Z,26.30
2022-08-08T10:16:02.739Z,26.40
2022-08-08T10:18:35.472Z,26.70
2022-08-08T10:21:22.778Z,26.70
2022-08-08T10:23:59.863Z,26.60
2022-08-08T10:26:59.298Z,26.70
2022-08-08T10:29:25.171Z,27.10
2022-08-08T10:32:17.398Z,27.60
2022-08-08T10:35:01.275Z,27.50
2022-08-08T10:37:34.673Z,28.00
2022-08-08T10:40:16.872Z,28.40
2022-08-08T10:42:46.629Z,28.40
2022-08-08T10:45:17.149Z,28.10
2022-08-08T10:47:55.303Z,28.10
2022-08-08T10:50:35.258Z,27.90
2022-08-08T10:53:07.670Z,27.90
2022-08-08T10:55:46.681Z,28.10
2022-08-08T10:58:16.053Z,28.50
2022-08-08T11:00:53.351Z,27.60
2022-08-08T11:04:00.358Z,27.70
2022-08-08T11:06:34.343Z,27.90
2022-08-08T11:09:09.586Z,27.70
2022-08-08T11:12:05.659Z,27.70
2022-08-08T11:14:34.761Z,28.20
2022-08-08T11:17:04.905Z,28.30
2022-08-08T11:19:36.583Z,27.90
2022-08-08T11:22:08.166Z,27.70
2022-08-08T11:24:38.256Z,27.90
2022-08-08T11:27:23.156Z,28.20
2022-08-08T11:30:04.513Z,28.10
2022-08-08T11:32:47.607Z,27.60
2022-08-08T11:35:24.847Z,27.20
2022-08-08T11:38:38.720Z,27.00
2022-08-08T11:40:53.039Z,26.40
2022-08-08T11:43:23.808Z,26.80
2022-08-08T11:46:09.620Z,26.60
2022-08-08T11:48:45.041Z,26.70
2022-08-08T11:51:37.934Z,26.70
2022-08-08T11:54:27.363Z,26.70
2022-08-08T11:56:56.707Z,26.20
2022-08-08T11:59:58.501Z,26.20
2022-08-08T12:02:41.597Z,26.00
2022-08-08T12:05:13.457Z,25.90
2022-08-08T12:07:51.043Z,25.60
2022-08-08T12:10:24.187Z,25.80
2022-08-08T12:13:02.376Z,25.70
2022-08-08T12:15:42.030Z,25.50
2022-08-08T12:18:16.141Z,25.70
2022-08-08T12:20:50.148Z,26.00
2022-08-08T12:23:43.986Z,25.70
2022-08-08T12:26:27.544Z,25.90
2022-08-08T12:29:19.717Z,26.40
2022-08-08T12:32:00.790Z,26.50
2022-08-08T12:34:39.058Z,26.30
2022-08-08T12:37:09.351Z,26.30
2022-08-08T12:40:00.752Z,26.40
2022-08-08T12:42:33.735Z,26.50
2022-08-08T12:45:58.382Z,26.20
2022-08-08T12:48:10.601Z,26.20
2022-08-08T12:50:57.273Z,26.20
2022-08-08T12:53:30.099Z,26.30
2022-08-08T12:56:18.754Z,26.20
2022-08-08T12:58:54.447Z,26.00
2022-08-08T13:01:35.110Z,25.50
2022-08-08T13:04:18.400Z,25.30
2022-08-08T13:07:16.912Z,25.70
2022-08-08T13:10:04.482Z,25.70
2022-08-08T13:12:39.641Z,25.80
2022-08-08T13:15:14.207Z,26.00
2022-08-08T13:18:08.297Z,26.00
2022-08-08T13:20:33.123Z,25.60
2022-08-08T13:23:30.740Z,25.60
2022-08-08T13:25:50.087Z,25.40
2022-08-08T13:28:32.279Z,25.30
2022-08-08T13:31:04.156Z,25.20
2022-08-08T13:33:42.049Z,25.00
2022-08-08T13:36:12.202Z,24.80
2022-08-08T13:38:41.073Z,24.60
2022-08-08T13:41:17.015Z,24.70
2022-08-08T13:43:47.339Z,24.50
2022-08-08T13:46:27.425Z,24.30
2022-08-08T13:49:11.904Z,24.40
2022-08-08T13:52:01.372Z,24.40
2022-08-08T13:54:33.616Z,24.50
2022-08-08T13:57:12.414Z,24.60
2022-08-08T13:59:44.323Z,24.40
2022-08-08T14:02:21.206Z,24.50
2022-08-08T14:04:58.035Z,24.40
2022-08-08T14:07:39.823Z,24.40
2022-08-08T14:10:17.147Z,24.40
2022-08-08T14:12:46.945Z,24.50
2022-08-08T14:15:31.527Z,24.40
2022-08-08T14:18:35.826Z,24.30
2022-08-08T14:21:20.925Z,24.10
2022-08-08T14:24:04.059Z,23.90
2022-08-08T14:26:42.416Z,24.00
2022-08-08T14:29:28.498Z,24.20
2022-08-08T14:32:10.066Z,24.30
2022-08-08T14:34:43.272Z,24.20
2022-08-08T14:37:13.609Z,24.30
2022-08-08T14:39:49.768Z,24.30
2022-08-08T14:42:35.166Z,24.30
2022-08-08T14:45:10.043Z,24.50
2022-08-08T14:47:52.090Z,24.50
2022-08-08T14:50:39.147Z,24.30
2022-08-08T14:53:13.510Z,24.20
2022-08-08T14:55:43.353Z,24.20
2022-08-08T14:58:16.548Z,24.30
2022-08-08T15:00:50.366Z,24.40
2022-08-08T15:03:19.155Z,24.30
2022-08-08T15:05:54.296Z,24.40
2022-08-08T15:08:34.186Z,24.30
2022-08-08T15:11:04.789Z,24.40
2022-08-08T15:13:40.678Z,24.30
2022-08-08T15:16:23.513Z,24.30
2022-08-08T15:18:52.784Z,24.30
2022-08-08T15:21:22.482Z,24.40
2022-08-08T15:23:56.461Z,24.30
2022-08-08T15:26:28.592Z,24.20
2022-08-08T15:28:57.126Z,24.10
2022-08-08T15:32:17.939Z,24.10
2022-08-08T15:34:18.586Z,24.10
2022-08-08T15:37:02.137Z,24.10
2022-08-08T15:39:38.565Z,24.10
2022-08-08T15:42:13.301Z,24.10
2022-08-08T15:44:46.783Z,24.20
2022-08-08T15:47:18.790Z,24.30
2022-08-08T15:49:48.914Z,24.20
2022-08-08T15:52:21.578Z,24.10
2022-08-08T15:54:51.839Z,24.00
2022-08-08T15:57:24.202Z,24.00
2022-08-08T16:00:05.469Z,24.00
2022-08-08T16:02:50.674Z,23.90
2022-08-08T16:05:23.394Z,23.80
2022-08-08T16:07:54.527Z,23.80
2022-08-08T16:13:09.906Z,23.70
2022-08-08T16:13:34.499Z,23.80
2022-08-08T16:16:03.340Z,23.80
2022-08-08T16:18:41.631Z,23.80
2022-08-08T16:21:26.623Z,23.70
2022-08-08T16:23:58.057Z,23.50
2022-08-08T16:26:34.837Z,23.40
2022-08-08T16:29:08.209Z,23.40
2022-08-08T16:31:40.949Z,23.30
2022-08-08T16:34:10.287Z,23.30
2022-08-08T16:36:40.715Z,23.30
2022-08-08T16:39:28.100Z,23.20
2022-08-08T16:42:03.749Z,23.20
2022-08-08T16:44:34.253Z,23.20
2022-08-08T16:47:40.039Z,23.10
2022-08-08T16:50:14.080Z,23.10
2022-08-08T16:55:19.333Z,23.10
2022-08-08T16:55:56.705Z,23.00
2022-08-08T16:58:26.416Z,23.00
2022-08-08T17:00:59.092Z,22.90
2022-08-08T17:03:59.078Z,22.90
2022-08-08T17:06:17.689Z,22.90
2022-08-08T17:09:06.062Z,22.90
2022-08-08T17:11:39.576Z,22.90
2022-08-08T17:14:19.714Z,22.90
2022-08-08T17:16:58.431Z,22.80
2022-08-08T17:19:31.909Z,22.80
2022-08-08T17:22:09.699Z,22.90
2022-08-08T17:24:38.431Z,22.80
2022-08-08T17:27:08.301Z,22.80
2022-08-08T17:29:43.923Z,22.70
2022-08-08T17:32:28.908Z,22.70
2022-08-08T17:35:54.375Z,22.60
2022-08-08T17:37:53.217Z,22.60
2022-08-08T17:40:22.142Z,22.60
2022-08-08T17:42:53.279Z,22.50
2022-08-08T17:45:24.294Z,22.40
2022-08-08T17:47:54.787Z,22.20
2022-08-08T17:50:24.777Z,22.00
2022-08-08T17:52:56.458Z,21.80
2022-08-08T17:56:06.109Z,21.50
2022-08-08T17:58:17.899Z,21.30
2022-08-08T18:00:57.272Z,21.10
2022-08-08T18:03:25.831Z,21.00
2022-08-08T18:05:54.116Z,20.80
2022-08-08T18:08:24.671Z,20.70
2022-08-08T18:11:08.123Z,20.70
2022-08-08T18:13:41.651Z,20.60
2022-08-08T18:16:11.654Z,20.60
2022-08-08T18:18:45.421Z,20.50
2022-08-08T18:21:35.571Z,20.40
2022-08-08T18:24:17.373Z,20.20
2022-08-08T18:26:53.745Z,20.00
2022-08-08T18:29:27.207Z,19.80
2022-08-08T18:31:59.053Z,19.80
2022-08-08T18:34:28.724Z,19.70
2022-08-08T18:36:57.146Z,19.60
2022-08-08T18:39:27.685Z,19.50
2022-08-08T18:41:59.719Z,19.30
2022-08-08T18:44:36.043Z,19.20
2022-08-08T18:47:05.121Z,19.10
2022-08-08T18:49:54.704Z,19.00
2022-08-08T18:52:23.814Z,18.80
2022-08-08T18:54:59.467Z,18.70
2022-08-08T18:57:41.631Z,18.60
2022-08-08T19:00:15.639Z,18.60
2022-08-08T19:02:48.449Z,18.50
2022-08-08T19:05:32.323Z,18.40
2022-08-08T19:08:25.268Z,18.20
2022-08-08T19:10:59.909Z,18.20
2022-08-08T19:13:53.561Z,18.00
2022-08-08T19:16:23.659Z,18.00
2022-08-08T19:19:01.852Z,17.90
2022-08-08T19:21:33.352Z,17.80
2022-08-08T19:24:05.554Z,17.70
2022-08-08T19:26:35.644Z,17.60
2022-08-08T19:29:07.621Z,17.50
2022-08-08T19:31:37.430Z,17.50
2022-08-08T19:34:35.981Z,17.40
2022-08-08T19:36:58.798Z,17.30
2022-08-08T19:39:30.824Z,17.20
2022-08-08T19:42:04.723Z,17.20
2022-08-08T19:44:42.643Z,17.10
2022-08-08T19:47:14.145Z,17.10
2022-08-08T19:49:43.145Z,17.00
2022-08-08T19:52:13.496Z,16.90
2022-08-08T19:54:43.209Z,16.90
2022-08-08T19:57:14.498Z,16.80
2022-08-08T19:59:44.843Z,16.70
2022-08-08T20:02:15.314Z,16.70
2022-08-08T20:04:43.689Z,16.60
2022-08-08T20:08:28.149Z,16.60
2022-08-08T20:10:02.610Z,16.50
2022-08-08T20:12:32.824Z,16.50
2022-08-08T20:15:14.589Z,16.50
2022-08-08T20:17:48.839Z,16.50
2022-08-08T20:20:19.739Z,16.60
2022-08-08T20:22:53.813Z,16.70
2022-08-08T20:25:22.943Z,16.70
2022-08-08T20:27:55.412Z,16.70
2022-08-08T20:30:53.871Z,16.60
2022-08-08T20:35:58.678Z,16.40
2022-08-08T20:38:33.390Z,16.30
2022-08-08T20:41:16.876Z,16.20
2022-08-08T20:43:48.087Z,16.20
2022-08-08T20:46:20.294Z,16.10
2022-08-08T20:48:52.153Z,16.00
2022-08-08T20:51:21.493Z,16.00
2022-08-08T20:54:00.008Z,15.90
2022-08-08T20:56:35.681Z,15.80
2022-08-08T20:59:22.118Z,15.70
2022-08-08T21:02:06.670Z,15.70
2022-08-08T21:04:38.966Z,15.60
2022-08-08T21:07:08.188Z,15.50
2022-08-08T21:09:48.498Z,15.50
2022-08-08T21:12:33.050Z,15.40
2022-08-08T21:15:06.526Z,15.40
2022-08-08T21:17:35.978Z,15.30
2022-08-08T21:20:07.908Z,15.30
2022-08-08T21:22:36.444Z,15.30
2022-08-08T21:25:10.738Z,15.30
2022-08-08T21:28:14.371Z,15.20
2022-08-08T21:30:30.698Z,15.20
2022-08-08T21:32:59.819Z,15.20
2022-08-08T21:36:18.001Z,15.20
2022-08-08T21:38:27.261Z,15.10
2022-08-08T21:40:57.179Z,15.20
2022-08-08T21:43:33.431Z,15.10
2022-08-08T21:48:07.613Z,15.00
2022-08-08T21:48:53.303Z,15.00
2022-08-08T21:54:18.446Z,14.90
2022-08-08T21:54:27.269Z,14.90
2022-08-08T21:57:02.729Z,14.90
2022-08-08T22:00:02.717Z,14.90
2022-08-08T22:02:23.320Z,14.80
2022-08-08T22:04:55.944Z,14.80
2022-08-08T22:07:39.789Z,14.80
2022-08-08T22:10:18.355Z,14.80
2022-08-08T22:13:16.601Z,14.80
2022-08-08T22:15:59.319Z,14.70
2022-08-08T22:18:30.123Z,14.60
2022-08-08T22:21:08.337Z,14.60
2022-08-08T22:23:50.586Z,14.50
2022-08-08T22:26:29.542Z,14.50
2022-08-08T22:29:04.929Z,14.40
2022-08-08T22:31:43.961Z,14.40
2022-08-08T22:34:28.150Z,14.30
2022-08-08T22:36:56.493Z,14.30
2022-08-08T22:39:28.395Z,14.20
2022-08-08T22:42:27.391Z,14.30
2022-08-08T22:44:59.897Z,14.20
2022-08-08T22:47:37.485Z,14.20
2022-08-08T22:50:20.763Z,14.20
2022-08-08T22:53:22.324Z,14.10
2022-08-08T22:55:58.134Z,14.00
2022-08-08T22:58:31.030Z,14.00
2022-08-08T23:01:00.665Z,14.00
2022-08-08T23:03:52.659Z,13.90
2022-08-08T23:06:18.313Z,13.90
2022-08-08T23:08:58.097Z,13.80
2022-08-08T23:11:30.928Z,13.70
2022-08-08T23:14:18.775Z,13.70
2022-08-08T23:16:57.737Z,13.70
2022-08-08T23:19:27.870Z,13.60
2022-08-08T23:22:01.480Z,13.60
2022-08-08T23:24:36.534Z,13.50
2022-08-08T23:27:07.566Z,13.50
2022-08-08T23:29:36.150Z,13.50
2022-08-08T23:32:06.779Z,13.40
2022-08-08T23:34:39.766Z,13.40
2022-08-08T23:37:18.331Z,13.40
2022-08-08T23:39:55.386Z,13.40
2022-08-08T23:42:27.780Z,13.40
2022-08-08T23:44:56.081Z,13.40
2022-08-08T23:49:07.326Z,13.40
2022-08-08T23:50:29.704Z,13.30
2022-08-08T23:52:58.567Z,13.30
2022-08-08T23:55:32.128Z,13.30
2022-08-08T23:58:01.998Z,13.30
