createdAt,value
2019-03-06T00:00:52.678Z,96148.15
2019-03-06T00:03:23.749Z,96151.03
2019-03-06T00:05:52.835Z,96143.56
2019-03-06T00:08:22.520Z,96141.09
2019-03-06T00:10:51.635Z,96140.35
2019-03-06T00:13:23.847Z,96141.20
2019-03-06T00:16:00.410Z,96138.91
2019-03-06T00:18:30.836Z,96145.09
2019-03-06T00:21:04.025Z,96153.06
2019-03-06T00:23:35.988Z,96149.18
2019-03-06T00:26:08.007Z,96139.55
2019-03-06T00:28:40.213Z,96144.03
2019-03-06T00:31:11.753Z,96140.92
2019-03-06T00:33:42.402Z,94784.25
2019-03-06T00:36:21.230Z,96140.98
2019-03-06T00:38:53.566Z,96134.09
2019-03-06T00:41:28.855Z,96137.91
2019-03-06T00:43:59.403Z,96140.70
2019-03-06T00:46:31.269Z,96142.36
2019-03-06T00:49:02.158Z,96147.80
2019-03-06T00:51:34.931Z,96140.45
2019-03-06T00:54:04.042Z,96130.59
2019-03-06T00:56:33.221Z,96128.44
2019-03-06T00:59:02.338Z,96127.39
2019-03-06T01:01:35.848Z,96131.55
2019-03-06T01:04:06.894Z,96126.16
2019-03-06T01:06:39.422Z,96119.64
2019-03-06T01:09:08.734Z,96107.33
2019-03-06T01:11:37.833Z,96114.36
2019-03-06T01:14:09.816Z,96112.81
2019-03-06T01:16:40.498Z,96115.47
2019-03-06T01:19:09.598Z,96119.23
2019-03-06T01:21:39.879Z,96109.99
2019-03-06T01:24:13.369Z,96111.23
2019-03-06T01:26:45.531Z,96101.89
2019-03-06T01:29:19.161Z,96099.66
2019-03-06T01:31:48.296Z,96099.52
2019-03-06T01:34:50.887Z,96102.82
2019-03-06T01:37:40.126Z,96110.78
2019-03-06T01:40:23.652Z,96100.52
2019-03-06T01:43:10.825Z,96092.39
2019-03-06T01:45:49.184Z,96086.91
2019-03-06T01:48:18.563Z,96077.41
2019-03-06T01:50:49.011Z,96082.87
2019-03-06T01:53:24.404Z,96083.59
2019-03-06T01:55:53.498Z,96085.53
2019-03-06T01:58:24.174Z,96078.77
2019-03-06T02:00:55.795Z,96063.30
2019-03-06T02:03:24.871Z,96056.83
2019-03-06T02:06:00.749Z,96049.53
2019-03-06T02:08:31.898Z,96045.91
2019-03-06T02:11:00.768Z,96045.22
2019-03-06T02:13:29.878Z,96042.73
2019-03-06T02:16:00.499Z,96047.48
2019-03-06T02:18:29.715Z,96042.77
2019-03-06T02:20:59.297Z,96050.66
2019-03-06T02:23:31.085Z,96037.14
2019-03-06T02:26:00.594Z,96027.23
2019-03-06T02:28:32.227Z,96028.14
2019-03-06T02:31:01.431Z,96031.59
2019-03-06T02:33:30.867Z,96018.15
2019-03-06T02:36:01.736Z,96017.69
2019-03-06T02:38:50.442Z,96015.81
2019-03-06T02:41:20.876Z,96012.99
2019-03-06T02:43:52.583Z,96004.98
2019-03-06T02:46:21.693Z,96006.94
2019-03-06T02:48:52.172Z,95998.13
2019-03-06T02:51:21.193Z,95999.02
2019-03-06T02:53:52.764Z,96003.03
2019-03-06T02:56:21.893Z,96016.13
2019-03-06T02:59:10.313Z,96013.49
2019-03-06T03:02:00.739Z,96015.68
2019-03-06T03:04:50.518Z,96003.42
2019-03-06T03:07:27.024Z,96007.20
2019-03-06T03:09:57.288Z,96007.36
2019-03-06T03:12:26.468Z,95999.17
2019-03-06T03:14:57.223Z,95997.00
2019-03-06T03:17:26.413Z,95990.38
2019-03-06T03:19:56.923Z,95986.36
2019-03-06T03:22:25.930Z,95982.14
2019-03-06T03:24:57.920Z,95972.59
2019-03-06T03:27:35.909Z,95974.16
2019-03-06T03:30:09.037Z,95976.10
2019-03-06T03:32:45.266Z,96005.05
2019-03-06T03:35:20.778Z,95977.59
2019-03-06T03:37:50.215Z,95981.61
2019-03-06T03:40:23.696Z,95983.38
2019-03-06T03:42:55.492Z,95977.31
2019-03-06T03:45:24.583Z,95974.21
2019-03-06T03:47:54.456Z,95970.84
2019-03-06T03:50:24.182Z,95970.65
2019-03-06T03:52:53.314Z,95977.55
2019-03-06T03:55:23.467Z,95974.84
2019-03-06T03:57:53.596Z,95961.31
2019-03-06T04:00:23.802Z,95957.75
2019-03-06T04:02:53.624Z,95953.73
2019-03-06T04:05:24.039Z,95962.23
2019-03-06T04:07:53.322Z,95970.83
2019-03-06T04:10:25.698Z,95974.21
2019-03-06T04:12:55.196Z,95973.76
2019-03-06T04:15:24.863Z,95974.77
2019-03-06T04:17:58.464Z,95974.26
2019-03-06T04:20:29.372Z,95974.50
2019-03-06T04:23:00.958Z,95971.61
2019-03-06T04:25:32.012Z,95965.77
2019-03-06T04:28:01.085Z,95970.82
2019-03-06T04:30:30.576Z,95977.91
2019-03-06T04:33:06.182Z,96006.55
2019-03-06T04:35:35.270Z,95968.81
2019-03-06T04:38:04.730Z,94512.16
2019-03-06T04:40:33.809Z,95969.47
2019-03-06T04:43:04.461Z,95971.63
2019-03-06T04:45:34.440Z,95976.03
2019-03-06T04:48:03.565Z,95972.21
2019-03-06T04:50:32.675Z,95967.97
2019-03-06T04:53:01.834Z,95963.84
2019-03-06T04:55:32.414Z,95968.69
2019-03-06T04:58:04.289Z,95966.20
2019-03-06T05:00:35.900Z,95950.88
2019-03-06T05:03:05.020Z,95940.05
2019-03-06T05:05:35.232Z,95940.17
2019-03-06T05:08:05.775Z,95951.74
2019-03-06T05:10:38.087Z,95945.99
2019-03-06T05:13:07.177Z,95934.29
2019-03-06T05:15:36.286Z,95931.70
2019-03-06T05:18:30.725Z,95918.95
2019-03-06T05:21:00.374Z,95927.65
2019-03-06T05:23:30.121Z,95919.34
2019-03-06T05:25:59.174Z,95923.05
2019-03-06T05:28:32.488Z,95918.07
2019-03-06T05:31:04.832Z,95919.05
2019-03-06T05:33:33.926Z,95915.80
2019-03-06T05:36:35.111Z,95905.11
2019-03-06T05:39:11.384Z,95902.39
2019-03-06T05:41:41.659Z,95893.17
2019-03-06T05:44:10.793Z,95895.13
2019-03-06T05:46:39.989Z,95888.04
2019-03-06T05:49:10.664Z,94662.88
2019-03-06T05:51:40.796Z,95885.06
2019-03-06T05:54:10.460Z,95882.91
2019-03-06T05:56:40.945Z,95887.33
2019-03-06T05:59:11.302Z,95891.35
2019-03-06T06:01:42.144Z,95881.44
2019-03-06T06:04:11.329Z,95830.13
2019-03-06T06:06:40.520Z,95876.78
2019-03-06T06:09:10.863Z,94552.73
2019-03-06T06:11:43.918Z,95879.39
2019-03-06T06:14:13.626Z,95866.00
2019-03-06T06:16:56.047Z,95869.30
2019-03-06T06:19:27.670Z,95864.63
2019-03-06T06:22:21.052Z,95870.08
2019-03-06T06:25:00.787Z,95867.38
2019-03-06T06:27:30.911Z,95868.28
2019-03-06T06:30:00.250Z,95859.73
2019-03-06T06:32:43.086Z,95857.38
2019-03-06T06:35:13.751Z,95849.73
2019-03-06T06:37:43.997Z,95848.24
2019-03-06T06:40:16.743Z,95847.73
2019-03-06T06:42:48.418Z,95837.35
2019-03-06T06:45:17.572Z,95837.70
2019-03-06T06:48:24.903Z,95833.67
2019-03-06T06:51:32.957Z,95829.33
2019-03-06T06:54:22.919Z,95830.17
2019-03-06T06:57:23.597Z,95821.86
2019-03-06T07:00:19.102Z,95497.67
2019-03-06T07:03:48.082Z,95827.72
2019-03-06T07:06:35.673Z,95828.32
2019-03-06T07:09:23.364Z,95821.20
2019-03-06T07:12:02.333Z,95820.16
2019-03-06T07:14:42.324Z,95819.41
2019-03-06T07:17:28.553Z,95816.42
2019-03-06T07:20:14.744Z,95819.00
2019-03-06T07:23:12.505Z,95808.47
2019-03-06T07:26:00.394Z,95805.23
2019-03-06T07:28:39.814Z,95809.41
2019-03-06T07:31:44.497Z,95806.36
2019-03-06T07:34:45.030Z,95804.56
2019-03-06T07:37:28.375Z,95793.68
2019-03-06T07:39:57.636Z,95795.42
2019-03-06T07:42:51.877Z,95795.14
2019-03-06T07:46:02.391Z,95783.84
2019-03-06T07:49:09.419Z,95786.56
2019-03-06T07:52:15.391Z,95793.66
2019-03-06T07:55:11.027Z,95792.60
2019-03-06T07:58:16.453Z,95792.10
2019-03-06T08:00:51.814Z,95794.16
2019-03-06T08:03:41.376Z,95790.54
2019-03-06T08:06:11.768Z,95786.49
2019-03-06T08:08:41.744Z,95781.19
2019-03-06T08:11:17.539Z,95784.68
2019-03-06T08:14:01.117Z,95776.52
2019-03-06T08:16:52.505Z,95782.80
2019-03-06T08:19:38.991Z,95785.74
2019-03-06T08:22:25.778Z,95789.98
2019-03-06T08:25:02.372Z,95473.05
2019-03-06T08:27:33.698Z,95775.55
2019-03-06T08:30:07.534Z,95779.83
2019-03-06T08:32:37.295Z,95767.78
2019-03-06T08:35:08.117Z,95769.46
2019-03-06T08:37:37.281Z,95770.00
2019-03-06T08:40:08.171Z,95782.84
2019-03-06T08:42:37.806Z,95779.31
2019-03-06T08:45:07.902Z,94433.84
2019-03-06T08:48:01.553Z,95779.59
2019-03-06T08:50:49.720Z,95775.50
2019-03-06T08:53:33.546Z,95766.62
2019-03-06T08:56:18.124Z,95758.33
2019-03-06T08:59:18.777Z,95764.11
2019-03-06T09:02:15.746Z,95753.45
2019-03-06T09:05:12.163Z,95748.18
2019-03-06T09:08:09.686Z,95742.93
2019-03-06T09:10:50.865Z,95747.11
2019-03-06T09:13:29.270Z,95739.00
2019-03-06T09:16:17.236Z,95735.89
2019-03-06T09:19:22.454Z,95734.78
2019-03-06T09:22:10.797Z,95725.59
2019-03-06T09:25:12.587Z,95720.62
2019-03-06T09:28:20.576Z,95712.48
2019-03-06T09:31:02.754Z,95707.20
2019-03-06T09:33:49.584Z,95692.17
2019-03-06T09:36:44.634Z,95690.79
2019-03-06T09:39:42.437Z,95687.56
2019-03-06T09:42:35.679Z,95693.87
2019-03-06T09:45:27.407Z,95668.34
2019-03-06T09:48:30.942Z,95668.91
2019-03-06T09:51:22.277Z,95661.75
2019-03-06T09:54:19.368Z,95664.73
2019-03-06T09:57:07.603Z,95662.30
2019-03-06T10:00:02.000Z,95653.09
2019-03-06T10:02:59.595Z,95654.59
2019-03-06T10:06:05.639Z,95648.22
2019-03-06T10:08:52.418Z,95639.73
2019-03-06T10:11:35.528Z,95631.80
2019-03-06T10:14:18.173Z,95633.13
2019-03-06T10:17:02.030Z,95629.20
2019-03-06T10:19:37.239Z,95626.06
2019-03-06T10:22:06.840Z,95618.08
2019-03-06T10:24:39.650Z,95613.44
2019-03-06T10:27:12.141Z,95617.17
2019-03-06T10:29:41.451Z,95607.95
2019-03-06T10:32:14.577Z,95606.49
2019-03-06T10:34:46.564Z,95603.23
2019-03-06T10:37:18.162Z,95593.63
2019-03-06T10:39:51.145Z,95601.01
2019-03-06T10:42:20.487Z,95594.27
2019-03-06T10:44:49.914Z,95593.25
2019-03-06T10:47:31.822Z,95593.92
2019-03-06T10:50:02.295Z,95593.09
2019-03-06T10:52:33.886Z,95445.70
2019-03-06T10:55:05.116Z,95589.17
2019-03-06T10:57:35.300Z,95585.36
2019-03-06T11:00:10.781Z,95584.88
2019-03-06T11:02:41.426Z,95589.59
2019-03-06T11:05:40.586Z,95578.51
2019-03-06T11:08:10.332Z,95573.03
2019-03-06T11:10:41.300Z,95581.95
2019-03-06T11:13:18.140Z,95575.97
2019-03-06T11:15:55.749Z,95570.48
2019-03-06T11:18:22.471Z,95559.70
2019-03-06T11:21:05.041Z,95548.61
2019-03-06T11:23:35.593Z,95545.38
2019-03-06T11:26:07.524Z,95537.63
2019-03-06T11:28:38.107Z,95532.34
2019-03-06T11:31:09.855Z,95526.54
2019-03-06T11:33:41.727Z,95544.09
2019-03-06T11:36:11.311Z,95524.03
2019-03-06T11:38:44.356Z,95519.05
2019-03-06T11:41:16.718Z,95514.59
2019-03-06T11:43:45.898Z,95510.78
2019-03-06T11:46:20.976Z,95505.41
2019-03-06T11:48:50.134Z,95498.91
2019-03-06T11:51:23.153Z,95492.37
2019-03-06T11:53:52.633Z,95497.20
2019-03-06T11:56:26.106Z,95492.03
2019-03-06T11:59:01.193Z,95476.69
2019-03-06T12:01:32.079Z,95477.52
2019-03-06T12:04:01.477Z,95480.69
2019-03-06T12:06:31.938Z,95467.77
2019-03-06T12:09:08.395Z,95463.77
2019-03-06T12:11:37.568Z,95454.98
2019-03-06T12:14:07.199Z,95443.20
2019-03-06T12:16:41.788Z,95441.48
2019-03-06T12:19:08.159Z,95431.81
2019-03-06T12:21:37.406Z,95432.22
2019-03-06T12:24:07.060Z,95448.06
2019-03-06T12:26:38.047Z,95417.75
2019-03-06T12:29:10.591Z,95411.95
2019-03-06T12:31:40.018Z,95408.73
2019-03-06T12:34:11.223Z,95403.94
2019-03-06T12:36:41.714Z,95401.00
2019-03-06T12:39:14.613Z,95398.81
2019-03-06T12:41:50.363Z,95418.01
2019-03-06T12:44:19.463Z,95387.33
2019-03-06T12:46:53.182Z,95382.97
2019-03-06T12:49:36.551Z,95383.31
2019-03-06T12:52:07.645Z,95372.64
2019-03-06T12:54:43.262Z,95375.31
2019-03-06T12:57:12.444Z,95368.16
2019-03-06T12:59:42.021Z,95369.90
2019-03-06T13:02:13.867Z,95357.09
2019-03-06T13:04:53.506Z,95354.63
2019-03-06T13:07:34.012Z,95345.59
2019-03-06T13:10:03.407Z,95342.06
2019-03-06T13:12:32.811Z,95342.09
2019-03-06T13:15:06.430Z,95336.25
2019-03-06T13:17:36.414Z,95336.42
2019-03-06T13:20:11.164Z,95324.83
2019-03-06T13:22:40.636Z,95324.16
2019-03-06T13:25:13.958Z,95317.61
2019-03-06T13:27:55.173Z,95327.61
2019-03-06T13:30:27.510Z,95327.92
2019-03-06T13:33:23.439Z,95304.30
2019-03-06T13:36:05.826Z,95309.66
2019-03-06T13:38:37.684Z,95307.97
2019-03-06T13:41:07.304Z,95303.03
2019-03-06T13:43:40.433Z,95300.06
2019-03-06T13:46:11.133Z,95294.57
2019-03-06T13:48:40.905Z,95292.45
2019-03-06T13:51:12.877Z,95291.65
2019-03-06T13:53:50.916Z,95292.13
2019-03-06T13:56:25.476Z,95005.03
2019-03-06T13:58:56.685Z,95283.97
2019-03-06T14:01:29.606Z,95286.54
2019-03-06T14:03:59.980Z,95286.19
2019-03-06T14:06:38.577Z,95286.45
2019-03-06T14:09:09.743Z,95288.99
2019-03-06T14:11:39.094Z,95286.62
2019-03-06T14:14:10.769Z,95288.02
2019-03-06T14:16:40.232Z,95281.48
2019-03-06T14:19:14.508Z,95282.19
2019-03-06T14:22:01.467Z,95287.91
2019-03-06T14:24:31.451Z,95282.36
2019-03-06T14:27:09.040Z,95289.45
2019-03-06T14:29:41.055Z,95277.44
2019-03-06T14:32:14.686Z,95274.09
2019-03-06T14:34:41.258Z,95266.39
2019-03-06T14:37:12.047Z,95259.81
2019-03-06T14:39:47.416Z,95262.42
2019-03-06T14:42:18.449Z,95251.84
2019-03-06T14:44:51.534Z,95256.33
2019-03-06T14:47:21.474Z,95254.80
2019-03-06T14:49:50.680Z,95257.77
2019-03-06T14:52:19.870Z,95257.40
2019-03-06T14:54:50.506Z,95256.20
2019-03-06T14:57:25.549Z,95248.29
2019-03-06T14:59:54.897Z,95250.07
2019-03-06T15:02:24.108Z,95249.10
2019-03-06T15:04:55.753Z,95248.42
2019-03-06T15:07:31.015Z,95244.38
2019-03-06T15:10:00.820Z,95243.36
2019-03-06T15:12:32.449Z,95244.13
2019-03-06T15:15:01.129Z,95239.21
2019-03-06T15:17:30.293Z,95241.09
2019-03-06T15:19:59.460Z,95237.73
2019-03-06T15:22:28.613Z,95228.41
2019-03-06T15:24:57.728Z,95225.91
2019-03-06T15:27:30.296Z,95215.52
2019-03-06T15:29:59.560Z,95220.77
2019-03-06T15:32:28.894Z,95211.80
2019-03-06T15:34:59.391Z,95215.70
2019-03-06T15:37:37.848Z,95222.89
2019-03-06T15:40:10.802Z,94917.31
2019-03-06T15:42:40.480Z,95203.27
2019-03-06T15:45:12.474Z,95209.38
2019-03-06T15:47:44.114Z,95212.96
2019-03-06T15:50:14.116Z,95207.27
2019-03-06T15:52:45.418Z,95199.83
2019-03-06T15:55:20.123Z,95199.87
2019-03-06T15:57:49.265Z,95195.88
2019-03-06T16:00:28.265Z,95189.27
2019-03-06T16:02:57.869Z,95193.27
2019-03-06T16:05:30.597Z,95187.50
2019-03-06T16:08:00.013Z,95184.59
2019-03-06T16:10:30.020Z,95184.44
2019-03-06T16:13:01.891Z,95182.64
2019-03-06T16:15:31.653Z,95173.79
2019-03-06T16:18:02.243Z,95177.83
2019-03-06T16:20:35.129Z,95176.27
2019-03-06T16:23:05.129Z,95175.25
2019-03-06T16:25:41.861Z,95168.04
2019-03-06T16:28:11.062Z,95165.91
2019-03-06T16:30:40.822Z,95170.34
2019-03-06T16:33:10.098Z,95171.50
2019-03-06T16:35:40.686Z,95168.45
2019-03-06T16:38:10.252Z,95170.05
2019-03-06T16:40:40.895Z,95170.78
2019-03-06T16:43:12.697Z,95171.71
2019-03-06T16:45:46.643Z,95176.63
2019-03-06T16:48:15.783Z,95171.05
2019-03-06T16:50:46.909Z,95161.94
2019-03-06T16:53:18.394Z,95155.20
2019-03-06T16:55:47.790Z,95148.95
2019-03-06T16:58:17.197Z,95143.72
2019-03-06T17:00:49.774Z,95146.48
2019-03-06T17:03:18.903Z,95136.73
2019-03-06T17:05:54.582Z,95144.78
2019-03-06T17:08:23.532Z,95143.95
2019-03-06T17:10:52.990Z,95146.44
2019-03-06T17:13:22.140Z,95146.52
2019-03-06T17:15:54.655Z,95137.39
2019-03-06T17:18:28.263Z,95142.00
2019-03-06T17:20:58.207Z,95151.72
2019-03-06T17:23:28.611Z,95146.79
2019-03-06T17:25:58.315Z,95153.82
2019-03-06T17:28:27.532Z,95150.50
2019-03-06T17:30:57.415Z,95149.03
2019-03-06T17:33:32.739Z,95148.34
2019-03-06T17:36:01.987Z,95151.92
2019-03-06T17:38:33.749Z,95151.72
2019-03-06T17:41:02.968Z,95147.28
2019-03-06T17:43:32.724Z,95148.79
2019-03-06T17:46:09.210Z,95151.31
2019-03-06T17:48:39.434Z,95157.92
2019-03-06T17:51:11.394Z,95155.06
2019-03-06T17:53:41.896Z,95151.36
2019-03-06T17:56:11.192Z,95143.08
2019-03-06T17:58:41.641Z,95134.20
2019-03-06T18:01:15.294Z,95135.31
2019-03-06T18:04:12.913Z,95122.70
2019-03-06T18:06:46.409Z,95118.20
2019-03-06T18:09:24.123Z,95109.12
2019-03-06T18:11:53.324Z,95090.28
2019-03-06T18:14:26.707Z,95023.17
2019-03-06T18:16:55.928Z,95082.75
2019-03-06T18:19:28.091Z,95070.17
2019-03-06T18:21:57.292Z,95065.40
2019-03-06T18:24:29.254Z,95066.84
2019-03-06T18:27:05.335Z,95053.00
2019-03-06T18:29:34.473Z,95057.41
2019-03-06T18:32:06.158Z,95050.06
2019-03-06T18:34:35.281Z,95051.61
2019-03-06T18:37:04.432Z,95048.37
2019-03-06T18:39:34.691Z,95047.80
2019-03-06T18:42:11.383Z,95041.91
2019-03-06T18:44:40.714Z,95037.16
2019-03-06T18:47:09.888Z,95041.11
2019-03-06T18:49:42.359Z,95035.90
2019-03-06T18:52:11.823Z,95038.63
2019-03-06T18:54:41.080Z,95055.91
2019-03-06T18:57:13.389Z,95048.15
2019-03-06T18:59:45.617Z,95068.23
2019-03-06T19:02:14.989Z,95040.64
2019-03-06T19:04:44.490Z,95033.72
2019-03-06T19:07:14.816Z,95037.47
2019-03-06T19:09:44.010Z,94977.44
2019-03-06T19:12:13.201Z,93538.17
2019-03-06T19:14:42.591Z,95026.36
2019-03-06T19:17:16.254Z,95017.42
2019-03-06T19:19:48.210Z,95008.63
2019-03-06T19:22:17.344Z,95014.43
2019-03-06T19:24:48.198Z,95013.12
2019-03-06T19:27:17.810Z,95007.00
2019-03-06T19:29:49.599Z,95009.09
2019-03-06T19:32:18.814Z,95017.99
2019-03-06T19:34:49.630Z,95007.82
2019-03-06T19:37:20.192Z,95005.80
2019-03-06T19:39:55.117Z,95000.34
2019-03-06T19:42:24.269Z,94995.52
2019-03-06T19:44:56.636Z,94993.94
2019-03-06T19:47:25.799Z,94992.93
2019-03-06T19:49:54.909Z,94986.05
2019-03-06T19:52:24.046Z,94981.13
2019-03-06T19:54:57.127Z,94980.81
2019-03-06T19:57:28.060Z,94981.82
2019-03-06T20:00:01.695Z,94978.02
2019-03-06T20:02:30.990Z,94977.06
2019-03-06T20:05:08.326Z,94963.30
2019-03-06T20:07:47.228Z,94961.64
2019-03-06T20:10:16.539Z,94960.11
2019-03-06T20:12:45.925Z,94980.30
2019-03-06T20:15:17.738Z,94985.02
2019-03-06T20:17:48.124Z,94956.97
2019-03-06T20:20:18.462Z,94952.88
2019-03-06T20:22:49.652Z,94948.86
2019-03-06T20:25:23.709Z,94945.20
2019-03-06T20:27:56.807Z,94943.77
2019-03-06T20:30:29.721Z,94951.83
2019-03-06T20:33:03.415Z,94951.98
2019-03-06T20:35:34.393Z,94963.39
2019-03-06T20:38:03.530Z,94943.61
2019-03-06T20:40:35.249Z,94950.00
2019-03-06T20:43:04.443Z,94934.27
2019-03-06T20:45:34.414Z,94955.77
2019-03-06T20:48:05.595Z,94946.64
2019-03-06T20:50:34.801Z,94951.77
2019-03-06T20:53:04.030Z,94945.83
2019-03-06T20:55:35.548Z,94955.50
2019-03-06T20:58:06.919Z,94964.98
2019-03-06T21:00:37.147Z,94961.81
2019-03-06T21:03:08.782Z,94949.27
2019-03-06T21:05:37.880Z,94944.43
2019-03-06T21:08:09.094Z,94959.04
2019-03-06T21:10:38.001Z,94899.06
2019-03-06T21:13:08.247Z,94955.01
2019-03-06T21:15:41.225Z,94956.25
2019-03-06T21:18:11.183Z,94949.56
2019-03-06T21:20:41.614Z,94876.92
2019-03-06T21:23:13.271Z,94949.22
2019-03-06T21:25:43.847Z,94956.55
2019-03-06T21:28:14.457Z,94950.22
2019-03-06T21:30:43.751Z,94958.50
2019-03-06T21:33:17.520Z,94938.59
2019-03-06T21:35:46.744Z,94923.20
2019-03-06T21:38:20.656Z,94931.86
2019-03-06T21:40:51.078Z,94922.97
2019-03-06T21:43:20.211Z,94920.77
2019-03-06T21:45:51.063Z,94912.16
2019-03-06T21:48:20.157Z,94910.69
2019-03-06T21:50:50.404Z,94908.48
2019-03-06T21:53:20.003Z,94892.94
2019-03-06T21:55:50.982Z,94882.41
2019-03-06T21:58:20.099Z,94885.91
2019-03-06T22:00:55.260Z,94841.30
2019-03-06T22:03:25.594Z,94899.31
2019-03-06T22:06:03.643Z,94893.31
2019-03-06T22:08:34.396Z,94892.05
2019-03-06T22:11:03.624Z,94891.08
2019-03-06T22:13:32.752Z,94894.91
2019-03-06T22:16:01.855Z,94889.82
2019-03-06T22:18:30.965Z,94892.61
2019-03-06T22:21:01.183Z,94898.89
2019-03-06T22:23:40.797Z,94895.20
2019-03-06T22:26:11.241Z,94898.38
2019-03-06T22:28:40.591Z,94895.83
2019-03-06T22:31:09.838Z,94895.40
2019-03-06T22:33:42.951Z,94896.45
2019-03-06T22:36:12.048Z,94903.67
2019-03-06T22:38:41.178Z,94907.45
2019-03-06T22:41:10.337Z,94893.97
2019-03-06T22:43:39.450Z,94892.53
2019-03-06T22:46:08.612Z,94894.02
2019-03-06T22:48:38.069Z,94893.94
2019-03-06T22:51:13.382Z,94898.00
2019-03-06T22:53:42.473Z,94897.69
2019-03-06T22:56:12.755Z,94886.41
2019-03-06T22:58:41.842Z,94878.34
2019-03-06T23:01:29.080Z,94877.42
2019-03-06T23:04:01.656Z,94862.11
2019-03-06T23:06:31.179Z,94865.64
2019-03-06T23:09:01.766Z,94856.01
2019-03-06T23:11:32.289Z,94855.53
2019-03-06T23:14:01.388Z,94852.67
2019-03-06T23:16:30.504Z,94859.49
2019-03-06T23:19:02.792Z,94863.58
2019-03-06T23:21:35.030Z,94849.16
2019-03-06T23:24:07.547Z,94848.95
2019-03-06T23:26:43.029Z,94854.92
2019-03-06T23:29:12.551Z,94847.52
2019-03-06T23:31:45.301Z,94847.31
2019-03-06T23:34:14.470Z,94843.97
2019-03-06T23:36:45.082Z,94846.30
2019-03-06T23:39:14.277Z,94840.64
2019-03-06T23:41:50.967Z,94834.94
2019-03-06T23:44:20.131Z,94833.48
2019-03-06T23:46:51.151Z,94829.30
2019-03-06T23:49:20.309Z,94840.08
2019-03-06T23:52:01.489Z,94851.16
2019-03-06T23:54:33.881Z,94851.97
2019-03-06T23:57:03.009Z,94858.38
2019-03-06T23:59:32.126Z,94856.31
