createdAt,value
2018-12-23T00:00:02.517Z,30.20
2018-12-23T00:02:30.834Z,31.13
2018-12-23T00:04:59.033Z,41.77
2018-12-23T00:07:27.268Z,46.17
2018-12-23T00:09:55.531Z,35.43
2018-12-23T00:12:23.915Z,41.13
2018-12-23T00:14:52.393Z,39.53
2018-12-23T00:17:20.834Z,44.20
2018-12-23T00:19:49.357Z,38.30
2018-12-23T00:22:17.628Z,50.70
2018-12-23T00:24:45.904Z,39.27
2018-12-23T00:27:14.439Z,45.07
2018-12-23T00:29:43.012Z,39.20
2018-12-23T00:32:11.378Z,41.60
2018-12-23T00:34:39.725Z,41.77
2018-12-23T00:37:07.996Z,35.83
2018-12-23T00:39:36.199Z,38.97
2018-12-23T00:42:04.770Z,40.63
2018-12-23T00:44:33.133Z,35.03
2018-12-23T00:47:01.404Z,37.60
2018-12-23T00:49:29.620Z,39.80
2018-12-23T00:51:57.837Z,34.20
2018-12-23T00:54:26.467Z,38.93
2018-12-23T00:56:54.885Z,35.87
2018-12-23T00:59:23.205Z,40.60
2018-12-23T01:01:51.576Z,34.57
2018-12-23T01:04:20.175Z,32.93
2018-12-23T01:06:48.605Z,32.07
2018-12-23T01:09:17.088Z,30.83
2018-12-23T01:11:45.278Z,39.77
2018-12-23T01:14:13.654Z,32.00
2018-12-23T01:16:41.966Z,27.93
2018-12-23T01:19:10.327Z,31.17
2018-12-23T01:21:38.722Z,36.43
2018-12-23T01:24:07.180Z,27.47
2018-12-23T01:26:36.244Z,26.67
2018-12-23T01:29:05.398Z,32.47
2018-12-23T01:31:33.898Z,30.03
2018-12-23T01:34:03.069Z,30.50
2018-12-23T01:36:31.767Z,32.73
2018-12-23T01:39:00.638Z,31.63
2018-12-23T01:41:29.246Z,34.13
2018-12-23T01:43:58.324Z,38.33
2018-12-23T01:46:26.581Z,37.43
2018-12-23T01:48:54.904Z,41.63
2018-12-23T01:51:23.368Z,40.87
2018-12-23T01:53:53.676Z,36.40
2018-12-23T01:56:24.248Z,38.40
2018-12-23T01:58:53.178Z,40.73
2018-12-23T02:01:22.745Z,42.60
2018-12-23T02:03:51.028Z,32.97
2018-12-23T02:06:21.971Z,36.70
2018-12-23T02:08:51.942Z,32.23
2018-12-23T02:11:20.426Z,31.83
2018-12-23T02:13:48.829Z,29.93
2018-12-23T02:16:17.296Z,31.30
2018-12-23T02:18:45.910Z,28.30
2018-12-23T02:21:14.634Z,25.87
2018-12-23T02:26:39.931Z,25.53
2018-12-23T02:29:08.589Z,24.03
2018-12-23T02:31:37.029Z,25.63
2018-12-23T02:34:05.382Z,27.50
2018-12-23T02:36:34.135Z,23.33
2018-12-23T02:39:03.049Z,25.47
2018-12-23T02:41:32.146Z,26.27
2018-12-23T02:44:00.786Z,25.17
2018-12-23T02:46:29.337Z,31.37
2018-12-23T02:48:59.079Z,30.17
2018-12-23T02:51:28.152Z,26.67
2018-12-23T02:53:56.424Z,23.70
2018-12-23T02:56:24.796Z,22.70
2018-12-23T02:58:53.222Z,24.10
2018-12-23T03:01:21.707Z,21.70
2018-12-23T03:03:50.195Z,29.27
2018-12-23T03:06:18.525Z,29.07
2018-12-23T03:08:46.899Z,27.37
2018-12-23T03:11:15.257Z,27.60
2018-12-23T03:13:43.540Z,28.83
2018-12-23T03:16:12.214Z,30.63
2018-12-23T03:18:40.486Z,27.80
2018-12-23T03:21:08.728Z,29.30
2018-12-23T03:23:36.965Z,25.23
2018-12-23T03:26:05.152Z,25.57
2018-12-23T03:28:33.419Z,24.43
2018-12-23T03:31:01.928Z,16.97
2018-12-23T03:33:30.315Z,19.67
2018-12-23T03:35:58.892Z,20.57
2018-12-23T03:38:27.664Z,19.53
2018-12-23T03:40:56.044Z,25.83
2018-12-23T03:43:24.504Z,28.50
2018-12-23T03:45:53.125Z,22.87
2018-12-23T03:48:21.587Z,26.33
2018-12-23T03:50:50.239Z,25.50
2018-12-23T03:53:19.971Z,23.33
2018-12-23T03:55:50.950Z,19.00
2018-12-23T03:58:19.496Z,20.80
2018-12-23T04:00:49.155Z,18.60
2018-12-23T04:03:19.739Z,18.73
2018-12-23T04:05:49.467Z,20.33
2018-12-23T04:08:17.856Z,21.40
2018-12-23T04:10:46.173Z,18.03
2018-12-23T04:13:14.362Z,11.27
2018-12-23T04:15:43.348Z,12.47
2018-12-23T04:18:11.828Z,13.87
2018-12-23T04:20:40.220Z,12.23
2018-12-23T04:23:09.010Z,9.37
2018-12-23T04:25:37.306Z,11.13
2018-12-23T04:31:01.820Z,11.13
2018-12-23T04:33:30.043Z,11.40
2018-12-23T04:35:58.355Z,10.63
2018-12-23T04:38:27.027Z,12.67
2018-12-23T04:40:55.615Z,13.27
2018-12-23T04:43:24.284Z,9.87
2018-12-23T04:45:53.021Z,5.57
2018-12-23T04:48:21.597Z,13.07
2018-12-23T04:50:50.962Z,12.23
2018-12-23T04:53:19.414Z,14.80
2018-12-23T04:55:47.942Z,17.23
2018-12-23T04:58:16.297Z,15.23
2018-12-23T05:00:44.677Z,22.87
2018-12-23T05:03:13.349Z,13.33
2018-12-23T05:05:41.611Z,23.90
2018-12-23T05:08:09.806Z,16.60
2018-12-23T05:10:37.974Z,13.90
2018-12-23T05:13:06.350Z,12.57
2018-12-23T05:15:34.972Z,15.17
2018-12-23T05:18:03.756Z,25.67
2018-12-23T05:20:32.121Z,12.50
2018-12-23T05:23:00.595Z,13.97
2018-12-23T05:25:28.948Z,12.83
2018-12-23T05:27:57.319Z,18.93
2018-12-23T05:30:32.552Z,12.87
2018-12-23T05:33:09.112Z,12.43
2018-12-23T05:35:37.233Z,15.03
2018-12-23T05:38:05.440Z,11.30
2018-12-23T05:40:33.659Z,15.30
2018-12-23T05:43:01.949Z,17.00
2018-12-23T05:48:29.011Z,14.40
2018-12-23T05:50:57.444Z,11.57
2018-12-23T05:53:25.631Z,22.03
2018-12-23T05:55:53.540Z,14.43
2018-12-23T05:58:21.769Z,16.50
2018-12-23T06:00:49.984Z,11.73
2018-12-23T06:03:18.513Z,11.93
2018-12-23T06:05:46.774Z,9.03
2018-12-23T06:08:15.015Z,12.20
2018-12-23T06:10:43.526Z,10.20
2018-12-23T06:13:11.788Z,13.10
2018-12-23T06:15:40.209Z,12.43
2018-12-23T06:18:20.754Z,8.13
2018-12-23T06:23:53.547Z,10.10
2018-12-23T06:26:26.718Z,11.60
2018-12-23T06:28:54.890Z,13.70
2018-12-23T06:31:23.062Z,16.07
2018-12-23T06:33:51.249Z,17.60
2018-12-23T06:36:19.770Z,19.83
2018-12-23T06:38:48.407Z,14.83
2018-12-23T06:41:16.603Z,14.23
2018-12-23T06:43:44.851Z,16.37
2018-12-23T06:46:13.386Z,14.98
2018-12-23T06:48:41.835Z,14.93
2018-12-23T06:51:10.303Z,14.93
2018-12-23T06:53:38.548Z,20.87
2018-12-23T06:56:06.736Z,18.67
2018-12-23T06:58:35.017Z,24.03
2018-12-23T07:01:03.226Z,16.37
2018-12-23T07:03:31.622Z,20.87
2018-12-23T07:06:00.051Z,20.90
2018-12-23T07:08:28.525Z,20.40
2018-12-23T07:10:57.004Z,21.57
2018-12-23T07:13:25.598Z,17.97
2018-12-23T07:15:53.967Z,11.17
2018-12-23T07:18:22.251Z,23.73
2018-12-23T07:20:50.620Z,14.30
2018-12-23T07:23:19.335Z,18.60
2018-12-23T07:25:47.999Z,9.53
2018-12-23T07:28:16.987Z,8.63
2018-12-23T07:30:45.468Z,8.07
2018-12-23T07:33:33.313Z,13.07
2018-12-23T07:39:01.088Z,10.03
2018-12-23T07:41:29.315Z,8.67
2018-12-23T07:43:57.649Z,9.90
2018-12-23T07:46:25.841Z,13.57
2018-12-23T07:48:54.063Z,12.90
2018-12-23T07:51:22.214Z,11.30
2018-12-23T07:53:50.381Z,12.13
2018-12-23T07:56:18.543Z,9.07
2018-12-23T07:58:46.964Z,6.60
2018-12-23T08:01:20.077Z,8.53
2018-12-23T08:03:49.755Z,9.37
2018-12-23T08:06:18.045Z,5.20
2018-12-23T08:08:46.397Z,6.40
2018-12-23T08:11:14.624Z,7.70
2018-12-23T08:13:42.831Z,9.13
2018-12-23T08:16:11.211Z,8.47
2018-12-23T08:18:39.826Z,6.03
2018-12-23T08:21:08.127Z,7.80
2018-12-23T08:23:36.977Z,10.97
2018-12-23T08:26:05.493Z,13.10
2018-12-23T08:28:34.002Z,8.00
2018-12-23T08:31:02.665Z,9.93
2018-12-23T08:33:31.507Z,12.37
2018-12-23T08:36:00.044Z,9.10
2018-12-23T08:38:28.309Z,14.80
2018-12-23T08:40:56.591Z,21.27
2018-12-23T08:43:24.958Z,23.53
2018-12-23T08:45:54.640Z,27.67
2018-12-23T08:48:23.131Z,15.83
2018-12-23T08:50:51.436Z,29.43
2018-12-23T08:53:19.811Z,29.10
2018-12-23T08:55:48.087Z,23.00
2018-12-23T08:58:16.254Z,30.47
2018-12-23T09:00:45.440Z,17.30
2018-12-23T09:03:18.843Z,18.50
2018-12-23T09:05:44.779Z,23.77
2018-12-23T09:08:14.963Z,25.63
2018-12-23T09:11:06.594Z,21.13
2018-12-23T09:13:34.887Z,18.13
2018-12-23T09:16:03.095Z,14.37
2018-12-23T09:18:31.436Z,13.87
2018-12-23T09:20:59.655Z,10.90
2018-12-23T09:23:27.940Z,17.00
2018-12-23T09:25:56.123Z,17.30
2018-12-23T09:28:24.445Z,16.50
2018-12-23T09:30:52.702Z,12.87
2018-12-23T09:33:21.030Z,14.77
2018-12-23T09:35:49.364Z,12.73
2018-12-23T09:38:17.557Z,12.93
2018-12-23T09:40:45.885Z,15.33
2018-12-23T09:43:14.929Z,15.17
2018-12-23T09:45:43.278Z,9.47
2018-12-23T09:48:20.597Z,12.27
2018-12-23T09:50:48.967Z,13.83
2018-12-23T09:53:17.348Z,13.43
2018-12-23T09:55:55.988Z,8.07
2018-12-23T09:58:24.541Z,9.93
2018-12-23T10:00:53.447Z,6.97
2018-12-23T10:03:22.310Z,9.10
2018-12-23T10:05:51.664Z,11.03
2018-12-23T10:08:20.079Z,9.30
2018-12-23T10:10:48.595Z,14.57
2018-12-23T10:13:17.096Z,11.33
2018-12-23T10:15:45.443Z,6.43
2018-12-23T10:18:13.818Z,10.77
2018-12-23T10:20:42.095Z,7.70
2018-12-23T10:23:10.432Z,7.67
2018-12-23T10:25:38.685Z,6.93
2018-12-23T10:28:06.876Z,7.27
2018-12-23T10:30:35.111Z,6.53
2018-12-23T10:33:03.697Z,12.90
2018-12-23T10:35:31.963Z,7.77
2018-12-23T10:38:00.665Z,8.00
2018-12-23T10:40:29.121Z,4.20
2018-12-23T10:42:57.632Z,6.83
2018-12-23T10:45:26.310Z,10.07
2018-12-23T10:47:54.576Z,5.90
2018-12-23T10:50:22.954Z,4.53
2018-12-23T10:52:54.827Z,5.73
2018-12-23T10:55:23.461Z,4.33
2018-12-23T10:57:56.914Z,5.30
2018-12-23T11:00:42.986Z,3.33
2018-12-23T11:03:11.701Z,4.60
2018-12-23T11:05:40.460Z,6.07
2018-12-23T11:08:09.023Z,2.80
2018-12-23T11:13:54.750Z,8.50
2018-12-23T11:16:25.556Z,7.93
2018-12-23T11:18:56.550Z,11.50
2018-12-23T11:21:25.263Z,5.90
2018-12-23T11:23:53.528Z,6.63
2018-12-23T11:26:21.771Z,6.57
2018-12-23T11:28:49.928Z,11.63
2018-12-23T11:31:18.342Z,7.37
2018-12-23T11:33:46.633Z,9.20
2018-12-23T11:36:14.924Z,7.30
2018-12-23T11:38:43.366Z,11.80
2018-12-23T11:41:11.683Z,15.13
2018-12-23T11:43:39.914Z,9.63
2018-12-23T11:46:08.135Z,10.50
2018-12-23T11:48:36.486Z,7.70
2018-12-23T11:51:06.707Z,8.73
2018-12-23T11:53:35.271Z,8.67
2018-12-23T11:56:03.682Z,7.63
2018-12-23T11:58:32.281Z,5.83
2018-12-23T12:01:00.732Z,9.80
2018-12-23T12:03:30.275Z,8.53
2018-12-23T12:05:58.679Z,11.28
2018-12-23T12:08:27.135Z,11.90
2018-12-23T12:10:55.367Z,7.57
2018-12-23T12:13:23.628Z,7.80
2018-12-23T12:15:51.894Z,5.80
2018-12-23T12:18:20.079Z,7.80
2018-12-23T12:20:48.353Z,8.90
2018-12-23T12:23:17.088Z,9.27
2018-12-23T12:25:45.353Z,8.53
2018-12-23T12:28:13.661Z,2.93
2018-12-23T12:30:41.926Z,5.67
2018-12-23T12:33:11.191Z,8.60
2018-12-23T12:35:39.611Z,9.70
2018-12-23T12:38:07.932Z,7.50
2018-12-23T12:40:36.272Z,7.73
2018-12-23T12:43:04.578Z,7.27
2018-12-23T12:45:33.867Z,3.40
2018-12-23T12:48:02.935Z,8.10
2018-12-23T12:50:31.335Z,6.63
2018-12-23T12:52:59.696Z,7.17
2018-12-23T12:55:27.958Z,5.10
2018-12-23T12:57:56.213Z,6.77
2018-12-23T13:00:24.536Z,5.27
2018-12-23T13:02:52.841Z,7.33
2018-12-23T13:05:21.146Z,6.17
2018-12-23T13:07:49.704Z,7.47
2018-12-23T13:10:18.305Z,3.93
2018-12-23T13:12:46.890Z,4.87
2018-12-23T13:15:15.528Z,7.50
2018-12-23T13:17:43.912Z,8.10
2018-12-23T13:20:13.266Z,5.23
2018-12-23T13:22:41.721Z,7.93
2018-12-23T13:25:10.051Z,8.03
2018-12-23T13:27:38.340Z,11.97
2018-12-23T13:30:07.817Z,6.47
2018-12-23T13:32:36.379Z,6.97
2018-12-23T13:35:04.887Z,8.83
2018-12-23T13:37:33.249Z,8.90
2018-12-23T13:40:05.478Z,6.67
2018-12-23T13:42:38.273Z,4.90
2018-12-23T13:45:11.239Z,6.53
2018-12-23T20:54:59.127Z,18.93
2018-12-23T20:57:44.166Z,15.63
2018-12-23T21:00:36.407Z,15.30
2018-12-23T21:03:40.639Z,14.17
2018-12-23T21:06:42.115Z,12.77
2018-12-23T21:09:47.977Z,18.50
2018-12-23T21:12:39.305Z,16.20
2018-12-23T21:15:41.156Z,14.30
2018-12-23T21:18:14.424Z,15.00
2018-12-23T21:21:08.104Z,17.30
2018-12-23T21:23:43.692Z,14.20
2018-12-23T21:26:31.386Z,13.23
2018-12-23T21:29:26.639Z,12.47
2018-12-23T21:32:02.400Z,14.23
2018-12-23T21:34:40.860Z,13.87
2018-12-23T21:37:16.471Z,13.20
2018-12-23T21:40:13.103Z,14.90
2018-12-23T21:42:54.812Z,15.13
2018-12-23T21:45:36.221Z,10.07
2018-12-23T21:48:15.543Z,10.27
2018-12-23T21:50:54.668Z,13.40
2018-12-23T21:53:30.489Z,10.60
2018-12-23T21:56:18.212Z,10.93
2018-12-23T21:59:09.309Z,11.97
2018-12-23T22:01:48.999Z,12.17
2018-12-23T22:04:29.336Z,12.50
2018-12-23T22:07:30.643Z,10.67
2018-12-23T22:10:13.449Z,9.20
2018-12-23T22:13:01.121Z,9.30
2018-12-23T22:15:30.943Z,10.73
2018-12-23T22:18:00.759Z,9.27
2018-12-23T22:20:30.603Z,10.67
2018-12-23T22:23:00.817Z,7.53
2018-12-23T22:25:31.010Z,8.43
2018-12-23T22:28:01.115Z,8.17
2018-12-23T22:30:30.989Z,9.30
2018-12-23T22:33:00.755Z,11.10
2018-12-23T22:35:30.647Z,11.10
2018-12-23T22:38:00.438Z,12.53
2018-12-23T22:40:30.289Z,14.20
2018-12-23T22:43:00.263Z,13.27
2018-12-23T22:45:30.138Z,13.40
2018-12-23T22:48:00.642Z,14.00
2018-12-23T22:50:30.824Z,12.90
2018-12-23T22:53:00.923Z,19.60
2018-12-23T22:55:31.342Z,17.20
2018-12-23T22:58:02.405Z,17.83
2018-12-23T23:00:34.242Z,17.77
2018-12-23T23:03:23.861Z,16.42
2018-12-23T23:05:54.234Z,15.57
2018-12-23T23:08:24.303Z,17.40
2018-12-23T23:10:55.160Z,15.83
2018-12-23T23:13:25.290Z,16.97
2018-12-23T23:15:55.609Z,16.77
2018-12-23T23:18:25.598Z,17.65
2018-12-23T23:20:55.472Z,19.00
2018-12-23T23:23:25.701Z,21.37
2018-12-23T23:25:55.584Z,19.53
2018-12-23T23:28:25.551Z,19.77
2018-12-23T23:30:55.633Z,20.13
2018-12-23T23:33:25.691Z,17.30
2018-12-23T23:35:55.701Z,15.13
2018-12-23T23:38:25.930Z,16.48
2018-12-23T23:41:00.868Z,23.97
2018-12-23T23:43:32.389Z,18.20
2018-12-23T23:46:02.813Z,17.17
2018-12-23T23:48:32.863Z,21.42
2018-12-23T23:51:02.839Z,22.87
2018-12-23T23:53:33.066Z,20.30
2018-12-23T23:56:02.955Z,21.13
2018-12-23T23:58:33.078Z,19.48
