createdAt,value
2022-10-06T00:00:01.040Z,5.50
2022-10-06T00:01:34.819Z,4.37
2022-10-06T00:03:06.885Z,4.10
2022-10-06T00:04:39.975Z,3.70
2022-10-06T00:06:15.103Z,3.60
2022-10-06T00:07:48.320Z,3.30
2022-10-06T00:09:21.373Z,2.90
2022-10-06T00:10:56.785Z,2.90
2022-10-06T00:12:31.224Z,2.60
2022-10-06T00:14:04.327Z,2.90
2022-10-06T00:15:37.871Z,3.00
2022-10-06T00:17:10.987Z,3.10
2022-10-06T00:18:44.431Z,2.53
2022-10-06T00:20:18.273Z,3.03
2022-10-06T00:21:50.383Z,2.63
2022-10-06T00:23:23.751Z,3.00
2022-10-06T00:24:56.815Z,2.80
2022-10-06T00:26:30.895Z,3.10
2022-10-06T00:28:04.387Z,2.77
2022-10-06T00:29:37.491Z,2.80
2022-10-06T00:31:10.778Z,2.90
2022-10-06T00:32:51.612Z,2.70
2022-10-06T00:34:23.770Z,3.33
2022-10-06T00:36:00.963Z,2.50
2022-10-06T00:37:35.887Z,2.60
2022-10-06T00:39:08.965Z,3.03
2022-10-06T00:40:46.334Z,2.77
2022-10-06T00:42:23.855Z,2.53
2022-10-06T00:43:59.422Z,2.80
2022-10-06T00:45:38.764Z,2.80
2022-10-06T00:47:11.999Z,2.80
2022-10-06T00:48:46.806Z,3.00
2022-10-06T00:50:20.246Z,3.03
2022-10-06T00:51:56.914Z,2.90
2022-10-06T00:53:31.890Z,2.77
2022-10-06T00:55:09.173Z,2.90
2022-10-06T00:56:42.549Z,2.70
2022-10-06T00:58:16.637Z,3.33
2022-10-06T00:59:51.089Z,3.30
2022-10-06T01:01:24.822Z,2.80
2022-10-06T01:03:04.821Z,2.90
2022-10-06T01:04:42.049Z,2.90
2022-10-06T01:06:14.117Z,2.70
2022-10-06T01:07:47.294Z,3.00
2022-10-06T01:09:22.320Z,2.67
2022-10-06T01:10:55.388Z,2.90
2022-10-06T01:12:31.099Z,2.87
2022-10-06T01:14:04.215Z,2.93
2022-10-06T01:15:40.597Z,2.60
2022-10-06T01:17:19.592Z,2.60
2022-10-06T01:18:55.694Z,2.97
2022-10-06T01:20:29.391Z,2.30
2022-10-06T01:22:05.872Z,2.53
2022-10-06T01:23:43.079Z,2.50
2022-10-06T01:25:19.296Z,2.40
2022-10-06T01:26:53.866Z,2.83
2022-10-06T01:28:27.777Z,2.50
2022-10-06T01:30:02.082Z,2.87
2022-10-06T01:31:35.813Z,2.60
2022-10-06T01:33:08.985Z,2.90
2022-10-06T01:34:42.187Z,2.60
2022-10-06T01:36:15.241Z,3.00
2022-10-06T01:37:48.290Z,2.80
2022-10-06T01:39:21.790Z,2.87
2022-10-06T01:40:55.249Z,2.73
2022-10-06T01:42:31.751Z,3.03
2022-10-06T01:44:04.887Z,3.03
2022-10-06T01:45:36.960Z,3.43
2022-10-06T01:47:10.320Z,2.90
2022-10-06T01:48:43.405Z,3.10
2022-10-06T01:50:18.774Z,3.00
2022-10-06T01:51:50.880Z,3.50
2022-10-06T01:53:24.431Z,3.20
2022-10-06T01:54:58.939Z,3.00
2022-10-06T01:56:32.027Z,3.00
2022-10-06T01:58:05.192Z,3.10
2022-10-06T01:59:38.722Z,2.90
2022-10-06T02:01:11.984Z,2.80
2022-10-06T02:02:44.868Z,3.13
2022-10-06T02:04:18.137Z,2.97
2022-10-06T02:05:51.184Z,3.30
2022-10-06T02:07:24.569Z,3.60
2022-10-06T02:08:57.662Z,3.60
2022-10-06T02:10:31.188Z,3.23
2022-10-06T02:12:05.544Z,3.40
2022-10-06T02:13:39.434Z,3.17
2022-10-06T02:15:12.629Z,3.70
2022-10-06T02:16:46.088Z,4.27
2022-10-06T02:18:19.206Z,4.00
2022-10-06T02:19:52.432Z,3.70
2022-10-06T02:21:26.323Z,3.60
2022-10-06T02:22:59.856Z,3.60
2022-10-06T02:24:33.003Z,4.43
2022-10-06T02:26:06.962Z,4.03
2022-10-06T02:27:41.470Z,4.20
2022-10-06T02:29:16.661Z,4.20
2022-10-06T02:30:50.023Z,4.10
2022-10-06T02:32:22.205Z,3.60
2022-10-06T02:33:55.356Z,3.57
2022-10-06T02:35:28.190Z,4.10
2022-10-06T02:37:01.600Z,3.67
2022-10-06T02:38:35.184Z,4.07
2022-10-06T02:40:12.408Z,4.93
2022-10-06T02:41:47.152Z,4.10
2022-10-06T02:43:19.269Z,3.97
2022-10-06T02:44:52.485Z,4.30
2022-10-06T02:46:26.325Z,4.27
2022-10-06T02:47:59.647Z,4.33
2022-10-06T02:49:33.304Z,4.67
2022-10-06T02:51:09.535Z,4.63
2022-10-06T02:52:43.558Z,4.70
2022-10-06T02:54:17.139Z,4.97
2022-10-06T02:55:50.198Z,5.17
2022-10-06T02:57:24.727Z,5.13
2022-10-06T02:58:58.589Z,5.90
2022-10-06T03:00:33.845Z,5.30
2022-10-06T03:02:07.032Z,5.50
2022-10-06T03:03:41.155Z,5.83
2022-10-06T03:05:14.234Z,4.80
2022-10-06T03:06:47.354Z,5.50
2022-10-06T03:08:23.100Z,6.40
2022-10-06T03:09:56.320Z,6.90
2022-10-06T03:11:32.749Z,6.70
2022-10-06T03:13:06.396Z,6.70
2022-10-06T03:14:39.724Z,6.20
2022-10-06T03:16:17.623Z,6.30
2022-10-06T03:17:51.040Z,6.50
2022-10-06T03:19:23.713Z,5.70
2022-10-06T03:21:01.764Z,5.90
2022-10-06T03:22:35.064Z,5.30
2022-10-06T03:24:08.519Z,6.27
2022-10-06T03:25:42.922Z,7.37
2022-10-06T03:27:17.660Z,8.63
2022-10-06T03:28:51.515Z,7.93
2022-10-06T03:30:24.538Z,7.17
2022-10-06T03:31:57.840Z,6.87
2022-10-06T03:33:31.767Z,6.63
2022-10-06T03:35:05.107Z,6.27
2022-10-06T03:36:39.067Z,8.20
2022-10-06T03:38:12.324Z,7.67
2022-10-06T03:39:45.676Z,7.87
2022-10-06T03:41:25.162Z,7.63
2022-10-06T03:42:58.265Z,8.20
2022-10-06T03:44:34.960Z,7.30
2022-10-06T03:46:08.420Z,7.97
2022-10-06T03:47:41.472Z,6.73
2022-10-06T03:49:14.522Z,7.17
2022-10-06T03:50:55.825Z,6.87
2022-10-06T03:52:28.925Z,7.03
2022-10-06T03:54:02.008Z,6.97
2022-10-06T03:55:36.971Z,6.40
2022-10-06T03:57:09.974Z,6.60
2022-10-06T03:58:44.513Z,6.20
2022-10-06T04:00:19.645Z,6.77
2022-10-06T04:01:55.983Z,6.00
2022-10-06T04:03:33.415Z,5.23
2022-10-06T04:05:07.423Z,6.23
2022-10-06T04:06:42.208Z,6.93
2022-10-06T04:08:17.443Z,6.60
2022-10-06T04:09:50.539Z,6.40
2022-10-06T04:11:26.176Z,5.40
2022-10-06T04:12:59.897Z,6.40
2022-10-06T04:14:32.955Z,6.73
2022-10-06T04:16:14.852Z,6.20
2022-10-06T04:17:48.086Z,5.97
2022-10-06T04:19:21.815Z,5.97
2022-10-06T04:21:00.112Z,5.27
2022-10-06T04:22:33.148Z,5.30
2022-10-06T04:24:06.476Z,5.50
2022-10-06T04:25:40.442Z,5.87
2022-10-06T04:27:28.897Z,6.70
2022-10-06T04:29:17.980Z,6.23
2022-10-06T04:30:56.515Z,5.23
2022-10-06T04:32:31.243Z,7.47
2022-10-06T04:34:05.500Z,7.20
2022-10-06T04:35:39.316Z,7.40
2022-10-06T04:37:12.581Z,6.23
2022-10-06T04:38:46.892Z,6.57
2022-10-06T04:40:19.999Z,6.33
2022-10-06T04:41:53.370Z,6.60
2022-10-06T04:43:32.200Z,6.63
2022-10-06T04:45:05.865Z,6.30
2022-10-06T04:46:44.148Z,6.60
2022-10-06T04:48:19.603Z,6.93
2022-10-06T04:49:52.656Z,7.97
2022-10-06T04:51:27.339Z,8.53
2022-10-06T04:53:02.553Z,9.80
2022-10-06T04:54:35.604Z,9.37
2022-10-06T04:56:13.749Z,9.17
2022-10-06T04:57:46.890Z,8.77
2022-10-06T04:59:20.139Z,8.90
2022-10-06T05:00:53.399Z,9.23
2022-10-06T05:02:27.348Z,9.30
2022-10-06T05:04:04.825Z,8.30
2022-10-06T05:05:38.742Z,8.10
2022-10-06T05:07:11.792Z,8.83
2022-10-06T05:08:48.397Z,9.50
2022-10-06T05:10:20.496Z,9.53
2022-10-06T05:11:53.530Z,9.47
2022-10-06T05:13:28.058Z,9.70
2022-10-06T05:15:01.169Z,10.63
2022-10-06T05:16:34.603Z,11.20
2022-10-06T05:18:07.968Z,9.73
2022-10-06T05:19:42.508Z,10.03
2022-10-06T05:21:17.334Z,9.53
2022-10-06T05:22:50.380Z,9.30
2022-10-06T05:24:24.242Z,8.70
2022-10-06T05:25:59.221Z,8.87
2022-10-06T05:27:32.855Z,8.83
2022-10-06T05:29:06.163Z,8.77
2022-10-06T05:30:39.266Z,9.37
2022-10-06T05:32:11.852Z,8.77
2022-10-06T05:33:45.288Z,8.63
2022-10-06T05:35:21.267Z,9.27
2022-10-06T05:36:54.340Z,8.53
2022-10-06T05:38:28.688Z,8.50
2022-10-06T05:40:01.976Z,8.53
2022-10-06T05:41:37.675Z,8.43
2022-10-06T05:43:11.764Z,8.00
2022-10-06T05:44:44.822Z,7.90
2022-10-06T05:46:24.886Z,7.80
2022-10-06T05:47:59.885Z,8.07
2022-10-06T05:49:33.051Z,7.33
2022-10-06T05:51:10.370Z,7.93
2022-10-06T05:52:45.139Z,8.20
2022-10-06T05:54:18.159Z,7.30
2022-10-06T05:55:50.415Z,7.60
2022-10-06T05:57:23.437Z,6.97
2022-10-06T05:58:57.914Z,7.50
2022-10-06T06:00:32.570Z,7.07
2022-10-06T06:02:05.713Z,6.67
2022-10-06T06:03:47.807Z,7.10
2022-10-06T06:05:20.982Z,6.97
2022-10-06T06:06:55.544Z,7.23
2022-10-06T06:08:29.369Z,6.60
2022-10-06T06:10:03.243Z,6.43
2022-10-06T06:11:37.935Z,6.10
2022-10-06T06:13:10.802Z,5.50
2022-10-06T06:15:08.823Z,3.70
2022-10-06T06:16:53.090Z,3.50
2022-10-06T06:18:25.747Z,3.87
2022-10-06T06:19:58.936Z,4.40
2022-10-06T06:21:33.284Z,5.00
2022-10-06T06:23:07.685Z,4.10
2022-10-06T06:24:40.797Z,3.70
2022-10-06T06:26:17.311Z,3.70
2022-10-06T06:27:55.279Z,3.13
2022-10-06T06:29:28.441Z,2.90
2022-10-06T06:31:03.646Z,2.90
2022-10-06T06:32:37.137Z,3.10
2022-10-06T06:34:11.975Z,3.80
2022-10-06T06:35:45.772Z,4.93
2022-10-06T06:37:18.962Z,5.87
2022-10-06T06:38:56.716Z,5.50
2022-10-06T06:40:29.844Z,5.90
2022-10-06T06:42:05.080Z,5.87
2022-10-06T06:43:44.044Z,6.80
2022-10-06T06:45:29.749Z,2.23
2022-10-06T06:47:10.626Z,1.43
2022-10-06T06:48:45.029Z,1.60
2022-10-06T06:50:18.682Z,1.23
2022-10-06T06:51:53.833Z,1.23
2022-10-06T06:53:27.643Z,1.20
2022-10-06T06:55:05.102Z,0.93
2022-10-06T06:56:40.103Z,1.07
2022-10-06T06:58:15.113Z,1.20
2022-10-06T06:59:48.304Z,1.30
2022-10-06T07:01:24.107Z,1.07
2022-10-06T07:03:00.506Z,1.37
2022-10-06T07:04:37.315Z,1.20
2022-10-06T07:06:13.731Z,1.13
2022-10-06T07:07:48.365Z,1.47
2022-10-06T07:09:21.861Z,1.20
2022-10-06T07:10:58.082Z,1.10
2022-10-06T07:12:31.332Z,1.20
2022-10-06T07:14:08.764Z,1.60
2022-10-06T07:15:59.701Z,1.53
2022-10-06T07:17:50.081Z,1.10
2022-10-06T07:19:42.612Z,1.40
2022-10-06T07:21:35.647Z,1.50
2022-10-06T07:23:32.875Z,1.50
2022-10-06T07:25:12.937Z,1.33
2022-10-06T07:26:50.103Z,1.30
2022-10-06T07:28:23.143Z,1.23
2022-10-06T07:29:57.006Z,1.27
2022-10-06T07:31:33.607Z,1.30
2022-10-06T07:33:09.285Z,1.10
2022-10-06T07:36:22.452Z,1.20
2022-10-06T07:37:55.550Z,1.37
2022-10-06T07:39:32.009Z,1.27
2022-10-06T07:41:18.816Z,1.40
2022-10-06T07:42:57.817Z,1.50
2022-10-06T07:44:34.716Z,1.40
2022-10-06T07:46:10.160Z,1.30
2022-10-06T07:47:47.442Z,1.50
2022-10-06T07:49:21.220Z,1.40
2022-10-06T07:50:54.767Z,1.50
2022-10-06T07:52:49.161Z,1.20
2022-10-06T07:54:27.141Z,1.20
2022-10-06T07:56:23.616Z,1.20
2022-10-06T07:58:01.880Z,1.20
2022-10-06T07:59:35.632Z,1.30
2022-10-06T08:01:11.000Z,1.40
2022-10-06T08:02:44.096Z,1.40
2022-10-06T08:04:17.192Z,1.47
2022-10-06T08:05:57.780Z,1.10
2022-10-06T08:07:30.998Z,1.40
2022-10-06T08:09:04.098Z,1.00
2022-10-06T08:10:37.189Z,1.40
2022-10-06T08:12:24.148Z,1.20
2022-10-06T08:13:58.760Z,1.27
2022-10-06T08:15:31.815Z,1.33
2022-10-06T08:17:05.085Z,1.17
2022-10-06T08:18:46.385Z,1.20
2022-10-06T08:20:20.247Z,0.97
2022-10-06T08:21:53.344Z,1.37
2022-10-06T08:23:26.540Z,1.20
2022-10-06T08:25:07.413Z,3.20
2022-10-06T08:26:40.664Z,1.10
2022-10-06T08:28:14.575Z,1.20
2022-10-06T08:29:49.034Z,1.10
2022-10-06T08:31:23.527Z,1.30
2022-10-06T08:32:58.428Z,1.20
2022-10-06T08:34:31.504Z,1.00
2022-10-06T08:36:05.634Z,1.00
2022-10-06T08:37:38.686Z,1.00
2022-10-06T08:39:11.760Z,1.00
2022-10-06T08:40:46.187Z,0.70
2022-10-06T08:42:27.061Z,1.03
2022-10-06T08:44:04.956Z,0.80
2022-10-06T08:45:44.459Z,0.70
2022-10-06T08:47:19.806Z,0.70
2022-10-06T08:48:53.121Z,1.00
2022-10-06T08:50:28.173Z,0.80
2022-10-06T08:52:11.121Z,0.80
2022-10-06T08:53:55.809Z,1.10
2022-10-06T08:55:38.574Z,1.20
2022-10-06T08:57:17.367Z,0.93
2022-10-06T08:58:54.800Z,1.07
2022-10-06T09:00:29.691Z,1.30
2022-10-06T09:02:05.715Z,1.03
2022-10-06T09:03:38.971Z,1.00
2022-10-06T09:05:16.116Z,1.10
2022-10-06T09:06:59.921Z,0.80
2022-10-06T09:08:48.740Z,0.77
2022-10-06T09:10:36.880Z,0.87
2022-10-06T09:12:19.132Z,1.10
2022-10-06T09:13:55.057Z,0.97
2022-10-06T09:15:35.080Z,1.10
2022-10-06T09:17:16.003Z,1.27
2022-10-06T09:19:08.152Z,0.93
2022-10-06T09:20:46.343Z,0.90
2022-10-06T09:22:22.112Z,1.30
2022-10-06T09:23:57.738Z,1.27
2022-10-06T09:25:31.708Z,1.40
2022-10-06T09:27:17.616Z,1.50
2022-10-06T09:28:51.851Z,1.40
2022-10-06T09:30:26.031Z,2.07
2022-10-06T09:31:59.268Z,1.97
2022-10-06T09:33:40.219Z,1.50
2022-10-06T09:35:19.852Z,1.37
2022-10-06T09:37:02.781Z,1.67
2022-10-06T09:38:53.876Z,1.93
2022-10-06T09:40:38.696Z,1.60
2022-10-06T09:42:19.085Z,1.73
2022-10-06T09:43:55.209Z,1.00
2022-10-06T09:45:29.066Z,0.77
2022-10-06T09:47:02.165Z,1.00
2022-10-06T09:48:39.001Z,0.97
2022-10-06T09:50:22.653Z,1.07
2022-10-06T09:52:04.987Z,1.03
2022-10-06T09:53:39.511Z,0.90
2022-10-06T09:55:14.880Z,0.93
2022-10-06T09:56:47.956Z,1.10
2022-10-06T09:58:24.357Z,1.13
2022-10-06T10:00:00.086Z,0.90
2022-10-06T10:01:33.320Z,0.77
2022-10-06T10:03:09.408Z,1.00
2022-10-06T10:04:48.362Z,1.07
2022-10-06T10:06:28.569Z,0.90
2022-10-06T10:08:10.230Z,0.90
2022-10-06T10:09:43.880Z,1.00
2022-10-06T10:11:39.874Z,1.30
2022-10-06T10:13:21.303Z,1.20
2022-10-06T10:14:56.760Z,1.23
2022-10-06T10:16:34.527Z,1.10
2022-10-06T10:18:16.863Z,1.30
2022-10-06T10:19:54.707Z,0.93
2022-10-06T10:21:30.732Z,1.07
2022-10-06T10:23:18.414Z,1.13
2022-10-06T10:25:04.409Z,1.20
2022-10-06T10:26:47.418Z,1.30
2022-10-06T10:28:51.800Z,1.10
2022-10-06T10:30:26.312Z,1.17
2022-10-06T10:32:11.715Z,1.43
2022-10-06T10:34:05.158Z,1.27
2022-10-06T10:35:53.573Z,1.20
2022-10-06T10:37:33.926Z,1.50
2022-10-06T10:39:12.598Z,1.23
2022-10-06T10:40:49.107Z,1.37
2022-10-06T10:42:30.823Z,1.10
2022-10-06T10:44:11.056Z,1.20
2022-10-06T10:45:48.184Z,1.20
2022-10-06T10:47:27.437Z,1.20
2022-10-06T10:49:10.798Z,1.10
2022-10-06T10:50:52.792Z,1.77
2022-10-06T10:52:32.137Z,1.40
2022-10-06T10:54:10.427Z,1.53
2022-10-06T10:55:46.410Z,1.60
2022-10-06T10:57:23.380Z,1.60
2022-10-06T10:59:01.972Z,1.50
2022-10-06T11:00:40.318Z,1.40
2022-10-06T11:02:16.543Z,1.70
2022-10-06T11:03:56.541Z,1.50
2022-10-06T11:05:45.791Z,1.20
2022-10-06T11:07:25.619Z,1.30
2022-10-06T11:09:03.540Z,1.60
2022-10-06T11:10:44.359Z,1.37
2022-10-06T11:12:28.934Z,1.20
2022-10-06T11:14:05.948Z,1.20
2022-10-06T11:16:07.058Z,1.43
2022-10-06T11:17:45.174Z,1.10
2022-10-06T11:19:35.044Z,1.30
2022-10-06T11:21:14.018Z,1.40
2022-10-06T11:22:55.826Z,1.53
2022-10-06T11:24:36.461Z,1.20
2022-10-06T11:26:24.591Z,1.53
2022-10-06T11:28:04.619Z,1.27
2022-10-06T11:29:46.946Z,1.50
2022-10-06T11:31:29.157Z,1.20
2022-10-06T11:33:11.982Z,1.30
2022-10-06T11:34:48.762Z,1.40
2022-10-06T11:36:34.523Z,1.23
2022-10-06T11:38:18.553Z,1.40
2022-10-06T11:39:58.408Z,1.10
2022-10-06T11:41:37.573Z,1.20
2022-10-06T11:43:18.103Z,1.13
2022-10-06T11:44:58.533Z,1.20
2022-10-06T11:46:41.167Z,1.13
2022-10-06T11:48:27.643Z,1.20
2022-10-06T11:50:00.784Z,1.30
2022-10-06T11:51:33.789Z,1.10
2022-10-06T11:53:23.882Z,1.10
2022-10-06T11:54:58.896Z,1.20
2022-10-06T11:56:41.022Z,1.30
2022-10-06T12:00:43.139Z,1.20
2022-10-06T12:02:38.391Z,1.30
2022-10-06T12:04:19.522Z,1.27
2022-10-06T12:05:57.412Z,1.00
2022-10-06T12:08:16.776Z,1.10
2022-10-06T12:09:52.811Z,1.20
2022-10-06T12:11:45.357Z,1.07
2022-10-06T12:14:12.343Z,1.20
2022-10-06T12:17:45.365Z,1.43
2022-10-06T12:19:23.916Z,1.00
2022-10-06T12:21:09.426Z,1.33
2022-10-06T12:22:50.050Z,1.30
2022-10-06T12:24:41.211Z,1.60
2022-10-06T12:26:24.756Z,1.53
2022-10-06T12:28:10.771Z,1.70
2022-10-06T12:29:49.269Z,1.20
2022-10-06T12:31:46.059Z,1.33
2022-10-06T12:33:20.505Z,1.40
2022-10-06T12:35:03.077Z,1.27
2022-10-06T12:36:37.060Z,1.30
2022-10-06T12:38:44.357Z,1.60
2022-10-06T12:40:55.294Z,1.23
2022-10-06T12:42:32.465Z,1.27
2022-10-06T12:44:24.219Z,1.20
2022-10-06T12:45:59.438Z,1.50
2022-10-06T12:47:38.868Z,1.20
2022-10-06T12:49:35.375Z,1.50
2022-10-06T12:51:22.878Z,1.63
2022-10-06T12:53:04.183Z,1.37
2022-10-06T12:54:43.636Z,1.30
2022-10-06T12:56:28.248Z,1.20
2022-10-06T12:58:01.365Z,1.60
2022-10-06T12:59:38.441Z,1.70
2022-10-06T13:01:13.857Z,1.30
2022-10-06T13:02:47.281Z,1.87
2022-10-06T13:04:39.188Z,1.90
2022-10-06T13:06:12.646Z,1.63
2022-10-06T13:07:57.900Z,1.57
2022-10-06T13:09:30.991Z,1.10
2022-10-06T13:11:18.009Z,1.70
2022-10-06T13:12:52.702Z,1.57
2022-10-06T13:14:25.734Z,1.70
2022-10-06T13:16:00.704Z,1.10
2022-10-06T13:17:33.799Z,1.20
2022-10-06T13:19:13.529Z,1.23
2022-10-06T13:20:49.366Z,1.40
2022-10-06T13:22:22.466Z,1.27
2022-10-06T13:23:55.517Z,1.30
2022-10-06T13:25:36.755Z,1.20
2022-10-06T13:27:18.534Z,1.10
2022-10-06T13:28:54.487Z,1.23
2022-10-06T13:30:27.692Z,1.20
2022-10-06T13:32:02.037Z,1.10
2022-10-06T13:33:40.122Z,1.43
2022-10-06T13:35:13.696Z,1.17
2022-10-06T13:36:49.568Z,1.43
2022-10-06T13:38:23.216Z,1.50
2022-10-06T13:39:56.522Z,1.70
2022-10-06T13:41:32.019Z,1.60
2022-10-06T13:43:05.167Z,1.30
2022-10-06T13:44:42.100Z,1.53
2022-10-06T13:46:18.395Z,1.50
2022-10-06T13:48:04.552Z,1.33
2022-10-06T13:49:44.054Z,1.30
2022-10-06T13:51:22.398Z,1.10
2022-10-06T13:52:55.782Z,1.30
2022-10-06T13:54:34.172Z,1.70
2022-10-06T13:56:23.126Z,1.30
2022-10-06T13:58:09.944Z,1.30
2022-10-06T13:59:44.360Z,1.53
2022-10-06T14:01:28.515Z,1.33
2022-10-06T14:03:11.420Z,1.40
2022-10-06T14:04:44.492Z,1.03
2022-10-06T14:06:21.228Z,1.63
2022-10-06T14:07:56.957Z,1.43
2022-10-06T14:09:33.447Z,1.63
2022-10-06T14:11:08.483Z,1.20
2022-10-06T14:12:44.985Z,1.57
2022-10-06T14:14:19.006Z,1.47
2022-10-06T14:15:56.148Z,1.20
2022-10-06T14:17:30.380Z,1.00
2022-10-06T14:19:06.095Z,1.57
2022-10-06T14:20:43.495Z,1.50
2022-10-06T14:22:34.201Z,1.50
2022-10-06T14:24:21.680Z,1.67
2022-10-06T14:25:54.689Z,2.00
2022-10-06T14:27:27.711Z,3.77
2022-10-06T14:29:01.284Z,2.90
2022-10-06T14:30:34.301Z,1.43
2022-10-06T14:32:16.411Z,1.23
2022-10-06T14:33:52.251Z,1.70
2022-10-06T14:35:25.271Z,1.30
2022-10-06T14:36:58.366Z,1.10
2022-10-06T14:38:31.587Z,1.45
2022-10-06T14:40:07.765Z,1.00
2022-10-06T14:41:45.453Z,1.50
2022-10-06T14:43:18.750Z,1.30
2022-10-06T14:44:51.780Z,1.20
2022-10-06T14:46:25.844Z,1.60
2022-10-06T14:48:00.462Z,1.60
2022-10-06T14:49:33.697Z,1.30
2022-10-06T14:51:07.378Z,1.40
2022-10-06T14:52:40.391Z,1.40
2022-10-06T14:54:13.781Z,1.40
2022-10-06T14:55:47.215Z,1.50
2022-10-06T14:57:20.415Z,1.40
2022-10-06T14:58:53.965Z,1.50
2022-10-06T15:00:28.873Z,1.87
2022-10-06T15:02:02.534Z,1.80
2022-10-06T15:03:37.293Z,1.37
2022-10-06T15:05:10.667Z,1.57
2022-10-06T15:07:01.310Z,1.30
2022-10-06T15:08:33.464Z,1.53
2022-10-06T15:10:07.343Z,1.70
2022-10-06T15:11:41.059Z,2.97
2022-10-06T15:13:14.073Z,2.60
2022-10-06T15:14:47.494Z,2.90
2022-10-06T15:16:20.756Z,2.17
2022-10-06T15:17:54.547Z,2.37
2022-10-06T15:19:28.969Z,2.07
2022-10-06T15:21:04.008Z,2.20
2022-10-06T15:22:37.009Z,2.00
2022-10-06T15:24:13.763Z,1.90
2022-10-06T15:26:10.168Z,1.67
2022-10-06T15:28:00.706Z,1.73
2022-10-06T15:29:34.823Z,1.97
2022-10-06T15:31:07.943Z,1.80
2022-10-06T15:32:41.037Z,1.83
2022-10-06T15:34:15.175Z,2.67
2022-10-06T15:36:08.582Z,2.87
2022-10-06T15:37:41.996Z,2.10
2022-10-06T15:39:17.929Z,2.30
2022-10-06T15:40:50.973Z,1.70
2022-10-06T15:42:25.229Z,1.53
2022-10-06T15:43:57.577Z,2.70
2022-10-06T15:45:30.617Z,1.73
2022-10-06T15:47:06.755Z,2.10
2022-10-06T15:48:40.857Z,1.80
2022-10-06T15:50:18.527Z,1.67
2022-10-06T15:51:54.382Z,1.50
2022-10-06T15:53:27.424Z,1.80
2022-10-06T15:55:00.739Z,1.80
2022-10-06T15:56:33.916Z,2.00
2022-10-06T15:58:07.086Z,1.70
2022-10-06T15:59:40.770Z,1.97
2022-10-06T16:01:28.162Z,1.70
2022-10-06T16:03:01.499Z,1.70
2022-10-06T16:04:52.880Z,1.57
2022-10-06T16:06:40.413Z,1.60
2022-10-06T16:08:14.807Z,2.17
2022-10-06T16:09:49.103Z,1.90
2022-10-06T16:11:22.194Z,2.53
2022-10-06T16:12:55.369Z,2.57
2022-10-06T16:14:28.399Z,1.90
2022-10-06T16:16:01.480Z,2.20
2022-10-06T16:17:34.548Z,1.97
2022-10-06T16:19:07.690Z,1.73
2022-10-06T16:20:40.705Z,2.00
2022-10-06T16:22:15.544Z,1.90
2022-10-06T16:23:51.966Z,1.93
2022-10-06T16:25:25.047Z,1.70
2022-10-06T16:26:59.877Z,1.73
2022-10-06T16:28:33.064Z,1.70
2022-10-06T16:30:07.448Z,1.67
2022-10-06T16:31:40.557Z,1.53
2022-10-06T16:33:13.635Z,1.87
2022-10-06T16:34:50.347Z,2.20
2022-10-06T16:36:23.814Z,2.50
2022-10-06T16:37:56.917Z,2.17
2022-10-06T16:39:31.423Z,2.17
2022-10-06T16:41:05.149Z,2.00
2022-10-06T16:42:38.404Z,2.17
2022-10-06T16:44:11.802Z,1.97
2022-10-06T16:45:59.673Z,2.20
2022-10-06T16:47:34.908Z,2.00
2022-10-06T16:49:09.744Z,2.20
2022-10-06T16:50:42.763Z,2.10
2022-10-06T16:52:15.795Z,2.20
2022-10-06T16:53:50.323Z,2.50
2022-10-06T16:55:24.858Z,2.10
2022-10-06T16:57:01.472Z,2.43
2022-10-06T16:58:42.468Z,3.00
2022-10-06T17:00:16.029Z,2.77
2022-10-06T17:01:49.655Z,2.80
2022-10-06T17:03:22.663Z,2.40
2022-10-06T17:04:56.801Z,2.73
2022-10-06T17:06:30.926Z,2.97
2022-10-06T17:08:03.954Z,3.63
2022-10-06T17:09:37.260Z,4.10
2022-10-06T17:11:14.448Z,4.43
2022-10-06T17:12:47.636Z,3.53
2022-10-06T17:14:21.912Z,4.40
2022-10-06T17:15:58.955Z,4.47
2022-10-06T17:17:31.997Z,4.10
2022-10-06T17:19:06.253Z,3.73
2022-10-06T17:20:38.880Z,3.47
2022-10-06T17:22:11.988Z,3.77
2022-10-06T17:23:46.070Z,3.90
2022-10-06T17:25:19.117Z,3.43
2022-10-06T17:26:53.859Z,3.60
2022-10-06T17:28:25.976Z,3.53
2022-10-06T17:29:59.049Z,3.70
2022-10-06T17:31:35.412Z,3.93
2022-10-06T17:33:08.463Z,3.57
2022-10-06T17:34:41.488Z,3.30
2022-10-06T17:36:16.807Z,2.80
2022-10-06T17:37:50.248Z,2.40
2022-10-06T17:39:24.360Z,2.57
2022-10-06T17:40:57.613Z,2.47
2022-10-06T17:42:31.982Z,2.50
2022-10-06T17:44:07.821Z,2.50
2022-10-06T17:45:41.057Z,2.77
2022-10-06T17:47:14.113Z,2.23
2022-10-06T17:48:48.761Z,2.53
2022-10-06T17:50:21.753Z,2.50
2022-10-06T17:51:56.208Z,2.37
2022-10-06T17:53:29.284Z,2.10
2022-10-06T17:55:02.357Z,2.77
2022-10-06T17:56:35.733Z,2.53
2022-10-06T17:58:10.132Z,2.70
2022-10-06T17:59:43.147Z,2.40
2022-10-06T18:01:18.013Z,2.70
2022-10-06T18:02:52.512Z,2.80
2022-10-06T18:04:27.084Z,3.67
2022-10-06T18:06:00.628Z,4.40
2022-10-06T18:07:34.297Z,4.00
2022-10-06T18:09:07.320Z,4.00
2022-10-06T18:11:05.986Z,5.00
2022-10-06T18:12:38.722Z,4.53
2022-10-06T18:14:15.148Z,4.57
2022-10-06T18:15:50.664Z,4.33
2022-10-06T18:17:24.172Z,4.10
2022-10-06T18:19:00.555Z,4.17
2022-10-06T18:20:39.948Z,4.20
2022-10-06T18:22:13.707Z,4.50
2022-10-06T18:23:46.677Z,4.50
2022-10-06T18:25:25.902Z,4.70
2022-10-06T18:27:01.433Z,4.70
2022-10-06T18:28:33.893Z,4.53
2022-10-06T18:30:09.961Z,3.97
2022-10-06T18:31:43.900Z,3.40
2022-10-06T18:36:10.516Z,3.93
2022-10-06T18:37:04.455Z,4.30
2022-10-06T18:38:41.378Z,3.50
2022-10-06T18:40:14.685Z,4.00
2022-10-06T18:41:50.947Z,4.10
2022-10-06T18:43:24.057Z,4.17
2022-10-06T18:45:14.367Z,4.73
2022-10-06T18:47:06.363Z,4.10
2022-10-06T18:48:58.712Z,4.10
2022-10-06T18:50:32.244Z,3.30
2022-10-06T18:52:05.342Z,3.77
2022-10-06T18:53:38.389Z,3.97
2022-10-06T18:55:11.472Z,3.73
2022-10-06T18:56:49.892Z,4.40
2022-10-06T18:58:22.938Z,4.60
2022-10-06T18:59:56.050Z,4.30
2022-10-06T19:01:30.638Z,5.33
2022-10-06T19:03:05.395Z,4.60
2022-10-06T19:04:39.203Z,5.03
2022-10-06T19:06:12.273Z,4.60
2022-10-06T19:07:45.579Z,4.77
2022-10-06T19:09:21.128Z,4.37
2022-10-06T19:11:08.293Z,4.27
2022-10-06T19:12:41.492Z,4.30
2022-10-06T19:14:16.000Z,4.53
2022-10-06T19:15:51.543Z,4.23
2022-10-06T19:17:24.620Z,4.20
2022-10-06T19:18:59.096Z,4.90
2022-10-06T19:20:32.431Z,4.70
2022-10-06T19:22:06.566Z,5.40
2022-10-06T19:23:40.750Z,6.00
2022-10-06T19:25:14.623Z,6.33
2022-10-06T19:26:49.997Z,6.90
2022-10-06T19:28:23.073Z,6.37
2022-10-06T19:29:56.977Z,6.43
2022-10-06T19:31:30.461Z,6.30
2022-10-06T19:33:04.876Z,6.37
2022-10-06T19:34:39.267Z,6.13
2022-10-06T19:36:12.297Z,6.47
2022-10-06T19:37:45.951Z,5.60
2022-10-06T19:39:20.515Z,5.60
2022-10-06T19:40:53.564Z,5.57
2022-10-06T19:42:44.530Z,5.57
2022-10-06T19:44:16.948Z,5.37
2022-10-06T19:45:57.284Z,4.67
2022-10-06T19:47:29.739Z,4.93
2022-10-06T19:49:05.674Z,5.13
2022-10-06T19:50:40.205Z,4.40
2022-10-06T19:52:12.806Z,4.60
2022-10-06T19:53:49.692Z,4.97
2022-10-06T19:55:24.291Z,4.50
2022-10-06T19:56:59.925Z,4.80
2022-10-06T19:58:36.190Z,4.97
2022-10-06T20:00:10.642Z,4.30
2022-10-06T20:01:46.780Z,4.17
2022-10-06T20:03:20.692Z,4.47
2022-10-06T20:04:53.730Z,4.83
2022-10-06T20:06:28.270Z,4.47
2022-10-06T20:08:01.284Z,4.57
2022-10-06T20:09:34.339Z,4.20
2022-10-06T20:11:09.767Z,4.90
2022-10-06T20:12:43.088Z,4.43
2022-10-06T20:14:20.744Z,4.87
2022-10-06T20:15:54.543Z,4.70
2022-10-06T20:17:28.944Z,4.77
2022-10-06T20:19:02.059Z,5.30
2022-10-06T20:20:35.209Z,4.93
2022-10-06T20:22:09.626Z,5.50
2022-10-06T20:23:43.001Z,6.27
2022-10-06T20:25:16.160Z,5.97
2022-10-06T20:26:50.408Z,6.37
2022-10-06T20:28:23.516Z,5.70
2022-10-06T20:29:58.019Z,4.93
2022-10-06T20:31:33.490Z,5.73
2022-10-06T20:33:07.428Z,5.33
2022-10-06T20:34:40.720Z,5.13
2022-10-06T20:36:13.112Z,6.17
2022-10-06T20:37:47.696Z,5.87
2022-10-06T20:39:40.284Z,6.63
2022-10-06T20:41:16.389Z,6.63
2022-10-06T20:42:54.687Z,6.27
2022-10-06T20:44:27.941Z,5.93
2022-10-06T20:46:01.212Z,6.73
2022-10-06T20:47:34.269Z,6.03
2022-10-06T20:49:09.760Z,6.10
2022-10-06T20:50:43.311Z,6.57
2022-10-06T20:52:16.316Z,6.00
2022-10-06T20:53:50.700Z,6.00
2022-10-06T20:55:24.259Z,6.63
2022-10-06T20:56:57.904Z,5.60
2022-10-06T20:58:30.947Z,5.83
2022-10-06T21:00:04.126Z,5.23
2022-10-06T21:01:39.706Z,4.80
2022-10-06T21:03:12.834Z,5.23
2022-10-06T21:04:45.902Z,4.90
2022-10-06T21:06:19.583Z,4.87
2022-10-06T21:07:52.574Z,4.70
2022-10-06T21:09:28.428Z,4.23
2022-10-06T21:11:03.187Z,4.90
2022-10-06T21:12:36.198Z,4.73
2022-10-06T21:14:11.587Z,5.20
2022-10-06T21:15:46.173Z,4.47
2022-10-06T21:17:19.758Z,4.80
2022-10-06T21:18:53.240Z,4.60
2022-10-06T21:20:26.436Z,5.83
2022-10-06T21:22:00.527Z,8.50
2022-10-06T21:23:39.371Z,5.60
2022-10-06T21:25:13.934Z,6.77
2022-10-06T21:26:47.027Z,12.23
2022-10-06T21:28:22.670Z,12.30
2022-10-06T21:29:55.805Z,5.30
2022-10-06T21:31:30.921Z,5.23
2022-10-06T21:33:04.003Z,4.77