createdAt,value
2019-05-23T00:00:54.706Z,0.00
2019-05-23T00:01:54.852Z,0.00
2019-05-23T00:02:54.794Z,0.00
2019-05-23T00:03:54.799Z,0.00
2019-05-23T00:04:54.822Z,0.00
2019-05-23T00:05:54.852Z,0.00
2019-05-23T00:06:54.886Z,0.00
2019-05-23T00:07:55.112Z,0.00
2019-05-23T00:08:54.939Z,0.00
2019-05-23T00:09:54.968Z,0.00
2019-05-23T00:10:55.003Z,0.00
2019-05-23T00:11:55.026Z,0.00
2019-05-23T00:12:55.061Z,0.00
2019-05-23T00:13:55.084Z,0.00
2019-05-23T00:14:55.112Z,0.00
2019-05-23T00:15:55.142Z,0.00
2019-05-23T00:16:55.169Z,0.00
2019-05-23T00:17:55.198Z,0.00
2019-05-23T00:18:55.228Z,0.00
2019-05-23T00:19:55.256Z,0.00
2019-05-23T00:20:55.285Z,0.00
2019-05-23T00:21:55.313Z,0.00
2019-05-23T00:22:55.345Z,0.00
2019-05-23T00:23:55.371Z,0.00
2019-05-23T00:24:55.400Z,0.00
2019-05-23T00:25:55.435Z,0.00
2019-05-23T00:26:55.458Z,0.00
2019-05-23T00:27:55.487Z,0.00
2019-05-23T00:29:09.042Z,0.00
2019-05-23T00:29:55.543Z,0.00
2019-05-23T00:30:55.572Z,0.00
2019-05-23T00:31:55.601Z,0.00
2019-05-23T00:32:55.633Z,0.00
2019-05-23T00:33:55.659Z,0.00
2019-05-23T00:34:55.690Z,0.00
2019-05-23T00:35:55.718Z,0.00
2019-05-23T00:37:03.162Z,0.00
2019-05-23T00:37:55.775Z,0.00
2019-05-23T00:38:55.803Z,0.00
2019-05-23T00:39:55.833Z,0.00
2019-05-23T00:40:55.859Z,0.00
2019-05-23T00:41:55.898Z,0.00
2019-05-23T00:42:55.917Z,0.00
2019-05-23T00:43:55.948Z,0.00
2019-05-23T00:44:55.980Z,0.00
2019-05-23T00:45:56.004Z,0.00
2019-05-23T00:46:56.035Z,0.00
2019-05-23T00:47:56.061Z,0.00
2019-05-23T00:48:56.091Z,0.00
2019-05-23T00:49:56.119Z,0.00
2019-05-23T00:50:56.148Z,0.00
2019-05-23T00:51:56.177Z,0.00
2019-05-23T00:52:56.204Z,0.00
2019-05-23T00:53:56.242Z,0.00
2019-05-23T00:54:56.263Z,0.00
2019-05-23T00:55:56.302Z,0.00
2019-05-23T00:56:56.320Z,0.00
2019-05-23T00:57:56.349Z,0.00
2019-05-23T00:58:56.382Z,0.00
2019-05-23T00:59:56.410Z,0.00
2019-05-23T01:00:56.434Z,0.00
2019-05-23T01:01:56.466Z,0.00
2019-05-23T01:02:56.490Z,0.00
2019-05-23T01:03:56.520Z,0.00
2019-05-23T01:04:56.550Z,0.00
2019-05-23T01:05:56.577Z,0.00
2019-05-23T01:06:56.607Z,0.00
2019-05-23T01:07:56.640Z,0.00
2019-05-23T01:08:56.665Z,0.00
2019-05-23T01:09:56.691Z,0.00
2019-05-23T01:10:56.721Z,0.00
2019-05-23T01:11:56.750Z,0.00
2019-05-23T01:12:56.780Z,0.00
2019-05-23T01:13:56.806Z,0.00
2019-05-23T01:14:56.834Z,0.00
2019-05-23T01:15:56.864Z,0.00
2019-05-23T01:16:56.895Z,0.00
2019-05-23T01:17:56.922Z,0.00
2019-05-23T01:18:56.953Z,0.00
2019-05-23T01:19:57.181Z,0.00
2019-05-23T01:20:57.011Z,0.00
2019-05-23T01:21:57.035Z,0.00
2019-05-23T01:22:57.064Z,0.00
2019-05-23T01:23:57.103Z,0.00
2019-05-23T01:24:57.119Z,0.00
2019-05-23T01:25:57.148Z,0.00
2019-05-23T01:26:57.177Z,0.00
2019-05-23T01:27:57.207Z,0.00
2019-05-23T01:28:57.235Z,0.00
2019-05-23T01:29:57.262Z,0.00
2019-05-23T01:30:57.292Z,0.00
2019-05-23T01:31:57.696Z,0.00
2019-05-23T01:32:57.354Z,0.00
2019-05-23T01:33:57.376Z,0.00
2019-05-23T01:34:57.407Z,0.00
2019-05-23T01:35:57.435Z,0.00
2019-05-23T01:36:57.490Z,0.00
2019-05-23T01:37:57.492Z,0.00
2019-05-23T01:38:57.519Z,0.00
2019-05-23T01:39:57.549Z,0.00
2019-05-23T01:40:57.578Z,0.00
2019-05-23T01:41:57.604Z,0.00
2019-05-23T01:42:57.634Z,0.00
2019-05-23T01:43:57.662Z,0.00
2019-05-23T01:45:58.931Z,0.00
2019-05-23T01:46:57.746Z,0.00
2019-05-23T01:47:57.781Z,0.00
2019-05-23T01:48:57.819Z,0.00
2019-05-23T01:49:57.856Z,0.00
2019-05-23T01:50:57.860Z,0.00
2019-05-23T01:51:57.892Z,0.00
2019-05-23T01:52:57.957Z,0.00
2019-05-23T01:53:57.948Z,0.00
2019-05-23T01:54:57.974Z,0.00
2019-05-23T01:56:00.629Z,0.00
2019-05-23T01:57:45.587Z,0.00
2019-05-23T01:58:45.614Z,0.00
2019-05-23T01:59:45.642Z,0.00
2019-05-23T02:00:45.669Z,0.00
2019-05-23T02:01:45.700Z,0.00
2019-05-23T02:02:45.753Z,0.00
2019-05-23T02:03:46.288Z,0.00
2019-05-23T02:04:45.783Z,0.00
2019-05-23T02:05:46.417Z,0.00
2019-05-23T02:07:45.868Z,0.00
2019-05-23T02:08:45.895Z,0.00
2019-05-23T02:09:45.923Z,0.00
2019-05-23T02:10:45.952Z,0.00
2019-05-23T02:11:45.988Z,0.00
2019-05-23T02:12:46.008Z,0.00
2019-05-23T02:13:46.043Z,0.00
2019-05-23T02:14:46.070Z,0.00
2019-05-23T02:15:46.093Z,0.00
2019-05-23T02:16:46.122Z,0.00
2019-05-23T02:17:46.150Z,0.00
2019-05-23T02:18:46.180Z,0.00
2019-05-23T02:19:46.209Z,0.00
2019-05-23T02:20:46.279Z,0.00
2019-05-23T02:21:46.262Z,0.00
2019-05-23T02:22:46.318Z,0.00
2019-05-23T02:24:46.663Z,0.00
2019-05-23T02:28:12.129Z,0.00
2019-05-23T02:31:46.547Z,0.00
2019-05-23T02:32:46.574Z,0.00
2019-05-23T02:37:07.603Z,0.00
2019-05-23T02:38:07.629Z,0.00
2019-05-23T02:39:07.657Z,0.00
2019-05-23T02:40:07.714Z,0.00
2019-05-23T02:46:09.270Z,0.00
2019-05-23T02:47:07.883Z,0.00
2019-05-23T02:50:07.968Z,0.00
2019-05-23T02:51:07.995Z,0.00
2019-05-23T02:52:08.024Z,0.00
2019-05-23T02:53:08.074Z,0.00
2019-05-23T02:54:08.082Z,0.00
2019-05-23T02:56:08.367Z,0.00
2019-05-23T02:57:08.187Z,0.00
2019-05-23T02:59:08.455Z,0.00
2019-05-23T03:00:08.679Z,0.00
2019-05-23T03:01:08.503Z,0.00
2019-05-23T03:02:08.511Z,0.00
2019-05-23T03:05:08.818Z,4.00
2019-05-23T03:06:08.444Z,4.00
2019-05-23T03:07:08.673Z,0.00
2019-05-23T03:10:08.759Z,4.00
2019-05-23T03:17:08.731Z,12.00
2019-05-23T03:18:08.756Z,16.00
2019-05-23T03:19:08.784Z,16.00
2019-05-23T03:20:08.814Z,20.00
2019-05-23T03:21:08.855Z,24.00
2019-05-23T03:27:09.035Z,60.00
2019-05-23T03:28:09.044Z,68.00
2019-05-23T03:29:09.090Z,80.00
2019-05-23T03:30:09.118Z,92.00
2019-05-23T03:31:28.782Z,104.00
2019-05-23T03:32:09.174Z,112.00
2019-05-23T03:33:09.388Z,128.00
2019-05-23T03:34:09.228Z,148.00
2019-05-23T03:35:09.470Z,164.00
2019-05-23T03:36:09.297Z,180.00
2019-05-23T03:37:09.312Z,200.00
2019-05-23T03:39:09.370Z,240.00
2019-05-23T03:40:09.406Z,256.00
2019-05-23T03:41:09.425Z,280.00
2019-05-23T03:42:09.453Z,296.00
2019-05-23T03:43:09.690Z,324.00
2019-05-23T03:44:09.730Z,352.00
2019-05-23T03:46:09.565Z,412.00
2019-05-23T03:47:09.598Z,448.00
2019-05-23T03:48:09.629Z,480.00
2019-05-23T03:49:09.873Z,516.00
2019-05-23T03:50:09.683Z,556.00
2019-05-23T03:51:09.712Z,596.00
2019-05-23T03:52:10.141Z,632.00
2019-05-23T03:53:10.677Z,676.00
2019-05-23T03:54:09.996Z,716.00
2019-05-23T03:55:09.824Z,760.00
2019-05-23T03:56:10.057Z,800.00
2019-05-23T03:57:09.884Z,844.00
2019-05-23T03:58:10.117Z,888.00
2019-05-23T03:59:10.335Z,928.00
2019-05-23T04:01:10.191Z,1012.00
2019-05-23T04:03:10.049Z,1092.00
2019-05-23T04:04:10.395Z,1128.00
2019-05-23T04:05:10.206Z,1168.00
2019-05-23T04:06:10.335Z,1208.00
2019-05-23T04:07:10.360Z,1240.00
2019-05-23T04:08:10.198Z,1280.00
2019-05-23T04:09:10.621Z,1312.00
2019-05-23T04:10:10.446Z,1352.00
2019-05-23T04:11:10.295Z,1392.00
2019-05-23T04:12:10.653Z,1428.00
2019-05-23T04:17:10.439Z,1628.00
2019-05-23T04:18:10.469Z,1672.00
2019-05-23T04:19:10.497Z,1712.00
2019-05-23T04:20:10.727Z,1752.00
2019-05-23T04:21:10.554Z,1792.00
2019-05-23T04:22:10.993Z,1840.00
2019-05-23T04:23:10.610Z,1884.00
2019-05-23T04:24:10.666Z,1928.00
2019-05-23T04:27:10.727Z,2076.00
2019-05-23T04:29:10.778Z,2168.00
2019-05-23T04:30:10.805Z,2216.00
2019-05-23T04:33:11.298Z,2348.00
2019-05-23T04:36:11.984Z,2488.00
2019-05-23T04:37:11.212Z,2528.00
2019-05-23T04:39:11.064Z,2620.00
2019-05-23T04:42:11.350Z,2772.00
2019-05-23T04:43:11.177Z,2820.00
2019-05-23T04:49:12.364Z,3040.00
2019-05-23T04:54:11.711Z,3264.00
2019-05-23T04:55:11.732Z,3304.00
2019-05-23T05:04:12.671Z,3660.00
2019-05-23T05:23:14.681Z,4224.00
2019-05-23T05:24:14.701Z,4208.00
2019-05-23T05:25:14.729Z,4236.00
2019-05-23T05:26:14.757Z,4296.00
2019-05-23T05:27:14.796Z,4336.00
2019-05-23T05:28:14.825Z,4384.00
2019-05-23T05:29:14.851Z,4428.00
2019-05-23T05:30:14.875Z,4484.00
2019-05-23T05:31:14.922Z,4540.00
2019-05-23T05:32:14.933Z,4592.00
2019-05-23T05:33:14.963Z,4620.00
2019-05-23T05:34:14.991Z,4624.00
2019-05-23T05:35:15.031Z,4704.00
2019-05-23T05:36:15.053Z,4740.00
2019-05-23T05:37:15.082Z,4776.00
2019-05-23T05:38:15.111Z,4824.00
2019-05-23T05:39:15.138Z,4856.00
2019-05-23T05:40:15.168Z,4896.00
2019-05-23T05:41:15.198Z,4932.00
2019-05-23T05:42:15.228Z,4976.00
2019-05-23T05:43:15.260Z,5012.00
2019-05-23T05:44:15.288Z,5040.00
2019-05-23T05:45:15.317Z,5072.00
2019-05-23T05:46:15.344Z,5088.00
2019-05-23T05:47:15.376Z,5104.00
2019-05-23T05:48:15.406Z,5100.00
2019-05-23T05:49:15.439Z,5132.00
2019-05-23T05:50:15.463Z,5148.00
2019-05-23T05:51:15.494Z,5176.00
2019-05-23T05:52:15.524Z,5196.00
2019-05-23T05:53:15.552Z,5240.00
2019-05-23T05:54:15.651Z,5280.00
2019-05-23T05:55:15.618Z,5336.00
2019-05-23T05:56:15.687Z,5324.00
2019-05-23T05:57:15.673Z,5376.00
2019-05-23T05:58:15.701Z,5420.00
2019-05-23T05:59:15.753Z,5448.00
2019-05-23T06:00:15.769Z,5516.00
2019-05-23T06:01:31.178Z,5584.00
2019-05-23T06:02:15.819Z,5640.00
2019-05-23T06:03:15.853Z,5696.00
2019-05-23T06:04:15.879Z,5720.00
2019-05-23T06:05:15.911Z,5760.00
2019-05-23T06:07:17.219Z,5952.00
2019-05-23T06:12:16.755Z,6056.00
2019-05-23T06:13:16.380Z,6200.00
2019-05-23T06:19:16.335Z,6432.00
2019-05-23T06:22:17.057Z,6584.00
2019-05-23T06:25:16.531Z,6728.00
2019-05-23T06:26:16.548Z,6784.00
2019-05-23T06:27:16.581Z,6848.00
2019-05-23T06:28:16.639Z,6884.00
2019-05-23T06:30:16.719Z,6832.00
2019-05-23T06:31:16.703Z,6804.00
2019-05-23T06:32:16.736Z,6800.00
2019-05-23T06:33:23.384Z,6832.00
2019-05-23T06:34:16.804Z,6864.00
2019-05-23T06:35:16.829Z,6904.00
2019-05-23T06:36:16.881Z,6940.00
2019-05-23T06:37:16.894Z,6984.00
2019-05-23T06:38:16.959Z,7064.00
2019-05-23T06:39:16.978Z,7088.00
2019-05-23T06:40:17.007Z,7068.00
2019-05-23T06:41:17.043Z,7024.00
2019-05-23T06:42:17.047Z,7052.00
2019-05-23T06:43:17.078Z,7088.00
2019-05-23T06:44:17.111Z,7148.00
2019-05-23T06:45:17.142Z,7212.00
2019-05-23T06:46:17.172Z,7292.00
2019-05-23T06:47:17.206Z,7380.00
2019-05-23T06:48:17.236Z,7452.00
2019-05-23T06:49:17.269Z,7524.00
2019-05-23T06:50:17.302Z,7600.00
2019-05-23T06:51:17.332Z,7680.00
2019-05-23T06:52:17.367Z,7736.00
2019-05-23T06:53:17.417Z,7820.00
2019-05-23T06:54:17.427Z,7880.00
2019-05-23T06:55:17.459Z,7912.00
2019-05-23T06:56:17.519Z,7944.00
2019-05-23T06:57:17.523Z,7968.00
2019-05-23T06:58:17.559Z,7988.00
2019-05-23T06:59:18.801Z,8060.00
2019-05-23T07:00:17.622Z,8128.00
2019-05-23T07:01:17.651Z,8128.00
2019-05-23T07:02:17.685Z,8068.00
2019-05-23T07:03:17.716Z,8008.00
2019-05-23T07:04:17.747Z,8068.00
2019-05-23T07:05:17.784Z,8168.00
2019-05-23T07:06:17.822Z,8256.00
2019-05-23T07:07:17.846Z,8344.00
2019-05-23T07:08:17.979Z,8364.00
2019-05-23T07:11:48.807Z,8480.00
2019-05-23T07:12:48.837Z,8500.00
2019-05-23T07:13:48.865Z,8528.00
2019-05-23T07:14:48.899Z,8516.00
2019-05-23T07:15:48.931Z,8548.00
2019-05-23T07:16:50.349Z,8600.00
2019-05-23T07:17:48.996Z,8616.00
2019-05-23T07:18:49.094Z,8616.00
2019-05-23T07:19:49.063Z,8680.00
2019-05-23T07:20:49.096Z,8712.00
2019-05-23T07:21:49.126Z,8732.00
2019-05-23T07:23:49.195Z,8836.00
2019-05-23T07:24:58.359Z,8936.00
2019-05-23T07:25:49.259Z,9024.00
2019-05-23T07:26:49.294Z,9056.00
2019-05-23T07:27:49.340Z,9100.00
2019-05-23T07:28:49.360Z,9084.00
2019-05-23T07:29:49.392Z,9188.00
2019-05-23T07:30:49.425Z,9236.00
2019-05-23T07:31:49.459Z,9204.00
2019-05-23T07:32:49.497Z,9216.00
2019-05-23T07:34:00.910Z,9132.00
2019-05-23T07:34:49.561Z,8976.00
2019-05-23T07:35:49.602Z,9056.00
2019-05-23T07:36:49.629Z,8988.00
2019-05-23T07:37:49.693Z,8984.00
2019-05-23T07:38:49.922Z,9020.00
2019-05-23T07:39:49.743Z,8780.00
2019-05-23T07:40:49.764Z,8936.00
2019-05-23T07:41:49.796Z,9264.00
2019-05-23T07:42:49.834Z,9388.00
2019-05-23T07:43:49.865Z,9512.00
2019-05-23T07:44:49.905Z,9504.00
2019-05-23T07:45:49.933Z,9616.00
2019-05-23T07:46:49.971Z,9460.00
2019-05-23T07:47:50.005Z,9564.00
2019-05-23T07:48:50.037Z,9576.00
2019-05-23T07:49:50.068Z,9656.00
2019-05-23T07:50:50.104Z,9660.00
2019-05-23T07:51:50.141Z,9628.00
2019-05-23T07:52:50.173Z,9764.00
2019-05-23T07:53:50.601Z,9748.00
2019-05-23T07:54:50.250Z,9804.00
2019-05-23T07:55:50.606Z,9776.00
2019-05-23T07:56:50.311Z,9820.00
2019-05-23T07:57:50.344Z,9856.00
2019-05-23T07:58:50.378Z,9920.00
2019-05-23T07:59:50.414Z,9952.00
2019-05-23T08:00:50.448Z,9944.00
2019-05-23T08:01:50.481Z,9900.00
2019-05-23T08:02:50.520Z,9868.00
2019-05-23T08:03:50.551Z,9936.00
2019-05-23T08:04:50.595Z,9932.00
2019-05-23T08:05:50.635Z,9908.00
2019-05-23T08:06:50.657Z,9952.00
2019-05-23T08:07:50.717Z,10056.00
2019-05-23T08:08:50.725Z,10080.00
2019-05-23T08:09:50.827Z,10120.00
2019-05-23T08:10:50.797Z,10156.00
2019-05-23T08:11:50.834Z,10272.00
2019-05-23T08:12:50.866Z,10332.00
2019-05-23T08:13:50.929Z,10336.00
2019-05-23T08:14:50.934Z,10364.00
2019-05-23T08:15:50.990Z,10436.00
2019-05-23T08:16:51.004Z,10536.00
2019-05-23T08:17:51.040Z,10624.00
2019-05-23T08:18:52.014Z,10744.00
2019-05-23T08:19:51.119Z,10708.00
2019-05-23T08:20:51.155Z,10852.00
2019-05-23T08:21:51.183Z,10964.00
2019-05-23T08:22:51.215Z,11012.00
2019-05-23T08:23:51.251Z,11092.00
2019-05-23T08:24:51.616Z,11208.00
2019-05-23T08:25:51.348Z,10320.00
2019-05-23T08:26:51.694Z,11124.00
2019-05-23T08:27:51.392Z,11220.00
2019-05-23T08:29:21.701Z,11296.00
2019-05-23T08:29:51.485Z,11364.00
2019-05-23T08:30:51.499Z,11468.00
2019-05-23T08:31:51.770Z,11608.00
2019-05-23T08:32:51.570Z,11596.00
2019-05-23T08:33:51.605Z,11648.00
2019-05-23T08:34:51.656Z,11624.00
2019-05-23T08:35:51.676Z,11596.00
2019-05-23T08:36:51.759Z,11616.00
2019-05-23T08:37:51.747Z,11560.00
2019-05-23T08:40:51.861Z,11652.00
2019-05-23T08:41:51.892Z,11800.00
2019-05-23T08:42:51.927Z,11892.00
2019-05-23T08:43:51.963Z,11900.00
2019-05-23T08:44:52.003Z,11836.00
2019-05-23T08:45:52.054Z,11832.00
2019-05-23T08:46:52.401Z,11940.00
2019-05-23T08:47:52.119Z,12064.00
2019-05-23T08:48:52.143Z,12084.00
2019-05-23T08:49:52.179Z,12072.00
2019-05-23T08:50:52.231Z,12120.00
2019-05-23T08:51:52.253Z,12132.00
2019-05-23T08:52:52.288Z,12136.00
2019-05-23T08:53:52.324Z,12204.00
2019-05-23T08:54:52.361Z,12176.00
2019-05-23T08:55:52.432Z,12116.00
2019-05-23T08:56:52.461Z,12168.00
2019-05-23T08:57:52.469Z,12192.00
2019-05-23T08:58:52.507Z,12300.00
2019-05-23T08:59:52.542Z,12320.00
2019-05-23T09:00:52.609Z,12396.00
2019-05-23T09:01:52.651Z,12484.00
2019-05-23T09:02:52.652Z,12592.00
2019-05-23T09:03:52.692Z,12692.00
2019-05-23T09:05:04.620Z,12772.00
2019-05-23T09:05:52.764Z,12824.00
2019-05-23T09:06:52.801Z,12852.00
2019-05-23T09:07:52.840Z,12936.00
2019-05-23T09:08:52.889Z,12376.00
2019-05-23T09:09:52.924Z,11860.00
2019-05-23T09:10:52.947Z,12240.00
2019-05-23T09:11:52.987Z,12936.00
2019-05-23T09:12:53.024Z,13072.00
2019-05-23T09:13:53.063Z,13200.00
2019-05-23T09:14:53.096Z,13364.00
2019-05-23T09:16:35.685Z,13472.00
2019-05-23T09:17:51.402Z,13476.00
2019-05-23T09:18:35.761Z,13520.00
2019-05-23T09:19:35.799Z,13552.00
2019-05-23T09:20:35.835Z,13584.00
2019-05-23T09:21:35.909Z,13736.00
2019-05-23T09:22:35.906Z,13760.00
2019-05-23T09:23:35.941Z,13848.00
2019-05-23T09:24:35.980Z,13912.00
2019-05-23T09:25:36.026Z,13996.00
2019-05-23T09:26:36.054Z,13972.00
2019-05-23T09:27:36.136Z,14076.00
2019-05-23T09:28:36.139Z,14220.00
2019-05-23T09:29:36.168Z,14248.00
2019-05-23T09:30:36.207Z,14296.00
2019-05-23T09:31:36.238Z,14296.00
2019-05-23T09:32:36.279Z,14292.00
2019-05-23T09:33:36.318Z,14328.00
2019-05-23T09:34:36.352Z,14348.00
2019-05-23T09:35:36.394Z,14348.00
2019-05-23T09:36:36.429Z,14408.00
2019-05-23T09:37:36.493Z,14496.00
2019-05-23T09:45:36.759Z,15956.00
2019-05-23T09:46:36.795Z,13580.00
2019-05-23T09:47:36.876Z,12592.00
2019-05-23T09:48:36.895Z,17056.00
2019-05-23T09:49:36.932Z,16024.00
2019-05-23T09:50:36.944Z,16500.00
2019-05-23T09:51:36.981Z,16640.00
2019-05-23T09:52:37.017Z,16468.00
2019-05-23T09:53:37.271Z,16392.00
2019-05-23T09:54:37.134Z,16040.00
2019-05-23T09:55:37.133Z,16112.00
2019-05-23T09:56:37.170Z,16136.00
2019-05-23T09:57:37.205Z,16012.00
2019-05-23T09:58:37.243Z,15900.00
2019-05-23T09:59:37.302Z,16040.00
2019-05-23T10:00:37.339Z,16072.00
2019-05-23T10:01:37.363Z,16184.00
2019-05-23T10:02:37.393Z,16288.00
2019-05-23T10:03:37.427Z,16028.00
2019-05-23T10:04:37.467Z,16004.00
2019-05-23T10:05:44.140Z,15932.00
2019-05-23T10:06:37.544Z,15920.00
2019-05-23T10:07:37.580Z,15896.00
2019-05-23T10:08:37.651Z,15816.00
2019-05-23T10:09:37.667Z,15772.00
2019-05-23T10:10:37.717Z,15804.00
2019-05-23T10:12:37.770Z,15976.00
2019-05-23T10:13:39.542Z,15864.00
2019-05-23T10:14:37.871Z,15948.00
2019-05-23T10:15:37.887Z,15960.00
2019-05-23T10:16:37.917Z,16048.00
2019-05-23T10:17:37.956Z,16044.00
2019-05-23T10:18:37.999Z,16084.00
2019-05-23T10:19:38.034Z,16196.00
2019-05-23T10:20:38.071Z,16432.00
2019-05-23T10:21:38.111Z,17068.00
2019-05-23T10:22:38.147Z,23936.00
2019-05-23T10:23:38.184Z,50304.00
2019-05-23T10:24:38.223Z,79552.00
2019-05-23T10:25:42.103Z,102208.00
2019-05-23T10:26:40.922Z,105216.00
2019-05-23T10:27:38.406Z,107456.00
2019-05-23T10:28:38.408Z,109792.00
2019-05-23T10:29:38.452Z,110528.00
2019-05-23T10:30:38.458Z,105568.00
2019-05-23T10:31:38.499Z,97824.00
2019-05-23T10:32:39.144Z,98688.00
2019-05-23T10:33:38.580Z,105696.00
2019-05-23T10:34:38.623Z,104256.00
2019-05-23T10:35:38.663Z,105600.00
2019-05-23T10:36:38.706Z,106240.00
2019-05-23T10:37:38.749Z,107488.00
2019-05-23T10:38:38.795Z,110880.00
2019-05-23T10:39:38.837Z,110784.00
2019-05-23T10:40:38.881Z,114368.00
2019-05-23T10:41:39.151Z,115392.00
2019-05-23T10:42:38.970Z,112448.00
2019-05-23T10:43:39.443Z,107552.00
2019-05-23T10:44:39.273Z,108288.00
2019-05-23T10:45:39.133Z,115744.00
2019-05-23T10:47:39.207Z,115808.00
2019-05-23T10:48:39.244Z,112544.00
2019-05-23T10:50:25.162Z,95840.00
2019-05-23T10:51:21.962Z,100928.00
2019-05-23T10:52:22.115Z,105824.00
2019-05-23T10:53:22.059Z,105120.00
2019-05-23T10:54:22.111Z,110720.00
2019-05-23T10:55:22.160Z,110944.00
2019-05-23T10:56:22.199Z,110240.00
2019-05-23T10:57:22.246Z,109472.00
2019-05-23T10:58:22.297Z,107552.00
2019-05-23T11:00:22.398Z,107520.00
2019-05-23T11:01:22.440Z,111232.00
2019-05-23T11:02:27.070Z,114112.00
2019-05-23T11:03:22.537Z,113280.00
2019-05-23T11:04:22.587Z,111744.00
2019-05-23T11:05:22.637Z,109504.00
2019-05-23T11:06:22.688Z,110176.00
2019-05-23T11:07:22.735Z,115840.00
2019-05-23T11:08:28.540Z,121056.00
2019-05-23T11:09:36.655Z,117792.00
2019-05-23T11:10:22.885Z,114944.00
2019-05-23T11:11:22.995Z,117024.00
2019-05-23T11:12:22.985Z,120448.00
2019-05-23T11:13:23.031Z,123744.00
2019-05-23T11:14:23.085Z,120320.00
2019-05-23T11:15:23.133Z,120096.00
2019-05-23T11:16:23.181Z,120288.00
2019-05-23T11:17:23.233Z,119232.00
2019-05-23T11:18:23.282Z,117632.00
2019-05-23T11:19:23.340Z,116480.00
2019-05-23T11:20:23.383Z,119904.00
2019-05-23T11:21:23.453Z,120128.00
2019-05-23T11:22:23.482Z,119072.00
2019-05-23T11:23:23.534Z,118240.00
2019-05-23T11:24:23.587Z,115040.00
2019-05-23T11:25:23.634Z,118496.00
2019-05-23T11:26:23.686Z,122080.00
2019-05-23T11:27:23.745Z,118528.00
2019-05-23T11:28:23.786Z,112032.00
2019-05-23T11:29:27.092Z,108576.00
2019-05-23T11:30:23.894Z,112736.00
2019-05-23T11:31:23.941Z,119008.00
2019-05-23T11:32:23.991Z,116128.00
2019-05-23T11:33:24.041Z,114720.00
2019-05-23T11:34:24.092Z,116384.00
2019-05-23T11:35:24.141Z,119936.00
2019-05-23T11:36:34.871Z,118304.00
2019-05-23T11:37:24.246Z,118400.00
2019-05-23T11:38:24.295Z,119040.00
2019-05-23T11:39:24.351Z,117568.00
2019-05-23T11:40:24.397Z,119264.00
2019-05-23T11:41:24.449Z,122368.00
2019-05-23T11:42:24.500Z,123808.00
2019-05-23T11:43:24.552Z,124480.00
2019-05-23T11:44:24.615Z,122816.00
2019-05-23T11:45:24.651Z,124608.00
2019-05-23T11:46:24.703Z,123264.00
2019-05-23T11:47:24.770Z,124096.00
2019-05-23T11:48:24.808Z,125472.00
2019-05-23T11:49:25.089Z,123808.00
2019-05-23T11:50:24.908Z,123264.00
2019-05-23T11:51:25.969Z,124640.00
2019-05-23T11:52:25.011Z,126464.00
2019-05-23T11:53:25.066Z,127168.00
2019-05-23T11:54:25.114Z,126784.00
2019-05-23T11:55:25.166Z,128128.00
2019-05-23T11:56:25.223Z,134240.00
2019-05-23T11:57:25.280Z,135328.00
2019-05-23T11:58:25.338Z,130208.00
2019-05-23T11:59:25.370Z,126368.00
2019-05-23T12:00:25.425Z,126560.00
2019-05-23T12:01:25.470Z,129696.00
2019-05-23T12:02:25.523Z,129088.00
2019-05-23T12:03:25.574Z,127360.00
2019-05-23T12:04:25.628Z,128160.00
2019-05-23T12:05:25.935Z,133472.00
2019-05-23T12:06:26.580Z,131008.00
2019-05-23T12:07:25.781Z,126592.00
2019-05-23T12:08:25.836Z,124832.00
2019-05-23T12:09:25.884Z,124000.00
2019-05-23T12:10:26.062Z,125088.00
2019-05-23T12:11:25.986Z,130496.00
2019-05-23T12:12:26.068Z,130464.00
2019-05-23T12:13:26.089Z,130336.00
2019-05-23T12:14:26.146Z,127264.00
2019-05-23T12:15:26.193Z,123360.00
2019-05-23T12:16:26.245Z,123328.00
2019-05-23T12:17:26.496Z,124416.00
2019-05-23T12:18:26.368Z,123360.00
2019-05-23T12:19:26.419Z,122688.00
2019-05-23T12:20:26.755Z,123968.00
2019-05-23T12:21:26.507Z,125024.00
2019-05-23T12:22:26.591Z,124128.00
2019-05-23T12:23:26.826Z,123456.00
2019-05-23T12:25:26.718Z,124928.00
2019-05-23T12:26:26.785Z,126752.00
2019-05-23T12:27:27.375Z,128768.00
2019-05-23T12:28:27.775Z,125760.00
2019-05-23T12:33:27.113Z,126592.00
2019-05-23T12:34:27.181Z,119008.00
2019-05-23T12:35:27.240Z,117440.00
2019-05-23T12:38:27.369Z,127072.00
2019-05-23T12:39:27.493Z,125120.00
2019-05-23T12:40:27.505Z,123168.00
2019-05-23T12:41:27.529Z,127904.00
2019-05-23T12:42:27.574Z,129696.00
2019-05-23T12:44:27.700Z,122400.00
2019-05-23T12:53:31.093Z,121152.00
2019-05-23T12:54:28.185Z,121856.00
2019-05-23T12:55:28.237Z,122720.00
2019-05-23T12:56:28.289Z,121952.00
2019-05-23T12:57:28.338Z,120160.00
2019-05-23T12:58:28.388Z,115104.00
2019-05-23T12:59:28.439Z,105280.00
2019-05-23T13:00:28.525Z,102624.00
2019-05-23T13:01:28.767Z,104800.00
2019-05-23T13:02:28.615Z,108416.00
2019-05-23T13:03:28.652Z,110112.00
2019-05-23T13:04:28.697Z,111680.00
2019-05-23T13:05:28.748Z,110848.00
2019-05-23T13:06:28.796Z,110112.00
2019-05-23T13:07:36.241Z,109728.00
2019-05-23T13:08:28.900Z,109056.00
2019-05-23T13:09:28.952Z,108928.00
2019-05-23T13:10:29.004Z,109120.00
2019-05-23T13:11:29.053Z,112000.00
2019-05-23T13:12:29.122Z,118208.00
2019-05-23T13:13:29.159Z,122176.00
2019-05-23T13:14:29.207Z,121760.00
2019-05-23T13:15:29.257Z,123488.00
2019-05-23T13:16:29.314Z,122592.00
2019-05-23T13:17:29.360Z,124544.00
2019-05-23T13:18:29.410Z,127616.00
2019-05-23T13:19:29.465Z,126912.00
2019-05-23T13:20:29.540Z,125088.00
2019-05-23T13:21:30.852Z,123488.00
2019-05-23T13:24:53.182Z,122240.00
2019-05-23T13:25:50.378Z,125920.00
2019-05-23T13:26:51.017Z,126144.00
2019-05-23T13:30:50.385Z,122592.00
2019-05-23T13:31:50.433Z,121856.00
2019-05-23T13:32:50.491Z,125568.00
2019-05-23T13:33:50.539Z,126944.00
2019-05-23T13:34:50.611Z,124992.00
2019-05-23T13:35:50.869Z,121504.00
2019-05-23T13:36:50.937Z,119072.00
2019-05-23T13:38:51.419Z,121504.00
2019-05-23T13:40:50.915Z,123008.00
2019-05-23T13:41:50.947Z,123744.00
2019-05-23T13:42:51.200Z,124640.00
2019-05-23T13:43:51.126Z,122048.00
2019-05-23T13:44:51.122Z,119232.00
2019-05-23T13:46:51.226Z,118976.00
2019-05-23T13:47:51.479Z,122592.00
2019-05-23T13:48:51.377Z,123072.00
2019-05-23T13:49:51.437Z,123264.00
2019-05-23T13:50:51.407Z,123808.00
2019-05-23T13:51:51.500Z,123136.00
2019-05-23T13:52:51.528Z,120672.00
2019-05-23T13:53:51.600Z,116352.00
2019-05-23T13:54:52.040Z,114400.00
2019-05-23T13:55:51.708Z,114656.00
2019-05-23T13:57:51.785Z,113792.00
2019-05-23T13:58:52.038Z,113088.00
2019-05-23T13:59:51.888Z,112000.00
2019-05-23T14:01:52.801Z,117344.00
2019-05-23T14:02:52.961Z,115872.00
2019-05-23T14:03:52.299Z,112960.00
2019-05-23T14:04:52.348Z,116480.00
2019-05-23T14:05:52.199Z,116704.00
2019-05-23T14:06:52.251Z,114400.00
2019-05-23T14:08:08.790Z,116384.00
2019-05-23T14:08:52.348Z,115456.00
2019-05-23T14:09:52.401Z,115008.00
2019-05-23T14:12:19.576Z,111520.00
2019-05-23T14:12:52.529Z,108224.00
2019-05-23T14:13:59.485Z,109856.00
2019-05-23T14:14:52.629Z,107648.00
2019-05-23T14:15:52.686Z,105920.00
2019-05-23T14:16:52.732Z,107232.00
2019-05-23T14:17:52.789Z,103744.00
2019-05-23T14:18:53.058Z,101760.00
2019-05-23T14:19:52.884Z,104288.00
2019-05-23T14:27:53.517Z,100640.00
2019-05-23T14:28:54.087Z,100640.00
2019-05-23T14:29:54.127Z,99360.00
2019-05-23T14:30:53.440Z,100480.00
2019-05-23T14:31:53.490Z,100064.00
2019-05-23T14:32:53.541Z,98080.00
2019-05-23T14:33:53.590Z,99040.00
2019-05-23T14:34:53.639Z,99136.00
2019-05-23T14:35:53.690Z,101408.00
2019-05-23T14:36:53.743Z,102624.00
2019-05-23T14:37:53.791Z,99328.00
2019-05-23T14:38:53.839Z,96672.00
2019-05-23T14:39:53.890Z,96448.00
2019-05-23T14:40:53.942Z,96448.00
2019-05-23T14:41:53.990Z,93888.00