createdAt,value
2022-10-07T00:00:14.719Z,7.35
2022-10-07T00:00:46.724Z,7.75
2022-10-07T00:01:19.618Z,8.52
2022-10-07T00:01:51.793Z,7.93
2022-10-07T00:02:23.642Z,8.40
2022-10-07T00:02:55.429Z,8.05
2022-10-07T00:03:29.706Z,8.50
2022-10-07T00:04:01.534Z,7.80
2022-10-07T00:04:33.955Z,7.68
2022-10-07T00:05:07.131Z,8.43
2022-10-07T00:05:38.885Z,8.10
2022-10-07T00:06:14.100Z,8.10
2022-10-07T00:06:45.906Z,8.27
2022-10-07T00:07:18.616Z,9.50
2022-10-07T00:07:50.408Z,9.00
2022-10-07T00:08:22.361Z,8.40
2022-10-07T00:08:55.516Z,8.82
2022-10-07T00:09:27.342Z,8.55
2022-10-07T00:09:59.112Z,8.73
2022-10-07T00:10:30.874Z,7.70
2022-10-07T00:11:09.062Z,8.07
2022-10-07T00:11:41.128Z,9.13
2022-10-07T00:12:12.920Z,8.70
2022-10-07T00:12:44.712Z,7.82
2022-10-07T00:13:17.530Z,8.38
2022-10-07T00:13:52.631Z,8.30
2022-10-07T00:14:24.396Z,8.73
2022-10-07T00:14:57.181Z,9.60
2022-10-07T00:15:28.952Z,8.85
2022-10-07T00:16:06.919Z,8.20
2022-10-07T00:16:41.653Z,8.25
2022-10-07T00:17:13.510Z,8.73
2022-10-07T00:17:45.516Z,8.20
2022-10-07T00:18:18.856Z,8.45
2022-10-07T00:18:51.852Z,8.20
2022-10-07T00:19:23.768Z,8.55
2022-10-07T00:19:58.031Z,8.65
2022-10-07T00:20:29.898Z,8.45
2022-10-07T00:21:06.736Z,8.18
2022-10-07T00:21:41.515Z,8.50
2022-10-07T00:22:13.387Z,7.88
2022-10-07T00:22:45.138Z,8.40
2022-10-07T00:23:17.919Z,8.15
2022-10-07T00:23:50.435Z,8.90
2022-10-07T00:24:22.260Z,8.48
2022-10-07T00:24:55.035Z,9.25
2022-10-07T00:25:26.823Z,8.52
2022-10-07T00:26:01.844Z,8.60
2022-10-07T00:26:36.660Z,8.02
2022-10-07T00:27:08.436Z,8.05
2022-10-07T00:27:40.186Z,9.07
2022-10-07T00:28:13.025Z,8.82
2022-10-07T00:28:45.342Z,8.68
2022-10-07T00:29:17.123Z,8.38
2022-10-07T00:29:50.183Z,8.05
2022-10-07T00:30:21.948Z,7.95
2022-10-07T00:30:57.339Z,9.90
2022-10-07T00:31:32.187Z,8.35
2022-10-07T00:32:04.095Z,7.82
2022-10-07T00:32:35.887Z,8.35
2022-10-07T00:33:09.459Z,7.75
2022-10-07T00:33:41.931Z,8.20
2022-10-07T00:34:14.017Z,8.07
2022-10-07T00:34:45.798Z,8.63
2022-10-07T00:35:18.687Z,8.02
2022-10-07T00:35:50.522Z,7.75
2022-10-07T00:36:25.707Z,9.00
2022-10-07T00:36:59.832Z,8.77
2022-10-07T00:37:31.739Z,8.95
2022-10-07T00:38:03.569Z,8.07
2022-10-07T00:38:36.813Z,8.43
2022-10-07T00:39:12.017Z,7.53
2022-10-07T00:39:43.823Z,8.57
2022-10-07T00:40:16.711Z,7.93
2022-10-07T00:40:48.540Z,8.65
2022-10-07T00:41:23.221Z,8.80
2022-10-07T00:41:56.171Z,8.48
2022-10-07T00:42:29.699Z,7.88
2022-10-07T00:43:19.643Z,8.73
2022-10-07T00:43:52.532Z,9.40
2022-10-07T00:44:40.014Z,8.65
2022-10-07T00:45:15.874Z,8.60
2022-10-07T00:45:48.275Z,8.57
2022-10-07T00:46:29.214Z,8.02
2022-10-07T00:47:04.749Z,9.13
2022-10-07T00:47:36.887Z,8.48
2022-10-07T00:48:08.920Z,8.57
2022-10-07T00:48:42.301Z,8.23
2022-10-07T00:49:14.491Z,8.90
2022-10-07T00:49:50.366Z,8.13
2022-10-07T00:50:27.225Z,8.38
2022-10-07T00:51:01.145Z,8.63
2022-10-07T00:51:34.343Z,8.23
2022-10-07T00:52:08.637Z,8.45
2022-10-07T00:52:44.491Z,8.57
2022-10-07T00:53:16.534Z,8.10
2022-10-07T00:53:51.664Z,8.50
2022-10-07T00:54:23.821Z,7.47
2022-10-07T00:54:57.240Z,9.93
2022-10-07T00:55:32.681Z,8.48
2022-10-07T00:56:06.684Z,8.15
2022-10-07T00:56:39.796Z,9.13
2022-10-07T00:57:12.946Z,8.95
2022-10-07T00:57:46.303Z,7.80
2022-10-07T00:58:19.287Z,7.93
2022-10-07T00:58:53.744Z,8.25
2022-10-07T00:59:25.974Z,7.50
2022-10-07T00:59:58.873Z,8.10
2022-10-07T01:00:31.651Z,7.93
2022-10-07T01:01:03.741Z,7.57
2022-10-07T01:01:35.678Z,8.60
2022-10-07T01:02:08.776Z,8.38
2022-10-07T01:02:40.760Z,8.65
2022-10-07T01:03:12.787Z,8.48
2022-10-07T01:03:47.916Z,8.73
2022-10-07T01:04:20.180Z,8.30
2022-10-07T01:04:54.385Z,7.82
2022-10-07T01:05:26.140Z,8.50
2022-10-07T01:05:57.938Z,9.32
2022-10-07T01:06:30.936Z,8.60
2022-10-07T01:07:02.917Z,8.10
2022-10-07T01:07:36.711Z,7.55
2022-10-07T01:08:09.576Z,7.90
2022-10-07T01:08:42.207Z,8.63
2022-10-07T01:09:14.417Z,8.82
2022-10-07T01:09:49.026Z,8.48
2022-10-07T01:10:22.921Z,7.15
2022-10-07T01:11:02.842Z,8.95
2022-10-07T01:11:45.654Z,8.98
2022-10-07T01:12:24.082Z,8.93
2022-10-07T01:13:05.482Z,7.68
2022-10-07T01:13:43.387Z,8.75
2022-10-07T01:14:29.201Z,8.60
2022-10-07T01:15:08.774Z,8.50
2022-10-07T01:15:48.746Z,7.72
2022-10-07T01:16:30.229Z,8.90
2022-10-07T01:17:08.413Z,9.10
2022-10-07T01:17:47.302Z,7.82
2022-10-07T01:18:26.089Z,8.85
2022-10-07T01:19:07.919Z,8.57
2022-10-07T01:20:02.324Z,8.18
2022-10-07T01:20:45.113Z,7.93
2022-10-07T01:21:26.724Z,8.70
2022-10-07T01:22:11.383Z,8.68
2022-10-07T01:22:54.247Z,8.20
2022-10-07T01:23:56.070Z,7.78
2022-10-07T01:24:40.917Z,8.10
2022-10-07T01:25:32.434Z,8.43
2022-10-07T01:26:33.169Z,8.15
2022-10-07T01:27:11.592Z,7.90
2022-10-07T01:27:47.766Z,8.05
2022-10-07T01:28:26.667Z,7.68
2022-10-07T01:29:00.962Z,7.72
2022-10-07T01:29:39.106Z,7.80
2022-10-07T01:30:12.087Z,8.30
2022-10-07T01:30:48.843Z,8.30
2022-10-07T01:31:25.081Z,8.43
2022-10-07T01:32:04.901Z,7.85
2022-10-07T01:32:40.269Z,8.32
2022-10-07T01:33:15.594Z,8.45
2022-10-07T01:33:50.545Z,9.15
2022-10-07T01:34:26.372Z,8.55
2022-10-07T01:34:59.872Z,8.20
2022-10-07T01:35:35.712Z,8.13
2022-10-07T01:36:10.716Z,7.35
2022-10-07T01:36:52.123Z,8.50
2022-10-07T01:37:29.374Z,8.30
2022-10-07T01:38:05.478Z,8.60
2022-10-07T01:38:41.683Z,8.45
2022-10-07T01:39:18.333Z,8.73
2022-10-07T01:39:53.784Z,8.15
2022-10-07T01:40:29.082Z,8.18
2022-10-07T01:41:07.529Z,8.20
2022-10-07T01:41:40.090Z,7.80
2022-10-07T01:42:14.797Z,8.75
2022-10-07T01:42:47.406Z,8.30
2022-10-07T01:43:21.609Z,8.65
2022-10-07T01:43:54.360Z,8.30
2022-10-07T01:44:30.485Z,9.52
2022-10-07T01:45:03.971Z,8.35
2022-10-07T01:45:40.423Z,8.80
2022-10-07T01:46:18.299Z,9.80
2022-10-07T01:46:50.225Z,9.45
2022-10-07T01:47:22.029Z,7.30
2022-10-07T01:47:54.821Z,8.38
2022-10-07T01:48:26.799Z,8.00
2022-10-07T01:48:58.582Z,8.57
2022-10-07T01:49:31.340Z,8.40
2022-10-07T01:50:10.721Z,8.43
2022-10-07T01:50:43.080Z,8.20
2022-10-07T01:51:17.776Z,8.88
2022-10-07T01:52:02.666Z,8.35
2022-10-07T01:52:51.872Z,9.18
2022-10-07T01:53:36.332Z,7.88
2022-10-07T01:54:20.076Z,8.73
2022-10-07T01:55:23.072Z,8.25
2022-10-07T01:56:11.978Z,8.65
2022-10-07T01:57:05.258Z,8.35
2022-10-07T01:57:47.361Z,8.52
2022-10-07T01:58:33.012Z,8.48
2022-10-07T01:59:27.798Z,8.30
2022-10-07T02:00:08.357Z,8.45
2022-10-07T02:00:46.047Z,7.80
2022-10-07T02:01:22.758Z,8.65
2022-10-07T02:02:03.928Z,8.57
2022-10-07T02:02:53.102Z,9.85
2022-10-07T02:03:38.592Z,9.55
2022-10-07T02:04:27.509Z,8.30
2022-10-07T02:05:06.517Z,8.50
2022-10-07T02:05:47.344Z,9.15
2022-10-07T02:06:31.219Z,8.43
2022-10-07T02:07:17.403Z,8.18
2022-10-07T02:08:01.909Z,8.40
2022-10-07T02:08:39.830Z,8.10
2022-10-07T02:09:21.248Z,8.15
2022-10-07T02:09:59.970Z,7.70
2022-10-07T02:10:35.509Z,7.65
2022-10-07T02:11:19.726Z,8.27
2022-10-07T02:12:00.360Z,8.90
2022-10-07T02:12:38.009Z,8.57
2022-10-07T02:13:17.863Z,8.65
2022-10-07T02:13:57.874Z,7.95
2022-10-07T02:14:36.800Z,10.02
2022-10-07T02:15:13.668Z,8.50
2022-10-07T02:15:52.358Z,8.65
2022-10-07T02:16:29.857Z,9.02
2022-10-07T02:17:07.514Z,9.10
2022-10-07T02:17:46.881Z,9.75
2022-10-07T02:18:20.267Z,8.27
2022-10-07T02:18:54.710Z,8.05
2022-10-07T02:19:32.776Z,8.90
2022-10-07T02:20:08.835Z,9.32
2022-10-07T02:20:44.238Z,8.95
2022-10-07T02:21:20.749Z,8.48
2022-10-07T02:21:54.610Z,8.70
2022-10-07T02:22:28.721Z,9.30
2022-10-07T02:23:02.512Z,8.77
2022-10-07T02:23:36.829Z,9.27
2022-10-07T02:24:11.243Z,7.80
2022-10-07T02:24:44.474Z,8.25
2022-10-07T02:25:20.600Z,8.25
2022-10-07T02:25:55.723Z,9.50
2022-10-07T02:26:31.176Z,8.55
2022-10-07T02:27:10.916Z,8.73
2022-10-07T02:27:45.099Z,8.25
2022-10-07T02:28:23.297Z,7.57
2022-10-07T02:28:58.112Z,8.60
2022-10-07T02:29:33.115Z,9.30
2022-10-07T02:30:11.047Z,8.60
2022-10-07T02:30:48.146Z,8.93
2022-10-07T02:31:25.183Z,8.40
2022-10-07T02:32:00.621Z,9.48
2022-10-07T02:32:34.389Z,10.30
2022-10-07T02:33:07.992Z,8.05
2022-10-07T02:33:42.917Z,9.70
2022-10-07T02:34:20.150Z,8.20
2022-10-07T02:34:55.186Z,8.77
2022-10-07T02:35:35.766Z,8.73
2022-10-07T02:36:12.151Z,9.70
2022-10-07T02:36:51.835Z,9.48
2022-10-07T02:37:27.367Z,9.25
2022-10-07T02:38:05.041Z,9.18
2022-10-07T02:38:39.580Z,10.48
2022-10-07T02:39:12.445Z,9.38
2022-10-07T02:39:46.536Z,8.95
2022-10-07T02:40:19.764Z,9.32
2022-10-07T02:40:59.133Z,9.05
2022-10-07T02:41:36.089Z,8.13
2022-10-07T02:42:17.492Z,8.98
2022-10-07T02:42:55.301Z,9.15
2022-10-07T02:43:35.345Z,8.30
2022-10-07T02:44:16.714Z,7.75
2022-10-07T02:44:51.995Z,7.80
2022-10-07T02:45:31.264Z,8.45
2022-10-07T02:46:08.106Z,42.35
2022-10-07T02:46:46.138Z,36.60
2022-10-07T02:47:24.217Z,25.80
2022-10-07T02:48:00.679Z,35.05
2022-10-07T02:48:35.421Z,28.17
2022-10-07T02:49:12.181Z,19.80
2022-10-07T02:49:49.332Z,12.35
2022-10-07T02:50:25.466Z,10.10
2022-10-07T02:51:01.758Z,10.10
2022-10-07T02:51:37.881Z,10.63
2022-10-07T02:52:13.868Z,8.98
2022-10-07T02:52:47.404Z,10.82
2022-10-07T02:53:21.184Z,9.50
2022-10-07T02:53:54.673Z,10.20
2022-10-07T02:54:31.638Z,8.82
2022-10-07T02:55:06.787Z,9.00
2022-10-07T02:55:38.957Z,8.60
2022-10-07T02:56:12.051Z,7.70
2022-10-07T02:56:44.793Z,8.45
2022-10-07T02:57:20.816Z,8.85
2022-10-07T02:57:58.841Z,8.40
2022-10-07T02:58:33.085Z,9.02
2022-10-07T02:59:08.117Z,8.68
2022-10-07T02:59:41.629Z,8.63
2022-10-07T03:00:14.166Z,9.38
2022-10-07T03:00:50.884Z,9.40
2022-10-07T03:01:27.825Z,8.80
2022-10-07T03:02:02.597Z,8.57
2022-10-07T03:02:38.337Z,8.63
2022-10-07T03:03:11.338Z,8.48
2022-10-07T03:03:43.554Z,8.45
2022-10-07T03:04:16.079Z,8.88
2022-10-07T03:04:49.310Z,8.25
2022-10-07T03:05:22.507Z,8.65
2022-10-07T03:05:54.985Z,8.75
2022-10-07T03:06:30.351Z,8.88
2022-10-07T03:07:04.208Z,9.15
2022-10-07T03:07:36.968Z,9.18
2022-10-07T03:08:11.610Z,9.32
2022-10-07T03:08:43.721Z,8.65
2022-10-07T03:09:15.885Z,8.55
2022-10-07T03:09:48.861Z,9.38
2022-10-07T03:10:20.949Z,9.70
2022-10-07T03:10:52.693Z,8.80
2022-10-07T03:11:25.538Z,8.35
2022-10-07T03:11:57.350Z,8.70
2022-10-07T03:12:29.118Z,9.18
2022-10-07T03:13:04.952Z,9.98
2022-10-07T03:13:38.265Z,9.05
2022-10-07T03:14:10.225Z,9.00
2022-10-07T03:14:44.807Z,9.63
2022-10-07T03:15:16.742Z,9.25
2022-10-07T03:15:48.582Z,10.10
2022-10-07T03:16:21.464Z,9.75
2022-10-07T03:16:53.494Z,11.50
2022-10-07T03:17:25.288Z,9.68
2022-10-07T03:17:58.033Z,9.80
2022-10-07T03:18:29.783Z,10.05
2022-10-07T03:19:01.808Z,9.45
2022-10-07T03:19:33.665Z,9.15
2022-10-07T03:20:07.632Z,8.45
2022-10-07T03:20:39.419Z,8.60
2022-10-07T03:21:12.179Z,9.50
2022-10-07T03:21:43.985Z,8.75
2022-10-07T03:22:15.812Z,8.80
2022-10-07T03:22:48.556Z,10.07
2022-10-07T03:23:20.374Z,9.63
2022-10-07T03:23:53.192Z,9.10
2022-10-07T03:24:26.466Z,9.18
2022-10-07T03:24:58.292Z,9.43
2022-10-07T03:25:30.098Z,9.52
2022-10-07T03:26:02.910Z,10.52
2022-10-07T03:26:35.386Z,9.55
2022-10-07T03:27:08.993Z,9.98
2022-10-07T03:27:42.550Z,9.20
2022-10-07T03:28:14.815Z,10.15
2022-10-07T03:28:48.873Z,8.68
2022-10-07T03:29:21.574Z,10.00
2022-10-07T03:29:55.024Z,9.50
2022-10-07T03:30:26.821Z,8.00
2022-10-07T03:31:04.685Z,9.30
2022-10-07T03:31:37.749Z,9.40
2022-10-07T03:32:09.568Z,9.82
2022-10-07T03:32:41.702Z,9.00
2022-10-07T03:33:13.545Z,9.48
2022-10-07T03:33:46.404Z,9.38
2022-10-07T03:34:18.182Z,8.93
2022-10-07T03:34:49.943Z,9.32
2022-10-07T03:35:22.723Z,9.10
2022-10-07T03:35:54.498Z,19.70
2022-10-07T03:36:27.287Z,45.92
2022-10-07T03:36:59.463Z,49.45
2022-10-07T03:37:31.273Z,31.08
2022-10-07T03:38:06.579Z,34.83
2022-10-07T03:38:38.596Z,31.52
2022-10-07T03:39:11.317Z,26.90
2022-10-07T03:39:43.133Z,20.33
2022-10-07T03:40:15.649Z,16.80
2022-10-07T03:40:49.232Z,14.40
2022-10-07T03:41:21.510Z,11.48
2022-10-07T03:41:53.285Z,12.52
2022-10-07T03:42:26.001Z,11.30
2022-10-07T03:42:57.805Z,10.18
2022-10-07T03:43:29.602Z,10.90
2022-10-07T03:44:02.771Z,10.93
2022-10-07T03:44:35.911Z,10.40
2022-10-07T03:45:08.319Z,10.30
2022-10-07T03:45:44.248Z,9.57
2022-10-07T03:46:17.252Z,10.23
2022-10-07T03:46:49.392Z,9.70
2022-10-07T03:47:21.622Z,9.57
2022-10-07T03:47:54.370Z,10.40
2022-10-07T03:48:26.229Z,9.32
2022-10-07T03:48:58.388Z,10.43
2022-10-07T03:49:31.181Z,9.63
2022-10-07T03:50:03.153Z,9.40
2022-10-07T03:50:34.961Z,10.85
2022-10-07T03:51:07.720Z,8.70
2022-10-07T03:51:39.516Z,11.20
2022-10-07T03:52:11.405Z,9.13
2022-10-07T03:52:45.586Z,11.40
2022-10-07T03:53:17.461Z,8.48
2022-10-07T03:53:49.266Z,9.80
2022-10-07T03:54:22.132Z,9.10
2022-10-07T03:54:56.384Z,9.45
2022-10-07T03:55:28.152Z,9.13
2022-10-07T03:56:00.998Z,10.40
2022-10-07T03:56:32.933Z,9.27
2022-10-07T03:57:25.282Z,9.25
2022-10-07T03:57:59.663Z,9.18
2022-10-07T03:58:31.666Z,9.35
2022-10-07T03:59:04.814Z,9.38
2022-10-07T03:59:37.610Z,10.15
2022-10-07T04:00:10.330Z,9.13
2022-10-07T04:00:42.277Z,12.07
2022-10-07T04:01:15.913Z,12.65
2022-10-07T04:01:47.782Z,13.10
2022-10-07T04:02:20.930Z,12.93
2022-10-07T04:02:54.450Z,15.23
2022-10-07T04:03:26.407Z,13.15
2022-10-07T04:03:59.969Z,12.38
2022-10-07T04:04:32.705Z,10.00
2022-10-07T04:05:05.013Z,10.30
2022-10-07T04:05:37.553Z,9.98
2022-10-07T04:06:10.578Z,9.60
2022-10-07T04:06:43.353Z,9.52
2022-10-07T04:07:15.122Z,9.70
2022-10-07T04:07:50.214Z,9.52
2022-10-07T04:08:21.972Z,11.02
2022-10-07T04:08:55.093Z,9.38
2022-10-07T04:09:28.259Z,9.02
2022-10-07T04:10:00.326Z,8.73
2022-10-07T04:10:32.496Z,9.63
2022-10-07T04:11:05.871Z,9.10
2022-10-07T04:11:40.546Z,9.40
2022-10-07T04:12:12.513Z,10.57
2022-10-07T04:12:48.014Z,9.88
2022-10-07T04:13:19.862Z,9.55
2022-10-07T04:13:53.104Z,10.07
2022-10-07T04:14:26.274Z,9.35
2022-10-07T04:14:58.110Z,9.45
2022-10-07T04:15:30.867Z,9.27
2022-10-07T04:16:06.528Z,9.55
2022-10-07T04:16:38.631Z,9.32
2022-10-07T04:17:11.449Z,9.75
2022-10-07T04:17:44.872Z,9.80
2022-10-07T04:18:17.359Z,13.45
2022-10-07T04:18:50.104Z,28.58
2022-10-07T04:19:21.852Z,27.10
2022-10-07T04:19:53.722Z,22.13
2022-10-07T04:20:26.000Z,17.65
2022-10-07T04:21:00.945Z,15.48
2022-10-07T04:21:33.383Z,12.82
2022-10-07T04:22:08.998Z,13.38
2022-10-07T04:22:42.153Z,13.82
2022-10-07T04:23:14.056Z,12.07
2022-10-07T04:23:45.838Z,11.15
2022-10-07T04:24:18.569Z,10.30
2022-10-07T04:25:05.612Z,10.45
2022-10-07T04:25:41.785Z,10.82
2022-10-07T04:26:14.951Z,9.52
2022-10-07T04:26:46.708Z,11.68
2022-10-07T04:27:39.818Z,9.90
2022-10-07T04:28:16.801Z,10.18
2022-10-07T04:28:49.046Z,10.55
2022-10-07T04:29:20.954Z,10.70
2022-10-07T04:29:55.016Z,10.70
2022-10-07T04:30:28.852Z,10.43
2022-10-07T04:31:03.839Z,10.23
2022-10-07T04:31:37.312Z,10.73
2022-10-07T04:32:09.306Z,10.25
2022-10-07T04:32:41.050Z,9.68
2022-10-07T04:33:13.780Z,9.25
2022-10-07T04:33:46.203Z,10.15
2022-10-07T04:34:17.963Z,9.95
2022-10-07T04:34:53.001Z,9.70
2022-10-07T04:35:25.111Z,9.88
2022-10-07T04:35:56.856Z,10.18
2022-10-07T04:36:29.597Z,9.55
2022-10-07T04:37:01.489Z,9.45
2022-10-07T04:37:33.297Z,10.13
2022-10-07T04:38:07.885Z,9.95
2022-10-07T04:38:42.480Z,8.60
2022-10-07T04:39:14.321Z,9.50
2022-10-07T04:40:00.045Z,10.18
2022-10-07T04:40:32.669Z,9.60
2022-10-07T04:41:06.863Z,13.05
2022-10-07T04:41:39.019Z,32.55
2022-10-07T04:42:31.220Z,23.42
2022-10-07T04:43:22.678Z,21.38
2022-10-07T04:43:58.015Z,15.30
2022-10-07T04:44:29.974Z,12.55
2022-10-07T04:45:03.285Z,12.30
2022-10-07T04:45:35.572Z,11.75
2022-10-07T04:46:10.704Z,11.35
2022-10-07T04:46:42.535Z,10.38
2022-10-07T04:47:14.429Z,10.35
2022-10-07T04:47:47.097Z,10.35
2022-10-07T04:48:21.751Z,8.70
2022-10-07T04:48:53.555Z,9.05
2022-10-07T04:49:25.399Z,10.30
2022-10-07T04:49:58.190Z,9.13
2022-10-07T04:50:29.945Z,9.60
2022-10-07T04:51:03.437Z,9.57
2022-10-07T04:51:35.217Z,9.45
2022-10-07T04:52:07.045Z,9.70
2022-10-07T04:52:40.820Z,10.07
2022-10-07T04:53:14.484Z,10.13
2022-10-07T04:53:56.497Z,9.25
2022-10-07T04:54:28.917Z,12.63
2022-10-07T04:55:00.725Z,17.40
2022-10-07T04:55:37.192Z,20.33
2022-10-07T04:56:09.543Z,26.00
2022-10-07T04:56:41.365Z,24.15
2022-10-07T04:57:14.403Z,26.65
2022-10-07T04:57:46.452Z,18.25
2022-10-07T04:58:19.595Z,15.10
2022-10-07T04:58:52.332Z,14.55
2022-10-07T04:59:26.984Z,13.57
2022-10-07T05:00:01.718Z,12.45
2022-10-07T05:00:36.785Z,11.15
2022-10-07T05:01:09.606Z,8.82
2022-10-07T05:01:42.583Z,8.45
2022-10-07T05:02:14.471Z,8.30
2022-10-07T05:02:50.245Z,9.35
2022-10-07T05:03:24.881Z,9.32
2022-10-07T05:03:58.008Z,8.68
2022-10-07T05:04:29.848Z,8.50
2022-10-07T05:05:02.617Z,9.73
2022-10-07T05:05:34.501Z,8.15
2022-10-07T05:06:07.427Z,8.27
2022-10-07T05:06:40.177Z,8.50
2022-10-07T05:07:11.944Z,8.60
2022-10-07T05:07:44.167Z,8.23
2022-10-07T05:08:19.786Z,7.50
2022-10-07T05:08:53.014Z,7.95
2022-10-07T05:09:25.830Z,7.72
2022-10-07T05:09:57.621Z,9.13
2022-10-07T05:10:29.490Z,7.88
2022-10-07T05:11:03.187Z,9.43
2022-10-07T05:11:34.984Z,8.43
2022-10-07T05:12:06.841Z,8.80
2022-10-07T05:12:41.078Z,8.23
2022-10-07T05:13:15.636Z,8.68
2022-10-07T05:13:48.480Z,8.60
2022-10-07T05:14:21.246Z,8.25
2022-10-07T05:14:53.031Z,9.20
2022-10-07T05:15:25.782Z,7.93
2022-10-07T05:16:00.468Z,8.68
2022-10-07T05:16:33.411Z,8.65
2022-10-07T05:17:05.313Z,8.50
2022-10-07T05:17:38.161Z,9.80
2022-10-07T05:18:10.914Z,9.82
2022-10-07T05:18:42.690Z,9.70
2022-10-07T05:19:14.557Z,8.77
2022-10-07T05:19:47.273Z,10.00
2022-10-07T05:20:19.022Z,10.57
2022-10-07T05:20:51.158Z,9.85
2022-10-07T05:21:24.261Z,13.82
2022-10-07T05:21:56.079Z,11.13
2022-10-07T05:22:27.824Z,11.27
2022-10-07T05:23:00.573Z,11.38
2022-10-07T05:23:32.348Z,10.65
2022-10-07T05:24:05.365Z,10.93
2022-10-07T05:24:37.184Z,10.98
2022-10-07T05:25:09.251Z,12.35
2022-10-07T05:25:43.741Z,13.52
2022-10-07T05:26:16.215Z,12.95
2022-10-07T05:26:48.958Z,11.40
2022-10-07T05:27:20.727Z,11.70
2022-10-07T05:27:53.992Z,13.00
2022-10-07T05:28:26.951Z,12.73
2022-10-07T05:28:58.777Z,12.05
2022-10-07T05:29:30.589Z,13.52
2022-10-07T05:30:02.397Z,12.77
2022-10-07T05:30:35.221Z,13.57
2022-10-07T05:31:10.626Z,14.02
2022-10-07T05:31:42.700Z,14.95
2022-10-07T05:32:15.617Z,15.40
2022-10-07T05:32:47.388Z,15.68
2022-10-07T05:33:20.188Z,15.10
2022-10-07T05:33:52.273Z,15.07
2022-10-07T05:34:24.063Z,16.15
2022-10-07T05:34:56.845Z,16.23
2022-10-07T05:35:28.688Z,15.77
2022-10-07T05:36:00.781Z,16.30
2022-10-07T05:36:33.866Z,17.00
2022-10-07T05:37:05.682Z,17.58
2022-10-07T05:37:37.460Z,15.40
2022-10-07T05:38:10.646Z,16.02
2022-10-07T05:38:42.410Z,16.58
2022-10-07T05:39:14.484Z,17.08
2022-10-07T05:39:47.254Z,15.02
2022-10-07T05:40:19.152Z,16.35
2022-10-07T05:40:58.670Z,17.77
2022-10-07T05:41:31.435Z,16.63
2022-10-07T05:42:03.776Z,17.70
2022-10-07T05:42:35.599Z,18.83
2022-10-07T05:43:10.679Z,18.13
2022-10-07T05:43:43.208Z,16.60
2022-10-07T05:44:15.238Z,18.35
2022-10-07T05:44:48.091Z,18.23
2022-10-07T05:45:19.895Z,17.33
2022-10-07T05:45:59.984Z,16.88
2022-10-07T05:46:34.254Z,18.67
2022-10-07T05:47:06.091Z,17.00
2022-10-07T05:47:38.157Z,18.90
2022-10-07T05:48:10.900Z,20.80
2022-10-07T05:48:47.754Z,19.52
2022-10-07T05:49:19.649Z,23.33
2022-10-07T05:49:55.946Z,20.80
2022-10-07T05:50:27.740Z,17.95
2022-10-07T05:50:59.977Z,22.08
2022-10-07T05:51:31.864Z,20.30
2022-10-07T05:52:05.626Z,21.13
2022-10-07T05:52:38.081Z,22.55
2022-10-07T05:53:09.853Z,21.00
2022-10-07T05:53:42.973Z,21.17
2022-10-07T05:54:15.155Z,19.02
2022-10-07T05:54:47.064Z,19.35
2022-10-07T05:55:19.881Z,20.05
2022-10-07T05:55:52.074Z,20.48
2022-10-07T05:56:23.987Z,22.38
2022-10-07T05:56:57.049Z,19.02
2022-10-07T05:57:28.832Z,19.92
2022-10-07T05:58:01.624Z,20.77
2022-10-07T05:58:35.789Z,22.35
2022-10-07T05:59:07.643Z,21.25
2022-10-07T05:59:42.125Z,21.63
2022-10-07T06:00:14.335Z,21.58
2022-10-07T06:00:54.719Z,23.13
2022-10-07T06:01:28.260Z,19.58
2022-10-07T06:02:01.619Z,20.13
2022-10-07T06:02:33.699Z,23.67
2022-10-07T06:03:06.749Z,30.65
2022-10-07T06:03:39.135Z,34.38
2022-10-07T06:04:11.946Z,32.15
2022-10-07T06:04:44.803Z,33.50
2022-10-07T06:05:16.686Z,26.25
2022-10-07T06:05:50.547Z,22.88
2022-10-07T06:06:23.917Z,21.90
2022-10-07T06:06:55.777Z,21.02
2022-10-07T06:07:29.618Z,21.20
2022-10-07T06:08:02.561Z,21.25
2022-10-07T06:08:35.226Z,21.33
2022-10-07T06:09:25.574Z,19.13
2022-10-07T06:10:16.084Z,20.83
2022-10-07T06:11:07.459Z,20.45
2022-10-07T06:11:57.916Z,18.67
2022-10-07T06:12:48.297Z,18.60
2022-10-07T06:13:21.110Z,19.38
2022-10-07T06:13:54.428Z,20.10
2022-10-07T06:14:26.405Z,19.33
2022-10-07T06:14:59.278Z,20.63
2022-10-07T06:15:31.422Z,20.75
2022-10-07T06:16:05.126Z,19.60
2022-10-07T06:16:37.065Z,19.83
2022-10-07T06:17:10.269Z,19.83
2022-10-07T06:17:44.679Z,18.35
2022-10-07T06:18:17.118Z,20.20
2022-10-07T06:18:50.468Z,20.27
2022-10-07T06:19:22.415Z,20.02
2022-10-07T06:19:54.486Z,19.85
2022-10-07T06:20:26.348Z,19.60
2022-10-07T06:21:00.765Z,18.95
2022-10-07T06:21:32.716Z,19.83
2022-10-07T06:22:05.081Z,19.50
2022-10-07T06:22:37.909Z,21.63
2022-10-07T06:23:09.770Z,21.13
2022-10-07T06:23:41.656Z,20.08
2022-10-07T06:24:14.514Z,21.02
2022-10-07T06:24:47.563Z,19.73
2022-10-07T06:25:19.379Z,20.95
2022-10-07T06:25:56.501Z,21.00
2022-10-07T06:26:28.408Z,21.60
2022-10-07T06:27:00.311Z,21.20
2022-10-07T06:27:33.682Z,20.08
2022-10-07T06:28:05.589Z,22.58
2022-10-07T06:28:39.933Z,25.38
2022-10-07T06:29:13.018Z,23.42
2022-10-07T06:29:44.797Z,23.50
2022-10-07T06:30:17.671Z,22.23
2022-10-07T06:30:49.846Z,23.23
2022-10-07T06:31:23.520Z,41.88
2022-10-07T06:31:55.329Z,35.70
2022-10-07T06:32:30.247Z,30.33
2022-10-07T06:33:02.103Z,52.72
2022-10-07T06:33:34.546Z,58.53
2022-10-07T06:34:07.329Z,60.35
2022-10-07T06:34:39.318Z,40.20
2022-10-07T06:35:11.092Z,30.65
2022-10-07T06:35:44.111Z,24.73
2022-10-07T06:36:16.057Z,22.85
2022-10-07T06:36:47.842Z,26.65
2022-10-07T06:37:22.368Z,26.17
2022-10-07T06:37:54.144Z,23.50
2022-10-07T06:38:26.086Z,21.38
2022-10-07T06:38:58.888Z,20.73
2022-10-07T06:39:30.669Z,19.65
2022-10-07T06:40:02.561Z,22.25
2022-10-07T06:40:35.412Z,22.17
2022-10-07T06:41:07.262Z,20.40
2022-10-07T06:41:39.089Z,28.25
2022-10-07T06:42:11.860Z,27.83
2022-10-07T06:42:43.729Z,24.15
2022-10-07T06:43:17.092Z,24.20
2022-10-07T06:43:49.249Z,23.58
2022-10-07T06:44:21.039Z,22.52
2022-10-07T06:44:54.132Z,26.52
2022-10-07T06:45:25.941Z,22.23
2022-10-07T06:46:01.201Z,21.63
2022-10-07T06:46:33.038Z,27.13
2022-10-07T06:47:11.266Z,47.25
2022-10-07T06:47:45.209Z,24.23
2022-10-07T06:48:18.189Z,26.85
2022-10-07T06:48:50.323Z,32.15
2022-10-07T06:49:22.104Z,30.73
2022-10-07T06:49:54.925Z,36.45
2022-10-07T06:50:26.870Z,23.90
2022-10-07T06:51:00.151Z,32.63
2022-10-07T06:51:33.000Z,32.83
2022-10-07T06:52:04.896Z,49.35
2022-10-07T06:52:40.019Z,44.15
2022-10-07T06:53:15.997Z,40.05
2022-10-07T06:53:52.002Z,26.90
2022-10-07T06:54:24.194Z,30.80
2022-10-07T06:54:58.932Z,29.20
2022-10-07T06:55:30.867Z,22.95
2022-10-07T06:56:04.312Z,21.52
2022-10-07T06:56:37.622Z,20.25
2022-10-07T06:57:32.939Z,19.88
2022-10-07T06:58:06.295Z,21.75
2022-10-07T06:58:42.506Z,19.40
2022-10-07T06:59:15.334Z,19.75
2022-10-07T06:59:47.101Z,22.08
2022-10-07T07:00:19.038Z,45.50
2022-10-07T07:00:52.641Z,39.22
2022-10-07T07:01:24.543Z,35.80
2022-10-07T07:01:57.991Z,31.08
2022-10-07T07:02:30.387Z,24.48
2022-10-07T07:03:03.823Z,27.75
2022-10-07T07:03:36.846Z,30.48
2022-10-07T07:04:08.745Z,29.55
2022-10-07T07:04:41.690Z,49.95
2022-10-07T07:05:14.877Z,42.13
2022-10-07T07:05:48.707Z,45.30
2022-10-07T07:06:23.101Z,46.75
2022-10-07T07:06:54.873Z,54.85
2022-10-07T07:07:26.686Z,51.90
2022-10-07T07:07:59.421Z,48.47
2022-10-07T07:08:34.507Z,34.35
2022-10-07T07:09:07.291Z,32.92
2022-10-07T07:09:39.045Z,25.50
2022-10-07T07:10:10.876Z,28.40
2022-10-07T07:10:45.146Z,27.50
2022-10-07T07:11:37.057Z,32.67
2022-10-07T07:12:09.414Z,35.60
2022-10-07T07:12:42.199Z,33.22
2022-10-07T07:13:15.177Z,34.00
2022-10-07T07:13:47.082Z,27.92
2022-10-07T07:14:19.929Z,28.25
2022-10-07T07:14:51.922Z,27.30
2022-10-07T07:15:24.767Z,27.83
2022-10-07T07:15:58.665Z,25.90
2022-10-07T07:16:31.068Z,22.45
2022-10-07T07:17:03.871Z,22.25
2022-10-07T07:17:35.797Z,27.33
2022-10-07T07:18:10.463Z,29.60
2022-10-07T07:18:43.384Z,28.83
2022-10-07T07:19:16.264Z,38.00
2022-10-07T07:19:48.068Z,26.42
2022-10-07T07:20:20.824Z,24.15
2022-10-07T07:20:52.602Z,20.63
2022-10-07T07:21:25.868Z,19.85
2022-10-07T07:21:58.608Z,19.42
2022-10-07T07:22:30.708Z,21.13
2022-10-07T07:23:02.812Z,20.77
2022-10-07T07:23:35.576Z,20.98
2022-10-07T07:24:07.981Z,21.70
2022-10-07T07:24:39.885Z,24.77
2022-10-07T07:25:13.147Z,19.00
2022-10-07T07:25:45.933Z,22.92
2022-10-07T07:26:18.377Z,21.73
2022-10-07T07:26:51.200Z,22.02
2022-10-07T07:27:23.190Z,22.70
2022-10-07T07:27:57.950Z,24.88
2022-10-07T07:28:31.339Z,22.45
2022-10-07T07:29:06.337Z,20.65
2022-10-07T07:29:38.174Z,18.65
2022-10-07T07:30:11.201Z,19.60
2022-10-07T07:30:44.280Z,20.45
2022-10-07T07:31:16.122Z,21.05
2022-10-07T07:31:49.617Z,19.33