createdAt,value
2019-05-14T00:01:03.733Z,101361.80
2019-05-14T00:03:34.702Z,101363.09
2019-05-14T00:06:07.764Z,101359.51
2019-05-14T00:08:38.530Z,101359.51
2019-05-14T00:11:09.572Z,101350.05
2019-05-14T00:13:41.292Z,101357.52
2019-05-14T00:16:12.418Z,101353.12
2019-05-14T00:18:43.441Z,101354.77
2019-05-14T00:21:14.685Z,101350.50
2019-05-14T00:23:45.705Z,101342.30
2019-05-14T00:26:16.477Z,101342.02
2019-05-14T00:28:47.517Z,101342.73
2019-05-14T00:31:21.185Z,101346.72
2019-05-14T00:33:51.689Z,101342.48
2019-05-14T00:36:22.583Z,101342.23
2019-05-14T00:38:53.358Z,101334.28
2019-05-14T00:41:24.099Z,101336.17
2019-05-14T00:43:55.151Z,101332.52
2019-05-14T00:46:25.869Z,101335.21
2019-05-14T00:48:56.594Z,101332.84
2019-05-14T00:51:27.844Z,101326.98
2019-05-14T00:53:58.859Z,101326.13
2019-05-14T00:56:32.122Z,101322.10
2019-05-14T00:59:02.930Z,101324.24
2019-05-14T01:01:34.173Z,101323.91
2019-05-14T01:04:05.231Z,101323.05
2019-05-14T01:06:36.343Z,101329.11
2019-05-14T01:09:07.317Z,101321.50
2019-05-14T01:11:38.302Z,101316.81
2019-05-14T01:14:09.361Z,101325.20
2019-05-14T01:16:42.251Z,101315.74
2019-05-14T01:19:13.006Z,101314.67
2019-05-14T01:21:43.900Z,101321.20
2019-05-14T01:24:14.935Z,101314.63
2019-05-14T01:26:45.988Z,101311.87
2019-05-14T01:29:18.155Z,101310.63
2019-05-14T01:31:49.140Z,101310.39
2019-05-14T01:34:21.600Z,101308.88
2019-05-14T01:36:53.045Z,101310.17
2019-05-14T01:39:23.967Z,101314.00
2019-05-14T01:41:54.921Z,101312.66
2019-05-14T01:44:25.668Z,101301.36
2019-05-14T01:46:56.411Z,101303.10
2019-05-14T01:49:28.224Z,101300.25
2019-05-14T01:51:59.034Z,101305.59
2019-05-14T01:54:31.701Z,101294.39
2019-05-14T01:57:02.606Z,101298.59
2019-05-14T01:59:33.731Z,101298.55
2019-05-14T02:02:04.945Z,101307.00
2019-05-14T02:04:35.908Z,101295.66
2019-05-14T02:07:07.263Z,101299.38
2019-05-14T02:09:38.343Z,101294.52
2019-05-14T02:12:11.451Z,101289.08
2019-05-14T02:14:42.528Z,101293.62
2019-05-14T02:17:13.583Z,101291.16
2019-05-14T02:19:44.561Z,101298.89
2019-05-14T02:22:15.791Z,101295.95
2019-05-14T02:24:46.736Z,101292.55
2019-05-14T02:27:17.472Z,101289.69
2019-05-14T02:29:48.216Z,101292.70
2019-05-14T02:32:19.493Z,101293.94
2019-05-14T02:34:50.433Z,101294.48
2019-05-14T02:37:21.226Z,101288.28
2019-05-14T02:39:52.180Z,101283.94
2019-05-14T02:42:22.909Z,101286.80
2019-05-14T02:44:53.715Z,101285.23
2019-05-14T02:47:24.696Z,101274.34
2019-05-14T02:49:58.772Z,101270.98
2019-05-14T02:52:29.202Z,101267.63
2019-05-14T02:55:01.248Z,101277.47
2019-05-14T02:57:32.486Z,101272.86
2019-05-14T03:00:03.304Z,101274.11
2019-05-14T03:02:34.292Z,101273.98
2019-05-14T03:05:05.972Z,101272.14
2019-05-14T03:07:39.401Z,101260.36
2019-05-14T03:10:10.415Z,101268.80
2019-05-14T03:12:41.736Z,101263.98
2019-05-14T03:15:13.052Z,101265.41
2019-05-14T03:17:43.857Z,101267.37
2019-05-14T03:20:14.689Z,101260.76
2019-05-14T03:23:01.388Z,101264.11
2019-05-14T03:25:19.348Z,101261.55
2019-05-14T03:27:50.541Z,101260.63
2019-05-14T03:30:23.239Z,101260.89
2019-05-14T03:32:54.309Z,101256.23
2019-05-14T03:35:35.346Z,101256.54
2019-05-14T03:38:00.445Z,101258.08
2019-05-14T03:40:30.192Z,101255.02
2019-05-14T03:43:01.245Z,101260.36
2019-05-14T03:45:32.050Z,101257.75
2019-05-14T03:48:03.102Z,101257.37
2019-05-14T03:50:33.911Z,101259.37
2019-05-14T03:53:04.656Z,101258.69
2019-05-14T03:55:35.499Z,101258.69
2019-05-14T03:58:09.684Z,101252.52
2019-05-14T04:00:50.851Z,101250.53
2019-05-14T04:03:22.306Z,101251.25
2019-05-14T04:05:54.723Z,101252.22
2019-05-14T04:08:29.330Z,101239.37
2019-05-14T04:11:00.778Z,101239.89
2019-05-14T04:13:33.125Z,101231.56
2019-05-14T04:16:04.849Z,101234.43
2019-05-14T04:18:40.293Z,101232.19
2019-05-14T04:21:10.469Z,101237.19
2019-05-14T04:23:45.127Z,101229.95
2019-05-14T04:26:19.999Z,101239.56
2019-05-14T04:28:51.566Z,101243.41
2019-05-14T04:31:22.427Z,101242.25
2019-05-14T04:33:54.703Z,101234.70
2019-05-14T04:36:25.434Z,101238.53
2019-05-14T04:39:00.306Z,101241.78
2019-05-14T04:41:30.031Z,101245.83
2019-05-14T04:44:00.898Z,101247.58
2019-05-14T04:46:32.137Z,101248.20
2019-05-14T04:49:03.232Z,101247.53
2019-05-14T04:51:34.264Z,101252.00
2019-05-14T04:54:09.180Z,101247.86
2019-05-14T04:56:39.995Z,101251.29
2019-05-14T04:59:11.037Z,101254.11
2019-05-14T05:01:41.768Z,101260.48
2019-05-14T05:04:13.117Z,101262.59
2019-05-14T05:06:44.312Z,101263.50
2019-05-14T05:09:15.309Z,101258.04
2019-05-14T05:11:49.535Z,101256.63
2019-05-14T05:14:23.163Z,101259.38
2019-05-14T05:16:52.421Z,101248.70
2019-05-14T05:19:23.868Z,101252.47
2019-05-14T05:21:54.983Z,101242.95
2019-05-14T05:24:28.725Z,101246.52
2019-05-14T05:26:59.876Z,101240.05
2019-05-14T05:29:30.894Z,101248.55
2019-05-14T05:32:02.264Z,101244.86
2019-05-14T05:34:33.282Z,101241.38
2019-05-14T05:37:04.336Z,101241.19
2019-05-14T05:39:35.072Z,101242.75
2019-05-14T05:42:06.106Z,101244.92
2019-05-14T05:44:39.124Z,101237.59
2019-05-14T05:47:09.500Z,101246.08
2019-05-14T05:49:40.642Z,101236.25
2019-05-14T05:52:11.664Z,101232.86
2019-05-14T05:54:42.888Z,101232.00
2019-05-14T05:57:13.621Z,101228.05
2019-05-14T05:59:44.380Z,101230.37
2019-05-14T06:02:18.388Z,101232.73
2019-05-14T06:04:48.927Z,101228.39
2019-05-14T06:07:20.604Z,101235.73
2019-05-14T06:09:51.607Z,101227.24
2019-05-14T06:12:22.357Z,101238.98
2019-05-14T06:14:53.408Z,101225.03
2019-05-14T06:17:28.522Z,101232.47
2019-05-14T06:19:59.559Z,101235.81
2019-05-14T06:22:31.314Z,101237.58
2019-05-14T06:25:20.446Z,101236.83
2019-05-14T06:27:49.440Z,101231.41
2019-05-14T06:30:32.041Z,101234.75
2019-05-14T06:33:03.305Z,101235.80
2019-05-14T06:35:35.612Z,101229.00
2019-05-14T06:38:08.745Z,101221.24
2019-05-14T06:40:39.649Z,101212.33
2019-05-14T06:43:10.698Z,101215.92
2019-05-14T06:45:41.688Z,101213.10
2019-05-14T06:48:27.060Z,101211.69
2019-05-14T06:50:45.186Z,101216.55
2019-05-14T06:53:16.365Z,101215.93
2019-05-14T06:55:48.421Z,101211.72
2019-05-14T06:58:20.284Z,101221.66
2019-05-14T07:00:51.218Z,101224.80
2019-05-14T07:03:22.424Z,101226.98
2019-05-14T07:05:53.446Z,101227.69
2019-05-14T07:08:24.276Z,101222.36
2019-05-14T07:10:55.101Z,101223.66
2019-05-14T07:13:26.258Z,101229.83
2019-05-14T07:15:58.445Z,101220.84
2019-05-14T07:18:45.212Z,101229.25
2019-05-14T07:21:02.296Z,101226.44
2019-05-14T07:23:33.027Z,101225.48
2019-05-14T07:26:03.776Z,101222.83
2019-05-14T07:28:34.526Z,101225.24
2019-05-14T07:31:05.325Z,101219.91
2019-05-14T07:33:38.490Z,101222.27
2019-05-14T07:36:08.933Z,101231.47
2019-05-14T07:38:39.991Z,101219.48
2019-05-14T07:41:11.280Z,101219.95
2019-05-14T07:43:42.261Z,101217.42
2019-05-14T07:46:13.019Z,101220.59
2019-05-14T07:48:44.236Z,101213.08
2019-05-14T07:51:15.250Z,101210.73
2019-05-14T07:53:48.538Z,101210.95
2019-05-14T07:56:19.064Z,101211.02
2019-05-14T07:58:51.194Z,101210.17
2019-05-14T08:01:22.269Z,101209.53
2019-05-14T08:03:53.539Z,101206.20
2019-05-14T08:06:24.510Z,101204.48
2019-05-14T08:08:55.631Z,101201.84
2019-05-14T08:11:28.086Z,101192.61
2019-05-14T08:13:58.846Z,101194.05
2019-05-14T08:16:29.872Z,101202.06
2019-05-14T08:19:04.818Z,101194.85
2019-05-14T08:21:34.023Z,101184.45
2019-05-14T08:24:05.171Z,101184.45
2019-05-14T08:26:38.045Z,101191.02
2019-05-14T08:29:10.060Z,101185.95
2019-05-14T08:31:40.987Z,101177.34
2019-05-14T08:34:11.831Z,101171.88
2019-05-14T08:36:42.658Z,101181.08
2019-05-14T08:39:13.488Z,101181.66
2019-05-14T08:41:44.314Z,101172.79
2019-05-14T08:44:15.285Z,101170.97
2019-05-14T08:46:48.646Z,101168.69
2019-05-14T08:49:19.633Z,101168.27
2019-05-14T08:51:50.373Z,101174.98
2019-05-14T08:54:21.213Z,101167.48
2019-05-14T08:56:52.113Z,101160.56
2019-05-14T08:59:23.038Z,101161.65
2019-05-14T09:02:01.751Z,101150.53
2019-05-14T09:04:29.698Z,101154.72
2019-05-14T09:06:59.126Z,101165.61
2019-05-14T09:09:30.185Z,101159.08
2019-05-14T09:12:01.163Z,101150.56
2019-05-14T09:14:33.348Z,101157.62
2019-05-14T09:17:05.724Z,101154.57
2019-05-14T09:19:39.162Z,101150.94
2019-05-14T09:22:09.789Z,101146.54
2019-05-14T09:24:40.922Z,101149.23
2019-05-14T09:27:11.753Z,101148.53
2019-05-14T09:29:43.049Z,101141.36
2019-05-14T09:32:13.823Z,101129.72
2019-05-14T09:34:44.790Z,101141.73
2019-05-14T09:37:19.303Z,101148.41
2019-05-14T09:39:59.611Z,101146.59
2019-05-14T09:42:33.725Z,101139.38
2019-05-14T09:45:10.525Z,101148.50
2019-05-14T09:47:43.490Z,101141.56
2019-05-14T09:50:22.771Z,101148.89
2019-05-14T09:52:56.330Z,101145.48
2019-05-14T09:55:29.886Z,101118.16
2019-05-14T09:58:05.225Z,101136.12
2019-05-14T10:00:38.769Z,101138.97
2019-05-14T10:03:09.851Z,101129.64
2019-05-14T10:05:41.143Z,101129.64
2019-05-14T10:08:11.910Z,101135.59
2019-05-14T10:10:43.114Z,101134.71
2019-05-14T10:13:13.964Z,101131.95
2019-05-14T10:15:44.962Z,101123.00
2019-05-14T10:18:16.295Z,101123.32
2019-05-14T10:20:49.346Z,101124.58
2019-05-14T10:23:20.126Z,101123.22
2019-05-14T10:25:51.036Z,101118.45
2019-05-14T10:28:21.801Z,101113.09
2019-05-14T10:30:53.099Z,101114.82
2019-05-14T10:33:24.277Z,101117.63
2019-05-14T10:35:55.329Z,101111.72
2019-05-14T10:50:04.313Z,101096.64
2019-05-14T10:52:35.401Z,101080.61
2019-05-14T10:55:08.053Z,101093.28
2019-05-14T10:57:38.909Z,101086.92
2019-05-14T11:00:09.930Z,101084.11
2019-05-14T11:02:41.317Z,101085.05
2019-05-14T11:05:12.203Z,101073.89
2019-05-14T11:07:43.086Z,101080.81
2019-05-14T11:10:14.274Z,101070.09
2019-05-14T11:35:19.154Z,101047.55
2019-05-14T11:37:50.265Z,101049.17
2019-05-14T11:40:21.333Z,101035.20
2019-05-14T11:42:52.857Z,101032.70
2019-05-14T11:45:24.004Z,101037.66
2019-05-14T11:47:55.066Z,101030.12
2019-05-14T11:50:28.468Z,101027.48
2019-05-14T11:52:58.721Z,101023.18
2019-05-14T11:55:29.533Z,101012.41
2019-05-14T11:58:00.501Z,101005.75
2019-05-14T12:00:31.481Z,101008.33
2019-05-14T12:03:02.562Z,101003.37
2019-05-14T12:05:33.370Z,100999.84
2019-05-14T12:08:04.357Z,101002.41
2019-05-14T12:10:35.168Z,101001.37
2019-05-14T12:13:08.553Z,100998.44
2019-05-14T12:15:39.310Z,100984.98
2019-05-14T12:18:10.645Z,100998.31
2019-05-14T12:20:41.369Z,100994.72
2019-05-14T12:23:12.364Z,101003.55
2019-05-14T12:25:43.549Z,100995.50
2019-05-14T12:28:14.463Z,100992.85
2019-05-14T12:31:03.762Z,100982.14
2019-05-14T12:33:34.582Z,100996.75
2019-05-14T12:36:10.897Z,100997.52
2019-05-14T12:38:42.853Z,100993.88
2019-05-14T12:41:20.859Z,100984.77
2019-05-14T12:44:00.291Z,100985.75
2019-05-14T12:46:36.352Z,100974.89
2019-05-14T12:49:11.685Z,100975.39
2019-05-14T12:51:50.464Z,100971.48
2019-05-14T12:54:24.223Z,100967.84
2019-05-14T12:56:57.723Z,100983.11
2019-05-14T12:59:38.059Z,100992.69
2019-05-14T13:02:11.384Z,100990.58
2019-05-14T13:04:44.159Z,100968.36
2019-05-14T13:07:19.201Z,100958.94
2019-05-14T13:09:53.506Z,100957.96
2019-05-14T13:12:29.764Z,100961.51
2019-05-14T13:15:08.583Z,100953.85
2019-05-14T13:17:39.326Z,100951.90
2019-05-14T13:20:14.003Z,100933.64
2019-05-14T13:22:50.091Z,100951.14
2019-05-14T13:25:21.391Z,100941.30
2019-05-14T13:27:55.572Z,100927.66
2019-05-14T13:30:33.476Z,100947.45
2019-05-14T13:33:08.640Z,100932.79
2019-05-14T13:35:41.905Z,100935.95
2019-05-14T13:38:14.729Z,100930.39
2019-05-14T13:40:49.821Z,100938.89
2019-05-14T13:43:21.093Z,100930.69
2019-05-14T13:45:51.858Z,100927.01
2019-05-14T13:48:22.689Z,100933.11
2019-05-14T13:50:53.429Z,100922.94
2019-05-14T13:53:24.417Z,100927.78
2019-05-14T13:55:57.491Z,100913.20
2019-05-14T13:58:28.624Z,100918.31
2019-05-14T14:00:59.962Z,100918.95
2019-05-14T14:03:31.099Z,100920.69
2019-05-14T14:06:02.803Z,100916.20
2019-05-14T14:08:34.314Z,100915.46
2019-05-14T14:11:05.337Z,100914.00
2019-05-14T14:13:39.014Z,100908.18
2019-05-14T14:16:14.789Z,100904.86
2019-05-14T14:18:41.958Z,100912.72
2019-05-14T14:21:12.932Z,100907.22
2019-05-14T14:23:43.669Z,100897.01
2019-05-14T14:26:14.657Z,100898.55
2019-05-14T14:28:49.041Z,100895.28
2019-05-14T14:31:19.203Z,100888.48
2019-05-14T14:33:49.948Z,100890.09
2019-05-14T14:36:20.939Z,100890.09
2019-05-14T14:38:51.699Z,100891.30
2019-05-14T14:41:23.243Z,100884.07
2019-05-14T14:43:55.145Z,100897.13
2019-05-14T14:46:28.580Z,100892.49
2019-05-14T14:49:02.587Z,100894.16
2019-05-14T14:51:31.867Z,100884.16
2019-05-14T14:54:10.660Z,100889.48
2019-05-14T14:56:37.963Z,100885.95
2019-05-14T14:59:09.690Z,100869.31
2019-05-14T15:01:40.762Z,100865.73
2019-05-14T15:04:13.914Z,100875.92
2019-05-14T15:06:44.820Z,100871.55
2019-05-14T15:09:16.162Z,100869.06
2019-05-14T15:11:48.955Z,100869.48
2019-05-14T15:14:20.510Z,100874.32
2019-05-14T15:16:51.212Z,100863.70
2019-05-14T15:19:21.943Z,100859.00
2019-05-14T15:21:52.728Z,100859.52
2019-05-14T15:24:23.470Z,100855.96
2019-05-14T15:26:54.348Z,100861.08
2019-05-14T15:29:25.533Z,100859.97
2019-05-14T15:31:59.061Z,100844.44
2019-05-14T15:34:29.691Z,100842.69
2019-05-14T15:37:00.854Z,100843.28
2019-05-14T15:39:31.610Z,100836.20
2019-05-14T15:42:05.115Z,100846.62
2019-05-14T15:44:47.361Z,100844.75
2019-05-14T15:47:11.543Z,100841.05
2019-05-14T15:49:40.396Z,100854.27
2019-05-14T15:52:11.290Z,100847.60
2019-05-14T15:54:47.014Z,100850.03
2019-05-14T15:57:14.580Z,100841.55
2019-05-14T15:59:45.323Z,100836.77
2019-05-14T16:02:19.870Z,100844.98
2019-05-14T16:04:48.728Z,100830.88
2019-05-14T16:07:19.483Z,100827.25
2019-05-14T16:09:52.609Z,100827.45
2019-05-14T16:12:23.606Z,100822.89
2019-05-14T16:14:54.345Z,100819.64
2019-05-14T16:17:26.887Z,100817.14
2019-05-14T16:19:57.661Z,100819.45
2019-05-14T16:22:29.283Z,100822.97
2019-05-14T16:25:01.141Z,100812.87
2019-05-14T16:27:33.173Z,100811.38
2019-05-14T16:30:05.121Z,100815.89
2019-05-14T16:32:39.145Z,100803.25
2019-05-14T16:35:09.284Z,100802.89
2019-05-14T16:37:40.322Z,100807.81
2019-05-14T16:40:11.351Z,100812.55
2019-05-14T16:42:42.325Z,100812.50
2019-05-14T16:45:13.906Z,100809.20
2019-05-14T16:47:45.143Z,100822.25
2019-05-14T16:50:16.277Z,100823.69
2019-05-14T16:52:49.258Z,100820.48
2019-05-14T16:55:26.469Z,100827.52
2019-05-14T16:57:52.467Z,100824.05
2019-05-14T17:00:23.519Z,100824.05
2019-05-14T17:02:54.269Z,100816.28
2019-05-14T17:05:25.507Z,100820.30
2019-05-14T17:07:58.734Z,100811.20
2019-05-14T17:10:28.947Z,100805.45
2019-05-14T17:13:01.842Z,100806.77
2019-05-14T17:15:32.604Z,100798.16
2019-05-14T17:18:03.641Z,100793.99
2019-05-14T17:20:34.618Z,100794.00
2019-05-14T17:23:05.668Z,100803.83
2019-05-14T17:25:38.981Z,100813.05
2019-05-14T17:28:09.324Z,100801.13
2019-05-14T17:30:40.240Z,100803.18
2019-05-14T17:33:10.976Z,100811.69
2019-05-14T17:35:42.027Z,100799.77
2019-05-14T17:38:12.779Z,100800.30
2019-05-14T17:40:43.784Z,100800.30
2019-05-14T17:43:15.287Z,100800.83
2019-05-14T17:45:48.225Z,100797.91
2019-05-14T17:48:19.041Z,100809.89
2019-05-14T17:50:50.764Z,100808.85
2019-05-14T17:53:21.505Z,100810.43
2019-05-14T17:55:52.472Z,100813.49
2019-05-14T17:58:24.186Z,100816.16
2019-05-14T18:00:55.248Z,100818.67
2019-05-14T18:03:25.998Z,100811.56
2019-05-14T18:05:58.155Z,100811.78
2019-05-14T18:08:30.115Z,100817.63
2019-05-14T18:11:02.002Z,100810.88
2019-05-14T18:13:33.408Z,100811.76
2019-05-14T18:16:04.750Z,100808.69
2019-05-14T18:18:35.607Z,100812.48
2019-05-14T18:21:06.363Z,100806.91
2019-05-14T18:23:41.297Z,100807.70
2019-05-14T18:26:09.881Z,100816.75
2019-05-14T18:28:40.902Z,100816.05
2019-05-14T18:31:11.945Z,100813.84
2019-05-14T18:33:42.999Z,100809.75
2019-05-14T18:36:14.016Z,100805.49
2019-05-14T18:38:45.489Z,100808.66
2019-05-14T18:41:18.827Z,100817.55
2019-05-14T18:43:49.562Z,100814.72
2019-05-14T18:46:20.550Z,100809.10
2019-05-14T18:48:51.518Z,100810.20
2019-05-14T18:51:22.252Z,100812.96
2019-05-14T18:53:53.240Z,100817.71
2019-05-14T18:56:24.629Z,100818.97
2019-05-14T18:58:56.360Z,100823.84
2019-05-14T19:01:28.930Z,100816.08
2019-05-14T19:04:00.967Z,100811.45
2019-05-14T19:06:31.992Z,100820.25
2019-05-14T19:09:04.643Z,100821.09
2019-05-14T19:11:38.722Z,100819.41
2019-05-14T19:14:10.087Z,100822.69
2019-05-14T19:16:40.817Z,100817.91
2019-05-14T19:19:11.563Z,100822.38
2019-05-14T19:21:42.547Z,100822.88
2019-05-14T19:24:13.316Z,100823.78
2019-05-14T19:26:45.346Z,100827.56
2019-05-14T19:29:18.497Z,100828.11
2019-05-14T19:31:49.136Z,100831.16
2019-05-14T19:34:19.883Z,100838.09
2019-05-14T19:36:50.618Z,100842.67
2019-05-14T19:39:21.611Z,100846.78
2019-05-14T19:41:52.803Z,100850.06
2019-05-14T19:44:23.579Z,100846.73
2019-05-14T19:46:54.531Z,100850.53
2019-05-14T19:49:25.534Z,100838.44
2019-05-14T19:51:58.697Z,100843.08
2019-05-14T19:54:29.322Z,100850.28
2019-05-14T19:57:01.048Z,100854.11
2019-05-14T19:59:32.254Z,100853.56
2019-05-14T20:02:04.634Z,100848.48
2019-05-14T20:04:35.644Z,100846.91
2019-05-14T20:07:08.780Z,100849.28
2019-05-14T20:09:39.060Z,100843.09
2019-05-14T20:12:10.294Z,100842.28
2019-05-14T20:14:41.019Z,100846.86
2019-05-14T20:17:12.068Z,100842.56
2019-05-14T20:19:42.796Z,100844.77
2019-05-14T20:22:13.868Z,100845.34
2019-05-14T20:24:44.925Z,100840.09
2019-05-14T20:27:15.910Z,100839.45
2019-05-14T20:29:48.695Z,100838.94
2019-05-14T20:32:19.585Z,100835.99
2019-05-14T20:34:50.560Z,100835.09
2019-05-14T20:37:21.600Z,100836.61
2019-05-14T20:39:52.320Z,100832.88
2019-05-14T20:42:23.054Z,100827.83
2019-05-14T20:44:53.771Z,100828.53
2019-05-14T20:47:24.516Z,100822.50
2019-05-14T20:49:55.247Z,100826.48
2019-05-14T20:52:28.390Z,100820.69
2019-05-14T20:54:59.408Z,100816.12
2019-05-14T20:57:33.479Z,100824.50
2019-05-14T21:00:02.994Z,100816.95
2019-05-14T21:02:34.741Z,100817.70
2019-05-14T21:05:13.006Z,100822.12
2019-05-14T21:07:38.708Z,100819.39
2019-05-14T21:10:10.732Z,100817.19
2019-05-14T21:12:41.479Z,100816.80
2019-05-14T21:15:12.375Z,100815.27
2019-05-14T21:17:43.587Z,100818.70
2019-05-14T21:20:15.689Z,100823.66
2019-05-14T21:22:48.458Z,100822.92
2019-05-14T21:25:19.548Z,100829.48
2019-05-14T21:27:52.248Z,100824.13
2019-05-14T21:30:23.438Z,100824.89
2019-05-14T21:32:54.181Z,100817.75
2019-05-14T21:35:25.149Z,100820.84
2019-05-14T21:37:56.122Z,100821.16
2019-05-14T21:40:31.668Z,100820.26
2019-05-14T21:42:59.307Z,100819.12
2019-05-14T21:45:30.527Z,100813.63
2019-05-14T21:48:01.288Z,100814.92
2019-05-14T21:50:32.241Z,100816.08
2019-05-14T21:53:03.221Z,100813.55
2019-05-14T21:55:33.969Z,100803.25
2019-05-14T21:58:05.024Z,100810.42
2019-05-14T22:00:42.171Z,100808.88
2019-05-14T22:03:13.683Z,100809.09
2019-05-14T22:05:44.488Z,100811.44
2019-05-14T22:08:15.716Z,100804.52
2019-05-14T22:10:48.725Z,100805.36
2019-05-14T22:13:19.159Z,100804.61
2019-05-14T22:15:50.891Z,100798.83
2019-05-14T22:18:21.848Z,100796.56
2019-05-14T22:20:52.596Z,100798.16
2019-05-14T22:23:23.849Z,100801.98
2019-05-14T22:25:58.125Z,100794.89
2019-05-14T22:28:28.873Z,100793.80
2019-05-14T22:30:59.608Z,100788.88
2019-05-14T22:33:30.356Z,100789.46
2019-05-14T22:36:01.083Z,100789.09
2019-05-14T22:38:32.051Z,100792.13
2019-05-14T22:41:02.855Z,100787.59
2019-05-14T22:43:33.920Z,100785.60
2019-05-14T22:46:04.652Z,100789.31
2019-05-14T22:48:35.390Z,100792.20
2019-05-14T22:51:08.516Z,100789.67
2019-05-14T22:53:39.272Z,100784.35
2019-05-14T22:56:10.735Z,100781.82
2019-05-14T22:58:41.471Z,100783.02
2019-05-14T23:01:15.128Z,100776.44
2019-05-14T23:03:44.864Z,100777.34
2019-05-14T23:06:15.816Z,100774.05
2019-05-14T23:08:48.710Z,100770.72
2019-05-14T23:11:19.702Z,100767.70
2019-05-14T23:13:50.885Z,100777.45
2019-05-14T23:16:33.396Z,100775.00
2019-05-14T23:18:55.006Z,100770.67
2019-05-14T23:21:28.217Z,100775.75
2019-05-14T23:23:58.895Z,100777.48
2019-05-14T23:26:29.848Z,100778.17
2019-05-14T23:29:00.588Z,100771.23
2019-05-14T23:31:32.287Z,100767.64
2019-05-14T23:34:03.307Z,100758.23
2019-05-14T23:36:33.997Z,100763.86
2019-05-14T23:39:08.676Z,100766.00
2019-05-14T23:41:39.583Z,100762.41
2019-05-14T23:44:11.528Z,100757.89
2019-05-14T23:46:42.251Z,100757.83
2019-05-14T23:49:12.988Z,100753.94
2019-05-14T23:51:44.211Z,100751.67
2019-05-14T23:54:15.449Z,100755.16
2019-05-14T23:56:48.743Z,100750.67
2019-05-14T23:59:18.753Z,100752.11
