createdAt,value
2022-09-23T00:00:58.127Z,59.5
2022-09-23T00:01:59.247Z,59.5
2022-09-23T00:03:00.232Z,59.4
2022-09-23T00:04:01.201Z,59.3
2022-09-23T00:05:03.336Z,59.3
2022-09-23T00:06:05.155Z,59.1
2022-09-23T00:07:06.112Z,59.1
2022-09-23T00:08:07.115Z,59
2022-09-23T00:09:08.193Z,59.1
2022-09-23T00:10:09.139Z,59.2
2022-09-23T00:11:10.133Z,59.3
2022-09-23T00:12:11.069Z,59.5
2022-09-23T00:13:12.133Z,59.6
2022-09-23T00:14:13.354Z,59.6
2022-09-23T00:15:15.116Z,59.6
2022-09-23T00:16:16.263Z,59.7
2022-09-23T00:17:17.093Z,59.8
2022-09-23T00:18:18.420Z,59.9
2022-09-23T00:19:20.153Z,60
2022-09-23T00:20:21.218Z,60.1
2022-09-23T00:21:22.132Z,60
2022-09-23T00:22:23.144Z,60
2022-09-23T00:23:24.137Z,60
2022-09-23T00:24:25.153Z,60
2022-09-23T00:25:26.193Z,60.1
2022-09-23T00:26:27.194Z,60.1
2022-09-23T00:27:28.134Z,60.1
2022-09-23T00:28:29.170Z,60.2
2022-09-23T00:29:30.224Z,60.3
2022-09-23T00:30:31.249Z,60.2
2022-09-23T00:31:32.155Z,60.2
2022-09-23T00:32:33.213Z,60.1
2022-09-23T00:33:34.154Z,59.9
2022-09-23T00:34:35.079Z,60
2022-09-23T00:35:36.178Z,60.2
2022-09-23T00:36:37.133Z,60.2
2022-09-23T00:37:38.181Z,60.3
2022-09-23T00:38:39.115Z,60.4
2022-09-23T00:39:40.155Z,60.5
2022-09-23T00:40:41.334Z,60.4
2022-09-23T00:41:43.393Z,60.4
2022-09-23T00:42:45.135Z,60.2
2022-09-23T00:43:46.259Z,60
2022-09-23T00:44:47.081Z,59.8
2022-09-23T00:45:48.186Z,59.8
2022-09-23T00:46:49.293Z,59.7
2022-09-23T00:47:51.193Z,59.8
2022-09-23T00:48:52.154Z,59.9
2022-09-23T00:49:53.233Z,59.9
2022-09-23T00:50:54.281Z,59.9
2022-09-23T00:51:55.153Z,59.8
2022-09-23T00:52:56.173Z,59.8
2022-09-23T00:53:57.154Z,59.8
2022-09-23T00:54:58.098Z,59.9
2022-09-23T00:55:59.173Z,59.8
2022-09-23T00:57:00.181Z,59.9
2022-09-23T00:58:01.517Z,59.9
2022-09-23T00:59:03.333Z,59.9
2022-09-23T01:00:05.173Z,59.7
2022-09-23T01:04:06.215Z,59.6
2022-09-23T01:05:07.157Z,59.6
2022-09-23T01:06:08.152Z,59.5
2022-09-23T01:07:09.066Z,59.4
2022-09-23T01:08:10.135Z,59.1
2022-09-23T01:09:11.211Z,59.1
2022-09-23T01:10:12.175Z,59.2
2022-09-23T01:11:13.244Z,59.3
2022-09-23T01:12:14.219Z,59.5
2022-09-23T01:13:15.216Z,59.7
2022-09-23T01:14:16.265Z,59.7
2022-09-23T01:15:17.245Z,59.6
2022-09-23T01:16:18.817Z,59.5
2022-09-23T01:17:20.157Z,59.5
2022-09-23T01:18:21.175Z,59.5
2022-09-23T01:19:22.155Z,59.6
2022-09-23T01:20:23.203Z,59.6
2022-09-23T01:21:24.179Z,59.7
2022-09-23T01:22:25.165Z,59.8
2022-09-23T01:23:26.155Z,59.5
2022-09-23T01:24:27.176Z,59.4
2022-09-23T01:25:28.278Z,59.3
2022-09-23T01:26:29.204Z,59.3
2022-09-23T01:27:30.215Z,59.3
2022-09-23T01:28:31.294Z,59.4
2022-09-23T01:29:33.335Z,59.4
2022-09-23T01:30:35.318Z,59.5
2022-09-23T01:31:36.544Z,59.6
2022-09-23T01:32:38.176Z,59.7
2022-09-23T01:33:39.125Z,59.8
2022-09-23T01:34:40.164Z,59.6
2022-09-23T01:35:41.163Z,59.5
2022-09-23T01:36:42.457Z,59.5
2022-09-23T01:37:43.275Z,59.5
2022-09-23T01:38:44.175Z,59.5
2022-09-23T01:39:45.214Z,59.7
2022-09-23T01:40:46.233Z,59.8
2022-09-23T01:41:47.236Z,59.8
2022-09-23T01:42:48.196Z,59.9
2022-09-23T01:43:49.184Z,59.9
2022-09-23T01:44:50.176Z,59.8
2022-09-23T01:45:51.455Z,59.9
2022-09-23T01:46:53.195Z,59.8
2022-09-23T01:47:54.223Z,59.7
2022-09-23T01:48:55.203Z,59.5
2022-09-23T01:49:56.235Z,59.3
2022-09-23T01:50:57.192Z,59.1
2022-09-23T01:51:58.201Z,59
2022-09-23T01:52:59.237Z,58.9
2022-09-23T01:54:00.256Z,58.8
2022-09-23T01:55:01.307Z,58.8
2022-09-23T01:56:02.255Z,58.7
2022-09-23T01:57:03.276Z,58.9
2022-09-23T01:58:04.285Z,58.8
2022-09-23T01:59:05.243Z,58.7
2022-09-23T02:00:06.398Z,58.7
2022-09-23T02:01:08.371Z,58.9
2022-09-23T02:02:10.372Z,58.7
2022-09-23T02:03:12.196Z,58.7
2022-09-23T02:04:13.235Z,58.7
2022-09-23T02:05:14.218Z,58.7
2022-09-23T02:06:15.197Z,58.8
2022-09-23T02:07:16.161Z,58.7
2022-09-23T02:08:17.257Z,58.6
2022-09-23T02:09:18.175Z,58.5
2022-09-23T02:10:19.195Z,58.5
2022-09-23T02:11:20.136Z,58.6
2022-09-23T02:12:21.198Z,58.4
2022-09-23T02:13:22.218Z,58.7
2022-09-23T02:14:23.115Z,58.6
2022-09-23T02:15:24.254Z,58.9
2022-09-23T02:16:25.230Z,59
2022-09-23T02:17:26.176Z,59.2
2022-09-23T02:18:27.222Z,59.3
2022-09-23T02:19:28.195Z,59.4
2022-09-23T02:20:29.195Z,59.5
2022-09-23T02:21:30.255Z,59.6
2022-09-23T02:22:31.250Z,59.5
2022-09-23T02:23:32.195Z,59.5
2022-09-23T02:24:33.195Z,59.6
2022-09-23T02:25:34.541Z,59.6
2022-09-23T02:26:36.058Z,59.6
2022-09-23T02:27:37.553Z,59.6
2022-09-23T02:28:39.277Z,59.6
2022-09-23T02:29:40.676Z,59.2
2022-09-23T02:30:42.164Z,59.1
2022-09-23T02:31:43.351Z,59
2022-09-23T02:32:44.236Z,58.9
2022-09-23T02:33:45.205Z,58.8
2022-09-23T02:34:46.216Z,58.7
2022-09-23T02:35:47.296Z,58.6
2022-09-23T02:36:51.278Z,58.5
2022-09-23T02:37:52.288Z,58.5
2022-09-23T02:38:53.256Z,58.4
2022-09-23T02:39:54.154Z,58.7
2022-09-23T02:40:55.238Z,58.9
2022-09-23T02:41:56.281Z,59
2022-09-23T02:42:57.156Z,59.1
2022-09-23T02:43:58.256Z,59.1
2022-09-23T02:44:59.115Z,59
2022-09-23T02:46:00.257Z,58.6
2022-09-23T02:47:01.130Z,58.5
2022-09-23T02:48:02.355Z,58.5
2022-09-23T02:49:04.357Z,58.6
2022-09-23T02:50:06.208Z,58.1
2022-09-23T02:51:07.275Z,58.2
2022-09-23T02:52:08.159Z,58.2
2022-09-23T02:53:09.268Z,58.1
2022-09-23T02:54:10.216Z,57.9
2022-09-23T02:55:11.315Z,57.8
2022-09-23T02:56:12.357Z,57.7
2022-09-23T02:57:14.458Z,57.7
2022-09-23T02:58:16.422Z,57.7
2022-09-23T02:59:18.295Z,57.8
2022-09-23T03:00:19.875Z,58
2022-09-23T03:01:21.317Z,58.2
2022-09-23T03:02:22.315Z,58.1
2022-09-23T03:03:23.214Z,58.2
2022-09-23T03:04:24.195Z,58.3
2022-09-23T03:05:28.038Z,58.3
2022-09-23T03:06:29.402Z,58.3
2022-09-23T03:07:31.475Z,58.4
2022-09-23T03:08:33.461Z,58.6
2022-09-23T03:09:35.337Z,58.7
2022-09-23T03:10:37.515Z,59
2022-09-23T03:11:39.314Z,59.1
2022-09-23T03:12:40.195Z,59.2
2022-09-23T03:13:41.296Z,59.2
2022-09-23T03:14:42.649Z,59.1
2022-09-23T03:15:44.753Z,59
2022-09-23T03:16:46.474Z,58.7
2022-09-23T03:17:48.235Z,58.6
2022-09-23T03:18:49.275Z,58
2022-09-23T03:19:50.276Z,58.2
2022-09-23T03:20:51.276Z,58.2
2022-09-23T03:21:52.174Z,58.4
2022-09-23T03:22:53.197Z,58.6
2022-09-23T03:23:54.205Z,58.8
2022-09-23T03:24:55.284Z,58.9
2022-09-23T03:25:56.215Z,59
2022-09-23T03:26:57.216Z,59.2
2022-09-23T03:27:58.234Z,59.2
2022-09-23T03:28:59.195Z,59.1
2022-09-23T03:30:00.240Z,59.3
2022-09-23T03:31:01.255Z,59.4
2022-09-23T03:32:02.391Z,59.3
2022-09-23T03:33:04.375Z,59.2
2022-09-23T03:34:06.350Z,59.2
2022-09-23T03:35:08.257Z,59.2
2022-09-23T03:36:09.217Z,59.2
2022-09-23T03:37:10.195Z,59.3
2022-09-23T03:38:11.340Z,59.5
2022-09-23T03:39:12.280Z,59.5
2022-09-23T03:40:13.480Z,59.7
2022-09-23T03:41:15.215Z,59.8
2022-09-23T03:42:16.265Z,59.7
2022-09-23T03:43:17.244Z,59.9
2022-09-23T03:44:18.233Z,60
2022-09-23T03:45:19.716Z,60
2022-09-23T03:46:21.275Z,59.8
2022-09-23T03:47:22.237Z,59.7
2022-09-23T03:48:23.235Z,59.6
2022-09-23T03:49:24.215Z,59.5
2022-09-23T03:50:25.236Z,59.3
2022-09-23T03:51:26.302Z,59.2
2022-09-23T03:52:27.356Z,59.1
2022-09-23T03:53:28.297Z,59.1
2022-09-23T03:54:29.230Z,59.1
2022-09-23T03:55:30.174Z,59.1
2022-09-23T03:56:31.326Z,59.1
2022-09-23T03:57:32.316Z,59.2
2022-09-23T03:58:33.315Z,59.2
2022-09-23T03:59:34.297Z,59.2
2022-09-23T04:00:35.270Z,59.1
2022-09-23T04:01:36.279Z,59
2022-09-23T04:02:37.276Z,59
2022-09-23T04:03:38.295Z,59
2022-09-23T04:04:39.283Z,58.9
2022-09-23T04:05:40.196Z,58.9
2022-09-23T04:06:41.275Z,58.9
2022-09-23T04:07:42.276Z,58.9
2022-09-23T04:08:43.255Z,58.8
2022-09-23T04:09:44.207Z,58.9
2022-09-23T04:10:46.888Z,59
2022-09-23T04:11:46.335Z,58.9
2022-09-23T04:12:47.206Z,58.9
2022-09-23T04:13:48.255Z,59
2022-09-23T04:14:49.275Z,58.8
2022-09-23T04:15:50.199Z,58.9
2022-09-23T04:16:51.482Z,58.8
2022-09-23T04:17:52.255Z,58.8
2022-09-23T04:18:53.256Z,58.8
2022-09-23T04:19:54.237Z,58.8
2022-09-23T04:20:55.175Z,58.8
2022-09-23T04:21:56.215Z,58.8
2022-09-23T04:22:57.215Z,58.8
2022-09-23T04:23:58.335Z,58.8
2022-09-23T04:24:59.297Z,58.7
2022-09-23T04:26:00.296Z,59
2022-09-23T04:27:01.255Z,59
2022-09-23T04:28:02.290Z,59.1
2022-09-23T04:29:03.447Z,59.1
2022-09-23T04:30:05.477Z,59.2
2022-09-23T04:31:07.403Z,59.2
2022-09-23T04:32:08.276Z,59.3
2022-09-23T04:33:09.246Z,59.3
2022-09-23T04:34:10.217Z,59.1
2022-09-23T04:35:11.404Z,59
2022-09-23T04:36:13.321Z,59
2022-09-23T04:37:14.284Z,59
2022-09-23T04:38:15.212Z,59.1
2022-09-23T04:39:16.236Z,59.1
2022-09-23T04:40:17.363Z,59
2022-09-23T04:41:18.455Z,59
2022-09-23T04:42:20.365Z,58.8
2022-09-23T04:43:22.296Z,58.7
2022-09-23T04:44:23.217Z,58.6
2022-09-23T04:45:24.336Z,58.5
2022-09-23T04:46:25.301Z,58.4
2022-09-23T04:47:26.319Z,58.4
2022-09-23T04:48:27.299Z,58.2
2022-09-23T04:49:28.216Z,58
2022-09-23T04:50:29.276Z,58
2022-09-23T04:51:30.237Z,58.1
2022-09-23T04:52:31.277Z,58.3
2022-09-23T04:53:32.338Z,58.3
2022-09-23T04:54:33.375Z,58.3
2022-09-23T04:55:35.419Z,58.3
2022-09-23T04:56:37.597Z,58.2
2022-09-23T04:57:39.516Z,58.3
2022-09-23T04:58:41.295Z,58.4
2022-09-23T04:59:42.284Z,58.5
2022-09-23T05:00:43.307Z,58.6
2022-09-23T05:01:44.425Z,58.5
2022-09-23T05:02:45.243Z,58.3
2022-09-23T05:03:46.315Z,58.1
2022-09-23T05:04:47.286Z,58.1
2022-09-23T05:05:48.356Z,58
2022-09-23T05:06:49.186Z,57.9
2022-09-23T05:07:50.317Z,58.1
2022-09-23T05:08:51.345Z,58.1
2022-09-23T05:09:52.197Z,58.1
2022-09-23T05:10:53.285Z,58.1
2022-09-23T05:11:54.376Z,58
2022-09-23T05:12:57.305Z,58.1
2022-09-23T05:13:56.211Z,58.2
2022-09-23T05:14:57.435Z,58.2
2022-09-23T05:15:59.439Z,58.1
2022-09-23T05:17:00.315Z,57.9
2022-09-23T05:18:01.499Z,57.8
2022-09-23T05:19:03.518Z,57.7
2022-09-23T05:20:05.557Z,57.7
2022-09-23T05:21:07.282Z,57.9
2022-09-23T05:22:08.275Z,58.1
2022-09-23T05:23:09.295Z,58.3
2022-09-23T05:24:10.238Z,58.4
2022-09-23T05:25:38.162Z,58.5
2022-09-23T05:26:42.419Z,58.7
2022-09-23T05:27:44.296Z,58.4
2022-09-23T05:28:45.495Z,58.2
2022-09-23T05:29:47.417Z,58.3
2022-09-23T05:30:48.457Z,58.5
2022-09-23T05:31:50.588Z,58.3
2022-09-23T05:32:52.360Z,58.5
2022-09-23T05:33:53.304Z,58.4
2022-09-23T05:34:54.252Z,58.3
2022-09-23T05:35:55.256Z,58
2022-09-23T05:36:56.375Z,57.9
2022-09-23T05:37:57.344Z,56.6
2022-09-23T05:38:58.355Z,56.1
2022-09-23T05:39:59.320Z,55.6
2022-09-23T05:41:00.336Z,55.2
2022-09-23T05:42:01.342Z,54.7
2022-09-23T05:43:02.449Z,54.3
2022-09-23T05:44:04.301Z,54.1
2022-09-23T05:45:05.417Z,54
2022-09-23T05:46:08.459Z,53.8
2022-09-23T05:47:09.355Z,54.1
2022-09-23T05:48:10.257Z,54.4
2022-09-23T05:49:11.546Z,54.3
2022-09-23T05:50:13.316Z,54.1
2022-09-23T05:51:14.278Z,54.3
2022-09-23T05:52:15.270Z,54.4
2022-09-23T05:53:16.297Z,54.4
2022-09-23T05:54:17.297Z,54.3
2022-09-23T05:55:18.274Z,53.7
2022-09-23T05:56:19.338Z,53.5
2022-09-23T05:57:20.327Z,53.3
2022-09-23T05:58:21.456Z,53.8
2022-09-23T05:59:23.355Z,53.9
2022-09-23T06:00:24.335Z,53.5
2022-09-23T06:01:25.333Z,52.6
2022-09-23T06:02:26.286Z,52.2
2022-09-23T06:03:27.367Z,52
2022-09-23T06:04:28.304Z,51.3
2022-09-23T06:05:29.365Z,50.6
2022-09-23T06:06:30.315Z,50
2022-09-23T06:07:31.435Z,50.2
2022-09-23T06:08:32.358Z,50.9
2022-09-23T06:09:36.461Z,51
2022-09-23T06:10:34.315Z,50.6
2022-09-23T06:11:35.216Z,49.6
2022-09-23T06:12:36.331Z,48.6
2022-09-23T06:13:37.335Z,48.1
2022-09-23T06:14:38.317Z,47.9
2022-09-23T06:15:39.368Z,47.9
2022-09-23T06:16:40.336Z,48.2
2022-09-23T06:17:41.324Z,48.3
2022-09-23T06:18:42.343Z,48.2
2022-09-23T06:19:43.345Z,48.4
2022-09-23T06:20:44.316Z,48.1
2022-09-23T06:21:45.316Z,48.2
2022-09-23T06:22:46.915Z,48.1
2022-09-23T06:23:47.366Z,47
2022-09-23T06:24:48.375Z,46.9
2022-09-23T06:25:49.274Z,47.1
2022-09-23T06:26:50.418Z,47.2
2022-09-23T06:27:51.510Z,46.8
2022-09-23T06:28:53.338Z,46.9
2022-09-23T06:29:54.367Z,47.2
2022-09-23T06:30:55.474Z,46.8
2022-09-23T06:31:56.484Z,46.5
2022-09-23T06:32:57.356Z,46.6
2022-09-23T06:34:12.674Z,46.3
2022-09-23T06:34:59.340Z,46
2022-09-23T06:36:00.414Z,45.9
2022-09-23T06:37:12.085Z,45.4
2022-09-23T06:38:02.356Z,45.3
2022-09-23T06:39:03.376Z,44.9
2022-09-23T06:40:04.522Z,44.9
2022-09-23T06:41:06.336Z,45
2022-09-23T06:42:07.397Z,46
2022-09-23T06:43:08.319Z,45.6
2022-09-23T06:44:09.544Z,45.3
2022-09-23T06:45:11.435Z,45
2022-09-23T06:46:12.467Z,44.9
2022-09-23T06:47:13.417Z,45.5
2022-09-23T06:48:14.356Z,46.4
2022-09-23T06:49:15.353Z,47.1
2022-09-23T06:50:16.327Z,46.6
2022-09-23T06:51:17.436Z,47.1
2022-09-23T06:52:18.347Z,46.7
2022-09-23T06:53:19.455Z,46.5
2022-09-23T06:54:20.883Z,46.6
2022-09-23T06:55:22.315Z,47.2
2022-09-23T06:56:23.435Z,47.3
2022-09-23T06:57:24.395Z,46.8
2022-09-23T06:58:25.282Z,46.5
2022-09-23T06:59:26.356Z,46.2
2022-09-23T07:00:27.296Z,45.9
2022-09-23T07:01:28.449Z,46.3
2022-09-23T07:02:29.466Z,46.9
2022-09-23T07:03:30.383Z,47.2
2022-09-23T07:04:31.437Z,47
2022-09-23T07:05:32.320Z,46.5
2022-09-23T07:06:33.260Z,46.7
2022-09-23T07:07:34.455Z,46.7
2022-09-23T07:08:36.321Z,46.9
2022-09-23T07:09:37.412Z,47.3
2022-09-23T07:10:38.260Z,47.2
2022-09-23T07:11:39.340Z,47.5
2022-09-23T07:12:40.297Z,47.3
2022-09-23T07:13:41.384Z,47.2
2022-09-23T07:14:42.376Z,46.7
2022-09-23T07:15:43.426Z,46.7
2022-09-23T07:16:44.355Z,46.6
2022-09-23T07:17:45.372Z,46.1
2022-09-23T07:18:46.376Z,45.5
2022-09-23T07:19:47.373Z,45.5
2022-09-23T07:20:48.335Z,45.6
2022-09-23T07:21:49.357Z,45.7
2022-09-23T07:22:50.337Z,45.9
2022-09-23T07:23:51.438Z,45.9
2022-09-23T07:24:52.416Z,44.6
2022-09-23T07:25:53.355Z,44.5
2022-09-23T07:26:54.396Z,45.4
2022-09-23T07:27:55.382Z,44.9
2022-09-23T07:28:56.436Z,44.7
2022-09-23T07:29:57.395Z,44.2
2022-09-23T07:31:00.535Z,44
2022-09-23T07:32:09.151Z,44
2022-09-23T07:33:00.414Z,44
2022-09-23T07:34:01.510Z,44
2022-09-23T07:35:02.376Z,44
2022-09-23T07:36:03.322Z,43.2
2022-09-23T07:37:04.655Z,42.8
2022-09-23T07:38:06.447Z,42.6
2022-09-23T07:39:07.377Z,43.2
2022-09-23T07:40:08.449Z,43.1
2022-09-23T07:41:09.318Z,43.1
2022-09-23T07:42:10.355Z,43.5
2022-09-23T07:43:11.475Z,44.2
2022-09-23T07:44:12.280Z,44
2022-09-23T07:45:13.479Z,43.8
2022-09-23T07:46:14.492Z,43.2
2022-09-23T07:47:15.361Z,43.2
2022-09-23T07:48:16.353Z,43.3
2022-09-23T07:49:17.381Z,43.5
2022-09-23T07:50:18.374Z,44.4
2022-09-23T07:51:19.377Z,44.4
2022-09-23T07:52:20.816Z,43.6
2022-09-23T07:53:22.375Z,43.1
2022-09-23T07:54:23.416Z,42.7
2022-09-23T07:55:24.435Z,42.6
2022-09-23T07:56:25.396Z,42.5
2022-09-23T07:57:26.457Z,42.7
2022-09-23T07:58:27.398Z,43.1
2022-09-23T07:59:28.478Z,43.3
2022-09-23T08:00:29.436Z,43.6
2022-09-23T08:01:30.524Z,43.7
2022-09-23T08:02:31.459Z,44
2022-09-23T08:03:32.496Z,44.3
2022-09-23T08:04:33.442Z,44.3
2022-09-23T08:05:34.377Z,44.6
2022-09-23T08:06:35.375Z,44.4
2022-09-23T08:07:36.356Z,44.3
2022-09-23T08:08:37.358Z,44.2
2022-09-23T08:09:38.358Z,44.4
2022-09-23T08:10:39.405Z,44.3
2022-09-23T08:11:40.396Z,43.6
2022-09-23T08:12:41.436Z,44.3
2022-09-23T08:13:42.238Z,43.8
2022-09-23T08:14:43.378Z,44.6
2022-09-23T08:15:44.414Z,45.2
2022-09-23T08:16:45.475Z,45.6
2022-09-23T08:17:46.337Z,45.7
2022-09-23T08:18:47.456Z,44.7
2022-09-23T08:19:48.401Z,44.3
2022-09-23T08:20:49.584Z,43.7
2022-09-23T08:21:51.375Z,43.4
2022-09-23T08:22:52.416Z,43.3
2022-09-23T08:23:53.355Z,44.3
2022-09-23T08:24:56.262Z,43
2022-09-23T08:25:57.881Z,42.8
2022-09-23T08:26:56.415Z,42.4
2022-09-23T08:27:57.377Z,41.4
2022-09-23T08:28:58.636Z,40.8
2022-09-23T08:30:00.418Z,40.1
2022-09-23T08:31:01.614Z,40.8
2022-09-23T08:32:03.435Z,41.2
2022-09-23T08:33:04.395Z,41.2
2022-09-23T08:34:05.438Z,40.7
2022-09-23T08:35:06.417Z,39.8
2022-09-23T08:36:07.639Z,39.7
2022-09-23T08:37:09.376Z,39.5
2022-09-23T08:38:10.335Z,39.3
2022-09-23T08:39:11.437Z,38.9
2022-09-23T08:40:12.490Z,39
2022-09-23T08:41:13.436Z,38.7
2022-09-23T08:42:14.376Z,38.9
2022-09-23T08:43:15.403Z,38
2022-09-23T08:44:16.247Z,37.5
2022-09-23T08:45:17.441Z,37.6
2022-09-23T08:46:18.564Z,36.8
2022-09-23T08:47:19.355Z,36.9
2022-09-23T08:48:20.436Z,37.2
2022-09-23T08:49:21.374Z,36.7
2022-09-23T08:50:22.475Z,36.9
2022-09-23T08:51:23.436Z,35.8
2022-09-23T08:52:24.406Z,35.6
2022-09-23T08:53:25.325Z,35.8
2022-09-23T08:54:26.355Z,36.6
2022-09-23T08:55:27.485Z,36.6
2022-09-23T08:56:28.396Z,36.8
2022-09-23T08:57:29.438Z,36.4
2022-09-23T08:58:30.443Z,36.3
2022-09-23T08:59:31.516Z,36.5
2022-09-23T09:00:32.482Z,37.1
2022-09-23T09:01:33.491Z,37.1
2022-09-23T09:02:34.430Z,36.8
2022-09-23T09:03:38.140Z,36.9
2022-09-23T09:04:39.416Z,37.5
2022-09-23T09:05:40.376Z,37.5
2022-09-23T09:06:52.193Z,36.9
2022-09-23T09:07:42.556Z,36.7
2022-09-23T09:08:44.356Z,36.5
2022-09-23T09:09:45.365Z,36.4
2022-09-23T09:10:46.377Z,37.6
2022-09-23T09:11:48.609Z,37.4
2022-09-23T09:12:49.395Z,37.2
2022-09-23T09:13:50.435Z,37.1
2022-09-23T09:14:51.435Z,37.7
2022-09-23T09:15:55.053Z,38
2022-09-23T09:16:59.789Z,37.9
2022-09-23T09:17:54.396Z,37.6
2022-09-23T09:18:55.397Z,38.2
2022-09-23T09:19:56.518Z,37.8
2022-09-23T09:20:57.529Z,37.5
2022-09-23T09:21:58.477Z,36.4
2022-09-23T09:22:59.503Z,35.6
2022-09-23T09:24:00.543Z,35.5
2022-09-23T09:25:01.436Z,35.7
2022-09-23T09:26:02.475Z,35.6
2022-09-23T09:27:03.376Z,35.6
2022-09-23T09:28:04.455Z,36
2022-09-23T09:29:17.028Z,35.3
2022-09-23T09:30:06.494Z,34.8
2022-09-23T09:31:07.535Z,34.7
2022-09-23T09:32:08.495Z,34.9
2022-09-23T09:33:09.455Z,34.5
2022-09-23T09:34:10.415Z,34.6
2022-09-23T09:35:11.456Z,34.7
2022-09-23T09:36:12.484Z,34.5
2022-09-23T09:37:13.416Z,35.1
2022-09-23T09:38:14.456Z,35.9
2022-09-23T09:39:15.445Z,35.4
2022-09-23T09:40:16.434Z,35
2022-09-23T09:41:17.415Z,35.2
2022-09-23T09:42:18.386Z,35.4
2022-09-23T09:43:19.415Z,35.2
2022-09-23T09:44:20.317Z,34.9
2022-09-23T09:45:21.416Z,35.8
2022-09-23T09:46:22.607Z,34.9
2022-09-23T09:47:23.556Z,35.3
2022-09-23T09:48:24.555Z,34.3
2022-09-23T09:49:25.417Z,33.2
2022-09-23T09:50:26.424Z,32.3
2022-09-23T09:51:27.454Z,31.9
2022-09-23T09:52:28.464Z,32.9
2022-09-23T09:53:29.483Z,34.2
2022-09-23T09:54:30.399Z,33.3
2022-09-23T09:55:31.530Z,32.4
2022-09-23T09:56:33.492Z,31.5
2022-09-23T09:57:35.812Z,32.2
2022-09-23T09:58:35.540Z,32.8
2022-09-23T09:59:37.382Z,33.4
2022-09-23T10:00:38.478Z,32.7
2022-09-23T10:01:39.577Z,32.7
2022-09-23T10:02:40.419Z,32.4
2022-09-23T10:03:41.339Z,33.3
2022-09-23T10:04:42.451Z,33.6
2022-09-23T10:05:43.548Z,34.1
2022-09-23T10:06:45.357Z,34.2
2022-09-23T10:07:46.437Z,34.7
2022-09-23T10:08:47.477Z,34.2
2022-09-23T10:09:48.436Z,33.9
2022-09-23T10:10:49.416Z,34.3
2022-09-23T10:11:50.465Z,33
2022-09-23T10:12:51.477Z,33.2
2022-09-23T10:13:52.358Z,33.4
2022-09-23T10:14:53.377Z,32.4
2022-09-23T10:16:02.457Z,31.7
2022-09-23T10:17:04.647Z,31.4
2022-09-23T10:18:06.534Z,31.3
2022-09-23T10:19:08.494Z,31.4
2022-09-23T10:20:09.469Z,31.4
2022-09-23T10:21:10.374Z,32.7
2022-09-23T10:22:11.455Z,33
2022-09-23T10:23:12.503Z,32.9
2022-09-23T10:24:13.635Z,33.2
2022-09-23T10:25:15.398Z,34.3
2022-09-23T10:26:16.375Z,34.6
2022-09-23T10:27:17.514Z,34.1
2022-09-23T10:28:18.396Z,34
2022-09-23T10:29:19.420Z,33.8
2022-09-23T10:30:20.363Z,33.8
2022-09-23T10:31:21.595Z,33.5
2022-09-23T10:32:23.500Z,32.9
2022-09-23T10:33:24.456Z,31.3
2022-09-23T10:34:25.431Z,30.8
2022-09-23T10:35:26.362Z,30.4
2022-09-23T10:36:27.476Z,30.8
2022-09-23T10:37:28.456Z,30.7
2022-09-23T10:38:29.466Z,30.4
2022-09-23T10:39:30.459Z,30.7
2022-09-23T10:40:31.609Z,30.4
2022-09-23T10:41:33.439Z,29.9
2022-09-23T10:42:34.541Z,31
2022-09-23T10:43:36.546Z,32.1
2022-09-23T10:44:38.741Z,31.7
2022-09-23T10:45:41.246Z,29.7
2022-09-23T10:46:41.692Z,29.6
2022-09-23T10:47:42.450Z,29.8
2022-09-23T10:48:43.443Z,29.9
2022-09-23T10:49:44.403Z,30.8
2022-09-23T10:50:45.364Z,30.9
2022-09-23T10:51:46.372Z,30.3
2022-09-23T10:52:47.410Z,31.2
2022-09-23T10:53:48.428Z,30.4
2022-09-23T10:54:49.424Z,30.7
2022-09-23T10:55:50.546Z,30.5
2022-09-23T10:56:52.507Z,31.4
2022-09-23T10:57:53.426Z,31.1
2022-09-23T10:58:54.426Z,30.4
2022-09-23T10:59:55.427Z,29.9
2022-09-23T11:00:56.586Z,31.3
2022-09-23T11:01:57.568Z,30.4
2022-09-23T11:02:58.532Z,29.6
2022-09-23T11:03:59.570Z,29.1
2022-09-23T11:05:00.470Z,29.8
2022-09-23T11:06:01.451Z,29.4
2022-09-23T11:07:02.433Z,29.7
2022-09-23T11:08:03.343Z,29.6
2022-09-23T11:09:04.472Z,29.3
2022-09-23T11:10:14.606Z,29.9
2022-09-23T11:11:09.410Z,29.2
2022-09-23T11:12:10.452Z,28.4
2022-09-23T11:13:11.472Z,28.6
2022-09-23T11:14:12.493Z,29
2022-09-23T11:15:13.414Z,28.1
2022-09-23T11:16:14.465Z,28.7
2022-09-23T11:17:15.494Z,29.2
2022-09-23T11:18:16.425Z,29.9
2022-09-23T11:19:17.359Z,29.7
2022-09-23T11:20:18.456Z,30.7
2022-09-23T11:21:19.496Z,31.5
2022-09-23T11:22:20.596Z,30.8
2022-09-23T11:23:22.542Z,29.6
2022-09-23T11:24:23.440Z,29.7
2022-09-23T11:25:24.457Z,30.6
2022-09-23T11:26:29.150Z,30.6
2022-09-23T11:27:26.558Z,29.9
2022-09-23T11:28:27.445Z,30.2
2022-09-23T11:29:28.519Z,29.9
2022-09-23T11:30:29.590Z,30
2022-09-23T11:31:30.426Z,30
2022-09-23T11:32:31.425Z,29.7
2022-09-23T11:33:32.595Z,29.8
2022-09-23T11:34:33.460Z,30.1
2022-09-23T11:35:34.432Z,29.6
2022-09-23T11:36:35.669Z,29.2
2022-09-23T11:37:37.806Z,29.1
2022-09-23T11:38:39.827Z,28.3
2022-09-23T11:39:41.681Z,27.2
2022-09-23T11:40:45.672Z,26.9
2022-09-23T11:41:44.477Z,26.5
2022-09-23T11:42:45.507Z,26.3
2022-09-23T11:43:46.706Z,26.9
2022-09-23T11:44:48.390Z,26.8
2022-09-23T11:45:49.611Z,26.8
2022-09-23T11:46:50.642Z,27.4
2022-09-23T11:47:52.453Z,27.8
2022-09-23T11:48:53.907Z,28.8
2022-09-23T11:49:55.403Z,28.6
2022-09-23T11:50:56.464Z,28.1
2022-09-23T11:51:57.406Z,27.4
2022-09-23T11:52:58.546Z,27.8
2022-09-23T11:53:59.443Z,27.7
2022-09-23T11:55:09.282Z,28
2022-09-23T11:56:06.951Z,28.2
2022-09-23T11:57:08.568Z,29.4
2022-09-23T11:58:21.608Z,29.3
2022-09-23T11:59:17.756Z,29.2
2022-09-23T12:00:18.705Z,29.7
2022-09-23T12:01:29.843Z,29.8
2022-09-23T12:02:25.792Z,30.7
2022-09-23T12:03:35.617Z,28.9
2022-09-23T12:04:25.771Z,28.3
2022-09-23T12:05:26.664Z,28.5
2022-09-23T12:06:27.746Z,28.7
2022-09-23T12:07:29.527Z,28.3
2022-09-23T12:08:30.410Z,28.5
2022-09-23T12:09:54.338Z,28.5
2022-09-23T12:10:33.487Z,29.4
2022-09-23T12:11:34.463Z,30.8
2022-09-23T12:12:35.557Z,30
2022-09-23T12:13:36.609Z,29.5
2022-09-23T12:14:37.514Z,28.9
2022-09-23T12:15:39.488Z,27.8
2022-09-23T12:16:40.713Z,27.1
2022-09-23T12:17:42.449Z,26.8
2022-09-23T12:18:43.429Z,26.7
2022-09-23T12:19:44.632Z,26.8
2022-09-23T12:20:45.450Z,25.9
2022-09-23T12:21:50.483Z,25.5
2022-09-23T12:22:48.416Z,26.2
2022-09-23T12:23:49.450Z,26
2022-09-23T12:24:50.490Z,26.6
2022-09-23T12:25:51.634Z,27.7
2022-09-23T12:26:53.590Z,26.7
2022-09-23T12:27:54.729Z,27.3
2022-09-23T12:28:56.670Z,27.9
2022-09-23T12:29:58.471Z,27.9
2022-09-23T12:30:59.649Z,28.8
2022-09-23T12:32:00.450Z,29.3
2022-09-23T12:33:01.531Z,30.7
2022-09-23T12:34:02.450Z,31.1
2022-09-23T12:35:03.864Z,32.2
2022-09-23T12:36:05.491Z,30.6
2022-09-23T12:37:06.516Z,30.1
2022-09-23T12:38:07.557Z,29.5
2022-09-23T12:39:08.397Z,29.2
2022-09-23T12:40:09.563Z,29.6
2022-09-23T12:41:10.611Z,29.4
2022-09-23T12:42:12.689Z,30.5
2022-09-23T12:43:14.539Z,29.4
2022-09-23T12:44:15.425Z,29.3
2022-09-23T12:45:16.471Z,29.4
2022-09-23T12:46:17.620Z,26.9
2022-09-23T12:47:18.502Z,26.2
2022-09-23T12:48:19.505Z,26.6
2022-09-23T12:49:20.563Z,26.4
2022-09-23T12:50:24.336Z,26.3
2022-09-23T12:51:23.492Z,25.6
2022-09-23T12:52:24.473Z,26.1
2022-09-23T12:53:25.512Z,26.1
2022-09-23T12:54:26.501Z,25.2
2022-09-23T12:55:27.493Z,24.2
2022-09-23T12:56:28.540Z,24.4
2022-09-23T12:57:29.532Z,24.6
2022-09-23T12:58:30.620Z,25.1
2022-09-23T12:59:32.553Z,26.1
2022-09-23T13:00:34.425Z,26.3
2022-09-23T13:01:34.668Z,26.5
2022-09-23T13:02:35.587Z,25.8
2022-09-23T13:03:36.754Z,25.8
2022-09-23T13:04:38.634Z,25.5
2022-09-23T13:05:40.599Z,24.7
2022-09-23T13:06:41.470Z,25.2
2022-09-23T13:07:42.504Z,26.5
2022-09-23T13:08:43.554Z,26.4
2022-09-23T13:09:44.463Z,25.3
2022-09-23T13:10:45.594Z,24.8
2022-09-23T13:11:46.514Z,24.9
2022-09-23T13:12:47.574Z,25.1
2022-09-23T13:13:48.515Z,25.3
2022-09-23T13:14:49.464Z,25.5
2022-09-23T13:15:50.575Z,25.6
2022-09-23T13:16:51.596Z,26.1
2022-09-23T13:17:52.454Z,25.2
2022-09-23T13:18:53.482Z,24.9
2022-09-23T13:19:54.433Z,25.3
2022-09-23T13:20:55.639Z,26.3
2022-09-23T13:21:56.551Z,25.8
2022-09-23T13:22:57.516Z,25.4
2022-09-23T13:23:58.536Z,26.1
2022-09-23T13:24:59.520Z,26.2
2022-09-23T13:26:00.535Z,25.9
2022-09-23T13:27:01.558Z,25.8
2022-09-23T13:28:02.663Z,26.2
2022-09-23T13:29:04.521Z,26.4
2022-09-23T13:30:05.723Z,26.5
2022-09-23T13:31:07.686Z,26.7
2022-09-23T13:32:09.620Z,26.6
2022-09-23T13:33:10.496Z,27.5
2022-09-23T13:34:12.157Z,26.5
2022-09-23T13:35:13.534Z,26
2022-09-23T13:36:14.596Z,27.6
2022-09-23T13:37:17.930Z,26.9
2022-09-23T13:38:16.660Z,27.3
2022-09-23T13:39:18.860Z,26.3
2022-09-23T13:40:20.722Z,26
2022-09-23T13:41:22.684Z,26.3
2022-09-23T13:42:24.815Z,26.5
2022-09-23T13:43:26.699Z,26.5