createdAt,value
2017-11-17T00:04:01.272Z,0.0
2017-11-17T00:14:15.168Z,0.0
2017-11-17T00:24:28.373Z,0.0
2017-11-17T00:34:42.065Z,0.0
2017-11-17T00:44:56.382Z,0.0
2017-11-17T00:55:41.866Z,0.0
2017-11-17T01:06:28.232Z,0.0
2017-11-17T01:16:42.358Z,0.0
2017-11-17T01:26:57.242Z,0.0
2017-11-17T01:37:44.532Z,0.0
2017-11-17T01:48:30.726Z,0.0
2017-11-17T01:58:45.256Z,0.0
2017-11-17T02:08:59.456Z,0.0
2017-11-17T02:19:11.718Z,0.0
2017-11-17T02:29:57.340Z,0.0
2017-11-17T02:40:43.256Z,0.0
2017-11-17T02:50:55.196Z,0.0
2017-11-17T03:01:08.763Z,0.0
2017-11-17T03:11:58.256Z,0.0
2017-11-17T03:22:09.676Z,0.0
2017-11-17T03:32:21.183Z,0.0
2017-11-17T03:43:06.473Z,0.0
2017-11-17T03:53:18.297Z,0.0
2017-11-17T04:03:32.151Z,0.0
2017-11-17T04:14:17.949Z,0.0
2017-11-17T04:24:29.260Z,0.0
2017-11-17T04:41:56.569Z,0.0
2017-11-17T04:52:08.357Z,0.0
2017-11-17T05:02:53.823Z,0.0
2017-11-17T05:13:08.244Z,0.0
2017-11-17T05:23:22.428Z,0.0
2017-11-17T05:34:07.744Z,0.0
2017-11-17T05:44:19.310Z,0.0
2017-11-17T05:54:33.475Z,0.0
2017-11-17T06:05:19.561Z,0.0
2017-11-17T06:15:32.310Z,0.0
2017-11-17T06:26:53.976Z,4.0
2017-11-17T06:37:05.628Z,28.0
2017-11-17T06:47:17.204Z,112.0
2017-11-17T06:58:02.885Z,288.0
2017-11-17T07:08:48.736Z,588.0
2017-11-17T07:18:59.792Z,1044.0
2017-11-17T07:29:13.398Z,1448.0
2017-11-17T07:39:27.674Z,1948.0
2017-11-17T07:50:24.311Z,2568.0
2017-11-17T08:01:03.441Z,3644.0
2017-11-17T08:11:17.315Z,3156.0
2017-11-17T08:21:43.904Z,3300.0
2017-11-17T08:32:29.069Z,3428.0
2017-11-17T08:42:40.585Z,4084.0
2017-11-17T08:52:54.753Z,4464.0
2017-11-17T09:03:07.015Z,5448.0
2017-11-17T09:13:21.282Z,6524.0
2017-11-17T09:23:35.271Z,8140.0
2017-11-17T09:33:49.242Z,9164.0
2017-11-17T09:44:34.229Z,6740.0
2017-11-17T09:55:19.859Z,5040.0
2017-11-17T10:08:42.589Z,6808.0
2017-11-17T10:19:33.384Z,7720.0
2017-11-17T10:31:57.273Z,7424.0
2017-11-17T10:44:36.838Z,38304.0
2017-11-17T10:54:51.099Z,32384.0
2017-11-17T11:21:15.136Z,71520.0
2017-11-17T11:32:12.695Z,78336.0
2017-11-17T11:42:26.116Z,73952.0
2017-11-17T11:52:40.672Z,78880.0
2017-11-17T12:03:34.056Z,59808.0
2017-11-17T12:32:35.389Z,5392.0
2017-11-17T12:43:34.209Z,60192.0
2017-11-17T12:54:20.046Z,7356.0
2017-11-17T13:05:08.696Z,8048.0
2017-11-17T13:16:30.887Z,3116.0
2017-11-17T13:27:55.313Z,3312.0
2017-11-17T13:38:06.605Z,17088.0
2017-11-17T13:48:20.303Z,16640.0
2017-11-17T13:58:32.371Z,43008.0
2017-11-17T14:09:41.753Z,36384.0
2017-11-17T14:19:59.013Z,24672.0
2017-11-17T14:30:56.412Z,26240.0
2017-11-17T14:41:15.628Z,3248.0
2017-11-17T14:52:07.782Z,2144.0
2017-11-17T15:02:22.076Z,1620.0
2017-11-17T15:12:37.558Z,1128.0
2017-11-17T15:22:52.687Z,724.0
2017-11-17T15:33:04.052Z,372.0
2017-11-17T15:43:42.339Z,136.0
2017-11-17T15:53:56.085Z,40.0
2017-11-17T16:04:19.719Z,8.0
2017-11-17T16:14:31.343Z,0.0
2017-11-17T16:24:44.243Z,0.0
2017-11-17T16:35:47.021Z,0.0
2017-11-17T16:46:00.236Z,0.0
2017-11-17T16:56:13.690Z,0.0
2017-11-17T17:06:59.778Z,0.0
2017-11-17T17:17:45.807Z,0.0
2017-11-17T17:28:31.167Z,0.0
2017-11-17T17:40:06.263Z,0.0
2017-11-17T17:50:21.151Z,0.0
2017-11-17T18:00:37.054Z,0.0
2017-11-17T18:10:50.358Z,0.0
2017-11-17T18:21:02.265Z,0.0
2017-11-17T18:31:52.526Z,0.0
2017-11-17T18:42:49.149Z,0.0
2017-11-17T18:53:45.625Z,0.0
2017-11-17T19:04:03.691Z,0.0
2017-11-17T19:14:20.907Z,0.0
2017-11-17T19:24:56.033Z,0.0
2017-11-17T19:35:32.719Z,0.0
2017-11-17T19:46:00.445Z,0.0
2017-11-17T19:57:05.863Z,0.0
2017-11-17T20:07:19.088Z,0.0
2017-11-17T20:17:40.930Z,0.0
2017-11-17T20:27:56.737Z,0.0
2017-11-17T20:38:17.014Z,0.0
2017-11-17T20:48:34.555Z,0.0
2017-11-17T20:58:53.166Z,0.0
2017-11-17T21:09:04.732Z,0.0
2017-11-17T21:19:16.213Z,0.0
2017-11-17T21:30:01.532Z,0.0
2017-11-17T21:40:48.927Z,0.0
2017-11-17T21:51:35.304Z,0.0
2017-11-17T22:02:57.573Z,0.0
2017-11-17T22:33:41.654Z,0.0
2017-11-17T22:43:55.560Z,0.0
2017-11-17T22:54:07.777Z,0.0
2017-11-17T23:04:53.199Z,0.0
2017-11-17T23:15:04.861Z,0.0
2017-11-17T23:25:18.719Z,0.0
2017-11-17T23:36:04.531Z,0.0
2017-11-17T23:46:50.185Z,0.0
2017-11-17T23:57:35.619Z,0.0
