createdAt,value
2022-11-18T00:04:08.384Z,10.07
2022-11-18T00:09:11.571Z,9.97
2022-11-18T00:14:21.030Z,13.20
2022-11-18T00:19:29.736Z,12.73
2022-11-18T00:24:33.117Z,13.43
2022-11-18T00:29:36.329Z,12.47
2022-11-18T05:33:41.058Z,11.40
2022-11-18T05:38:47.714Z,12.07
2022-11-18T05:43:52.095Z,11.13
2022-11-18T05:48:57.024Z,12.43
2022-11-18T05:54:00.749Z,10.20
2022-11-18T05:59:04.296Z,11.10
2022-11-18T06:04:35.273Z,12.50
2022-11-18T06:09:43.104Z,14.50
2022-11-18T06:14:50.761Z,12.57
2022-11-18T06:20:01.949Z,13.00
2022-11-18T06:25:05.670Z,14.60
2022-11-18T06:30:09.800Z,12.07
2022-11-18T06:35:16.234Z,16.53
2022-11-18T06:40:19.699Z,15.43
2022-11-18T06:45:23.032Z,12.60
2022-11-18T06:50:26.706Z,17.83
2022-11-18T06:55:29.714Z,14.80
2022-11-18T07:00:32.883Z,15.90
2022-11-18T07:05:39.340Z,15.73
2022-11-18T07:10:45.303Z,14.83
2022-11-18T07:15:48.463Z,16.07
2022-11-18T07:20:51.409Z,17.67
2022-11-18T07:25:56.031Z,18.20
2022-11-18T07:31:05.962Z,15.60
2022-11-18T07:36:11.224Z,14.07
2022-11-18T07:41:19.576Z,16.63
2022-11-18T07:46:22.526Z,16.83
2022-11-18T07:51:31.056Z,17.93
2022-11-18T07:56:33.884Z,16.67
2022-11-18T08:01:36.996Z,15.17
2022-11-18T08:06:40.715Z,12.23
2022-11-18T08:11:43.607Z,20.93
2022-11-18T08:16:46.561Z,13.83
2022-11-18T08:21:49.300Z,13.73
2022-11-18T08:26:52.126Z,10.40
2022-11-18T08:31:55.012Z,13.07
2022-11-18T08:36:57.797Z,14.50
2022-11-18T08:42:00.551Z,13.53
2022-11-18T08:47:03.465Z,18.50
2022-11-18T08:52:06.188Z,14.93
2022-11-18T08:57:08.996Z,13.83
2022-11-18T09:02:16.023Z,13.30
2022-11-18T09:07:20.701Z,13.57
2022-11-18T09:12:23.550Z,14.27
2022-11-18T09:17:29.658Z,15.57
2022-11-18T09:22:52.570Z,14.07
2022-11-18T09:27:56.343Z,16.40
2022-11-18T09:33:02.273Z,17.60
2022-11-18T09:38:05.320Z,19.30
2022-11-18T09:43:20.355Z,21.37
2022-11-18T09:48:46.449Z,17.90
2022-11-18T09:53:49.522Z,17.97
2022-11-18T09:58:52.528Z,19.23
2022-11-18T10:03:55.517Z,20.03
2022-11-18T10:09:31.907Z,20.60
2022-11-18T10:14:55.554Z,22.87
2022-11-18T10:20:15.770Z,20.20
2022-11-18T10:25:23.904Z,18.00
2022-11-18T10:30:27.790Z,20.90
2022-11-18T10:35:38.478Z,20.77
2022-11-18T10:40:57.420Z,18.93
2022-11-18T10:46:45.455Z,17.73
2022-11-18T10:52:11.316Z,21.10
2022-11-18T10:57:17.965Z,19.80
2022-11-18T11:02:32.886Z,18.83
2022-11-18T11:07:37.011Z,16.63
2022-11-18T11:12:47.756Z,21.03
2022-11-18T11:18:15.802Z,21.30
2022-11-18T11:23:23.843Z,18.20
2022-11-18T11:28:55.769Z,13.27
2022-11-18T11:34:24.451Z,17.93
2022-11-18T11:39:30.267Z,20.80
2022-11-18T11:44:57.922Z,20.07
2022-11-18T11:50:09.068Z,17.67
2022-11-18T11:55:28.319Z,20.83
2022-11-18T12:00:37.288Z,20.83
2022-11-18T12:05:43.416Z,20.03
2022-11-18T12:11:11.479Z,20.87
2022-11-18T12:16:22.516Z,20.77
2022-11-18T12:21:44.965Z,22.23
2022-11-18T12:26:49.496Z,15.53
2022-11-18T12:31:56.351Z,16.93
2022-11-18T12:37:24.049Z,14.57
2022-11-18T12:43:01.036Z,21.40
2022-11-18T12:48:04.001Z,15.07
2022-11-18T12:53:09.344Z,19.13
2022-11-18T12:58:24.651Z,19.73
2022-11-18T13:03:29.099Z,19.30
2022-11-18T13:08:34.336Z,17.00
2022-11-18T13:13:40.908Z,17.20
2022-11-18T13:18:54.582Z,16.00
2022-11-18T13:24:01.594Z,18.37
2022-11-18T13:29:28.851Z,19.23
2022-11-18T13:34:32.553Z,18.13
2022-11-18T13:39:35.466Z,16.93
2022-11-18T13:44:38.976Z,16.00
2022-11-18T13:50:07.174Z,17.70
2022-11-18T13:55:28.881Z,19.27
2022-11-18T14:00:35.614Z,20.00
2022-11-18T14:05:40.340Z,18.70
2022-11-18T14:10:45.593Z,19.80
2022-11-18T14:15:49.011Z,21.37
2022-11-18T14:20:54.072Z,21.33
2022-11-18T14:25:57.887Z,21.33
2022-11-18T14:31:13.478Z,18.20
2022-11-18T14:36:17.930Z,18.47
2022-11-18T14:41:44.394Z,18.97
2022-11-18T14:46:53.491Z,16.53
2022-11-18T14:51:56.520Z,13.93
2022-11-18T14:57:02.280Z,10.93
2022-11-18T15:02:05.217Z,14.30
2022-11-18T15:07:12.251Z,14.40
2022-11-18T15:12:15.347Z,16.70
2022-11-18T15:17:20.495Z,14.27
2022-11-18T15:22:23.547Z,12.07
2022-11-18T15:27:26.684Z,16.53
2022-11-18T15:32:29.435Z,15.13
2022-11-18T15:37:32.227Z,15.97
2022-11-18T15:42:40.118Z,19.03
2022-11-18T15:47:52.614Z,15.77
2022-11-18T15:52:55.851Z,14.53
2022-11-18T15:57:58.656Z,16.00
2022-11-18T16:03:01.559Z,16.63
2022-11-18T16:08:04.527Z,17.20
2022-11-18T16:13:07.421Z,17.40
2022-11-18T16:18:10.803Z,15.83
2022-11-18T16:23:13.632Z,13.73
2022-11-18T16:28:16.521Z,17.37
2022-11-18T16:33:19.537Z,17.98
2022-11-18T16:38:22.462Z,16.57
2022-11-18T16:43:26.632Z,22.00
2022-11-18T16:48:29.417Z,22.93
2022-11-18T16:53:32.196Z,16.57
2022-11-18T16:58:34.979Z,22.73
2022-11-18T17:03:38.112Z,16.93
2022-11-18T17:08:40.958Z,18.67
2022-11-18T17:13:46.397Z,19.07
2022-11-18T17:18:53.529Z,16.70
2022-11-18T17:23:56.837Z,21.30
2022-11-18T17:28:59.976Z,20.20
2022-11-18T17:34:02.832Z,19.87
2022-11-18T17:39:05.646Z,19.20
2022-11-18T17:44:10.221Z,18.37
2022-11-18T17:49:15.635Z,18.17
2022-11-18T17:54:19.236Z,18.47
2022-11-18T17:59:23.073Z,18.73
2022-11-18T18:04:25.993Z,16.93
2022-11-18T18:09:31.269Z,23.37
2022-11-18T18:14:34.197Z,20.80
2022-11-18T18:19:36.945Z,18.00
2022-11-18T18:24:40.097Z,16.40
2022-11-18T18:29:42.952Z,16.27
2022-11-18T18:34:47.827Z,15.33
2022-11-18T18:39:50.708Z,15.17
2022-11-18T18:45:12.034Z,14.53
2022-11-18T18:50:14.811Z,14.07
2022-11-18T18:55:17.714Z,14.90
2022-11-18T19:00:20.735Z,11.83
2022-11-18T19:05:45.926Z,13.93
2022-11-18T19:10:46.481Z,13.00
2022-11-18T19:15:49.335Z,10.97
2022-11-18T19:20:52.150Z,13.90
2022-11-18T19:26:02.505Z,10.77
2022-11-18T19:31:05.414Z,12.63
2022-11-18T19:36:09.228Z,13.80
2022-11-18T19:41:13.240Z,14.20
2022-11-18T19:46:16.140Z,12.90
2022-11-18T19:51:19.156Z,11.50
2022-11-18T19:56:22.501Z,11.47
2022-11-18T20:01:27.620Z,14.13
2022-11-18T20:06:30.740Z,15.17
2022-11-18T20:11:34.410Z,13.17
2022-11-18T20:16:38.173Z,11.90
2022-11-18T20:21:44.807Z,11.50
2022-11-18T20:26:48.812Z,9.13
2022-11-18T20:31:54.020Z,15.33
2022-11-18T20:36:57.326Z,10.47
2022-11-18T20:42:19.254Z,9.73
2022-11-18T20:47:24.327Z,15.70
2022-11-18T20:52:27.512Z,7.90
2022-11-18T20:57:30.552Z,8.73
2022-11-18T21:02:33.630Z,8.93
2022-11-18T21:07:36.727Z,10.13
2022-11-18T21:12:59.979Z,10.80
2022-11-18T21:18:06.141Z,11.73
2022-11-18T21:23:12.458Z,19.70
2022-11-18T21:28:15.356Z,15.47
2022-11-18T21:33:18.375Z,18.37
2022-11-18T21:38:22.493Z,17.73
2022-11-18T21:43:57.723Z,16.93
2022-11-18T21:48:48.690Z,16.97
2022-11-18T21:53:52.870Z,18.80
2022-11-18T21:58:56.807Z,20.20
2022-11-18T22:04:03.426Z,19.63
2022-11-18T22:09:06.767Z,17.73
2022-11-18T22:14:10.069Z,14.93
2022-11-18T22:19:13.064Z,17.73
2022-11-18T22:24:16.481Z,17.23
2022-11-18T22:29:19.937Z,19.73
2022-11-18T22:34:26.635Z,15.03
2022-11-18T22:39:29.856Z,18.47
2022-11-18T22:44:32.935Z,25.97
2022-11-18T22:49:40.008Z,19.03
2022-11-18T22:54:43.028Z,17.17
2022-11-18T22:59:48.311Z,18.40
2022-11-18T23:04:59.932Z,17.63
2022-11-18T23:10:02.962Z,14.50
2022-11-18T23:15:06.471Z,15.77
2022-11-18T23:20:10.087Z,15.17
2022-11-18T23:25:13.105Z,12.77
2022-11-18T23:30:16.327Z,18.10
2022-11-18T23:35:19.211Z,13.67
2022-11-18T23:40:26.411Z,13.20
2022-11-18T23:45:29.295Z,13.83
2022-11-18T23:50:39.375Z,13.90
2022-11-18T23:55:42.485Z,9.93
