createdAt,value
2022-08-07T00:02:35.193Z,2.20
2022-08-07T00:04:06.644Z,2.15
2022-08-07T00:06:36.646Z,2.10
2022-08-07T00:09:16.957Z,2.15
2022-08-07T00:11:47.979Z,2.30
2022-08-07T00:14:25.510Z,2.88
2022-08-07T00:17:01.876Z,2.70
2022-08-07T00:20:00.031Z,2.90
2022-08-07T00:22:24.815Z,2.83
2022-08-07T00:25:07.311Z,2.47
2022-08-07T00:27:52.524Z,2.33
2022-08-07T00:30:27.313Z,2.30
2022-08-07T00:32:59.881Z,2.57
2022-08-07T00:35:29.703Z,2.30
2022-08-07T00:37:58.474Z,2.58
2022-08-07T00:40:39.523Z,2.22
2022-08-07T00:43:09.532Z,2.38
2022-08-07T00:45:38.466Z,2.50
2022-08-07T00:48:09.394Z,2.08
2022-08-07T00:50:51.320Z,2.33
2022-08-07T00:53:20.571Z,1.98
2022-08-07T00:56:02.736Z,2.10
2022-08-07T00:58:31.039Z,1.87
2022-08-07T01:00:58.847Z,2.13
2022-08-07T01:03:57.092Z,2.30
2022-08-07T01:06:13.788Z,2.00
2022-08-07T01:08:52.954Z,2.25
2022-08-07T01:12:24.052Z,2.00
2022-08-07T01:14:07.978Z,1.85
2022-08-07T01:16:36.747Z,2.20
2022-08-07T01:19:10.802Z,2.28
2022-08-07T01:21:46.054Z,2.25
2022-08-07T01:24:14.595Z,2.37
2022-08-07T01:26:52.216Z,2.40
2022-08-07T01:29:24.186Z,2.10
2022-08-07T01:31:55.759Z,2.05
2022-08-07T01:34:30.895Z,1.90
2022-08-07T01:37:00.438Z,2.20
2022-08-07T01:39:40.552Z,1.88
2022-08-07T01:42:38.777Z,2.08
2022-08-07T01:45:18.146Z,1.95
2022-08-07T01:48:18.601Z,2.10
2022-08-07T01:50:38.248Z,2.10
2022-08-07T01:53:11.726Z,2.10
2022-08-07T01:55:55.389Z,1.90
2022-08-07T01:58:27.837Z,2.30
2022-08-07T02:01:10.373Z,2.35
2022-08-07T02:04:17.367Z,2.77
2022-08-07T02:06:50.851Z,2.55
2022-08-07T02:09:52.198Z,2.30
2022-08-07T02:12:17.961Z,2.50
2022-08-07T02:14:53.526Z,2.50
2022-08-07T02:17:34.459Z,2.60
2022-08-07T02:20:09.926Z,2.63
2022-08-07T02:22:46.396Z,2.63
2022-08-07T02:25:17.163Z,2.70
2022-08-07T02:27:53.233Z,2.70
2022-08-07T02:30:21.392Z,2.10
2022-08-07T02:33:00.241Z,2.20
2022-08-07T02:36:30.526Z,2.22
2022-08-07T02:38:28.201Z,2.05
2022-08-07T02:41:03.798Z,2.40
2022-08-07T02:43:35.243Z,2.17
2022-08-07T02:46:07.401Z,2.33
2022-08-07T02:48:35.898Z,2.15
2022-08-07T02:51:29.241Z,1.83
2022-08-07T02:53:58.787Z,1.75
2022-08-07T02:56:28.737Z,2.10
2022-08-07T02:59:02.105Z,1.80
2022-08-07T03:01:36.123Z,2.20
2022-08-07T03:04:12.979Z,2.78
2022-08-07T03:06:44.713Z,2.33
2022-08-07T03:09:14.532Z,2.23
2022-08-07T03:12:03.421Z,2.08
2022-08-07T03:14:36.311Z,2.20
2022-08-07T03:17:05.211Z,1.92
2022-08-07T03:19:36.911Z,2.10
2022-08-07T03:22:06.976Z,1.97
2022-08-07T03:24:34.842Z,2.10
2022-08-07T03:27:08.832Z,2.10
2022-08-07T03:29:49.600Z,1.90
2022-08-07T03:32:24.585Z,2.10
2022-08-07T03:35:16.676Z,2.30
2022-08-07T03:37:46.531Z,2.05
2022-08-07T03:40:23.351Z,2.20
2022-08-07T03:42:55.505Z,2.20
2022-08-07T03:45:30.969Z,2.20
2022-08-07T03:48:09.853Z,2.20
2022-08-07T03:50:38.788Z,1.90
2022-08-07T03:53:06.828Z,2.25
2022-08-07T03:55:57.293Z,2.05
2022-08-07T03:59:05.349Z,2.30
2022-08-07T04:01:13.901Z,2.40
2022-08-07T04:03:53.486Z,2.20
2022-08-07T04:06:37.118Z,2.13
2022-08-07T04:09:15.824Z,2.25
2022-08-07T04:12:24.613Z,2.10
2022-08-07T04:14:38.849Z,2.00
2022-08-07T04:18:31.274Z,1.92
2022-08-07T04:20:00.098Z,2.25
2022-08-07T04:22:31.453Z,2.00
2022-08-07T04:25:08.769Z,2.47
2022-08-07T04:27:44.318Z,2.10
2022-08-07T04:30:35.633Z,2.17
2022-08-07T04:33:10.586Z,2.30
2022-08-07T04:35:50.582Z,2.30
2022-08-07T04:38:22.850Z,2.22
2022-08-07T04:40:52.599Z,2.57
2022-08-07T04:44:12.865Z,2.00
2022-08-07T04:47:03.810Z,2.50
2022-08-07T04:49:47.593Z,2.08
2022-08-07T04:53:16.550Z,2.38
2022-08-07T04:58:12.485Z,2.17
2022-08-07T05:00:10.983Z,2.45
2022-08-07T05:02:27.989Z,1.98
2022-08-07T05:05:11.847Z,2.10
2022-08-07T05:08:00.525Z,2.00
2022-08-07T05:10:35.211Z,2.20
2022-08-07T05:14:54.374Z,2.20
2022-08-07T05:16:28.373Z,2.22
2022-08-07T05:19:02.082Z,2.25
2022-08-07T05:22:00.495Z,2.25
2022-08-07T05:24:20.842Z,2.37
2022-08-07T05:26:59.857Z,2.42
2022-08-07T05:29:48.089Z,2.30
2022-08-07T05:32:20.788Z,1.95
2022-08-07T05:34:50.138Z,2.42
2022-08-07T05:37:26.037Z,2.53
2022-08-07T05:40:17.244Z,2.60
2022-08-07T05:42:55.958Z,2.60
2022-08-07T05:45:47.071Z,2.40
2022-08-07T05:48:13.948Z,2.80
2022-08-07T05:50:44.923Z,2.23
2022-08-07T05:54:12.900Z,2.28
2022-08-07T05:56:05.932Z,2.50
2022-08-07T05:58:39.994Z,2.50
2022-08-07T06:01:11.772Z,2.63
2022-08-07T06:03:53.908Z,2.60
2022-08-07T06:06:29.533Z,2.97
2022-08-07T06:08:58.390Z,2.90
2022-08-07T06:11:26.295Z,2.90
2022-08-07T06:14:12.182Z,3.00
2022-08-07T06:16:45.829Z,3.30
2022-08-07T06:19:52.193Z,3.30
2022-08-07T06:22:16.134Z,3.35
2022-08-07T06:24:57.773Z,3.10
2022-08-07T06:27:43.925Z,3.33
2022-08-07T06:30:31.957Z,3.10
2022-08-07T06:33:01.292Z,3.00
2022-08-07T06:35:38.979Z,3.42
2022-08-07T06:38:08.146Z,3.05
2022-08-07T06:40:45.578Z,3.17
2022-08-07T06:43:21.449Z,3.47
2022-08-07T06:46:12.213Z,3.03
2022-08-07T06:48:42.019Z,3.05
2022-08-07T06:51:31.219Z,2.95
2022-08-07T06:55:28.914Z,2.85
2022-08-07T06:56:51.655Z,3.13
2022-08-07T07:00:12.664Z,3.63
2022-08-07T07:02:48.106Z,3.20
2022-08-07T07:05:12.702Z,3.00
2022-08-07T07:07:59.604Z,2.97
2022-08-07T07:10:29.980Z,2.80
2022-08-07T07:13:06.836Z,2.92
2022-08-07T07:15:43.174Z,3.13
2022-08-07T07:18:47.140Z,3.50
2022-08-07T07:21:19.769Z,2.65
2022-08-07T07:24:09.725Z,2.40
2022-08-07T07:26:38.276Z,2.85
2022-08-07T07:29:40.538Z,2.58
2022-08-07T07:32:03.175Z,2.50
2022-08-07T07:34:32.109Z,2.83
2022-08-07T07:37:05.504Z,2.70
2022-08-07T07:39:55.253Z,2.40
2022-08-07T07:42:25.740Z,3.00
2022-08-07T07:45:02.649Z,3.50
2022-08-07T07:47:51.664Z,3.75
2022-08-07T07:50:35.668Z,2.90
2022-08-07T07:53:20.604Z,2.78
2022-08-07T07:56:00.549Z,2.72
2022-08-07T07:58:40.569Z,2.63
2022-08-07T08:02:02.806Z,2.40
2022-08-07T08:04:10.231Z,2.30
2022-08-07T08:06:50.592Z,2.42
2022-08-07T08:09:23.064Z,2.30
2022-08-07T08:12:02.070Z,2.20
2022-08-07T08:14:36.165Z,2.10
2022-08-07T08:17:56.564Z,2.67
2022-08-07T08:20:17.829Z,2.55
2022-08-07T08:23:08.471Z,2.38
2022-08-07T08:25:57.908Z,2.53
2022-08-07T08:28:38.225Z,2.50
2022-08-07T08:31:16.423Z,2.50
2022-08-07T08:33:55.755Z,2.20
2022-08-07T08:36:29.584Z,2.63
2022-08-07T08:39:01.920Z,2.70
2022-08-07T08:41:56.809Z,2.60
2022-08-07T08:44:54.920Z,2.40
2022-08-07T08:47:27.461Z,2.63
2022-08-07T08:50:28.584Z,2.70
2022-08-07T08:53:39.102Z,2.30
2022-08-07T08:56:08.383Z,1.65
2022-08-07T08:59:13.553Z,2.30
2022-08-07T09:01:51.680Z,2.20
2022-08-07T09:04:25.927Z,2.17
2022-08-07T09:06:58.730Z,2.58
2022-08-07T09:09:41.705Z,2.28
2022-08-07T09:12:30.545Z,2.10
2022-08-07T09:16:21.617Z,2.25
2022-08-07T09:18:30.951Z,2.40
2022-08-07T09:21:03.592Z,2.33
2022-08-07T09:24:30.451Z,2.50
2022-08-07T09:26:57.114Z,2.20
2022-08-07T09:30:06.307Z,2.20
2022-08-07T09:32:36.497Z,2.90
2022-08-07T09:36:03.131Z,2.08
2022-08-07T09:38:14.433Z,2.03
2022-08-07T09:41:07.993Z,2.00
2022-08-07T09:44:05.680Z,1.98
2022-08-07T09:47:52.781Z,2.40
2022-08-07T09:50:02.567Z,2.40
2022-08-07T09:52:57.306Z,1.95
2022-08-07T09:55:29.440Z,2.03
2022-08-07T09:58:38.673Z,2.15
2022-08-07T10:01:53.044Z,2.28
2022-08-07T10:04:28.285Z,2.00
2022-08-07T10:07:24.382Z,1.80
2022-08-07T10:10:21.253Z,1.80
2022-08-07T10:13:15.739Z,1.90
2022-08-07T10:16:33.144Z,2.28
2022-08-07T10:19:11.308Z,1.77
2022-08-07T10:22:02.787Z,2.05
2022-08-07T10:24:51.797Z,1.80
2022-08-07T10:27:46.004Z,1.90
2022-08-07T10:30:24.950Z,1.90
2022-08-07T10:33:23.516Z,1.92
2022-08-07T10:36:38.465Z,1.70
2022-08-07T10:39:13.749Z,2.03
2022-08-07T10:41:53.198Z,1.85
2022-08-07T10:44:40.207Z,1.90
2022-08-07T10:47:53.676Z,1.80
2022-08-07T10:50:31.535Z,2.05
2022-08-07T10:53:22.632Z,1.93
2022-08-07T10:55:54.958Z,1.73
2022-08-07T10:58:59.681Z,1.98
2022-08-07T11:02:05.377Z,1.88
2022-08-07T11:04:59.641Z,1.83
2022-08-07T11:07:58.526Z,2.03
2022-08-07T11:10:52.346Z,1.80
2022-08-07T11:14:44.102Z,2.33
2022-08-07T11:17:13.011Z,1.80
2022-08-07T11:19:58.077Z,1.88
2022-08-07T11:22:46.138Z,1.90
2022-08-07T11:25:25.971Z,1.80
2022-08-07T11:28:06.843Z,1.92
2022-08-07T11:30:56.816Z,1.80
2022-08-07T11:34:00.356Z,2.00
2022-08-07T11:36:43.302Z,2.00
2022-08-07T11:40:01.123Z,1.90
2022-08-07T11:42:57.622Z,2.03
2022-08-07T11:45:54.264Z,1.75
2022-08-07T11:48:30.428Z,1.75
2022-08-07T11:51:40.955Z,2.07
2022-08-07T11:54:36.063Z,1.98
2022-08-07T11:58:00.253Z,1.90
2022-08-07T12:01:02.525Z,1.85
2022-08-07T12:04:05.502Z,1.88
2022-08-07T12:06:51.746Z,1.87
2022-08-07T12:09:37.492Z,2.10
2022-08-07T12:12:22.816Z,2.13
2022-08-07T12:15:35.915Z,2.28
2022-08-07T12:18:14.097Z,1.85
2022-08-07T12:21:15.939Z,2.00
2022-08-07T12:24:06.084Z,2.03
2022-08-07T12:26:53.009Z,1.90
2022-08-07T12:29:38.031Z,2.20
2022-08-07T12:32:36.923Z,1.70
2022-08-07T12:35:10.073Z,1.63
2022-08-07T12:38:09.450Z,1.70
2022-08-07T12:40:50.856Z,1.70
2022-08-07T12:44:03.118Z,1.65
2022-08-07T12:46:26.282Z,2.08
2022-08-07T12:49:25.837Z,1.83
2022-08-07T12:52:17.053Z,2.10
2022-08-07T12:55:09.624Z,2.30
2022-08-07T12:58:00.646Z,2.15
2022-08-07T13:01:00.054Z,2.10
2022-08-07T13:04:02.068Z,2.13
2022-08-07T13:07:02.425Z,2.30
2022-08-07T13:10:20.150Z,2.47
2022-08-07T13:13:00.202Z,2.50
2022-08-07T13:15:42.645Z,2.58
2022-08-07T13:18:39.778Z,2.40
2022-08-07T13:21:37.404Z,2.85
2022-08-07T13:24:52.187Z,2.75
2022-08-07T13:28:10.951Z,3.05
2022-08-07T13:30:49.176Z,2.70
2022-08-07T13:34:30.854Z,3.20
2022-08-07T13:36:35.358Z,2.97
2022-08-07T13:39:49.004Z,3.25
2022-08-07T13:42:14.594Z,2.80
2022-08-07T13:45:11.666Z,3.17
2022-08-07T13:48:05.810Z,3.10
2022-08-07T13:50:36.633Z,4.45
2022-08-07T13:53:23.735Z,3.45
2022-08-07T13:55:54.727Z,3.38
2022-08-07T13:58:56.157Z,3.75
2022-08-07T14:01:26.209Z,2.80
2022-08-07T14:04:09.597Z,2.97
2022-08-07T14:06:39.852Z,2.50
2022-08-07T14:10:01.261Z,2.70
2022-08-07T14:12:27.573Z,2.25
2022-08-07T14:15:01.997Z,2.40
2022-08-07T14:18:12.515Z,2.40
2022-08-07T14:20:42.587Z,2.10
2022-08-07T14:23:31.647Z,2.38
2022-08-07T14:26:28.446Z,2.55
2022-08-07T14:29:07.285Z,2.53
2022-08-07T14:31:56.586Z,2.40
2022-08-07T14:34:29.555Z,2.30
2022-08-07T14:36:58.682Z,2.35
2022-08-07T14:40:17.071Z,2.03
2022-08-07T14:42:27.552Z,2.10
2022-08-07T14:47:49.153Z,2.38
2022-08-07T14:50:19.036Z,2.10
2022-08-07T14:52:50.496Z,2.55
2022-08-07T14:55:19.934Z,2.00
2022-08-07T15:00:42.012Z,2.03
2022-08-07T15:06:04.175Z,2.28
2022-08-07T15:08:49.786Z,1.90
2022-08-07T15:11:53.919Z,2.15
2022-08-07T15:14:17.163Z,2.10
2022-08-07T15:16:54.623Z,2.10
2022-08-07T15:20:31.159Z,2.50
2022-08-07T15:22:23.166Z,1.93
2022-08-07T15:25:17.521Z,1.77
2022-08-07T15:28:14.105Z,2.10
2022-08-07T15:30:36.596Z,2.40
2022-08-07T15:33:33.408Z,2.10
2022-08-07T15:36:05.175Z,2.20
2022-08-07T15:38:59.235Z,2.15
2022-08-07T15:42:46.674Z,3.50
2022-08-07T15:44:20.783Z,2.05
2022-08-07T15:46:55.574Z,2.00
2022-08-07T15:50:05.612Z,2.20
2022-08-07T15:52:30.448Z,2.40
2022-08-07T15:55:03.290Z,2.50
2022-08-07T15:57:47.802Z,2.95
2022-08-07T16:00:31.238Z,2.75
2022-08-07T16:03:04.712Z,2.17
2022-08-07T16:05:32.798Z,2.10
2022-08-07T16:08:32.211Z,2.10
2022-08-07T16:11:26.203Z,2.30
2022-08-07T16:14:06.980Z,2.60
2022-08-07T16:16:56.903Z,2.40
2022-08-07T16:19:59.102Z,3.03
2022-08-07T16:22:54.822Z,2.88
2022-08-07T16:25:59.571Z,2.92
2022-08-07T16:30:07.090Z,2.80
2022-08-07T16:32:02.587Z,3.53
2022-08-07T16:35:58.694Z,4.20
2022-08-07T16:38:57.511Z,3.00
2022-08-07T16:41:54.664Z,2.53
2022-08-07T16:44:55.355Z,3.20
2022-08-07T16:47:51.472Z,4.07
2022-08-07T16:50:41.919Z,2.80
2022-08-07T16:54:06.518Z,2.92
2022-08-07T16:57:03.975Z,2.70
2022-08-07T16:59:46.150Z,2.70
2022-08-07T17:02:51.357Z,3.00
2022-08-07T17:06:19.790Z,2.85
2022-08-07T17:09:09.952Z,2.97
2022-08-07T17:12:01.940Z,2.50
2022-08-07T17:14:53.394Z,2.97
2022-08-07T17:17:47.021Z,2.63
2022-08-07T17:20:31.357Z,3.05
2022-08-07T17:23:47.846Z,2.15
2022-08-07T17:26:29.844Z,2.60
2022-08-07T17:29:06.256Z,2.67
2022-08-07T17:32:02.913Z,2.20
2022-08-07T17:35:49.785Z,2.30
2022-08-07T17:38:33.361Z,2.97
2022-08-07T17:42:00.987Z,2.45
2022-08-07T17:44:46.851Z,2.75
2022-08-07T17:47:38.036Z,2.33
2022-08-07T17:50:30.650Z,2.20
2022-08-07T17:53:05.919Z,2.53
2022-08-07T17:55:54.878Z,2.60
2022-08-07T17:58:51.473Z,2.67
2022-08-07T18:01:43.888Z,2.80
2022-08-07T18:04:30.830Z,2.65
2022-08-07T18:07:20.045Z,2.80
2022-08-07T18:10:07.384Z,2.88
2022-08-07T18:12:42.015Z,2.90
2022-08-07T18:15:19.085Z,2.80
2022-08-07T18:18:44.588Z,2.70
2022-08-07T18:21:10.228Z,2.50
2022-08-07T18:23:43.106Z,2.47
2022-08-07T18:26:18.071Z,2.47
2022-08-07T18:30:04.317Z,2.10
2022-08-07T18:32:28.322Z,2.45
2022-08-07T18:35:11.762Z,2.65
2022-08-07T18:38:58.566Z,2.70
2022-08-07T18:41:16.933Z,2.80
2022-08-07T18:43:58.146Z,2.27
2022-08-07T18:46:31.938Z,2.47
2022-08-07T18:50:32.457Z,2.30
2022-08-07T18:52:33.558Z,2.30
2022-08-07T18:55:40.307Z,2.67
2022-08-07T18:58:33.140Z,2.47
2022-08-07T19:01:03.105Z,2.35
2022-08-07T19:03:56.485Z,2.88
2022-08-07T19:06:55.409Z,3.03
2022-08-07T19:09:57.729Z,2.88
2022-08-07T19:12:33.970Z,3.00
2022-08-07T19:16:05.929Z,2.58
2022-08-07T19:18:54.293Z,2.70
2022-08-07T19:21:45.095Z,3.00
2022-08-07T19:24:46.204Z,2.90
2022-08-07T19:28:56.834Z,2.97
2022-08-07T19:31:01.922Z,3.00
2022-08-07T19:33:10.122Z,3.33
2022-08-07T19:35:51.717Z,3.60
2022-08-07T19:38:20.380Z,3.72
2022-08-07T19:40:51.521Z,3.20
2022-08-07T19:43:43.601Z,3.22
2022-08-07T19:46:26.450Z,2.92
2022-08-07T19:49:02.930Z,3.08
2022-08-07T19:51:51.927Z,3.20
2022-08-07T19:54:32.446Z,3.40
2022-08-07T19:58:02.405Z,2.80
2022-08-07T19:59:57.824Z,3.15
2022-08-07T20:02:33.476Z,3.40
2022-08-07T20:05:07.893Z,3.30
2022-08-07T20:07:47.855Z,3.60
2022-08-07T20:10:36.711Z,3.63
2022-08-07T20:13:23.080Z,4.38
2022-08-07T20:15:54.037Z,4.45
2022-08-07T20:18:33.416Z,3.45
2022-08-07T20:21:20.815Z,3.97
2022-08-07T20:24:00.421Z,3.70
2022-08-07T20:26:45.029Z,3.92
2022-08-07T20:29:48.618Z,3.63
2022-08-07T20:32:23.251Z,3.55
2022-08-07T20:34:55.912Z,3.80
2022-08-07T20:37:33.940Z,4.20
2022-08-07T20:40:05.404Z,4.72
2022-08-07T20:42:56.253Z,4.20
2022-08-07T20:45:33.022Z,4.60
2022-08-07T20:48:12.524Z,4.20
2022-08-07T20:51:01.197Z,4.00
2022-08-07T20:54:02.909Z,4.25
2022-08-07T20:56:25.832Z,4.47
2022-08-07T20:58:55.913Z,5.38
2022-08-07T21:01:26.725Z,6.57
2022-08-07T21:04:22.266Z,5.03
2022-08-07T21:06:53.692Z,4.30
2022-08-07T21:09:27.721Z,4.70
2022-08-07T21:11:57.568Z,6.28
2022-08-07T21:14:34.191Z,6.20
2022-08-07T21:18:01.929Z,7.40
2022-08-07T21:20:18.940Z,7.30
2022-08-07T21:22:59.085Z,5.57
2022-08-07T21:25:58.537Z,5.15
2022-08-07T21:28:48.763Z,5.40
2022-08-07T21:32:46.823Z,5.35
2022-08-07T21:35:01.033Z,5.82
2022-08-07T21:37:58.929Z,6.78
2022-08-07T21:40:45.701Z,6.00
2022-08-07T21:43:47.545Z,4.73
2022-08-07T21:46:31.794Z,4.43
2022-08-07T21:49:29.853Z,4.30
2022-08-07T21:52:16.622Z,4.13
2022-08-07T21:55:03.157Z,4.68
2022-08-07T21:58:02.265Z,4.17
2022-08-07T22:00:31.384Z,3.97
2022-08-07T22:03:30.833Z,4.28
2022-08-07T22:06:29.998Z,4.40
2022-08-07T22:09:07.881Z,4.85
2022-08-07T22:12:05.376Z,3.93
2022-08-07T22:14:34.882Z,3.80
2022-08-07T22:17:04.267Z,4.03
2022-08-07T22:20:22.901Z,4.00
2022-08-07T22:22:57.219Z,4.22
2022-08-07T22:25:54.689Z,4.03
2022-08-07T22:28:53.027Z,4.10
2022-08-07T22:32:05.267Z,4.00
2022-08-07T22:35:00.378Z,4.28
2022-08-07T22:38:02.879Z,4.60
2022-08-07T22:40:47.103Z,4.00
2022-08-07T22:43:18.090Z,4.45
2022-08-07T22:47:02.190Z,4.43
2022-08-07T22:49:21.625Z,4.05
2022-08-07T22:52:37.042Z,4.15
2022-08-07T22:55:23.025Z,4.13
2022-08-07T22:58:21.452Z,4.57
2022-08-07T23:01:10.126Z,4.38
2022-08-07T23:03:58.239Z,4.07
2022-08-07T23:06:53.754Z,4.30
2022-08-07T23:10:04.865Z,4.20
2022-08-07T23:12:48.372Z,3.92
2022-08-07T23:16:05.857Z,4.22
2022-08-07T23:18:35.512Z,4.47
2022-08-07T23:21:30.462Z,4.57
2022-08-07T23:24:31.183Z,4.07
2022-08-07T23:27:18.315Z,4.63
2022-08-07T23:30:38.575Z,4.45
2022-08-07T23:34:34.700Z,4.25
2022-08-07T23:36:54.757Z,4.68
2022-08-07T23:40:12.958Z,4.20
2022-08-07T23:42:40.117Z,4.20
2022-08-07T23:46:02.852Z,4.70
2022-08-07T23:48:53.792Z,4.53
2022-08-07T23:53:01.106Z,4.70
2022-08-07T23:54:44.057Z,4.07
2022-08-07T23:57:30.476Z,4.68
