createdAt,value
2022-08-21T03:23:36.706Z,7.10
2022-08-21T03:24:36.657Z,7.50
2022-08-21T04:04:50.481Z,6.50
2022-08-21T04:05:50.435Z,6.30
2022-08-21T04:06:50.392Z,6.90
2022-08-21T06:04:55.916Z,11.40
2022-08-21T06:05:55.855Z,11.30
2022-08-21T06:06:55.808Z,10.80
2022-08-21T06:07:55.761Z,10.40
2022-08-21T06:08:55.918Z,10.20
2022-08-21T06:09:55.667Z,10.00
2022-08-21T06:10:55.625Z,9.90
2022-08-21T06:11:55.579Z,10.10
2022-08-21T06:12:55.616Z,9.70
2022-08-21T06:13:55.489Z,10.40
2022-08-21T06:14:55.446Z,9.40
2022-08-21T06:15:55.403Z,10.30
2022-08-21T06:16:55.359Z,9.60
2022-08-21T06:17:55.316Z,9.70
2022-08-21T06:18:57.511Z,9.70
2022-08-21T06:19:55.223Z,9.90
2022-08-21T10:11:44.892Z,1.60
2022-08-21T10:14:51.117Z,1.90
2022-08-21T10:15:51.074Z,1.60
2022-08-21T10:28:48.810Z,1.60
2022-08-21T13:51:49.374Z,1.30
2022-08-21T13:52:49.337Z,1.30
2022-08-21T13:53:49.300Z,1.30
2022-08-21T13:54:49.254Z,1.60
2022-08-21T13:55:49.217Z,1.80
2022-08-21T13:56:49.178Z,1.70
2022-08-21T15:56:50.121Z,1.70
2022-08-21T15:57:57.374Z,1.80
2022-08-21T15:58:50.051Z,1.70
2022-08-21T15:59:50.004Z,1.60
2022-08-21T16:00:49.966Z,1.60
2022-08-21T16:01:50.019Z,1.70
2022-08-21T16:05:41.539Z,1.70
2022-08-21T16:06:54.149Z,1.80
2022-08-21T16:07:41.457Z,2.00
2022-08-21T16:08:41.416Z,1.70
2022-08-21T16:09:41.379Z,2.00
2022-08-21T16:10:41.343Z,1.80
2022-08-21T16:11:41.308Z,2.10
2022-08-21T16:12:41.267Z,1.90
2022-08-21T16:13:41.235Z,2.00
2022-08-21T16:14:41.196Z,2.00
2022-08-21T16:27:13.976Z,1.60
2022-08-21T16:28:13.923Z,1.40
2022-08-21T16:29:13.898Z,1.60
2022-08-21T16:30:13.852Z,1.60
2022-08-21T16:31:15.446Z,1.50
2022-08-21T16:32:13.775Z,1.70
2022-08-21T16:33:13.747Z,1.80
2022-08-21T16:34:13.709Z,1.90
2022-08-21T16:35:13.683Z,1.70
2022-08-21T16:36:13.633Z,1.60
2022-08-21T16:37:13.597Z,1.80
2022-08-21T16:38:13.559Z,1.60
2022-08-21T16:39:13.524Z,1.70
2022-08-21T16:40:13.520Z,1.60
2022-08-21T16:41:13.450Z,2.20
2022-08-21T16:42:13.409Z,1.80
2022-08-21T16:43:13.388Z,1.60
2022-08-21T16:44:13.333Z,1.70
2022-08-21T16:45:13.299Z,1.60
2022-08-21T16:46:13.262Z,1.80
2022-08-21T16:48:13.192Z,2.00
2022-08-21T16:49:13.168Z,2.00
2022-08-21T16:50:13.117Z,1.70
2022-08-21T16:51:13.083Z,1.90
2022-08-21T16:52:13.044Z,1.70
2022-08-21T16:53:13.001Z,1.80
2022-08-21T16:54:12.974Z,1.50
2022-08-21T16:55:12.930Z,1.80
2022-08-21T16:56:12.897Z,2.00
2022-08-21T16:58:12.827Z,1.80
2022-08-21T16:59:12.785Z,1.70
2022-08-21T17:00:12.747Z,1.60
2022-08-21T17:01:12.821Z,1.70
2022-08-21T17:02:12.676Z,1.30
2022-08-21T17:21:43.370Z,1.30
2022-08-21T17:22:43.325Z,1.60
2022-08-21T17:23:43.295Z,1.60
2022-08-21T17:24:43.266Z,1.50
2022-08-21T17:25:43.216Z,2.10
2022-08-21T17:26:43.380Z,1.50
2022-08-21T17:27:43.135Z,1.50
2022-08-21T17:28:43.098Z,1.40
2022-08-21T17:29:43.058Z,1.70
2022-08-21T17:30:43.018Z,1.70
2022-08-21T17:32:42.942Z,1.80
2022-08-21T17:33:42.906Z,1.50
2022-08-21T17:34:42.866Z,1.60
2022-08-21T17:35:42.826Z,1.30
2022-08-21T17:37:42.756Z,1.40
2022-08-21T17:38:42.725Z,1.40
2022-08-21T17:39:42.708Z,1.60
2022-08-21T17:40:42.636Z,1.70
2022-08-21T17:41:42.603Z,1.70
2022-08-21T17:42:42.590Z,1.60
2022-08-21T17:43:42.521Z,2.80
2022-08-21T17:44:42.489Z,5.60
2022-08-21T17:45:42.445Z,8.40
2022-08-21T17:46:42.403Z,7.20
2022-08-21T17:47:42.364Z,6.50
2022-08-21T17:48:42.326Z,10.70
2022-08-21T17:49:42.288Z,44.50
2022-08-21T17:50:42.251Z,42.40
2022-08-21T17:51:42.212Z,6.50
2022-08-21T17:52:42.375Z,14.90
2022-08-21T17:53:42.133Z,21.80
2022-08-21T18:05:44.837Z,59.90
