createdAt,value
2018-07-05T00:05:27.009Z,3.90
2018-07-05T00:08:06.659Z,5.20
2018-07-05T00:10:46.321Z,4.90
2018-07-05T00:13:26.126Z,6.60
2018-07-05T00:16:05.773Z,5.47
2018-07-05T00:18:45.370Z,6.10
2018-07-05T00:21:25.070Z,5.80
2018-07-05T00:24:05.001Z,5.97
2018-07-05T00:26:44.506Z,5.27
2018-07-05T00:29:24.180Z,5.90
2018-07-05T00:32:04.762Z,6.00
2018-07-05T00:34:44.319Z,5.50
2018-07-05T00:37:23.936Z,5.10
2018-07-05T00:40:03.590Z,5.50
2018-07-05T00:42:43.399Z,6.23
2018-07-05T00:45:22.863Z,5.30
2018-07-05T00:48:02.543Z,6.20
2018-07-05T00:50:43.212Z,5.50
2018-07-05T00:53:22.914Z,5.40
2018-07-05T00:56:02.559Z,4.67
2018-07-05T00:58:42.447Z,5.90
2018-07-05T01:01:22.303Z,5.57
2018-07-05T01:04:01.972Z,6.00
2018-07-05T01:06:43.593Z,6.30
2018-07-05T01:09:23.147Z,6.10
2018-07-05T01:12:02.738Z,6.90
2018-07-05T01:14:43.626Z,6.30
2018-07-05T01:17:23.210Z,6.50
2018-07-05T01:20:02.766Z,5.93
2018-07-05T01:22:42.536Z,6.47
2018-07-05T01:25:22.158Z,6.40
2018-07-05T01:31:03.786Z,6.83
2018-07-05T01:33:43.397Z,6.60
2018-07-05T01:39:24.427Z,6.17
2018-07-05T01:42:04.454Z,6.30
2018-07-05T01:44:44.322Z,6.30
2018-07-05T01:47:24.018Z,5.97
2018-07-05T01:50:03.778Z,6.23
2018-07-05T01:52:43.482Z,6.20
2018-07-05T01:55:23.059Z,6.10
2018-07-05T01:58:02.449Z,5.77
2018-07-05T02:00:42.678Z,6.07
2018-07-05T02:03:22.248Z,5.43
2018-07-05T02:06:01.874Z,5.87
2018-07-05T02:08:41.878Z,5.90
2018-07-05T02:14:23.162Z,5.60
2018-07-05T02:17:02.743Z,6.07
2018-07-05T02:19:43.391Z,6.97
2018-07-05T02:22:22.924Z,6.50
2018-07-05T02:25:02.399Z,6.70
2018-07-05T02:27:41.911Z,7.00
2018-07-05T02:30:21.499Z,6.80
2018-07-05T02:33:01.402Z,6.63
2018-07-05T02:35:40.840Z,6.33
2018-07-05T02:38:22.461Z,6.30
2018-07-05T02:41:02.594Z,7.30
2018-07-05T02:43:42.802Z,6.37
2018-07-05T02:46:22.587Z,6.27
2018-07-05T02:49:02.174Z,7.27
2018-07-05T02:51:41.991Z,6.77
2018-07-05T02:54:21.582Z,5.67
2018-07-05T02:57:01.199Z,6.87
2018-07-05T02:59:40.858Z,5.70
2018-07-05T03:02:20.311Z,6.70
2018-07-05T03:04:59.959Z,6.83
2018-07-05T03:07:39.530Z,7.20
2018-07-05T03:10:19.957Z,7.50
2018-07-05T03:12:59.748Z,6.93
2018-07-05T03:15:39.304Z,6.70
2018-07-05T03:18:19.006Z,8.00
2018-07-05T03:20:58.543Z,6.20
2018-07-05T03:23:38.303Z,7.47
2018-07-05T03:26:17.941Z,7.83
2018-07-05T03:28:58.337Z,7.80
2018-07-05T03:31:37.659Z,7.47
2018-07-05T03:34:17.264Z,7.17
2018-07-05T03:36:56.783Z,6.80
2018-07-05T03:39:36.751Z,7.10
2018-07-05T03:42:16.323Z,6.77
2018-07-05T03:44:56.052Z,7.10
2018-07-05T03:47:35.644Z,6.47
2018-07-05T03:50:15.222Z,6.70
2018-07-05T03:52:54.785Z,7.17
2018-07-05T03:55:34.384Z,6.83
2018-07-05T03:58:13.967Z,6.83
2018-07-05T04:00:53.826Z,7.47
2018-07-05T04:03:33.412Z,7.43
2018-07-05T04:06:13.571Z,7.40
2018-07-05T04:08:53.390Z,7.43
2018-07-05T04:11:32.973Z,7.37
2018-07-05T04:14:12.817Z,7.97
2018-07-05T04:16:52.579Z,8.10
2018-07-05T04:19:32.218Z,7.53
2018-07-05T04:22:12.217Z,7.87
2018-07-05T04:24:51.640Z,7.83
2018-07-05T04:27:31.258Z,7.87
2018-07-05T04:30:11.603Z,8.73
2018-07-05T04:32:51.643Z,8.97
2018-07-05T04:35:31.129Z,8.67
2018-07-05T04:38:10.698Z,8.27
2018-07-05T04:40:50.366Z,8.20
2018-07-05T04:43:30.014Z,9.30
2018-07-05T04:46:09.604Z,9.07
2018-07-05T04:48:49.223Z,9.50
2018-07-05T04:51:28.896Z,9.73
2018-07-05T04:54:08.504Z,9.90
2018-07-05T04:56:48.143Z,10.30
2018-07-05T04:59:27.751Z,9.30
2018-07-05T05:02:07.240Z,9.30
2018-07-05T05:04:46.798Z,9.43
2018-07-05T05:07:26.348Z,9.57
2018-07-05T05:10:06.916Z,10.40
2018-07-05T05:12:46.616Z,9.77
2018-07-05T05:15:26.435Z,10.57
2018-07-05T05:18:06.141Z,9.07
2018-07-05T05:20:45.657Z,10.00
2018-07-05T05:23:25.219Z,10.40
2018-07-05T05:26:05.256Z,9.20
2018-07-05T05:28:44.869Z,10.33
2018-07-05T05:31:25.414Z,10.07
2018-07-05T05:34:05.262Z,10.40
2018-07-05T05:36:44.871Z,9.83
2018-07-05T05:39:24.479Z,10.10
2018-07-05T05:42:04.139Z,9.97
2018-07-05T05:44:43.666Z,9.63
2018-07-05T05:47:23.272Z,9.63
2018-07-05T05:50:02.741Z,9.03
2018-07-05T05:52:42.423Z,10.27
2018-07-05T05:55:21.914Z,10.03
2018-07-05T05:58:01.372Z,9.80
2018-07-05T06:00:40.965Z,9.67
2018-07-05T06:03:20.574Z,9.47
2018-07-05T06:06:00.147Z,8.80
2018-07-05T06:08:39.837Z,9.93
2018-07-05T06:11:19.766Z,8.70
2018-07-05T06:13:59.283Z,9.50
2018-07-05T06:16:38.809Z,8.43
2018-07-05T06:19:20.016Z,8.47
2018-07-05T06:21:59.457Z,8.83
2018-07-05T06:24:39.029Z,8.97
2018-07-05T06:27:18.479Z,8.53
2018-07-05T06:29:58.200Z,8.97
2018-07-05T06:32:37.777Z,8.47
2018-07-05T06:35:17.392Z,9.20
2018-07-05T06:37:57.411Z,8.87
2018-07-05T06:40:36.908Z,8.90
2018-07-05T06:43:16.530Z,8.37
2018-07-05T06:45:56.199Z,8.27
2018-07-05T06:48:35.694Z,6.90
2018-07-05T06:51:15.338Z,6.40
2018-07-05T06:53:55.153Z,6.10
2018-07-05T06:56:35.226Z,6.70
2018-07-05T06:59:15.459Z,6.50
2018-07-05T07:01:55.531Z,6.90
2018-07-05T07:07:34.619Z,6.03
2018-07-05T07:10:14.306Z,6.53
2018-07-05T07:12:53.910Z,6.10
2018-07-05T07:15:39.306Z,6.20
2018-07-05T07:18:19.279Z,5.40
2018-07-05T07:20:58.867Z,4.83
2018-07-05T07:23:38.517Z,5.20
2018-07-05T07:26:18.101Z,3.87
2018-07-05T07:28:57.750Z,3.80
2018-07-05T07:31:37.269Z,3.60
2018-07-05T07:34:18.002Z,3.70
2018-07-05T07:36:58.682Z,3.30
2018-07-05T07:39:38.286Z,3.73
2018-07-05T07:42:05.828Z,3.40
2018-07-05T07:44:33.076Z,3.80
2018-07-05T07:47:01.030Z,3.00
2018-07-05T07:49:28.334Z,3.70
2018-07-05T07:51:55.750Z,3.40
2018-07-05T07:54:43.057Z,3.40
2018-07-05T07:57:10.474Z,3.37
2018-07-05T07:59:37.776Z,4.37
2018-07-05T08:02:05.084Z,3.60
2018-07-05T08:04:32.336Z,3.00
2018-07-05T08:06:59.588Z,3.77
2018-07-05T08:09:27.087Z,3.23
2018-07-05T08:11:54.499Z,3.27
2018-07-05T08:14:21.746Z,2.60
2018-07-05T08:16:49.048Z,3.00
2018-07-05T08:19:16.311Z,2.93
2018-07-05T08:21:43.687Z,2.90
2018-07-05T08:24:10.926Z,2.90
2018-07-05T08:26:38.558Z,3.07
2018-07-05T08:29:06.461Z,2.87
2018-07-05T08:31:33.715Z,3.00
2018-07-05T08:34:00.984Z,3.20
2018-07-05T08:36:29.963Z,2.60
2018-07-05T08:38:57.494Z,3.00
2018-07-05T08:41:24.745Z,2.47
2018-07-05T08:43:52.446Z,2.67
2018-07-05T08:46:20.070Z,2.33
2018-07-05T08:48:47.520Z,2.60
2018-07-05T08:51:14.818Z,2.60
2018-07-05T08:53:42.024Z,2.17
2018-07-05T08:56:09.289Z,2.00
2018-07-05T08:58:36.562Z,1.90
2018-07-05T09:01:03.831Z,1.63
2018-07-05T09:03:31.070Z,2.30
2018-07-05T09:05:58.610Z,2.13
2018-07-05T09:08:25.895Z,1.97
2018-07-05T09:10:53.118Z,1.57
2018-07-05T09:13:20.535Z,1.83
2018-07-05T09:15:47.817Z,1.90
2018-07-05T09:18:15.112Z,1.90
2018-07-05T09:20:42.290Z,2.13
2018-07-05T09:23:09.597Z,2.10
2018-07-05T09:25:37.029Z,2.07
2018-07-05T09:28:04.271Z,1.90
2018-07-05T09:30:31.525Z,2.50
2018-07-05T09:32:59.737Z,2.10
2018-07-05T09:35:26.978Z,2.30
2018-07-05T09:37:54.284Z,2.27
2018-07-05T09:40:21.533Z,2.07
2018-07-05T09:42:49.634Z,2.33
2018-07-05T09:45:17.135Z,2.27
2018-07-05T09:47:44.859Z,2.07
2018-07-05T09:50:12.246Z,2.40
2018-07-05T09:52:39.820Z,2.07
2018-07-05T09:55:07.282Z,1.87
2018-07-05T09:57:34.713Z,1.97
2018-07-05T10:00:02.271Z,1.90
2018-07-05T10:02:29.814Z,2.20
2018-07-05T10:04:57.259Z,1.87
2018-07-05T10:07:25.207Z,2.10
2018-07-05T10:09:52.580Z,1.97
2018-07-05T10:12:20.091Z,2.20
2018-07-05T10:14:48.027Z,2.30
2018-07-05T10:17:15.585Z,1.73
2018-07-05T10:19:44.371Z,2.10
2018-07-05T10:22:13.835Z,2.30
2018-07-05T10:24:41.487Z,2.37
2018-07-05T10:27:08.962Z,2.10
2018-07-05T10:29:48.472Z,2.20
2018-07-05T10:32:28.623Z,1.90
2018-07-05T10:34:56.491Z,2.10
2018-07-05T10:37:24.743Z,2.20
2018-07-05T10:40:05.601Z,1.90
2018-07-05T10:42:45.098Z,1.80
2018-07-05T10:45:26.245Z,2.17
2018-07-05T10:48:05.948Z,2.27
2018-07-05T10:50:45.524Z,2.10
2018-07-05T10:53:25.452Z,2.00
2018-07-05T10:56:05.525Z,2.00
2018-07-05T10:58:46.350Z,2.13
2018-07-05T11:01:26.240Z,2.10
2018-07-05T11:04:06.040Z,1.90
2018-07-05T11:06:45.999Z,1.90
2018-07-05T11:09:26.563Z,1.90
2018-07-05T11:12:06.648Z,1.80
2018-07-05T11:14:46.369Z,1.80
2018-07-05T11:17:26.428Z,1.50
2018-07-05T11:20:06.388Z,1.67
2018-07-05T11:22:46.315Z,1.80
2018-07-05T11:25:26.277Z,2.00
2018-07-05T11:28:06.359Z,1.40
2018-07-05T11:30:46.064Z,1.40
2018-07-05T11:33:25.816Z,1.77
2018-07-05T11:38:52.059Z,1.50
2018-07-05T11:41:31.699Z,1.70
2018-07-05T11:44:11.349Z,1.97
2018-07-05T11:47:03.730Z,1.60
2018-07-05T11:49:43.623Z,1.87
2018-07-05T11:52:23.131Z,1.87
2018-07-05T11:55:02.733Z,1.53
2018-07-05T11:57:43.278Z,1.60
2018-07-05T12:00:22.876Z,1.73
2018-07-05T12:03:04.860Z,1.90
2018-07-05T12:05:44.451Z,2.03
2018-07-05T12:08:24.025Z,2.43
2018-07-05T12:11:03.650Z,2.20
2018-07-05T12:13:43.323Z,2.20
2018-07-05T12:16:22.835Z,2.20
2018-07-05T12:19:02.404Z,2.07
2018-07-05T12:21:41.852Z,2.20
2018-07-05T12:24:21.520Z,2.93
2018-07-05T12:27:01.090Z,2.30
2018-07-05T12:29:40.620Z,2.53
2018-07-05T12:32:20.583Z,2.40
2018-07-05T12:35:00.068Z,2.53
2018-07-05T12:37:39.691Z,2.30
2018-07-05T12:40:19.322Z,3.00
2018-07-05T12:42:58.805Z,2.67
2018-07-05T12:45:38.394Z,2.90
2018-07-05T12:48:18.019Z,2.40
2018-07-05T12:50:58.083Z,2.50
2018-07-05T12:53:37.952Z,2.97
2018-07-05T12:56:17.581Z,3.33
2018-07-05T12:58:58.480Z,3.10
2018-07-05T13:01:37.921Z,3.20
2018-07-05T13:04:17.644Z,3.10
2018-07-05T13:06:57.785Z,3.00
2018-07-05T13:09:37.260Z,2.93
2018-07-05T13:12:17.050Z,2.80
2018-07-05T13:14:56.527Z,2.97
2018-07-05T13:17:36.416Z,3.13
2018-07-05T13:20:16.135Z,2.93
2018-07-05T13:22:55.759Z,3.10
2018-07-05T13:25:35.735Z,3.10
2018-07-05T13:28:15.183Z,2.90
2018-07-05T13:30:54.879Z,2.50
2018-07-05T13:33:34.970Z,3.00
2018-07-05T13:36:14.621Z,3.00
2018-07-05T13:38:54.110Z,2.90
2018-07-05T13:41:33.564Z,3.50
2018-07-05T13:44:13.327Z,3.70
2018-07-05T13:46:52.815Z,3.17
2018-07-05T13:49:32.530Z,2.00
2018-07-05T13:52:12.073Z,2.20
2018-07-05T13:54:51.842Z,2.50
2018-07-05T13:57:31.286Z,3.57
2018-07-05T14:00:10.867Z,0.00
2018-07-05T14:02:51.469Z,0.30
2018-07-05T14:05:31.030Z,0.17
2018-07-05T14:08:10.584Z,1.30
2018-07-05T14:10:50.123Z,0.20
2018-07-05T14:13:29.714Z,1.23
2018-07-05T14:16:59.851Z,0.40
2018-07-05T14:19:39.469Z,0.03
2018-07-05T14:22:13.102Z,0.00
2018-07-05T14:24:52.781Z,1.00
2018-07-05T14:27:32.418Z,0.13
2018-07-05T14:30:12.304Z,0.47
2018-07-05T14:32:52.039Z,0.00
2018-07-05T14:35:31.551Z,0.00
2018-07-05T14:38:11.270Z,0.53
2018-07-05T14:40:51.106Z,0.20
2018-07-05T14:43:30.758Z,0.13
2018-07-05T14:46:10.467Z,0.00
2018-07-05T14:48:50.314Z,1.43
2018-07-05T14:51:29.924Z,0.07
2018-07-05T14:54:09.594Z,0.00
2018-07-05T14:56:49.231Z,0.37
2018-07-05T14:59:29.854Z,0.00
2018-07-05T15:02:09.561Z,0.40
2018-07-05T15:04:49.345Z,0.03
2018-07-05T15:07:29.870Z,0.17
2018-07-05T15:10:09.541Z,0.27
2018-07-05T15:12:49.385Z,0.73
2018-07-05T15:15:28.990Z,0.07
2018-07-05T15:18:08.521Z,0.57
2018-07-05T15:20:48.205Z,0.00
2018-07-05T15:23:28.149Z,0.03
2018-07-05T15:26:07.953Z,0.07
2018-07-05T15:28:47.587Z,0.30
2018-07-05T15:31:27.252Z,0.23
2018-07-05T15:34:07.214Z,0.17
2018-07-05T15:36:46.904Z,0.10
2018-07-05T15:39:26.635Z,0.30
2018-07-05T15:42:06.184Z,1.13
2018-07-05T15:44:45.868Z,0.70
2018-07-05T15:47:25.521Z,0.53
2018-07-05T15:50:05.323Z,0.10
2018-07-05T15:52:45.158Z,0.20
2018-07-05T15:55:24.826Z,0.17
2018-07-05T15:58:04.630Z,0.20
2018-07-05T16:00:44.445Z,0.87
2018-07-05T16:03:24.103Z,0.97
2018-07-05T16:06:03.900Z,0.57
2018-07-05T16:08:43.764Z,0.20
2018-07-05T16:11:23.654Z,0.77
2018-07-05T16:14:03.298Z,0.27
2018-07-05T16:16:43.672Z,0.57
2018-07-05T16:19:23.272Z,0.67
2018-07-05T16:22:02.951Z,0.43
2018-07-05T16:24:42.640Z,0.67
2018-07-05T16:27:22.470Z,0.43
2018-07-05T16:30:02.491Z,0.20
2018-07-05T16:32:42.182Z,0.03
2018-07-05T16:35:22.011Z,0.37
2018-07-05T16:38:01.843Z,0.70
2018-07-05T16:40:41.679Z,0.40
2018-07-05T16:43:21.467Z,0.60
2018-07-05T16:46:01.420Z,0.80
2018-07-05T16:48:41.064Z,1.17
2018-07-05T16:51:21.246Z,0.60
2018-07-05T16:54:00.977Z,0.67
2018-07-05T16:56:40.988Z,0.00
2018-07-05T16:59:21.562Z,0.33
2018-07-05T17:02:01.594Z,0.90
2018-07-05T17:04:41.673Z,0.47
2018-07-05T17:07:22.064Z,0.63
2018-07-05T17:10:02.232Z,0.50
2018-07-05T17:12:42.620Z,0.17
2018-07-05T17:15:16.316Z,0.20
2018-07-05T17:17:55.997Z,0.40
2018-07-05T17:20:35.774Z,0.33
2018-07-05T17:23:15.362Z,0.90
2018-07-05T17:25:55.043Z,0.40
2018-07-05T17:28:34.782Z,0.53
2018-07-05T17:31:14.439Z,0.50
2018-07-05T17:33:54.135Z,0.47
2018-07-05T17:36:33.661Z,0.33
2018-07-05T17:39:13.315Z,0.37
2018-07-05T17:41:53.129Z,0.57
2018-07-05T17:44:32.679Z,1.13
2018-07-05T17:47:12.369Z,1.00
2018-07-05T17:49:52.170Z,0.10
2018-07-05T17:52:31.761Z,0.63
2018-07-05T17:55:11.478Z,0.40
2018-07-05T17:57:51.400Z,0.20
2018-07-05T18:00:30.920Z,0.37
2018-07-05T18:03:10.659Z,0.40
2018-07-05T18:05:50.483Z,0.13
2018-07-05T18:08:30.143Z,0.70
2018-07-05T18:11:09.813Z,0.53
2018-07-05T18:13:49.695Z,0.70
2018-07-05T18:16:23.453Z,0.47
2018-07-05T18:19:02.985Z,0.50
2018-07-05T18:21:42.859Z,0.70
2018-07-05T18:24:22.511Z,0.13
2018-07-05T18:27:02.108Z,0.33
2018-07-05T18:29:41.876Z,0.40
2018-07-05T18:32:22.582Z,0.63
2018-07-05T18:35:02.327Z,0.63
2018-07-05T18:37:42.130Z,0.63
2018-07-05T18:40:21.910Z,0.40
2018-07-05T18:43:01.624Z,0.70
2018-07-05T18:45:41.308Z,0.60
2018-07-05T18:48:21.110Z,0.40
2018-07-05T18:51:01.649Z,0.57
2018-07-05T18:53:41.387Z,0.60
2018-07-05T18:56:21.334Z,0.97
2018-07-05T18:59:01.516Z,0.10
2018-07-05T19:01:41.206Z,0.40
2018-07-05T19:04:21.161Z,0.33
2018-07-05T19:07:00.714Z,0.80
2018-07-05T19:09:40.330Z,1.70
2018-07-05T19:12:19.938Z,0.93
2018-07-05T19:14:59.646Z,0.53
2018-07-05T19:17:39.252Z,0.80
2018-07-05T19:20:18.851Z,0.60
2018-07-05T19:22:59.244Z,0.37
2018-07-05T19:25:38.911Z,0.40
2018-07-05T19:28:18.427Z,0.53
2018-07-05T19:30:58.314Z,0.67
2018-07-05T19:33:37.818Z,0.90
2018-07-05T19:36:17.368Z,0.10
2018-07-05T19:38:57.152Z,1.87
2018-07-05T19:41:36.837Z,0.50
2018-07-05T19:44:16.474Z,1.27
2018-07-05T19:46:56.267Z,0.87
2018-07-05T19:49:36.911Z,0.53
2018-07-05T19:52:16.545Z,0.43
2018-07-05T19:54:56.477Z,0.23
2018-07-05T19:57:35.851Z,0.97
2018-07-05T20:00:15.381Z,0.87
2018-07-05T20:02:55.148Z,1.07
2018-07-05T20:05:34.794Z,0.30
2018-07-05T20:08:14.454Z,0.70
2018-07-05T20:10:59.360Z,0.30
2018-07-05T20:13:40.273Z,0.17
2018-07-05T20:16:19.880Z,0.30
2018-07-05T20:18:59.794Z,0.50
2018-07-05T20:21:39.686Z,0.40
2018-07-05T20:24:20.556Z,1.03
2018-07-05T20:27:00.155Z,0.57
2018-07-05T20:29:39.828Z,0.73
2018-07-05T20:32:19.478Z,1.50
2018-07-05T20:34:59.276Z,1.50
2018-07-05T20:37:38.750Z,1.00
2018-07-05T20:40:18.356Z,0.53
2018-07-05T20:42:58.820Z,0.73
2018-07-05T20:45:38.479Z,0.40
2018-07-05T20:48:18.183Z,0.00
2018-07-05T20:50:58.084Z,0.43
2018-07-05T20:53:37.640Z,0.47
2018-07-05T20:56:17.408Z,0.47
2018-07-05T20:58:58.164Z,1.20
2018-07-05T21:01:37.663Z,0.53
2018-07-05T21:04:17.326Z,0.60
2018-07-05T21:06:57.086Z,1.60
2018-07-05T21:09:37.118Z,0.53
2018-07-05T21:12:16.831Z,0.70
2018-07-05T21:14:56.460Z,0.43
2018-07-05T21:17:37.024Z,0.20
2018-07-05T21:20:16.894Z,0.83
2018-07-05T21:22:56.664Z,1.50
2018-07-05T21:25:36.681Z,0.30
2018-07-05T21:28:16.302Z,1.30
2018-07-05T21:30:56.040Z,0.67
2018-07-05T21:33:36.815Z,0.50
2018-07-05T21:36:16.414Z,1.07
2018-07-05T21:38:56.063Z,1.07
2018-07-05T21:41:36.596Z,0.80
2018-07-05T21:44:16.300Z,0.33
2018-07-05T21:46:55.968Z,0.83
2018-07-05T21:49:36.100Z,1.00
2018-07-05T21:52:15.803Z,0.57
2018-07-05T21:54:55.564Z,0.77
2018-07-05T21:57:35.402Z,0.60
2018-07-05T22:00:14.894Z,1.13
2018-07-05T22:02:54.542Z,0.80
2018-07-05T22:05:34.206Z,0.70
2018-07-05T22:08:14.414Z,0.87
2018-07-05T22:10:54.026Z,0.30
2018-07-05T22:13:33.910Z,0.57
2018-07-05T22:16:13.887Z,0.20
2018-07-05T22:18:58.897Z,0.80
2018-07-05T22:21:44.090Z,0.37
2018-07-05T22:24:29.066Z,0.33
2018-07-05T22:27:13.135Z,0.40
2018-07-05T22:29:58.598Z,0.60
2018-07-05T22:32:38.289Z,1.30
2018-07-05T22:35:17.762Z,0.17
2018-07-05T22:38:00.676Z,0.20
2018-07-05T22:40:40.475Z,0.47
2018-07-05T22:43:20.238Z,0.30
2018-07-05T22:45:59.986Z,0.23
2018-07-05T22:48:39.687Z,0.47
2018-07-05T22:51:19.772Z,0.30
2018-07-05T22:53:59.634Z,0.93
2018-07-05T22:56:39.277Z,0.50
2018-07-05T22:59:19.019Z,0.50
2018-07-05T23:01:58.925Z,0.30
2018-07-05T23:04:38.871Z,0.87
2018-07-05T23:07:18.598Z,1.00
2018-07-05T23:09:58.671Z,0.40
2018-07-05T23:12:38.327Z,0.37
2018-07-05T23:15:17.898Z,0.60
2018-07-05T23:17:57.653Z,0.67
2018-07-05T23:20:37.310Z,0.70
2018-07-05T23:23:17.098Z,0.87
2018-07-05T23:25:56.860Z,0.10
2018-07-05T23:28:37.010Z,1.00
2018-07-05T23:31:16.726Z,1.53
2018-07-05T23:33:56.313Z,0.33
2018-07-05T23:36:36.848Z,0.63
2018-07-05T23:39:16.882Z,0.67
2018-07-05T23:41:57.777Z,1.13
2018-07-05T23:44:37.338Z,0.83
2018-07-05T23:47:17.277Z,0.50
2018-07-05T23:49:56.914Z,1.50
2018-07-05T23:52:37.428Z,0.40
2018-07-05T23:55:16.967Z,1.53
2018-07-05T23:57:57.232Z,0.43
