createdAt,value
2022-10-23T00:00:19.628Z,202
2022-10-23T00:05:19.500Z,158
2022-10-23T00:10:19.561Z,158
2022-10-23T00:15:19.503Z,158
2022-10-23T00:20:16.572Z,158
2022-10-23T00:25:16.559Z,180
2022-10-23T00:30:16.559Z,180
2022-10-23T00:35:19.553Z,202
2022-10-23T00:40:19.569Z,180
2022-10-23T00:45:19.533Z,158
2022-10-23T00:50:19.678Z,202
2022-10-23T00:55:16.570Z,225
2022-10-23T01:15:19.531Z,135
2022-10-23T01:20:19.535Z,158
2022-10-23T01:25:19.580Z,180
2022-10-23T01:55:16.504Z,315
2022-10-23T02:40:16.635Z,315
2022-10-23T03:05:19.616Z,0
2022-10-23T03:10:16.602Z,315
2022-10-23T03:15:19.624Z,315
2022-10-23T04:05:15.918Z,135
2022-10-23T04:10:15.937Z,158
2022-10-23T04:20:18.874Z,158
2022-10-23T04:25:18.911Z,158
2022-10-23T04:30:18.918Z,158
2022-10-23T04:35:18.872Z,158
2022-10-23T04:40:15.915Z,202
2022-10-23T04:45:15.926Z,202
2022-10-23T04:55:18.966Z,158
2022-10-23T05:00:18.929Z,135
2022-10-23T05:20:19.032Z,158
2022-10-23T05:25:18.936Z,225
2022-10-23T06:05:15.980Z,315
2022-10-23T06:10:18.921Z,292
2022-10-23T07:20:18.984Z,315
2022-10-23T07:25:18.942Z,315
2022-10-23T07:30:18.953Z,315
2022-10-23T07:35:19.010Z,315
2022-10-23T08:00:15.997Z,315
2022-10-23T08:05:18.994Z,0
2022-10-23T08:10:16.043Z,315
2022-10-23T10:55:16.124Z,315
2022-10-23T11:00:19.092Z,292
2022-10-23T11:05:19.100Z,315
2022-10-23T11:15:19.098Z,315
2022-10-23T11:30:19.070Z,315
2022-10-23T11:35:19.078Z,315
2022-10-23T11:40:19.075Z,315
2022-10-23T11:45:19.070Z,315
2022-10-23T11:50:19.065Z,22
2022-10-23T11:55:19.106Z,315
2022-10-23T12:00:19.245Z,315
2022-10-23T12:05:16.150Z,338
2022-10-23T12:10:16.115Z,338
2022-10-23T12:15:16.137Z,292
2022-10-23T12:20:16.157Z,315
2022-10-23T12:25:19.102Z,292
2022-10-23T12:30:19.110Z,292
2022-10-23T12:35:16.139Z,292
2022-10-23T12:40:16.107Z,315
2022-10-23T13:10:19.109Z,292
2022-10-23T13:15:16.102Z,292
2022-10-23T13:20:16.138Z,292
2022-10-23T13:25:16.137Z,292
2022-10-23T13:30:19.140Z,292
2022-10-23T13:35:21.883Z,315
2022-10-23T13:40:19.154Z,315
2022-10-23T13:45:19.145Z,292
2022-10-23T13:50:16.154Z,22
2022-10-23T13:55:19.163Z,315
2022-10-23T14:00:19.132Z,315
2022-10-23T14:05:19.092Z,338
2022-10-23T14:10:19.137Z,315
2022-10-23T14:15:16.359Z,292
2022-10-23T14:20:19.065Z,270
2022-10-23T14:25:16.165Z,315
2022-10-23T14:30:16.121Z,315
2022-10-23T14:35:19.369Z,270
2022-10-23T14:40:19.136Z,315
2022-10-23T14:45:19.343Z,292
2022-10-23T14:50:19.163Z,315
2022-10-23T14:55:16.136Z,315
2022-10-23T15:00:16.195Z,68
2022-10-23T15:05:19.169Z,0
2022-10-23T15:10:19.142Z,292
2022-10-23T15:15:16.168Z,338
2022-10-23T15:20:19.443Z,22
2022-10-23T15:25:19.124Z,22
2022-10-23T15:30:16.185Z,22
2022-10-23T15:35:16.297Z,22
2022-10-23T15:40:19.166Z,22
2022-10-23T15:45:19.187Z,45
2022-10-23T15:50:19.178Z,45
2022-10-23T15:55:16.244Z,45
2022-10-23T16:00:20.275Z,22
2022-10-23T16:05:16.187Z,22
2022-10-23T16:10:16.222Z,22
2022-10-23T16:15:16.224Z,22
2022-10-23T16:20:19.180Z,22
2022-10-23T16:25:19.440Z,22
2022-10-23T16:30:19.224Z,45
2022-10-23T16:35:16.219Z,68
2022-10-23T16:40:16.218Z,90
2022-10-23T16:45:16.268Z,68
2022-10-23T16:50:16.260Z,45
2022-10-23T16:55:19.207Z,45
2022-10-23T17:00:19.350Z,68
2022-10-23T17:05:19.232Z,45
2022-10-23T17:10:16.211Z,68
2022-10-23T17:15:16.268Z,90
2022-10-23T17:20:16.221Z,90
2022-10-23T17:25:16.234Z,45
2022-10-23T17:30:19.210Z,45
2022-10-23T17:35:19.368Z,90
2022-10-23T17:40:22.752Z,90
2022-10-23T17:45:19.204Z,90
2022-10-23T17:50:16.177Z,45
2022-10-23T17:55:16.264Z,45
2022-10-23T18:00:16.265Z,68
2022-10-23T18:05:19.321Z,22
2022-10-23T18:10:19.378Z,22
2022-10-23T18:15:19.240Z,22
2022-10-23T18:20:19.229Z,45
2022-10-23T18:25:19.195Z,45
2022-10-23T18:30:19.209Z,45
2022-10-23T18:35:16.296Z,45
2022-10-23T18:40:16.261Z,90
2022-10-23T18:45:19.449Z,45
2022-10-23T18:50:19.316Z,22
2022-10-23T18:55:19.229Z,0
2022-10-23T19:00:19.226Z,22
2022-10-23T19:05:19.264Z,45
2022-10-23T19:10:16.094Z,22
2022-10-23T19:15:16.335Z,45
2022-10-23T19:20:16.398Z,90
2022-10-23T19:25:16.277Z,45
2022-10-23T19:30:18.205Z,45
2022-10-23T19:35:19.300Z,45
2022-10-23T19:40:19.239Z,22
2022-10-23T19:45:19.353Z,22
2022-10-23T19:50:16.298Z,45
2022-10-23T19:55:19.488Z,22
2022-10-23T20:00:16.282Z,22
2022-10-23T20:05:16.310Z,22
2022-10-23T20:10:16.332Z,22
2022-10-23T20:15:16.334Z,22
2022-10-23T20:20:19.293Z,22
2022-10-23T20:25:19.250Z,0
2022-10-23T20:30:19.338Z,22
2022-10-23T20:35:19.293Z,22
2022-10-23T20:40:19.291Z,338
2022-10-23T20:45:19.311Z,22
2022-10-23T20:50:16.364Z,22
2022-10-23T20:55:16.315Z,22
2022-10-23T21:00:19.308Z,22
2022-10-23T21:05:19.479Z,45
2022-10-23T21:10:19.300Z,22
2022-10-23T21:15:19.295Z,22
2022-10-23T21:20:19.300Z,338
2022-10-23T21:25:19.323Z,22
2022-10-23T21:30:19.314Z,315
2022-10-23T21:35:19.323Z,338
2022-10-23T21:40:16.389Z,22
2022-10-23T21:45:19.334Z,338
2022-10-23T21:50:16.336Z,338
2022-10-23T21:55:19.343Z,338
2022-10-23T22:00:19.312Z,338
2022-10-23T22:05:19.342Z,315
2022-10-23T22:10:19.342Z,338
2022-10-23T22:15:19.317Z,338
2022-10-23T22:20:19.291Z,338
2022-10-23T22:25:16.305Z,338
2022-10-23T22:30:19.384Z,338
2022-10-23T22:35:19.347Z,315
2022-10-23T22:40:19.362Z,338
2022-10-23T22:45:16.539Z,338
2022-10-23T22:50:16.369Z,22
2022-10-23T22:55:16.380Z,45
2022-10-23T23:00:16.387Z,338
2022-10-23T23:05:19.365Z,338
2022-10-23T23:10:19.398Z,22
2022-10-23T23:15:19.563Z,338
2022-10-23T23:20:19.347Z,338
2022-10-23T23:25:19.410Z,338
2022-10-23T23:30:19.371Z,338
2022-10-23T23:35:19.395Z,338
2022-10-23T23:40:16.390Z,22
2022-10-23T23:45:19.398Z,22
2022-10-23T23:50:16.620Z,22
2022-10-23T23:55:19.682Z,22
