createdAt,value
2019-02-25T00:02:27.176Z,100999.74
2019-02-25T00:04:53.896Z,100994.65
2019-02-25T00:07:20.654Z,100997.95
2019-02-25T00:09:47.370Z,100990.59
2019-02-25T00:12:14.406Z,100990.61
2019-02-25T00:14:41.106Z,100983.10
2019-02-25T00:17:07.857Z,100988.31
2019-02-25T00:19:34.586Z,100986.68
2019-02-25T00:22:01.434Z,100988.31
2019-02-25T00:24:28.221Z,100981.29
2019-02-25T00:26:55.009Z,101027.01
2019-02-25T00:29:21.733Z,100976.87
2019-02-25T00:31:48.721Z,100975.88
2019-02-25T00:34:15.459Z,100974.42
2019-02-25T00:36:42.369Z,100975.27
2019-02-25T00:39:09.308Z,100973.59
2019-02-25T00:41:36.022Z,100975.56
2019-02-25T00:44:03.107Z,100966.41
2019-02-25T00:46:30.262Z,100967.05
2019-02-25T00:48:56.983Z,100963.30
2019-02-25T00:51:23.691Z,100963.46
2019-02-25T00:53:50.457Z,100961.88
2019-02-25T00:56:17.161Z,100961.88
2019-02-25T00:58:43.908Z,100952.22
2019-02-25T01:01:10.770Z,100958.44
2019-02-25T01:03:37.600Z,100951.44
2019-02-25T01:06:04.698Z,100943.30
2019-02-25T01:08:31.638Z,100935.66
2019-02-25T01:10:58.358Z,100937.11
2019-02-25T01:13:25.269Z,100928.79
2019-02-25T01:15:52.332Z,100943.11
2019-02-25T01:18:19.069Z,100925.02
2019-02-25T01:20:45.772Z,100934.33
2019-02-25T01:23:13.472Z,100937.12
2019-02-25T01:25:40.230Z,100932.70
2019-02-25T01:28:06.958Z,100932.70
2019-02-25T01:30:33.676Z,100938.10
2019-02-25T01:33:01.558Z,100932.55
2019-02-25T01:35:28.332Z,100930.59
2019-02-25T01:37:55.298Z,100933.22
2019-02-25T01:40:22.028Z,100963.38
2019-02-25T01:42:48.768Z,100940.71
2019-02-25T01:45:15.883Z,100935.67
2019-02-25T01:47:42.605Z,100932.54
2019-02-25T01:50:09.566Z,100931.43
2019-02-25T01:52:38.226Z,100935.51
2019-02-25T01:55:05.722Z,100938.26
2019-02-25T01:57:34.785Z,100943.98
2019-02-25T02:00:01.552Z,100943.16
2019-02-25T02:02:28.312Z,100943.33
2019-02-25T02:04:55.041Z,100952.64
2019-02-25T02:07:21.872Z,100946.25
2019-02-25T02:09:48.592Z,100947.88
2019-02-25T02:12:15.348Z,100945.73
2019-02-25T02:14:42.469Z,100943.60
2019-02-25T02:17:09.310Z,100935.77
2019-02-25T02:19:36.039Z,100931.67
2019-02-25T02:22:02.737Z,100935.43
2019-02-25T02:24:32.211Z,100933.16
2019-02-25T02:26:59.044Z,100927.47
2019-02-25T02:29:26.134Z,100924.05
2019-02-25T02:31:55.554Z,100923.26
2019-02-25T02:34:22.314Z,100924.25
2019-02-25T02:36:49.043Z,100929.44
2019-02-25T02:39:15.788Z,100918.21
2019-02-25T02:42:11.662Z,100946.05
2019-02-25T02:44:39.046Z,100929.13
2019-02-25T02:47:36.849Z,100924.91
2019-02-25T02:50:05.704Z,100926.03
2019-02-25T02:52:32.557Z,100923.73
2019-02-25T02:55:01.851Z,100928.30
2019-02-25T02:57:28.593Z,100936.30
2019-02-25T02:59:55.311Z,100928.13
2019-02-25T03:02:22.455Z,100932.05
2019-02-25T03:04:49.154Z,100927.77
2019-02-25T03:07:15.889Z,100924.98
2019-02-25T03:09:42.722Z,100940.34
2019-02-25T03:12:09.449Z,100935.30
2019-02-25T03:14:36.200Z,100937.43
2019-02-25T03:17:03.035Z,100929.78
2019-02-25T03:19:30.244Z,100931.26
2019-02-25T03:21:56.950Z,100936.13
2019-02-25T03:24:23.671Z,100938.91
2019-02-25T03:26:50.512Z,100945.56
2019-02-25T03:29:17.235Z,100934.12
2019-02-25T03:31:43.930Z,100931.69
2019-02-25T03:34:10.997Z,100941.00
2019-02-25T03:36:37.700Z,100939.99
2019-02-25T03:39:05.500Z,100942.30
2019-02-25T03:41:32.238Z,100949.83
2019-02-25T03:43:58.947Z,100938.73
2019-02-25T03:46:25.720Z,100936.47
2019-02-25T03:48:52.478Z,100935.00
2019-02-25T03:51:19.227Z,100931.73
2019-02-25T03:53:45.957Z,100935.65
2019-02-25T03:56:12.707Z,100938.73
2019-02-25T03:58:39.418Z,100941.17
2019-02-25T04:01:06.327Z,100940.05
2019-02-25T04:03:33.100Z,100931.56
2019-02-25T04:05:59.753Z,100930.52
2019-02-25T04:08:26.503Z,100937.07
2019-02-25T04:10:53.836Z,100936.42
2019-02-25T04:13:20.675Z,100936.43
2019-02-25T04:15:49.474Z,100935.13
2019-02-25T04:18:16.195Z,100939.52
2019-02-25T04:20:42.954Z,100956.34
2019-02-25T04:23:09.713Z,100934.99
2019-02-25T04:25:36.447Z,100933.52
2019-02-25T04:28:03.357Z,100938.43
2019-02-25T04:30:30.188Z,100930.27
2019-02-25T04:32:56.861Z,100931.91
2019-02-25T04:35:23.590Z,100937.77
2019-02-25T04:37:50.423Z,100939.70
2019-02-25T04:40:17.494Z,100939.38
2019-02-25T04:42:44.540Z,100945.55
2019-02-25T04:45:13.061Z,100950.30
2019-02-25T04:47:39.782Z,100949.52
2019-02-25T04:50:07.710Z,100965.34
2019-02-25T04:52:34.391Z,100956.34
2019-02-25T04:55:01.125Z,100963.69
2019-02-25T04:57:27.823Z,100957.34
2019-02-25T04:59:54.536Z,100956.69
2019-02-25T05:02:23.281Z,100954.73
2019-02-25T05:04:50.697Z,100952.61
2019-02-25T05:07:17.408Z,100958.34
2019-02-25T05:09:44.157Z,100948.05
2019-02-25T05:12:10.871Z,100951.30
2019-02-25T05:14:37.611Z,100952.92
2019-02-25T05:17:04.313Z,100957.83
2019-02-25T05:19:32.789Z,100946.91
2019-02-25T05:21:59.601Z,100952.13
2019-02-25T05:24:26.328Z,100943.64
2019-02-25T05:26:53.053Z,100946.59
2019-02-25T05:29:22.818Z,100942.00
2019-02-25T05:31:49.540Z,100942.31
2019-02-25T05:34:16.266Z,100943.95
2019-02-25T05:36:42.998Z,100949.66
2019-02-25T05:39:09.739Z,100949.34
2019-02-25T05:41:36.475Z,100954.08
2019-02-25T05:44:03.238Z,100952.44
2019-02-25T05:46:29.985Z,100953.42
2019-02-25T05:48:59.550Z,100958.95
2019-02-25T05:51:26.285Z,100953.08
2019-02-25T05:53:52.983Z,100958.89
2019-02-25T05:56:19.728Z,100954.03
2019-02-25T05:58:46.468Z,100958.59
2019-02-25T06:01:13.276Z,100967.55
2019-02-25T06:03:41.335Z,100966.44
2019-02-25T06:06:08.044Z,100957.30
2019-02-25T06:08:34.814Z,100958.61
2019-02-25T06:11:01.541Z,100966.42
2019-02-25T06:13:28.437Z,100956.66
2019-02-25T06:15:58.219Z,100975.91
2019-02-25T06:18:24.974Z,100983.09
2019-02-25T06:20:54.425Z,100977.39
2019-02-25T06:23:22.718Z,100984.73
2019-02-25T06:25:50.624Z,101012.61
2019-02-25T06:28:22.767Z,100982.56
2019-02-25T06:30:49.641Z,100989.42
2019-02-25T06:33:16.481Z,100997.25
2019-02-25T06:35:46.230Z,101004.77
2019-02-25T06:38:13.016Z,101013.09
2019-02-25T06:40:45.203Z,100999.57
2019-02-25T06:43:12.314Z,101009.17
2019-02-25T06:45:41.287Z,101001.83
2019-02-25T06:48:08.025Z,101003.17
2019-02-25T06:50:34.773Z,101011.30
2019-02-25T06:53:03.801Z,100998.73
2019-02-25T06:55:33.662Z,101005.42
2019-02-25T06:58:00.399Z,101013.27
2019-02-25T07:00:27.117Z,101018.82
2019-02-25T07:02:53.982Z,101001.83
2019-02-25T07:05:39.075Z,101010.48
2019-02-25T07:08:15.059Z,100990.61
2019-02-25T07:11:04.514Z,100989.79
2019-02-25T07:13:49.697Z,100994.56
2019-02-25T07:16:42.323Z,100994.53
2019-02-25T07:19:27.445Z,100993.70
2019-02-25T07:22:06.005Z,100996.48
2019-02-25T07:25:10.751Z,100992.27
2019-02-25T07:28:03.212Z,101002.22
2019-02-25T07:30:55.131Z,100988.03
2019-02-25T07:33:39.787Z,100990.48
2019-02-25T07:36:30.020Z,100992.77
2019-02-25T07:39:25.503Z,100996.52
2019-02-25T07:42:20.988Z,100995.52
2019-02-25T07:45:03.459Z,100995.71
2019-02-25T07:48:03.010Z,100996.20
2019-02-25T07:50:47.989Z,101002.72
2019-02-25T07:53:33.076Z,100989.81
2019-02-25T07:56:35.218Z,100998.95
2019-02-25T07:59:17.110Z,100997.11
2019-02-25T08:02:03.530Z,100995.62
2019-02-25T08:05:07.963Z,101005.88
2019-02-25T08:07:52.086Z,101001.26
2019-02-25T08:10:37.218Z,100991.42
2019-02-25T08:13:24.657Z,101000.69
2019-02-25T08:16:04.167Z,100993.90
2019-02-25T08:18:54.410Z,100999.77
2019-02-25T08:21:47.939Z,101007.75
2019-02-25T08:24:30.476Z,101003.25
2019-02-25T08:27:04.324Z,101007.61
2019-02-25T08:29:36.928Z,100995.02
2019-02-25T08:32:22.283Z,100994.23
2019-02-25T08:35:07.184Z,101001.76
2019-02-25T08:38:02.134Z,101033.65
2019-02-25T08:40:59.637Z,100990.84
2019-02-25T08:43:30.151Z,100990.31
2019-02-25T08:46:02.718Z,100986.37
2019-02-25T08:48:33.570Z,100992.81
2019-02-25T08:51:00.304Z,101033.52
2019-02-25T08:53:27.083Z,100987.69
2019-02-25T08:55:58.984Z,100992.63
2019-02-25T08:58:26.098Z,100992.63
2019-02-25T09:00:53.077Z,100997.90
2019-02-25T09:03:28.021Z,100981.55
2019-02-25T09:05:56.069Z,100976.29
2019-02-25T09:08:22.830Z,100976.29
2019-02-25T09:10:49.651Z,100986.75
2019-02-25T09:13:18.851Z,100986.75
2019-02-25T09:15:45.654Z,100988.41
2019-02-25T09:18:12.554Z,100982.94
2019-02-25T09:20:39.663Z,100994.05
2019-02-25T09:23:06.422Z,100992.00
2019-02-25T09:25:33.359Z,100989.24
2019-02-25T09:28:00.104Z,100989.24
2019-02-25T09:30:26.879Z,100987.56
2019-02-25T09:32:56.463Z,100987.56
2019-02-25T09:35:23.306Z,100986.63
2019-02-25T09:37:50.044Z,100984.41
2019-02-25T09:40:17.002Z,100992.86
2019-02-25T09:42:43.722Z,100999.27
2019-02-25T09:45:14.022Z,100986.55
2019-02-25T09:47:40.784Z,100983.94
2019-02-25T09:50:08.888Z,100984.66
2019-02-25T09:52:35.628Z,100991.18
2019-02-25T09:55:02.369Z,100988.73
2019-02-25T09:57:29.116Z,100993.50
2019-02-25T09:59:55.860Z,100989.31
2019-02-25T10:02:24.710Z,100988.47
2019-02-25T10:04:51.325Z,100980.54
2019-02-25T10:07:18.185Z,100976.26
2019-02-25T10:09:47.911Z,100983.13
2019-02-25T10:12:14.659Z,100975.78
2019-02-25T10:14:41.407Z,100969.69
2019-02-25T10:17:08.233Z,100964.56
2019-02-25T10:19:35.040Z,100965.67
2019-02-25T10:22:02.114Z,100968.94
2019-02-25T10:24:29.043Z,100962.44
2019-02-25T10:26:56.542Z,100961.98
2019-02-25T10:29:23.352Z,100961.59
2019-02-25T10:31:53.199Z,100973.33
2019-02-25T10:34:19.994Z,100958.13
2019-02-25T10:36:48.205Z,100951.33
2019-02-25T10:39:17.353Z,100953.28
2019-02-25T10:41:47.992Z,100938.46
2019-02-25T10:44:14.748Z,100942.32
2019-02-25T10:46:42.863Z,100949.55
2019-02-25T10:49:11.860Z,100946.63
2019-02-25T10:51:40.695Z,100960.47
2019-02-25T10:54:07.401Z,100950.32
2019-02-25T10:56:47.345Z,100939.01
2019-02-25T10:59:17.254Z,100938.36
2019-02-25T11:01:45.794Z,100936.88
2019-02-25T11:04:12.629Z,100935.25
2019-02-25T11:06:39.593Z,100935.84
2019-02-25T11:09:30.497Z,100921.64
2019-02-25T11:11:59.938Z,100927.75
2019-02-25T11:14:26.485Z,100924.03
2019-02-25T11:16:53.588Z,100925.84
2019-02-25T11:19:22.335Z,100928.55
2019-02-25T11:21:49.192Z,100929.20
2019-02-25T11:24:17.016Z,100918.59
2019-02-25T11:26:45.089Z,100917.00
2019-02-25T11:29:13.727Z,100913.29
2019-02-25T11:31:47.315Z,100912.94
2019-02-25T11:34:18.394Z,100915.11
2019-02-25T11:36:45.454Z,100911.92
2019-02-25T11:39:13.847Z,100942.83
2019-02-25T11:41:42.288Z,100910.66
2019-02-25T11:44:09.071Z,100899.47
2019-02-25T11:46:37.927Z,100902.65
2019-02-25T11:49:04.814Z,100913.45
2019-02-25T11:51:31.926Z,100943.83
2019-02-25T11:53:59.538Z,100904.86
2019-02-25T11:56:28.047Z,100937.73
2019-02-25T11:59:00.520Z,100945.19
2019-02-25T12:01:27.505Z,100903.12
2019-02-25T12:03:54.317Z,100902.32
2019-02-25T12:06:21.206Z,100896.86
2019-02-25T12:08:48.100Z,100896.61
2019-02-25T12:11:15.010Z,100893.39
2019-02-25T12:13:41.863Z,100903.15
2019-02-25T12:16:08.612Z,100899.38
2019-02-25T12:18:35.473Z,100892.36
2019-02-25T12:21:04.512Z,100893.53
2019-02-25T12:23:31.537Z,100894.45
2019-02-25T12:26:00.259Z,100892.44
2019-02-25T12:28:27.250Z,100887.63
2019-02-25T12:30:54.075Z,100887.24
2019-02-25T12:33:21.482Z,100884.03
2019-02-25T12:35:48.707Z,100881.58
2019-02-25T12:38:15.666Z,100878.00
2019-02-25T12:40:42.450Z,100880.23
2019-02-25T12:43:09.201Z,100878.27
2019-02-25T12:45:36.148Z,100870.42
2019-02-25T12:48:02.982Z,100875.83
2019-02-25T12:50:29.886Z,100873.84
2019-02-25T12:52:59.466Z,100872.35
2019-02-25T12:55:26.756Z,100867.92
2019-02-25T12:57:53.511Z,100888.31
2019-02-25T13:00:20.422Z,100860.10
2019-02-25T13:02:47.164Z,100867.00
2019-02-25T13:05:14.720Z,100861.72
2019-02-25T13:07:41.446Z,100855.42
2019-02-25T13:10:10.350Z,100849.30
2019-02-25T13:12:37.098Z,100848.64
2019-02-25T13:15:13.134Z,100843.92
2019-02-25T13:17:33.908Z,100853.24
2019-02-25T13:20:00.674Z,100834.92
2019-02-25T13:22:28.170Z,100832.89
2019-02-25T13:24:54.932Z,100830.86
2019-02-25T13:27:21.904Z,100830.95
2019-02-25T13:29:49.693Z,100858.03
2019-02-25T13:32:16.896Z,100823.75
2019-02-25T13:34:47.448Z,100828.30
2019-02-25T13:37:14.521Z,100834.30
2019-02-25T13:39:45.612Z,100814.81
2019-02-25T13:42:14.482Z,100812.44
2019-02-25T13:44:41.412Z,100803.88
2019-02-25T13:47:09.712Z,100797.23
2019-02-25T13:49:38.888Z,100802.31
2019-02-25T13:52:05.925Z,100795.61
2019-02-25T13:54:33.090Z,100787.59
2019-02-25T13:57:02.172Z,100790.28
2019-02-25T13:59:28.994Z,100790.55
2019-02-25T14:01:55.836Z,100789.95
2019-02-25T14:04:22.903Z,100800.09
2019-02-25T14:06:51.623Z,100784.23
2019-02-25T14:09:18.580Z,100788.78
2019-02-25T14:11:46.866Z,100788.92
2019-02-25T14:14:14.186Z,100774.59
2019-02-25T14:16:41.268Z,100773.25
2019-02-25T14:19:08.020Z,100772.41
2019-02-25T14:21:37.236Z,100772.28
2019-02-25T14:24:03.992Z,100771.27
2019-02-25T14:26:32.884Z,100765.34
2019-02-25T14:28:59.455Z,100769.22
2019-02-25T14:31:27.335Z,100759.45
2019-02-25T14:33:55.168Z,100762.50
2019-02-25T14:36:22.134Z,100769.25
2019-02-25T14:38:49.303Z,100769.86
2019-02-25T14:41:18.544Z,100766.27
2019-02-25T14:43:49.186Z,100794.73
2019-02-25T14:46:17.346Z,100755.72
2019-02-25T14:48:44.521Z,100747.01
2019-02-25T14:51:11.568Z,100753.41
2019-02-25T14:53:38.324Z,100753.81
2019-02-25T14:56:05.092Z,100748.25
2019-02-25T14:58:35.483Z,100745.05
2019-02-25T15:01:00.541Z,100736.47
2019-02-25T15:03:29.125Z,100745.55
2019-02-25T15:05:57.085Z,100732.95
2019-02-25T15:08:26.355Z,100735.81
2019-02-25T15:10:57.704Z,100726.71
2019-02-25T15:13:28.147Z,100715.76
2019-02-25T15:15:55.605Z,100718.39
2019-02-25T15:18:24.510Z,100724.27
2019-02-25T15:20:51.301Z,100723.69
2019-02-25T15:23:23.162Z,100753.31
2019-02-25T15:25:47.220Z,100729.77
2019-02-25T15:28:20.353Z,100717.46
2019-02-25T15:30:48.052Z,100716.63
2019-02-25T15:33:14.817Z,100710.73
2019-02-25T15:35:43.834Z,100710.92
2019-02-25T15:38:10.759Z,100709.31
2019-02-25T15:40:37.613Z,100711.67
2019-02-25T15:43:13.212Z,100696.70
2019-02-25T15:45:40.618Z,100700.44
2019-02-25T15:48:13.143Z,100698.27
2019-02-25T15:50:40.243Z,100706.47
2019-02-25T15:53:07.794Z,100709.60
2019-02-25T15:55:35.718Z,100700.77
2019-02-25T15:58:02.483Z,100717.33
2019-02-25T16:00:32.129Z,100712.75
2019-02-25T16:02:59.277Z,100714.54
2019-02-25T16:05:27.395Z,100706.47
2019-02-25T16:07:57.949Z,100711.52
2019-02-25T16:10:28.186Z,100706.40
2019-02-25T16:12:56.223Z,100708.48
2019-02-25T16:15:24.294Z,100712.20
2019-02-25T16:17:51.646Z,100715.83
2019-02-25T16:20:19.624Z,100710.97
2019-02-25T16:22:46.689Z,100716.27
2019-02-25T16:25:14.258Z,100721.02
2019-02-25T16:27:41.569Z,100724.47
2019-02-25T16:30:10.754Z,100724.73
2019-02-25T16:32:40.104Z,100721.97
2019-02-25T16:35:07.978Z,100725.61
2019-02-25T16:37:35.551Z,100732.83
2019-02-25T16:40:03.821Z,100734.63
2019-02-25T16:42:32.390Z,100732.66
2019-02-25T16:45:01.333Z,100736.25
2019-02-25T16:47:32.871Z,100730.16
2019-02-25T16:49:58.592Z,100731.78
2019-02-25T16:52:26.739Z,100731.24
2019-02-25T16:54:53.693Z,100734.49
2019-02-25T16:57:22.728Z,100734.78
2019-02-25T16:59:53.332Z,100740.94
2019-02-25T17:02:19.921Z,100738.81
2019-02-25T17:04:47.017Z,100742.83
2019-02-25T17:07:15.628Z,100734.30
2019-02-25T17:09:43.013Z,100759.96
2019-02-25T17:12:09.865Z,100743.42
2019-02-25T17:14:40.027Z,100738.55
2019-02-25T17:17:06.351Z,100745.70
2019-02-25T17:19:33.234Z,100749.49
2019-02-25T17:22:00.099Z,100751.67
2019-02-25T17:24:28.074Z,100756.44
2019-02-25T17:26:55.578Z,100752.69
2019-02-25T17:29:23.118Z,100745.86
2019-02-25T17:31:52.723Z,100755.18
2019-02-25T17:34:21.055Z,100763.00
2019-02-25T17:36:49.872Z,100765.14
2019-02-25T17:39:17.184Z,100778.95
2019-02-25T17:41:44.796Z,100762.55
2019-02-25T17:44:11.723Z,100765.89
2019-02-25T17:46:39.528Z,100767.22
2019-02-25T17:49:07.891Z,100767.56
2019-02-25T17:51:39.332Z,100762.66
2019-02-25T17:54:10.298Z,100763.06
2019-02-25T17:56:37.532Z,100761.55
2019-02-25T17:59:05.561Z,100759.30
2019-02-25T18:01:33.607Z,100767.12
2019-02-25T18:04:02.576Z,100757.91
2019-02-25T18:06:31.938Z,100768.63
2019-02-25T18:08:59.996Z,100763.61
2019-02-25T18:11:28.077Z,100779.52
2019-02-25T18:13:55.629Z,100774.06
2019-02-25T18:16:32.836Z,100786.13
2019-02-25T18:19:04.612Z,100788.61
2019-02-25T18:21:33.971Z,100797.75
2019-02-25T18:24:00.941Z,100820.77
2019-02-25T18:26:28.592Z,100792.39
2019-02-25T18:29:01.244Z,100800.50
2019-02-25T18:31:28.458Z,100828.48
2019-02-25T18:33:55.191Z,100792.91
2019-02-25T18:36:23.893Z,100794.92
2019-02-25T18:38:51.111Z,100791.87
2019-02-25T18:41:21.535Z,100797.83
2019-02-25T18:43:49.350Z,100800.52
2019-02-25T18:46:19.160Z,100796.55
2019-02-25T18:48:46.737Z,100798.23
2019-02-25T18:51:14.763Z,100801.96
2019-02-25T18:53:42.069Z,100808.49
2019-02-25T18:56:11.966Z,100805.11
2019-02-25T18:58:40.084Z,100807.02
2019-02-25T19:01:09.732Z,100809.68
2019-02-25T19:03:36.962Z,100840.45
2019-02-25T19:06:03.980Z,100805.69
2019-02-25T19:08:31.011Z,100668.53
2019-02-25T19:10:57.723Z,100803.70
2019-02-25T19:13:25.269Z,100810.08
2019-02-25T19:15:54.829Z,100807.59
2019-02-25T19:18:21.769Z,100822.00
2019-02-25T19:20:50.398Z,100818.54
2019-02-25T19:23:17.457Z,100817.94
2019-02-25T19:25:44.763Z,100816.82
2019-02-25T19:28:16.574Z,100828.27
2019-02-25T19:30:43.596Z,100830.84
2019-02-25T19:33:11.525Z,100828.86
2019-02-25T19:35:40.699Z,100829.96
2019-02-25T19:38:08.328Z,100836.67
2019-02-25T19:40:38.406Z,100831.34
2019-02-25T19:43:06.021Z,100835.27
2019-02-25T19:45:34.271Z,100826.05
2019-02-25T19:48:06.705Z,100830.00
2019-02-25T19:50:34.696Z,100821.14
2019-02-25T19:53:05.237Z,100822.36
2019-02-25T19:55:40.451Z,100821.14
2019-02-25T19:58:05.915Z,100822.45
2019-02-25T20:00:34.050Z,100813.78
2019-02-25T20:03:05.538Z,100812.05
2019-02-25T20:05:30.575Z,100812.84
2019-02-25T20:07:57.304Z,100807.15
2019-02-25T20:10:24.273Z,100805.89
2019-02-25T20:12:53.190Z,100804.50
2019-02-25T20:15:24.731Z,100803.36
2019-02-25T20:17:50.656Z,100808.25
2019-02-25T20:20:18.272Z,100810.89
2019-02-25T20:22:45.338Z,100814.03
2019-02-25T20:25:12.610Z,100810.58
2019-02-25T20:27:41.179Z,100831.00
2019-02-25T20:30:10.811Z,100811.02
2019-02-25T20:32:40.689Z,100812.44
2019-02-25T20:35:10.003Z,100805.64
2019-02-25T20:37:36.748Z,100808.40
2019-02-25T20:40:11.690Z,100816.52
2019-02-25T20:42:38.400Z,100683.45
2019-02-25T20:45:08.766Z,100812.77
2019-02-25T20:47:35.981Z,100845.00
2019-02-25T20:50:05.411Z,100806.50
2019-02-25T20:52:34.069Z,100819.47
2019-02-25T20:55:03.812Z,100825.34
2019-02-25T20:57:31.705Z,100811.18
2019-02-25T20:59:59.498Z,100819.80
2019-02-25T21:02:26.193Z,100824.14
2019-02-25T21:04:53.046Z,100812.99
2019-02-25T21:07:19.770Z,100808.15
2019-02-25T21:09:50.044Z,100817.42
2019-02-25T21:12:19.822Z,100808.52
2019-02-25T21:14:48.569Z,100815.48
2019-02-25T21:17:18.457Z,100810.62
2019-02-25T21:19:45.195Z,100820.10
2019-02-25T21:22:11.921Z,100807.76
2019-02-25T21:24:40.308Z,100805.11
2019-02-25T21:27:09.972Z,100797.02
2019-02-25T21:29:38.350Z,100799.20
2019-02-25T21:32:07.226Z,100800.23
2019-02-25T21:34:33.989Z,100838.78
2019-02-25T21:37:02.919Z,100805.51
2019-02-25T21:39:29.669Z,100806.84
2019-02-25T21:41:56.550Z,100811.45
2019-02-25T21:44:24.251Z,100806.37
2019-02-25T21:46:54.006Z,100805.19
2019-02-25T21:49:26.997Z,100797.08
2019-02-25T21:51:52.003Z,100793.55
2019-02-25T21:54:18.726Z,100788.05
2019-02-25T21:56:45.565Z,100789.98
2019-02-25T21:59:13.153Z,100794.62
2019-02-25T22:01:41.184Z,100791.91
2019-02-25T22:04:11.214Z,100792.12
2019-02-25T22:06:40.011Z,100794.22
2019-02-25T22:09:07.431Z,100794.42
2019-02-25T22:11:34.175Z,100791.18
2019-02-25T22:14:01.503Z,100786.06
2019-02-25T22:16:29.935Z,100783.22
2019-02-25T22:18:58.674Z,100783.19
2019-02-25T22:21:25.711Z,100781.34
2019-02-25T22:23:56.107Z,100783.97
2019-02-25T22:26:24.458Z,100782.08
2019-02-25T22:28:51.056Z,100786.83
2019-02-25T22:31:18.751Z,100785.70
2019-02-25T22:33:46.823Z,100785.45
2019-02-25T22:36:13.583Z,100781.77
2019-02-25T22:38:41.147Z,100782.41
2019-02-25T22:41:07.920Z,100782.05
2019-02-25T22:43:36.735Z,100763.88
2019-02-25T22:46:05.419Z,100773.50
2019-02-25T22:48:32.286Z,100773.50
2019-02-25T22:51:00.718Z,100780.19
2019-02-25T22:53:27.684Z,100777.50
2019-02-25T22:55:57.433Z,100767.83
2019-02-25T22:58:25.229Z,100767.83
2019-02-25T23:00:58.281Z,100769.76
2019-02-25T23:03:25.661Z,100776.18
2019-02-25T23:05:53.295Z,100763.07
2019-02-25T23:08:23.439Z,100773.73
2019-02-25T23:10:51.532Z,100766.61
2019-02-25T23:13:22.682Z,100762.39
2019-02-25T23:15:51.247Z,100762.39
2019-02-25T23:18:19.983Z,100770.69
2019-02-25T23:20:47.392Z,100770.62
2019-02-25T23:23:14.153Z,100770.62
2019-02-25T23:25:40.909Z,100770.00
2019-02-25T23:28:07.622Z,100777.58
2019-02-25T23:30:39.113Z,100772.45
2019-02-25T23:33:08.021Z,100783.02
2019-02-25T23:35:34.328Z,100784.89
2019-02-25T23:38:01.118Z,100783.64
2019-02-25T23:40:31.220Z,100786.33
2019-02-25T23:42:56.530Z,100778.13
2019-02-25T23:45:23.406Z,100786.00
2019-02-25T23:47:55.246Z,100786.00
2019-02-25T23:50:20.976Z,100780.00
2019-02-25T23:52:47.799Z,100780.00
2019-02-25T23:55:16.737Z,100782.13
2019-02-25T23:57:43.200Z,100782.13
