createdAt,value
2022-11-05T00:00:44.234Z,0.00
2022-11-05T00:01:44.286Z,0.00
2022-11-05T00:02:44.213Z,0.00
2022-11-05T00:03:44.268Z,0.00
2022-11-05T00:04:44.195Z,0.00
2022-11-05T00:05:44.178Z,0.00
2022-11-05T00:06:44.172Z,0.00
2022-11-05T00:07:44.154Z,0.00
2022-11-05T00:08:44.154Z,0.00
2022-11-05T00:09:44.144Z,0.00
2022-11-05T00:10:44.149Z,0.00
2022-11-05T00:11:44.108Z,0.00
2022-11-05T00:12:44.101Z,0.00
2022-11-05T00:13:44.091Z,0.00
2022-11-05T00:14:44.075Z,0.00
2022-11-05T00:15:44.063Z,0.00
2022-11-05T00:16:44.054Z,0.00
2022-11-05T00:17:44.052Z,0.00
2022-11-05T00:18:44.033Z,0.00
2022-11-05T00:19:44.019Z,0.00
2022-11-05T00:20:44.010Z,0.00
2022-11-05T00:21:44.004Z,0.00
2022-11-05T00:22:43.989Z,0.00
2022-11-05T00:23:43.975Z,0.00
2022-11-05T00:24:43.967Z,0.00
2022-11-05T00:25:43.955Z,0.00
2022-11-05T00:26:44.111Z,0.00
2022-11-05T00:27:43.928Z,0.00
2022-11-05T00:28:44.037Z,0.00
2022-11-05T00:29:43.905Z,0.00
2022-11-05T00:30:43.901Z,0.00
2022-11-05T00:31:43.884Z,0.00
2022-11-05T00:32:43.879Z,0.00
2022-11-05T00:33:43.862Z,0.00
2022-11-05T00:34:43.853Z,0.00
2022-11-05T00:35:43.839Z,0.00
2022-11-05T00:36:43.829Z,0.00
2022-11-05T00:37:49.676Z,0.00
2022-11-05T00:38:43.807Z,0.00
2022-11-05T00:39:43.795Z,0.00
2022-11-05T00:40:43.786Z,0.00
2022-11-05T00:41:43.772Z,0.00
2022-11-05T00:42:43.790Z,0.00
2022-11-05T00:43:43.749Z,0.00
2022-11-05T00:44:43.739Z,0.00
2022-11-05T00:45:43.726Z,0.00
2022-11-05T00:46:43.719Z,0.00
2022-11-05T00:47:43.704Z,0.00
2022-11-05T00:48:43.696Z,0.00
2022-11-05T00:49:43.681Z,0.00
2022-11-05T00:50:43.669Z,0.00
2022-11-05T00:51:43.658Z,0.00
2022-11-05T00:52:43.648Z,0.00
2022-11-05T00:53:43.639Z,0.00
2022-11-05T00:54:43.631Z,0.00
2022-11-05T00:55:43.618Z,0.00
2022-11-05T00:56:43.609Z,0.00
2022-11-05T00:57:43.596Z,0.00
2022-11-05T00:58:43.606Z,0.00
2022-11-05T00:59:43.592Z,0.00
2022-11-05T01:00:43.562Z,0.00
2022-11-05T01:01:43.710Z,0.00
2022-11-05T01:02:43.666Z,0.00
2022-11-05T01:03:48.823Z,0.00
2022-11-05T01:04:43.512Z,0.00
2022-11-05T01:05:43.502Z,0.00
2022-11-05T01:06:43.491Z,0.00
2022-11-05T01:07:43.480Z,0.00
2022-11-05T01:08:43.471Z,0.00
2022-11-05T01:09:43.456Z,0.00
2022-11-05T01:10:43.452Z,0.00
2022-11-05T01:11:43.434Z,0.00
2022-11-05T01:12:43.430Z,0.00
2022-11-05T01:13:43.411Z,0.00
2022-11-05T01:14:43.423Z,0.00
2022-11-05T01:15:43.391Z,0.00
2022-11-05T01:16:43.378Z,0.00
2022-11-05T01:17:43.371Z,0.00
2022-11-05T01:18:43.356Z,0.00
2022-11-05T01:19:45.346Z,0.00
2022-11-05T01:20:43.338Z,0.00
2022-11-05T01:21:43.330Z,0.00
2022-11-05T01:22:43.312Z,0.00
2022-11-05T01:23:43.300Z,0.00
2022-11-05T01:24:43.290Z,0.00
2022-11-05T01:25:43.279Z,0.00
2022-11-05T01:26:43.265Z,0.00
2022-11-05T01:27:43.253Z,0.00
2022-11-05T01:28:43.313Z,0.00
2022-11-05T01:29:43.231Z,0.00
2022-11-05T01:30:43.241Z,0.00
2022-11-05T01:31:43.208Z,0.00
2022-11-05T01:32:43.201Z,0.00
2022-11-05T01:33:43.188Z,0.00
2022-11-05T01:34:43.176Z,0.00
2022-11-05T01:35:43.205Z,0.00
2022-11-05T01:36:43.253Z,0.00
2022-11-05T01:37:43.142Z,0.00
2022-11-05T01:38:43.133Z,0.00
2022-11-05T01:39:43.124Z,0.00
2022-11-05T01:40:43.112Z,0.00
2022-11-05T01:41:43.105Z,0.00
2022-11-05T01:42:43.090Z,0.00
2022-11-05T01:43:43.081Z,0.00
2022-11-05T01:44:43.063Z,0.00
2022-11-05T01:45:43.051Z,0.00
2022-11-05T01:46:43.067Z,0.00
2022-11-05T01:47:43.037Z,0.00
2022-11-05T01:48:43.025Z,0.00
2022-11-05T01:49:43.007Z,0.00
2022-11-05T01:50:42.994Z,0.00
2022-11-05T01:51:42.986Z,0.00
2022-11-05T01:52:42.973Z,0.00
2022-11-05T01:53:42.964Z,0.00
2022-11-05T01:54:42.949Z,0.00
2022-11-05T01:55:42.952Z,0.00
2022-11-05T01:56:42.928Z,0.00
2022-11-05T01:57:42.918Z,0.00
2022-11-05T01:58:42.904Z,0.00
2022-11-05T01:59:42.893Z,0.00
2022-11-05T02:00:42.887Z,0.00
2022-11-05T02:01:43.057Z,0.00
2022-11-05T02:02:43.054Z,0.00
2022-11-05T02:03:42.849Z,0.00
2022-11-05T02:04:42.839Z,0.00
2022-11-05T02:05:42.828Z,0.00
2022-11-05T02:06:42.820Z,0.00
2022-11-05T02:07:42.803Z,0.00
2022-11-05T02:08:42.797Z,0.00
2022-11-05T02:09:42.782Z,0.00
2022-11-05T02:10:42.789Z,0.00
2022-11-05T02:11:42.770Z,0.00
2022-11-05T02:12:42.781Z,0.00
2022-11-05T02:13:42.739Z,0.00
2022-11-05T02:14:42.735Z,0.00
2022-11-05T02:15:42.722Z,0.00
2022-11-05T02:16:42.702Z,0.00
2022-11-05T02:17:42.701Z,0.00
2022-11-05T02:18:42.715Z,0.00
2022-11-05T02:19:42.669Z,0.00
2022-11-05T02:20:44.815Z,0.00
2022-11-05T02:21:42.651Z,0.00
2022-11-05T02:22:42.635Z,0.00
2022-11-05T02:23:42.624Z,0.00
2022-11-05T02:24:42.611Z,0.00
2022-11-05T02:25:42.602Z,0.00
2022-11-05T02:26:42.595Z,0.00
2022-11-05T02:27:42.578Z,0.00
2022-11-05T02:28:42.568Z,0.00
2022-11-05T02:29:42.557Z,0.00
2022-11-05T02:30:42.552Z,0.00
2022-11-05T02:31:42.535Z,0.00
2022-11-05T02:32:42.528Z,0.00
2022-11-05T02:33:42.511Z,0.00
2022-11-05T02:34:42.528Z,0.00
2022-11-05T02:35:42.487Z,0.00
2022-11-05T02:36:42.476Z,0.00
2022-11-05T02:37:42.465Z,0.00
2022-11-05T02:38:42.463Z,0.00
2022-11-05T02:39:42.447Z,0.00
2022-11-05T02:40:42.438Z,0.00
2022-11-05T02:41:42.419Z,0.00
2022-11-05T02:42:42.408Z,0.00
2022-11-05T02:43:42.399Z,0.00
2022-11-05T02:44:42.387Z,0.00
2022-11-05T02:45:42.381Z,0.00
2022-11-05T02:46:42.363Z,0.00
2022-11-05T02:47:42.352Z,0.00
2022-11-05T02:48:42.341Z,0.00
2022-11-05T02:49:42.332Z,0.00
2022-11-05T02:50:42.344Z,0.00
2022-11-05T02:51:42.308Z,0.00
2022-11-05T02:52:42.300Z,0.00
2022-11-05T02:53:42.289Z,0.00
2022-11-05T02:54:42.271Z,0.00
2022-11-05T02:55:42.262Z,0.00
2022-11-05T02:56:42.249Z,0.00
2022-11-05T02:57:42.242Z,0.00
2022-11-05T02:58:44.226Z,0.00
2022-11-05T02:59:42.221Z,0.00
2022-11-05T03:00:42.208Z,0.00
2022-11-05T03:01:42.353Z,0.00
2022-11-05T03:02:42.366Z,0.00
2022-11-05T03:03:42.172Z,0.00
2022-11-05T03:04:42.159Z,0.00
2022-11-05T03:05:42.150Z,0.00
2022-11-05T03:06:42.245Z,0.00
2022-11-05T03:07:42.127Z,0.00
2022-11-05T03:08:42.128Z,0.00
2022-11-05T03:09:42.106Z,0.00
2022-11-05T03:10:42.096Z,0.00
2022-11-05T03:11:42.079Z,0.00
2022-11-05T03:12:42.069Z,0.00
2022-11-05T03:13:42.057Z,0.00
2022-11-05T03:14:42.053Z,0.00
2022-11-05T03:15:42.035Z,0.00
2022-11-05T03:16:42.028Z,0.00
2022-11-05T03:17:42.015Z,0.00
2022-11-05T03:18:42.006Z,0.00
2022-11-05T03:19:41.990Z,0.00
2022-11-05T03:20:41.983Z,0.00
2022-11-05T03:21:41.967Z,0.00
2022-11-05T03:22:41.976Z,0.00
2022-11-05T03:23:41.948Z,0.00
2022-11-05T03:24:41.934Z,0.00
2022-11-05T03:25:41.921Z,0.00
2022-11-05T03:26:41.910Z,0.00
2022-11-05T03:27:41.899Z,0.00
2022-11-05T03:28:41.889Z,0.00
2022-11-05T03:29:41.875Z,0.00
2022-11-05T03:30:41.874Z,0.00
2022-11-05T03:31:41.853Z,0.00
2022-11-05T03:32:41.841Z,0.00
2022-11-05T03:33:41.834Z,0.00
2022-11-05T03:34:41.820Z,0.00
2022-11-05T03:35:41.812Z,0.00
2022-11-05T03:36:41.797Z,0.00
2022-11-05T03:37:41.789Z,0.00
2022-11-05T03:38:41.807Z,0.00
2022-11-05T03:39:41.761Z,0.00
2022-11-05T03:40:41.753Z,0.00
2022-11-05T03:41:41.744Z,0.00
2022-11-05T03:42:41.733Z,0.00
2022-11-05T03:43:41.721Z,0.00
2022-11-05T03:44:41.709Z,0.00
2022-11-05T03:45:41.695Z,0.00
2022-11-05T03:46:41.686Z,0.00
2022-11-05T03:47:41.679Z,0.00
2022-11-05T03:48:41.743Z,0.00
2022-11-05T03:49:41.655Z,0.00
2022-11-05T03:50:41.843Z,0.00
2022-11-05T03:51:41.627Z,0.00
2022-11-05T03:52:41.621Z,0.00
2022-11-05T03:53:41.604Z,0.00
2022-11-05T03:54:41.619Z,0.00
2022-11-05T03:55:41.592Z,0.00
2022-11-05T03:56:41.570Z,0.00
2022-11-05T03:57:41.568Z,0.00
2022-11-05T03:58:41.557Z,0.00
2022-11-05T03:59:41.537Z,0.00
2022-11-05T04:00:41.529Z,0.00
2022-11-05T04:01:41.605Z,0.00
2022-11-05T04:02:41.654Z,0.00
2022-11-05T04:03:41.493Z,0.00
2022-11-05T04:04:41.489Z,0.00
2022-11-05T04:05:41.469Z,0.00
2022-11-05T04:06:41.458Z,0.00
2022-11-05T04:07:41.449Z,0.00
2022-11-05T04:08:41.436Z,0.00
2022-11-05T04:09:41.427Z,0.00
2022-11-05T04:10:41.437Z,0.00
2022-11-05T04:11:41.404Z,0.00
2022-11-05T04:12:41.390Z,0.00
2022-11-05T04:13:41.382Z,0.00
2022-11-05T04:14:41.369Z,0.00
2022-11-05T04:15:41.361Z,0.00
2022-11-05T04:16:41.349Z,0.00
2022-11-05T04:17:41.340Z,0.00
2022-11-05T04:18:41.333Z,0.00
2022-11-05T04:19:41.312Z,0.00
2022-11-05T04:20:41.308Z,0.00
2022-11-05T04:21:41.292Z,0.00
2022-11-05T04:22:41.288Z,0.00
2022-11-05T04:23:41.274Z,0.00
2022-11-05T04:24:41.260Z,0.00
2022-11-05T04:25:41.248Z,0.00
2022-11-05T04:26:41.264Z,0.00
2022-11-05T04:27:41.230Z,0.00
2022-11-05T04:28:41.212Z,0.00
2022-11-05T04:29:41.201Z,0.00
2022-11-05T04:30:41.191Z,0.00
2022-11-05T04:31:41.187Z,0.00
2022-11-05T04:32:41.175Z,0.00
2022-11-05T04:33:41.160Z,0.00
2022-11-05T04:34:41.154Z,0.00
2022-11-05T04:35:41.136Z,0.00
2022-11-05T04:36:41.123Z,0.00
2022-11-05T04:37:41.112Z,0.00
2022-11-05T04:38:41.102Z,0.00
2022-11-05T04:39:41.090Z,0.00
2022-11-05T04:40:41.078Z,0.00
2022-11-05T04:41:41.066Z,0.00
2022-11-05T04:42:41.081Z,0.00
2022-11-05T04:43:41.051Z,0.00
2022-11-05T04:44:41.032Z,0.00
2022-11-05T04:45:41.027Z,0.00
2022-11-05T04:46:41.011Z,0.00
2022-11-05T04:47:40.999Z,0.00
2022-11-05T04:48:40.988Z,0.00
2022-11-05T04:49:40.976Z,0.00
2022-11-05T04:50:40.964Z,0.00
2022-11-05T04:51:40.954Z,0.00
2022-11-05T04:52:40.944Z,0.00
2022-11-05T04:53:40.933Z,0.00
2022-11-05T04:54:40.921Z,0.00
2022-11-05T04:55:40.916Z,0.00
2022-11-05T04:56:40.896Z,0.00
2022-11-05T04:57:40.889Z,0.00
2022-11-05T04:58:40.901Z,0.00
2022-11-05T04:59:40.866Z,0.00
2022-11-05T05:00:41.045Z,0.00
2022-11-05T05:01:41.018Z,0.00
2022-11-05T05:02:40.836Z,0.00
2022-11-05T05:03:40.820Z,0.00
2022-11-05T05:04:40.813Z,0.00
2022-11-05T05:05:40.796Z,0.00
2022-11-05T05:06:40.789Z,0.00
2022-11-05T05:07:40.781Z,0.00
2022-11-05T05:08:40.763Z,0.00
2022-11-05T05:09:40.754Z,0.00
2022-11-05T05:10:40.747Z,0.00
2022-11-05T05:11:40.729Z,0.00
2022-11-05T05:12:40.719Z,0.00
2022-11-05T05:13:40.709Z,0.00
2022-11-05T05:14:40.719Z,0.00
2022-11-05T05:15:40.690Z,0.00
2022-11-05T05:16:40.675Z,0.00
2022-11-05T05:17:40.664Z,0.00
2022-11-05T05:18:45.115Z,0.00
2022-11-05T05:19:40.641Z,0.00
2022-11-05T05:20:40.630Z,0.00
2022-11-05T05:21:40.670Z,0.00
2022-11-05T05:22:40.607Z,0.00
2022-11-05T05:23:40.597Z,0.00
2022-11-05T05:24:40.588Z,0.00
2022-11-05T05:25:40.577Z,0.00
2022-11-05T05:26:40.561Z,0.00
2022-11-05T05:27:40.552Z,0.00
2022-11-05T05:28:40.539Z,0.00
2022-11-05T05:29:40.529Z,0.00
2022-11-05T05:30:40.540Z,0.00
2022-11-05T05:31:40.506Z,0.00
2022-11-05T05:32:40.493Z,0.00
2022-11-05T05:33:40.488Z,0.00
2022-11-05T05:34:40.472Z,0.00
2022-11-05T05:35:40.467Z,0.00
2022-11-05T05:36:40.448Z,0.00
2022-11-05T05:37:40.438Z,0.00
2022-11-05T05:38:40.429Z,0.00
2022-11-05T05:39:40.415Z,0.00
2022-11-05T05:40:40.403Z,0.00
2022-11-05T05:41:40.393Z,0.00
2022-11-05T05:42:43.373Z,0.00
2022-11-05T05:43:40.371Z,4.00
2022-11-05T05:44:40.359Z,4.00
2022-11-05T05:45:40.352Z,4.00
2022-11-05T05:46:40.363Z,4.00
2022-11-05T05:47:40.325Z,0.00
2022-11-05T05:48:40.318Z,4.00
2022-11-05T05:49:40.302Z,4.00
2022-11-05T05:50:40.290Z,8.00
2022-11-05T05:51:40.295Z,4.00
2022-11-05T05:52:40.271Z,4.00
2022-11-05T05:53:40.259Z,8.00
2022-11-05T05:54:42.903Z,8.00
2022-11-05T05:55:42.234Z,8.00
2022-11-05T05:56:40.230Z,12.00
2022-11-05T05:57:40.213Z,12.00
2022-11-05T05:58:40.201Z,12.00
2022-11-05T05:59:40.194Z,12.00
2022-11-05T06:00:40.177Z,16.00
2022-11-05T06:01:42.351Z,20.00
2022-11-05T06:02:40.396Z,20.00
2022-11-05T06:03:40.149Z,20.00
2022-11-05T06:04:40.142Z,28.00
2022-11-05T06:05:42.124Z,28.00
2022-11-05T06:06:40.116Z,28.00
2022-11-05T06:07:40.121Z,32.00
2022-11-05T06:08:40.092Z,36.00
2022-11-05T06:09:40.079Z,40.00
2022-11-05T06:10:40.174Z,40.00
2022-11-05T06:11:40.059Z,44.00
2022-11-05T06:12:40.049Z,48.00
2022-11-05T06:13:40.043Z,48.00
2022-11-05T06:14:40.023Z,52.00
2022-11-05T06:15:42.011Z,56.00
2022-11-05T06:16:40.005Z,56.00
2022-11-05T06:17:40.092Z,64.00
2022-11-05T06:18:40.007Z,64.00
2022-11-05T06:19:39.970Z,72.00
2022-11-05T06:20:39.954Z,76.00
2022-11-05T06:21:39.959Z,80.00
2022-11-05T06:22:39.931Z,88.00
2022-11-05T06:23:39.922Z,92.00
2022-11-05T06:24:39.910Z,96.00
2022-11-05T06:25:41.408Z,104.00
2022-11-05T06:26:39.888Z,112.00
2022-11-05T06:27:39.875Z,116.00
2022-11-05T06:28:39.866Z,120.00
2022-11-05T06:29:39.859Z,128.00
2022-11-05T06:30:41.842Z,136.00
2022-11-05T06:31:39.832Z,144.00
2022-11-05T06:32:39.820Z,156.00
2022-11-05T06:33:39.810Z,160.00
2022-11-05T06:34:39.819Z,168.00
2022-11-05T06:35:39.788Z,172.00
2022-11-05T06:36:39.777Z,184.00
2022-11-05T06:37:39.762Z,192.00
2022-11-05T06:38:39.758Z,200.00
2022-11-05T06:39:39.744Z,208.00
2022-11-05T06:40:39.729Z,216.00
2022-11-05T06:42:04.038Z,228.00
2022-11-05T06:42:39.706Z,236.00
2022-11-05T06:43:39.699Z,244.00
2022-11-05T06:44:39.682Z,256.00
2022-11-05T06:45:39.678Z,264.00
2022-11-05T06:46:42.261Z,276.00
2022-11-05T06:47:39.658Z,284.00
2022-11-05T06:48:39.637Z,292.00
2022-11-05T06:49:39.630Z,304.00
2022-11-05T06:50:39.640Z,316.00
2022-11-05T06:51:39.604Z,324.00
2022-11-05T06:52:41.279Z,332.00
2022-11-05T06:53:39.586Z,340.00
2022-11-05T06:54:39.573Z,348.00
2022-11-05T06:55:39.571Z,356.00
2022-11-05T06:56:39.552Z,360.00
2022-11-05T06:57:39.538Z,368.00
2022-11-05T06:58:39.535Z,368.00
2022-11-05T06:59:39.513Z,380.00
2022-11-05T07:00:39.574Z,384.00
2022-11-05T07:01:39.589Z,392.00
2022-11-05T07:02:39.480Z,400.00
2022-11-05T07:03:39.473Z,400.00
2022-11-05T07:04:39.458Z,412.00
2022-11-05T07:05:39.448Z,420.00
2022-11-05T07:06:39.549Z,420.00
2022-11-05T07:07:39.424Z,432.00
2022-11-05T07:08:39.416Z,436.00
2022-11-05T07:09:39.409Z,444.00
2022-11-05T07:10:39.392Z,448.00
2022-11-05T07:11:39.387Z,452.00
2022-11-05T07:12:39.369Z,452.00
2022-11-05T07:13:39.360Z,460.00
2022-11-05T07:14:39.347Z,460.00
2022-11-05T07:15:39.343Z,464.00
2022-11-05T07:16:39.327Z,468.00
2022-11-05T07:17:39.313Z,472.00
2022-11-05T07:18:39.301Z,480.00
2022-11-05T07:19:39.344Z,484.00
2022-11-05T07:20:39.279Z,488.00
2022-11-05T07:21:39.271Z,496.00
2022-11-05T07:22:39.280Z,512.00
2022-11-05T07:23:39.246Z,540.00
2022-11-05T07:24:39.235Z,556.00
2022-11-05T07:25:39.222Z,580.00
2022-11-05T07:26:39.211Z,600.00
2022-11-05T07:27:39.203Z,624.00
2022-11-05T07:28:39.190Z,660.00
2022-11-05T07:29:39.180Z,692.00
2022-11-05T07:30:39.180Z,716.00
2022-11-05T07:31:39.154Z,736.00
2022-11-05T07:32:39.142Z,752.00
2022-11-05T07:33:39.136Z,756.00
2022-11-05T07:34:39.125Z,752.00
2022-11-05T07:35:39.109Z,772.00
2022-11-05T07:36:39.098Z,804.00
2022-11-05T07:37:39.090Z,844.00
2022-11-05T07:38:39.109Z,900.00
2022-11-05T07:39:39.065Z,956.00
2022-11-05T07:40:39.056Z,1032.00
2022-11-05T07:41:39.045Z,1068.00
2022-11-05T07:42:39.032Z,1080.00
2022-11-05T07:43:39.020Z,1096.00
2022-11-05T07:44:39.009Z,1128.00
2022-11-05T07:45:38.999Z,1180.00
2022-11-05T07:46:38.987Z,1252.00
2022-11-05T07:47:38.981Z,1704.00
2022-11-05T07:48:38.965Z,1856.00
2022-11-05T07:49:38.955Z,1856.00
2022-11-05T07:50:38.943Z,1368.00
2022-11-05T07:51:38.938Z,1340.00
2022-11-05T07:52:38.920Z,1416.00
2022-11-05T07:53:44.095Z,1492.00
2022-11-05T07:54:38.923Z,1596.00
2022-11-05T07:55:38.887Z,1680.00
2022-11-05T07:56:38.878Z,1728.00
2022-11-05T07:57:38.863Z,1976.00
2022-11-05T07:58:38.852Z,2020.00
2022-11-05T07:59:38.844Z,1852.00
2022-11-05T08:00:39.146Z,1744.00
2022-11-05T08:01:39.131Z,1656.00
2022-11-05T08:02:39.135Z,1684.00
2022-11-05T08:03:38.934Z,1796.00
2022-11-05T08:04:38.787Z,1612.00
2022-11-05T08:05:38.773Z,1480.00
2022-11-05T08:06:38.761Z,1388.00
2022-11-05T08:07:38.765Z,1376.00
2022-11-05T08:08:38.745Z,1392.00
2022-11-05T08:09:38.736Z,1520.00
2022-11-05T08:10:39.004Z,1436.00
2022-11-05T08:11:38.705Z,1244.00
2022-11-05T08:12:38.698Z,1540.00
2022-11-05T08:13:38.685Z,1600.00
2022-11-05T08:14:38.700Z,1780.00
2022-11-05T08:15:38.660Z,1512.00
2022-11-05T08:16:38.649Z,1600.00
2022-11-05T08:17:38.642Z,1552.00
2022-11-05T08:18:38.627Z,1436.00
2022-11-05T08:19:38.613Z,1396.00
2022-11-05T08:20:38.612Z,1332.00
2022-11-05T08:21:38.598Z,1272.00
2022-11-05T08:22:38.612Z,1248.00
2022-11-05T08:23:38.571Z,1300.00
2022-11-05T08:24:38.558Z,1436.00
2022-11-05T08:25:38.547Z,1608.00
2022-11-05T08:26:38.562Z,1784.00
2022-11-05T08:27:38.529Z,1920.00
2022-11-05T08:28:38.512Z,2024.00
2022-11-05T08:29:38.502Z,2184.00
2022-11-05T08:30:38.491Z,2432.00
2022-11-05T08:31:38.479Z,2820.00
2022-11-05T08:32:38.477Z,2636.00
2022-11-05T08:33:38.456Z,2376.00
2022-11-05T08:34:38.444Z,2476.00
2022-11-05T08:35:38.446Z,2192.00
2022-11-05T08:36:38.428Z,2444.00
2022-11-05T08:37:38.411Z,2900.00
2022-11-05T08:38:38.404Z,2520.00
2022-11-05T08:39:38.386Z,2480.00
2022-11-05T08:40:38.387Z,2912.00
2022-11-05T08:41:38.364Z,3272.00
2022-11-05T08:42:38.375Z,3592.00
2022-11-05T08:43:38.347Z,4516.00
2022-11-05T08:44:38.339Z,4624.00
2022-11-05T08:45:38.645Z,4524.00
2022-11-05T08:46:41.530Z,4912.00
2022-11-05T08:47:38.294Z,5036.00
2022-11-05T08:48:38.282Z,5008.00
2022-11-05T08:49:38.273Z,4940.00
2022-11-05T08:50:38.266Z,4816.00
2022-11-05T08:51:38.249Z,5048.00
2022-11-05T08:52:38.240Z,5196.00
2022-11-05T08:53:38.225Z,4548.00
2022-11-05T08:54:38.222Z,4028.00
2022-11-05T08:55:38.213Z,4524.00
2022-11-05T08:56:38.261Z,4728.00
2022-11-05T08:57:38.181Z,5128.00
2022-11-05T08:58:38.197Z,5256.00
2022-11-05T08:59:38.165Z,5088.00
2022-11-05T09:00:38.151Z,4936.00
2022-11-05T09:01:38.302Z,5048.00
2022-11-05T09:02:38.187Z,5072.00
2022-11-05T09:03:38.116Z,5060.00
2022-11-05T09:04:38.110Z,5200.00
2022-11-05T09:05:38.091Z,5244.00
2022-11-05T09:06:38.087Z,5248.00
2022-11-05T09:07:38.067Z,5212.00
2022-11-05T09:08:38.056Z,5184.00
2022-11-05T09:09:38.050Z,5108.00
2022-11-05T09:10:38.035Z,5168.00
2022-11-05T09:12:10.091Z,5240.00
2022-11-05T09:12:38.011Z,5192.00
2022-11-05T09:13:38.016Z,5340.00
2022-11-05T09:14:38.176Z,5532.00
2022-11-05T09:15:37.978Z,5404.00
2022-11-05T09:16:37.967Z,5404.00
2022-11-05T09:17:37.959Z,5380.00
2022-11-05T09:18:37.947Z,5356.00
2022-11-05T09:19:39.911Z,5368.00
2022-11-05T09:20:37.927Z,5356.00
2022-11-05T09:21:37.911Z,5392.00
2022-11-05T09:22:42.981Z,5376.00
2022-11-05T09:23:37.890Z,5380.00
2022-11-05T09:24:37.883Z,5308.00
2022-11-05T09:25:37.864Z,5308.00
2022-11-05T09:26:37.853Z,5332.00
2022-11-05T09:27:37.841Z,5356.00
2022-11-05T09:28:37.830Z,5320.00
2022-11-05T09:29:37.819Z,5324.00
2022-11-05T09:30:37.835Z,5340.00
2022-11-05T09:31:37.796Z,5272.00
2022-11-05T09:32:37.788Z,5320.00
2022-11-05T09:33:37.774Z,5340.00
2022-11-05T09:34:37.762Z,5312.00
2022-11-05T09:35:37.757Z,5340.00
2022-11-05T09:36:37.738Z,5276.00
2022-11-05T09:37:37.729Z,5328.00
2022-11-05T09:38:37.720Z,5284.00
2022-11-05T09:39:37.706Z,5292.00
2022-11-05T09:40:37.699Z,5348.00
2022-11-05T09:41:37.688Z,5384.00
2022-11-05T09:42:37.673Z,5376.00
2022-11-05T09:43:37.661Z,5304.00
2022-11-05T09:44:37.647Z,5312.00
2022-11-05T09:45:37.642Z,5272.00
2022-11-05T09:46:37.654Z,5284.00
2022-11-05T09:47:37.621Z,5232.00
2022-11-05T09:48:37.603Z,5256.00
2022-11-05T09:49:37.595Z,5268.00
2022-11-05T09:50:37.582Z,5188.00
2022-11-05T09:51:37.576Z,5180.00
2022-11-05T09:52:37.559Z,5136.00
2022-11-05T09:53:37.556Z,5168.00
2022-11-05T09:54:37.541Z,5192.00
2022-11-05T09:55:37.530Z,5236.00
2022-11-05T09:56:37.518Z,5208.00
2022-11-05T09:57:37.503Z,5244.00
2022-11-05T09:58:37.495Z,5256.00
2022-11-05T09:59:37.486Z,5276.00
2022-11-05T10:00:37.474Z,5264.00
2022-11-05T10:01:37.630Z,5216.00
2022-11-05T10:02:37.581Z,5232.00
2022-11-05T10:03:37.452Z,5204.00
2022-11-05T10:04:37.433Z,5208.00
2022-11-05T10:05:37.482Z,5224.00
2022-11-05T10:06:37.403Z,5228.00
2022-11-05T10:07:37.391Z,5212.00
2022-11-05T10:08:37.379Z,5200.00
2022-11-05T10:09:37.401Z,5220.00
2022-11-05T10:10:40.924Z,5216.00
2022-11-05T10:11:37.347Z,5200.00
2022-11-05T10:12:37.334Z,5212.00
2022-11-05T10:13:37.332Z,5168.00
2022-11-05T10:14:37.317Z,5184.00
2022-11-05T10:15:37.303Z,5220.00
2022-11-05T10:16:37.288Z,5240.00
2022-11-05T10:17:39.164Z,5224.00
2022-11-05T10:18:37.294Z,5192.00
2022-11-05T10:19:37.264Z,5208.00
2022-11-05T10:20:37.244Z,5208.00
2022-11-05T10:22:04.345Z,5212.00
2022-11-05T10:22:37.220Z,5228.00
2022-11-05T10:23:37.209Z,5196.00
2022-11-05T10:24:37.204Z,5256.00
2022-11-05T10:25:37.187Z,5204.00
2022-11-05T10:26:37.177Z,5176.00
2022-11-05T10:27:37.170Z,5156.00
2022-11-05T10:28:37.155Z,5128.00
2022-11-05T10:29:37.148Z,5164.00
2022-11-05T10:30:37.132Z,5176.00
2022-11-05T10:31:37.137Z,5144.00
2022-11-05T10:32:37.109Z,5156.00
2022-11-05T10:33:37.101Z,5136.00
2022-11-05T10:34:37.111Z,5148.00
2022-11-05T10:35:37.081Z,5156.00
2022-11-05T10:36:37.063Z,5160.00
2022-11-05T10:37:40.662Z,5152.00
2022-11-05T10:38:37.041Z,5132.00
2022-11-05T10:39:37.032Z,5156.00
2022-11-05T10:40:37.025Z,5148.00
2022-11-05T10:41:37.010Z,5136.00
2022-11-05T10:42:36.997Z,5152.00
2022-11-05T10:43:36.987Z,5168.00
2022-11-05T10:44:36.996Z,5148.00
2022-11-05T10:45:36.965Z,5132.00
2022-11-05T10:46:36.954Z,5180.00
2022-11-05T10:47:36.947Z,5172.00
2022-11-05T10:48:42.274Z,5160.00
2022-11-05T10:49:36.921Z,5188.00
2022-11-05T10:50:36.934Z,5240.00
2022-11-05T10:51:36.899Z,5252.00
2022-11-05T10:52:36.892Z,5236.00
2022-11-05T10:53:36.876Z,5244.00
2022-11-05T10:54:36.868Z,5240.00
2022-11-05T10:55:36.862Z,5260.00
2022-11-05T10:56:36.856Z,5284.00
2022-11-05T10:57:36.845Z,5280.00
2022-11-05T10:58:36.824Z,5244.00
2022-11-05T10:59:36.810Z,5220.00
2022-11-05T11:00:36.799Z,5268.00
2022-11-05T11:01:36.965Z,5272.00
2022-11-05T11:02:36.835Z,5288.00
2022-11-05T11:03:36.766Z,5296.00
2022-11-05T11:04:38.228Z,5244.00
2022-11-05T11:05:36.750Z,5244.00
2022-11-05T11:06:36.853Z,5272.00
2022-11-05T11:07:36.722Z,5288.00
2022-11-05T11:08:36.714Z,5200.00
2022-11-05T11:09:36.710Z,4776.00
2022-11-05T11:10:36.688Z,4736.00
2022-11-05T11:11:36.677Z,5208.00
2022-11-05T11:12:40.704Z,5364.00
2022-11-05T11:13:36.655Z,5392.00
2022-11-05T11:14:36.643Z,5336.00
2022-11-05T11:15:36.633Z,5368.00
2022-11-05T11:16:36.626Z,5412.00
2022-11-05T11:17:36.611Z,5308.00
2022-11-05T11:18:40.086Z,5184.00
2022-11-05T11:19:36.590Z,5248.00
2022-11-05T11:20:36.582Z,5360.00
2022-11-05T11:21:36.566Z,5372.00
2022-11-05T11:22:36.582Z,5360.00
2022-11-05T11:23:36.543Z,5396.00
2022-11-05T11:24:36.536Z,5412.00
2022-11-05T11:25:36.520Z,5372.00
2022-11-05T11:26:36.515Z,5304.00
2022-11-05T11:27:36.499Z,5324.00
2022-11-05T11:28:36.488Z,5336.00
2022-11-05T11:29:36.488Z,5312.00
2022-11-05T11:30:36.464Z,5276.00
2022-11-05T11:31:36.455Z,5316.00
2022-11-05T11:32:36.442Z,5312.00
2022-11-05T11:33:36.461Z,5292.00
2022-11-05T11:34:36.519Z,5324.00
2022-11-05T11:35:36.407Z,5332.00
2022-11-05T11:36:36.397Z,5340.00
2022-11-05T11:37:36.389Z,5336.00
2022-11-05T11:38:36.399Z,5356.00
2022-11-05T11:39:36.364Z,5272.00
2022-11-05T11:40:36.351Z,5400.00
2022-11-05T11:41:36.346Z,2256.00
2022-11-05T11:42:36.329Z,5312.00
2022-11-05T11:43:36.320Z,5232.00
2022-11-05T11:44:36.312Z,5216.00
2022-11-05T11:45:36.295Z,5212.00
2022-11-05T11:46:36.303Z,3176.00
2022-11-05T11:47:36.275Z,5172.00
2022-11-05T11:48:36.267Z,5288.00
2022-11-05T11:49:36.251Z,5448.00
2022-11-05T11:50:36.240Z,1708.00
2022-11-05T11:51:36.237Z,2960.00
2022-11-05T11:52:36.217Z,5056.00
2022-11-05T11:53:36.208Z,5108.00
2022-11-05T11:54:36.225Z,4848.00
2022-11-05T11:55:36.184Z,3776.00
2022-11-05T11:56:36.176Z,2976.00
2022-11-05T11:57:36.171Z,3372.00
2022-11-05T11:58:36.148Z,3648.00
2022-11-05T12:00:06.488Z,3780.00
2022-11-05T12:00:36.137Z,1264.00
2022-11-05T12:01:42.196Z,1296.00
2022-11-05T12:02:36.180Z,1564.00
2022-11-05T12:03:36.093Z,4996.00
2022-11-05T12:04:36.084Z,5380.00
2022-11-05T12:05:36.073Z,1968.00
2022-11-05T12:06:36.059Z,2392.00
2022-11-05T12:07:36.049Z,4816.00
2022-11-05T12:08:36.038Z,4868.00
2022-11-05T12:09:36.028Z,3396.00
2022-11-05T12:10:36.177Z,5004.00
2022-11-05T12:11:36.009Z,4868.00
2022-11-05T12:12:36.002Z,4692.00
2022-11-05T12:13:35.981Z,1688.00
2022-11-05T12:14:35.976Z,1520.00
2022-11-05T12:15:35.959Z,2856.00
2022-11-05T12:16:35.949Z,4504.00
2022-11-05T12:17:35.936Z,1068.00
2022-11-05T12:18:35.934Z,1096.00
2022-11-05T12:19:35.923Z,2732.00
2022-11-05T12:20:35.902Z,1744.00
2022-11-05T12:21:52.073Z,1764.00
2022-11-05T12:22:35.882Z,1972.00
2022-11-05T12:23:35.880Z,4944.00
2022-11-05T12:24:35.862Z,4748.00
2022-11-05T12:25:35.850Z,4648.00
2022-11-05T12:26:35.866Z,4400.00
2022-11-05T12:27:35.834Z,3792.00
2022-11-05T12:28:36.207Z,4444.00
2022-11-05T12:29:36.237Z,3352.00
2022-11-05T12:30:35.794Z,1932.00
2022-11-05T12:31:35.785Z,2384.00
2022-11-05T12:32:35.882Z,4188.00
2022-11-05T12:33:35.759Z,1116.00
2022-11-05T12:34:35.747Z,3904.00
2022-11-05T12:35:35.737Z,3784.00
2022-11-05T12:36:35.728Z,968.00
2022-11-05T12:37:35.719Z,864.00
2022-11-05T12:38:35.709Z,804.00
2022-11-05T12:39:35.692Z,1616.00
2022-11-05T12:40:35.692Z,1104.00
2022-11-05T12:41:35.670Z,940.00
2022-11-05T12:42:35.685Z,832.00