createdAt,value
2017-11-22T00:00:49.612Z,42.7
2017-11-22T00:01:50.425Z,43.2
2017-11-22T00:02:51.151Z,38.2
2017-11-22T00:03:51.939Z,40.2
2017-11-22T00:04:52.663Z,49.6
2017-11-22T00:05:53.497Z,41.0
2017-11-22T00:06:54.296Z,45.4
2017-11-22T00:07:55.086Z,41.4
2017-11-22T00:08:55.818Z,40.3
2017-11-22T00:09:56.546Z,41.0
2017-11-22T00:10:57.285Z,44.4
2017-11-22T00:11:58.096Z,42.1
2017-11-22T00:12:58.829Z,44.5
2017-11-22T00:13:59.554Z,45.6
2017-11-22T00:15:00.285Z,41.3
2017-11-22T00:16:01.012Z,40.8
2017-11-22T00:17:01.786Z,39.4
2017-11-22T00:18:02.511Z,42.6
2017-11-22T00:19:03.244Z,42.1
2017-11-22T00:20:04.027Z,39.4
2017-11-22T00:21:04.849Z,39.3
2017-11-22T00:22:05.668Z,41.5
2017-11-22T00:23:06.396Z,38.0
2017-11-22T00:24:07.117Z,44.8
2017-11-22T00:25:07.848Z,41.2
2017-11-22T00:26:08.727Z,41.0
2017-11-22T00:27:09.456Z,41.9
2017-11-22T00:28:10.229Z,32.1
2017-11-22T00:29:10.936Z,38.3
2017-11-22T00:30:11.653Z,44.4
2017-11-22T00:31:12.470Z,35.3
2017-11-22T00:32:13.200Z,38.4
2017-11-22T00:33:13.977Z,42.4
2017-11-22T00:34:14.701Z,36.6
2017-11-22T00:35:15.426Z,32.2
2017-11-22T00:36:16.161Z,36.5
2017-11-22T00:37:16.952Z,33.9
2017-11-22T00:38:17.727Z,29.6
2017-11-22T00:39:18.486Z,33.5
2017-11-22T00:40:19.214Z,37.8
2017-11-22T00:41:20.102Z,30.0
2017-11-22T00:42:20.815Z,34.9
2017-11-22T00:43:21.558Z,32.3
2017-11-22T00:44:22.275Z,41.7
2017-11-22T00:45:22.987Z,31.9
2017-11-22T00:46:23.708Z,33.4
2017-11-22T00:47:24.436Z,34.4
2017-11-22T00:48:25.221Z,31.7
2017-11-22T00:49:25.977Z,31.9
2017-11-22T00:50:26.701Z,30.9
2017-11-22T00:51:27.496Z,32.8
2017-11-22T00:52:28.276Z,30.9
2017-11-22T00:53:29.002Z,30.7
2017-11-22T00:55:44.053Z,37.4
2017-11-22T00:56:44.787Z,33.2
2017-11-22T00:57:45.518Z,32.6
2017-11-22T00:58:46.247Z,23.2
2017-11-22T00:59:47.018Z,29.4
2017-11-22T01:00:47.749Z,32.1
2017-11-22T01:01:48.470Z,28.5
2017-11-22T01:02:49.228Z,33.7
2017-11-22T01:03:50.005Z,28.7
2017-11-22T01:04:50.727Z,24.7
2017-11-22T01:05:51.447Z,27.4
2017-11-22T01:06:52.187Z,33.0
2017-11-22T01:07:52.910Z,27.8
2017-11-22T01:08:53.716Z,28.0
2017-11-22T01:09:54.501Z,26.1
2017-11-22T01:10:55.221Z,24.0
2017-11-22T01:11:56.038Z,24.9
2017-11-22T01:12:56.774Z,27.5
2017-11-22T01:13:57.504Z,26.0
2017-11-22T01:14:58.330Z,24.5
2017-11-22T01:17:13.407Z,22.7
2017-11-22T01:18:14.130Z,25.3
2017-11-22T01:19:14.877Z,20.0
2017-11-22T01:20:15.657Z,21.8
2017-11-22T01:21:16.386Z,22.7
2017-11-22T01:22:17.107Z,23.2
2017-11-22T01:23:17.827Z,22.0
2017-11-22T01:24:18.575Z,25.3
2017-11-22T01:25:19.348Z,26.4
2017-11-22T01:26:20.171Z,24.6
2017-11-22T01:27:20.887Z,23.5
2017-11-22T01:28:21.607Z,31.8
2017-11-22T01:29:22.326Z,20.5
2017-11-22T01:30:23.158Z,23.4
2017-11-22T01:31:23.869Z,21.7
2017-11-22T01:32:24.669Z,22.0
2017-11-22T01:33:25.465Z,24.4
2017-11-22T01:34:26.197Z,24.6
2017-11-22T01:35:26.932Z,22.2
2017-11-22T01:36:27.772Z,21.3
2017-11-22T01:37:28.512Z,27.2
2017-11-22T01:38:29.244Z,22.0
2017-11-22T01:39:30.011Z,25.8
2017-11-22T01:40:30.780Z,21.9
2017-11-22T01:41:31.512Z,23.9
2017-11-22T01:42:32.256Z,27.5
2017-11-22T01:43:34.625Z,26.8
2017-11-22T01:44:35.762Z,24.7
2017-11-22T01:46:39.621Z,29.1
2017-11-22T01:47:41.481Z,25.3
2017-11-22T01:48:42.420Z,26.5
2017-11-22T01:49:43.621Z,25.4
2017-11-22T01:50:44.409Z,24.8
2017-11-22T01:51:45.142Z,23.1
2017-11-22T01:52:46.041Z,24.0
2017-11-22T01:53:46.831Z,25.0
2017-11-22T01:54:47.617Z,25.0
2017-11-22T01:55:48.348Z,21.0
2017-11-22T01:56:50.407Z,18.4
2017-11-22T01:57:51.129Z,29.8
2017-11-22T01:58:51.922Z,23.2
2017-11-22T01:59:52.655Z,20.5
2017-11-22T02:00:53.387Z,24.6
2017-11-22T02:01:54.168Z,19.9
2017-11-22T02:02:54.957Z,19.1
2017-11-22T02:03:55.685Z,19.5
2017-11-22T02:04:56.449Z,23.3
2017-11-22T02:05:57.178Z,19.4
2017-11-22T02:06:57.887Z,20.0
2017-11-22T02:07:58.657Z,24.3
2017-11-22T02:08:59.379Z,27.8
2017-11-22T02:10:00.122Z,21.0
2017-11-22T02:11:00.893Z,24.9
2017-11-22T02:12:01.699Z,21.6
2017-11-22T02:13:02.416Z,21.8
2017-11-22T02:14:03.147Z,18.8
2017-11-22T02:15:03.885Z,18.0
2017-11-22T02:16:04.650Z,23.6
2017-11-22T02:17:05.432Z,21.1
2017-11-22T02:18:06.156Z,17.9
2017-11-22T02:19:06.880Z,22.0
2017-11-22T02:20:07.607Z,25.1
2017-11-22T02:21:08.335Z,19.7
2017-11-22T02:22:09.064Z,24.3
2017-11-22T02:23:09.779Z,21.8
2017-11-22T02:24:10.611Z,22.9
2017-11-22T02:25:11.345Z,17.7
2017-11-22T02:26:12.066Z,17.6
2017-11-22T02:27:12.798Z,20.5
2017-11-22T02:28:13.702Z,20.7
2017-11-22T02:29:14.432Z,19.0
2017-11-22T02:30:15.217Z,23.4
2017-11-22T02:31:15.973Z,19.6
2017-11-22T02:32:16.748Z,17.7
2017-11-22T02:33:17.556Z,18.7
2017-11-22T02:34:18.314Z,20.0
2017-11-22T02:35:19.045Z,19.0
2017-11-22T02:36:19.782Z,23.1
2017-11-22T02:37:20.579Z,21.6
2017-11-22T02:38:21.332Z,18.0
2017-11-22T02:39:22.060Z,21.9
2017-11-22T02:40:22.782Z,19.8
2017-11-22T02:41:23.594Z,19.7
2017-11-22T02:42:24.417Z,15.7
2017-11-22T02:43:25.143Z,16.5
2017-11-22T02:44:25.816Z,19.5
2017-11-22T02:45:26.537Z,17.3
2017-11-22T02:46:27.246Z,19.5
2017-11-22T02:47:28.082Z,21.5
2017-11-22T02:48:28.871Z,18.6
2017-11-22T02:49:29.650Z,24.7
2017-11-22T02:50:30.367Z,20.4
2017-11-22T02:51:31.087Z,18.8
2017-11-22T02:52:31.817Z,17.7
2017-11-22T02:53:32.618Z,18.9
2017-11-22T02:54:33.387Z,20.5
2017-11-22T02:55:34.117Z,17.1
2017-11-22T02:56:34.855Z,18.4
2017-11-22T02:57:35.677Z,18.2
2017-11-22T02:58:36.402Z,16.0
2017-11-22T02:59:37.130Z,18.8
2017-11-22T03:00:37.901Z,19.5
2017-11-22T03:01:38.801Z,18.8
2017-11-22T03:02:39.685Z,17.1
2017-11-22T03:03:40.408Z,18.8
2017-11-22T03:04:41.138Z,15.5
2017-11-22T03:05:41.864Z,16.8
2017-11-22T03:06:42.637Z,19.0
2017-11-22T03:07:43.367Z,17.1
2017-11-22T03:08:44.087Z,19.6
2017-11-22T03:09:44.895Z,20.6
2017-11-22T03:10:45.627Z,20.9
2017-11-22T03:11:46.364Z,23.3
2017-11-22T03:12:47.166Z,19.1
2017-11-22T03:13:47.980Z,19.1
2017-11-22T03:14:48.707Z,28.4
2017-11-22T03:15:49.426Z,25.9
2017-11-22T03:16:50.159Z,17.2
2017-11-22T03:17:51.040Z,17.5
2017-11-22T03:18:51.780Z,15.9
2017-11-22T03:19:52.445Z,16.9
2017-11-22T03:20:53.169Z,14.7
2017-11-22T03:21:53.886Z,17.9
2017-11-22T03:22:54.619Z,20.5
2017-11-22T03:23:55.341Z,15.3
2017-11-22T03:24:56.063Z,16.5
2017-11-22T03:25:56.785Z,18.3
2017-11-22T03:26:57.584Z,17.7
2017-11-22T03:27:58.410Z,16.3
2017-11-22T03:28:59.196Z,20.0
2017-11-22T03:29:59.933Z,21.4
2017-11-22T03:31:00.651Z,15.5
2017-11-22T03:32:01.459Z,18.8
2017-11-22T03:33:02.353Z,16.6
2017-11-22T03:34:03.115Z,19.5
2017-11-22T03:35:03.861Z,16.4
2017-11-22T03:36:04.622Z,14.9
2017-11-22T03:37:05.359Z,14.3
2017-11-22T03:38:06.152Z,17.8
2017-11-22T03:39:06.956Z,16.2
2017-11-22T03:40:07.780Z,15.6
2017-11-22T03:41:08.507Z,14.8
2017-11-22T03:42:09.239Z,13.8
2017-11-22T03:43:10.069Z,15.3
2017-11-22T03:44:10.816Z,17.5
2017-11-22T03:45:11.619Z,13.5
2017-11-22T03:46:12.347Z,17.5
2017-11-22T03:47:13.152Z,16.3
2017-11-22T03:48:13.977Z,19.1
2017-11-22T03:49:14.695Z,16.5
2017-11-22T03:50:15.499Z,17.9
2017-11-22T03:51:16.226Z,16.6
2017-11-22T03:52:17.014Z,16.2
2017-11-22T03:53:17.817Z,19.7
2017-11-22T03:54:18.603Z,16.3
2017-11-22T03:55:19.412Z,17.4
2017-11-22T03:56:20.143Z,16.5
2017-11-22T03:57:20.880Z,17.3
2017-11-22T03:58:21.590Z,17.2
2017-11-22T03:59:22.371Z,16.8
2017-11-22T04:00:23.095Z,15.2
2017-11-22T04:01:23.829Z,15.9
2017-11-22T04:02:24.549Z,13.3
2017-11-22T04:03:25.317Z,14.1
2017-11-22T04:04:26.201Z,15.3
2017-11-22T04:05:27.000Z,14.6
2017-11-22T04:06:27.718Z,15.6
2017-11-22T04:07:28.451Z,12.1
2017-11-22T04:08:29.283Z,14.8
2017-11-22T04:09:30.184Z,18.1
2017-11-22T04:10:30.930Z,16.0
2017-11-22T04:11:31.705Z,14.8
2017-11-22T04:12:32.483Z,19.6
2017-11-22T04:13:33.208Z,12.4
2017-11-22T04:14:33.988Z,14.7
2017-11-22T04:15:34.726Z,15.9
2017-11-22T04:16:35.509Z,12.2
2017-11-22T04:17:36.237Z,15.9
2017-11-22T04:18:37.024Z,16.3
2017-11-22T04:19:37.809Z,12.5
2017-11-22T04:20:38.535Z,13.0
2017-11-22T04:21:39.256Z,14.6
2017-11-22T04:22:40.013Z,17.5
2017-11-22T04:23:40.789Z,13.4
2017-11-22T04:24:41.522Z,13.3
2017-11-22T04:25:42.318Z,13.4
2017-11-22T04:26:43.118Z,16.3
2017-11-22T04:27:43.893Z,14.4
2017-11-22T04:28:44.658Z,16.4
2017-11-22T04:29:45.375Z,11.8
2017-11-22T04:30:46.188Z,13.6
2017-11-22T04:31:46.965Z,12.1
2017-11-22T04:32:47.713Z,14.0
2017-11-22T04:33:48.557Z,15.6
2017-11-22T04:34:49.260Z,11.7
2017-11-22T04:35:49.991Z,13.6
2017-11-22T04:36:50.741Z,12.6
2017-11-22T04:37:51.469Z,11.1
2017-11-22T04:38:52.259Z,11.6
2017-11-22T04:39:53.045Z,12.1
2017-11-22T04:40:53.769Z,13.4
2017-11-22T04:41:54.485Z,20.4
2017-11-22T04:42:55.242Z,14.6
2017-11-22T04:43:56.094Z,15.1
2017-11-22T04:44:56.876Z,11.7
2017-11-22T04:45:57.604Z,11.1
2017-11-22T04:46:58.270Z,12.9
2017-11-22T04:47:59.000Z,13.9
2017-11-22T04:48:59.821Z,14.5
2017-11-22T04:50:00.563Z,11.9
2017-11-22T04:51:01.359Z,16.9
2017-11-22T04:52:02.084Z,13.0
2017-11-22T04:53:02.823Z,19.2
2017-11-22T04:54:03.589Z,13.7
2017-11-22T04:55:04.315Z,20.3
2017-11-22T04:56:05.037Z,13.9
2017-11-22T04:57:05.819Z,17.1
2017-11-22T04:58:06.549Z,12.7
2017-11-22T04:59:07.397Z,17.6
2017-11-22T05:00:08.133Z,14.7
2017-11-22T05:01:08.905Z,13.4
2017-11-22T05:02:09.627Z,11.5
2017-11-22T05:03:10.395Z,15.3
2017-11-22T05:04:11.132Z,11.2
2017-11-22T05:05:11.894Z,14.4
2017-11-22T05:06:12.640Z,14.3
2017-11-22T05:07:13.423Z,11.9
2017-11-22T05:08:14.157Z,14.3
2017-11-22T05:09:14.926Z,11.0
2017-11-22T05:10:15.647Z,14.0
2017-11-22T05:11:16.384Z,11.5
2017-11-22T05:12:17.166Z,12.3
2017-11-22T05:13:17.988Z,17.0
2017-11-22T05:14:18.722Z,12.9
2017-11-22T05:15:19.497Z,9.9
2017-11-22T05:16:20.224Z,11.2
2017-11-22T05:17:21.019Z,10.6
2017-11-22T05:18:21.859Z,14.9
2017-11-22T05:19:22.579Z,14.8
2017-11-22T05:20:23.320Z,13.8
2017-11-22T05:21:24.121Z,12.5
2017-11-22T05:22:24.910Z,11.3
2017-11-22T05:23:25.765Z,16.3
2017-11-22T05:24:26.498Z,9.4
2017-11-22T05:25:27.229Z,10.0
2017-11-22T05:26:28.039Z,12.0
2017-11-22T05:27:28.839Z,14.9
2017-11-22T05:28:29.571Z,10.8
2017-11-22T05:29:31.375Z,9.9
2017-11-22T05:30:32.958Z,15.2
2017-11-22T05:31:33.852Z,9.3
2017-11-22T05:32:34.665Z,13.1
2017-11-22T05:33:35.376Z,10.7
2017-11-22T05:34:36.091Z,13.1
2017-11-22T05:35:36.822Z,18.3
2017-11-22T05:36:37.584Z,12.6
2017-11-22T05:37:38.640Z,11.8
2017-11-22T05:38:40.719Z,12.1
2017-11-22T05:39:41.536Z,13.7
2017-11-22T05:40:42.260Z,14.0
2017-11-22T05:41:42.996Z,14.7
2017-11-22T05:42:43.830Z,13.9
2017-11-22T05:43:44.594Z,11.6
2017-11-22T05:44:45.332Z,11.0
2017-11-22T05:45:46.037Z,14.9
2017-11-22T05:46:46.767Z,15.4
2017-11-22T05:47:47.641Z,15.3
2017-11-22T05:48:48.428Z,13.5
2017-11-22T05:49:49.224Z,11.9
2017-11-22T05:50:49.950Z,17.5
2017-11-22T05:51:50.676Z,13.7
2017-11-22T05:52:51.491Z,16.1
2017-11-22T05:53:52.220Z,18.0
2017-11-22T05:54:53.005Z,14.8
2017-11-22T05:55:53.760Z,19.5
2017-11-22T05:56:54.459Z,16.9
2017-11-22T05:57:55.289Z,16.0
2017-11-22T05:58:56.028Z,14.2
2017-11-22T05:59:56.770Z,13.2
2017-11-22T06:00:57.490Z,17.5
2017-11-22T06:01:58.210Z,18.9
2017-11-22T06:02:58.941Z,15.5
2017-11-22T06:03:59.735Z,15.6
2017-11-22T06:05:00.549Z,16.4
2017-11-22T06:06:01.336Z,18.8
2017-11-22T06:07:02.071Z,16.3
2017-11-22T06:08:02.872Z,19.2
2017-11-22T06:09:03.665Z,15.0
2017-11-22T06:10:04.500Z,15.8
2017-11-22T06:11:05.215Z,18.0
2017-11-22T06:12:05.930Z,21.1
2017-11-22T06:13:06.765Z,14.5
2017-11-22T06:14:07.492Z,19.8
2017-11-22T06:15:08.219Z,18.3
2017-11-22T06:16:08.940Z,18.1
2017-11-22T06:17:09.658Z,13.1
2017-11-22T06:18:10.399Z,18.0
2017-11-22T06:19:11.191Z,19.6
2017-11-22T06:20:12.056Z,19.2
2017-11-22T06:21:12.801Z,21.9
2017-11-22T06:22:13.527Z,25.2
2017-11-22T06:23:14.299Z,15.3
2017-11-22T06:24:15.030Z,18.2
2017-11-22T06:25:15.948Z,15.7
2017-11-22T06:26:16.689Z,20.8
2017-11-22T06:27:17.427Z,18.3
2017-11-22T06:28:18.223Z,21.0
2017-11-22T06:29:19.009Z,16.8
2017-11-22T06:30:19.720Z,18.5
2017-11-22T06:31:20.439Z,15.8
2017-11-22T06:32:21.166Z,21.0
2017-11-22T06:33:21.895Z,20.8
2017-11-22T06:34:22.652Z,14.9
2017-11-22T06:35:23.486Z,21.5
2017-11-22T06:36:24.254Z,22.8
2017-11-22T06:37:24.969Z,18.4
2017-11-22T06:38:25.721Z,21.5
2017-11-22T06:39:26.446Z,16.4
2017-11-22T06:40:27.281Z,19.5
2017-11-22T06:41:28.017Z,22.2
2017-11-22T06:42:28.820Z,21.8
2017-11-22T06:43:29.550Z,22.8
2017-11-22T06:44:30.292Z,16.4
2017-11-22T06:45:31.032Z,18.5
2017-11-22T06:46:31.835Z,18.6
2017-11-22T06:47:32.559Z,20.3
2017-11-22T06:48:33.289Z,21.2
2017-11-22T06:49:34.030Z,24.9
2017-11-22T06:50:34.763Z,18.8
2017-11-22T06:51:35.550Z,22.8
2017-11-22T06:52:36.316Z,14.2
2017-11-22T06:53:37.110Z,27.1
2017-11-22T06:54:37.864Z,18.4
2017-11-22T06:55:38.598Z,19.6
2017-11-22T06:56:39.428Z,20.3
2017-11-22T06:57:40.175Z,17.0
2017-11-22T06:58:40.908Z,17.4
2017-11-22T06:59:41.717Z,18.5
2017-11-22T07:00:42.499Z,14.8
2017-11-22T07:01:43.269Z,18.9
2017-11-22T07:02:43.992Z,16.1
2017-11-22T07:03:44.710Z,18.2
2017-11-22T07:04:45.442Z,12.7
2017-11-22T07:05:46.146Z,13.8
2017-11-22T07:06:46.949Z,18.9
2017-11-22T07:07:47.696Z,17.6
2017-11-22T07:08:48.489Z,15.2
2017-11-22T07:09:49.306Z,16.9
2017-11-22T07:10:50.021Z,14.2
2017-11-22T07:11:50.759Z,21.8
2017-11-22T07:12:51.485Z,13.7
2017-11-22T07:13:52.218Z,17.7
2017-11-22T07:14:53.044Z,13.4
2017-11-22T07:15:53.789Z,14.9
2017-11-22T07:16:54.520Z,15.4
2017-11-22T07:17:55.238Z,13.5
2017-11-22T07:18:55.965Z,21.7
2017-11-22T07:19:56.733Z,13.2
2017-11-22T07:20:57.459Z,17.8
2017-11-22T07:21:58.191Z,15.9
2017-11-22T07:22:58.910Z,19.3
2017-11-22T07:23:59.719Z,15.9
2017-11-22T07:25:00.554Z,14.8
2017-11-22T07:26:01.279Z,18.5
2017-11-22T07:27:02.010Z,13.2
2017-11-22T07:28:02.795Z,21.9
2017-11-22T07:29:03.524Z,14.1
2017-11-22T07:30:04.315Z,17.3
2017-11-22T07:31:05.058Z,14.9
2017-11-22T07:32:05.798Z,13.9
2017-11-22T07:33:06.524Z,15.8
2017-11-22T07:34:07.271Z,17.3
2017-11-22T07:35:08.165Z,14.1
2017-11-22T07:36:08.928Z,16.8
2017-11-22T07:37:09.654Z,19.3
2017-11-22T07:38:10.424Z,21.1
2017-11-22T07:39:11.165Z,16.2
2017-11-22T07:40:12.013Z,14.2
2017-11-22T07:41:12.801Z,17.9
2017-11-22T07:42:13.563Z,18.2
2017-11-22T07:43:14.307Z,24.2
2017-11-22T07:44:15.055Z,15.8
2017-11-22T07:45:15.883Z,19.0
2017-11-22T07:46:16.604Z,18.3
2017-11-22T07:47:17.352Z,15.3
2017-11-22T07:48:18.121Z,19.0
2017-11-22T07:49:18.891Z,23.6
2017-11-22T07:50:19.703Z,16.9
2017-11-22T07:51:20.431Z,16.4
2017-11-22T07:52:21.160Z,13.2
2017-11-22T07:53:21.956Z,13.2
2017-11-22T07:54:22.725Z,17.9
2017-11-22T07:55:23.549Z,16.8
2017-11-22T07:56:24.276Z,15.2
2017-11-22T07:57:25.092Z,19.1
2017-11-22T07:58:25.834Z,14.6
2017-11-22T07:59:26.608Z,27.8
2017-11-22T08:00:27.405Z,29.6
2017-11-22T08:01:28.148Z,22.0
2017-11-22T08:02:28.918Z,17.7
2017-11-22T08:03:29.714Z,15.4
2017-11-22T08:04:30.434Z,16.3
2017-11-22T08:05:31.171Z,17.9
2017-11-22T08:06:31.972Z,17.0
2017-11-22T08:07:32.686Z,15.9
2017-11-22T08:08:33.527Z,15.5
2017-11-22T08:09:34.329Z,16.8
2017-11-22T08:10:35.072Z,20.3
2017-11-22T08:11:35.805Z,16.5
2017-11-22T08:12:36.539Z,17.1
2017-11-22T08:13:37.275Z,11.3
2017-11-22T08:14:38.019Z,12.8
2017-11-22T08:15:38.830Z,14.7
2017-11-22T08:16:39.559Z,12.7
2017-11-22T08:17:40.291Z,10.7
2017-11-22T08:18:41.095Z,11.0
2017-11-22T08:19:41.833Z,17.6
2017-11-22T08:20:42.609Z,16.7
2017-11-22T08:21:43.439Z,17.2
2017-11-22T08:22:44.162Z,11.6
2017-11-22T08:23:44.901Z,16.0
2017-11-22T08:24:45.618Z,13.0
2017-11-22T08:25:46.424Z,13.7
2017-11-22T08:26:47.168Z,11.7
2017-11-22T08:27:47.926Z,14.8
2017-11-22T08:28:48.718Z,11.3
2017-11-22T08:29:49.447Z,19.6
2017-11-22T08:30:50.225Z,17.5
2017-11-22T08:31:50.954Z,11.1
2017-11-22T08:32:51.673Z,9.8
2017-11-22T08:33:52.409Z,13.7
2017-11-22T08:34:53.146Z,10.5
2017-11-22T08:35:54.050Z,10.6
2017-11-22T08:36:54.821Z,14.9
2017-11-22T08:37:55.599Z,13.7
2017-11-22T08:38:56.329Z,13.2
2017-11-22T08:39:57.109Z,14.6
2017-11-22T08:40:57.937Z,13.9
2017-11-22T08:41:58.733Z,15.6
2017-11-22T08:42:59.476Z,13.6
2017-11-22T08:44:00.222Z,12.1
2017-11-22T08:45:01.013Z,10.7
2017-11-22T08:46:01.843Z,11.6
2017-11-22T08:47:02.640Z,11.7
2017-11-22T08:48:03.438Z,11.3
2017-11-22T08:49:04.194Z,14.4
2017-11-22T08:50:04.950Z,13.8
2017-11-22T08:51:05.675Z,15.1
2017-11-22T08:52:06.388Z,12.7
2017-11-22T08:53:07.106Z,14.0
2017-11-22T08:54:07.905Z,21.1
2017-11-22T08:55:08.636Z,15.0
2017-11-22T08:56:09.369Z,16.3
2017-11-22T08:57:10.156Z,13.7
2017-11-22T08:58:10.890Z,15.3
2017-11-22T08:59:11.626Z,16.9
2017-11-22T09:00:12.406Z,12.2
2017-11-22T09:01:13.148Z,19.2
2017-11-22T09:02:13.928Z,15.0
2017-11-22T09:03:14.694Z,16.6
2017-11-22T09:04:15.431Z,12.1
2017-11-22T09:05:16.355Z,15.9
2017-11-22T09:06:17.143Z,12.1
2017-11-22T09:07:17.966Z,14.7
2017-11-22T09:08:18.764Z,12.6
2017-11-22T09:09:19.556Z,13.1
2017-11-22T09:10:20.401Z,15.8
2017-11-22T09:11:21.210Z,11.0
2017-11-22T09:12:22.004Z,17.3
2017-11-22T09:13:22.748Z,16.5
2017-11-22T09:14:23.461Z,11.9
2017-11-22T09:15:24.248Z,11.1
2017-11-22T09:16:24.987Z,13.6
2017-11-22T09:17:25.765Z,12.5
2017-11-22T09:18:26.493Z,15.5
2017-11-22T09:19:27.223Z,10.4
2017-11-22T09:20:28.061Z,11.9
2017-11-22T09:21:28.869Z,11.9
2017-11-22T09:22:29.624Z,16.4
2017-11-22T09:23:30.414Z,13.6
2017-11-22T09:24:31.158Z,11.7
2017-11-22T09:25:31.889Z,14.7
2017-11-22T09:26:32.616Z,10.9
2017-11-22T09:27:33.348Z,14.1
2017-11-22T09:28:34.188Z,10.2
2017-11-22T09:29:34.879Z,12.0
2017-11-22T09:30:35.655Z,12.4
2017-11-22T09:31:36.399Z,15.5
2017-11-22T09:32:37.141Z,10.0
2017-11-22T09:33:37.900Z,11.2
2017-11-22T09:34:38.692Z,10.1
2017-11-22T09:35:39.485Z,14.9
2017-11-22T09:36:40.288Z,11.6
2017-11-22T09:37:41.029Z,14.1
2017-11-22T09:38:41.769Z,12.2
2017-11-22T09:39:42.500Z,12.3
2017-11-22T09:40:43.283Z,13.2
2017-11-22T09:41:44.035Z,12.5
2017-11-22T09:42:44.766Z,13.3
2017-11-22T09:43:45.571Z,14.8
2017-11-22T09:44:46.371Z,10.5
2017-11-22T09:45:47.263Z,12.2
2017-11-22T09:46:47.999Z,15.3
2017-11-22T09:47:48.805Z,17.3
2017-11-22T09:48:49.573Z,11.1
2017-11-22T09:49:50.324Z,12.7
2017-11-22T09:50:51.078Z,12.6
2017-11-22T09:51:51.803Z,13.8
2017-11-22T09:52:52.644Z,12.1
2017-11-22T09:53:53.389Z,14.5
2017-11-22T09:54:54.108Z,13.2
2017-11-22T09:55:54.827Z,13.6
2017-11-22T09:56:55.637Z,15.0
2017-11-22T09:57:56.412Z,10.6
2017-11-22T09:58:57.219Z,13.9
2017-11-22T09:59:57.965Z,11.6
2017-11-22T10:00:58.745Z,14.8
2017-11-22T10:01:59.502Z,12.4
2017-11-22T10:03:00.375Z,14.1
2017-11-22T10:04:01.112Z,11.7
2017-11-22T10:05:01.860Z,11.9
2017-11-22T10:06:02.656Z,15.2
2017-11-22T10:07:03.386Z,16.1
2017-11-22T10:08:04.116Z,12.2
2017-11-22T10:09:04.922Z,18.9
2017-11-22T10:10:05.808Z,13.6
2017-11-22T10:11:06.599Z,14.4
2017-11-22T10:12:07.345Z,13.5
2017-11-22T10:13:08.073Z,12.0
2017-11-22T10:14:08.797Z,14.9
2017-11-22T10:15:09.652Z,13.9
2017-11-22T10:16:10.366Z,15.8
2017-11-22T10:17:11.190Z,13.6
2017-11-22T10:18:11.920Z,11.7
2017-11-22T10:19:12.650Z,14.1
2017-11-22T10:20:13.375Z,14.8
2017-11-22T10:21:14.177Z,12.6
2017-11-22T10:22:14.973Z,14.2
2017-11-22T10:23:15.692Z,12.0
2017-11-22T10:24:16.442Z,16.1
2017-11-22T10:25:17.179Z,15.4
2017-11-22T10:26:18.005Z,14.8
2017-11-22T10:27:18.751Z,14.3
2017-11-22T10:28:19.481Z,17.9
2017-11-22T10:29:20.213Z,10.6
2017-11-22T10:30:20.948Z,13.0
2017-11-22T10:31:21.719Z,19.0
2017-11-22T10:32:22.473Z,12.2
2017-11-22T10:33:23.264Z,12.3
2017-11-22T10:34:23.998Z,12.3
2017-11-22T10:35:24.738Z,16.0
2017-11-22T10:36:25.576Z,14.6
2017-11-22T10:37:26.322Z,12.7
2017-11-22T10:38:27.086Z,12.7
2017-11-22T10:39:27.894Z,18.6
2017-11-22T10:40:28.633Z,13.7
2017-11-22T10:41:29.365Z,11.5
2017-11-22T10:42:30.097Z,13.8
2017-11-22T10:43:30.796Z,15.9
2017-11-22T10:44:31.595Z,13.9
2017-11-22T10:45:32.326Z,13.8
2017-11-22T10:46:33.063Z,14.1
2017-11-22T10:47:33.800Z,14.7
2017-11-22T10:48:34.525Z,11.8
2017-11-22T10:49:35.273Z,15.2
2017-11-22T10:50:36.011Z,15.2
2017-11-22T10:51:36.822Z,20.6
2017-11-22T10:52:37.670Z,14.2
2017-11-22T10:53:38.490Z,13.1
2017-11-22T10:54:39.295Z,11.7
2017-11-22T10:55:40.015Z,12.9
2017-11-22T10:56:40.785Z,16.9
2017-11-22T10:57:41.631Z,19.0
2017-11-22T10:58:42.451Z,13.7
2017-11-22T10:59:43.260Z,12.7
2017-11-22T11:00:44.066Z,13.0
2017-11-22T11:01:44.799Z,15.6
2017-11-22T11:02:45.591Z,18.7
2017-11-22T11:03:46.403Z,15.8
2017-11-22T11:04:47.139Z,13.1
2017-11-22T11:05:47.881Z,12.4
2017-11-22T11:06:48.629Z,11.8
2017-11-22T11:07:49.365Z,13.3
2017-11-22T11:08:50.105Z,15.6
2017-11-22T11:09:50.891Z,13.3
2017-11-22T11:10:51.696Z,12.5
2017-11-22T11:11:52.442Z,17.4
2017-11-22T11:12:53.225Z,13.3
2017-11-22T11:13:53.955Z,15.9
2017-11-22T11:14:54.700Z,14.2
2017-11-22T11:15:55.510Z,15.8
2017-11-22T11:16:56.278Z,13.4
2017-11-22T11:17:57.013Z,12.7
2017-11-22T11:18:57.774Z,15.6
2017-11-22T11:19:58.520Z,11.9
2017-11-22T11:20:59.247Z,14.1
2017-11-22T11:22:00.040Z,15.0
2017-11-22T11:23:00.800Z,15.5
2017-11-22T11:24:01.538Z,12.7
2017-11-22T11:25:02.382Z,14.9
2017-11-22T11:26:03.216Z,16.3
2017-11-22T11:27:03.979Z,17.2
2017-11-22T11:28:04.707Z,12.9
2017-11-22T11:29:05.509Z,13.2
2017-11-22T11:30:06.337Z,13.2
2017-11-22T11:31:07.137Z,10.9
2017-11-22T11:32:07.937Z,12.8
2017-11-22T11:33:08.749Z,16.2
2017-11-22T11:34:09.562Z,15.1
2017-11-22T11:35:10.408Z,26.3
2017-11-22T11:36:11.154Z,15.6
2017-11-22T11:37:11.880Z,16.3
2017-11-22T11:38:12.616Z,16.4
2017-11-22T11:39:13.348Z,14.1
2017-11-22T11:40:14.124Z,17.4
2017-11-22T11:41:14.869Z,15.9
2017-11-22T11:42:15.604Z,16.8
2017-11-22T11:43:16.392Z,17.3
2017-11-22T11:44:17.127Z,18.4
2017-11-22T11:45:17.900Z,14.4
2017-11-22T11:46:18.649Z,17.0
2017-11-22T11:47:19.388Z,15.6
2017-11-22T11:48:20.114Z,14.4
2017-11-22T11:49:20.857Z,14.9
2017-11-22T11:50:21.724Z,15.9
2017-11-22T11:51:22.460Z,17.8
2017-11-22T11:52:23.196Z,14.0
2017-11-22T11:53:23.946Z,16.1
2017-11-22T11:54:24.701Z,19.4
2017-11-22T11:55:25.435Z,15.4
2017-11-22T11:56:26.222Z,12.3
2017-11-22T11:57:27.029Z,14.4
2017-11-22T11:58:27.767Z,19.5
2017-11-22T11:59:28.559Z,13.3
2017-11-22T12:00:29.438Z,16.0
2017-11-22T12:01:30.168Z,13.8
2017-11-22T12:02:30.902Z,15.8
2017-11-22T12:03:31.727Z,15.6
2017-11-22T12:04:32.507Z,18.4
2017-11-22T12:05:33.301Z,18.3
2017-11-22T12:06:34.044Z,18.4
2017-11-22T12:07:34.829Z,19.6
2017-11-22T12:08:35.651Z,21.0
2017-11-22T12:09:36.473Z,19.3
2017-11-22T12:10:37.351Z,17.3
2017-11-22T12:11:38.075Z,15.7
2017-11-22T12:12:38.805Z,17.2
2017-11-22T12:13:39.530Z,13.6
2017-11-22T12:14:40.266Z,16.0
2017-11-22T12:15:41.174Z,13.9
2017-11-22T12:16:41.907Z,19.2
2017-11-22T12:17:42.636Z,16.6
2017-11-22T12:18:43.360Z,14.8
2017-11-22T12:19:44.188Z,14.3
2017-11-22T12:20:45.030Z,13.2
2017-11-22T12:21:45.724Z,18.3
2017-11-22T12:22:46.462Z,15.4
2017-11-22T12:23:47.272Z,15.3
2017-11-22T12:24:48.069Z,13.3
2017-11-22T12:25:48.869Z,12.9
2017-11-22T12:26:49.593Z,17.9
2017-11-22T12:27:50.352Z,17.2
2017-11-22T12:28:51.115Z,17.6
2017-11-22T12:29:51.864Z,15.5
2017-11-22T12:30:52.755Z,15.1
2017-11-22T12:31:53.510Z,16.9
2017-11-22T12:32:54.318Z,13.7
2017-11-22T12:33:55.110Z,14.9
2017-11-22T12:34:55.839Z,13.6
2017-11-22T12:35:56.566Z,14.6
2017-11-22T12:36:57.310Z,16.1
2017-11-22T12:37:58.132Z,15.0
2017-11-22T12:38:58.858Z,18.5
2017-11-22T12:39:59.585Z,14.2
2017-11-22T12:41:00.324Z,12.8
2017-11-22T12:42:01.139Z,13.3
2017-11-22T12:43:01.876Z,16.0
2017-11-22T12:44:02.740Z,16.8
2017-11-22T12:45:03.491Z,12.6
2017-11-22T12:46:04.273Z,14.5
2017-11-22T12:47:05.076Z,16.6
2017-11-22T12:48:05.883Z,15.6
2017-11-22T12:49:06.715Z,14.5
2017-11-22T12:50:07.453Z,14.1
2017-11-22T12:51:08.185Z,13.7
2017-11-22T12:52:08.924Z,13.4
2017-11-22T12:53:10.771Z,13.1
2017-11-22T12:54:11.857Z,16.1
2017-11-22T12:55:12.614Z,15.0
2017-11-22T12:56:14.391Z,18.2
2017-11-22T12:57:16.620Z,15.0
2017-11-22T12:58:17.514Z,13.2
2017-11-22T12:59:18.308Z,14.0
2017-11-22T13:00:19.131Z,12.8
2017-11-22T13:01:19.983Z,14.9
2017-11-22T13:02:20.743Z,14.2
2017-11-22T13:03:21.565Z,14.6
2017-11-22T13:04:22.316Z,15.2
2017-11-22T13:05:23.108Z,14.3
2017-11-22T13:06:23.935Z,13.2
2017-11-22T13:07:24.654Z,14.5
2017-11-22T13:08:25.755Z,13.6
2017-11-22T13:09:26.419Z,17.6
2017-11-22T13:10:27.233Z,13.6
2017-11-22T13:11:28.009Z,15.0
2017-11-22T13:12:28.795Z,14.6
2017-11-22T13:13:29.537Z,15.7
2017-11-22T13:14:30.331Z,15.6
2017-11-22T13:15:31.112Z,12.3
2017-11-22T13:16:31.946Z,15.1
2017-11-22T13:17:32.690Z,13.1
2017-11-22T13:18:33.536Z,12.7
2017-11-22T13:19:34.293Z,12.5
2017-11-22T13:20:35.079Z,12.6
2017-11-22T13:21:35.919Z,14.4
2017-11-22T13:22:36.723Z,12.6
2017-11-22T13:23:37.551Z,12.3
2017-11-22T13:24:38.239Z,13.4
2017-11-22T13:25:38.977Z,11.6
2017-11-22T13:26:39.714Z,15.2
2017-11-22T13:27:40.529Z,14.7
2017-11-22T13:28:41.263Z,12.6
2017-11-22T13:29:42.012Z,13.5
2017-11-22T13:30:42.780Z,11.6
2017-11-22T13:31:43.555Z,15.1
2017-11-22T13:32:44.341Z,14.3