createdAt,value
2023-05-13T00:02:15.015Z,8.37
2023-05-13T00:05:40.545Z,8.13
2023-05-13T00:09:04.743Z,8.13
2023-05-13T00:12:31.056Z,8.20
2023-05-13T00:15:58.542Z,7.53
2023-05-13T00:19:22.985Z,8.33
2023-05-13T00:22:47.051Z,7.07
2023-05-13T00:26:11.015Z,6.83
2023-05-13T00:29:35.287Z,8.27
2023-05-13T00:33:02.616Z,8.00
2023-05-13T00:36:28.983Z,7.73
2023-05-13T00:39:52.614Z,8.20
2023-05-13T00:43:18.863Z,7.43
2023-05-13T00:46:43.601Z,7.50
2023-05-13T00:50:12.407Z,7.70
2023-05-13T00:53:45.740Z,7.77
2023-05-13T00:57:09.717Z,6.97
2023-05-13T01:00:39.609Z,7.83
2023-05-13T01:04:15.116Z,8.20
2023-05-13T01:07:55.042Z,7.03
2023-05-13T01:11:26.063Z,9.43
2023-05-13T01:14:58.138Z,7.80
2023-05-13T01:18:26.483Z,8.80
2023-05-13T01:21:54.579Z,8.90
2023-05-13T01:25:19.114Z,7.07
2023-05-13T01:28:44.510Z,8.40
2023-05-13T01:32:10.602Z,8.53
2023-05-13T01:35:38.323Z,6.90
2023-05-13T01:39:04.518Z,7.37
2023-05-13T01:42:31.174Z,6.80
2023-05-13T01:45:55.670Z,8.40
2023-05-13T01:49:20.160Z,8.30
2023-05-13T01:52:44.110Z,7.50
2023-05-13T01:56:11.335Z,7.30
2023-05-13T01:59:35.123Z,7.37
2023-05-13T02:02:59.273Z,7.60
2023-05-13T02:06:23.104Z,7.50
2023-05-13T02:09:47.149Z,7.10
2023-05-13T02:13:12.523Z,6.80
2023-05-13T02:16:37.149Z,7.23
2023-05-13T02:20:03.728Z,7.50
2023-05-13T02:23:28.121Z,8.83
2023-05-13T02:26:54.409Z,7.97
2023-05-13T02:30:19.631Z,7.60
2023-05-13T02:33:43.514Z,8.30
2023-05-13T02:37:07.490Z,7.40
2023-05-13T02:40:38.250Z,8.00
2023-05-13T02:44:03.166Z,8.37
2023-05-13T02:47:29.538Z,7.17
2023-05-13T02:51:00.273Z,7.63
2023-05-13T02:54:24.192Z,8.97
2023-05-13T02:57:48.209Z,6.70
2023-05-13T03:01:12.296Z,7.50
2023-05-13T03:04:37.563Z,7.60
2023-05-13T03:08:01.252Z,7.83
2023-05-13T03:11:26.646Z,7.60
2023-05-13T03:14:50.352Z,8.20
2023-05-13T03:18:15.439Z,7.70
2023-05-13T03:21:42.887Z,7.30
2023-05-13T03:25:11.280Z,7.77
2023-05-13T03:28:43.239Z,7.63
2023-05-13T03:32:08.147Z,7.10
2023-05-13T03:35:32.276Z,8.07
2023-05-13T03:38:58.558Z,8.03
2023-05-13T03:42:23.777Z,7.37
2023-05-13T03:45:48.795Z,7.80
2023-05-13T03:49:16.268Z,7.90
2023-05-13T03:52:40.343Z,7.70
2023-05-13T03:56:06.349Z,7.93
2023-05-13T03:59:29.927Z,8.97
2023-05-13T04:02:54.336Z,7.77
2023-05-13T04:06:18.348Z,7.47
2023-05-13T04:09:43.788Z,9.77
2023-05-13T04:13:10.156Z,7.50
2023-05-13T04:16:33.857Z,8.00
2023-05-13T04:19:58.266Z,8.80
2023-05-13T04:23:22.351Z,8.13
2023-05-13T04:26:48.352Z,7.97
2023-05-13T04:30:18.179Z,7.40
2023-05-13T04:33:43.374Z,8.20
2023-05-13T04:37:07.342Z,8.70
2023-05-13T04:40:31.321Z,8.40
2023-05-13T04:44:00.311Z,7.93
2023-05-13T04:47:26.711Z,7.73
2023-05-13T04:50:52.341Z,6.80
2023-05-13T04:54:17.348Z,8.37
2023-05-13T04:57:42.436Z,8.23
2023-05-13T05:01:07.486Z,7.93
2023-05-13T05:04:33.568Z,7.43
2023-05-13T05:08:00.376Z,7.23
2023-05-13T05:11:24.424Z,7.97
2023-05-13T05:14:49.500Z,8.57
2023-05-13T05:18:14.153Z,7.37
2023-05-13T05:21:41.362Z,7.17
2023-05-13T05:25:06.761Z,7.60
2023-05-13T05:28:30.485Z,7.83
2023-05-13T05:31:56.597Z,7.70
2023-05-13T05:35:20.682Z,7.17
2023-05-13T05:38:45.792Z,6.30
2023-05-13T05:42:10.376Z,6.93
2023-05-13T05:45:36.437Z,7.53
2023-05-13T05:49:03.508Z,7.80
2023-05-13T05:52:29.554Z,7.10
2023-05-13T05:55:56.141Z,6.93
2023-05-13T05:59:19.905Z,7.23
2023-05-13T06:02:44.581Z,6.20
2023-05-13T06:06:10.486Z,7.47
2023-05-13T06:09:34.550Z,7.10
2023-05-13T06:13:00.939Z,6.77
2023-05-13T06:16:28.736Z,7.93
2023-05-13T06:19:52.548Z,6.73
2023-05-13T06:23:16.794Z,7.00
2023-05-13T06:26:41.505Z,6.80
2023-05-13T06:30:08.227Z,7.13
2023-05-13T06:33:32.658Z,7.13
2023-05-13T06:36:56.603Z,7.37
2023-05-13T06:40:21.921Z,6.33
2023-05-13T06:43:51.142Z,6.30
2023-05-13T06:47:23.899Z,6.77
2023-05-13T06:50:49.641Z,6.20
2023-05-13T06:54:13.189Z,6.77
2023-05-13T06:57:43.295Z,5.90
2023-05-13T07:01:07.994Z,6.53
2023-05-13T07:04:33.894Z,6.83
2023-05-13T07:07:57.460Z,6.37
2023-05-13T07:11:22.791Z,6.17
2023-05-13T07:14:47.676Z,6.03
2023-05-13T07:18:11.381Z,7.33
2023-05-13T07:21:36.809Z,6.70
2023-05-13T07:25:00.396Z,6.73
2023-05-13T07:28:24.625Z,6.77
2023-05-13T07:31:48.729Z,6.80
2023-05-13T07:35:12.867Z,6.13
2023-05-13T07:38:37.926Z,6.77
2023-05-13T07:42:02.185Z,6.53
2023-05-13T07:45:26.113Z,6.90
2023-05-13T07:48:50.531Z,6.13
2023-05-13T07:52:14.644Z,5.97
2023-05-13T07:55:40.000Z,6.07
2023-05-13T07:59:03.684Z,5.90
2023-05-13T08:02:28.282Z,7.03
2023-05-13T08:05:51.864Z,5.90
2023-05-13T08:09:15.447Z,6.07
2023-05-13T08:12:41.098Z,5.57
2023-05-13T08:16:06.880Z,6.40
2023-05-13T08:19:30.686Z,6.63
2023-05-13T08:22:54.219Z,6.50
2023-05-13T08:26:17.774Z,6.33
2023-05-13T08:29:42.728Z,5.10
2023-05-13T08:33:06.346Z,5.93
2023-05-13T08:36:29.961Z,6.20
2023-05-13T08:39:55.894Z,6.33
2023-05-13T08:43:21.086Z,6.37
2023-05-13T08:46:54.377Z,6.10
2023-05-13T08:50:18.493Z,5.80
2023-05-13T08:53:43.958Z,5.57
2023-05-13T08:57:07.583Z,5.73
2023-05-13T09:00:31.346Z,5.10
2023-05-13T09:04:01.244Z,5.90
2023-05-13T09:07:25.716Z,5.20
2023-05-13T09:10:49.419Z,5.80
2023-05-13T09:14:13.681Z,5.03
2023-05-13T09:17:39.554Z,4.80
2023-05-13T09:21:25.816Z,5.27
2023-05-13T09:24:55.600Z,5.70
2023-05-13T09:28:19.162Z,5.10
2023-05-13T09:31:42.896Z,5.53
2023-05-13T09:35:16.650Z,5.10
2023-05-13T09:38:41.801Z,5.50
2023-05-13T09:42:06.232Z,5.40
2023-05-13T09:45:29.868Z,5.10
2023-05-13T09:48:57.264Z,4.67
2023-05-13T09:52:22.927Z,5.63
2023-05-13T09:55:49.089Z,4.77
2023-05-13T09:59:12.772Z,5.77
2023-05-13T10:02:36.647Z,5.30
2023-05-13T10:06:03.355Z,5.43
2023-05-13T10:09:29.070Z,5.63
2023-05-13T10:12:54.682Z,5.07
2023-05-13T10:16:19.560Z,4.77
2023-05-13T10:19:43.631Z,4.67
2023-05-13T10:23:08.417Z,5.57
2023-05-13T10:26:33.297Z,5.20
2023-05-13T10:30:01.741Z,5.37
2023-05-13T10:33:29.592Z,5.40
2023-05-13T10:37:28.768Z,5.00
2023-05-13T10:41:12.713Z,5.60
2023-05-13T10:44:37.462Z,4.30
2023-05-13T10:48:08.607Z,5.20
2023-05-13T10:51:32.827Z,5.00
2023-05-13T10:55:02.870Z,4.83
2023-05-13T10:58:31.865Z,4.67
2023-05-13T11:01:55.609Z,4.60
2023-05-13T11:05:22.843Z,5.10
2023-05-13T11:08:48.067Z,5.20
2023-05-13T11:12:16.412Z,4.87
2023-05-13T11:15:47.065Z,4.80
2023-05-13T11:19:20.830Z,5.63
2023-05-13T11:22:45.868Z,6.20
2023-05-13T11:26:16.128Z,5.83
2023-05-13T11:29:40.067Z,5.93
2023-05-13T11:33:08.439Z,5.90
2023-05-13T11:36:33.609Z,5.50
2023-05-13T11:40:00.161Z,5.57
2023-05-13T11:43:24.675Z,5.43
2023-05-13T11:46:53.086Z,5.80
2023-05-13T11:50:20.403Z,5.43
2023-05-13T11:53:44.615Z,5.73
2023-05-13T11:57:20.149Z,6.17
2023-05-13T12:00:47.149Z,6.10
2023-05-13T12:04:10.863Z,5.50
2023-05-13T12:07:35.231Z,4.80
2023-05-13T12:11:00.781Z,4.57
2023-05-13T12:14:27.840Z,5.80
2023-05-13T12:17:51.986Z,4.73
2023-05-13T12:21:17.151Z,5.30
2023-05-13T12:24:40.879Z,5.40
2023-05-13T12:28:08.422Z,4.70
2023-05-13T12:31:33.567Z,4.80
2023-05-13T12:34:57.702Z,4.57
2023-05-13T12:38:23.868Z,4.50
2023-05-13T12:41:53.529Z,5.20
2023-05-13T12:45:17.445Z,4.57
2023-05-13T12:48:42.549Z,4.37
2023-05-13T12:52:06.568Z,5.17
2023-05-13T12:55:30.338Z,5.03
2023-05-13T12:58:55.104Z,4.90
2023-05-13T13:02:19.300Z,5.07
2023-05-13T13:05:44.547Z,4.90
2023-05-13T13:09:08.333Z,4.80
2023-05-13T13:12:31.852Z,4.17
2023-05-13T13:15:55.465Z,4.80
2023-05-13T13:19:19.069Z,4.37
2023-05-13T13:22:44.008Z,5.63
2023-05-13T13:26:07.664Z,3.87
2023-05-13T13:29:31.281Z,4.60
2023-05-13T13:32:54.913Z,4.87
2023-05-13T13:36:21.402Z,4.00
2023-05-13T13:39:51.000Z,4.80
2023-05-13T13:43:19.584Z,5.03
2023-05-13T13:46:47.652Z,4.63
2023-05-13T13:50:12.834Z,5.33
2023-05-13T13:53:37.147Z,4.37
2023-05-13T13:57:06.350Z,4.23
2023-05-13T14:00:31.326Z,4.50
2023-05-13T14:04:13.099Z,4.03
2023-05-13T14:07:38.558Z,5.07
2023-05-13T14:11:02.357Z,3.80
2023-05-13T14:14:27.831Z,3.47
2023-05-13T14:17:51.481Z,4.87
2023-05-13T14:21:15.169Z,4.10
2023-05-13T14:24:39.043Z,4.40
2023-05-13T14:28:02.634Z,5.93
2023-05-13T14:31:27.730Z,5.27
2023-05-13T14:34:51.878Z,4.53
2023-05-13T14:38:15.419Z,5.93
2023-05-13T14:41:40.766Z,5.37
2023-05-13T14:45:04.602Z,5.80
2023-05-13T14:48:29.612Z,5.37
2023-05-13T14:51:53.182Z,6.33
2023-05-13T14:55:16.907Z,5.10
2023-05-13T14:58:40.569Z,3.93
2023-05-13T15:02:04.819Z,5.47
2023-05-13T15:05:30.029Z,4.00
2023-05-13T15:08:53.690Z,3.70
2023-05-13T15:12:17.447Z,4.13
2023-05-13T15:15:41.067Z,4.00
2023-05-13T15:19:04.977Z,4.50
2023-05-13T15:22:30.998Z,4.00
2023-05-13T15:25:55.774Z,5.00
2023-05-13T15:29:19.378Z,3.73
2023-05-13T15:32:43.062Z,4.03
2023-05-13T15:36:09.773Z,3.87
2023-05-13T15:39:34.753Z,4.40
2023-05-13T15:42:58.296Z,4.30
2023-05-13T15:46:23.935Z,4.90
2023-05-13T15:49:49.305Z,3.83
2023-05-13T15:53:12.976Z,4.33
2023-05-13T15:56:39.024Z,4.00
2023-05-13T16:00:02.897Z,4.97
2023-05-13T16:03:29.011Z,5.00
2023-05-13T16:06:52.633Z,5.13
2023-05-13T16:10:16.250Z,5.20
2023-05-13T16:13:41.311Z,4.20
2023-05-13T16:17:04.977Z,4.60
2023-05-13T16:20:28.540Z,4.20
2023-05-13T16:23:52.094Z,4.33
2023-05-13T16:27:15.694Z,3.90
2023-05-13T16:30:41.014Z,4.40
2023-05-13T16:34:04.555Z,4.80
2023-05-13T16:37:28.280Z,3.60
2023-05-13T16:40:52.139Z,3.93
2023-05-13T16:44:15.657Z,4.77
2023-05-13T16:47:40.642Z,3.90
2023-05-13T16:51:04.952Z,3.80
2023-05-13T16:54:28.534Z,4.60
2023-05-13T16:57:53.338Z,4.10
2023-05-13T17:01:18.640Z,4.40
2023-05-13T17:04:43.535Z,4.10
2023-05-13T17:08:07.307Z,3.90
2023-05-13T17:11:30.860Z,4.43
2023-05-13T17:14:54.478Z,3.70
2023-05-13T17:18:18.034Z,4.07
2023-05-13T17:21:42.985Z,4.53
2023-05-13T17:25:07.670Z,4.60
2023-05-13T17:28:33.457Z,4.50
2023-05-13T17:31:56.934Z,3.50
2023-05-13T17:35:20.491Z,4.20
2023-05-13T17:38:45.530Z,3.93
2023-05-13T17:42:09.385Z,3.73
2023-05-13T17:45:33.013Z,3.40
2023-05-13T17:48:57.489Z,4.10
2023-05-13T17:52:21.040Z,4.40
2023-05-13T17:55:47.588Z,3.97
2023-05-13T17:59:11.692Z,3.60
2023-05-13T18:02:36.036Z,3.60
2023-05-13T18:05:59.766Z,4.53
2023-05-13T18:09:23.307Z,3.80
2023-05-13T18:12:48.621Z,3.30
2023-05-13T18:16:13.252Z,3.30
2023-05-13T18:19:36.868Z,4.10
2023-05-13T18:23:00.585Z,3.90
2023-05-13T18:26:24.448Z,3.97
2023-05-13T18:29:49.399Z,3.40
2023-05-13T18:33:13.067Z,4.00
2023-05-13T18:36:36.696Z,4.47
2023-05-13T18:40:01.791Z,4.17
2023-05-13T18:43:25.449Z,3.50
2023-05-13T18:46:51.521Z,3.93
2023-05-13T18:50:15.128Z,3.90
2023-05-13T18:53:38.749Z,3.97
2023-05-13T18:57:02.444Z,4.20
2023-05-13T19:00:26.855Z,3.50
2023-05-13T19:03:52.160Z,3.87
2023-05-13T19:07:15.826Z,4.40
2023-05-13T19:10:40.201Z,5.27
2023-05-13T19:14:04.230Z,3.97
2023-05-13T19:17:27.930Z,3.90
2023-05-13T19:20:52.797Z,4.70
2023-05-13T19:24:16.366Z,4.70
2023-05-13T19:27:40.602Z,5.37
2023-05-13T19:31:05.814Z,4.47
2023-05-13T19:34:29.467Z,4.30
2023-05-13T19:37:54.474Z,4.80
2023-05-13T19:41:18.047Z,4.80
2023-05-13T19:44:42.146Z,4.43
2023-05-13T19:48:08.943Z,4.77
2023-05-13T19:51:32.765Z,6.03
2023-05-13T19:54:58.983Z,5.60
2023-05-13T19:58:25.808Z,5.90
2023-05-13T20:01:52.098Z,6.80
2023-05-13T20:05:16.633Z,6.90
2023-05-13T20:08:49.098Z,7.57
2023-05-13T20:12:19.630Z,6.80
2023-05-13T20:15:45.605Z,7.23
2023-05-13T20:19:10.760Z,7.27
2023-05-13T20:22:40.074Z,7.30
2023-05-13T20:26:04.640Z,6.60
2023-05-13T20:29:35.277Z,6.20
2023-05-13T20:32:58.915Z,6.50
2023-05-13T20:36:22.845Z,5.80
2023-05-13T20:39:46.477Z,6.73
2023-05-13T20:43:10.068Z,5.97
2023-05-13T20:46:35.238Z,5.00
2023-05-13T20:49:58.889Z,5.73
2023-05-13T20:53:22.459Z,5.80
2023-05-13T20:56:46.044Z,6.43
2023-05-13T21:00:10.886Z,6.13
2023-05-13T21:03:35.952Z,6.53
2023-05-13T21:06:59.565Z,7.00
2023-05-13T21:10:23.606Z,6.93
2023-05-13T21:13:47.522Z,6.30
2023-05-13T21:17:11.243Z,6.60
2023-05-13T21:20:36.232Z,6.60
2023-05-13T21:24:00.461Z,7.10
2023-05-13T21:27:24.375Z,7.20
2023-05-13T21:30:47.963Z,6.30
2023-05-13T21:34:11.634Z,6.40
2023-05-13T21:37:36.703Z,6.80
2023-05-13T21:41:01.548Z,6.30
2023-05-13T21:44:25.215Z,6.60
2023-05-13T21:47:48.893Z,6.53
2023-05-13T21:51:12.570Z,7.60
2023-05-13T21:54:37.504Z,6.73
2023-05-13T21:58:01.466Z,7.07
2023-05-13T22:01:27.045Z,6.93
2023-05-13T22:04:50.913Z,6.53
2023-05-13T22:08:14.627Z,6.50
2023-05-13T22:11:39.613Z,6.30
2023-05-13T22:15:03.142Z,6.13
2023-05-13T22:18:28.058Z,7.30
2023-05-13T22:21:51.673Z,6.57
2023-05-13T22:25:15.255Z,6.80
2023-05-13T22:28:40.459Z,7.30
2023-05-13T22:32:04.219Z,6.97
2023-05-13T22:35:28.899Z,6.80
2023-05-13T22:38:52.465Z,8.20
2023-05-13T22:42:15.940Z,8.10
2023-05-13T22:45:40.892Z,7.03
2023-05-13T22:49:06.769Z,7.50
2023-05-13T22:52:30.365Z,7.23
2023-05-13T22:55:53.946Z,6.97
2023-05-13T22:59:17.852Z,7.53
2023-05-13T23:02:44.121Z,7.20
2023-05-13T23:06:07.959Z,7.00
2023-05-13T23:09:34.177Z,6.57
2023-05-13T23:12:58.117Z,6.93
2023-05-13T23:16:21.910Z,7.47
2023-05-13T23:19:47.171Z,8.47
2023-05-13T23:23:13.630Z,8.20
2023-05-13T23:26:37.818Z,7.53
2023-05-13T23:30:03.112Z,7.60
2023-05-13T23:33:31.232Z,7.63
2023-05-13T23:36:57.242Z,8.50
2023-05-13T23:40:21.205Z,8.70
2023-05-13T23:43:46.011Z,7.83
2023-05-13T23:47:10.051Z,8.00
2023-05-13T23:50:33.988Z,8.07
2023-05-13T23:54:01.731Z,8.43
2023-05-13T23:57:25.892Z,8.50
