createdAt,value
2022-11-07T00:00:31.782Z,0
2022-11-07T00:01:32.425Z,0
2022-11-07T00:02:33.058Z,0
2022-11-07T00:03:33.611Z,0
2022-11-07T00:04:34.207Z,0
2022-11-07T00:05:34.795Z,0
2022-11-07T00:06:35.386Z,0
2022-11-07T00:07:35.978Z,0
2022-11-07T00:08:36.567Z,0
2022-11-07T00:09:37.164Z,0
2022-11-07T00:10:37.756Z,0
2022-11-07T00:11:38.348Z,0
2022-11-07T00:12:38.940Z,0
2022-11-07T00:13:39.533Z,0
2022-11-07T00:14:40.125Z,0
2022-11-07T00:15:40.719Z,0
2022-11-07T00:16:41.310Z,0
2022-11-07T00:17:41.903Z,0
2022-11-07T00:18:42.493Z,0
2022-11-07T00:19:43.088Z,0
2022-11-07T00:20:43.680Z,0
2022-11-07T00:21:44.273Z,0
2022-11-07T00:22:44.884Z,0
2022-11-07T00:23:45.478Z,0
2022-11-07T00:24:46.070Z,0
2022-11-07T00:25:46.664Z,0
2022-11-07T00:26:47.261Z,0
2022-11-07T00:27:47.848Z,0
2022-11-07T00:28:48.445Z,0
2022-11-07T00:29:49.034Z,0
2022-11-07T00:30:49.626Z,0
2022-11-07T00:31:50.228Z,0
2022-11-07T00:32:50.815Z,0
2022-11-07T00:33:51.407Z,0
2022-11-07T00:34:51.998Z,0
2022-11-07T00:35:52.592Z,0
2022-11-07T00:36:53.183Z,0
2022-11-07T00:37:53.798Z,0
2022-11-07T00:38:54.391Z,0
2022-11-07T00:39:54.985Z,0
2022-11-07T00:40:55.576Z,0
2022-11-07T00:41:56.192Z,0
2022-11-07T00:42:56.781Z,0
2022-11-07T00:43:57.374Z,0
2022-11-07T00:44:57.966Z,0
2022-11-07T00:45:58.557Z,0
2022-11-07T00:46:59.153Z,0
2022-11-07T00:47:59.747Z,0
2022-11-07T00:49:00.361Z,0
2022-11-07T00:50:00.953Z,0
2022-11-07T00:51:01.553Z,0
2022-11-07T00:52:02.139Z,0
2022-11-07T00:53:02.732Z,0
2022-11-07T00:54:03.331Z,0
2022-11-07T00:55:03.915Z,0
2022-11-07T00:56:04.512Z,0
2022-11-07T00:57:05.220Z,0
2022-11-07T00:58:09.732Z,0
2022-11-07T00:59:07.312Z,0
2022-11-07T01:00:07.904Z,0
2022-11-07T01:01:08.496Z,0
2022-11-07T01:02:09.255Z,0
2022-11-07T01:03:09.901Z,0
2022-11-07T01:04:10.497Z,0
2022-11-07T01:05:11.118Z,0
2022-11-07T01:06:11.700Z,0
2022-11-07T01:07:12.294Z,0
2022-11-07T01:08:12.889Z,0
2022-11-07T01:09:13.486Z,0
2022-11-07T01:10:14.097Z,0
2022-11-07T01:11:14.708Z,0
2022-11-07T01:12:15.302Z,0
2022-11-07T01:13:16.339Z,0
2022-11-07T01:14:17.103Z,0
2022-11-07T01:15:17.692Z,0
2022-11-07T01:16:18.287Z,0
2022-11-07T01:17:18.880Z,0
2022-11-07T01:18:19.475Z,0
2022-11-07T01:19:20.066Z,0
2022-11-07T01:20:20.658Z,0
2022-11-07T01:21:21.254Z,0
2022-11-07T01:22:21.845Z,0
2022-11-07T01:23:22.441Z,0
2022-11-07T01:24:23.033Z,0
2022-11-07T01:25:23.627Z,0
2022-11-07T01:26:24.221Z,0
2022-11-07T01:27:24.850Z,0
2022-11-07T01:28:25.427Z,0
2022-11-07T01:29:26.022Z,0
2022-11-07T01:30:26.614Z,0
2022-11-07T01:31:27.209Z,0
2022-11-07T01:32:27.802Z,0
2022-11-07T01:33:28.395Z,0
2022-11-07T01:34:28.990Z,0
2022-11-07T01:35:29.583Z,0
2022-11-07T01:36:30.175Z,0
2022-11-07T01:37:30.773Z,0
2022-11-07T01:38:31.360Z,0
2022-11-07T01:39:31.954Z,0
2022-11-07T01:40:32.546Z,0
2022-11-07T01:41:33.139Z,0
2022-11-07T01:42:33.760Z,0
2022-11-07T01:43:34.345Z,0
2022-11-07T01:44:34.938Z,0
2022-11-07T01:45:35.531Z,0
2022-11-07T01:46:36.121Z,0
2022-11-07T01:47:36.714Z,0
2022-11-07T01:48:37.308Z,0
2022-11-07T01:49:37.900Z,0
2022-11-07T01:50:38.490Z,0
2022-11-07T01:51:39.084Z,0
2022-11-07T01:52:39.675Z,0
2022-11-07T01:53:40.268Z,0
2022-11-07T01:54:40.860Z,0
2022-11-07T01:55:41.452Z,0
2022-11-07T01:56:42.045Z,0
2022-11-07T01:57:42.637Z,0
2022-11-07T01:58:43.232Z,0
2022-11-07T01:59:43.821Z,0
2022-11-07T02:00:44.413Z,0
2022-11-07T02:01:45.167Z,0
2022-11-07T02:02:45.854Z,0
2022-11-07T02:03:46.478Z,0
2022-11-07T02:04:47.068Z,0
2022-11-07T02:05:47.662Z,0
2022-11-07T02:06:48.254Z,0
2022-11-07T02:07:48.849Z,0
2022-11-07T02:08:49.444Z,0
2022-11-07T02:09:50.033Z,0
2022-11-07T02:10:50.627Z,0
2022-11-07T02:11:51.220Z,0
2022-11-07T02:12:51.816Z,0
2022-11-07T02:13:52.408Z,0
2022-11-07T02:14:53.000Z,0
2022-11-07T02:15:53.596Z,0
2022-11-07T02:16:54.186Z,0
2022-11-07T02:17:54.780Z,0
2022-11-07T02:18:55.373Z,0
2022-11-07T02:19:55.968Z,0
2022-11-07T02:20:56.559Z,0
2022-11-07T02:21:57.173Z,0
2022-11-07T02:22:57.744Z,0
2022-11-07T02:23:58.339Z,0
2022-11-07T02:24:58.930Z,0
2022-11-07T02:25:59.524Z,0
2022-11-07T02:27:00.125Z,0
2022-11-07T02:28:00.710Z,0
2022-11-07T02:29:01.301Z,0
2022-11-07T02:30:01.893Z,0
2022-11-07T02:31:02.486Z,0
2022-11-07T02:32:03.077Z,0
2022-11-07T02:33:03.678Z,0
2022-11-07T02:34:04.281Z,0
2022-11-07T02:35:04.879Z,0
2022-11-07T02:36:05.491Z,0
2022-11-07T02:37:06.102Z,0
2022-11-07T02:38:06.695Z,0
2022-11-07T02:39:07.285Z,0
2022-11-07T02:40:07.879Z,0
2022-11-07T02:41:08.475Z,0
2022-11-07T02:42:09.067Z,0
2022-11-07T02:43:09.665Z,0
2022-11-07T02:44:10.256Z,0
2022-11-07T02:45:10.848Z,0
2022-11-07T02:46:11.460Z,0
2022-11-07T02:47:12.052Z,0
2022-11-07T02:48:12.646Z,0
2022-11-07T02:49:13.242Z,0
2022-11-07T02:50:13.830Z,0
2022-11-07T02:51:14.422Z,0
2022-11-07T02:52:15.015Z,0
2022-11-07T02:53:15.890Z,0
2022-11-07T02:54:16.215Z,0
2022-11-07T02:55:16.807Z,0
2022-11-07T02:56:17.400Z,0
2022-11-07T02:57:18.019Z,0
2022-11-07T02:58:18.583Z,0
2022-11-07T02:59:21.846Z,0
2022-11-07T03:00:19.784Z,0
2022-11-07T03:01:20.412Z,0
2022-11-07T03:02:21.143Z,0
2022-11-07T03:03:21.756Z,0
2022-11-07T03:04:22.350Z,0
2022-11-07T03:05:22.941Z,0
2022-11-07T03:06:23.542Z,0
2022-11-07T03:07:24.131Z,0
2022-11-07T03:08:24.719Z,0
2022-11-07T03:09:25.311Z,0
2022-11-07T03:10:25.904Z,0
2022-11-07T03:11:26.498Z,0
2022-11-07T03:12:27.110Z,0
2022-11-07T03:13:27.701Z,0
2022-11-07T03:14:28.328Z,0
2022-11-07T03:15:28.887Z,0
2022-11-07T03:16:29.482Z,0
2022-11-07T03:17:30.075Z,0
2022-11-07T03:18:30.669Z,0
2022-11-07T03:19:31.278Z,0
2022-11-07T03:20:31.871Z,0
2022-11-07T03:21:32.465Z,0
2022-11-07T03:22:33.056Z,0
2022-11-07T03:23:33.648Z,0
2022-11-07T03:24:34.244Z,0
2022-11-07T03:25:34.833Z,0
2022-11-07T03:26:35.426Z,0
2022-11-07T03:27:36.016Z,0
2022-11-07T03:28:36.613Z,0
2022-11-07T03:29:37.205Z,0
2022-11-07T03:30:37.817Z,0
2022-11-07T03:31:38.407Z,0
2022-11-07T03:32:39.001Z,0
2022-11-07T03:33:39.591Z,0
2022-11-07T03:34:40.186Z,0
2022-11-07T03:35:40.777Z,0
2022-11-07T03:36:41.371Z,0
2022-11-07T03:37:41.962Z,0
2022-11-07T03:38:42.559Z,0
2022-11-07T03:39:43.171Z,0
2022-11-07T03:40:43.762Z,0
2022-11-07T03:41:44.353Z,0
2022-11-07T03:42:44.950Z,0
2022-11-07T03:43:45.565Z,0
2022-11-07T03:44:46.157Z,0
2022-11-07T03:45:46.750Z,0
2022-11-07T03:46:47.344Z,0
2022-11-07T03:47:47.942Z,0
2022-11-07T03:48:48.535Z,0
2022-11-07T03:49:49.123Z,0
2022-11-07T03:50:49.720Z,0
2022-11-07T03:51:50.311Z,0
2022-11-07T03:52:50.901Z,0
2022-11-07T03:53:51.495Z,0
2022-11-07T03:54:52.090Z,0
2022-11-07T03:55:52.681Z,0
2022-11-07T03:56:53.298Z,0
2022-11-07T03:57:53.870Z,0
2022-11-07T03:58:54.462Z,0
2022-11-07T03:59:55.055Z,0
2022-11-07T04:00:55.666Z,0
2022-11-07T04:01:56.368Z,0
2022-11-07T04:02:57.204Z,0
2022-11-07T04:03:57.804Z,0
2022-11-07T04:04:58.396Z,0
2022-11-07T04:05:58.988Z,0
2022-11-07T04:06:59.601Z,0
2022-11-07T04:08:00.198Z,0
2022-11-07T04:09:00.786Z,0
2022-11-07T04:10:01.382Z,0
2022-11-07T04:11:01.973Z,0
2022-11-07T04:12:02.564Z,0
2022-11-07T04:13:03.159Z,0
2022-11-07T04:14:03.924Z,0
2022-11-07T04:15:04.430Z,0
2022-11-07T04:16:05.022Z,0
2022-11-07T04:17:05.617Z,0
2022-11-07T04:18:06.210Z,0
2022-11-07T04:19:06.804Z,0
2022-11-07T04:20:07.395Z,0
2022-11-07T04:21:07.990Z,0
2022-11-07T04:22:08.581Z,0
2022-11-07T04:23:09.176Z,0
2022-11-07T04:24:09.770Z,0
2022-11-07T04:25:10.365Z,0
2022-11-07T04:26:10.957Z,0
2022-11-07T04:27:11.551Z,0
2022-11-07T04:28:12.143Z,0
2022-11-07T04:29:12.836Z,0
2022-11-07T04:30:13.364Z,0
2022-11-07T04:31:13.957Z,0
2022-11-07T04:32:14.549Z,0
2022-11-07T04:33:15.461Z,0
2022-11-07T04:34:16.161Z,0
2022-11-07T04:35:16.752Z,0
2022-11-07T04:36:17.344Z,0
2022-11-07T04:37:17.936Z,0
2022-11-07T04:38:18.528Z,0
2022-11-07T04:39:19.122Z,0
2022-11-07T04:40:19.735Z,0
2022-11-07T04:41:20.349Z,0
2022-11-07T04:42:20.939Z,0
2022-11-07T04:43:21.532Z,0
2022-11-07T04:44:22.126Z,0
2022-11-07T04:45:22.717Z,0
2022-11-07T04:46:23.310Z,0
2022-11-07T04:47:23.921Z,0
2022-11-07T04:48:24.515Z,0
2022-11-07T04:49:25.108Z,0
2022-11-07T04:50:25.702Z,0
2022-11-07T04:51:26.298Z,0
2022-11-07T04:52:26.883Z,0
2022-11-07T04:53:27.486Z,0
2022-11-07T04:54:28.074Z,0
2022-11-07T04:55:28.664Z,0
2022-11-07T04:56:33.344Z,0
2022-11-07T04:57:30.844Z,0
2022-11-07T04:58:31.437Z,0
2022-11-07T04:59:32.029Z,0
2022-11-07T05:00:32.622Z,0
2022-11-07T05:01:33.289Z,0
2022-11-07T05:02:33.913Z,0
2022-11-07T05:03:40.356Z,0
2022-11-07T05:04:36.073Z,0
2022-11-07T05:05:36.668Z,0
2022-11-07T05:06:37.263Z,0
2022-11-07T05:07:37.852Z,0
2022-11-07T05:08:38.443Z,0
2022-11-07T05:09:39.037Z,0
2022-11-07T05:10:39.630Z,0
2022-11-07T05:11:40.224Z,0
2022-11-07T05:12:40.815Z,0
2022-11-07T05:13:41.411Z,0
2022-11-07T05:14:42.005Z,0
2022-11-07T05:15:42.599Z,0
2022-11-07T05:16:43.195Z,0
2022-11-07T05:17:43.804Z,0
2022-11-07T05:18:44.397Z,0
2022-11-07T05:19:44.991Z,0
2022-11-07T05:20:45.584Z,0
2022-11-07T05:21:46.185Z,0
2022-11-07T05:22:46.772Z,0
2022-11-07T05:23:47.363Z,0
2022-11-07T05:24:47.956Z,0
2022-11-07T05:25:48.558Z,0
2022-11-07T05:26:49.143Z,0
2022-11-07T05:27:49.735Z,0
2022-11-07T05:28:50.328Z,0
2022-11-07T05:29:50.919Z,0
2022-11-07T05:30:51.515Z,0
2022-11-07T05:31:52.109Z,0
2022-11-07T05:32:52.705Z,0
2022-11-07T05:33:53.292Z,0
2022-11-07T05:34:53.886Z,0
2022-11-07T05:35:54.480Z,0
2022-11-07T05:36:55.075Z,0
2022-11-07T05:37:55.686Z,0
2022-11-07T05:38:56.278Z,0
2022-11-07T05:39:56.872Z,0
2022-11-07T05:40:57.481Z,0
2022-11-07T05:41:58.058Z,0
2022-11-07T05:42:58.652Z,0
2022-11-07T05:43:59.244Z,0
2022-11-07T05:44:59.839Z,0
2022-11-07T05:46:00.437Z,0
2022-11-07T05:47:01.029Z,0
2022-11-07T05:48:01.642Z,0
2022-11-07T05:49:02.231Z,0
2022-11-07T05:50:02.839Z,0
2022-11-07T05:51:03.437Z,0
2022-11-07T05:52:04.034Z,0
2022-11-07T05:53:04.681Z,0
2022-11-07T05:54:05.269Z,0
2022-11-07T05:55:05.858Z,0
2022-11-07T05:56:06.501Z,0
2022-11-07T05:57:07.063Z,0
2022-11-07T05:58:07.657Z,0
2022-11-07T05:59:08.250Z,0
2022-11-07T06:00:08.840Z,0
2022-11-07T06:01:09.436Z,0
2022-11-07T06:02:10.137Z,0
2022-11-07T06:03:10.865Z,0
2022-11-07T06:04:11.368Z,0
2022-11-07T06:05:11.962Z,0
2022-11-07T06:06:12.550Z,0
2022-11-07T06:07:13.147Z,0
2022-11-07T06:08:13.742Z,0
2022-11-07T06:09:14.342Z,0
2022-11-07T06:10:14.929Z,0
2022-11-07T06:11:15.522Z,0
2022-11-07T06:12:16.162Z,0
2022-11-07T06:13:17.125Z,0
2022-11-07T06:14:17.894Z,0
2022-11-07T06:15:18.487Z,0
2022-11-07T06:16:19.079Z,0
2022-11-07T06:17:19.675Z,0
2022-11-07T06:18:20.267Z,0
2022-11-07T06:19:20.861Z,0
2022-11-07T06:20:21.454Z,0
2022-11-07T06:21:22.049Z,5
2022-11-07T06:22:22.643Z,5
2022-11-07T06:23:23.296Z,5
2022-11-07T06:24:23.903Z,5
2022-11-07T06:25:24.499Z,5
2022-11-07T06:26:25.091Z,5
2022-11-07T06:27:25.692Z,11
2022-11-07T06:28:26.305Z,11
2022-11-07T06:29:26.901Z,11
2022-11-07T06:30:27.499Z,11
2022-11-07T06:31:28.094Z,11
2022-11-07T06:32:28.711Z,11
2022-11-07T06:33:29.306Z,16
2022-11-07T06:34:29.900Z,16
2022-11-07T06:35:30.495Z,16
2022-11-07T06:36:31.090Z,16
2022-11-07T06:37:31.685Z,16
2022-11-07T06:38:32.282Z,22
2022-11-07T06:39:32.877Z,22
2022-11-07T06:40:33.473Z,22
2022-11-07T06:41:34.070Z,22
2022-11-07T06:42:34.666Z,22
2022-11-07T06:43:35.268Z,28
2022-11-07T06:44:35.859Z,33
2022-11-07T06:45:36.509Z,33
2022-11-07T06:46:37.071Z,39
2022-11-07T06:47:37.664Z,39
2022-11-07T06:48:38.258Z,45
2022-11-07T06:49:38.855Z,50
2022-11-07T06:50:39.451Z,50
2022-11-07T06:51:44.007Z,56
2022-11-07T06:52:41.639Z,61
2022-11-07T06:53:42.254Z,61
2022-11-07T06:54:42.852Z,67
2022-11-07T06:55:43.447Z,73
2022-11-07T06:56:44.046Z,78
2022-11-07T06:57:44.641Z,84
2022-11-07T06:58:45.238Z,78
2022-11-07T06:59:51.474Z,78
2022-11-07T07:00:47.536Z,78
2022-11-07T07:01:48.073Z,84
2022-11-07T07:03:04.057Z,90
2022-11-07T07:03:50.225Z,101
2022-11-07T07:04:50.886Z,112
2022-11-07T07:05:51.485Z,106
2022-11-07T07:06:52.083Z,112
2022-11-07T07:07:52.680Z,112
2022-11-07T07:08:53.277Z,106
2022-11-07T07:09:53.875Z,112
2022-11-07T07:10:54.472Z,118
2022-11-07T07:11:55.070Z,129
2022-11-07T07:12:55.668Z,135
2022-11-07T07:14:01.154Z,146
2022-11-07T07:14:57.862Z,140
2022-11-07T07:15:58.522Z,146
2022-11-07T07:16:59.066Z,135
2022-11-07T07:17:59.669Z,135
2022-11-07T07:19:00.265Z,140
2022-11-07T07:20:00.863Z,146
2022-11-07T07:21:01.464Z,163
2022-11-07T07:22:02.059Z,168
2022-11-07T07:23:05.703Z,180
2022-11-07T07:24:04.250Z,202
2022-11-07T07:25:04.848Z,202
2022-11-07T07:26:05.448Z,185
2022-11-07T07:27:06.045Z,213
2022-11-07T07:29:19.992Z,247
2022-11-07T07:30:20.590Z,247
2022-11-07T07:31:21.251Z,253
2022-11-07T07:32:21.804Z,247
2022-11-07T07:33:22.432Z,247
2022-11-07T07:34:23.075Z,253
2022-11-07T07:35:23.688Z,264
2022-11-07T07:36:24.290Z,258
2022-11-07T07:37:24.907Z,264
2022-11-07T07:38:25.505Z,258
2022-11-07T07:39:26.103Z,270
2022-11-07T07:40:26.700Z,281
2022-11-07T07:41:27.300Z,275
2022-11-07T07:42:27.897Z,264
2022-11-07T07:43:28.494Z,275
2022-11-07T07:44:29.113Z,286
2022-11-07T07:45:29.711Z,315
2022-11-07T07:46:30.374Z,326
2022-11-07T07:47:30.928Z,320
2022-11-07T07:48:31.532Z,326
2022-11-07T07:49:32.144Z,348
2022-11-07T07:50:32.743Z,354
2022-11-07T07:51:33.340Z,360
2022-11-07T07:52:33.937Z,365
2022-11-07T07:53:34.534Z,354
2022-11-07T07:54:35.132Z,348
2022-11-07T07:55:35.732Z,354
2022-11-07T07:56:36.331Z,365
2022-11-07T07:57:36.927Z,365
2022-11-07T07:58:37.523Z,354
2022-11-07T07:59:38.120Z,354
2022-11-07T08:00:38.755Z,365
2022-11-07T08:01:39.654Z,348
2022-11-07T08:02:39.960Z,337
2022-11-07T08:04:00.037Z,348
2022-11-07T08:04:42.119Z,360
2022-11-07T08:05:42.716Z,365
2022-11-07T08:06:43.320Z,371
2022-11-07T08:07:43.919Z,376
2022-11-07T08:08:44.519Z,382
2022-11-07T08:09:45.167Z,399
2022-11-07T08:10:45.812Z,405
2022-11-07T08:11:46.367Z,410
2022-11-07T08:12:46.985Z,427
2022-11-07T08:13:47.620Z,427
2022-11-07T08:14:48.269Z,433
2022-11-07T08:15:48.885Z,438
2022-11-07T08:16:49.554Z,438
2022-11-07T08:17:50.100Z,450
2022-11-07T08:18:50.703Z,444
2022-11-07T08:19:51.298Z,427
2022-11-07T08:20:51.900Z,410
2022-11-07T08:21:52.496Z,388
2022-11-07T08:22:53.096Z,360
2022-11-07T08:23:53.697Z,393
2022-11-07T08:24:54.300Z,410
2022-11-07T08:25:54.893Z,399
2022-11-07T08:26:55.492Z,382
2022-11-07T08:27:56.091Z,365
2022-11-07T08:28:56.692Z,371
2022-11-07T08:29:57.291Z,388
2022-11-07T08:30:57.890Z,399
2022-11-07T08:31:58.548Z,416
2022-11-07T08:32:59.107Z,410
2022-11-07T08:33:59.777Z,483
2022-11-07T08:35:00.362Z,478
2022-11-07T08:36:00.961Z,495
2022-11-07T08:37:01.586Z,461
2022-11-07T08:38:02.193Z,506
2022-11-07T08:39:02.792Z,410
2022-11-07T08:40:03.392Z,360
2022-11-07T08:41:03.993Z,365
2022-11-07T08:42:04.588Z,354
2022-11-07T08:43:05.187Z,360
2022-11-07T08:44:05.783Z,326
2022-11-07T08:45:06.381Z,348
2022-11-07T08:46:06.999Z,371
2022-11-07T08:47:08.685Z,410
2022-11-07T08:48:08.213Z,421
2022-11-07T08:49:08.832Z,472
2022-11-07T08:50:09.428Z,478
2022-11-07T08:51:10.029Z,500
2022-11-07T08:52:10.626Z,506
2022-11-07T08:53:11.227Z,511
2022-11-07T08:54:11.843Z,523
2022-11-07T08:55:12.442Z,534
2022-11-07T08:56:13.038Z,551
2022-11-07T08:57:13.637Z,545
2022-11-07T08:58:14.259Z,556
2022-11-07T08:59:14.904Z,585
2022-11-07T09:00:15.505Z,601
2022-11-07T09:01:16.132Z,607
2022-11-07T09:03:39.240Z,607
2022-11-07T09:04:19.924Z,607
2022-11-07T09:05:20.491Z,624
2022-11-07T09:06:21.083Z,646
2022-11-07T09:07:21.685Z,669
2022-11-07T09:08:22.346Z,765
2022-11-07T09:09:22.961Z,759
2022-11-07T09:10:23.595Z,804
2022-11-07T09:11:24.156Z,787
2022-11-07T09:12:24.756Z,770
2022-11-07T09:13:25.357Z,939
2022-11-07T09:14:25.955Z,894
2022-11-07T09:15:26.567Z,826
2022-11-07T09:16:27.162Z,1012
2022-11-07T09:17:27.756Z,1051
2022-11-07T09:18:28.354Z,1327
2022-11-07T09:19:28.956Z,1243
2022-11-07T09:20:29.554Z,1186
2022-11-07T09:21:30.153Z,984
2022-11-07T09:22:30.754Z,1254
2022-11-07T09:23:31.355Z,1181
2022-11-07T09:24:31.955Z,855
2022-11-07T09:25:32.571Z,793
2022-11-07T09:26:33.169Z,793
2022-11-07T09:27:33.768Z,776
2022-11-07T09:28:34.367Z,736
2022-11-07T09:29:34.965Z,742
2022-11-07T09:30:35.595Z,753
2022-11-07T09:31:36.195Z,759
2022-11-07T09:32:45.054Z,810
2022-11-07T09:33:38.389Z,871
2022-11-07T09:34:38.988Z,1175
2022-11-07T09:35:39.599Z,1040
2022-11-07T09:36:40.198Z,1153
2022-11-07T09:37:40.799Z,1125
2022-11-07T09:38:41.399Z,1237
2022-11-07T09:39:42.000Z,871
2022-11-07T09:40:42.601Z,770
2022-11-07T09:41:43.200Z,686
2022-11-07T09:42:43.800Z,703
2022-11-07T09:43:44.417Z,691
2022-11-07T09:44:45.015Z,669
2022-11-07T09:45:45.614Z,669
2022-11-07T09:46:46.223Z,596
2022-11-07T09:47:46.839Z,528
2022-11-07T09:48:47.442Z,523
2022-11-07T09:49:48.043Z,573
2022-11-07T09:50:48.663Z,635
2022-11-07T09:51:49.272Z,663
2022-11-07T09:52:49.874Z,691
2022-11-07T09:53:50.473Z,697
2022-11-07T09:54:51.074Z,703
2022-11-07T09:55:51.670Z,703
2022-11-07T09:56:52.268Z,731
2022-11-07T09:57:52.866Z,714
2022-11-07T09:58:53.466Z,686
2022-11-07T09:59:54.065Z,815
2022-11-07T10:00:54.704Z,776
2022-11-07T10:01:55.297Z,770
2022-11-07T10:02:55.887Z,928
2022-11-07T10:04:58.080Z,855
2022-11-07T10:05:58.679Z,787
2022-11-07T10:06:59.279Z,810
2022-11-07T10:07:59.883Z,894
2022-11-07T10:09:00.480Z,990
2022-11-07T10:10:01.081Z,922
2022-11-07T10:11:01.677Z,995
2022-11-07T10:12:02.276Z,866
2022-11-07T10:13:02.872Z,905
2022-11-07T10:14:03.478Z,888
2022-11-07T10:15:04.091Z,1080
2022-11-07T10:16:04.689Z,618
2022-11-07T10:17:05.289Z,630
2022-11-07T10:18:05.889Z,669
2022-11-07T10:19:06.490Z,590
2022-11-07T10:20:07.089Z,590
2022-11-07T10:21:35.832Z,607
2022-11-07T10:22:08.301Z,607
2022-11-07T10:23:08.900Z,675
2022-11-07T10:24:09.502Z,759
2022-11-07T10:25:10.119Z,731
2022-11-07T10:26:10.722Z,776
2022-11-07T10:27:11.318Z,832
2022-11-07T10:28:11.918Z,714
2022-11-07T10:29:12.513Z,725
2022-11-07T10:30:13.112Z,742
2022-11-07T10:31:13.713Z,714
2022-11-07T10:32:14.310Z,742
2022-11-07T10:33:15.286Z,753
2022-11-07T10:34:15.521Z,742
2022-11-07T10:35:16.121Z,686
2022-11-07T10:36:16.718Z,618
2022-11-07T10:37:17.315Z,596
2022-11-07T10:38:17.914Z,551
2022-11-07T10:39:18.514Z,528
2022-11-07T10:40:19.234Z,585
2022-11-07T10:41:19.728Z,590
2022-11-07T10:42:20.327Z,601
2022-11-07T10:43:20.926Z,658
2022-11-07T10:45:22.127Z,793
2022-11-07T10:46:22.728Z,978
2022-11-07T10:47:23.329Z,978
2022-11-07T10:48:23.927Z,1074
2022-11-07T10:49:24.526Z,1170
2022-11-07T10:50:25.146Z,1164
2022-11-07T10:51:25.742Z,973
2022-11-07T10:52:26.342Z,787
2022-11-07T10:53:26.941Z,765
2022-11-07T10:54:27.539Z,765
2022-11-07T10:55:28.135Z,838
2022-11-07T10:56:28.732Z,900
2022-11-07T10:57:29.329Z,905
2022-11-07T10:58:29.930Z,939
2022-11-07T10:59:35.865Z,984
2022-11-07T11:00:32.118Z,1901
2022-11-07T11:01:32.802Z,922
2022-11-07T11:02:33.330Z,877
2022-11-07T11:03:43.775Z,815
2022-11-07T11:04:34.544Z,888
2022-11-07T11:05:35.143Z,855
2022-11-07T11:06:35.743Z,956
2022-11-07T11:07:36.344Z,956
2022-11-07T11:08:36.940Z,787
2022-11-07T11:09:37.557Z,849
2022-11-07T11:10:38.158Z,950
2022-11-07T11:11:38.759Z,1023
2022-11-07T11:12:39.357Z,753
2022-11-07T11:13:39.956Z,776
2022-11-07T11:14:40.555Z,995
2022-11-07T11:15:41.154Z,967
2022-11-07T11:16:42.077Z,1485
2022-11-07T11:17:42.679Z,1485
2022-11-07T11:18:43.280Z,1046
2022-11-07T11:19:43.880Z,1147
2022-11-07T11:20:44.479Z,1749
2022-11-07T11:21:45.080Z,1625
2022-11-07T11:22:45.681Z,1698
2022-11-07T11:23:46.280Z,1248
2022-11-07T11:24:46.884Z,1158
2022-11-07T11:25:47.482Z,1372
2022-11-07T11:26:48.082Z,1260
2022-11-07T11:27:48.681Z,1755
2022-11-07T11:28:49.309Z,1996
2022-11-07T11:29:49.909Z,1130
2022-11-07T11:30:50.512Z,1136
2022-11-07T11:31:51.113Z,1350
2022-11-07T11:32:51.710Z,1063
2022-11-07T11:33:52.309Z,961
2022-11-07T11:34:52.909Z,945
2022-11-07T11:35:53.509Z,894
2022-11-07T11:36:54.136Z,894
2022-11-07T11:37:54.753Z,905
2022-11-07T11:38:55.354Z,1473
2022-11-07T11:39:55.953Z,1051
2022-11-07T11:41:04.703Z,984
2022-11-07T11:41:58.145Z,1175
2022-11-07T11:42:58.745Z,781
2022-11-07T11:43:59.344Z,697
2022-11-07T11:44:59.943Z,697
2022-11-07T11:46:00.543Z,675
2022-11-07T11:47:01.143Z,596
2022-11-07T11:48:01.740Z,697
2022-11-07T11:49:02.340Z,663
2022-11-07T11:50:02.954Z,776
2022-11-07T11:51:03.536Z,652
2022-11-07T11:52:04.140Z,720
2022-11-07T11:53:04.737Z,843
2022-11-07T11:54:05.336Z,675
2022-11-07T11:55:05.934Z,635
2022-11-07T11:56:06.534Z,686
2022-11-07T11:57:07.132Z,697
2022-11-07T11:58:07.734Z,759
2022-11-07T11:59:08.328Z,703
2022-11-07T12:00:08.927Z,579
2022-11-07T12:01:09.658Z,556
2022-11-07T12:02:10.302Z,675
2022-11-07T12:03:10.874Z,703
2022-11-07T12:04:11.479Z,579
2022-11-07T12:05:12.074Z,517
2022-11-07T12:06:12.675Z,517
2022-11-07T12:07:13.293Z,500
2022-11-07T12:08:13.920Z,489
2022-11-07T12:09:17.182Z,489
2022-11-07T12:10:15.111Z,585
2022-11-07T12:11:15.722Z,556
2022-11-07T12:12:16.321Z,523
2022-11-07T12:13:17.256Z,444
2022-11-07T12:14:18.066Z,399
2022-11-07T12:15:18.665Z,382
2022-11-07T12:16:19.286Z,421
2022-11-07T12:17:19.885Z,601
2022-11-07T12:18:20.485Z,590
2022-11-07T12:19:21.103Z,427
2022-11-07T12:20:21.701Z,371
2022-11-07T12:21:22.297Z,365
2022-11-07T12:22:22.895Z,320
2022-11-07T12:23:23.497Z,247
2022-11-07T12:24:24.096Z,286
2022-11-07T12:25:24.691Z,315
2022-11-07T12:26:25.287Z,309
2022-11-07T12:27:27.275Z,343
2022-11-07T12:28:27.478Z,517
2022-11-07T12:29:28.076Z,630
2022-11-07T12:30:28.677Z,776
2022-11-07T12:31:29.275Z,691
2022-11-07T12:32:29.893Z,765
2022-11-07T12:33:30.493Z,905
2022-11-07T12:34:31.136Z,961
2022-11-07T12:35:31.712Z,933
2022-11-07T12:36:32.313Z,945
2022-11-07T12:37:32.910Z,1051
2022-11-07T12:38:33.508Z,995
2022-11-07T12:39:34.105Z,860
2022-11-07T12:40:34.705Z,787
2022-11-07T12:41:35.320Z,843
2022-11-07T12:42:35.906Z,787
2022-11-07T12:43:36.512Z,736
2022-11-07T12:44:37.106Z,658
2022-11-07T12:45:37.711Z,545
2022-11-07T12:46:38.352Z,506
2022-11-07T12:47:39.021Z,585
2022-11-07T12:48:39.640Z,601
2022-11-07T12:49:40.263Z,517
2022-11-07T12:50:40.878Z,444
2022-11-07T12:51:41.479Z,360
2022-11-07T12:52:42.078Z,331
2022-11-07T12:53:42.676Z,371
2022-11-07T12:54:43.275Z,331
2022-11-07T12:55:43.891Z,298
2022-11-07T12:56:44.493Z,326
2022-11-07T12:57:45.110Z,337
2022-11-07T12:58:45.708Z,298
2022-11-07T12:59:46.325Z,320
2022-11-07T13:00:46.923Z,354
2022-11-07T13:01:47.604Z,461
2022-11-07T13:02:48.202Z,534
2022-11-07T13:03:48.801Z,500
2022-11-07T13:04:49.399Z,534
2022-11-07T13:05:50.000Z,669
2022-11-07T13:06:50.596Z,663
2022-11-07T13:07:51.217Z,663
2022-11-07T13:08:51.817Z,618
2022-11-07T13:09:52.418Z,573
2022-11-07T13:10:53.020Z,556
2022-11-07T13:11:53.618Z,545
2022-11-07T13:12:54.236Z,736
2022-11-07T13:13:54.861Z,703
2022-11-07T13:14:55.476Z,720
2022-11-07T13:16:16.087Z,714
2022-11-07T13:16:57.665Z,646
2022-11-07T13:17:58.272Z,624
2022-11-07T13:18:58.886Z,618
2022-11-07T13:19:59.505Z,607
2022-11-07T13:21:00.105Z,613
2022-11-07T13:22:00.704Z,646
2022-11-07T13:23:01.303Z,725
2022-11-07T13:24:01.903Z,804
2022-11-07T13:25:05.809Z,866
2022-11-07T13:26:25.874Z,877
2022-11-07T13:27:05.594Z,798
2022-11-07T13:28:06.212Z,731
2022-11-07T13:29:06.793Z,646
2022-11-07T13:30:07.414Z,601
2022-11-07T13:31:08.138Z,540
2022-11-07T13:32:08.679Z,399
2022-11-07T13:33:09.281Z,354
2022-11-07T13:34:09.879Z,320
2022-11-07T13:35:10.495Z,298
2022-11-07T13:36:11.091Z,275
2022-11-07T13:37:11.697Z,275
2022-11-07T13:38:12.320Z,326
2022-11-07T13:39:12.906Z,433
2022-11-07T13:40:13.506Z,500
2022-11-07T13:41:14.105Z,455
2022-11-07T13:42:14.701Z,399
2022-11-07T13:43:15.622Z,371
2022-11-07T13:44:16.358Z,433
2022-11-07T13:45:16.959Z,601
2022-11-07T13:46:17.559Z,798
2022-11-07T13:47:18.177Z,607
2022-11-07T13:48:18.776Z,528
2022-11-07T13:49:19.376Z,630
2022-11-07T13:50:19.991Z,635
2022-11-07T13:51:20.596Z,646
2022-11-07T13:52:21.192Z,495
2022-11-07T13:53:21.793Z,405
2022-11-07T13:54:22.391Z,455
2022-11-07T13:55:22.991Z,483
2022-11-07T13:56:23.590Z,371
2022-11-07T13:57:24.189Z,343
2022-11-07T13:58:24.787Z,399
2022-11-07T13:59:25.406Z,360
2022-11-07T14:00:26.028Z,348
2022-11-07T14:01:26.910Z,410
2022-11-07T14:02:27.620Z,450
2022-11-07T14:03:28.118Z,433
2022-11-07T14:04:28.716Z,331
2022-11-07T14:05:29.316Z,264
2022-11-07T14:06:29.912Z,236
2022-11-07T14:07:30.512Z,219
2022-11-07T14:08:31.109Z,213
2022-11-07T14:09:31.706Z,213
2022-11-07T14:10:32.303Z,208
2022-11-07T14:11:32.904Z,191
2022-11-07T14:12:33.501Z,163
2022-11-07T14:13:38.329Z,151
2022-11-07T14:14:35.691Z,163
2022-11-07T14:15:36.291Z,168
2022-11-07T14:16:36.908Z,180
2022-11-07T14:17:37.508Z,180
2022-11-07T14:18:38.107Z,180
2022-11-07T14:19:38.705Z,168
2022-11-07T14:20:39.302Z,180
2022-11-07T14:21:39.901Z,185
2022-11-07T14:22:40.517Z,191
2022-11-07T14:23:41.115Z,196
2022-11-07T14:24:41.733Z,185
2022-11-07T14:25:42.331Z,168