createdAt,value
2018-08-12T00:00:28.801Z,20.21
2018-08-12T00:01:09.369Z,20.28
2018-08-12T00:01:49.946Z,20.21
2018-08-12T00:02:30.512Z,20.24
2018-08-12T00:03:11.073Z,20.09
2018-08-12T00:03:51.620Z,20.22
2018-08-12T00:04:32.200Z,20.07
2018-08-12T00:05:12.825Z,20.04
2018-08-12T00:05:53.416Z,20.07
2018-08-12T00:06:33.975Z,19.94
2018-08-12T00:07:14.527Z,20.11
2018-08-12T00:07:55.089Z,19.95
2018-08-12T00:08:35.649Z,19.95
2018-08-12T00:09:16.202Z,19.96
2018-08-12T00:09:56.761Z,20
2018-08-12T00:10:37.361Z,19.99
2018-08-12T00:11:17.932Z,19.96
2018-08-12T00:11:58.480Z,19.91
2018-08-12T00:12:39.044Z,19.91
2018-08-12T00:13:19.618Z,19.92
2018-08-12T00:14:00.187Z,19.88
2018-08-12T00:14:40.766Z,19.95
2018-08-12T00:15:21.483Z,19.88
2018-08-12T00:16:01.930Z,19.74
2018-08-12T00:16:42.487Z,19.79
2018-08-12T00:17:23.041Z,19.81
2018-08-12T00:18:03.685Z,19.77
2018-08-12T00:18:44.241Z,19.69
2018-08-12T00:19:24.815Z,19.7
2018-08-12T00:20:05.490Z,19.69
2018-08-12T00:20:46.037Z,19.71
2018-08-12T00:21:26.595Z,19.74
2018-08-12T00:22:07.142Z,19.74
2018-08-12T00:22:47.717Z,19.79
2018-08-12T00:23:28.267Z,19.69
2018-08-12T00:24:08.848Z,19.67
2018-08-12T00:24:49.387Z,19.74
2018-08-12T00:25:29.950Z,19.74
2018-08-12T00:26:10.530Z,19.73
2018-08-12T00:26:51.100Z,19.73
2018-08-12T00:27:31.680Z,19.84
2018-08-12T00:28:12.253Z,19.84
2018-08-12T00:28:52.825Z,19.82
2018-08-12T00:29:33.407Z,19.84
2018-08-12T00:30:13.973Z,19.89
2018-08-12T00:30:54.632Z,19.91
2018-08-12T00:31:35.212Z,19.96
2018-08-12T00:32:15.762Z,19.95
2018-08-12T00:32:56.365Z,20.02
2018-08-12T00:33:36.913Z,19.99
2018-08-12T00:34:17.504Z,19.95
2018-08-12T00:34:58.039Z,19.95
2018-08-12T00:35:38.610Z,19.95
2018-08-12T00:36:19.189Z,19.89
2018-08-12T00:36:59.778Z,19.95
2018-08-12T00:37:40.371Z,19.95
2018-08-12T00:38:20.965Z,19.94
2018-08-12T00:39:01.521Z,19.85
2018-08-12T00:39:42.090Z,19.86
2018-08-12T00:40:22.647Z,19.91
2018-08-12T00:41:03.245Z,19.91
2018-08-12T00:41:43.813Z,19.88
2018-08-12T00:42:24.375Z,19.88
2018-08-12T00:43:04.938Z,19.84
2018-08-12T00:43:45.520Z,19.74
2018-08-12T00:44:26.056Z,19.79
2018-08-12T00:45:06.627Z,19.92
2018-08-12T00:45:47.191Z,19.92
2018-08-12T00:46:27.747Z,19.95
2018-08-12T00:47:08.323Z,19.91
2018-08-12T00:47:48.888Z,19.85
2018-08-12T00:48:29.440Z,19.81
2018-08-12T00:49:09.997Z,19.71
2018-08-12T00:49:50.540Z,19.77
2018-08-12T00:50:31.111Z,19.77
2018-08-12T00:51:11.718Z,19.76
2018-08-12T00:51:52.299Z,19.73
2018-08-12T00:52:32.892Z,19.84
2018-08-12T00:53:13.457Z,19.76
2018-08-12T00:53:54.004Z,19.82
2018-08-12T00:54:34.568Z,19.91
2018-08-12T00:55:15.113Z,19.88
2018-08-12T00:55:55.689Z,19.89
2018-08-12T00:56:36.288Z,19.86
2018-08-12T00:57:16.948Z,19.88
2018-08-12T00:57:57.512Z,19.88
2018-08-12T00:58:38.073Z,19.91
2018-08-12T00:59:18.614Z,19.91
2018-08-12T00:59:59.169Z,19.82
2018-08-12T01:00:39.719Z,19.88
2018-08-12T01:01:20.284Z,19.85
2018-08-12T01:02:00.850Z,19.71
2018-08-12T01:02:41.436Z,19.77
2018-08-12T01:03:22.036Z,19.71
2018-08-12T01:04:02.605Z,19.7
2018-08-12T01:04:43.183Z,19.73
2018-08-12T01:05:23.752Z,19.66
2018-08-12T01:06:04.362Z,19.58
2018-08-12T01:06:44.889Z,19.55
2018-08-12T01:07:25.465Z,19.54
2018-08-12T01:08:06.014Z,19.52
2018-08-12T01:08:46.584Z,19.49
2018-08-12T01:09:27.155Z,19.55
2018-08-12T01:10:07.723Z,19.47
2018-08-12T01:10:48.293Z,19.48
2018-08-12T01:11:28.853Z,19.44
2018-08-12T01:12:09.433Z,19.4
2018-08-12T01:12:50.009Z,19.41
2018-08-12T01:13:30.557Z,19.33
2018-08-12T01:14:11.143Z,19.44
2018-08-12T01:14:51.725Z,19.47
2018-08-12T01:15:32.329Z,19.41
2018-08-12T01:16:12.900Z,19.45
2018-08-12T01:16:53.451Z,19.51
2018-08-12T01:17:34.007Z,19.54
2018-08-12T01:18:14.557Z,19.62
2018-08-12T01:18:55.124Z,19.59
2018-08-12T01:19:35.704Z,19.55
2018-08-12T01:20:16.235Z,19.51
2018-08-12T01:20:56.806Z,19.59
2018-08-12T01:21:37.381Z,19.55
2018-08-12T01:22:17.952Z,19.55
2018-08-12T01:22:58.495Z,19.55
2018-08-12T01:23:39.034Z,19.58
2018-08-12T01:24:19.595Z,19.58
2018-08-12T01:25:00.225Z,19.63
2018-08-12T01:25:40.746Z,19.63
2018-08-12T01:26:21.320Z,19.59
2018-08-12T01:27:01.868Z,19.49
2018-08-12T01:27:42.494Z,19.49
2018-08-12T01:28:23.056Z,19.41
2018-08-12T01:29:03.621Z,19.34
2018-08-12T01:29:44.176Z,19.36
2018-08-12T01:30:24.728Z,19.22
2018-08-12T01:31:05.302Z,19.27
2018-08-12T01:31:45.861Z,19.21
2018-08-12T01:32:26.435Z,19.16
2018-08-12T01:33:07.101Z,19.24
2018-08-12T01:33:47.675Z,19.24
2018-08-12T01:34:28.269Z,19.22
2018-08-12T01:35:08.866Z,19.16
2018-08-12T01:35:49.456Z,19.14
2018-08-12T01:36:29.992Z,19.18
2018-08-12T01:37:10.588Z,19.26
2018-08-12T01:37:51.133Z,19.22
2018-08-12T01:38:31.710Z,19.27
2018-08-12T01:39:12.292Z,19.22
2018-08-12T01:39:52.860Z,19.18
2018-08-12T01:40:33.409Z,19.14
2018-08-12T01:41:13.963Z,19.19
2018-08-12T01:41:54.544Z,19.15
2018-08-12T01:42:35.108Z,19.15
2018-08-12T01:43:15.653Z,19.15
2018-08-12T01:43:56.259Z,19.18
2018-08-12T01:44:36.854Z,19.14
2018-08-12T01:45:17.412Z,19.14
2018-08-12T01:45:57.976Z,19.11
2018-08-12T01:46:38.553Z,19.11
2018-08-12T01:47:19.117Z,19.08
2018-08-12T01:47:59.672Z,18.93
2018-08-12T01:48:40.267Z,19.07
2018-08-12T01:49:20.812Z,19.02
2018-08-12T01:50:01.372Z,18.98
2018-08-12T01:50:41.924Z,18.95
2018-08-12T01:51:22.475Z,19.02
2018-08-12T01:52:03.026Z,18.99
2018-08-12T01:52:43.587Z,19.02
2018-08-12T01:53:24.142Z,18.88
2018-08-12T01:54:04.715Z,19.02
2018-08-12T01:54:45.279Z,18.96
2018-08-12T01:55:25.853Z,18.95
2018-08-12T01:56:06.413Z,18.9
2018-08-12T01:56:46.976Z,18.98
2018-08-12T01:57:27.530Z,18.93
2018-08-12T01:58:08.102Z,18.89
2018-08-12T01:58:48.652Z,18.92
2018-08-12T01:59:29.203Z,18.92
2018-08-12T02:00:09.767Z,18.86
2018-08-12T02:00:50.305Z,18.81
2018-08-12T02:01:30.877Z,18.84
2018-08-12T02:02:11.426Z,18.83
2018-08-12T02:02:52.003Z,18.83
2018-08-12T02:03:32.567Z,18.75
2018-08-12T02:04:13.134Z,18.89
2018-08-12T02:04:53.706Z,18.75
2018-08-12T02:05:34.264Z,18.88
2018-08-12T02:06:14.830Z,18.84
2018-08-12T02:06:55.412Z,18.9
2018-08-12T02:07:35.975Z,18.9
2018-08-12T02:08:16.533Z,18.84
2018-08-12T02:08:57.083Z,18.93
2018-08-12T02:09:37.638Z,18.86
2018-08-12T02:10:18.205Z,18.84
2018-08-12T02:10:58.765Z,18.92
2018-08-12T02:11:39.341Z,18.89
2018-08-12T02:12:19.904Z,18.81
2018-08-12T02:13:00.486Z,18.89
2018-08-12T02:13:41.057Z,18.8
2018-08-12T02:14:21.624Z,18.81
2018-08-12T02:15:02.172Z,18.88
2018-08-12T02:15:42.721Z,18.88
2018-08-12T02:16:23.316Z,18.88
2018-08-12T02:17:03.845Z,18.9
2018-08-12T02:17:44.417Z,18.84
2018-08-12T02:18:24.992Z,18.86
2018-08-12T02:19:05.559Z,18.84
2018-08-12T02:19:46.102Z,18.92
2018-08-12T02:20:26.698Z,18.88
2018-08-12T02:21:07.251Z,18.9
2018-08-12T02:21:47.821Z,18.77
2018-08-12T02:22:28.360Z,18.75
2018-08-12T02:23:09.539Z,18.86
2018-08-12T02:23:50.108Z,18.84
2018-08-12T02:24:30.669Z,18.89
2018-08-12T02:25:11.245Z,18.86
2018-08-12T02:25:51.839Z,18.8
2018-08-12T02:26:32.397Z,18.78
2018-08-12T02:27:12.958Z,18.78
2018-08-12T02:27:53.522Z,18.73
2018-08-12T02:28:34.084Z,18.83
2018-08-12T02:29:14.664Z,18.83
2018-08-12T02:29:55.230Z,18.77
2018-08-12T02:30:35.794Z,18.75
2018-08-12T02:31:16.349Z,18.73
2018-08-12T02:31:56.922Z,18.75
2018-08-12T02:32:37.481Z,18.78
2018-08-12T02:33:18.057Z,18.78
2018-08-12T02:33:58.606Z,18.78
2018-08-12T02:34:39.173Z,18.86
2018-08-12T02:35:19.729Z,18.8
2018-08-12T02:36:00.284Z,18.74
2018-08-12T02:36:40.842Z,18.9
2018-08-12T02:37:21.420Z,18.78
2018-08-12T02:38:02.007Z,18.81
2018-08-12T02:38:42.604Z,18.73
2018-08-12T02:39:23.142Z,18.78
2018-08-12T02:40:03.705Z,18.75
2018-08-12T02:40:44.263Z,18.78
2018-08-12T02:41:24.808Z,18.78
2018-08-12T02:42:05.379Z,18.75
2018-08-12T02:42:45.955Z,18.8
2018-08-12T02:43:26.495Z,18.92
2018-08-12T02:44:07.068Z,18.84
2018-08-12T02:44:47.636Z,18.88
2018-08-12T02:45:28.163Z,18.96
2018-08-12T02:46:08.756Z,18.9
2018-08-12T02:46:49.305Z,18.95
2018-08-12T02:47:29.891Z,19.07
2018-08-12T02:48:10.452Z,19.07
2018-08-12T02:48:51.023Z,19.04
2018-08-12T02:49:31.583Z,19.12
2018-08-12T02:50:12.149Z,19.15
2018-08-12T02:50:52.703Z,19
2018-08-12T02:51:33.287Z,19.16
2018-08-12T02:52:13.850Z,19.11
2018-08-12T02:52:54.418Z,19.14
2018-08-12T02:53:34.992Z,19.14
2018-08-12T02:54:15.617Z,19.14
2018-08-12T02:54:56.134Z,19.14
2018-08-12T02:55:36.690Z,19.12
2018-08-12T02:56:17.247Z,19.24
2018-08-12T02:56:57.831Z,19.22
2018-08-12T02:57:38.384Z,19.21
2018-08-12T02:58:18.944Z,19.18
2018-08-12T02:58:59.517Z,19.18
2018-08-12T02:59:40.066Z,19.24
2018-08-12T03:00:20.619Z,19.24
2018-08-12T03:01:01.202Z,19.18
2018-08-12T03:01:41.777Z,19.21
2018-08-12T03:02:22.331Z,19.21
2018-08-12T03:03:02.883Z,19.27
2018-08-12T03:03:43.439Z,19.34
2018-08-12T03:04:24.017Z,19.29
2018-08-12T03:05:04.579Z,19.37
2018-08-12T03:05:45.142Z,19.36
2018-08-12T03:06:25.711Z,19.34
2018-08-12T03:07:06.256Z,19.34
2018-08-12T03:07:46.810Z,19.36
2018-08-12T03:08:27.389Z,19.3
2018-08-12T03:09:07.969Z,19.3
2018-08-12T03:09:48.524Z,19.36
2018-08-12T03:10:29.089Z,19.16
2018-08-12T03:11:09.690Z,19.26
2018-08-12T03:11:50.241Z,19.22
2018-08-12T03:12:30.801Z,19.21
2018-08-12T03:13:11.398Z,19.14
2018-08-12T03:13:51.961Z,19.12
2018-08-12T03:14:32.532Z,19.08
2018-08-12T03:15:13.058Z,19.16
2018-08-12T03:15:53.637Z,19.16
2018-08-12T03:16:34.201Z,19.07
2018-08-12T03:17:14.753Z,19.04
2018-08-12T03:17:55.328Z,19.07
2018-08-12T03:18:35.901Z,19.08
2018-08-12T03:19:16.462Z,19.04
2018-08-12T03:19:57.005Z,19.09
2018-08-12T03:20:37.557Z,19.16
2018-08-12T03:21:18.106Z,19.11
2018-08-12T03:21:58.717Z,19.15
2018-08-12T03:22:39.260Z,19.19
2018-08-12T03:23:19.832Z,19.15
2018-08-12T03:24:00.377Z,19.15
2018-08-12T03:24:40.941Z,19.12
2018-08-12T03:25:21.503Z,19.12
2018-08-12T03:26:02.101Z,19.19
2018-08-12T03:26:42.654Z,19.15
2018-08-12T03:27:23.225Z,19.04
2018-08-12T03:28:03.774Z,19.02
2018-08-12T03:28:44.336Z,19
2018-08-12T03:29:24.892Z,18.99
2018-08-12T03:30:05.555Z,18.98
2018-08-12T03:30:46.034Z,18.95
2018-08-12T03:31:26.619Z,19.02
2018-08-12T03:32:07.163Z,18.95
2018-08-12T03:32:47.725Z,19
2018-08-12T03:33:28.284Z,18.86
2018-08-12T03:34:08.848Z,18.89
2018-08-12T03:34:49.427Z,18.89
2018-08-12T03:35:29.983Z,18.93
2018-08-12T03:36:10.541Z,18.92
2018-08-12T03:36:51.099Z,18.92
2018-08-12T03:37:31.652Z,18.93
2018-08-12T03:38:12.216Z,18.92
2018-08-12T03:38:52.780Z,18.99
2018-08-12T03:39:33.347Z,18.92
2018-08-12T03:40:13.942Z,19.02
2018-08-12T03:40:54.505Z,18.98
2018-08-12T03:41:35.081Z,19.02
2018-08-12T03:42:15.653Z,19.07
2018-08-12T03:42:56.217Z,19.02
2018-08-12T03:43:36.759Z,19.02
2018-08-12T03:44:17.339Z,19.07
2018-08-12T03:44:57.876Z,19.02
2018-08-12T03:45:38.471Z,19.08
2018-08-12T03:46:19.061Z,18.99
2018-08-12T03:46:59.595Z,19.02
2018-08-12T03:47:40.276Z,19.08
2018-08-12T03:48:20.821Z,18.95
2018-08-12T03:49:01.425Z,18.99
2018-08-12T03:49:41.996Z,18.99
2018-08-12T03:50:22.568Z,19.07
2018-08-12T03:51:03.125Z,19.07
2018-08-12T03:51:43.673Z,18.99
2018-08-12T03:52:24.228Z,19.04
2018-08-12T03:53:04.806Z,19.12
2018-08-12T03:53:45.367Z,19.04
2018-08-12T03:54:25.926Z,19.07
2018-08-12T03:55:06.518Z,19.02
2018-08-12T03:55:47.065Z,18.99
2018-08-12T03:56:27.636Z,19.08
2018-08-12T03:57:08.212Z,18.99
2018-08-12T03:57:48.792Z,19.02
2018-08-12T03:58:29.371Z,19.02
2018-08-12T03:59:09.933Z,19.04
2018-08-12T03:59:50.512Z,19.04
2018-08-12T04:00:31.084Z,19.09
2018-08-12T04:01:11.693Z,19.02
2018-08-12T04:01:52.264Z,19.04
2018-08-12T04:02:32.803Z,19.11
2018-08-12T04:03:13.400Z,19.08
2018-08-12T04:03:53.972Z,19.04
2018-08-12T04:04:34.569Z,19.19
2018-08-12T04:05:15.074Z,19.16
2018-08-12T04:05:55.626Z,19.12
2018-08-12T04:06:36.217Z,19.14
2018-08-12T04:07:16.814Z,19.12
2018-08-12T04:07:57.392Z,19.11
2018-08-12T04:08:37.958Z,19.18
2018-08-12T04:09:18.509Z,19.18
2018-08-12T04:09:59.103Z,19.19
2018-08-12T04:10:39.675Z,19.14
2018-08-12T04:11:20.312Z,19.16
2018-08-12T04:12:00.870Z,19.16
2018-08-12T04:12:41.432Z,19.07
2018-08-12T04:13:21.980Z,19.07
2018-08-12T04:14:02.535Z,19.16
2018-08-12T04:14:43.097Z,19.07
2018-08-12T04:15:23.690Z,19.07
2018-08-12T04:16:04.265Z,19
2018-08-12T04:16:44.842Z,19.04
2018-08-12T04:17:25.417Z,19.02
2018-08-12T04:18:05.962Z,19
2018-08-12T04:18:46.533Z,19.07
2018-08-12T04:19:27.085Z,19.07
2018-08-12T04:20:07.660Z,19.11
2018-08-12T04:20:48.191Z,19.07
2018-08-12T04:21:28.747Z,19.11
2018-08-12T04:22:09.306Z,19.07
2018-08-12T04:22:49.909Z,19.09
2018-08-12T04:23:30.471Z,19.11
2018-08-12T04:24:11.036Z,19.15
2018-08-12T04:24:51.664Z,19.18
2018-08-12T04:25:32.246Z,19.24
2018-08-12T04:26:12.815Z,19.21
2018-08-12T04:26:53.377Z,19.19
2018-08-12T04:27:33.953Z,19.16
2018-08-12T04:28:14.499Z,19.18
2018-08-12T04:28:55.061Z,19.16
2018-08-12T04:29:35.607Z,19.19
2018-08-12T04:30:16.158Z,19.15
2018-08-12T04:30:56.719Z,19.07
2018-08-12T04:31:37.310Z,19.15
2018-08-12T04:32:17.863Z,19.18
2018-08-12T04:32:58.477Z,19.16
2018-08-12T04:33:38.997Z,19.15
2018-08-12T04:34:19.556Z,19.12
2018-08-12T04:35:00.116Z,19.16
2018-08-12T04:35:40.684Z,19.16
2018-08-12T04:36:21.242Z,19.14
2018-08-12T04:37:01.807Z,19.16
2018-08-12T04:37:42.390Z,19.16
2018-08-12T04:38:22.972Z,19.14
2018-08-12T04:39:03.526Z,19.12
2018-08-12T04:39:44.089Z,19.14
2018-08-12T04:40:24.644Z,18.99
2018-08-12T04:41:05.210Z,19.04
2018-08-12T04:41:45.783Z,19.07
2018-08-12T04:42:26.340Z,19.04
2018-08-12T04:43:06.898Z,19.12
2018-08-12T04:43:47.464Z,19.07
2018-08-12T04:44:28.016Z,19
2018-08-12T04:45:08.574Z,19.18
2018-08-12T04:45:49.149Z,19.07
2018-08-12T04:46:29.710Z,19.18
2018-08-12T04:47:10.276Z,19.12
2018-08-12T04:47:50.847Z,19.16
2018-08-12T04:48:31.445Z,19.15
2018-08-12T04:49:11.997Z,19.14
2018-08-12T04:49:52.558Z,19.22
2018-08-12T04:50:33.176Z,19.24
2018-08-12T04:51:13.698Z,19.24
2018-08-12T04:51:54.299Z,19.29
2018-08-12T04:52:34.855Z,19.31
2018-08-12T04:53:15.409Z,19.29
2018-08-12T04:53:55.963Z,19.33
2018-08-12T04:54:36.530Z,19.36
2018-08-12T04:55:17.091Z,19.37
2018-08-12T04:55:57.651Z,19.3
2018-08-12T04:56:38.233Z,19.19
2018-08-12T04:57:18.815Z,19.26
2018-08-12T04:57:59.553Z,19.26
2018-08-12T04:58:40.132Z,19.22
2018-08-12T04:59:20.709Z,19.22
2018-08-12T05:00:01.278Z,19.16
2018-08-12T05:00:41.834Z,19.22
2018-08-12T05:01:22.384Z,19.26
2018-08-12T05:02:02.948Z,19.24
2018-08-12T05:02:43.506Z,19.3
2018-08-12T05:03:24.075Z,19.16
2018-08-12T05:04:04.631Z,19.24
2018-08-12T05:04:45.204Z,19.22
2018-08-12T05:05:25.756Z,19.24
2018-08-12T05:06:06.323Z,19.22
2018-08-12T05:06:46.886Z,19.31
2018-08-12T05:07:27.448Z,19.31
2018-08-12T05:08:08.002Z,19.24
2018-08-12T05:08:48.562Z,19.19
2018-08-12T05:09:29.129Z,19.29
2018-08-12T05:10:09.680Z,19.29
2018-08-12T05:10:50.231Z,19.34
2018-08-12T05:11:30.809Z,19.3
2018-08-12T05:12:11.379Z,19.3
2018-08-12T05:12:51.939Z,19.29
2018-08-12T05:13:32.526Z,19.24
2018-08-12T05:14:13.092Z,19.16
2018-08-12T05:14:53.659Z,19.21
2018-08-12T05:15:34.215Z,19.15
2018-08-12T05:16:14.770Z,19.18
2018-08-12T05:16:55.329Z,19.24
2018-08-12T05:17:35.887Z,19.22
2018-08-12T05:18:16.463Z,19.27
2018-08-12T05:18:57.034Z,19.26
2018-08-12T05:19:37.593Z,19.19
2018-08-12T05:20:18.193Z,19.27
2018-08-12T05:20:58.753Z,19.26
2018-08-12T05:21:39.321Z,19.19
2018-08-12T05:22:19.885Z,19.26
2018-08-12T05:23:00.442Z,19.34
2018-08-12T05:23:41.005Z,19.22
2018-08-12T05:24:21.557Z,19.3
2018-08-12T05:25:02.143Z,19.4
2018-08-12T05:25:42.707Z,19.31
2018-08-12T05:26:23.281Z,19.36
2018-08-12T05:27:03.847Z,19.39
2018-08-12T05:27:44.399Z,19.39
2018-08-12T05:28:24.965Z,19.44
2018-08-12T05:29:05.517Z,19.58
2018-08-12T05:29:46.089Z,19.51
2018-08-12T05:30:26.647Z,19.45
2018-08-12T05:31:07.251Z,19.48
2018-08-12T05:31:47.806Z,19.59
2018-08-12T05:32:28.386Z,19.51
2018-08-12T05:33:09.000Z,19.56
2018-08-12T05:33:49.590Z,19.62
2018-08-12T05:34:30.179Z,19.55
2018-08-12T05:35:10.761Z,19.66
2018-08-12T05:35:51.320Z,19.58
2018-08-12T05:36:31.917Z,19.58
2018-08-12T05:37:12.487Z,19.58
2018-08-12T05:37:53.051Z,19.58
2018-08-12T05:38:33.603Z,19.63
2018-08-12T05:39:14.187Z,19.59
2018-08-12T05:39:54.750Z,19.62
2018-08-12T05:40:35.314Z,19.71
2018-08-12T05:41:15.897Z,19.66
2018-08-12T05:41:56.441Z,19.73
2018-08-12T05:42:37.019Z,19.73
2018-08-12T05:43:17.603Z,19.77
2018-08-12T05:43:58.193Z,19.74
2018-08-12T05:44:38.741Z,19.85
2018-08-12T05:45:19.308Z,19.86
2018-08-12T05:45:59.866Z,19.86
2018-08-12T05:46:40.484Z,19.92
2018-08-12T05:47:21.049Z,19.95
2018-08-12T05:48:01.613Z,19.96
2018-08-12T05:48:42.159Z,19.92
2018-08-12T05:49:22.753Z,19.92
2018-08-12T05:50:03.320Z,19.94
2018-08-12T05:50:43.912Z,19.94
2018-08-12T05:51:24.528Z,20.02
2018-08-12T05:52:05.061Z,20
2018-08-12T05:52:45.621Z,20.11
2018-08-12T05:53:26.169Z,20.1
2018-08-12T05:54:06.748Z,20.21
2018-08-12T05:54:47.309Z,20.22
2018-08-12T05:55:27.898Z,20.34
2018-08-12T05:56:08.499Z,20.43
2018-08-12T05:56:49.060Z,20.39
2018-08-12T05:57:29.613Z,20.47
2018-08-12T05:58:10.200Z,20.41
2018-08-12T05:58:50.819Z,20.47
2018-08-12T05:59:31.363Z,20.6
2018-08-12T06:00:11.935Z,20.56
2018-08-12T06:00:52.495Z,20.66
2018-08-12T06:01:33.082Z,20.66
2018-08-12T06:02:13.660Z,20.74
2018-08-12T06:02:54.396Z,20.8
2018-08-12T06:03:34.877Z,20.92
2018-08-12T06:04:15.437Z,20.99
2018-08-12T06:04:56.009Z,21.09
2018-08-12T06:05:36.578Z,21.03
2018-08-12T06:06:17.131Z,21.21
2018-08-12T06:06:57.697Z,21.24
2018-08-12T06:07:38.264Z,21.35
2018-08-12T06:08:18.844Z,21.35
2018-08-12T06:08:59.579Z,21.43
2018-08-12T06:09:40.024Z,21.46
2018-08-12T06:10:20.585Z,21.66
2018-08-12T06:11:01.232Z,21.54
2018-08-12T06:11:41.804Z,21.73
2018-08-12T06:12:22.374Z,21.79
2018-08-12T06:13:02.988Z,21.92
2018-08-12T06:13:43.545Z,21.96
2018-08-12T06:14:24.122Z,21.96
2018-08-12T06:15:04.692Z,22.1
2018-08-12T06:15:45.348Z,22.14
2018-08-12T06:16:25.937Z,22.23
2018-08-12T06:17:06.504Z,22.3
2018-08-12T06:17:47.113Z,22.17
2018-08-12T06:18:27.684Z,22.32
2018-08-12T06:19:08.267Z,22.33
2018-08-12T06:19:48.840Z,22.38
2018-08-12T06:20:29.447Z,22.47
2018-08-12T06:21:10.018Z,22.41
2018-08-12T06:21:50.593Z,22.45
2018-08-12T06:22:31.151Z,22.57
2018-08-12T06:23:11.783Z,22.57
2018-08-12T06:23:52.340Z,22.65
2018-08-12T06:24:32.905Z,22.69
2018-08-12T06:25:13.477Z,22.65
2018-08-12T06:25:54.044Z,22.73
2018-08-12T06:26:34.606Z,22.78
2018-08-12T06:27:15.172Z,22.73
2018-08-12T06:27:55.748Z,22.81
2018-08-12T06:28:36.313Z,22.94
2018-08-12T06:29:16.878Z,23.02
2018-08-12T06:29:57.423Z,23.1
2018-08-12T06:30:37.992Z,23.09
2018-08-12T06:31:18.558Z,23.27
2018-08-12T06:31:59.130Z,23.32
2018-08-12T06:32:39.692Z,23.46
2018-08-12T06:33:20.270Z,23.51
2018-08-12T06:34:00.827Z,23.58
2018-08-12T06:34:41.398Z,23.62
2018-08-12T06:35:21.968Z,23.77
2018-08-12T06:36:02.586Z,23.87
2018-08-12T06:36:43.270Z,23.88
2018-08-12T06:37:23.846Z,24.01
2018-08-12T06:38:05.706Z,24.06
2018-08-12T06:38:46.376Z,24.16
2018-08-12T06:39:26.951Z,24.2
2018-08-12T06:40:07.517Z,24.28
2018-08-12T06:40:48.075Z,24.35
2018-08-12T06:41:28.664Z,24.33
2018-08-12T06:42:09.248Z,24.29
2018-08-12T06:42:50.042Z,24.21
2018-08-12T06:43:30.619Z,24.28
2018-08-12T06:44:11.271Z,24.3
2018-08-12T06:44:52.693Z,24.3
2018-08-12T06:45:33.264Z,24.26
2018-08-12T06:46:13.884Z,24.29
2018-08-12T06:46:54.594Z,24.29
2018-08-12T06:47:35.427Z,24.32
2018-08-12T06:48:16.370Z,24.32
2018-08-12T06:48:56.963Z,24.36
2018-08-12T06:49:37.540Z,24.29
2018-08-12T06:50:18.372Z,24.45
2018-08-12T06:50:59.102Z,24.42
2018-08-12T06:51:39.898Z,24.48
2018-08-12T06:52:20.450Z,24.53
2018-08-12T06:53:01.155Z,24.6
2018-08-12T06:53:41.978Z,24.63
2018-08-12T06:54:22.726Z,24.58
2018-08-12T06:55:03.511Z,24.74
2018-08-12T06:55:44.080Z,24.74
2018-08-12T06:56:24.652Z,24.77
2018-08-12T06:57:05.225Z,24.84
2018-08-12T06:57:45.795Z,24.93
2018-08-12T06:58:26.372Z,24.99
2018-08-12T06:59:06.925Z,24.95
2018-08-12T06:59:47.509Z,24.98
2018-08-12T07:00:28.956Z,24.93
2018-08-12T07:01:09.895Z,24.95
2018-08-12T07:01:50.468Z,25.03
2018-08-12T07:02:31.069Z,24.93
2018-08-12T07:03:11.626Z,25.04
2018-08-12T07:03:52.212Z,25.07
2018-08-12T07:04:32.773Z,25.08
2018-08-12T07:05:13.345Z,25.16
2018-08-12T07:05:53.917Z,25.08
2018-08-12T07:06:34.479Z,25.07
2018-08-12T07:07:15.083Z,25.1
2018-08-12T07:07:55.655Z,25.11
2018-08-12T07:08:36.237Z,25.04
2018-08-12T07:09:16.852Z,25.04
2018-08-12T07:09:57.426Z,25.13
2018-08-12T07:10:38.005Z,25.07
2018-08-12T07:11:18.600Z,25.04
2018-08-12T07:11:59.171Z,25.13
2018-08-12T07:12:39.755Z,25.06
2018-08-12T07:13:20.319Z,25.07
2018-08-12T07:14:00.907Z,25.1
2018-08-12T07:14:41.481Z,25.01
2018-08-12T07:15:22.048Z,25.03
2018-08-12T07:16:02.636Z,24.92
2018-08-12T07:16:43.214Z,24.86
2018-08-12T07:17:23.787Z,25.06
2018-08-12T07:18:04.367Z,25.06
2018-08-12T07:18:44.943Z,24.99
2018-08-12T07:19:25.527Z,25.08
2018-08-12T07:20:06.141Z,25.1
2018-08-12T07:20:46.769Z,25.17
2018-08-12T07:21:27.337Z,25.25
2018-08-12T07:22:07.929Z,25.32
2018-08-12T07:22:48.500Z,25.25
2018-08-12T07:23:29.074Z,25.35
2018-08-12T07:24:09.666Z,25.33
2018-08-12T07:24:50.278Z,25.28
2018-08-12T07:25:30.799Z,25.23
2018-08-12T07:26:11.385Z,25.25
2018-08-12T07:26:51.973Z,25.22
2018-08-12T07:27:32.596Z,25.31
2018-08-12T07:28:13.187Z,25.26
2018-08-12T07:28:53.760Z,25.26
2018-08-12T07:29:34.362Z,25.21
2018-08-12T07:30:14.933Z,25.29
2018-08-12T07:30:55.518Z,25.35
2018-08-12T07:31:36.143Z,25.31
2018-08-12T07:32:16.711Z,25.31
2018-08-12T07:32:57.371Z,25.29
2018-08-12T07:33:37.886Z,25.38
2018-08-12T07:34:18.510Z,25.32
2018-08-12T07:34:59.083Z,25.38
2018-08-12T07:35:39.660Z,25.41
2018-08-12T07:36:20.240Z,25.43
2018-08-12T07:37:00.822Z,25.36
2018-08-12T07:37:41.391Z,25.44
2018-08-12T07:38:21.965Z,25.4
2018-08-12T07:39:02.539Z,25.38
2018-08-12T07:39:43.158Z,25.43
2018-08-12T07:40:23.739Z,25.4
2018-08-12T07:41:04.307Z,25.41
2018-08-12T07:41:44.872Z,25.43
2018-08-12T07:42:25.487Z,25.4
2018-08-12T07:43:06.098Z,25.47
2018-08-12T07:43:46.719Z,25.44
2018-08-12T07:44:27.369Z,25.44
2018-08-12T07:45:07.993Z,25.48
2018-08-12T07:45:48.594Z,25.55
2018-08-12T07:46:29.162Z,25.66
2018-08-12T07:47:09.743Z,25.68
2018-08-12T07:47:50.500Z,25.7
2018-08-12T07:48:31.042Z,25.72
2018-08-12T07:49:11.652Z,25.69
2018-08-12T07:49:52.232Z,25.72
2018-08-12T07:50:32.819Z,25.77
2018-08-12T07:51:13.395Z,25.77
2018-08-12T07:51:53.980Z,25.75
2018-08-12T07:52:34.604Z,25.75
2018-08-12T07:53:15.177Z,25.84
2018-08-12T07:53:55.759Z,25.85
2018-08-12T07:54:36.346Z,25.85
2018-08-12T07:55:16.917Z,25.83
2018-08-12T07:55:57.521Z,25.84
2018-08-12T07:56:38.092Z,25.77
2018-08-12T07:57:18.663Z,25.77
2018-08-12T07:57:59.231Z,25.69
2018-08-12T07:58:39.810Z,25.75
2018-08-12T07:59:20.415Z,25.78
2018-08-12T08:00:00.990Z,25.87
2018-08-12T08:00:41.585Z,25.81
2018-08-12T08:01:22.186Z,25.81
2018-08-12T08:02:02.789Z,25.8
2018-08-12T08:02:43.382Z,25.81
2018-08-12T08:03:23.949Z,25.85
2018-08-12T08:04:04.562Z,25.83
2018-08-12T08:04:45.151Z,25.8
2018-08-12T08:05:25.715Z,25.72
2018-08-12T08:06:06.326Z,25.69
2018-08-12T08:06:46.862Z,25.68
2018-08-12T08:07:27.442Z,25.68
2018-08-12T08:08:07.998Z,25.72
2018-08-12T08:08:48.576Z,25.7
2018-08-12T08:09:29.209Z,25.68
2018-08-12T08:10:09.789Z,25.66
2018-08-12T08:10:50.374Z,25.53
2018-08-12T08:11:30.954Z,25.55
2018-08-12T08:12:11.527Z,25.43
2018-08-12T08:12:52.118Z,25.33
2018-08-12T08:13:32.694Z,25.4
2018-08-12T08:14:13.266Z,25.33
2018-08-12T08:14:53.864Z,25.38
2018-08-12T08:15:34.515Z,25.35
2018-08-12T08:16:15.131Z,25.38
2018-08-12T08:16:55.718Z,25.35
2018-08-12T08:17:36.313Z,25.28
2018-08-12T08:18:16.919Z,25.35
2018-08-12T08:18:57.492Z,25.28
2018-08-12T08:19:38.074Z,25.29
2018-08-12T08:20:18.639Z,25.46
2018-08-12T08:20:59.193Z,25.41
2018-08-12T08:21:39.777Z,25.41
2018-08-12T08:22:20.371Z,25.43
2018-08-12T08:23:01.049Z,25.48
2018-08-12T08:23:41.631Z,25.51
2018-08-12T08:24:22.184Z,25.58
2018-08-12T08:25:02.776Z,25.54
2018-08-12T08:25:43.418Z,25.55
2018-08-12T08:26:24.386Z,25.55
2018-08-12T08:27:05.875Z,25.58
2018-08-12T08:27:46.458Z,25.58
2018-08-12T08:28:27.017Z,25.58
2018-08-12T08:29:07.593Z,25.47
2018-08-12T08:29:48.173Z,25.5
2018-08-12T08:30:28.735Z,25.48
2018-08-12T08:31:09.297Z,25.53
2018-08-12T08:31:50.181Z,25.41
2018-08-12T08:32:30.437Z,25.38
2018-08-12T08:33:11.014Z,25.35
2018-08-12T08:33:51.598Z,25.29
2018-08-12T08:34:32.171Z,25.36
2018-08-12T08:35:12.777Z,25.41
2018-08-12T08:35:53.382Z,25.43
2018-08-12T08:36:33.958Z,25.38
2018-08-12T08:37:14.560Z,25.41
2018-08-12T08:37:55.169Z,25.41
2018-08-12T08:38:35.686Z,25.41
2018-08-12T08:39:16.263Z,25.35
2018-08-12T08:39:56.835Z,25.41
2018-08-12T08:40:37.403Z,25.46
2018-08-12T08:41:17.975Z,25.46
2018-08-12T08:41:58.542Z,25.47
2018-08-12T08:42:39.112Z,25.48
2018-08-12T08:43:19.666Z,25.51
2018-08-12T08:44:00.242Z,25.4