createdAt,value
2022-11-30T00:02:55.068Z,69.96
2022-11-30T00:08:02.527Z,69.96
2022-11-30T00:13:08.722Z,69.90
2022-11-30T00:18:14.121Z,69.92
2022-11-30T00:23:19.508Z,69.95
2022-11-30T00:28:24.927Z,69.98
2022-11-30T00:33:32.236Z,70.11
2022-11-30T00:38:37.652Z,69.97
2022-11-30T00:43:43.318Z,70.12
2022-11-30T00:48:48.815Z,70.01
2022-11-30T00:53:54.218Z,70.11
2022-11-30T00:58:59.782Z,70.47
2022-11-30T01:04:07.273Z,69.89
2022-11-30T01:09:12.668Z,70.44
2022-11-30T01:14:18.066Z,70.06
2022-11-30T01:19:23.555Z,70.06
2022-11-30T01:24:28.961Z,70.10
2022-11-30T01:29:34.362Z,70.38
2022-11-30T01:34:39.820Z,70.33
2022-11-30T01:39:46.256Z,70.61
2022-11-30T01:45:00.708Z,70.31
2022-11-30T01:50:09.207Z,70.43
2022-11-30T01:55:17.651Z,70.61
2022-11-30T02:00:23.870Z,70.46
2022-11-30T02:05:29.991Z,70.44
2022-11-30T02:10:38.517Z,70.46
2022-11-30T02:16:18.825Z,70.58
2022-11-30T02:21:36.248Z,70.59
2022-11-30T02:26:47.483Z,70.52
2022-11-30T02:32:07.906Z,70.86
2022-11-30T02:37:16.413Z,70.71
2022-11-30T02:42:22.025Z,70.71
2022-11-30T02:47:45.499Z,70.61
2022-11-30T02:52:53.017Z,70.53
2022-11-30T02:57:58.768Z,70.65
2022-11-30T03:03:04.199Z,70.79
2022-11-30T03:08:09.695Z,71.18
2022-11-30T03:13:15.076Z,71.04
2022-11-30T03:18:20.463Z,70.76
2022-11-30T03:23:26.040Z,70.54
2022-11-30T03:28:31.452Z,70.54
2022-11-30T03:33:36.853Z,70.76
2022-11-30T03:38:42.309Z,70.89
2022-11-30T03:43:48.703Z,71.08
2022-11-30T03:48:54.457Z,70.55
2022-11-30T03:53:59.902Z,70.94
2022-11-30T03:59:05.475Z,71.22
2022-11-30T04:04:12.507Z,70.76
2022-11-30T04:09:17.901Z,70.89
2022-11-30T04:14:23.294Z,70.93
2022-11-30T04:19:28.688Z,71.14
2022-11-30T04:24:34.071Z,71.48
2022-11-30T04:29:39.540Z,71.23
2022-11-30T04:34:45.364Z,71.00
2022-11-30T04:39:51.196Z,71.00
2022-11-30T04:44:56.576Z,71.21
2022-11-30T04:50:01.964Z,71.24
2022-11-30T04:55:08.226Z,71.23
2022-11-30T05:00:15.409Z,71.14
2022-11-30T05:05:21.267Z,71.46
2022-11-30T05:10:28.195Z,71.68
2022-11-30T05:15:33.855Z,71.29
2022-11-30T05:20:39.258Z,71.59
2022-11-30T05:25:45.188Z,71.27
2022-11-30T05:30:50.671Z,71.27
2022-11-30T05:35:56.137Z,71.30
2022-11-30T05:41:04.576Z,71.19
2022-11-30T05:46:11.771Z,71.42
2022-11-30T05:51:18.898Z,72.19
2022-11-30T05:56:24.360Z,72.19
2022-11-30T06:01:30.522Z,71.74
2022-11-30T06:06:35.907Z,71.68
2022-11-30T06:11:41.666Z,71.77
2022-11-30T06:16:47.435Z,71.77
2022-11-30T06:21:52.852Z,71.58
2022-11-30T06:26:58.317Z,71.58
2022-11-30T06:32:04.045Z,71.85
2022-11-30T06:37:09.455Z,71.89
2022-11-30T06:42:14.848Z,71.69
2022-11-30T06:47:20.248Z,71.75
2022-11-30T06:52:25.906Z,71.78
2022-11-30T06:57:31.957Z,71.41
2022-11-30T07:02:38.131Z,71.91
2022-11-30T07:07:43.589Z,71.66
2022-11-30T07:12:48.998Z,71.81
2022-11-30T07:17:54.405Z,71.82
2022-11-30T07:23:01.443Z,71.72
2022-11-30T07:28:08.708Z,71.99
2022-11-30T07:33:14.111Z,72.45
2022-11-30T07:38:19.574Z,72.29
2022-11-30T07:43:24.957Z,72.29
2022-11-30T07:48:30.349Z,72.46
2022-11-30T07:53:35.965Z,72.46
2022-11-30T07:58:41.996Z,72.28
2022-11-30T08:03:48.099Z,72.44
2022-11-30T08:08:55.190Z,72.44
2022-11-30T08:14:00.864Z,72.38
2022-11-30T08:19:06.760Z,72.40
2022-11-30T08:24:16.260Z,72.52
2022-11-30T08:29:21.687Z,72.24
2022-11-30T08:34:27.151Z,71.62
2022-11-30T08:39:34.258Z,72.03
2022-11-30T08:44:39.802Z,72.03
2022-11-30T08:49:45.311Z,71.81
2022-11-30T08:54:52.765Z,71.43
2022-11-30T08:59:58.674Z,71.78
2022-11-30T09:05:04.212Z,71.99
2022-11-30T09:10:10.407Z,71.88
2022-11-30T09:15:15.875Z,72.41
2022-11-30T09:20:21.437Z,72.20
2022-11-30T09:25:26.833Z,71.41
2022-11-30T09:30:32.348Z,71.46
2022-11-30T09:35:37.790Z,71.22
2022-11-30T09:40:43.621Z,71.41
2022-11-30T09:45:52.101Z,71.68
2022-11-30T09:51:00.107Z,70.99
2022-11-30T09:56:08.584Z,70.72
2022-11-30T10:01:19.587Z,70.52
2022-11-30T10:06:33.707Z,70.19
2022-11-30T10:11:51.130Z,70.88
2022-11-30T10:17:05.373Z,70.70
2022-11-30T10:22:41.128Z,70.63
2022-11-30T10:27:54.602Z,70.55
2022-11-30T10:33:04.816Z,70.54
2022-11-30T10:38:16.495Z,70.79
2022-11-30T10:43:40.038Z,70.55
2022-11-30T10:48:48.628Z,70.58
2022-11-30T10:53:54.193Z,70.44
2022-11-30T10:59:11.758Z,69.90
2022-11-30T11:04:27.626Z,70.00
2022-11-30T11:09:42.354Z,70.22
2022-11-30T11:14:48.182Z,70.12
2022-11-30T11:19:53.589Z,69.34
2022-11-30T11:25:18.736Z,69.13
2022-11-30T11:30:30.225Z,69.27
2022-11-30T11:35:53.129Z,68.85
2022-11-30T11:41:01.693Z,68.99
2022-11-30T11:46:14.541Z,68.37
2022-11-30T11:51:22.989Z,68.40
2022-11-30T11:56:34.704Z,67.73
2022-11-30T12:02:16.793Z,67.48
2022-11-30T12:07:27.952Z,67.20
2022-11-30T12:12:34.173Z,67.02
2022-11-30T12:17:54.725Z,66.97
2022-11-30T12:23:15.271Z,66.50
2022-11-30T12:28:44.826Z,66.79
2022-11-30T12:34:10.200Z,66.98
2022-11-30T12:39:38.252Z,67.49
2022-11-30T12:45:06.727Z,66.79
2022-11-30T12:50:24.258Z,66.32
2022-11-30T12:55:47.955Z,66.99
2022-11-30T13:01:02.967Z,66.68
2022-11-30T13:06:17.335Z,66.66
2022-11-30T13:11:35.045Z,66.47
2022-11-30T13:16:42.976Z,66.43
2022-11-30T13:21:51.410Z,65.92
2022-11-30T13:27:08.720Z,66.31
2022-11-30T13:37:27.321Z,65.98
2022-11-30T13:42:47.362Z,65.48
2022-11-30T13:47:52.665Z,66.45
2022-11-30T13:53:28.642Z,66.41
2022-11-30T13:58:34.655Z,66.64
2022-11-30T14:03:40.181Z,66.66
2022-11-30T14:08:45.564Z,67.01
2022-11-30T14:13:51.263Z,66.64
2022-11-30T14:18:58.023Z,66.33
2022-11-30T14:24:09.332Z,67.41
2022-11-30T14:29:24.495Z,66.77
2022-11-30T14:34:51.082Z,66.77
2022-11-30T14:39:59.513Z,67.03
2022-11-30T14:45:06.932Z,67.03
2022-11-30T14:50:15.466Z,67.37
2022-11-30T14:55:46.596Z,67.09
2022-11-30T15:00:52.710Z,68.11
2022-11-30T15:06:04.256Z,68.11
2022-11-30T15:11:14.998Z,68.09
2022-11-30T15:16:31.394Z,68.48
2022-11-30T15:21:36.841Z,68.48
2022-11-30T15:26:51.518Z,68.63
2022-11-30T15:32:00.364Z,68.86
2022-11-30T15:37:06.283Z,68.86
2022-11-30T15:42:14.746Z,69.32
2022-11-30T15:47:28.620Z,69.48
2022-11-30T15:52:35.520Z,69.54
2022-11-30T15:57:58.405Z,69.05
2022-11-30T16:03:14.275Z,69.72
2022-11-30T16:08:20.056Z,69.63
2022-11-30T16:13:29.114Z,69.49
2022-11-30T16:18:34.780Z,69.95
2022-11-30T16:23:40.319Z,70.13
2022-11-30T16:28:45.803Z,70.24
2022-11-30T16:33:51.800Z,70.79
2022-11-30T16:38:58.001Z,70.60
2022-11-30T16:44:03.399Z,70.44
2022-11-30T16:49:08.888Z,70.51
2022-11-30T16:54:16.356Z,70.62
2022-11-30T16:59:22.169Z,69.95
2022-11-30T17:04:32.830Z,69.95
2022-11-30T17:09:39.274Z,70.31
2022-11-30T17:14:44.883Z,70.31
2022-11-30T17:19:50.585Z,69.87
2022-11-30T17:24:56.708Z,70.42
2022-11-30T17:30:02.189Z,70.43
2022-11-30T17:35:09.014Z,70.85
2022-11-30T17:40:18.605Z,71.24
2022-11-30T17:45:24.386Z,71.51
2022-11-30T17:50:29.866Z,71.39
2022-11-30T17:55:35.591Z,71.57
2022-11-30T18:00:40.988Z,71.74
2022-11-30T18:05:46.436Z,71.55
2022-11-30T18:10:51.834Z,71.54
2022-11-30T18:16:09.570Z,71.50
2022-11-30T18:21:18.510Z,71.62
2022-11-30T18:26:26.005Z,71.52
2022-11-30T18:31:32.714Z,71.76
2022-11-30T18:36:38.155Z,71.88
2022-11-30T18:41:43.559Z,71.55
2022-11-30T18:46:49.014Z,71.43
2022-11-30T18:51:55.254Z,71.58
2022-11-30T18:57:01.739Z,71.57
2022-11-30T19:02:09.638Z,71.44
2022-11-30T19:07:15.547Z,71.29
2022-11-30T19:12:21.099Z,71.46
2022-11-30T19:17:26.781Z,71.60
2022-11-30T19:22:32.968Z,71.33
2022-11-30T19:27:39.145Z,71.14
2022-11-30T19:32:44.606Z,71.76
2022-11-30T19:37:51.717Z,71.66
2022-11-30T19:42:57.862Z,71.42
2022-11-30T19:48:03.259Z,71.91
2022-11-30T19:53:08.904Z,71.93
2022-11-30T19:58:14.986Z,72.23
2022-11-30T20:03:20.884Z,71.73
2022-11-30T20:08:26.309Z,71.59
2022-11-30T20:13:32.080Z,71.82
2022-11-30T20:18:41.409Z,72.02
2022-11-30T20:23:47.261Z,72.06
2022-11-30T20:28:54.675Z,71.74
2022-11-30T20:34:00.514Z,71.87
2022-11-30T20:39:10.360Z,71.94
2022-11-30T20:44:16.558Z,71.39
2022-11-30T20:49:22.130Z,71.67
2022-11-30T20:54:29.236Z,71.93
2022-11-30T20:59:34.690Z,72.01
2022-11-30T21:04:40.326Z,72.05
2022-11-30T21:09:45.728Z,71.59
2022-11-30T21:14:51.172Z,71.78
2022-11-30T21:19:56.971Z,71.67
2022-11-30T21:25:02.438Z,71.68
2022-11-30T21:30:08.825Z,71.32
2022-11-30T21:35:14.255Z,71.71
2022-11-30T21:40:19.859Z,71.60
2022-11-30T21:45:25.417Z,71.70
2022-11-30T21:50:30.920Z,71.23
2022-11-30T21:55:38.034Z,71.85
2022-11-30T22:00:43.441Z,71.71
2022-11-30T22:06:03.447Z,71.66
2022-11-30T22:11:14.833Z,72.09
2022-11-30T22:16:21.778Z,71.80
2022-11-30T22:21:30.240Z,71.69
2022-11-30T22:26:38.674Z,71.80
2022-11-30T22:31:47.023Z,72.33
2022-11-30T22:36:52.554Z,72.34
2022-11-30T22:41:57.947Z,72.11
2022-11-30T22:47:03.427Z,71.95
2022-11-30T22:52:09.021Z,72.34
2022-11-30T22:57:14.417Z,72.13
2022-11-30T23:02:19.857Z,72.09
2022-11-30T23:07:30.464Z,72.20
2022-11-30T23:12:57.814Z,72.28
2022-11-30T23:17:39.449Z,72.22
2022-11-30T23:22:44.845Z,72.71
2022-11-30T23:27:50.237Z,72.15
2022-11-30T23:32:57.431Z,72.24
2022-11-30T23:38:02.889Z,72.90
2022-11-30T23:43:08.290Z,72.33
2022-11-30T23:48:13.922Z,72.13
2022-11-30T23:53:19.484Z,72.23
2022-11-30T23:58:25.886Z,72.01
