createdAt,value
2022-10-11T00:00:38.878Z,12.86
2022-10-11T00:01:38.910Z,12.81
2022-10-11T00:02:38.852Z,12.81
2022-10-11T00:03:38.818Z,12.72
2022-10-11T00:04:38.793Z,12.62
2022-10-11T00:05:38.773Z,12.61
2022-10-11T00:06:38.748Z,12.61
2022-10-11T00:07:38.736Z,12.58
2022-10-11T00:08:38.713Z,12.63
2022-10-11T00:09:38.691Z,12.55
2022-10-11T00:10:38.675Z,12.61
2022-10-11T00:11:38.652Z,12.61
2022-10-11T00:12:38.633Z,12.66
2022-10-11T00:13:38.613Z,12.69
2022-10-11T00:14:38.595Z,12.63
2022-10-11T00:15:38.575Z,12.66
2022-10-11T00:16:38.555Z,12.68
2022-10-11T00:17:38.538Z,12.71
2022-10-11T00:18:38.542Z,12.62
2022-10-11T00:19:38.495Z,12.55
2022-10-11T00:20:38.476Z,12.65
2022-10-11T00:21:38.454Z,12.58
2022-10-11T00:22:38.437Z,12.53
2022-10-11T00:23:38.416Z,12.63
2022-10-11T00:24:38.395Z,12.48
2022-10-11T00:25:38.377Z,12.54
2022-10-11T00:26:40.332Z,12.62
2022-10-11T00:27:38.338Z,12.62
2022-10-11T00:28:38.376Z,12.50
2022-10-11T00:29:38.304Z,12.44
2022-10-11T00:30:38.273Z,12.47
2022-10-11T00:31:38.266Z,12.46
2022-10-11T00:32:38.238Z,12.43
2022-10-11T00:33:38.239Z,12.44
2022-10-11T00:34:38.228Z,12.29
2022-10-11T00:35:38.181Z,12.33
2022-10-11T00:36:38.163Z,12.22
2022-10-11T00:37:38.146Z,12.22
2022-10-11T00:38:38.124Z,11.99
2022-10-11T00:39:38.104Z,12.07
2022-10-11T00:40:38.081Z,12.14
2022-10-11T00:41:38.066Z,12.08
2022-10-11T00:42:38.037Z,12.10
2022-10-11T00:43:38.035Z,12.08
2022-10-11T00:44:37.997Z,12.11
2022-10-11T00:45:37.985Z,12.15
2022-10-11T00:46:37.964Z,12.08
2022-10-11T00:47:37.943Z,12.00
2022-10-11T00:48:37.923Z,12.04
2022-10-11T00:49:37.906Z,12.08
2022-10-11T00:50:37.906Z,11.97
2022-10-11T00:51:37.862Z,11.87
2022-10-11T00:52:37.846Z,11.89
2022-10-11T00:53:37.821Z,11.82
2022-10-11T00:54:37.805Z,11.85
2022-10-11T00:55:37.783Z,11.93
2022-10-11T00:56:37.762Z,11.80
2022-10-11T00:57:37.744Z,11.69
2022-10-11T00:58:37.717Z,11.62
2022-10-11T00:59:37.702Z,11.69
2022-10-11T01:00:37.683Z,11.69
2022-10-11T01:01:37.756Z,11.73
2022-10-11T01:02:37.642Z,11.61
2022-10-11T01:03:37.621Z,11.58
2022-10-11T01:04:37.603Z,11.62
2022-10-11T01:05:37.581Z,11.69
2022-10-11T01:06:37.580Z,11.69
2022-10-11T01:07:37.540Z,11.73
2022-10-11T01:08:37.528Z,11.87
2022-10-11T01:09:37.504Z,11.89
2022-10-11T01:10:37.481Z,11.77
2022-10-11T01:11:37.459Z,11.84
2022-10-11T01:12:37.438Z,11.80
2022-10-11T01:13:37.419Z,11.73
2022-10-11T01:14:37.404Z,11.88
2022-10-11T01:15:37.381Z,11.85
2022-10-11T01:16:37.365Z,11.67
2022-10-11T01:17:37.348Z,11.64
2022-10-11T01:18:37.319Z,11.55
2022-10-11T01:19:37.300Z,11.56
2022-10-11T01:20:37.279Z,11.56
2022-10-11T01:21:37.268Z,11.52
2022-10-11T01:22:37.259Z,11.49
2022-10-11T01:23:37.225Z,11.55
2022-10-11T01:24:37.199Z,11.46
2022-10-11T01:25:37.186Z,11.52
2022-10-11T01:26:37.159Z,11.52
2022-10-11T01:27:37.140Z,11.54
2022-10-11T01:28:37.204Z,11.62
2022-10-11T01:29:37.103Z,11.67
2022-10-11T01:30:37.079Z,11.70
2022-10-11T01:31:37.061Z,11.71
2022-10-11T01:32:37.041Z,11.69
2022-10-11T01:33:37.027Z,11.73
2022-10-11T01:34:37.001Z,11.79
2022-10-11T01:35:36.987Z,11.77
2022-10-11T01:36:36.960Z,11.71
2022-10-11T01:37:36.942Z,11.67
2022-10-11T01:38:36.942Z,11.58
2022-10-11T01:39:36.904Z,11.62
2022-10-11T01:40:36.879Z,11.49
2022-10-11T01:41:36.858Z,11.49
2022-10-11T01:42:36.838Z,11.54
2022-10-11T01:43:36.821Z,11.52
2022-10-11T01:44:36.799Z,11.58
2022-10-11T01:45:36.781Z,11.59
2022-10-11T01:46:36.754Z,11.64
2022-10-11T01:47:36.745Z,11.61
2022-10-11T01:48:36.717Z,11.69
2022-10-11T01:49:36.699Z,11.66
2022-10-11T01:50:36.675Z,11.76
2022-10-11T01:51:36.657Z,11.76
2022-10-11T01:52:36.641Z,11.74
2022-10-11T01:53:36.622Z,11.79
2022-10-11T01:55:04.099Z,11.77
2022-10-11T01:55:36.575Z,11.85
2022-10-11T01:56:36.564Z,11.84
2022-10-11T01:57:36.536Z,11.77
2022-10-11T01:58:36.517Z,11.71
2022-10-11T01:59:36.496Z,11.85
2022-10-11T02:00:36.480Z,11.84
2022-10-11T02:01:36.542Z,11.80
2022-10-11T02:02:36.438Z,11.82
2022-10-11T02:03:36.424Z,11.79
2022-10-11T02:04:36.396Z,11.67
2022-10-11T02:05:36.375Z,11.76
2022-10-11T02:06:36.353Z,11.66
2022-10-11T02:07:36.341Z,11.61
2022-10-11T02:08:36.316Z,11.52
2022-10-11T02:09:36.293Z,11.56
2022-10-11T02:10:36.296Z,11.45
2022-10-11T02:11:36.254Z,11.48
2022-10-11T02:12:36.235Z,11.55
2022-10-11T02:13:36.213Z,11.55
2022-10-11T02:14:36.200Z,11.64
2022-10-11T02:15:36.179Z,11.64
2022-10-11T02:16:36.148Z,11.61
2022-10-11T02:17:36.135Z,11.64
2022-10-11T02:18:36.110Z,11.66
2022-10-11T02:19:36.091Z,11.71
2022-10-11T02:20:36.073Z,11.69
2022-10-11T02:21:36.046Z,11.52
2022-10-11T02:22:36.035Z,11.45
2022-10-11T02:23:36.016Z,11.52
2022-10-11T02:24:35.993Z,11.49
2022-10-11T02:25:35.972Z,11.45
2022-10-11T02:26:35.969Z,11.52
2022-10-11T02:27:35.930Z,11.54
2022-10-11T02:28:35.978Z,11.59
2022-10-11T02:29:35.896Z,11.40
2022-10-11T02:30:35.872Z,11.45
2022-10-11T02:31:35.849Z,11.55
2022-10-11T02:32:35.831Z,11.55
2022-10-11T02:33:35.812Z,11.51
2022-10-11T02:34:35.789Z,11.45
2022-10-11T02:35:35.774Z,11.43
2022-10-11T02:36:35.753Z,11.33
2022-10-11T02:37:35.727Z,11.40
2022-10-11T02:38:35.708Z,11.48
2022-10-11T02:39:35.685Z,11.46
2022-10-11T02:40:35.671Z,11.40
2022-10-11T02:41:35.641Z,11.31
2022-10-11T02:42:35.650Z,11.38
2022-10-11T02:43:35.606Z,11.36
2022-10-11T02:44:35.588Z,11.38
2022-10-11T02:45:35.570Z,11.41
2022-10-11T02:46:35.545Z,11.37
2022-10-11T02:47:35.519Z,11.20
2022-10-11T02:48:35.504Z,11.25
2022-10-11T02:49:35.493Z,11.09
2022-10-11T02:50:35.466Z,11.23
2022-10-11T02:51:35.444Z,11.01
2022-10-11T02:52:35.422Z,11.16
2022-10-11T02:53:35.402Z,11.03
2022-10-11T02:54:35.383Z,11.16
2022-10-11T02:55:35.364Z,11.00
2022-10-11T02:56:35.341Z,10.98
2022-10-11T02:57:35.318Z,10.87
2022-10-11T02:58:35.317Z,10.95
2022-10-11T02:59:35.279Z,10.98
2022-10-11T03:00:35.260Z,10.95
2022-10-11T03:01:35.292Z,11.05
2022-10-11T03:02:35.219Z,10.97
2022-10-11T03:03:35.198Z,10.97
2022-10-11T03:04:35.182Z,10.97
2022-10-11T03:05:35.162Z,10.98
2022-10-11T03:06:35.144Z,10.91
2022-10-11T03:07:35.114Z,10.94
2022-10-11T03:08:35.094Z,11.00
2022-10-11T03:09:35.072Z,10.97
2022-10-11T03:10:35.052Z,10.95
2022-10-11T03:11:35.033Z,10.95
2022-10-11T03:12:35.015Z,11.00
2022-10-11T03:13:34.987Z,11.01
2022-10-11T03:14:34.991Z,11.04
2022-10-11T03:15:34.950Z,11.09
2022-10-11T03:16:34.931Z,11.09
2022-10-11T03:17:37.122Z,11.09
2022-10-11T03:18:34.891Z,11.09
2022-10-11T03:19:34.868Z,11.13
2022-10-11T03:20:34.849Z,10.97
2022-10-11T03:21:34.830Z,11.03
2022-10-11T03:22:34.810Z,11.05
2022-10-11T03:23:34.787Z,11.08
2022-10-11T03:24:34.766Z,11.04
2022-10-11T03:25:34.745Z,11.01
2022-10-11T03:26:34.720Z,10.97
2022-10-11T03:27:34.706Z,11.05
2022-10-11T03:28:34.768Z,11.09
2022-10-11T03:29:34.663Z,11.16
2022-10-11T03:30:34.731Z,11.13
2022-10-11T03:31:34.619Z,11.18
2022-10-11T03:32:34.605Z,11.28
2022-10-11T03:33:34.580Z,11.12
2022-10-11T03:34:34.560Z,11.16
2022-10-11T03:35:34.539Z,11.22
2022-10-11T03:36:34.517Z,11.05
2022-10-11T03:37:34.498Z,11.09
2022-10-11T03:38:34.474Z,11.18
2022-10-11T03:39:34.460Z,11.13
2022-10-11T03:40:34.440Z,11.09
2022-10-11T03:41:34.419Z,11.03
2022-10-11T03:42:34.398Z,11.03
2022-10-11T03:43:34.375Z,10.94
2022-10-11T03:44:34.354Z,10.98
2022-10-11T03:45:34.331Z,10.87
2022-10-11T03:46:34.334Z,10.97
2022-10-11T03:47:34.288Z,10.97
2022-10-11T03:48:34.271Z,10.95
2022-10-11T03:49:34.250Z,11.04
2022-10-11T03:50:34.226Z,10.91
2022-10-11T03:51:34.206Z,10.91
2022-10-11T03:52:34.190Z,10.86
2022-10-11T03:53:34.164Z,10.80
2022-10-11T03:54:34.145Z,10.64
2022-10-11T03:55:34.122Z,10.64
2022-10-11T03:56:34.108Z,10.73
2022-10-11T03:57:34.082Z,10.76
2022-10-11T03:58:34.070Z,10.75
2022-10-11T03:59:34.044Z,10.87
2022-10-11T04:00:34.029Z,10.91
2022-10-11T04:01:34.071Z,10.86
2022-10-11T04:02:38.931Z,10.98
2022-10-11T04:03:33.961Z,10.94
2022-10-11T04:04:33.937Z,10.94
2022-10-11T04:05:33.924Z,10.91
2022-10-11T04:06:33.902Z,10.86
2022-10-11T04:07:33.877Z,10.94
2022-10-11T04:08:33.857Z,10.79
2022-10-11T04:09:33.835Z,10.78
2022-10-11T04:10:33.816Z,10.80
2022-10-11T04:11:33.797Z,10.80
2022-10-11T04:12:33.775Z,10.85
2022-10-11T04:13:33.749Z,10.83
2022-10-11T04:14:33.733Z,10.87
2022-10-11T04:15:33.716Z,10.87
2022-10-11T04:16:33.693Z,10.80
2022-10-11T04:17:33.669Z,10.86
2022-10-11T04:18:33.675Z,10.83
2022-10-11T04:19:33.632Z,10.85
2022-10-11T04:20:33.610Z,10.87
2022-10-11T04:21:33.584Z,10.85
2022-10-11T04:22:33.571Z,10.85
2022-10-11T04:23:33.546Z,10.82
2022-10-11T04:24:33.529Z,10.73
2022-10-11T04:25:33.511Z,10.79
2022-10-11T04:26:33.488Z,10.82
2022-10-11T04:27:33.470Z,10.79
2022-10-11T04:28:33.489Z,10.72
2022-10-11T04:29:33.425Z,10.78
2022-10-11T04:30:33.402Z,10.72
2022-10-11T04:31:33.386Z,10.72
2022-10-11T04:32:33.363Z,10.76
2022-10-11T04:33:33.335Z,10.76
2022-10-11T04:34:33.341Z,10.76
2022-10-11T04:35:33.297Z,10.76
2022-10-11T04:36:33.278Z,10.75
2022-10-11T04:37:33.256Z,10.73
2022-10-11T04:38:33.235Z,10.78
2022-10-11T04:39:33.218Z,10.70
2022-10-11T04:40:33.198Z,10.68
2022-10-11T04:41:33.175Z,10.68
2022-10-11T04:42:33.154Z,10.61
2022-10-11T04:43:33.132Z,10.57
2022-10-11T04:44:33.115Z,10.55
2022-10-11T04:45:33.088Z,10.55
2022-10-11T04:46:33.070Z,10.46
2022-10-11T04:47:33.051Z,10.49
2022-10-11T04:48:33.031Z,10.57
2022-10-11T04:49:33.008Z,10.61
2022-10-11T04:50:33.007Z,10.61
2022-10-11T04:51:32.966Z,10.58
2022-10-11T04:52:32.947Z,10.60
2022-10-11T04:53:32.925Z,10.64
2022-10-11T04:54:32.902Z,10.62
2022-10-11T04:55:32.877Z,10.57
2022-10-11T04:56:32.857Z,10.60
2022-10-11T04:57:32.835Z,10.62
2022-10-11T04:58:32.817Z,10.65
2022-10-11T04:59:32.802Z,10.62
2022-10-11T05:00:32.778Z,10.62
2022-10-11T05:01:32.939Z,10.65
2022-10-11T05:02:32.815Z,10.55
2022-10-11T05:03:32.713Z,10.61
2022-10-11T05:04:32.693Z,10.57
2022-10-11T05:05:32.670Z,10.57
2022-10-11T05:06:32.673Z,10.57
2022-10-11T05:07:32.629Z,10.57
2022-10-11T05:08:32.607Z,10.49
2022-10-11T05:09:32.584Z,10.49
2022-10-11T05:10:32.575Z,10.43
2022-10-11T05:11:32.544Z,10.45
2022-10-11T05:12:32.524Z,10.45
2022-10-11T05:13:32.503Z,10.42
2022-10-11T05:14:32.481Z,10.49
2022-10-11T05:15:32.463Z,10.38
2022-10-11T05:16:32.444Z,10.23
2022-10-11T05:17:32.425Z,10.24
2022-10-11T05:18:32.398Z,10.05
2022-10-11T05:19:32.380Z,10.08
2022-10-11T05:20:32.358Z,10.03
2022-10-11T05:21:32.337Z,9.98
2022-10-11T05:22:32.335Z,10.05
2022-10-11T05:23:32.298Z,10.02
2022-10-11T05:24:32.279Z,10.08
2022-10-11T05:25:32.256Z,10.06
2022-10-11T05:26:32.237Z,10.08
2022-10-11T05:27:32.212Z,10.10
2022-10-11T05:28:32.246Z,9.93
2022-10-11T05:29:32.172Z,9.99
2022-10-11T05:30:32.155Z,9.75
2022-10-11T05:31:32.128Z,9.72
2022-10-11T05:32:32.109Z,9.72
2022-10-11T05:33:32.086Z,9.69
2022-10-11T05:34:32.066Z,9.41
2022-10-11T05:35:32.048Z,9.52
2022-10-11T05:36:32.034Z,9.59
2022-10-11T05:37:32.002Z,9.62
2022-10-11T05:38:31.999Z,9.69
2022-10-11T05:39:31.960Z,9.65
2022-10-11T05:40:31.941Z,9.72
2022-10-11T05:41:31.915Z,9.77
2022-10-11T05:42:31.899Z,9.90
2022-10-11T05:43:31.876Z,9.91
2022-10-11T05:44:31.856Z,9.91
2022-10-11T05:45:31.830Z,9.87
2022-10-11T05:46:31.811Z,9.83
2022-10-11T05:47:31.788Z,9.80
2022-10-11T05:48:31.771Z,9.73
2022-10-11T05:49:31.755Z,9.72
2022-10-11T05:50:31.728Z,9.72
2022-10-11T05:51:31.753Z,9.80
2022-10-11T05:52:31.690Z,9.83
2022-10-11T05:53:31.668Z,9.85
2022-10-11T05:54:31.658Z,9.84
2022-10-11T05:55:31.631Z,9.91
2022-10-11T05:56:31.605Z,9.87
2022-10-11T05:57:31.583Z,10.01
2022-10-11T05:58:31.564Z,9.91
2022-10-11T05:59:31.536Z,9.94
2022-10-11T06:00:31.513Z,9.87
2022-10-11T06:01:31.568Z,9.85
2022-10-11T06:02:31.482Z,9.91
2022-10-11T06:03:31.457Z,9.87
2022-10-11T06:04:31.434Z,9.87
2022-10-11T06:05:31.419Z,9.94
2022-10-11T06:06:31.389Z,9.98
2022-10-11T06:07:31.367Z,10.10
2022-10-11T06:08:31.347Z,10.02
2022-10-11T06:09:31.329Z,10.06
2022-10-11T06:10:31.325Z,10.12
2022-10-11T06:11:31.285Z,10.23
2022-10-11T06:12:31.267Z,10.21
2022-10-11T06:13:31.238Z,10.26
2022-10-11T06:14:31.218Z,10.26
2022-10-11T06:15:31.198Z,10.27
2022-10-11T06:16:31.180Z,10.28
2022-10-11T06:17:31.159Z,10.23
2022-10-11T06:18:31.140Z,10.08
2022-10-11T06:19:31.114Z,10.10
2022-10-11T06:20:31.098Z,10.34
2022-10-11T06:21:31.072Z,10.48
2022-10-11T06:22:31.050Z,10.78
2022-10-11T06:23:31.036Z,11.05
2022-10-11T06:24:31.010Z,11.09
2022-10-11T06:25:30.993Z,11.23
2022-10-11T06:26:30.990Z,11.48
2022-10-11T06:27:30.954Z,11.67
2022-10-11T06:28:30.986Z,11.89
2022-10-11T06:29:30.912Z,11.84
2022-10-11T06:30:30.892Z,11.95
2022-10-11T06:31:30.871Z,11.77
2022-10-11T06:32:30.856Z,11.46
2022-10-11T06:33:30.839Z,11.16
2022-10-11T06:34:30.822Z,11.38
2022-10-11T06:35:30.797Z,11.62
2022-10-11T06:36:30.780Z,11.95
2022-10-11T06:37:30.763Z,11.96
2022-10-11T06:38:30.742Z,11.95
2022-10-11T06:39:30.724Z,11.96
2022-10-11T06:40:30.703Z,11.85
2022-10-11T06:41:30.686Z,12.18
2022-10-11T06:42:30.698Z,12.50
2022-10-11T06:43:30.654Z,12.30
2022-10-11T06:44:30.634Z,12.48
2022-10-11T06:45:30.619Z,12.69
2022-10-11T06:46:30.601Z,12.80
2022-10-11T06:47:30.586Z,12.96
2022-10-11T06:48:30.567Z,13.17
2022-10-11T06:49:30.555Z,13.26
2022-10-11T06:50:57.759Z,13.40
2022-10-11T06:51:30.524Z,13.55
2022-10-11T06:52:30.505Z,13.83
2022-10-11T06:53:30.487Z,13.83
2022-10-11T06:54:30.473Z,14.16
2022-10-11T06:55:30.470Z,14.13
2022-10-11T06:56:30.448Z,14.21
2022-10-11T06:57:30.428Z,14.33
2022-10-11T06:58:30.435Z,14.48
2022-10-11T06:59:30.403Z,14.69
2022-10-11T07:00:30.392Z,14.77
2022-10-11T07:01:30.405Z,14.90
2022-10-11T07:02:30.365Z,15.11
2022-10-11T07:03:30.355Z,15.26
2022-10-11T07:04:30.342Z,15.26
2022-10-11T07:05:30.322Z,15.47
2022-10-11T07:06:30.315Z,15.52
2022-10-11T07:07:30.301Z,15.78
2022-10-11T07:08:30.290Z,15.95
2022-10-11T07:09:30.278Z,16.06
2022-10-11T07:10:30.266Z,16.10
2022-10-11T07:11:30.259Z,16.05
2022-10-11T07:12:30.239Z,16.18
2022-10-11T07:13:30.227Z,16.33
2022-10-11T07:14:30.235Z,16.46
2022-10-11T07:15:30.221Z,16.51
2022-10-11T07:16:30.192Z,16.62
2022-10-11T07:17:30.183Z,16.59
2022-10-11T07:18:30.168Z,16.62
2022-10-11T07:19:30.163Z,16.55
2022-10-11T07:20:30.154Z,16.40
2022-10-11T07:21:30.149Z,16.42
2022-10-11T07:22:30.123Z,16.47
2022-10-11T07:23:30.114Z,16.28
2022-10-11T07:24:30.102Z,16.33
2022-10-11T07:25:30.090Z,16.36
2022-10-11T07:26:35.242Z,16.57
2022-10-11T07:27:30.072Z,16.69
2022-10-11T07:28:30.168Z,16.58
2022-10-11T07:29:30.045Z,16.29
2022-10-11T07:30:30.057Z,16.05
2022-10-11T07:31:30.020Z,16.42
2022-10-11T07:32:30.007Z,16.84
2022-10-11T07:33:30.003Z,17.31
2022-10-11T07:34:29.987Z,17.81
2022-10-11T07:35:29.983Z,18.30
2022-10-11T07:36:29.999Z,18.60
2022-10-11T07:37:29.957Z,19.26
2022-10-11T07:38:29.950Z,19.26
2022-10-11T07:39:29.937Z,18.42
2022-10-11T07:40:29.937Z,18.39
2022-10-11T07:41:29.920Z,17.46
2022-10-11T07:42:29.909Z,17.37
2022-10-11T07:43:29.899Z,17.72
2022-10-11T07:44:29.899Z,18.06
2022-10-11T07:45:29.878Z,18.43
2022-10-11T07:46:29.889Z,19.12
2022-10-11T07:47:29.855Z,19.68
2022-10-11T07:48:29.851Z,20.17
2022-10-11T07:49:29.838Z,20.64
2022-10-11T07:50:29.828Z,20.71
2022-10-11T07:51:29.816Z,20.95
2022-10-11T07:52:29.808Z,21.44
2022-10-11T07:53:29.802Z,21.97
2022-10-11T07:54:30.796Z,22.34
2022-10-11T07:55:29.791Z,23.10
2022-10-11T07:56:29.778Z,23.21
2022-10-11T07:57:29.766Z,21.78
2022-10-11T07:58:29.764Z,21.84
2022-10-11T07:59:29.757Z,21.65
2022-10-11T08:00:29.753Z,20.74
2022-10-11T08:01:29.956Z,20.09
2022-10-11T08:02:29.754Z,20.68
2022-10-11T08:03:29.734Z,20.80
2022-10-11T08:04:29.722Z,20.70
2022-10-11T08:05:29.721Z,21.44
2022-10-11T08:06:29.715Z,22.15
2022-10-11T08:07:29.702Z,20.74
2022-10-11T08:08:29.702Z,21.44
2022-10-11T08:09:29.691Z,22.16
2022-10-11T08:10:29.687Z,22.85
2022-10-11T08:11:29.683Z,23.36
2022-10-11T08:12:29.677Z,22.67
2022-10-11T08:13:29.674Z,20.22
2022-10-11T08:14:29.662Z,20.73
2022-10-11T08:15:29.664Z,20.22
2022-10-11T08:16:29.652Z,21.03
2022-10-11T08:17:29.652Z,22.07
2022-10-11T08:18:29.667Z,22.92
2022-10-11T08:19:29.639Z,23.26
2022-10-11T08:20:29.632Z,23.89
2022-10-11T08:21:29.629Z,24.18
2022-10-11T08:22:29.631Z,24.53
2022-10-11T08:23:29.623Z,24.79
2022-10-11T08:24:29.623Z,24.90
2022-10-11T08:25:29.610Z,25.18
2022-10-11T08:26:29.609Z,24.78
2022-10-11T08:27:29.606Z,24.65
2022-10-11T08:28:29.650Z,24.15
2022-10-11T08:29:29.589Z,23.78
2022-10-11T08:30:29.587Z,23.94
2022-10-11T08:31:29.581Z,24.29
2022-10-11T08:32:29.582Z,24.78
2022-10-11T08:33:29.581Z,25.08
2022-10-11T08:34:29.598Z,25.59
2022-10-11T08:35:29.563Z,25.93
2022-10-11T08:36:29.561Z,26.21
2022-10-11T08:37:29.551Z,26.56
2022-10-11T08:38:29.553Z,26.67
2022-10-11T08:39:29.540Z,26.90
2022-10-11T08:40:34.377Z,26.89
2022-10-11T08:41:29.536Z,26.45
2022-10-11T08:42:29.532Z,26.60
2022-10-11T08:43:29.522Z,26.61
2022-10-11T08:44:41.425Z,26.86
2022-10-11T08:45:29.516Z,26.64
2022-10-11T08:46:29.510Z,26.60
2022-10-11T08:47:29.508Z,26.34
2022-10-11T08:48:29.503Z,26.11
2022-10-11T08:49:29.499Z,26.27
2022-10-11T08:50:29.512Z,26.38
2022-10-11T08:51:29.485Z,26.56
2022-10-11T08:52:29.485Z,26.60
2022-10-11T08:53:29.477Z,26.61
2022-10-11T08:54:29.471Z,26.82
2022-10-11T08:55:29.474Z,26.88
2022-10-11T08:56:29.461Z,27.12
2022-10-11T08:57:29.456Z,27.49
2022-10-11T08:58:29.451Z,27.80
2022-10-11T08:59:29.445Z,27.87
2022-10-11T09:00:29.443Z,27.44
2022-10-11T09:01:29.524Z,26.82
2022-10-11T09:02:49.263Z,26.85
2022-10-11T09:03:29.427Z,26.85
2022-10-11T09:04:29.421Z,26.86
2022-10-11T09:05:29.419Z,26.83
2022-10-11T09:06:29.451Z,26.70
2022-10-11T09:07:29.404Z,26.76
2022-10-11T09:08:29.401Z,26.68
2022-10-11T09:09:29.396Z,26.30
2022-10-11T09:10:29.395Z,25.46
2022-10-11T09:11:29.384Z,25.14
2022-10-11T09:12:32.408Z,25.19
2022-10-11T09:13:29.380Z,24.89
2022-10-11T09:14:29.364Z,24.71
2022-10-11T09:15:29.355Z,24.74
2022-10-11T09:16:29.357Z,24.33
2022-10-11T09:17:29.338Z,23.74
2022-10-11T09:18:29.340Z,23.82
2022-10-11T09:19:29.326Z,23.63
2022-10-11T09:20:29.319Z,23.63
2022-10-11T09:21:29.318Z,23.74
2022-10-11T09:22:30.771Z,23.82
2022-10-11T09:23:29.292Z,24.06
2022-10-11T09:24:29.288Z,24.04
2022-10-11T09:25:29.272Z,23.64
2022-10-11T09:26:29.268Z,22.30
2022-10-11T09:27:50.362Z,21.08
2022-10-11T09:28:29.357Z,21.45
2022-10-11T09:29:29.244Z,21.78
2022-10-11T09:30:29.235Z,22.04
2022-10-11T09:31:29.220Z,22.25
2022-10-11T09:32:29.214Z,22.61
2022-10-11T09:33:29.206Z,22.62
2022-10-11T09:34:29.193Z,22.59
2022-10-11T09:35:29.182Z,22.73
2022-10-11T09:36:29.174Z,22.38
2022-10-11T09:37:29.163Z,22.61
2022-10-11T09:38:29.183Z,22.62
2022-10-11T09:39:29.140Z,22.78
2022-10-11T09:40:29.132Z,22.92
2022-10-11T09:41:29.121Z,22.83
2022-10-11T09:42:29.114Z,23.04
2022-10-11T09:43:29.103Z,22.92
2022-10-11T09:44:29.092Z,22.95
2022-10-11T09:45:29.078Z,23.13
2022-10-11T09:46:29.078Z,23.03
2022-10-11T09:47:29.072Z,23.01
2022-10-11T09:48:29.064Z,23.01
2022-10-11T09:49:29.038Z,22.99
2022-10-11T09:50:29.028Z,22.85
2022-10-11T09:51:29.019Z,22.59
2022-10-11T09:52:29.008Z,22.58
2022-10-11T09:53:28.993Z,22.58
2022-10-11T09:54:29.004Z,22.64
2022-10-11T09:55:28.972Z,22.68
2022-10-11T09:56:28.966Z,22.61
2022-10-11T09:57:28.956Z,22.73
2022-10-11T09:58:28.945Z,22.66
2022-10-11T09:59:28.932Z,22.49
2022-10-11T10:00:28.918Z,22.38
2022-10-11T10:01:28.967Z,22.22
2022-10-11T10:02:28.899Z,21.30
2022-10-11T10:03:28.887Z,21.60
2022-10-11T10:04:28.873Z,21.22
2022-10-11T10:05:28.863Z,21.55
2022-10-11T10:06:28.854Z,21.77
2022-10-11T10:07:28.838Z,21.41
2022-10-11T10:08:28.826Z,21.43
2022-10-11T10:09:28.821Z,20.93
2022-10-11T10:10:28.826Z,21.03
2022-10-11T10:11:28.791Z,21.16
2022-10-11T10:12:28.788Z,21.26
2022-10-11T10:13:28.767Z,21.34
2022-10-11T10:14:28.761Z,21.50
2022-10-11T10:15:28.745Z,21.74
2022-10-11T10:16:28.744Z,22.07
2022-10-11T10:17:28.732Z,22.27
2022-10-11T10:18:28.710Z,22.48
2022-10-11T10:19:28.698Z,22.58
2022-10-11T10:20:28.686Z,22.77
2022-10-11T10:21:28.677Z,23.37
2022-10-11T10:22:28.663Z,23.13
2022-10-11T10:23:28.656Z,23.42
2022-10-11T10:24:28.640Z,23.84
2022-10-11T10:25:28.631Z,24.31
2022-10-11T10:26:28.637Z,24.71
2022-10-11T10:27:28.607Z,24.65
2022-10-11T10:28:28.690Z,24.78
2022-10-11T10:29:28.584Z,25.18
2022-10-11T10:30:33.077Z,25.22
2022-10-11T10:31:28.560Z,25.22
2022-10-11T10:32:28.558Z,25.41
2022-10-11T10:33:28.549Z,25.22
2022-10-11T10:34:28.538Z,25.12
2022-10-11T10:35:28.523Z,25.11
2022-10-11T10:36:28.511Z,25.27
2022-10-11T10:37:28.497Z,25.36
2022-10-11T10:38:28.495Z,25.68
2022-10-11T10:39:28.479Z,26.16
2022-10-11T10:40:28.470Z,26.20
2022-10-11T10:41:28.460Z,26.26
2022-10-11T10:42:28.479Z,26.19
2022-10-11T10:43:28.439Z,26.15
2022-10-11T10:44:28.432Z,26.04
2022-10-11T10:45:28.418Z,26.26
2022-10-11T10:46:28.406Z,26.05
2022-10-11T10:47:28.406Z,25.78
2022-10-11T10:48:28.391Z,25.63
2022-10-11T10:49:53.152Z,25.75
2022-10-11T10:50:28.372Z,25.01
2022-10-11T10:51:28.362Z,25.30
2022-10-11T10:52:28.352Z,25.48
2022-10-11T10:53:28.344Z,25.67
2022-10-11T10:54:28.331Z,25.92
2022-10-11T10:55:28.319Z,26.19
2022-10-11T10:56:28.310Z,26.38
2022-10-11T10:57:28.300Z,26.21
2022-10-11T10:58:28.311Z,25.48
2022-10-11T10:59:28.292Z,24.78
2022-10-11T11:00:28.277Z,24.52
2022-10-11T11:01:28.405Z,24.44
2022-10-11T11:02:40.346Z,24.11
2022-10-11T11:03:28.245Z,23.48
2022-10-11T11:04:28.234Z,23.64
2022-10-11T11:05:28.236Z,23.89
2022-10-11T11:06:29.714Z,24.11
2022-10-11T11:07:28.206Z,24.38
2022-10-11T11:08:28.194Z,24.53
2022-10-11T11:09:28.184Z,24.78
2022-10-11T11:10:28.176Z,25.21
2022-10-11T11:11:28.162Z,25.45
2022-10-11T11:12:28.153Z,25.64
2022-10-11T11:13:28.142Z,25.74
2022-10-11T11:14:28.154Z,24.89
2022-10-11T11:15:32.610Z,25.04
2022-10-11T11:16:28.113Z,25.36
2022-10-11T11:17:28.106Z,25.46
2022-10-11T11:18:28.094Z,25.43
2022-10-11T11:19:28.082Z,25.64
2022-10-11T11:20:28.077Z,25.58
2022-10-11T11:21:28.065Z,25.53
2022-10-11T11:22:32.580Z,25.46
2022-10-11T11:23:28.042Z,25.46
2022-10-11T11:24:28.035Z,25.26
2022-10-11T11:25:28.024Z,25.34
2022-10-11T11:26:28.012Z,25.31
2022-10-11T11:27:28.004Z,25.40
2022-10-11T11:28:28.065Z,25.55
2022-10-11T11:29:27.983Z,25.38
2022-10-11T11:30:27.992Z,25.43
2022-10-11T11:31:27.965Z,25.58
2022-10-11T11:32:27.962Z,25.58
2022-10-11T11:33:27.941Z,25.78
2022-10-11T11:34:27.932Z,25.98
2022-10-11T11:35:27.923Z,26.05
2022-10-11T11:36:27.916Z,26.10
2022-10-11T11:37:27.901Z,26.30
2022-10-11T11:38:29.761Z,26.08
2022-10-11T11:39:27.879Z,26.07
2022-10-11T11:40:27.870Z,26.10
2022-10-11T11:41:27.860Z,25.86
2022-10-11T11:42:27.856Z,25.73
2022-10-11T11:43:27.838Z,25.33
2022-10-11T11:44:27.854Z,25.04
2022-10-11T11:45:27.817Z,24.78
2022-10-11T11:46:27.832Z,24.43
2022-10-11T11:47:27.800Z,24.07
2022-10-11T11:48:27.790Z,23.89
2022-10-11T11:49:27.776Z,23.71
2022-10-11T11:50:29.504Z,23.48
2022-10-11T11:51:30.472Z,23.23
2022-10-11T11:52:27.745Z,23.07
2022-10-11T11:53:27.731Z,22.99
2022-10-11T11:54:27.720Z,22.85
2022-10-11T11:55:27.725Z,22.70
2022-10-11T11:56:27.707Z,22.86
2022-10-11T11:57:27.688Z,22.86
2022-10-11T11:58:27.675Z,22.91
2022-10-11T11:59:27.665Z,23.01
2022-10-11T12:00:27.652Z,23.13
2022-10-11T12:01:31.153Z,23.48
2022-10-11T12:02:27.697Z,23.60
2022-10-11T12:03:27.620Z,23.88
2022-10-11T12:04:27.608Z,24.01
2022-10-11T12:05:27.594Z,24.26
2022-10-11T12:06:27.591Z,24.52
2022-10-11T12:07:27.580Z,24.62
2022-10-11T12:08:27.563Z,24.85
2022-10-11T12:09:27.552Z,25.01
2022-10-11T12:10:27.542Z,25.03
2022-10-11T12:11:31.703Z,25.14
2022-10-11T12:12:27.520Z,25.03
2022-10-11T12:13:32.160Z,25.11
2022-10-11T12:14:27.518Z,25.26
2022-10-11T12:15:27.486Z,25.30
2022-10-11T12:16:27.477Z,25.58
2022-10-11T12:17:27.464Z,25.55
2022-10-11T12:18:27.474Z,25.71
2022-10-11T12:19:27.441Z,25.66
2022-10-11T12:20:27.437Z,25.93
2022-10-11T12:21:27.433Z,25.92
2022-10-11T12:22:27.413Z,25.89
2022-10-11T12:23:27.396Z,25.86
2022-10-11T12:24:27.389Z,25.64
2022-10-11T12:25:27.377Z,25.74
2022-10-11T12:26:27.379Z,25.81
2022-10-11T12:27:27.358Z,25.93
2022-10-11T12:28:27.406Z,25.86
2022-10-11T12:29:29.108Z,25.66
2022-10-11T12:30:27.328Z,25.59
2022-10-11T12:31:27.319Z,25.33
2022-10-11T12:32:27.305Z,25.21
2022-10-11T12:33:27.294Z,25.27
2022-10-11T12:34:27.406Z,25.31
2022-10-11T12:35:27.280Z,25.06
2022-10-11T12:36:27.267Z,24.97
2022-10-11T12:37:27.254Z,25.12
2022-10-11T12:38:27.247Z,25.18
2022-10-11T12:39:27.234Z,25.30
2022-10-11T12:40:27.229Z,25.43
2022-10-11T12:41:27.218Z,25.61
2022-10-11T12:42:27.204Z,25.66
2022-10-11T12:43:27.193Z,25.74
2022-10-11T12:44:27.211Z,25.59
2022-10-11T12:45:27.189Z,25.71
2022-10-11T12:46:27.159Z,25.73
2022-10-11T12:47:27.176Z,25.71
2022-10-11T12:48:33.142Z,25.82
2022-10-11T12:49:27.131Z,25.96
2022-10-11T12:50:27.172Z,25.90
2022-10-11T12:51:27.105Z,26.03
2022-10-11T12:52:27.100Z,26.03
2022-10-11T12:53:27.084Z,26.07