createdAt,value
2023-04-02T00:02:55.196Z,1.00
2023-04-02T00:08:10.391Z,0.99
2023-04-02T00:13:12.040Z,0.94
2023-04-02T00:18:20.868Z,0.91
2023-04-02T00:23:25.553Z,0.86
2023-04-02T00:28:29.281Z,0.84
2023-04-02T00:33:34.509Z,0.82
2023-04-02T00:38:36.897Z,0.80
2023-04-02T00:43:46.832Z,0.75
2023-04-02T00:48:56.452Z,0.69
2023-04-02T00:54:01.745Z,0.68
2023-04-02T00:59:20.381Z,0.60
2023-04-02T01:04:28.858Z,0.59
2023-04-02T01:10:07.840Z,0.51
2023-04-02T01:15:30.252Z,0.50
2023-04-02T01:20:44.103Z,0.45
2023-04-02T01:25:54.935Z,0.38
2023-04-02T01:31:01.879Z,0.32
2023-04-02T01:36:19.298Z,0.23
2023-04-02T01:41:29.794Z,0.13
2023-04-02T01:46:33.561Z,0.06
2023-04-02T01:51:40.955Z,0.05
2023-04-02T01:56:48.911Z,-0.01
2023-04-02T02:01:59.216Z,-0.11
2023-04-02T02:07:01.654Z,-0.05
2023-04-02T02:12:09.853Z,-0.06
2023-04-02T02:17:17.590Z,-0.07
2023-04-02T02:22:37.175Z,-0.07
2023-04-02T02:27:42.134Z,-0.10
2023-04-02T02:33:01.391Z,-0.16
2023-04-02T02:38:36.511Z,-0.16
2023-04-02T02:43:56.414Z,-0.14
2023-04-02T02:49:00.897Z,-0.18
2023-04-02T02:54:04.393Z,-0.20
2023-04-02T02:59:09.279Z,-0.24
2023-04-02T03:04:21.036Z,-0.32
2023-04-02T03:09:32.433Z,-0.31
2023-04-02T03:15:19.160Z,-0.26
2023-04-02T03:20:24.286Z,-0.31
2023-04-02T03:25:40.566Z,-0.35
2023-04-02T03:30:46.420Z,-0.45
2023-04-02T03:36:14.557Z,-0.52
2023-04-02T03:41:29.306Z,-0.60
2023-04-02T03:46:36.694Z,-0.56
2023-04-02T03:52:14.536Z,-0.52
2023-04-02T03:57:31.750Z,-0.51
2023-04-02T04:02:48.685Z,-0.48
2023-04-02T04:07:53.932Z,-0.47
2023-04-02T04:13:04.470Z,-0.50
2023-04-02T04:18:34.754Z,-0.55
2023-04-02T04:23:49.882Z,-0.60
2023-04-02T04:29:00.528Z,-0.69
2023-04-02T04:34:16.114Z,-0.71
2023-04-02T04:39:29.694Z,-0.70
2023-04-02T04:44:42.478Z,-0.64
2023-04-02T04:49:47.454Z,-0.50
2023-04-02T04:54:51.240Z,-0.45
2023-04-02T05:00:11.231Z,-0.32
2023-04-02T05:05:29.216Z,-0.31
2023-04-02T05:10:50.529Z,-0.26
2023-04-02T05:16:05.244Z,-0.11
2023-04-02T05:21:18.352Z,0.06
2023-04-02T05:26:32.243Z,0.14
2023-04-02T05:31:44.945Z,0.22
2023-04-02T05:36:53.856Z,0.37
2023-04-02T05:42:08.323Z,0.48
2023-04-02T05:47:31.514Z,0.56
2023-04-02T05:52:41.674Z,0.70
2023-04-02T05:58:13.584Z,0.85
2023-04-02T06:04:00.889Z,1.03
2023-04-02T06:09:14.349Z,1.26
2023-04-02T06:14:17.334Z,1.52
2023-04-02T06:19:32.347Z,1.68
2023-04-02T06:24:37.564Z,1.82
2023-04-02T06:29:42.674Z,1.93
2023-04-02T06:34:51.081Z,1.96
2023-04-02T06:39:54.253Z,2.09
2023-04-02T06:44:58.318Z,2.18
2023-04-02T06:50:49.929Z,2.25
2023-04-02T06:55:58.917Z,2.37
2023-04-02T07:01:09.495Z,2.48
2023-04-02T07:06:19.229Z,2.56
2023-04-02T07:11:23.111Z,2.67
2023-04-02T07:16:30.572Z,2.78
2023-04-02T07:21:32.842Z,2.92
2023-04-02T07:26:37.763Z,3.03
2023-04-02T07:31:53.014Z,3.09
2023-04-02T07:36:54.858Z,3.19
2023-04-02T07:41:58.704Z,3.29
2023-04-02T07:47:00.661Z,3.41
2023-04-02T07:52:02.893Z,3.60
2023-04-02T07:57:04.811Z,3.64
2023-04-02T08:02:06.927Z,3.75
2023-04-02T08:07:11.075Z,3.86
2023-04-02T08:12:18.144Z,4.05
2023-04-02T08:17:28.128Z,4.10
2023-04-02T08:22:35.106Z,4.20
2023-04-02T08:27:37.157Z,4.38
2023-04-02T08:32:43.966Z,4.48
2023-04-02T08:37:45.717Z,4.57
2023-04-02T08:42:59.804Z,4.69
2023-04-02T08:48:03.533Z,4.73
2023-04-02T08:53:14.262Z,4.89
2023-04-02T08:58:43.807Z,4.98
2023-04-02T09:03:47.814Z,5.13
2023-04-02T09:08:51.360Z,5.22
2023-04-02T09:13:58.456Z,5.37
2023-04-02T09:19:02.934Z,5.54
2023-04-02T09:24:07.081Z,5.60
2023-04-02T09:29:11.779Z,5.66
2023-04-02T09:34:33.719Z,5.78
2023-04-02T09:39:38.164Z,5.88
2023-04-02T09:44:42.174Z,6.08
2023-04-02T09:49:44.234Z,6.26
2023-04-02T09:54:47.711Z,6.43
2023-04-02T10:00:29.750Z,6.50
2023-04-02T10:10:43.647Z,6.74
2023-04-02T10:15:56.308Z,6.95
2023-04-02T10:21:03.940Z,6.98
2023-04-02T10:26:50.312Z,7.10
2023-04-02T10:32:21.778Z,7.14
2023-04-02T10:37:27.360Z,7.29
2023-04-02T10:42:50.638Z,7.18
2023-04-02T10:48:03.225Z,7.31
2023-04-02T10:53:24.147Z,7.49
2023-04-02T10:58:29.490Z,7.56
2023-04-02T11:03:41.681Z,7.78
2023-04-02T11:08:51.662Z,7.93
2023-04-02T11:14:02.990Z,7.95
2023-04-02T11:19:16.728Z,8.09
2023-04-02T11:24:37.183Z,8.17
2023-04-02T11:29:39.224Z,8.11
2023-04-02T11:35:02.908Z,8.16
2023-04-02T11:40:19.188Z,8.32
2023-04-02T11:45:23.286Z,8.81
2023-04-02T11:50:38.045Z,9.11
2023-04-02T11:55:43.186Z,10.13
2023-04-02T12:01:11.741Z,11.27
2023-04-02T12:06:25.771Z,12.33
2023-04-02T12:11:37.598Z,13.19
2023-04-02T12:16:44.000Z,13.66
2023-04-02T12:21:47.508Z,14.35
2023-04-02T12:26:52.656Z,14.78
2023-04-02T12:31:58.433Z,15.37
2023-04-02T12:37:08.341Z,15.33
2023-04-02T12:42:28.145Z,15.96
2023-04-02T12:47:30.454Z,16.13
2023-04-02T12:52:32.840Z,16.45
2023-04-02T12:57:36.396Z,16.96
2023-04-02T13:02:48.639Z,17.56
2023-04-02T13:07:55.482Z,17.93
2023-04-02T13:13:05.105Z,18.33
2023-04-02T13:18:12.835Z,18.69
2023-04-02T13:23:31.126Z,19.08
2023-04-02T13:28:32.918Z,19.18
2023-04-02T13:33:39.565Z,19.19
2023-04-02T13:38:41.485Z,20.03
2023-04-02T13:43:43.366Z,20.58
2023-04-02T13:48:45.034Z,20.84
2023-04-02T13:53:51.558Z,21.49
2023-04-02T13:58:53.750Z,21.59
2023-04-02T14:03:58.331Z,22.21
2023-04-02T14:09:09.701Z,22.49
2023-04-02T14:14:40.149Z,22.45
2023-04-02T14:20:13.367Z,22.60
2023-04-02T14:25:39.944Z,23.27
2023-04-02T14:30:49.976Z,23.44
2023-04-02T14:36:00.356Z,23.89
2023-04-02T14:41:05.662Z,24.75
2023-04-02T14:46:11.396Z,24.37
2023-04-02T14:51:47.196Z,24.09
2023-04-02T14:57:16.944Z,24.50
2023-04-02T15:02:24.769Z,24.83
2023-04-02T15:07:31.469Z,24.77
2023-04-02T15:12:36.538Z,23.54
2023-04-02T15:17:40.408Z,24.13
2023-04-02T15:22:53.824Z,24.11
2023-04-02T15:28:40.897Z,23.41
2023-04-02T15:34:09.025Z,23.29
2023-04-02T15:39:37.843Z,23.31
2023-04-02T15:44:58.645Z,22.65
2023-04-02T15:50:29.416Z,22.45
2023-04-02T15:55:40.752Z,22.68
2023-04-02T16:01:14.039Z,22.47
2023-04-02T16:06:29.149Z,21.71
2023-04-02T16:11:40.248Z,19.48
2023-04-02T16:16:42.870Z,17.37
2023-04-02T16:21:50.437Z,15.93
2023-04-02T16:26:57.580Z,15.25
2023-04-02T16:32:07.856Z,14.72
2023-04-02T16:37:24.118Z,14.48
2023-04-02T16:42:31.210Z,13.87
2023-04-02T16:48:04.869Z,13.55
2023-04-02T16:53:24.312Z,13.35
2023-04-02T16:58:48.420Z,12.68
2023-04-02T17:04:15.033Z,12.30
2023-04-02T17:09:27.956Z,11.97
2023-04-02T17:14:45.308Z,11.53
2023-04-02T17:19:50.435Z,11.06
2023-04-02T17:25:00.867Z,10.65
2023-04-02T17:30:31.769Z,10.37
2023-04-02T17:35:47.795Z,10.06
2023-04-02T17:40:56.147Z,9.81
2023-04-02T17:46:03.772Z,9.64
2023-04-02T17:51:16.920Z,9.36
2023-04-02T17:56:49.988Z,9.23
2023-04-02T18:01:57.761Z,8.96
2023-04-02T18:07:11.398Z,8.77
2023-04-02T18:12:19.035Z,8.44
2023-04-02T18:17:30.493Z,8.30
2023-04-02T18:22:32.500Z,8.10
2023-04-02T18:28:02.836Z,7.92
2023-04-02T18:33:20.612Z,7.77
2023-04-02T18:38:40.968Z,7.66
2023-04-02T18:43:48.810Z,7.49
2023-04-02T18:49:01.392Z,7.36
2023-04-02T18:54:14.604Z,7.23
2023-04-02T18:59:35.543Z,7.16
2023-04-02T19:04:40.340Z,7.06
2023-04-02T19:09:44.615Z,6.92
2023-04-02T19:14:50.946Z,6.76
2023-04-02T19:20:18.818Z,6.62
2023-04-02T19:25:39.323Z,6.48
2023-04-02T19:30:56.598Z,6.34
2023-04-02T19:36:22.188Z,6.23
2023-04-02T19:41:35.104Z,6.16
2023-04-02T19:46:37.907Z,5.99
2023-04-02T19:51:39.819Z,5.82
2023-04-02T19:56:44.310Z,5.73
2023-04-02T20:01:48.224Z,5.63
2023-04-02T20:06:54.918Z,5.46
2023-04-02T20:11:56.988Z,5.45
2023-04-02T20:17:03.678Z,5.51
2023-04-02T20:22:10.740Z,5.39
2023-04-02T20:27:15.408Z,5.15
2023-04-02T20:32:17.684Z,5.03
2023-04-02T20:37:22.336Z,4.91
2023-04-02T20:42:25.590Z,4.80
2023-04-02T20:47:27.355Z,4.68
2023-04-02T20:52:30.318Z,4.58
2023-04-02T20:57:36.632Z,4.52
2023-04-02T21:02:38.504Z,4.45
2023-04-02T21:07:40.299Z,4.34
2023-04-02T21:12:44.284Z,4.29
2023-04-02T21:17:48.247Z,4.17
2023-04-02T21:22:52.262Z,4.07
2023-04-02T21:27:56.034Z,4.02
2023-04-02T21:33:00.295Z,3.97
2023-04-02T21:38:04.286Z,3.84
2023-04-02T21:43:08.467Z,3.77
2023-04-02T21:48:12.634Z,3.68
2023-04-02T21:53:14.320Z,3.54
2023-04-02T21:58:15.999Z,3.47
2023-04-02T22:03:30.967Z,3.34
2023-04-02T22:08:37.708Z,3.24
2023-04-02T22:13:40.450Z,3.15
2023-04-02T22:18:42.976Z,3.09
2023-04-02T22:23:47.567Z,3.04
2023-04-02T22:28:49.651Z,2.92
2023-04-02T22:33:55.295Z,2.86
2023-04-02T22:39:05.014Z,2.79
2023-04-02T22:44:13.344Z,2.74
2023-04-02T22:49:19.706Z,2.65
2023-04-02T22:54:26.275Z,2.56
2023-04-02T22:59:27.932Z,2.55
2023-04-02T23:04:34.123Z,2.45
2023-04-02T23:09:36.398Z,2.42
2023-04-02T23:14:40.791Z,2.38
2023-04-02T23:19:42.419Z,2.28
2023-04-02T23:24:46.643Z,2.23
2023-04-02T23:29:49.567Z,2.17
2023-04-02T23:34:51.274Z,2.12
2023-04-02T23:39:55.359Z,2.01
2023-04-02T23:44:57.060Z,1.95
2023-04-02T23:49:59.451Z,1.84
2023-04-02T23:55:03.516Z,1.81
