createdAt,value
2019-02-26T00:00:17.054Z,9.60
2019-02-26T00:02:50.625Z,6.50
2019-02-26T00:05:19.407Z,6.97
2019-02-26T00:07:50.863Z,7.13
2019-02-26T00:10:17.353Z,7.03
2019-02-26T00:12:45.878Z,6.60
2019-02-26T00:15:14.385Z,5.17
2019-02-26T00:17:45.643Z,4.77
2019-02-26T00:20:15.190Z,5.43
2019-02-26T00:22:43.808Z,6.03
2019-02-26T00:25:12.875Z,5.47
2019-02-26T00:27:42.560Z,4.43
2019-02-26T00:30:14.330Z,5.23
2019-02-26T00:32:42.642Z,4.33
2019-02-26T00:35:11.345Z,3.20
2019-02-26T00:37:39.883Z,5.20
2019-02-26T00:40:12.279Z,4.93
2019-02-26T00:42:41.574Z,4.93
2019-02-26T00:45:12.537Z,2.50
2019-02-26T00:47:41.616Z,5.03
2019-02-26T00:50:16.428Z,3.30
2019-02-26T00:52:45.111Z,3.53
2019-02-26T00:55:13.676Z,3.63
2019-02-26T00:57:43.024Z,3.33
2019-02-26T01:00:16.596Z,2.90
2019-02-26T01:02:45.283Z,4.07
2019-02-26T01:05:15.974Z,3.67
2019-02-26T01:07:46.717Z,2.97
2019-02-26T01:10:16.293Z,2.40
2019-02-26T01:12:45.506Z,5.47
2019-02-26T01:15:18.131Z,2.37
2019-02-26T01:17:46.721Z,3.00
2019-02-26T01:20:16.657Z,4.63
2019-02-26T01:22:45.665Z,1.77
2019-02-26T01:25:15.872Z,3.83
2019-02-26T01:27:47.608Z,2.97
2019-02-26T01:30:21.256Z,2.03
2019-02-26T01:32:46.775Z,2.20
2019-02-26T01:35:15.408Z,2.47
2019-02-26T01:37:43.846Z,2.83
2019-02-26T01:40:16.441Z,1.93
2019-02-26T01:42:47.091Z,3.53
2019-02-26T01:45:14.607Z,2.83
2019-02-26T01:47:45.543Z,2.17
2019-02-26T01:50:15.984Z,2.30
2019-02-26T01:52:44.124Z,2.43
2019-02-26T01:55:12.939Z,3.50
2019-02-26T01:57:43.379Z,1.60
2019-02-26T02:00:18.872Z,2.63
2019-02-26T02:02:47.468Z,2.23
2019-02-26T02:05:16.049Z,3.77
2019-02-26T02:07:46.742Z,2.40
2019-02-26T02:10:15.855Z,2.50
2019-02-26T02:12:44.629Z,2.37
2019-02-26T02:15:17.928Z,2.50
2019-02-26T02:17:45.307Z,2.87
2019-02-26T02:20:16.459Z,2.93
2019-02-26T02:22:46.343Z,2.27
2019-02-26T02:25:15.123Z,2.23
2019-02-26T02:27:47.521Z,2.00
2019-02-26T02:30:22.292Z,1.60
2019-02-26T02:32:51.205Z,3.63
2019-02-26T02:35:19.369Z,3.47
2019-02-26T02:37:50.739Z,3.03
2019-02-26T02:40:18.485Z,2.50
2019-02-26T02:42:49.148Z,2.83
2019-02-26T02:45:20.685Z,1.80
2019-02-26T02:47:47.415Z,2.80
2019-02-26T02:50:18.231Z,2.90
2019-02-26T02:52:46.232Z,4.40
2019-02-26T02:55:18.612Z,2.53
2019-02-26T02:57:48.752Z,5.40
2019-02-26T03:00:16.980Z,3.47
2019-02-26T03:02:46.635Z,3.90
2019-02-26T03:05:15.825Z,2.47
2019-02-26T03:07:46.035Z,2.53
2019-02-26T03:10:15.275Z,1.80
2019-02-26T03:12:47.665Z,2.20
2019-02-26T03:15:17.200Z,2.03
2019-02-26T03:17:45.775Z,2.30
2019-02-26T03:20:15.477Z,3.03
2019-02-26T03:22:48.358Z,2.50
2019-02-26T03:25:17.661Z,1.80
2019-02-26T03:27:45.887Z,3.27
2019-02-26T03:30:31.094Z,2.73
2019-02-26T03:32:55.827Z,1.97
2019-02-26T03:35:23.393Z,1.87
2019-02-26T03:37:52.273Z,3.70
2019-02-26T03:40:24.167Z,1.90
2019-02-26T03:42:51.330Z,4.10
2019-02-26T03:45:23.656Z,1.50
2019-02-26T03:47:50.015Z,3.90
2019-02-26T03:50:18.608Z,2.23
2019-02-26T03:52:47.114Z,2.80
2019-02-26T03:55:18.930Z,2.37
2019-02-26T03:57:47.345Z,5.57
2019-02-26T04:00:19.938Z,1.37
2019-02-26T04:02:51.338Z,3.27
2019-02-26T04:05:18.927Z,2.03
2019-02-26T04:07:51.720Z,1.50
2019-02-26T04:10:17.706Z,3.03
2019-02-26T04:12:48.621Z,1.80
2019-02-26T04:15:17.652Z,2.63
2019-02-26T04:17:46.102Z,3.43
2019-02-26T04:20:15.563Z,3.60
2019-02-26T04:22:49.131Z,2.17
2019-02-26T04:25:25.662Z,2.10
2019-02-26T04:28:05.227Z,2.80
2019-02-26T04:30:55.159Z,2.57
2019-02-26T04:33:56.817Z,1.87
2019-02-26T04:36:28.857Z,3.67
2019-02-26T04:39:14.468Z,4.07
2019-02-26T04:42:05.443Z,4.33
2019-02-26T04:44:58.111Z,3.00
2019-02-26T04:47:30.772Z,2.40
2019-02-26T04:50:00.508Z,8.10
2019-02-26T04:52:29.555Z,4.10
2019-02-26T04:54:59.002Z,4.30
2019-02-26T04:57:27.508Z,5.30
2019-02-26T04:59:58.370Z,4.80
2019-02-26T05:02:26.463Z,4.47
2019-02-26T05:04:54.955Z,4.13
2019-02-26T05:07:23.520Z,4.30
2019-02-26T05:09:53.857Z,3.77
2019-02-26T05:12:25.050Z,5.13
2019-02-26T05:14:52.312Z,3.87
2019-02-26T05:17:21.836Z,6.47
2019-02-26T05:19:51.810Z,5.97
2019-02-26T05:22:22.695Z,7.50
2019-02-26T05:24:52.748Z,4.20
2019-02-26T05:27:22.727Z,7.53
2019-02-26T05:29:54.482Z,5.67
2019-02-26T05:32:24.092Z,3.77
2019-02-26T05:34:51.584Z,6.10
2019-02-26T05:37:20.085Z,3.67
2019-02-26T05:39:51.040Z,4.33
2019-02-26T05:42:18.692Z,5.80
2019-02-26T05:44:47.146Z,7.70
2019-02-26T05:47:18.455Z,4.83
2019-02-26T05:49:45.964Z,7.10
2019-02-26T05:52:14.496Z,7.30
2019-02-26T05:54:45.913Z,8.87
2019-02-26T05:57:27.165Z,13.00
2019-02-26T05:59:44.624Z,8.37
2019-02-26T06:02:15.661Z,7.33
2019-02-26T06:04:44.488Z,11.13
2019-02-26T06:07:13.604Z,6.90
2019-02-26T06:09:42.039Z,8.07
2019-02-26T06:12:10.527Z,5.83
2019-02-26T06:14:39.515Z,6.40
2019-02-26T06:17:10.504Z,6.20
2019-02-26T06:19:49.971Z,4.87
2019-02-26T06:22:21.384Z,8.27
2019-02-26T06:24:48.947Z,6.20
2019-02-26T06:27:19.651Z,9.53
2019-02-26T06:29:47.549Z,6.27
2019-02-26T06:32:18.708Z,7.27
2019-02-26T06:34:47.145Z,12.90
2019-02-26T06:37:23.599Z,9.60
2019-02-26T06:39:54.858Z,9.80
2019-02-26T06:42:22.460Z,8.63
2019-02-26T06:44:51.411Z,10.23
2019-02-26T06:47:21.138Z,11.40
2019-02-26T06:49:50.753Z,6.70
2019-02-26T06:52:20.404Z,10.30
2019-02-26T06:54:54.726Z,10.83
2019-02-26T06:57:19.081Z,7.50
2019-02-26T06:59:47.518Z,8.70
2019-02-26T07:02:15.970Z,9.20
2019-02-26T07:04:44.419Z,8.23
2019-02-26T07:07:14.445Z,10.50
2019-02-26T07:09:44.005Z,9.53
2019-02-26T07:12:14.460Z,11.70
2019-02-26T07:14:42.760Z,9.67
2019-02-26T07:17:11.202Z,10.40
2019-02-26T07:19:39.664Z,11.47
2019-02-26T07:22:10.914Z,12.17
2019-02-26T07:24:38.698Z,12.53
2019-02-26T07:27:09.188Z,12.00
2019-02-26T07:29:39.958Z,11.57
2019-02-26T07:32:07.692Z,11.80
2019-02-26T07:34:36.340Z,13.57
2019-02-26T07:37:06.529Z,12.90
2019-02-26T07:39:34.951Z,10.00
2019-02-26T07:42:03.395Z,12.07
2019-02-26T07:44:31.865Z,9.73
2019-02-26T07:47:00.979Z,14.07
2019-02-26T07:49:30.552Z,12.80
2019-02-26T07:52:00.277Z,9.80
2019-02-26T07:54:29.247Z,14.07
2019-02-26T07:57:00.054Z,9.67
2019-02-26T07:59:30.417Z,14.67
2019-02-26T08:01:58.144Z,8.60
2019-02-26T08:04:26.835Z,12.53
2019-02-26T08:06:57.246Z,7.17
2019-02-26T08:09:25.432Z,6.83
2019-02-26T08:11:53.868Z,6.10
2019-02-26T08:14:23.376Z,7.33
2019-02-26T08:16:54.212Z,4.17
2019-02-26T08:19:22.736Z,4.37
2019-02-26T08:21:53.099Z,6.17
2019-02-26T08:24:24.404Z,7.03
2019-02-26T08:26:51.483Z,5.80
2019-02-26T08:29:19.956Z,6.20
2019-02-26T08:31:49.527Z,6.67
2019-02-26T08:34:18.768Z,6.30
2019-02-26T08:36:47.278Z,4.20
2019-02-26T08:39:15.929Z,7.33
2019-02-26T08:42:03.803Z,7.27
2019-02-26T08:44:32.514Z,6.13
2019-02-26T08:47:06.174Z,6.67
2019-02-26T08:49:31.192Z,5.67
2019-02-26T08:51:59.712Z,7.10
2019-02-26T08:54:30.621Z,3.83
2019-02-26T08:56:58.324Z,5.63
2019-02-26T08:59:26.769Z,3.83
2019-02-26T09:01:55.208Z,4.60
2019-02-26T09:04:23.953Z,4.17
2019-02-26T09:06:54.597Z,8.73
2019-02-26T09:09:23.514Z,7.87
2019-02-26T09:11:55.177Z,7.03
2019-02-26T09:14:23.076Z,4.37
2019-02-26T09:16:52.535Z,4.53
2019-02-26T09:19:22.630Z,5.97
2019-02-26T09:21:52.412Z,6.10
2019-02-26T09:24:22.172Z,4.83
2019-02-26T09:26:52.187Z,4.60
2019-02-26T09:29:22.251Z,6.60
2019-02-26T09:31:50.793Z,6.87
2019-02-26T09:34:19.236Z,8.17
2019-02-26T09:36:50.681Z,6.17
2019-02-26T09:39:18.011Z,7.20
2019-02-26T09:41:46.484Z,4.30
2019-02-26T09:44:14.986Z,3.97
2019-02-26T09:46:44.018Z,4.53
2019-02-26T09:49:12.743Z,4.87
2019-02-26T09:51:41.397Z,8.13
2019-02-26T09:54:12.635Z,3.80
2019-02-26T09:56:40.402Z,3.23
2019-02-26T09:59:09.717Z,5.53
2019-02-26T10:01:40.828Z,4.13
2019-02-26T10:04:09.221Z,2.50
2019-02-26T10:06:39.818Z,3.17
2019-02-26T10:09:10.448Z,1.83
2019-02-26T10:11:39.326Z,2.07
2019-02-26T10:14:10.299Z,1.40
2019-02-26T10:16:38.847Z,4.80
2019-02-26T10:19:07.945Z,4.13
2019-02-26T10:21:39.842Z,9.20
2019-02-26T10:24:07.712Z,5.90
2019-02-26T10:26:38.309Z,5.60
2019-02-26T10:29:07.964Z,9.77
2019-02-26T10:31:40.221Z,4.43
2019-02-26T10:34:09.970Z,5.17
2019-02-26T10:36:40.660Z,2.60
2019-02-26T10:39:08.517Z,4.17
2019-02-26T10:41:39.354Z,3.73
2019-02-26T10:44:07.399Z,3.20
2019-02-26T10:46:37.138Z,3.60
2019-02-26T10:49:06.265Z,5.70
2019-02-26T10:51:34.695Z,3.63
2019-02-26T10:54:05.675Z,3.60
2019-02-26T10:56:36.842Z,2.53
2019-02-26T10:59:06.813Z,2.63
2019-02-26T11:01:35.391Z,5.00
2019-02-26T11:04:04.708Z,4.40
2019-02-26T11:06:36.065Z,8.50
2019-02-26T11:09:05.151Z,5.97
2019-02-26T11:11:35.618Z,5.30
2019-02-26T11:14:05.255Z,4.60
2019-02-26T11:16:35.817Z,5.80
2019-02-26T11:19:04.358Z,4.77
2019-02-26T11:21:33.710Z,8.03
2019-02-26T11:24:03.690Z,5.30
2019-02-26T11:26:32.607Z,3.93
2019-02-26T11:29:02.500Z,5.93
2019-02-26T11:31:30.939Z,5.73
2019-02-26T11:34:01.040Z,6.07
2019-02-26T11:36:31.258Z,6.07
2019-02-26T11:39:01.842Z,6.03
2019-02-26T11:41:31.213Z,4.40
2019-02-26T11:44:00.321Z,5.90
2019-02-26T11:46:29.899Z,6.40
2019-02-26T11:48:58.936Z,5.87
2019-02-26T11:51:36.630Z,4.93
2019-02-26T11:54:00.052Z,8.40
2019-02-26T11:56:27.725Z,5.30
2019-02-26T11:58:56.315Z,5.63
2019-02-26T12:01:24.782Z,6.37
2019-02-26T12:03:55.868Z,4.93
2019-02-26T12:06:24.068Z,9.00
2019-02-26T12:08:52.587Z,5.27
2019-02-26T12:11:23.306Z,5.20
2019-02-26T12:13:53.178Z,4.90
2019-02-26T12:16:21.754Z,7.53
2019-02-26T12:18:50.273Z,3.37
2019-02-26T12:21:18.793Z,5.63
2019-02-26T12:23:47.238Z,4.70
2019-02-26T12:26:18.608Z,2.57
2019-02-26T12:28:46.213Z,4.20
2019-02-26T12:31:14.904Z,2.60
2019-02-26T12:33:43.346Z,5.03
2019-02-26T12:36:11.805Z,3.87
2019-02-26T12:38:40.972Z,5.13
2019-02-26T12:41:12.283Z,5.73
2019-02-26T12:43:43.083Z,4.77
2019-02-26T12:46:10.119Z,5.27
2019-02-26T12:48:41.814Z,12.27
2019-02-26T12:51:09.309Z,6.53
2019-02-26T12:53:46.807Z,5.07
2019-02-26T12:56:14.597Z,7.37
2019-02-26T12:58:45.176Z,3.43
2019-02-26T13:01:13.280Z,7.13
2019-02-26T13:03:42.716Z,4.27
2019-02-26T13:06:15.318Z,6.37
2019-02-26T13:08:46.453Z,7.47
2019-02-26T13:11:14.141Z,5.50
2019-02-26T13:13:42.828Z,4.93
2019-02-26T13:16:11.736Z,4.30
2019-02-26T13:18:40.384Z,4.33
2019-02-26T13:21:11.129Z,4.23
2019-02-26T13:23:39.159Z,6.00
2019-02-26T13:26:08.888Z,3.70
2019-02-26T13:28:38.810Z,5.10
2019-02-26T13:31:09.745Z,11.77
2019-02-26T13:33:41.967Z,5.20
2019-02-26T13:36:09.248Z,3.70
2019-02-26T13:38:44.700Z,2.87
2019-02-26T13:41:28.303Z,2.20
2019-02-26T13:43:38.203Z,2.90
2019-02-26T13:46:06.912Z,2.43
2019-02-26T13:48:35.519Z,4.17
2019-02-26T13:51:04.749Z,5.57
2019-02-26T13:53:33.184Z,2.73
2019-02-26T13:56:01.641Z,3.20
2019-02-26T13:58:30.413Z,4.00
2019-02-26T14:00:59.423Z,6.40
2019-02-26T14:03:27.940Z,4.37
2019-02-26T14:05:56.417Z,11.53
2019-02-26T14:08:24.848Z,5.33
2019-02-26T14:10:53.299Z,6.07
2019-02-26T14:13:22.120Z,4.00
2019-02-26T14:15:50.580Z,5.03
2019-02-26T14:18:19.020Z,6.57
2019-02-26T14:20:47.837Z,7.77
2019-02-26T14:23:16.720Z,6.03
2019-02-26T14:25:45.456Z,8.07
2019-02-26T14:28:13.907Z,7.90
2019-02-26T14:30:42.436Z,2.70
2019-02-26T14:33:11.641Z,4.83
2019-02-26T14:35:40.222Z,4.87
2019-02-26T14:38:08.655Z,5.33
2019-02-26T14:40:37.113Z,9.53
2019-02-26T14:43:05.613Z,2.93
2019-02-26T14:45:34.048Z,7.73
2019-02-26T14:48:02.581Z,5.83
2019-02-26T14:50:32.944Z,7.87
2019-02-26T14:53:01.334Z,9.97
2019-02-26T14:55:30.272Z,6.67
2019-02-26T14:57:58.871Z,7.10
2019-02-26T15:00:31.685Z,9.93
2019-02-26T15:03:00.221Z,11.13
2019-02-26T15:05:28.739Z,6.93
2019-02-26T15:07:57.179Z,5.67
2019-02-26T15:10:25.687Z,9.03
2019-02-26T15:12:55.482Z,14.07
2019-02-26T15:15:23.982Z,8.83
2019-02-26T15:17:52.591Z,11.50
2019-02-26T15:20:22.063Z,9.87
2019-02-26T15:22:50.604Z,7.93
2019-02-26T15:25:24.431Z,11.87
2019-02-26T15:27:53.025Z,9.40
2019-02-26T15:30:22.199Z,11.83
2019-02-26T15:32:51.527Z,11.50
2019-02-26T15:35:20.032Z,10.50
2019-02-26T15:37:48.709Z,8.97
2019-02-26T15:40:18.364Z,14.03
2019-02-26T15:42:46.920Z,15.43
2019-02-26T15:45:20.980Z,12.50
2019-02-26T15:47:50.232Z,10.50
2019-02-26T15:50:19.639Z,12.03
2019-02-26T15:52:52.562Z,12.57
2019-02-26T15:55:28.712Z,12.23
2019-02-26T15:57:57.075Z,9.47
2019-02-26T16:00:26.162Z,9.27
2019-02-26T16:02:58.996Z,10.50
2019-02-26T16:05:31.875Z,12.40
2019-02-26T16:08:00.617Z,12.57
2019-02-26T16:10:29.088Z,10.93
2019-02-26T16:12:59.178Z,12.77
2019-02-26T16:15:27.644Z,16.60
2019-02-26T16:17:58.496Z,11.73
2019-02-26T16:20:26.288Z,11.30
2019-02-26T16:22:54.732Z,15.83
2019-02-26T16:25:23.187Z,10.07
2019-02-26T16:27:53.655Z,11.53
2019-02-26T16:30:25.915Z,8.70
2019-02-26T16:32:54.528Z,13.57
2019-02-26T16:35:25.522Z,7.90
2019-02-26T16:37:53.360Z,10.40
2019-02-26T16:40:22.241Z,8.13
2019-02-26T16:42:50.890Z,8.40
2019-02-26T16:45:24.684Z,8.90
2019-02-26T16:47:53.287Z,7.83
2019-02-26T16:50:29.020Z,8.63
2019-02-26T16:52:58.016Z,12.17
2019-02-26T16:55:27.814Z,10.70
2019-02-26T16:57:56.428Z,14.13
2019-02-26T17:00:29.272Z,14.67
2019-02-26T17:03:00.982Z,9.80
2019-02-26T17:05:28.489Z,11.97
2019-02-26T17:07:57.308Z,9.50
2019-02-26T17:10:30.314Z,11.83
2019-02-26T17:13:01.778Z,16.10
2019-02-26T17:15:31.140Z,16.23
2019-02-26T17:17:59.718Z,16.97
2019-02-26T17:20:28.689Z,10.43
2019-02-26T17:22:57.191Z,13.90
2019-02-26T17:25:28.534Z,16.43
2019-02-26T17:27:56.217Z,14.23
2019-02-26T17:30:24.882Z,18.10
2019-02-26T17:32:53.700Z,13.77
2019-02-26T17:35:22.219Z,15.27
2019-02-26T17:37:50.773Z,13.90
2019-02-26T17:40:21.984Z,18.77
2019-02-26T17:42:51.227Z,15.17
2019-02-26T17:45:25.557Z,11.93
2019-02-26T17:47:56.547Z,15.50
2019-02-26T17:50:38.321Z,13.57
2019-02-26T17:53:07.488Z,15.23
2019-02-26T17:55:36.101Z,13.20
2019-02-26T17:58:04.841Z,24.60
2019-02-26T18:00:34.991Z,28.10
2019-02-26T18:03:06.382Z,24.30
2019-02-26T18:05:33.631Z,20.20
2019-02-26T18:08:02.098Z,22.67
2019-02-26T18:10:30.981Z,21.20
2019-02-26T18:12:59.439Z,15.53
2019-02-26T18:15:28.038Z,20.63
2019-02-26T18:17:56.511Z,14.67
2019-02-26T18:20:27.722Z,21.60
2019-02-26T18:22:55.285Z,17.80
2019-02-26T18:25:24.960Z,19.70
2019-02-26T18:27:53.566Z,18.73
2019-02-26T18:30:29.568Z,14.00
2019-02-26T18:32:58.950Z,20.33
2019-02-26T18:35:27.865Z,18.00
2019-02-26T18:37:56.470Z,12.93
2019-02-26T18:40:27.966Z,15.57
2019-02-26T18:42:55.346Z,13.83
2019-02-26T18:45:31.023Z,12.80
2019-02-26T18:47:59.460Z,18.43
2019-02-26T18:50:29.524Z,25.00
2019-02-26T18:52:58.597Z,13.73
2019-02-26T18:55:28.400Z,17.33
2019-02-26T18:57:57.794Z,16.03
2019-02-26T19:00:31.752Z,14.63
2019-02-26T19:03:00.187Z,14.67
2019-02-26T19:05:28.732Z,12.37
2019-02-26T19:07:57.330Z,15.57
2019-02-26T19:10:25.925Z,13.40
2019-02-26T19:12:54.361Z,13.33
2019-02-26T19:15:31.520Z,15.53
2019-02-26T19:18:02.558Z,12.70
2019-02-26T19:20:36.144Z,15.50
2019-02-26T19:23:04.698Z,15.23
2019-02-26T19:25:33.229Z,12.90
2019-02-26T19:28:01.801Z,13.67
2019-02-26T19:30:30.329Z,13.17
2019-02-26T19:32:58.779Z,13.63
2019-02-26T19:35:27.333Z,10.57
2019-02-26T19:38:00.290Z,10.70
2019-02-26T19:40:44.048Z,9.97
2019-02-26T19:43:12.501Z,13.63
2019-02-26T19:45:43.852Z,14.10
2019-02-26T19:48:11.178Z,13.63
2019-02-26T19:50:39.628Z,10.77
2019-02-26T19:53:08.070Z,11.17
2019-02-26T19:55:39.368Z,11.40
2019-02-26T19:58:07.795Z,11.13
2019-02-26T20:00:36.372Z,10.23
2019-02-26T20:03:06.060Z,11.83
2019-02-26T20:05:34.969Z,11.27
2019-02-26T20:08:05.290Z,11.73
2019-02-26T20:10:33.927Z,8.93
2019-02-26T20:13:04.141Z,12.57
2019-02-26T20:15:33.184Z,16.83
2019-02-26T20:18:01.636Z,14.57
2019-02-26T20:20:30.146Z,12.30
2019-02-26T20:22:58.629Z,11.80
2019-02-26T20:25:27.077Z,11.27
2019-02-26T20:27:59.139Z,13.57
2019-02-26T20:30:25.705Z,13.57
2019-02-26T20:32:54.468Z,10.43
2019-02-26T20:35:22.989Z,11.63
2019-02-26T20:37:51.530Z,13.23
2019-02-26T20:40:26.983Z,11.43
2019-02-26T20:42:56.429Z,14.37
2019-02-26T20:45:24.940Z,13.17
2019-02-26T20:47:53.468Z,11.80
2019-02-26T20:50:23.872Z,13.00
2019-02-26T20:52:52.112Z,9.77
2019-02-26T20:55:22.281Z,12.17
2019-02-26T20:57:50.716Z,10.33
2019-02-26T21:00:20.294Z,11.40
2019-02-26T21:02:48.762Z,11.10
2019-02-26T21:05:17.282Z,13.70
2019-02-26T21:07:45.801Z,11.07
2019-02-26T21:10:16.637Z,9.87
2019-02-26T21:12:46.230Z,10.40
2019-02-26T21:15:20.208Z,10.23
2019-02-26T21:17:48.711Z,12.73
2019-02-26T21:20:17.324Z,11.87
2019-02-26T21:22:45.890Z,10.03
2019-02-26T21:25:15.102Z,10.97
2019-02-26T21:27:43.897Z,9.73
2019-02-26T21:30:20.640Z,10.53
2019-02-26T21:32:49.153Z,9.37
2019-02-26T21:35:20.221Z,10.03
2019-02-26T21:37:48.384Z,9.33
2019-02-26T21:40:17.266Z,11.30
2019-02-26T21:42:45.795Z,12.10
2019-02-26T21:45:18.119Z,9.67
2019-02-26T21:47:46.618Z,10.87
2019-02-26T21:50:21.868Z,11.90
2019-02-26T21:53:03.765Z,12.37
2019-02-26T21:55:18.663Z,9.80
2019-02-26T21:57:47.244Z,9.23
2019-02-26T22:00:20.390Z,10.70
2019-02-26T22:02:52.042Z,8.13
2019-02-26T22:05:19.385Z,11.13
2019-02-26T22:07:52.091Z,10.10
2019-02-26T22:10:19.244Z,10.10
2019-02-26T22:12:47.676Z,12.70
2019-02-26T22:15:18.954Z,11.13
2019-02-26T22:17:47.457Z,12.37
2019-02-26T22:20:35.547Z,12.27
2019-02-26T22:22:50.024Z,11.27
2019-02-26T22:25:18.538Z,13.23
2019-02-26T22:27:47.018Z,12.53
2019-02-26T22:30:22.107Z,12.43
2019-02-26T22:32:49.952Z,15.93
2019-02-26T22:35:18.392Z,10.50
2019-02-26T22:37:46.845Z,11.37
2019-02-26T22:40:15.755Z,11.03
2019-02-26T22:42:44.286Z,11.97
2019-02-26T22:45:16.433Z,12.80
2019-02-26T22:47:44.908Z,11.07
2019-02-26T22:50:14.579Z,9.63
2019-02-26T22:52:43.234Z,10.03
2019-02-26T22:55:16.543Z,8.47
2019-02-26T22:57:44.544Z,8.40
2019-02-26T23:00:50.820Z,8.97
2019-02-26T23:03:19.501Z,7.23
2019-02-26T23:05:48.220Z,7.53
2019-02-26T23:08:17.348Z,8.23
2019-02-26T23:10:46.044Z,7.33
2019-02-26T23:13:16.622Z,6.67
2019-02-26T23:15:45.866Z,8.73
2019-02-26T23:18:15.349Z,7.73
2019-02-26T23:20:43.952Z,9.90
2019-02-26T23:23:12.559Z,7.50
2019-02-26T23:25:41.829Z,6.63
2019-02-26T23:28:10.628Z,6.27
2019-02-26T23:30:39.829Z,7.10
2019-02-26T23:33:08.441Z,7.30
2019-02-26T23:35:37.605Z,6.93
2019-02-26T23:38:08.552Z,5.30
2019-02-26T23:40:36.279Z,5.70
2019-02-26T23:43:04.893Z,6.97
2019-02-26T23:45:33.816Z,6.30
2019-02-26T23:48:02.324Z,6.60
2019-02-26T23:50:30.845Z,8.03
2019-02-26T23:53:01.238Z,6.73
2019-02-26T23:55:29.659Z,8.37
2019-02-26T23:57:58.608Z,6.67
