createdAt,value
2023-04-12T00:00:51.003Z,5.30
2023-04-12T00:02:59.764Z,5.40
2023-04-12T00:05:13.745Z,5.20
2023-04-12T00:07:21.475Z,5.20
2023-04-12T00:09:30.946Z,5.20
2023-04-12T00:11:37.225Z,5.10
2023-04-12T00:13:44.907Z,5.10
2023-04-12T00:15:53.269Z,5.00
2023-04-12T00:18:00.201Z,5.00
2023-04-12T00:20:09.929Z,5.00
2023-04-12T00:22:19.040Z,4.90
2023-04-12T00:24:33.462Z,5.00
2023-04-12T00:26:41.081Z,4.90
2023-04-12T00:28:46.555Z,4.90
2023-04-12T00:30:59.594Z,4.90
2023-04-12T00:33:05.763Z,5.30
2023-04-12T00:35:19.539Z,5.60
2023-04-12T00:37:27.277Z,5.40
2023-04-12T00:39:32.344Z,5.20
2023-04-12T00:41:40.446Z,4.90
2023-04-12T00:43:47.465Z,4.70
2023-04-12T00:45:59.395Z,4.60
2023-04-12T00:48:06.001Z,4.60
2023-04-12T00:50:13.729Z,4.70
2023-04-12T00:52:38.827Z,4.80
2023-04-12T00:54:45.148Z,5.00
2023-04-12T00:56:52.765Z,5.20
2023-04-12T00:59:02.161Z,4.90
2023-04-12T01:01:11.080Z,4.90
2023-04-12T01:03:24.600Z,4.90
2023-04-12T01:05:41.402Z,5.10
2023-04-12T01:07:57.605Z,5.40
2023-04-12T01:10:16.236Z,5.60
2023-04-12T01:12:46.942Z,5.70
2023-04-12T01:15:14.269Z,5.80
2023-04-12T01:17:40.288Z,5.80
2023-04-12T01:20:13.690Z,5.90
2023-04-12T01:22:40.196Z,6.00
2023-04-12T01:25:06.491Z,5.80
2023-04-12T01:27:37.256Z,5.70
2023-04-12T01:29:50.012Z,5.10
2023-04-12T01:32:02.440Z,5.10
2023-04-12T01:34:20.110Z,5.30
2023-04-12T01:36:28.138Z,5.50
2023-04-12T01:38:35.038Z,5.40
2023-04-12T01:40:47.189Z,5.10
2023-04-12T01:43:12.640Z,4.90
2023-04-12T01:45:25.541Z,4.80
2023-04-12T01:47:38.902Z,5.10
2023-04-12T01:50:02.201Z,5.30
2023-04-12T01:52:23.410Z,5.60
2023-04-12T01:54:46.177Z,5.70
2023-04-12T01:57:03.985Z,5.90
2023-04-12T01:59:15.063Z,6.00
2023-04-12T02:01:25.363Z,6.10
2023-04-12T02:03:32.121Z,6.10
2023-04-12T02:05:42.254Z,6.20
2023-04-12T02:07:52.830Z,6.20
2023-04-12T02:10:01.399Z,6.30
2023-04-12T02:12:26.952Z,6.30
2023-04-12T02:14:38.615Z,6.30
2023-04-12T02:16:46.222Z,6.40
2023-04-12T02:18:54.341Z,6.40
2023-04-12T02:21:01.576Z,6.20
2023-04-12T02:23:06.891Z,6.30
2023-04-12T02:25:21.743Z,6.30
2023-04-12T02:27:28.826Z,6.40
2023-04-12T02:29:39.804Z,6.40
2023-04-12T02:31:46.599Z,6.50
2023-04-12T02:34:17.781Z,6.40
2023-04-12T02:36:30.158Z,6.40
2023-04-12T02:38:37.754Z,6.40
2023-04-12T02:40:45.346Z,6.40
2023-04-12T02:42:57.526Z,6.50
2023-04-12T02:45:14.004Z,5.80
2023-04-12T02:47:23.408Z,5.70
2023-04-12T02:49:28.964Z,5.50
2023-04-12T02:51:35.432Z,5.60
2023-04-12T02:53:43.760Z,5.90
2023-04-12T02:55:54.183Z,6.10
2023-04-12T02:58:03.007Z,6.20
2023-04-12T03:00:19.281Z,6.40
2023-04-12T03:02:33.227Z,6.40
2023-04-12T03:04:47.415Z,6.60
2023-04-12T03:07:01.796Z,6.60
2023-04-12T03:09:38.763Z,6.70
2023-04-12T03:11:45.521Z,6.70
2023-04-12T03:13:55.653Z,6.70
2023-04-12T03:16:24.068Z,6.70
2023-04-12T03:18:36.072Z,6.70
2023-04-12T03:20:46.958Z,6.80
2023-04-12T03:22:53.867Z,6.70
2023-04-12T03:25:10.413Z,6.70
2023-04-12T03:27:23.182Z,6.80
2023-04-12T03:29:31.317Z,6.80
2023-04-12T03:31:41.307Z,6.80
2023-04-12T03:33:47.465Z,6.80
2023-04-12T03:36:01.837Z,6.80
2023-04-12T03:38:09.698Z,6.80
2023-04-12T03:40:20.376Z,6.80
2023-04-12T03:42:34.389Z,6.70
2023-04-12T03:44:54.288Z,6.60
2023-04-12T03:47:04.440Z,6.60
2023-04-12T03:49:16.983Z,6.70
2023-04-12T03:51:28.636Z,6.70
2023-04-12T03:53:38.424Z,6.60
2023-04-12T03:55:46.349Z,6.50
2023-04-12T03:57:51.959Z,6.60
2023-04-12T04:00:02.926Z,6.70
2023-04-12T04:02:34.902Z,6.70
2023-04-12T04:04:43.782Z,6.50
2023-04-12T04:06:54.826Z,6.50
2023-04-12T04:09:02.586Z,6.70
2023-04-12T04:11:17.514Z,6.70
2023-04-12T04:13:28.406Z,6.70
2023-04-12T04:15:39.607Z,6.80
2023-04-12T04:17:50.031Z,6.80
2023-04-12T04:19:59.599Z,6.80
2023-04-12T04:22:04.864Z,6.80
2023-04-12T04:24:18.937Z,6.80
2023-04-12T04:26:40.689Z,6.80
2023-04-12T04:28:59.230Z,6.70
2023-04-12T04:31:10.684Z,6.70
2023-04-12T04:33:21.727Z,6.80
2023-04-12T04:35:31.718Z,6.80
2023-04-12T04:38:05.801Z,6.80
2023-04-12T04:40:15.216Z,6.90
2023-04-12T04:42:21.694Z,6.90
2023-04-12T04:44:38.647Z,6.90
2023-04-12T04:46:51.778Z,6.90
2023-04-12T04:49:00.315Z,6.80
2023-04-12T04:51:08.568Z,6.90
2023-04-12T04:53:13.954Z,6.90
2023-04-12T04:55:27.457Z,7.00
2023-04-12T04:57:35.775Z,7.00
2023-04-12T04:59:42.957Z,7.00
2023-04-12T05:01:54.305Z,7.00
2023-04-12T05:04:10.012Z,7.00
2023-04-12T05:06:17.929Z,7.00
2023-04-12T05:08:28.837Z,7.00
2023-04-12T05:10:58.286Z,7.00
2023-04-12T05:13:11.231Z,7.00
2023-04-12T05:15:28.027Z,7.00
2023-04-12T05:17:37.772Z,7.00
2023-04-12T05:19:46.695Z,7.00
2023-04-12T05:21:59.124Z,7.00
2023-04-12T05:24:12.314Z,7.00
2023-04-12T05:26:21.743Z,7.00
2023-04-12T05:28:32.958Z,7.10
2023-04-12T05:30:41.083Z,7.10
2023-04-12T05:32:48.385Z,7.10
2023-04-12T05:35:01.893Z,7.10
2023-04-12T05:37:08.470Z,7.10
2023-04-12T05:39:20.824Z,7.20
2023-04-12T05:41:29.953Z,7.10
2023-04-12T05:43:37.922Z,7.20
2023-04-12T05:45:46.242Z,7.20
2023-04-12T05:47:51.923Z,7.20
2023-04-12T05:50:10.651Z,7.30
2023-04-12T05:52:16.901Z,7.30
2023-04-12T05:54:34.377Z,7.30
2023-04-12T05:56:40.591Z,7.30
2023-04-12T05:58:49.832Z,7.40
2023-04-12T06:00:56.853Z,7.40
2023-04-12T06:03:05.401Z,7.40
2023-04-12T06:05:19.800Z,7.40
2023-04-12T06:07:26.506Z,7.40
2023-04-12T06:09:36.565Z,7.40
2023-04-12T06:11:44.141Z,7.40
2023-04-12T06:13:58.228Z,7.50
2023-04-12T06:16:07.134Z,7.50
2023-04-12T06:18:16.499Z,7.50
2023-04-12T06:20:28.595Z,7.50
2023-04-12T06:22:39.241Z,7.50
2023-04-12T06:24:46.081Z,7.60
2023-04-12T06:26:52.630Z,7.60
2023-04-12T06:29:02.205Z,7.60
2023-04-12T06:31:10.632Z,7.70
2023-04-12T06:33:24.524Z,7.70
2023-04-12T06:35:47.236Z,7.70
2023-04-12T06:37:55.486Z,7.70
2023-04-12T06:40:03.881Z,7.80
2023-04-12T06:42:14.488Z,7.70
2023-04-12T06:44:27.366Z,7.80
2023-04-12T06:46:35.058Z,7.80
2023-04-12T06:48:42.686Z,7.80
2023-04-12T06:50:54.551Z,7.80
2023-04-12T06:53:00.594Z,7.90
2023-04-12T06:55:13.849Z,7.90
2023-04-12T06:57:24.664Z,7.90
2023-04-12T06:59:32.371Z,7.90
2023-04-12T07:01:43.539Z,8.00
2023-04-12T07:03:52.305Z,8.00
2023-04-12T07:06:17.272Z,8.00
2023-04-12T07:08:31.283Z,8.00
2023-04-12T07:10:48.102Z,8.00
2023-04-12T07:12:57.244Z,8.00
2023-04-12T07:15:14.308Z,8.00
2023-04-12T07:17:24.004Z,7.90
2023-04-12T07:19:33.274Z,7.90
2023-04-12T07:21:41.603Z,8.00
2023-04-12T07:23:51.311Z,8.00
2023-04-12T07:25:56.791Z,8.00
2023-04-12T07:28:08.706Z,8.00
2023-04-12T07:30:16.780Z,8.00
2023-04-12T07:32:23.858Z,8.00
2023-04-12T07:34:36.897Z,7.90
2023-04-12T07:36:45.156Z,7.90
2023-04-12T07:38:55.843Z,7.90
2023-04-12T07:41:04.560Z,7.90
2023-04-12T07:43:12.476Z,7.90
2023-04-12T07:45:30.207Z,7.90
2023-04-12T07:47:35.369Z,7.90
2023-04-12T07:49:47.942Z,7.90
2023-04-12T07:52:00.779Z,8.00
2023-04-12T07:54:16.046Z,8.00
2023-04-12T07:56:32.666Z,8.00
2023-04-12T07:58:41.173Z,8.00
2023-04-12T08:00:48.955Z,8.00
2023-04-12T08:03:01.296Z,8.00
2023-04-12T08:05:14.048Z,8.00
2023-04-12T08:07:30.181Z,8.10
2023-04-12T08:09:39.772Z,8.00
2023-04-12T08:11:45.641Z,7.90
2023-04-12T08:14:15.481Z,8.00
2023-04-12T08:16:25.975Z,8.00
2023-04-12T08:18:33.479Z,8.00
2023-04-12T08:20:44.389Z,8.00
2023-04-12T08:22:57.673Z,8.00
2023-04-12T08:25:02.709Z,8.00
2023-04-12T08:27:07.789Z,8.00
2023-04-12T08:29:14.629Z,8.00
2023-04-12T08:31:23.694Z,8.00
2023-04-12T08:33:35.965Z,8.00
2023-04-12T08:35:41.178Z,8.00
2023-04-12T08:37:58.474Z,8.00
2023-04-12T08:40:09.634Z,8.10
2023-04-12T08:42:16.829Z,8.00
2023-04-12T08:44:39.890Z,8.10
2023-04-12T08:46:52.435Z,8.00
2023-04-12T08:49:01.751Z,8.10
2023-04-12T08:51:08.958Z,8.20
2023-04-12T08:53:20.080Z,8.30
2023-04-12T08:55:34.561Z,8.30
2023-04-12T08:57:44.793Z,8.30
2023-04-12T08:59:53.246Z,8.30
2023-04-12T09:02:04.589Z,8.40
2023-04-12T09:04:18.432Z,8.50
2023-04-12T09:06:30.539Z,8.60
2023-04-12T09:08:55.807Z,8.80
2023-04-12T09:11:12.452Z,8.90
2023-04-12T09:13:39.481Z,9.00
2023-04-12T09:16:00.834Z,9.10
2023-04-12T09:18:11.775Z,9.20
2023-04-12T09:20:29.614Z,9.30
2023-04-12T09:22:40.151Z,9.20
2023-04-12T09:25:01.138Z,9.10
2023-04-12T09:27:19.042Z,9.10
2023-04-12T09:29:29.736Z,9.00
2023-04-12T09:31:36.335Z,9.10
2023-04-12T09:33:48.502Z,9.10
2023-04-12T09:36:02.576Z,9.20
2023-04-12T09:38:13.965Z,9.20
2023-04-12T09:40:36.537Z,9.10
2023-04-12T09:42:56.420Z,9.20
2023-04-12T09:45:29.030Z,9.20
2023-04-12T09:47:48.244Z,9.30
2023-04-12T09:49:54.608Z,9.20
2023-04-12T09:52:01.713Z,9.20
2023-04-12T09:54:19.242Z,9.20
2023-04-12T09:56:40.134Z,9.10
2023-04-12T09:58:51.185Z,9.10
2023-04-12T10:00:59.779Z,9.00
2023-04-12T10:03:07.496Z,9.00
2023-04-12T10:05:21.954Z,9.10
2023-04-12T10:07:29.490Z,9.00
2023-04-12T10:09:41.640Z,9.00
2023-04-12T10:11:54.170Z,9.00
2023-04-12T10:14:07.265Z,9.00
2023-04-12T10:16:14.632Z,8.80
2023-04-12T10:18:22.015Z,8.80
2023-04-12T10:20:30.244Z,8.90
2023-04-12T10:22:36.190Z,8.70
2023-04-12T10:24:43.817Z,8.70
2023-04-12T10:26:54.109Z,8.80
2023-04-12T10:29:44.443Z,8.80
2023-04-12T10:31:50.917Z,8.80
2023-04-12T10:34:04.587Z,8.90
2023-04-12T10:36:13.218Z,8.80
2023-04-12T10:38:19.583Z,8.70
2023-04-12T10:40:28.687Z,8.70
2023-04-12T10:42:36.456Z,8.80
2023-04-12T10:44:41.577Z,8.80
2023-04-12T10:46:54.465Z,8.60
2023-04-12T10:49:10.757Z,8.70
2023-04-12T10:51:23.632Z,8.70
2023-04-12T10:53:29.211Z,8.80
2023-04-12T10:55:38.582Z,8.80
2023-04-12T10:57:49.802Z,8.90
2023-04-12T11:00:01.239Z,8.90
2023-04-12T11:02:16.781Z,9.00
2023-04-12T11:04:31.683Z,8.90
2023-04-12T11:07:07.469Z,9.00
2023-04-12T11:12:19.840Z,9.00
2023-04-12T11:14:44.811Z,9.00
2023-04-12T11:17:37.644Z,9.00
2023-04-12T11:19:45.757Z,9.10
2023-04-12T11:21:53.224Z,9.10
2023-04-12T11:24:15.653Z,9.10
2023-04-12T11:26:25.740Z,9.00
2023-04-12T11:28:38.094Z,9.10
2023-04-12T11:31:06.620Z,9.00
2023-04-12T11:33:15.288Z,9.10
2023-04-12T11:35:33.555Z,9.10
2023-04-12T11:37:43.565Z,9.10
2023-04-12T11:39:54.426Z,9.20
2023-04-12T11:42:03.364Z,9.30
2023-04-12T11:44:21.323Z,9.30
2023-04-12T11:46:46.695Z,9.30
2023-04-12T11:48:51.809Z,9.40
2023-04-12T11:51:10.544Z,9.40
2023-04-12T11:53:20.595Z,9.40
2023-04-12T11:55:32.326Z,9.50
2023-04-12T11:57:40.781Z,9.60
2023-04-12T12:00:08.089Z,9.70
2023-04-12T12:02:27.957Z,9.70
2023-04-12T12:04:42.165Z,9.80
2023-04-12T12:06:48.456Z,9.80
2023-04-12T12:08:58.370Z,9.80
2023-04-12T12:11:09.396Z,9.70
2023-04-12T12:13:17.573Z,9.80
2023-04-12T12:15:29.919Z,9.80
2023-04-12T12:17:40.542Z,9.80
2023-04-12T12:19:49.514Z,9.80
2023-04-12T12:21:56.190Z,9.80
2023-04-12T12:24:05.984Z,9.90
2023-04-12T12:26:18.840Z,9.90
2023-04-12T12:28:27.231Z,9.80
2023-04-12T12:30:34.166Z,9.80
2023-04-12T12:32:53.826Z,9.80
2023-04-12T12:35:03.230Z,9.80
2023-04-12T12:37:20.397Z,9.80
2023-04-12T12:39:25.448Z,9.90
2023-04-12T12:41:36.690Z,9.90
2023-04-12T12:43:47.622Z,9.90
2023-04-12T12:45:53.705Z,9.90
2023-04-12T12:48:08.124Z,9.90
2023-04-12T12:50:17.822Z,9.90
2023-04-12T12:52:23.268Z,9.90
2023-04-12T12:54:41.165Z,9.90
2023-04-12T12:56:48.085Z,10.00
2023-04-12T12:58:57.951Z,10.10
2023-04-12T13:01:03.865Z,10.10
2023-04-12T13:03:13.585Z,10.10
2023-04-12T13:05:22.496Z,10.10
2023-04-12T13:07:31.762Z,10.00
2023-04-12T13:09:59.796Z,10.10
2023-04-12T13:12:08.494Z,10.10
2023-04-12T13:14:20.053Z,10.10
2023-04-12T13:16:33.736Z,10.10
2023-04-12T13:18:41.500Z,10.10
2023-04-12T13:20:49.604Z,10.10
2023-04-12T13:22:56.480Z,10.00
2023-04-12T13:25:09.368Z,10.00
2023-04-12T13:27:17.961Z,10.00
2023-04-12T13:29:23.432Z,10.00
2023-04-12T13:31:30.602Z,10.10
2023-04-12T13:33:36.169Z,10.10
2023-04-12T13:35:46.013Z,10.20
2023-04-12T13:37:51.064Z,10.20
2023-04-12T13:40:09.680Z,10.20
2023-04-12T13:42:17.745Z,10.20
2023-04-12T13:44:27.718Z,10.30
2023-04-12T13:46:33.856Z,10.20
2023-04-12T13:48:39.213Z,10.30
2023-04-12T13:50:50.749Z,10.30
2023-04-12T13:53:02.807Z,10.30
2023-04-12T13:55:16.579Z,10.30
2023-04-12T13:57:27.776Z,10.40
2023-04-12T13:59:36.278Z,10.40
2023-04-12T14:01:43.288Z,10.40
2023-04-12T14:03:55.908Z,10.40
2023-04-12T14:06:07.191Z,10.40
2023-04-12T14:08:14.115Z,10.40
2023-04-12T14:10:22.826Z,10.40
2023-04-12T14:12:31.139Z,10.40
2023-04-12T14:14:38.435Z,10.50
2023-04-12T14:16:45.020Z,10.40
2023-04-12T14:19:04.308Z,10.40
2023-04-12T14:21:13.330Z,10.40
2023-04-12T14:23:19.914Z,10.40
2023-04-12T14:25:44.568Z,10.40
2023-04-12T14:27:49.627Z,10.40
2023-04-12T14:29:57.146Z,10.40
2023-04-12T14:32:03.429Z,10.40
2023-04-12T14:34:14.106Z,10.40
2023-04-12T14:36:23.958Z,10.40
2023-04-12T14:38:31.517Z,10.50
2023-04-12T14:40:39.611Z,10.50
2023-04-12T14:42:46.972Z,10.60
2023-04-12T14:44:53.816Z,10.70
2023-04-12T14:47:04.027Z,10.80
2023-04-12T14:49:09.110Z,11.00
2023-04-12T14:51:22.953Z,11.20
2023-04-12T14:53:32.746Z,11.30
2023-04-12T14:55:42.123Z,11.40
2023-04-12T14:57:47.451Z,11.40
2023-04-12T14:59:55.866Z,11.40
2023-04-12T15:02:04.900Z,11.30
2023-04-12T15:04:20.729Z,11.20
2023-04-12T15:06:27.479Z,11.20
2023-04-12T15:08:41.782Z,11.20
2023-04-12T15:10:47.830Z,11.30
2023-04-12T15:12:53.413Z,11.30
2023-04-12T15:15:05.371Z,11.20
2023-04-12T15:17:14.109Z,11.20
2023-04-12T15:19:28.234Z,11.10
2023-04-12T15:21:35.249Z,11.10
2023-04-12T15:23:45.110Z,11.10
2023-04-12T15:25:52.797Z,11.00
2023-04-12T15:28:01.864Z,11.00
2023-04-12T15:30:14.505Z,10.90
2023-04-12T15:32:19.639Z,10.90
2023-04-12T15:34:36.903Z,10.90
2023-04-12T15:36:44.838Z,10.90
2023-04-12T15:38:55.540Z,10.80
2023-04-12T15:41:05.498Z,10.80
2023-04-12T15:43:10.969Z,10.90
2023-04-12T15:45:36.883Z,10.80
2023-04-12T15:47:43.297Z,10.80
2023-04-12T15:49:50.799Z,10.80
2023-04-12T15:52:01.339Z,10.90
2023-04-12T15:54:16.317Z,10.90
2023-04-12T15:56:24.476Z,11.00
2023-04-12T15:58:34.203Z,11.00
2023-04-12T16:00:44.514Z,11.00
2023-04-12T16:02:53.828Z,11.00
2023-04-12T16:05:21.493Z,11.00
2023-04-12T16:07:30.929Z,11.00
2023-04-12T16:09:51.559Z,11.00
2023-04-12T16:11:57.459Z,11.10
2023-04-12T16:14:09.241Z,11.30
2023-04-12T16:16:18.648Z,11.60
2023-04-12T16:18:24.989Z,11.80
2023-04-12T16:20:33.077Z,12.10
2023-04-12T16:22:38.648Z,12.20
2023-04-12T16:24:52.616Z,12.30
2023-04-12T16:26:58.317Z,12.50
2023-04-12T16:29:08.717Z,12.50
2023-04-12T16:31:16.320Z,12.20
2023-04-12T16:33:24.717Z,11.90
2023-04-12T16:35:34.629Z,11.50
2023-04-12T16:37:40.441Z,11.60
2023-04-12T16:39:50.908Z,11.40
2023-04-12T16:42:02.071Z,11.40
2023-04-12T16:44:16.868Z,11.10
2023-04-12T16:46:26.119Z,10.90
2023-04-12T16:48:31.711Z,10.90
2023-04-12T16:50:38.935Z,10.90
2023-04-12T16:52:44.186Z,10.90
2023-04-12T16:55:00.564Z,10.80
2023-04-12T16:57:06.619Z,10.80
2023-04-12T16:59:15.718Z,10.70
2023-04-12T17:01:21.543Z,10.70
2023-04-12T17:03:28.262Z,10.40
2023-04-12T17:05:35.549Z,10.10
2023-04-12T17:07:43.272Z,9.90
2023-04-12T17:10:00.368Z,10.30
2023-04-12T17:12:05.442Z,10.40
2023-04-12T17:14:23.403Z,10.10
2023-04-12T17:16:37.441Z,10.40
2023-04-12T17:18:43.805Z,10.20
2023-04-12T17:20:54.562Z,9.70
2023-04-12T17:23:02.121Z,9.70
2023-04-12T17:25:14.710Z,9.30
2023-04-12T17:27:20.555Z,9.10
2023-04-12T17:29:29.221Z,9.10
2023-04-12T17:31:40.619Z,9.10
2023-04-12T17:33:46.061Z,9.50
2023-04-12T17:35:53.558Z,9.20
2023-04-12T17:37:59.362Z,9.20
2023-04-12T17:40:20.447Z,9.10
2023-04-12T17:42:26.205Z,9.10
2023-04-12T17:44:33.079Z,9.10
2023-04-12T17:46:38.752Z,9.20
2023-04-12T17:48:46.933Z,9.20
2023-04-12T17:50:55.484Z,9.20
2023-04-12T17:53:02.105Z,9.20
2023-04-12T17:55:16.191Z,9.10
2023-04-12T17:57:24.529Z,8.90
2023-04-12T17:59:30.701Z,8.90
2023-04-12T18:01:47.979Z,8.90
2023-04-12T18:03:57.593Z,8.80
2023-04-12T18:06:04.444Z,8.80
2023-04-12T18:08:10.165Z,8.80
2023-04-12T18:10:21.344Z,8.80
2023-04-12T18:12:31.245Z,8.70
2023-04-12T18:14:37.133Z,8.70
2023-04-12T18:16:51.421Z,8.60
2023-04-12T18:19:01.192Z,8.70
2023-04-12T18:21:07.553Z,8.70
2023-04-12T18:23:14.281Z,8.70
2023-04-12T18:25:28.601Z,8.70
2023-04-12T18:27:39.164Z,8.70
2023-04-12T18:29:48.566Z,8.70
2023-04-12T18:31:53.745Z,8.70
2023-04-12T18:34:14.824Z,8.70
2023-04-12T18:36:19.982Z,8.60
2023-04-12T18:38:32.541Z,8.60
2023-04-12T18:40:40.906Z,8.50
2023-04-12T18:42:52.568Z,8.50
2023-04-12T18:44:59.402Z,8.40
2023-04-12T18:47:06.997Z,8.40
2023-04-12T18:49:14.754Z,8.20
2023-04-12T18:51:20.781Z,8.10
2023-04-12T18:53:26.978Z,7.80
2023-04-12T18:55:41.403Z,8.00
2023-04-12T18:57:49.374Z,8.10
2023-04-12T18:59:55.014Z,8.10
2023-04-12T19:02:00.862Z,8.00
2023-04-12T19:04:15.109Z,8.00
2023-04-12T19:06:22.242Z,8.00
2023-04-12T19:08:29.019Z,8.00
2023-04-12T19:10:34.436Z,7.90
2023-04-12T19:12:40.565Z,7.80
2023-04-12T19:14:50.797Z,8.00
2023-04-12T19:17:01.133Z,7.80
2023-04-12T19:19:10.462Z,8.00
2023-04-12T19:21:17.245Z,8.00
2023-04-12T19:23:25.295Z,8.00
2023-04-12T19:25:35.678Z,7.70
2023-04-12T19:27:43.947Z,7.70
2023-04-12T19:29:56.068Z,7.70
2023-04-12T19:32:06.861Z,7.70
2023-04-12T19:34:27.029Z,7.60
2023-04-12T19:36:33.519Z,7.40
2023-04-12T19:38:41.425Z,6.50
2023-04-12T19:40:48.479Z,6.40
2023-04-12T19:42:55.254Z,6.60
2023-04-12T19:45:10.812Z,6.60
2023-04-12T19:47:16.106Z,6.70
2023-04-12T19:49:27.348Z,6.90
2023-04-12T19:51:34.842Z,7.00
2023-04-12T19:53:42.101Z,7.00
2023-04-12T19:55:48.805Z,7.00
2023-04-12T19:57:54.496Z,7.20
2023-04-12T20:00:19.671Z,7.40
2023-04-12T20:02:27.834Z,7.20
2023-04-12T20:04:33.445Z,7.30
2023-04-12T20:06:38.771Z,7.40
2023-04-12T20:08:45.032Z,7.60
2023-04-12T20:10:52.846Z,7.90
2023-04-12T20:13:15.571Z,8.00
2023-04-12T20:15:33.825Z,8.00
2023-04-12T20:17:41.765Z,8.00
2023-04-12T20:19:52.128Z,8.00
2023-04-12T20:22:01.883Z,8.10
2023-04-12T20:24:16.590Z,8.10
2023-04-12T20:26:23.220Z,8.00
2023-04-12T20:28:34.646Z,8.00
2023-04-12T20:30:45.025Z,8.00
2023-04-12T20:32:54.747Z,8.00
2023-04-12T20:35:06.768Z,8.00
2023-04-12T20:39:36.701Z,7.90
2023-04-12T20:41:50.185Z,7.90
2023-04-12T20:43:55.655Z,7.90
2023-04-12T20:46:08.833Z,8.00
2023-04-12T20:48:16.882Z,7.90
2023-04-12T20:50:23.658Z,7.90
2023-04-12T20:52:33.514Z,7.80
2023-04-12T20:54:48.549Z,7.70
2023-04-12T20:56:56.637Z,7.50
2023-04-12T20:59:04.987Z,7.20
2023-04-12T21:01:15.063Z,7.10
2023-04-12T21:03:28.600Z,7.20
2023-04-12T21:05:36.156Z,7.30
2023-04-12T21:07:43.501Z,7.40
2023-04-12T21:09:54.445Z,7.50
2023-04-12T21:12:02.800Z,7.40
2023-04-12T21:14:18.838Z,7.50
2023-04-12T21:16:27.702Z,7.30
2023-04-12T21:18:37.013Z,6.90
2023-04-12T21:20:53.263Z,7.00
2023-04-12T21:23:01.743Z,7.30
2023-04-12T21:25:10.172Z,7.40
2023-04-12T21:27:15.287Z,7.00
2023-04-12T21:29:20.521Z,7.00
2023-04-12T21:31:32.936Z,7.30
2023-04-12T21:33:39.647Z,7.40
2023-04-12T21:35:47.071Z,7.00
2023-04-12T21:37:54.772Z,7.00
2023-04-12T21:40:16.227Z,7.00
2023-04-12T21:42:29.794Z,7.20
2023-04-12T21:44:37.360Z,7.00
2023-04-12T21:46:47.421Z,6.60
2023-04-12T21:48:55.268Z,6.60
2023-04-12T21:51:07.645Z,6.60
2023-04-12T21:53:15.606Z,6.70
2023-04-12T21:55:31.739Z,6.90
2023-04-12T21:57:38.057Z,6.80
2023-04-12T21:59:43.726Z,6.90
2023-04-12T22:01:54.574Z,6.30
2023-04-12T22:04:06.378Z,6.50
2023-04-12T22:06:12.500Z,6.70
2023-04-12T22:08:24.936Z,6.70
2023-04-12T22:10:34.818Z,6.80
2023-04-12T22:12:41.066Z,6.80
2023-04-12T22:14:50.089Z,6.50
2023-04-12T22:16:59.279Z,6.50
2023-04-12T22:19:07.855Z,6.60
2023-04-12T22:21:17.946Z,6.60
2023-04-12T22:23:25.600Z,6.70
2023-04-12T22:25:36.774Z,6.80
2023-04-12T22:27:46.761Z,6.80
2023-04-12T22:29:52.788Z,6.70
2023-04-12T22:32:00.489Z,6.70
2023-04-12T22:34:16.506Z,6.80
2023-04-12T22:36:29.297Z,6.70
2023-04-12T22:38:40.935Z,6.80
2023-04-12T22:40:47.137Z,6.70
2023-04-12T22:42:52.450Z,6.80
2023-04-12T22:45:04.194Z,6.70
2023-04-12T22:47:25.338Z,6.60
2023-04-12T22:49:30.913Z,6.70
2023-04-12T22:51:41.423Z,6.70
2023-04-12T22:53:50.438Z,6.70
2023-04-12T22:56:07.264Z,6.70
2023-04-12T22:58:12.518Z,6.70
2023-04-12T23:00:23.614Z,6.70
2023-04-12T23:02:39.900Z,6.80
2023-04-12T23:04:49.081Z,6.70
2023-04-12T23:06:57.979Z,6.70
2023-04-12T23:09:03.322Z,6.80
2023-04-12T23:11:12.136Z,6.70
2023-04-12T23:13:21.035Z,6.60
2023-04-12T23:15:27.311Z,6.60
2023-04-12T23:17:42.175Z,6.50
2023-04-12T23:19:47.971Z,6.50
2023-04-12T23:21:59.400Z,6.50
2023-04-12T23:24:10.337Z,6.60
2023-04-12T23:26:15.855Z,6.50
2023-04-12T23:28:22.126Z,6.40
2023-04-12T23:30:30.399Z,6.50
2023-04-12T23:32:39.333Z,6.50
2023-04-12T23:34:47.180Z,6.40
2023-04-12T23:36:56.622Z,6.40
2023-04-12T23:39:10.839Z,6.40
2023-04-12T23:41:21.358Z,6.50
2023-04-12T23:43:29.725Z,6.40
2023-04-12T23:45:35.182Z,6.10
2023-04-12T23:47:51.875Z,6.00
2023-04-12T23:50:01.328Z,6.20
2023-04-12T23:52:08.301Z,6.20
2023-04-12T23:54:21.617Z,6.30
2023-04-12T23:56:29.537Z,6.40
2023-04-12T23:58:35.159Z,6.30
