createdAt,value
2018-07-07T07:37:00.114Z,23.18
2018-07-07T07:38:02.609Z,23.14
2018-07-07T07:39:05.111Z,23.14
2018-07-07T07:40:07.651Z,23.24
2018-07-07T07:41:10.256Z,23.18
2018-07-07T07:42:13.074Z,23.25
2018-07-07T07:43:15.548Z,23.32
2018-07-07T07:44:18.067Z,23.49
2018-07-07T07:45:20.481Z,23.53
2018-07-07T07:46:22.913Z,23.53
2018-07-07T07:47:25.344Z,23.59
2018-07-07T07:48:28.247Z,22.57
2018-07-07T07:49:31.458Z,23.67
2018-07-07T07:50:33.932Z,23.56
2018-07-07T07:51:36.417Z,23.61
2018-07-07T07:52:38.938Z,23.70
2018-07-07T07:53:41.437Z,23.71
2018-07-07T07:54:43.998Z,23.66
2018-07-07T07:55:46.492Z,23.68
2018-07-07T07:56:48.943Z,23.70
2018-07-07T07:57:51.615Z,23.21
2018-07-07T07:58:54.718Z,23.79
2018-07-07T07:59:59.006Z,23.75
2018-07-07T08:01:01.472Z,22.64
2018-07-07T08:02:03.951Z,23.67
2018-07-07T08:03:06.396Z,23.63
2018-07-07T08:04:08.870Z,23.03
2018-07-07T08:05:12.163Z,23.55
2018-07-07T08:06:16.031Z,23.57
2018-07-07T08:07:18.493Z,23.58
2018-07-07T08:08:20.962Z,23.58
2018-07-07T08:09:23.460Z,23.56
2018-07-07T08:10:25.922Z,23.55
2018-07-07T10:07:12.595Z,23.26
2018-07-07T10:08:16.614Z,23.87
2018-07-07T10:09:19.198Z,23.99
2018-07-07T10:10:22.219Z,24.08
2018-07-07T10:12:34.709Z,24.21
2018-07-07T10:13:37.149Z,24.26
2018-07-07T10:14:39.697Z,24.25
2018-07-07T10:15:42.146Z,24.26
2018-07-07T10:16:44.615Z,24.27
2018-07-07T10:17:47.087Z,24.30
2018-07-07T10:18:50.564Z,24.36
2018-07-07T10:19:54.665Z,24.42
2018-07-07T10:20:57.125Z,24.51
2018-07-07T10:22:00.537Z,24.54
2018-07-07T10:23:03.606Z,24.49
2018-07-07T10:24:07.142Z,24.42
2018-07-07T10:25:11.645Z,24.38
2018-07-07T10:27:21.367Z,24.33
2018-07-07T10:28:24.832Z,24.41
2018-07-07T10:31:46.240Z,24.34
2018-07-07T10:32:51.318Z,24.37
2018-07-07T10:33:53.851Z,24.37
2018-07-07T10:36:03.482Z,24.44
2018-07-07T10:37:08.579Z,24.34
2018-07-07T10:38:12.398Z,24.32
2018-07-07T10:39:21.690Z,24.33
2018-07-07T10:40:24.503Z,24.30
2018-07-07T10:41:28.616Z,24.27
2018-07-07T10:44:05.386Z,24.32
2018-07-07T10:45:07.884Z,24.32
2018-07-07T10:46:10.372Z,24.27
2018-07-07T10:47:13.514Z,24.25
2018-07-07T10:48:17.073Z,24.33
2018-07-07T10:49:19.553Z,24.40
2018-07-07T10:50:22.392Z,24.43
2018-07-07T10:51:26.091Z,24.51
2018-07-07T10:52:28.586Z,24.56
2018-07-07T10:53:31.647Z,24.62
2018-07-07T10:54:34.093Z,24.67
2018-07-07T10:55:38.220Z,24.65
2018-07-07T10:56:43.188Z,24.68
2018-07-07T10:57:46.831Z,24.66
2018-07-07T10:58:49.654Z,24.65
2018-07-07T10:59:56.051Z,24.65
2018-07-07T11:00:58.560Z,24.67
2018-07-07T11:02:03.262Z,24.73
2018-07-07T11:03:11.290Z,24.73
2018-07-07T11:04:14.694Z,24.76
2018-07-07T11:05:18.825Z,24.76
2018-07-07T11:06:21.860Z,24.75
2018-07-07T11:07:25.913Z,24.78
2018-07-07T11:08:28.346Z,24.80
2018-07-07T11:09:31.137Z,24.78
2018-07-07T11:10:34.528Z,24.79
2018-07-07T11:11:38.902Z,24.80
2018-07-07T11:12:42.009Z,24.81
2018-07-07T11:13:44.506Z,24.98
2018-07-07T11:14:47.216Z,25.03
2018-07-07T11:15:50.115Z,24.93
2018-07-07T11:16:52.583Z,24.88
2018-07-07T11:17:55.033Z,24.87
2018-07-07T11:18:57.481Z,24.87
2018-07-07T11:20:00.990Z,24.84
2018-07-07T11:21:03.483Z,24.87
2018-07-07T11:23:14.476Z,24.97
2018-07-07T11:24:18.483Z,24.96
2018-07-07T11:25:20.961Z,24.97
2018-07-07T11:26:23.427Z,24.92
2018-07-07T11:27:25.965Z,24.89
2018-07-07T11:28:28.446Z,24.90
2018-07-07T11:29:32.713Z,24.93
2018-07-07T11:30:35.218Z,24.92
2018-07-07T11:31:37.791Z,24.91
2018-07-07T11:32:40.286Z,24.90
2018-07-07T11:33:43.661Z,24.92
2018-07-07T11:34:47.041Z,24.89
2018-07-07T11:37:08.719Z,24.94
2018-07-07T11:38:11.188Z,24.92
2018-07-07T16:17:02.765Z,25.09
2018-07-07T16:18:06.576Z,25.16
2018-07-07T16:19:10.338Z,25.27
2018-07-07T16:21:35.689Z,25.52
2018-07-07T16:22:39.804Z,25.57
2018-07-07T16:23:42.934Z,25.60
2018-07-07T16:24:45.751Z,25.63
2018-07-07T16:25:52.969Z,25.65
2018-07-07T16:26:56.918Z,25.67
2018-07-07T16:27:59.523Z,25.69
2018-07-07T16:29:06.673Z,25.71
2018-07-07T16:30:09.965Z,25.75
2018-07-07T16:31:12.424Z,25.74
2018-07-07T16:33:32.743Z,25.68
2018-07-07T16:34:35.986Z,25.67
2018-07-07T16:35:40.416Z,25.68
2018-07-07T16:36:43.157Z,25.68
2018-07-07T16:37:45.612Z,25.68
2018-07-07T16:38:48.368Z,25.69
2018-07-07T16:39:51.583Z,25.69
2018-07-07T16:40:54.283Z,25.75
2018-07-07T16:41:56.927Z,25.72
2018-07-07T16:42:59.392Z,25.70
2018-07-07T16:44:05.506Z,25.73
2018-07-07T16:45:08.304Z,25.74
2018-07-07T16:46:10.964Z,25.70
2018-07-07T16:47:14.297Z,25.69
2018-07-07T16:48:17.449Z,25.69
2018-07-07T16:49:19.973Z,25.70
2018-07-07T16:50:22.474Z,25.66
2018-07-07T16:51:30.265Z,25.65
2018-07-07T16:52:32.758Z,25.74
2018-07-07T16:53:35.288Z,25.76
2018-07-07T16:54:37.750Z,25.79
2018-07-07T16:55:40.235Z,25.49
2018-07-07T16:56:45.478Z,25.78
2018-07-07T16:57:48.419Z,25.76
2018-07-07T16:58:51.012Z,25.79
2018-07-07T16:59:53.551Z,25.84
2018-07-07T17:00:56.104Z,25.83
2018-07-07T17:01:59.519Z,25.86
2018-07-07T17:03:02.910Z,25.88
2018-07-07T17:04:05.892Z,25.83
2018-07-07T17:05:08.444Z,25.89
2018-07-07T17:06:10.920Z,25.95
2018-07-07T17:07:14.381Z,25.96
2018-07-07T17:09:25.658Z,25.92
2018-07-07T17:10:28.672Z,25.90
2018-07-07T17:11:31.430Z,25.89
2018-07-07T17:12:33.981Z,25.91
2018-07-07T17:13:37.040Z,25.95
2018-07-07T17:14:41.130Z,25.99
2018-07-07T17:15:44.130Z,25.97
2018-07-07T17:16:47.516Z,25.92
2018-07-07T17:17:50.100Z,25.83
2018-07-07T17:18:53.240Z,25.29
2018-07-07T17:19:56.715Z,25.81
2018-07-07T17:20:59.842Z,25.79
2018-07-07T17:22:02.392Z,25.75
2018-07-07T17:23:05.131Z,25.72
2018-07-07T17:24:07.997Z,25.69
2018-07-07T17:25:10.521Z,25.69
2018-07-07T17:26:13.562Z,25.67
2018-07-07T17:27:16.205Z,25.63
2018-07-07T17:28:18.884Z,25.61
2018-07-07T17:29:22.850Z,25.66
2018-07-07T17:30:25.366Z,25.74
2018-07-07T17:31:27.913Z,25.70
2018-07-07T17:32:30.640Z,25.70
2018-07-07T17:33:33.720Z,25.70
2018-07-07T17:34:37.163Z,25.68
2018-07-07T17:35:40.413Z,25.67
2018-07-07T17:36:43.279Z,25.65
2018-07-07T17:37:45.789Z,25.64
2018-07-07T17:38:48.416Z,25.64
2018-07-07T17:39:51.677Z,25.03
2018-07-07T17:40:54.231Z,25.25
2018-07-07T17:41:57.167Z,25.68
2018-07-07T17:42:59.646Z,25.69
2018-07-07T17:44:02.173Z,25.71
2018-07-07T17:45:04.637Z,25.72
2018-07-07T17:46:07.084Z,25.68
2018-07-07T17:47:10.052Z,25.66
2018-07-07T17:48:15.090Z,25.72
2018-07-07T17:49:18.837Z,25.75
2018-07-07T17:50:21.406Z,25.76
2018-07-07T17:51:24.478Z,25.70
2018-07-07T17:52:26.991Z,25.69
2018-07-07T17:54:47.810Z,25.70
2018-07-07T17:55:50.300Z,25.77
2018-07-07T17:56:53.092Z,25.82
2018-07-07T17:57:55.581Z,25.80
2018-07-07T17:58:59.711Z,25.80
2018-07-07T18:00:02.509Z,25.77
2018-07-07T18:01:05.198Z,25.75
2018-07-07T18:02:08.673Z,25.77
2018-07-07T18:03:11.312Z,25.79
2018-07-07T18:04:14.076Z,25.74
2018-07-07T18:05:19.040Z,25.83
2018-07-07T18:06:21.857Z,25.52
2018-07-07T18:07:24.469Z,25.83
2018-07-07T18:08:27.092Z,25.80
2018-07-07T18:09:29.683Z,25.78
2018-07-07T18:10:33.218Z,25.75
2018-07-07T18:13:26.643Z,25.79
2018-07-07T18:34:30.884Z,25.21
2018-07-07T18:35:33.527Z,24.94
2018-07-07T18:36:36.510Z,25.33
2018-07-07T18:37:40.009Z,25.37
2018-07-07T18:38:43.879Z,25.42
2018-07-07T18:39:47.863Z,25.48
2018-07-07T18:40:51.061Z,25.52
2018-07-07T18:41:54.468Z,25.54
2018-07-07T18:42:57.318Z,25.57
2018-07-07T18:44:00.570Z,25.53
2018-07-07T18:45:03.416Z,25.54
2018-07-07T18:46:06.867Z,25.55
2018-07-07T18:47:10.127Z,25.58
2018-07-07T18:48:13.067Z,25.55
2018-07-07T18:49:16.229Z,25.57
2018-07-07T18:50:19.675Z,25.56
2018-07-07T18:51:22.869Z,25.56
2018-07-07T18:52:27.019Z,25.58
2018-07-07T18:53:30.979Z,25.56
2018-07-07T18:54:33.880Z,25.54
2018-07-07T18:55:36.649Z,25.55
2018-07-07T18:56:39.419Z,25.58
2018-07-07T18:57:42.116Z,25.60
2018-07-07T18:58:45.638Z,25.72
2018-07-07T18:59:49.067Z,25.73
2018-07-07T19:00:53.981Z,25.73
2018-07-07T19:01:56.629Z,25.68
2018-07-07T19:02:59.588Z,25.68
2018-07-07T19:04:03.397Z,25.70
2018-07-07T19:05:07.187Z,25.68
2018-07-07T19:06:10.382Z,25.68
2018-07-07T19:07:14.216Z,25.65
2018-07-07T19:08:17.552Z,25.64
2018-07-07T19:09:21.489Z,25.65
2018-07-07T19:10:24.549Z,25.63
2018-07-07T19:11:29.164Z,25.63
2018-07-07T19:12:32.888Z,25.61
2018-07-07T19:13:37.544Z,25.63
2018-07-07T19:14:42.054Z,25.64
2018-07-07T20:08:59.584Z,25.05
2018-07-07T20:10:05.845Z,25.17
2018-07-07T20:11:12.679Z,25.28
2018-07-07T20:12:16.711Z,25.36
2018-07-07T20:13:21.728Z,25.41
2018-07-07T20:14:26.023Z,25.45
2018-07-07T20:15:30.146Z,25.51
2018-07-07T20:16:33.656Z,25.51
2018-07-07T20:17:36.656Z,25.52
2018-07-07T20:18:39.701Z,25.52
2018-07-07T20:19:44.157Z,25.53
2018-07-07T20:20:50.473Z,25.54
2018-07-07T20:21:53.535Z,25.54
2018-07-07T20:22:59.477Z,25.55
2018-07-07T20:24:03.462Z,25.53
2018-07-07T20:25:06.478Z,25.54
2018-07-07T20:26:11.216Z,25.57
2018-07-07T20:27:14.485Z,25.57
2018-07-07T20:28:17.652Z,25.59
2018-07-07T20:29:22.302Z,25.61
2018-07-07T20:30:25.116Z,25.64
2018-07-07T20:31:27.957Z,25.66
2018-07-07T20:32:33.338Z,25.65
2018-07-07T20:33:37.672Z,25.65
2018-07-07T20:35:39.193Z,25.64
2018-07-07T20:36:42.512Z,25.65
2018-07-07T20:37:46.611Z,25.65
2018-07-07T20:38:49.904Z,25.26
2018-07-07T20:39:53.737Z,25.63
2018-07-07T20:40:56.683Z,25.62
2018-07-07T20:41:59.942Z,25.62
2018-07-07T20:43:02.816Z,25.62
2018-07-07T20:44:06.838Z,25.60
2018-07-07T20:45:09.968Z,25.58
2018-07-07T20:46:12.934Z,25.58
2018-07-07T20:47:19.565Z,25.58
2018-07-07T20:48:22.582Z,25.56
2018-07-07T20:49:26.209Z,25.56
2018-07-07T20:50:29.146Z,25.55
2018-07-07T20:51:32.668Z,25.55
2018-07-07T20:52:35.709Z,25.57
2018-07-07T20:53:39.970Z,25.56
2018-07-07T20:54:42.977Z,25.58
2018-07-07T20:55:47.950Z,25.59
2018-07-07T20:56:51.973Z,25.57
2018-07-07T21:43:38.354Z,25.23
2018-07-07T21:44:42.165Z,25.31
2018-07-07T21:45:45.661Z,25.50
2018-07-07T21:46:49.578Z,25.63
2018-07-07T21:47:52.571Z,25.69
2018-07-07T21:48:56.261Z,25.69
2018-07-07T21:49:59.543Z,25.69
2018-07-07T21:51:03.170Z,25.77
2018-07-07T21:52:08.034Z,25.79
2018-07-07T21:53:11.719Z,25.75
2018-07-07T21:54:14.640Z,25.74
2018-07-07T21:55:18.569Z,25.74
2018-07-07T21:56:21.386Z,25.77
2018-07-07T21:57:24.382Z,25.75
2018-07-07T21:58:27.635Z,25.74
2018-07-07T21:59:30.223Z,25.75
2018-07-07T22:00:32.735Z,25.76
2018-07-07T22:01:36.325Z,25.77
2018-07-07T22:02:38.767Z,25.75
2018-07-07T22:03:41.250Z,25.78
2018-07-07T22:04:45.187Z,25.77
2018-07-07T22:05:47.898Z,25.76
2018-07-07T22:06:51.671Z,25.77
2018-07-07T22:07:54.414Z,25.79
2018-07-07T22:08:57.713Z,25.79
2018-07-07T22:10:01.333Z,25.78
2018-07-07T22:11:04.961Z,25.77
2018-07-07T22:12:07.449Z,25.77
2018-07-07T22:13:11.138Z,25.75
2018-07-07T22:14:13.926Z,25.65
2018-07-07T22:15:16.618Z,25.56
2018-07-07T22:16:19.244Z,25.49
2018-07-07T22:17:22.317Z,25.44
2018-07-07T22:18:25.869Z,25.44
2018-07-07T22:19:28.387Z,25.42
