createdAt,value
2019-02-27T00:00:33.660Z,4.40
2019-02-27T00:03:10.275Z,4.30
2019-02-27T00:05:41.842Z,4.30
2019-02-27T00:08:12.957Z,4.30
2019-02-27T00:10:43.241Z,4.30
2019-02-27T00:13:13.948Z,4.10
2019-02-27T00:15:44.565Z,4.20
2019-02-27T00:18:16.290Z,4.10
2019-02-27T00:20:47.093Z,4.10
2019-02-27T00:23:17.393Z,4.10
2019-02-27T00:25:47.979Z,4.10
2019-02-27T00:28:18.389Z,4.00
2019-02-27T00:30:48.819Z,4.00
2019-02-27T00:33:19.214Z,3.90
2019-02-27T00:35:50.141Z,3.90
2019-02-27T00:38:22.786Z,3.80
2019-02-27T00:40:52.525Z,3.80
2019-02-27T00:43:23.199Z,3.70
2019-02-27T00:45:53.983Z,3.80
2019-02-27T00:48:26.191Z,3.90
2019-02-27T00:50:56.854Z,3.70
2019-02-27T00:53:27.265Z,3.70
2019-02-27T00:55:57.601Z,3.80
2019-02-27T00:58:28.166Z,3.80
2019-02-27T01:00:59.188Z,3.70
2019-02-27T01:03:29.406Z,3.70
2019-02-27T01:05:59.873Z,3.60
2019-02-27T01:08:30.573Z,3.60
2019-02-27T01:11:00.789Z,3.60
2019-02-27T01:13:31.866Z,3.60
2019-02-27T01:16:02.481Z,3.50
2019-02-27T01:18:32.857Z,3.40
2019-02-27T01:21:03.566Z,3.30
2019-02-27T01:23:33.979Z,3.40
2019-02-27T01:26:04.325Z,3.30
2019-02-27T01:28:34.666Z,3.40
2019-02-27T01:31:07.604Z,3.50
2019-02-27T01:33:39.249Z,3.50
2019-02-27T01:36:09.655Z,3.40
2019-02-27T01:38:39.985Z,3.40
2019-02-27T01:41:10.721Z,3.40
2019-02-27T01:43:41.346Z,3.30
2019-02-27T01:46:12.241Z,3.20
2019-02-27T01:48:43.676Z,3.20
2019-02-27T01:51:14.473Z,3.10
2019-02-27T01:53:44.834Z,3.00
2019-02-27T01:56:15.193Z,3.00
2019-02-27T01:58:45.335Z,3.10
2019-02-27T02:01:17.767Z,3.10
2019-02-27T02:03:48.297Z,3.00
2019-02-27T02:06:18.585Z,3.00
2019-02-27T02:08:49.455Z,2.90
2019-02-27T02:11:19.776Z,2.90
2019-02-27T02:14:04.421Z,2.90
2019-02-27T02:17:17.661Z,2.90
2019-02-27T02:20:40.225Z,2.80
2019-02-27T02:23:48.409Z,2.90
2019-02-27T02:26:45.069Z,2.80
2019-02-27T02:29:56.349Z,2.80
2019-02-27T02:32:35.291Z,2.80
2019-02-27T02:35:49.603Z,2.70
2019-02-27T02:39:06.095Z,2.70
2019-02-27T02:42:06.464Z,2.60
2019-02-27T02:45:06.668Z,2.80
2019-02-27T02:48:11.944Z,2.80
2019-02-27T02:51:08.722Z,2.70
2019-02-27T02:54:18.665Z,2.60
2019-02-27T02:57:35.925Z,2.70
2019-02-27T03:00:44.445Z,2.60
2019-02-27T03:03:47.971Z,2.60
2019-02-27T03:06:39.682Z,2.60
2019-02-27T03:09:51.012Z,2.60
2019-02-27T03:13:08.154Z,2.40
2019-02-27T03:16:04.854Z,2.50
2019-02-27T03:19:06.638Z,2.40
2019-02-27T03:22:12.200Z,2.50
2019-02-27T03:25:05.532Z,2.40
2019-02-27T03:27:52.485Z,2.40
2019-02-27T03:31:18.427Z,2.40
2019-02-27T03:34:12.695Z,2.40
2019-02-27T03:37:19.873Z,2.40
2019-02-27T03:40:23.117Z,2.20
2019-02-27T03:43:52.429Z,2.20
2019-02-27T03:47:04.208Z,2.10
2019-02-27T03:50:24.597Z,2.20
2019-02-27T03:53:14.612Z,2.40
2019-02-27T03:56:27.902Z,2.20
2019-02-27T04:00:00.341Z,2.20
2019-02-27T04:03:06.646Z,2.10
2019-02-27T04:06:00.169Z,2.00
2019-02-27T04:08:57.506Z,2.00
2019-02-27T04:11:28.453Z,1.90
2019-02-27T04:14:03.933Z,1.90
2019-02-27T04:16:32.702Z,2.00
2019-02-27T04:19:05.251Z,2.10
2019-02-27T04:21:36.506Z,2.10
2019-02-27T04:24:07.112Z,2.00
2019-02-27T04:26:41.633Z,2.10
2019-02-27T04:29:09.566Z,2.00
2019-02-27T04:31:39.903Z,2.00
2019-02-27T04:34:10.564Z,2.00
2019-02-27T04:36:40.848Z,1.90
2019-02-27T04:39:11.312Z,1.90
2019-02-27T04:41:41.663Z,1.90
2019-02-27T04:44:12.555Z,1.90
2019-02-27T04:46:43.020Z,1.90
2019-02-27T04:49:13.440Z,1.90
2019-02-27T04:51:43.959Z,1.80
2019-02-27T04:54:14.264Z,1.80
2019-02-27T04:56:44.633Z,1.80
2019-02-27T04:59:18.196Z,1.90
2019-02-27T05:01:47.564Z,1.90
2019-02-27T05:04:18.013Z,1.90
2019-02-27T05:06:48.705Z,1.90
2019-02-27T05:09:18.866Z,1.70
2019-02-27T05:11:49.332Z,1.70
2019-02-27T05:14:24.905Z,1.70
2019-02-27T05:16:54.924Z,1.80
2019-02-27T05:19:25.849Z,1.70
2019-02-27T05:21:56.180Z,1.80
2019-02-27T05:24:26.436Z,1.80
2019-02-27T05:26:58.118Z,1.80
2019-02-27T05:29:28.829Z,1.80
2019-02-27T05:32:02.292Z,1.60
2019-02-27T05:34:32.845Z,1.50
2019-02-27T05:37:05.300Z,1.60
2019-02-27T05:39:35.346Z,1.50
2019-02-27T05:42:06.942Z,1.50
2019-02-27T05:44:38.792Z,1.60
2019-02-27T05:47:12.283Z,1.60
2019-02-27T05:49:42.487Z,1.60
2019-02-27T05:52:15.814Z,1.60
2019-02-27T05:54:46.197Z,1.60
2019-02-27T05:57:16.562Z,1.60
2019-02-27T05:59:47.992Z,1.60
2019-02-27T06:02:19.782Z,1.60
2019-02-27T06:04:50.177Z,1.60
2019-02-27T06:07:23.729Z,1.60
2019-02-27T06:10:11.687Z,1.70
2019-02-27T06:12:44.700Z,1.70
2019-02-27T06:15:20.102Z,1.70
2019-02-27T06:17:56.922Z,1.70
2019-02-27T06:20:32.068Z,1.60
2019-02-27T06:23:04.510Z,1.60
2019-02-27T06:25:34.925Z,1.60
2019-02-27T06:28:05.570Z,1.50
2019-02-27T06:30:35.873Z,1.60
2019-02-27T06:33:06.682Z,1.60
2019-02-27T06:35:36.892Z,1.60
2019-02-27T06:38:07.485Z,1.60
2019-02-27T06:40:42.092Z,1.70
2019-02-27T06:43:09.972Z,1.70
2019-02-27T06:45:45.523Z,1.70
2019-02-27T06:48:13.085Z,1.70
2019-02-27T06:50:43.780Z,1.80
2019-02-27T06:53:16.729Z,1.80
2019-02-27T06:55:46.742Z,1.80
2019-02-27T06:58:17.285Z,1.90
2019-02-27T07:00:51.010Z,1.90
2019-02-27T07:03:21.416Z,2.00
2019-02-27T07:05:51.783Z,2.00
2019-02-27T07:08:22.497Z,2.10
2019-02-27T07:10:52.848Z,2.10
2019-02-27T07:13:23.013Z,2.10
2019-02-27T07:15:55.613Z,2.10
2019-02-27T07:18:26.190Z,2.30
2019-02-27T07:20:58.301Z,2.40
2019-02-27T07:23:28.638Z,2.50
2019-02-27T07:25:58.945Z,2.60
2019-02-27T07:28:29.412Z,2.80
2019-02-27T07:30:59.679Z,2.90
2019-02-27T07:33:30.432Z,3.10
2019-02-27T07:36:03.327Z,3.70
2019-02-27T07:38:33.075Z,4.20
2019-02-27T07:41:04.522Z,5.00
2019-02-27T07:43:37.711Z,6.00
2019-02-27T07:46:08.144Z,6.70
2019-02-27T07:48:40.122Z,7.40
2019-02-27T07:51:10.442Z,7.90
2019-02-27T07:53:43.112Z,8.60
2019-02-27T07:56:15.274Z,9.10
2019-02-27T07:58:45.602Z,9.50
2019-02-27T08:01:15.985Z,9.40
2019-02-27T08:03:46.490Z,9.60
2019-02-27T08:06:16.628Z,10.30
2019-02-27T08:08:47.365Z,10.40
2019-02-27T08:11:19.861Z,11.20
2019-02-27T08:13:51.597Z,11.70
2019-02-27T08:16:21.941Z,11.50
2019-02-27T08:18:53.323Z,11.90
2019-02-27T08:21:29.856Z,12.40
2019-02-27T08:24:05.551Z,13.30
2019-02-27T08:26:32.912Z,13.20
2019-02-27T08:29:03.246Z,13.40
2019-02-27T08:31:37.911Z,13.30
2019-02-27T08:34:08.402Z,13.70
2019-02-27T08:36:40.845Z,13.70
2019-02-27T08:39:11.675Z,13.70
2019-02-27T08:41:41.929Z,14.40
2019-02-27T08:44:15.800Z,14.70
2019-02-27T08:46:46.161Z,15.40
2019-02-27T08:49:16.956Z,15.90
2019-02-27T08:51:47.776Z,16.50
2019-02-27T08:54:20.039Z,16.60
2019-02-27T08:56:50.356Z,16.90
2019-02-27T08:59:21.340Z,16.80
2019-02-27T09:01:56.175Z,17.30
2019-02-27T09:04:27.381Z,17.40
2019-02-27T09:07:02.794Z,17.10
2019-02-27T09:09:32.126Z,17.70
2019-02-27T09:12:03.108Z,18.40
2019-02-27T09:14:33.552Z,18.10
2019-02-27T09:17:08.190Z,18.70
2019-02-27T09:19:45.385Z,19.40
2019-02-27T09:22:16.952Z,20.00
2019-02-27T09:24:50.909Z,20.60
2019-02-27T09:27:21.296Z,21.10
2019-02-27T09:29:52.308Z,21.30
2019-02-27T09:32:24.643Z,21.90
2019-02-27T09:34:57.064Z,21.90
2019-02-27T09:37:29.979Z,22.00
2019-02-27T09:40:05.675Z,22.00
2019-02-27T09:42:35.593Z,22.40
2019-02-27T09:45:14.016Z,22.80
2019-02-27T09:47:44.959Z,23.20
2019-02-27T09:50:28.238Z,23.40
2019-02-27T09:53:03.713Z,23.80
2019-02-27T09:55:35.870Z,23.90
2019-02-27T09:58:09.858Z,24.10
2019-02-27T10:00:50.301Z,24.10
2019-02-27T10:03:21.598Z,22.80
2019-02-27T10:06:08.685Z,23.60
2019-02-27T10:08:39.418Z,24.00
2019-02-27T10:11:11.814Z,24.50
2019-02-27T10:13:42.264Z,24.00
2019-02-27T10:16:18.345Z,24.30
2019-02-27T10:18:54.781Z,24.50
2019-02-27T10:21:24.527Z,23.20
2019-02-27T10:23:55.336Z,21.90
2019-02-27T10:26:31.145Z,21.00
2019-02-27T10:29:02.021Z,21.70
2019-02-27T10:31:32.338Z,21.90
2019-02-27T10:34:04.522Z,21.90
2019-02-27T10:36:39.200Z,22.70
2019-02-27T10:39:11.340Z,23.40
2019-02-27T10:41:42.157Z,23.80
2019-02-27T10:44:12.577Z,23.70
2019-02-27T10:46:44.729Z,22.00
2019-02-27T10:49:15.340Z,22.00
2019-02-27T10:51:51.764Z,22.00
2019-02-27T10:54:22.552Z,21.90
2019-02-27T10:56:53.094Z,20.80
2019-02-27T10:59:23.138Z,21.40
2019-02-27T11:01:56.099Z,21.90
2019-02-27T11:04:26.738Z,21.60
2019-02-27T11:06:57.454Z,20.90
2019-02-27T11:09:33.529Z,21.50
2019-02-27T11:12:07.312Z,22.10
2019-02-27T11:14:37.668Z,22.50
2019-02-27T11:17:11.089Z,22.00
2019-02-27T11:19:41.545Z,21.50
2019-02-27T11:22:12.410Z,21.50
2019-02-27T11:24:48.984Z,21.80
2019-02-27T11:27:20.330Z,23.10
2019-02-27T11:29:50.589Z,23.80
2019-02-27T11:32:23.879Z,23.80
2019-02-27T11:34:54.841Z,23.60
2019-02-27T11:37:29.152Z,22.80
2019-02-27T11:40:01.476Z,22.10
2019-02-27T11:42:32.057Z,22.60
2019-02-27T11:45:02.815Z,23.20
2019-02-27T11:47:33.215Z,23.10
2019-02-27T11:50:04.540Z,22.80
2019-02-27T11:52:35.217Z,22.00
2019-02-27T11:55:06.986Z,22.60
2019-02-27T11:57:37.876Z,22.50
2019-02-27T12:00:13.645Z,22.70
2019-02-27T12:02:48.433Z,23.70
2019-02-27T12:05:19.408Z,23.70
2019-02-27T12:07:51.286Z,23.40
2019-02-27T12:10:23.728Z,22.90
2019-02-27T12:12:59.712Z,23.10
2019-02-27T12:15:27.281Z,23.90
2019-02-27T12:18:00.772Z,22.90
2019-02-27T12:20:32.661Z,22.50
2019-02-27T12:23:07.426Z,23.70
2019-02-27T12:25:37.788Z,23.20
2019-02-27T12:28:11.579Z,22.20
2019-02-27T12:30:42.278Z,22.30
2019-02-27T12:33:12.774Z,22.10
2019-02-27T12:35:44.915Z,22.20
2019-02-27T12:38:15.880Z,22.40
2019-02-27T12:40:46.295Z,22.60
2019-02-27T12:43:18.312Z,22.50
2019-02-27T12:45:49.820Z,23.20
2019-02-27T12:48:27.224Z,23.80
2019-02-27T12:51:03.440Z,23.60
2019-02-27T12:53:32.772Z,23.20
2019-02-27T12:56:03.497Z,23.80
2019-02-27T12:58:38.070Z,23.70
2019-02-27T13:01:10.963Z,23.40
2019-02-27T13:03:43.192Z,23.40
2019-02-27T13:06:13.780Z,24.30
2019-02-27T13:08:46.276Z,23.10
2019-02-27T13:11:16.993Z,23.40
2019-02-27T13:13:47.983Z,23.90
2019-02-27T13:16:19.904Z,24.70
2019-02-27T13:18:52.119Z,25.50
2019-02-27T13:21:34.932Z,24.20
2019-02-27T13:24:05.605Z,23.50
2019-02-27T13:26:35.929Z,23.60
2019-02-27T13:29:07.759Z,23.20
2019-02-27T13:31:38.457Z,23.00
2019-02-27T13:34:13.514Z,23.40
2019-02-27T13:36:41.426Z,23.20
2019-02-27T13:39:14.546Z,23.60
2019-02-27T13:41:45.710Z,23.60
2019-02-27T13:44:17.860Z,22.90
2019-02-27T13:46:48.235Z,23.00
2019-02-27T13:49:20.073Z,23.40
2019-02-27T13:51:50.738Z,23.10
2019-02-27T13:54:25.427Z,23.50
2019-02-27T13:56:56.212Z,23.50
2019-02-27T13:59:27.022Z,22.70
2019-02-27T14:02:00.642Z,23.10
2019-02-27T14:04:31.715Z,23.00
2019-02-27T14:07:02.302Z,23.10
2019-02-27T14:09:32.983Z,22.80
2019-02-27T14:12:03.949Z,23.20
2019-02-27T14:14:34.455Z,23.80
2019-02-27T14:17:08.579Z,23.90
2019-02-27T14:19:49.262Z,22.90
2019-02-27T14:22:19.976Z,23.20
2019-02-27T14:24:51.942Z,23.60
2019-02-27T14:27:23.715Z,23.90
2019-02-27T14:30:43.739Z,24.30
2019-02-27T14:33:14.232Z,24.60
2019-02-27T14:35:48.923Z,23.30
2019-02-27T14:38:22.922Z,23.70
2019-02-27T14:40:53.670Z,23.20
2019-02-27T14:43:27.140Z,23.60
2019-02-27T14:45:57.157Z,24.00
2019-02-27T14:48:27.647Z,24.30
2019-02-27T14:51:00.678Z,24.20
2019-02-27T14:53:32.608Z,24.50
2019-02-27T14:56:03.581Z,23.60
2019-02-27T14:58:36.818Z,22.90
2019-02-27T15:01:08.412Z,22.70
2019-02-27T15:03:38.753Z,22.80
2019-02-27T15:06:09.624Z,22.40
2019-02-27T15:09:20.365Z,22.70
2019-02-27T15:11:59.939Z,22.50
2019-02-27T15:14:31.106Z,23.00
2019-02-27T15:17:02.010Z,23.20
2019-02-27T15:19:32.539Z,23.20
2019-02-27T15:22:06.224Z,23.00
2019-02-27T15:24:39.835Z,23.10
2019-02-27T15:27:12.098Z,22.90
2019-02-27T15:29:46.473Z,22.40
2019-02-27T15:32:17.016Z,21.40
2019-02-27T15:34:50.258Z,20.70
2019-02-27T15:37:28.489Z,20.20
2019-02-27T15:40:02.056Z,19.70
2019-02-27T15:42:33.368Z,19.80
2019-02-27T15:45:09.939Z,20.40
2019-02-27T15:47:42.964Z,20.30
2019-02-27T15:50:15.068Z,20.20
2019-02-27T15:52:46.518Z,20.30
2019-02-27T15:55:20.329Z,19.80
2019-02-27T15:57:53.531Z,19.50
2019-02-27T16:00:26.121Z,19.50
2019-02-27T16:02:58.485Z,19.50
2019-02-27T16:05:31.450Z,19.50
2019-02-27T16:08:01.709Z,19.60
2019-02-27T16:10:35.265Z,19.40
2019-02-27T16:13:07.503Z,19.00
2019-02-27T16:15:38.275Z,18.70
2019-02-27T16:18:22.673Z,18.70
2019-02-27T16:20:52.937Z,18.50
2019-02-27T16:23:24.882Z,18.40
2019-02-27T16:25:56.620Z,18.40
2019-02-27T16:28:27.158Z,18.30
2019-02-27T16:31:00.310Z,18.20
2019-02-27T16:33:31.133Z,18.00
2019-02-27T16:36:01.433Z,17.90
2019-02-27T16:38:41.284Z,17.70
2019-02-27T16:41:11.847Z,17.60
2019-02-27T16:43:47.714Z,17.40
2019-02-27T16:46:14.673Z,17.30
2019-02-27T16:48:52.722Z,17.10
2019-02-27T16:51:24.259Z,17.10
2019-02-27T16:54:03.940Z,17.00
2019-02-27T16:56:46.582Z,16.80
2019-02-27T16:59:19.282Z,16.70
2019-02-27T17:01:53.615Z,16.60
2019-02-27T17:04:27.908Z,16.50
2019-02-27T17:06:59.300Z,16.30
2019-02-27T17:09:55.868Z,16.20
2019-02-27T17:12:26.587Z,16.10
2019-02-27T17:14:59.736Z,16.00
2019-02-27T17:17:32.222Z,16.00
2019-02-27T17:20:03.060Z,16.00
2019-02-27T17:22:33.923Z,15.80
2019-02-27T17:25:05.063Z,15.50
2019-02-27T17:27:37.161Z,15.40
2019-02-27T17:30:11.881Z,15.40
2019-02-27T17:32:42.722Z,15.50
2019-02-27T17:35:13.337Z,15.40
2019-02-27T17:37:47.040Z,15.30
2019-02-27T17:40:17.950Z,15.00
2019-02-27T17:42:54.258Z,15.00
2019-02-27T17:45:24.162Z,15.00
2019-02-27T17:47:54.580Z,15.00
2019-02-27T17:50:30.925Z,15.00
2019-02-27T17:52:58.852Z,14.90
2019-02-27T17:55:30.284Z,14.70
2019-02-27T17:58:01.266Z,14.70
2019-02-27T18:00:42.595Z,14.60
2019-02-27T18:03:13.335Z,14.50
2019-02-27T18:05:43.600Z,14.30
2019-02-27T18:08:16.306Z,14.20
2019-02-27T18:10:46.132Z,14.10
2019-02-27T18:13:20.753Z,14.00
2019-02-27T18:15:53.207Z,13.90
2019-02-27T18:18:25.045Z,13.80
2019-02-27T18:20:56.764Z,13.70
2019-02-27T18:23:27.871Z,13.60
2019-02-27T18:26:07.875Z,13.50
2019-02-27T18:28:38.332Z,13.40
2019-02-27T18:31:10.120Z,13.30
2019-02-27T18:33:40.921Z,13.20
2019-02-27T18:36:11.185Z,13.10
2019-02-27T18:38:41.738Z,13.00
2019-02-27T18:41:14.464Z,12.90
2019-02-27T18:43:47.419Z,12.80
2019-02-27T18:46:18.584Z,12.80
2019-02-27T18:48:54.440Z,12.70
2019-02-27T18:51:24.754Z,12.60
2019-02-27T18:53:55.366Z,12.50
2019-02-27T18:56:34.173Z,12.50
2019-02-27T18:59:06.449Z,12.30
2019-02-27T19:01:45.181Z,12.30
2019-02-27T19:04:14.504Z,12.20
2019-02-27T19:06:46.178Z,12.00
2019-02-27T19:09:17.959Z,11.80
2019-02-27T19:11:50.950Z,11.70
2019-02-27T19:14:22.970Z,11.60
2019-02-27T19:16:55.946Z,11.60
2019-02-27T19:19:30.914Z,11.50
2019-02-27T19:22:04.385Z,11.40
2019-02-27T19:24:34.770Z,11.40
2019-02-27T19:27:09.765Z,11.30
2019-02-27T19:29:40.216Z,11.20
2019-02-27T19:32:14.103Z,11.10
2019-02-27T19:34:47.963Z,11.00
2019-02-27T19:37:17.548Z,11.00
2019-02-27T19:39:50.410Z,10.90
2019-02-27T19:42:21.769Z,10.80
2019-02-27T19:44:55.469Z,10.70
2019-02-27T19:47:28.065Z,10.80
2019-02-27T19:50:08.533Z,10.80
2019-02-27T19:52:41.773Z,10.60
2019-02-27T19:55:13.378Z,10.40
2019-02-27T19:57:45.046Z,10.40
2019-02-27T20:00:18.777Z,10.30
2019-02-27T20:02:49.387Z,10.20
2019-02-27T20:05:19.820Z,10.10
2019-02-27T20:07:50.724Z,10.00
2019-02-27T20:10:28.846Z,10.00
2019-02-27T20:13:00.070Z,10.00
2019-02-27T20:15:35.382Z,10.00
2019-02-27T20:18:26.714Z,9.90
2019-02-27T20:21:01.272Z,9.80
2019-02-27T20:23:34.506Z,9.70
2019-02-27T20:26:14.006Z,9.70
2019-02-27T20:28:41.585Z,9.60
2019-02-27T20:31:12.445Z,9.60
2019-02-27T20:33:55.262Z,9.50
2019-02-27T20:36:30.271Z,9.40
2019-02-27T20:39:00.786Z,9.30
2019-02-27T20:41:31.685Z,9.20
2019-02-27T20:44:03.339Z,9.20
2019-02-27T20:46:33.950Z,9.10
2019-02-27T20:49:10.403Z,9.10
2019-02-27T20:51:41.551Z,9.00
2019-02-27T20:54:13.788Z,9.00
2019-02-27T20:56:55.474Z,9.00
2019-02-27T20:59:26.059Z,8.90
2019-02-27T21:01:56.363Z,8.90
2019-02-27T21:04:27.117Z,8.90
2019-02-27T21:06:58.433Z,8.80
2019-02-27T21:09:29.265Z,8.70
2019-02-27T21:12:04.522Z,8.70
2019-02-27T21:14:38.405Z,8.60
2019-02-27T21:17:11.313Z,8.60
2019-02-27T21:19:41.910Z,8.60
2019-02-27T21:22:12.357Z,8.50
2019-02-27T21:24:43.321Z,8.50
2019-02-27T21:27:13.745Z,8.50
2019-02-27T21:29:49.343Z,8.50
2019-02-27T21:32:27.503Z,8.40
2019-02-27T21:34:58.915Z,8.50
2019-02-27T21:37:29.363Z,8.30
2019-02-27T21:40:03.737Z,8.20
2019-02-27T21:42:34.503Z,8.20
2019-02-27T21:45:05.650Z,8.10
2019-02-27T21:47:39.064Z,8.00
2019-02-27T21:50:10.557Z,8.00
2019-02-27T21:52:40.992Z,7.90
2019-02-27T21:55:13.053Z,7.90
2019-02-27T21:57:46.140Z,7.80
2019-02-27T22:00:21.066Z,7.70
2019-02-27T22:02:51.550Z,7.70
2019-02-27T22:05:22.957Z,7.70
2019-02-27T22:07:54.113Z,7.70
2019-02-27T22:10:24.315Z,7.70
2019-02-27T22:12:54.717Z,7.60
2019-02-27T22:15:27.837Z,7.60
2019-02-27T22:17:59.189Z,7.50
2019-02-27T22:20:32.629Z,7.40
2019-02-27T22:23:03.015Z,7.30
2019-02-27T22:25:33.136Z,7.30
2019-02-27T22:28:03.568Z,7.30
2019-02-27T22:30:34.475Z,7.30
2019-02-27T22:33:05.244Z,7.30
2019-02-27T22:35:37.776Z,7.30
2019-02-27T22:38:07.581Z,7.20
2019-02-27T22:40:39.086Z,7.20
2019-02-27T22:43:11.112Z,7.10
2019-02-27T22:45:44.306Z,7.10
2019-02-27T22:48:14.600Z,7.00
2019-02-27T22:50:45.147Z,7.00
2019-02-27T22:53:15.763Z,7.00
2019-02-27T22:55:46.184Z,7.00
2019-02-27T22:58:16.518Z,6.90
2019-02-27T23:01:15.002Z,6.90
2019-02-27T23:03:48.436Z,6.90
2019-02-27T23:06:19.135Z,6.90
2019-02-27T23:08:50.174Z,6.90
2019-02-27T23:11:20.507Z,6.90
2019-02-27T23:13:53.325Z,6.80
2019-02-27T23:16:23.385Z,6.90
2019-02-27T23:18:56.569Z,7.00
2019-02-27T23:21:27.370Z,7.00
2019-02-27T23:24:01.769Z,7.10
2019-02-27T23:26:32.710Z,7.10
2019-02-27T23:29:05.534Z,7.40
2019-02-27T23:31:35.502Z,7.50
2019-02-27T23:34:07.839Z,7.50
2019-02-27T23:36:41.084Z,7.40
2019-02-27T23:39:11.530Z,7.60
2019-02-27T23:41:42.313Z,7.70
2019-02-27T23:44:12.793Z,7.80
2019-02-27T23:46:49.786Z,7.90
2019-02-27T23:49:16.837Z,7.90
2019-02-27T23:51:50.093Z,7.80
2019-02-27T23:54:20.605Z,7.80
2019-02-27T23:56:52.985Z,7.80
2019-02-27T23:59:23.595Z,7.90
