createdAt,value
2017-11-20T17:34:46.943Z,13.57
2017-11-20T17:37:14.510Z,15.03
2017-11-20T17:39:42.038Z,12.57
2017-11-20T17:42:09.552Z,12.47
2017-11-20T17:44:37.799Z,13.23
2017-11-20T17:47:05.296Z,14.87
2017-11-20T17:49:32.825Z,15.40
2017-11-20T17:52:00.304Z,15.33
2017-11-20T17:54:28.576Z,14.87
2017-11-20T17:56:56.892Z,15.17
2017-11-20T17:59:24.385Z,16.20
2017-11-20T18:01:51.885Z,16.80
2017-11-20T18:04:20.210Z,19.20
2017-11-20T18:06:47.709Z,16.70
2017-11-20T18:09:16.001Z,20.90
2017-11-20T18:11:44.272Z,17.77
2017-11-20T18:14:12.520Z,19.00
2017-11-20T18:16:40.106Z,19.27
2017-11-20T18:19:07.591Z,19.43
2017-11-20T18:21:35.093Z,19.03
2017-11-20T18:24:02.634Z,20.97
2017-11-20T18:26:30.281Z,18.77
2017-11-20T18:28:57.751Z,16.87
2017-11-20T18:31:25.332Z,17.30
2017-11-20T18:33:54.353Z,19.10
2017-11-20T18:36:21.855Z,17.20
2017-11-20T18:38:49.342Z,17.10
2017-11-20T18:41:17.210Z,18.57
2017-11-20T18:43:44.677Z,17.97
2017-11-20T18:46:12.142Z,17.80
2017-11-20T18:48:39.636Z,18.13
2017-11-20T18:51:07.871Z,17.30
2017-11-20T18:53:35.580Z,18.03
2017-11-20T18:56:03.079Z,15.53
2017-11-20T18:58:30.779Z,16.63
2017-11-20T19:01:10.941Z,15.97
2017-11-20T19:03:50.333Z,15.40
2017-11-20T19:09:21.280Z,13.87
2017-11-20T19:11:48.788Z,12.97
2017-11-20T19:14:17.037Z,13.07
2017-11-20T19:16:44.521Z,13.90
2017-11-20T19:19:13.347Z,14.00
2017-11-20T19:21:41.100Z,14.30
2017-11-20T19:24:08.733Z,12.57
2017-11-20T19:26:38.362Z,12.80
2017-11-20T19:29:06.619Z,11.57
2017-11-20T19:31:35.095Z,11.10
2017-11-20T19:34:03.503Z,10.00
2017-11-20T19:36:31.088Z,11.40
2017-11-20T19:38:58.583Z,8.83
2017-11-20T19:41:26.076Z,8.43
2017-11-20T19:43:54.432Z,8.20
2017-11-20T19:46:22.717Z,7.70
2017-11-20T19:48:50.252Z,7.20
2017-11-20T19:51:17.758Z,7.93
2017-11-20T19:53:45.252Z,7.70
2017-11-20T19:56:13.436Z,6.10
2017-11-20T19:58:41.008Z,8.20
2017-11-20T20:01:09.320Z,7.73
2017-11-20T20:03:37.579Z,7.90
2017-11-20T20:06:05.245Z,8.00
2017-11-20T20:08:34.781Z,8.90
2017-11-20T20:11:02.417Z,8.07
2017-11-20T20:13:42.609Z,8.20
2017-11-20T20:16:20.261Z,11.20
2017-11-20T20:18:47.885Z,15.03
2017-11-20T20:21:15.445Z,15.90
2017-11-20T20:23:42.982Z,13.37
2017-11-20T20:26:10.484Z,12.90
2017-11-20T20:28:38.001Z,12.30
2017-11-20T20:31:05.481Z,12.63
2017-11-20T20:33:33.026Z,11.17
2017-11-20T20:36:00.561Z,11.37
2017-11-20T20:38:28.812Z,11.73
2017-11-20T20:40:56.301Z,10.07
2017-11-20T20:43:24.604Z,10.50
2017-11-20T20:45:52.109Z,10.77
2017-11-20T20:48:19.626Z,9.87
2017-11-20T20:50:47.130Z,9.87
2017-11-20T20:53:14.615Z,9.27
2017-11-20T20:55:42.917Z,12.27
2017-11-20T20:58:10.436Z,11.50
2017-11-20T21:00:38.881Z,11.10
2017-11-20T21:03:06.374Z,13.37
2017-11-20T21:05:34.141Z,13.80
2017-11-20T21:08:01.621Z,13.87
2017-11-20T21:10:34.877Z,13.00
2017-11-20T21:13:02.352Z,14.70
2017-11-20T21:15:30.606Z,15.00
2017-11-20T21:17:58.183Z,16.57
2017-11-20T21:20:25.968Z,13.87
2017-11-20T21:22:54.927Z,15.50
2017-11-20T21:25:22.506Z,15.97
2017-11-20T21:27:50.844Z,14.30
2017-11-20T21:30:18.440Z,16.10
2017-11-20T21:32:46.723Z,18.10
2017-11-20T21:35:14.301Z,16.43
2017-11-20T21:37:42.592Z,17.47
2017-11-20T21:40:10.375Z,17.10
2017-11-20T21:42:38.034Z,17.63
2017-11-20T21:45:05.523Z,17.70
2017-11-20T21:47:33.019Z,16.60
2017-11-20T21:50:01.268Z,14.50
2017-11-20T21:52:28.743Z,17.00
2017-11-20T21:54:57.202Z,16.87
2017-11-20T21:57:24.720Z,17.57
2017-11-20T21:59:52.215Z,15.10
2017-11-20T22:02:19.731Z,16.00
2017-11-20T22:04:47.214Z,18.07
2017-11-20T22:07:15.157Z,17.87
2017-11-20T22:09:42.676Z,18.30
2017-11-20T22:12:10.148Z,16.53
2017-11-20T22:14:38.405Z,15.90
2017-11-20T22:17:05.901Z,18.87
2017-11-20T22:19:34.209Z,18.10
2017-11-20T22:22:01.744Z,17.57
2017-11-20T22:24:29.225Z,18.87
2017-11-20T22:26:56.728Z,18.53
2017-11-20T22:29:24.209Z,18.33
2017-11-20T22:31:52.477Z,16.53
2017-11-20T22:34:20.748Z,19.00
2017-11-20T22:36:48.299Z,16.30
2017-11-20T22:39:15.785Z,15.97
2017-11-20T22:41:44.090Z,17.93
2017-11-20T22:44:11.588Z,16.67
2017-11-20T22:46:39.865Z,15.80
2017-11-20T22:49:07.367Z,16.93
2017-11-20T22:51:34.874Z,16.93
2017-11-20T22:54:02.360Z,17.13
2017-11-20T22:56:30.634Z,16.67
2017-11-20T22:58:58.123Z,16.67
2017-11-20T23:01:25.606Z,18.17
2017-11-20T23:03:53.104Z,16.00
2017-11-20T23:06:21.363Z,16.40
2017-11-20T23:08:48.854Z,17.00
2017-11-20T23:11:17.107Z,15.20
2017-11-20T23:13:44.617Z,15.23
2017-11-20T23:16:12.219Z,15.77
2017-11-20T23:18:39.696Z,15.50
2017-11-20T23:21:07.173Z,15.77
2017-11-20T23:23:35.409Z,15.87
2017-11-20T23:26:02.902Z,15.23
2017-11-20T23:28:31.152Z,16.57
2017-11-20T23:30:59.436Z,16.60
2017-11-20T23:33:26.908Z,16.03
2017-11-20T23:35:54.423Z,16.90
2017-11-20T23:38:21.906Z,17.00
2017-11-20T23:40:49.406Z,14.60
2017-11-20T23:43:16.926Z,18.37
2017-11-20T23:45:44.454Z,16.03
2017-11-20T23:48:11.929Z,17.27
2017-11-20T23:50:39.438Z,17.73
2017-11-20T23:53:07.683Z,17.40
2017-11-20T23:55:35.172Z,18.60
2017-11-20T23:58:03.432Z,18.53
