createdAt,value
2022-10-08T00:03:53.209Z,10.50
2022-10-08T00:07:50.421Z,8.80
2022-10-08T00:11:47.360Z,9.30
2022-10-08T00:15:44.986Z,9.37
2022-10-08T00:19:42.251Z,9.70
2022-10-08T00:23:39.218Z,9.20
2022-10-08T00:27:37.201Z,8.53
2022-10-08T00:31:38.407Z,8.57
2022-10-08T00:35:40.570Z,8.87
2022-10-08T00:39:37.654Z,9.17
2022-10-08T00:43:48.659Z,8.43
2022-10-08T00:47:48.927Z,9.03
2022-10-08T00:51:55.858Z,8.13
2022-10-08T00:55:52.839Z,9.87
2022-10-08T00:59:49.973Z,10.17
2022-10-08T01:03:46.931Z,11.10
2022-10-08T01:08:05.681Z,10.30
2022-10-08T01:12:09.079Z,13.47
2022-10-08T01:16:33.688Z,17.67
2022-10-08T01:21:10.122Z,15.77
2022-10-08T01:25:41.057Z,14.07
2022-10-08T01:29:48.990Z,17.63
2022-10-08T01:34:03.645Z,16.70
2022-10-08T01:38:07.238Z,12.30
2022-10-08T01:42:09.058Z,14.23
2022-10-08T01:46:24.544Z,13.40
2022-10-08T01:50:37.014Z,14.97
2022-10-08T01:54:37.400Z,13.33
2022-10-08T01:59:00.330Z,16.90
2022-10-08T02:02:57.330Z,14.70
2022-10-08T02:06:57.984Z,16.33
2022-10-08T02:10:54.993Z,16.47
2022-10-08T02:14:55.817Z,14.07
2022-10-08T02:19:05.732Z,14.03
2022-10-08T02:23:17.209Z,13.57
2022-10-08T02:27:17.312Z,14.67
2022-10-08T02:31:33.353Z,14.33
2022-10-08T02:35:46.030Z,12.97
2022-10-08T02:39:51.233Z,14.07
2022-10-08T02:43:52.001Z,17.13
2022-10-08T02:47:56.794Z,16.00
2022-10-08T02:51:57.388Z,16.20
2022-10-08T02:56:08.423Z,18.57
2022-10-08T03:00:07.593Z,19.17
2022-10-08T03:04:22.008Z,17.43
2022-10-08T03:08:21.459Z,18.23
2022-10-08T03:12:19.346Z,19.27
2022-10-08T03:16:22.582Z,17.23
2022-10-08T03:20:20.046Z,19.33
2022-10-08T03:24:17.034Z,19.70
2022-10-08T03:28:14.155Z,20.10
2022-10-08T03:32:11.186Z,20.37
2022-10-08T03:36:08.260Z,23.53
2022-10-08T03:40:05.907Z,21.57
2022-10-08T03:44:02.876Z,21.77
2022-10-08T03:47:59.816Z,25.47
2022-10-08T03:51:56.806Z,20.10
2022-10-08T03:55:54.641Z,25.13
2022-10-08T03:59:51.660Z,20.77
2022-10-08T04:03:48.933Z,24.70
2022-10-08T04:07:45.919Z,25.77
2022-10-08T04:11:43.032Z,21.80
2022-10-08T04:15:40.074Z,21.53
2022-10-08T04:19:37.109Z,20.70
2022-10-08T04:23:36.613Z,22.13
2022-10-08T04:27:33.641Z,23.43
2022-10-08T04:31:30.830Z,21.97
2022-10-08T04:35:27.814Z,20.20
2022-10-08T04:39:24.826Z,24.23
2022-10-08T04:43:22.564Z,21.50
2022-10-08T04:47:22.012Z,24.03
2022-10-08T04:51:21.096Z,22.60
2022-10-08T04:55:18.188Z,21.87
2022-10-08T04:59:15.252Z,29.30
2022-10-08T05:03:12.278Z,22.40
2022-10-08T05:07:09.255Z,25.90
2022-10-08T05:11:06.830Z,25.13
2022-10-08T05:15:04.424Z,20.07
2022-10-08T05:19:01.448Z,19.33
2022-10-08T05:22:58.369Z,21.47
2022-10-08T05:26:59.283Z,24.93
2022-10-08T05:31:01.396Z,23.03
2022-10-08T05:34:58.935Z,24.40
2022-10-08T05:38:58.996Z,24.50
2022-10-08T05:42:56.626Z,23.93
2022-10-08T05:46:53.665Z,23.80
2022-10-08T05:50:50.682Z,23.57
2022-10-08T05:54:47.646Z,26.83
2022-10-08T05:58:46.178Z,26.27
2022-10-08T06:02:43.259Z,27.27
2022-10-08T06:06:43.518Z,22.17
2022-10-08T06:10:52.698Z,23.03
2022-10-08T06:14:49.783Z,26.70
2022-10-08T06:18:46.853Z,26.13
2022-10-08T06:22:43.841Z,24.67
2022-10-08T06:26:43.648Z,23.37
2022-10-08T06:30:42.505Z,18.43
2022-10-08T06:34:39.488Z,22.70
2022-10-08T06:38:36.544Z,20.40
2022-10-08T06:42:33.507Z,24.43
2022-10-08T06:46:34.227Z,22.90
2022-10-08T06:50:31.351Z,22.03
2022-10-08T06:54:28.449Z,23.60
2022-10-08T06:58:26.313Z,20.03
2022-10-08T07:02:23.742Z,19.70
2022-10-08T07:06:21.428Z,21.63
2022-10-08T07:10:18.695Z,20.50
2022-10-08T07:14:15.803Z,21.97
2022-10-08T07:18:12.986Z,23.70
2022-10-08T07:22:10.336Z,22.53
2022-10-08T07:26:20.186Z,23.17
2022-10-08T07:30:17.360Z,22.70
2022-10-08T07:34:16.890Z,22.27
2022-10-08T07:38:18.805Z,22.40
2022-10-08T07:42:16.091Z,20.27
2022-10-08T07:46:14.293Z,21.20
2022-10-08T07:50:11.577Z,21.33
2022-10-08T07:54:14.136Z,21.48
2022-10-08T07:58:11.304Z,21.60
2022-10-08T08:02:09.933Z,20.15
2022-10-08T08:06:12.238Z,21.58
2022-10-08T08:10:09.536Z,20.90
2022-10-08T08:14:07.460Z,19.92
2022-10-08T08:18:04.655Z,19.48
2022-10-08T08:22:01.911Z,17.80
2022-10-08T08:26:04.402Z,18.73
2022-10-08T08:30:01.584Z,18.17
2022-10-08T08:34:04.013Z,15.60
2022-10-08T08:38:00.959Z,18.13
2022-10-08T08:42:22.624Z,16.33
2022-10-08T08:46:21.891Z,21.60
2022-10-08T08:50:48.896Z,21.77
2022-10-08T08:54:55.472Z,16.63
2022-10-08T08:59:13.716Z,15.43
2022-10-08T09:03:34.811Z,15.80
2022-10-08T09:07:51.680Z,15.80
2022-10-08T09:11:49.380Z,13.50
2022-10-08T09:15:47.145Z,15.93
2022-10-08T09:19:45.075Z,16.45
2022-10-08T09:23:42.663Z,14.35
2022-10-08T09:27:45.491Z,15.13
2022-10-08T09:31:49.709Z,15.25
2022-10-08T09:35:52.068Z,12.25
2022-10-08T09:40:19.670Z,11.98
2022-10-08T09:44:23.692Z,10.95
2022-10-08T09:48:24.177Z,9.32
2022-10-08T09:52:26.994Z,7.10
2022-10-08T09:56:29.556Z,7.55
2022-10-08T10:00:35.744Z,7.70
2022-10-08T10:04:38.707Z,6.93
2022-10-08T10:08:50.564Z,6.65
2022-10-08T10:13:06.564Z,5.97
2022-10-08T10:17:15.084Z,6.72
2022-10-08T10:21:23.219Z,5.40
2022-10-08T10:25:50.220Z,5.30
2022-10-08T10:30:19.919Z,4.93
2022-10-08T10:34:28.914Z,5.70
2022-10-08T10:38:31.035Z,4.15
2022-10-08T10:42:47.222Z,4.00
2022-10-08T10:46:52.871Z,4.20
2022-10-08T10:51:07.237Z,3.50
2022-10-08T10:55:38.473Z,3.65
2022-10-08T11:00:00.400Z,3.40
2022-10-08T11:04:23.940Z,3.45
2022-10-08T11:08:49.231Z,3.30
2022-10-08T11:12:54.001Z,3.75
2022-10-08T11:17:19.916Z,3.17
2022-10-08T11:21:39.290Z,3.40
2022-10-08T11:26:14.966Z,3.10
2022-10-08T11:30:17.817Z,3.50
2022-10-08T11:34:37.563Z,2.80
2022-10-08T11:38:45.605Z,2.78
2022-10-08T11:43:08.350Z,3.33
2022-10-08T11:47:42.572Z,2.88
2022-10-08T11:51:53.566Z,2.40
2022-10-08T11:55:59.466Z,2.40
2022-10-08T12:00:34.989Z,2.58
2022-10-08T12:04:36.728Z,2.38
2022-10-08T12:08:51.763Z,1.95
2022-10-08T12:12:52.622Z,1.90
2022-10-08T12:16:55.473Z,2.20
2022-10-08T12:21:17.443Z,2.33
2022-10-08T12:25:59.504Z,2.28
2022-10-08T12:30:03.256Z,1.80
2022-10-08T12:34:17.680Z,2.22
2022-10-08T12:38:45.207Z,2.10
2022-10-08T12:42:42.507Z,3.17
2022-10-08T12:47:05.274Z,2.20
2022-10-08T12:51:02.552Z,2.60
2022-10-08T12:55:04.190Z,2.35
2022-10-08T12:59:04.856Z,2.38
2022-10-08T13:03:11.967Z,2.38
2022-10-08T13:07:28.308Z,2.08
2022-10-08T13:11:27.607Z,2.20
2022-10-08T13:15:26.252Z,2.05
2022-10-08T13:19:41.763Z,1.60
2022-10-08T13:23:41.466Z,1.70
2022-10-08T13:27:40.288Z,1.70
2022-10-08T13:31:37.455Z,1.52
2022-10-08T13:35:34.567Z,1.60
2022-10-08T13:39:38.910Z,1.60
2022-10-08T13:43:35.954Z,1.67
2022-10-08T13:47:32.899Z,1.60
2022-10-08T13:51:29.892Z,2.22
2022-10-08T13:55:34.851Z,1.90
2022-10-08T13:59:31.830Z,1.50
2022-10-08T14:03:31.238Z,1.50
2022-10-08T14:07:32.918Z,1.55
2022-10-08T14:11:31.141Z,2.45
2022-10-08T14:15:28.156Z,1.80
2022-10-08T14:19:25.121Z,1.55
2022-10-08T14:23:22.268Z,1.65
2022-10-08T14:27:19.334Z,1.70
2022-10-08T14:31:16.402Z,1.70
2022-10-08T14:35:14.272Z,1.80
2022-10-08T14:39:11.529Z,1.73
2022-10-08T14:43:08.507Z,1.70
2022-10-08T14:47:05.559Z,1.80
2022-10-08T14:51:02.533Z,1.48
2022-10-08T14:54:59.502Z,2.00
2022-10-08T14:58:56.810Z,1.88
2022-10-08T15:02:53.803Z,1.40
2022-10-08T15:06:50.798Z,1.73
2022-10-08T15:10:47.885Z,1.40
2022-10-08T15:14:44.916Z,1.77
2022-10-08T15:18:41.959Z,1.52
2022-10-08T15:22:39.247Z,1.90
2022-10-08T15:26:36.402Z,2.00
2022-10-08T15:30:33.423Z,1.65
2022-10-08T15:34:30.542Z,2.15
2022-10-08T15:38:27.555Z,2.40
2022-10-08T15:42:24.508Z,3.00
2022-10-08T15:46:22.927Z,2.88
2022-10-08T15:50:20.011Z,2.10
2022-10-08T15:54:17.135Z,1.98
2022-10-08T15:58:32.592Z,2.38
2022-10-08T16:02:31.110Z,8.05
2022-10-08T16:06:33.844Z,4.47
2022-10-08T16:10:30.817Z,2.40
2022-10-08T16:14:27.936Z,2.00
2022-10-08T16:18:24.912Z,3.97
2022-10-08T16:22:21.928Z,3.15
2022-10-08T16:26:21.325Z,2.50
2022-10-08T16:30:18.329Z,2.97
2022-10-08T16:34:22.123Z,3.00
2022-10-08T16:38:19.931Z,3.10
2022-10-08T16:42:20.009Z,6.45
2022-10-08T16:46:27.357Z,5.88
2022-10-08T16:50:24.454Z,4.93
2022-10-08T16:54:21.956Z,5.80
2022-10-08T16:58:19.010Z,5.90
2022-10-08T17:02:16.133Z,7.72
2022-10-08T17:06:13.718Z,6.90
2022-10-08T17:10:11.264Z,8.10
2022-10-08T17:14:11.681Z,4.93
2022-10-08T17:18:09.014Z,4.37
2022-10-08T17:22:06.495Z,5.80
2022-10-08T17:26:10.056Z,4.60
2022-10-08T17:30:07.899Z,5.30
2022-10-08T17:34:05.942Z,6.70
2022-10-08T17:38:03.366Z,7.10
2022-10-08T17:42:04.819Z,10.80
2022-10-08T17:46:16.541Z,7.47
2022-10-08T17:50:14.210Z,7.13
2022-10-08T17:54:19.236Z,7.80
2022-10-08T17:58:16.243Z,5.60
2022-10-08T18:02:13.339Z,6.57
2022-10-08T18:06:12.047Z,6.73
2022-10-08T18:10:09.775Z,7.40
2022-10-08T18:14:08.254Z,8.80
2022-10-08T18:18:05.406Z,6.93
2022-10-08T18:22:02.494Z,4.57
2022-10-08T18:26:15.626Z,3.90
2022-10-08T18:30:13.206Z,3.83
2022-10-08T18:34:16.459Z,3.60
2022-10-08T18:38:13.576Z,3.43
2022-10-08T18:42:10.627Z,2.73
2022-10-08T18:46:10.836Z,2.50
2022-10-08T18:50:08.878Z,2.50
2022-10-08T18:54:07.962Z,4.03
2022-10-08T18:58:04.899Z,5.50
2022-10-08T19:02:02.029Z,7.50
2022-10-08T19:05:59.217Z,9.10
2022-10-08T19:09:56.728Z,6.07
2022-10-08T19:13:54.739Z,4.17
2022-10-08T19:17:51.749Z,4.63
2022-10-08T19:21:49.688Z,7.17
2022-10-08T19:25:47.018Z,6.70
2022-10-08T19:29:44.390Z,7.40
2022-10-08T19:33:41.719Z,7.07
2022-10-08T19:37:39.152Z,6.40
2022-10-08T19:41:39.193Z,5.57
2022-10-08T19:45:36.235Z,5.17
2022-10-08T19:49:33.485Z,3.70
2022-10-08T19:53:31.541Z,9.27
2022-10-08T19:57:28.773Z,15.50
2022-10-08T20:01:30.846Z,12.80
2022-10-08T20:05:28.302Z,17.73
2022-10-08T20:09:26.064Z,16.43
2022-10-08T20:13:23.316Z,8.07
2022-10-08T20:17:20.359Z,8.47
2022-10-08T20:21:18.737Z,7.93
2022-10-08T20:25:19.292Z,7.17
2022-10-08T20:29:21.458Z,7.30
2022-10-08T20:33:19.859Z,11.00
2022-10-08T20:37:17.057Z,10.70
2022-10-08T20:41:14.130Z,7.63
2022-10-08T20:45:12.140Z,8.17
2022-10-08T20:49:13.328Z,9.23
2022-10-08T20:53:10.905Z,9.43
2022-10-08T20:57:08.024Z,8.83
2022-10-08T21:01:15.927Z,8.03
2022-10-08T21:05:13.290Z,8.10
2022-10-08T21:09:11.627Z,8.23
2022-10-08T21:13:08.888Z,7.73
2022-10-08T21:17:05.837Z,7.87
2022-10-08T21:21:06.343Z,7.80
2022-10-08T21:25:03.434Z,6.73
2022-10-08T21:29:03.703Z,6.33
2022-10-08T21:33:00.834Z,4.80
2022-10-08T21:36:57.806Z,5.33
2022-10-08T21:41:11.331Z,6.40
2022-10-08T21:45:08.955Z,7.63
2022-10-08T21:49:11.771Z,7.10
2022-10-08T21:53:08.744Z,7.73
2022-10-08T21:57:06.024Z,6.30
2022-10-08T22:01:03.399Z,6.23
2022-10-08T22:05:00.474Z,5.80
2022-10-08T22:08:58.897Z,5.13
2022-10-08T22:12:55.927Z,5.70
2022-10-08T22:16:53.410Z,5.20
2022-10-08T22:20:51.872Z,5.30
2022-10-08T22:24:48.885Z,4.83
2022-10-08T22:28:46.579Z,5.60
2022-10-08T22:32:43.590Z,5.27
2022-10-08T22:36:44.120Z,6.17
2022-10-08T22:40:41.086Z,5.30
2022-10-08T22:44:38.054Z,5.97
2022-10-08T22:48:35.432Z,4.63
2022-10-08T22:52:32.386Z,4.77
2022-10-08T22:56:31.114Z,4.87
2022-10-08T23:00:28.054Z,5.80
2022-10-08T23:04:25.838Z,6.33
2022-10-08T23:08:22.788Z,5.63
2022-10-08T23:12:19.879Z,5.27
2022-10-08T23:16:17.192Z,5.13
2022-10-08T23:20:14.422Z,5.47
2022-10-08T23:24:11.401Z,5.67
2022-10-08T23:28:08.400Z,6.40
2022-10-08T23:32:05.510Z,6.53
2022-10-08T23:36:02.635Z,7.27
2022-10-08T23:39:59.624Z,12.50
2022-10-08T23:43:58.345Z,6.17
2022-10-08T23:47:55.388Z,4.27
2022-10-08T23:51:52.404Z,5.37
2022-10-08T23:55:49.735Z,5.80
2022-10-08T23:59:47.346Z,4.20
