createdAt,value
2022-09-24T00:02:19.476Z,66.60
2022-09-24T00:04:47.907Z,66.40
2022-09-24T00:07:17.598Z,66.60
2022-09-24T00:09:45.968Z,67.10
2022-09-24T00:12:14.175Z,67.10
2022-09-24T00:14:42.513Z,67.10
2022-09-24T00:17:10.864Z,67.00
2022-09-24T00:19:39.338Z,66.60
2022-09-24T00:22:07.949Z,66.50
2022-09-24T00:24:55.363Z,66.20
2022-09-24T00:27:23.501Z,66.70
2022-09-24T00:29:51.848Z,66.80
2022-09-24T00:32:20.150Z,67.20
2022-09-24T00:34:48.349Z,67.20
2022-09-24T00:37:16.704Z,67.20
2022-09-24T00:39:46.773Z,67.60
2022-09-24T00:42:15.618Z,67.20
2022-09-24T00:44:57.898Z,67.00
2022-09-24T00:47:45.068Z,67.00
2022-09-24T00:50:23.126Z,67.00
2022-09-24T00:52:54.794Z,67.20
2022-09-24T00:55:26.180Z,67.30
2022-09-24T00:57:58.103Z,67.80
2022-09-24T01:00:27.143Z,67.40
2022-09-24T01:03:01.199Z,67.80
2022-09-24T01:05:30.362Z,67.60
2022-09-24T01:07:58.488Z,67.70
2022-09-24T01:10:51.336Z,67.90
2022-09-24T01:13:43.981Z,68.00
2022-09-24T01:16:20.803Z,68.40
2022-09-24T01:18:55.467Z,69.00
2022-09-24T01:21:33.339Z,69.30
2022-09-24T01:24:18.647Z,69.60
2022-09-24T01:27:03.255Z,69.50
2022-09-24T01:29:42.372Z,69.80
2022-09-24T01:32:18.420Z,70.10
2022-09-24T01:34:51.553Z,70.50
2022-09-24T01:37:24.158Z,71.10
2022-09-24T01:39:56.022Z,71.10
2022-09-24T01:42:27.125Z,70.70
2022-09-24T01:44:58.326Z,71.40
2022-09-24T01:47:35.358Z,70.50
2022-09-24T01:50:05.882Z,70.70
2022-09-24T01:52:40.136Z,71.10
2022-09-24T01:55:11.488Z,71.10
2022-09-24T01:57:44.508Z,71.20
2022-09-24T02:00:18.084Z,70.70
2022-09-24T02:02:50.615Z,70.60
2022-09-24T02:05:25.147Z,70.70
2022-09-24T02:07:59.328Z,70.90
2022-09-24T02:10:32.840Z,70.80
2022-09-24T02:13:06.964Z,71.60
2022-09-24T02:15:40.237Z,71.00
2022-09-24T02:18:10.625Z,71.10
2022-09-24T02:20:43.523Z,71.00
2022-09-24T02:23:15.168Z,71.30
2022-09-24T02:25:48.901Z,71.50
2022-09-24T02:28:17.344Z,71.60
2022-09-24T02:30:51.589Z,72.40
2022-09-24T02:33:40.698Z,71.50
2022-09-24T02:36:09.174Z,71.90
2022-09-24T02:38:37.428Z,72.20
2022-09-24T02:41:08.253Z,72.90
2022-09-24T02:43:36.517Z,72.70
2022-09-24T02:46:06.332Z,72.50
2022-09-24T02:48:34.911Z,72.50
2022-09-24T02:51:04.405Z,72.80
2022-09-24T02:53:33.260Z,73.00
2022-09-24T02:56:01.901Z,72.80
2022-09-24T02:58:30.913Z,73.00
2022-09-24T03:00:59.195Z,73.10
2022-09-24T03:03:28.927Z,73.00
2022-09-24T03:05:57.418Z,73.30
2022-09-24T03:08:26.266Z,73.30
2022-09-24T03:10:56.232Z,73.70
2022-09-24T03:13:24.981Z,74.20
2022-09-24T03:15:53.169Z,73.80
2022-09-24T03:18:21.642Z,73.90
2022-09-24T03:20:58.490Z,76.10
2022-09-24T03:23:27.161Z,75.10
2022-09-24T03:25:58.389Z,74.50
2022-09-24T03:28:27.378Z,74.50
2022-09-24T03:31:01.880Z,74.10
2022-09-24T03:33:32.194Z,74.80
2022-09-24T03:36:03.613Z,75.90
2022-09-24T03:38:32.330Z,74.40
2022-09-24T03:41:01.837Z,73.50
2022-09-24T03:43:31.364Z,74.50
2022-09-24T03:45:59.616Z,74.60
2022-09-24T03:48:29.894Z,73.80
2022-09-24T03:50:58.269Z,74.70
2022-09-24T03:53:28.069Z,74.50
2022-09-24T03:55:58.703Z,73.20
2022-09-24T03:58:27.456Z,74.20
2022-09-24T04:00:55.985Z,73.90
2022-09-24T04:03:24.349Z,74.00
2022-09-24T04:05:52.728Z,73.30
2022-09-24T04:08:21.718Z,73.50
2022-09-24T04:10:52.188Z,73.40
2022-09-24T04:13:21.544Z,74.20
2022-09-24T04:15:50.336Z,73.90
2022-09-24T04:18:19.217Z,73.70
2022-09-24T04:20:48.057Z,73.70
2022-09-24T04:23:16.225Z,73.70
2022-09-24T04:25:45.104Z,74.10
2022-09-24T04:28:14.883Z,75.30
2022-09-24T04:30:43.184Z,75.40
2022-09-24T04:33:12.175Z,75.40
2022-09-24T04:35:40.650Z,75.20
2022-09-24T04:38:09.008Z,75.90
2022-09-24T04:40:37.347Z,75.30
2022-09-24T04:43:06.277Z,74.90
2022-09-24T04:45:36.223Z,75.10
2022-09-24T04:48:04.717Z,75.70
2022-09-24T04:50:34.379Z,76.60
2022-09-24T04:53:03.073Z,76.00
2022-09-24T04:55:32.385Z,75.70
2022-09-24T04:58:00.789Z,75.30
2022-09-24T05:00:31.803Z,75.30
2022-09-24T05:03:04.259Z,75.20
2022-09-24T05:05:33.576Z,75.70
2022-09-24T05:08:02.480Z,75.90
2022-09-24T05:10:33.451Z,77.40
2022-09-24T05:13:02.168Z,77.20
2022-09-24T05:15:30.636Z,75.90
2022-09-24T05:17:59.568Z,76.40
2022-09-24T05:20:29.382Z,77.10
2022-09-24T05:22:57.551Z,76.40
2022-09-24T05:25:25.825Z,76.80
2022-09-24T05:27:55.273Z,77.90
2022-09-24T05:30:25.945Z,76.20
2022-09-24T05:32:54.368Z,76.10
2022-09-24T05:35:24.210Z,76.30
2022-09-24T05:37:54.341Z,75.90
2022-09-24T05:40:40.965Z,76.60
2022-09-24T05:43:09.734Z,75.60
2022-09-24T05:45:38.052Z,75.00
2022-09-24T05:48:06.637Z,75.20
2022-09-24T05:50:35.086Z,75.30
2022-09-24T05:53:06.230Z,75.50
2022-09-24T05:55:35.087Z,75.90
2022-09-24T05:58:07.563Z,77.30
2022-09-24T06:00:36.760Z,76.90
2022-09-24T06:03:07.932Z,75.50
2022-09-24T06:05:36.515Z,77.10
2022-09-24T06:08:08.386Z,76.90
2022-09-24T06:10:37.579Z,76.40
2022-09-24T06:13:05.924Z,75.80
2022-09-24T06:15:36.594Z,75.00
2022-09-24T06:18:05.007Z,74.90
2022-09-24T06:20:33.964Z,74.50
2022-09-24T06:23:03.032Z,74.80
2022-09-24T06:25:32.844Z,75.20
2022-09-24T06:28:02.597Z,76.30
2022-09-24T06:30:33.748Z,76.20
2022-09-24T06:33:06.563Z,76.20
2022-09-24T06:35:35.948Z,76.90
2022-09-24T06:38:04.933Z,76.80
2022-09-24T06:40:37.351Z,77.20
2022-09-24T06:43:06.725Z,77.90
2022-09-24T06:45:35.801Z,79.20
2022-09-24T06:48:05.915Z,79.40
2022-09-24T06:50:36.212Z,79.70
2022-09-24T06:53:06.972Z,80.70
2022-09-24T06:55:36.979Z,80.60
2022-09-24T06:58:06.966Z,80.60
2022-09-24T07:00:35.517Z,80.20
2022-09-24T07:03:04.016Z,79.60
2022-09-24T07:05:32.367Z,79.80
2022-09-24T07:08:00.832Z,79.90
2022-09-24T07:10:29.034Z,79.20
2022-09-24T07:12:58.524Z,78.40
2022-09-24T07:15:26.744Z,78.70
2022-09-24T07:17:57.311Z,78.50
2022-09-24T07:20:28.456Z,80.50
2022-09-24T07:22:57.588Z,81.20
2022-09-24T07:25:26.305Z,81.70
2022-09-24T07:27:54.963Z,82.90
2022-09-24T07:30:25.752Z,83.50
2022-09-24T07:32:56.815Z,83.70
2022-09-24T07:35:28.551Z,84.20
2022-09-24T07:38:01.932Z,84.10
2022-09-24T07:40:31.759Z,84.40
2022-09-24T07:43:00.726Z,85.10
2022-09-24T07:45:31.577Z,85.30
2022-09-24T07:48:01.296Z,85.60
2022-09-24T07:50:31.676Z,85.90
2022-09-24T07:53:00.558Z,86.20
2022-09-24T07:55:29.077Z,86.20
2022-09-24T07:57:57.473Z,86.20
2022-09-24T08:00:26.398Z,86.20
2022-09-24T08:02:56.599Z,86.30
2022-09-24T08:05:25.527Z,86.40
2022-09-24T08:07:54.207Z,86.70
2022-09-24T08:10:22.905Z,86.50
2022-09-24T08:12:51.363Z,86.30
2022-09-24T08:15:20.065Z,86.20
2022-09-24T08:17:48.193Z,86.50
2022-09-24T08:20:18.135Z,86.70
2022-09-24T08:22:46.460Z,87.00
2022-09-24T08:25:14.815Z,86.50
2022-09-24T08:27:42.983Z,86.10
2022-09-24T08:30:12.530Z,86.70
2022-09-24T08:32:40.788Z,86.60
2022-09-24T08:35:09.893Z,86.60
2022-09-24T08:37:39.675Z,86.60
2022-09-24T08:40:09.514Z,87.20
2022-09-24T08:42:45.695Z,86.30
2022-09-24T08:45:31.150Z,86.40
2022-09-24T08:48:05.501Z,87.20
2022-09-24T08:50:39.709Z,88.50
2022-09-24T08:53:17.978Z,87.20
2022-09-24T08:55:48.844Z,87.40
2022-09-24T08:58:43.504Z,86.90
2022-09-24T09:01:24.256Z,87.50
2022-09-24T09:03:56.726Z,86.80
2022-09-24T09:06:47.064Z,86.60
2022-09-24T09:09:19.727Z,86.00
2022-09-24T09:11:51.062Z,86.70
2022-09-24T09:14:23.595Z,87.50
2022-09-24T09:16:54.813Z,89.00
2022-09-24T09:19:30.022Z,88.50
2022-09-24T09:22:02.015Z,89.20
2022-09-24T09:24:40.859Z,88.70
2022-09-24T09:27:15.251Z,88.90
2022-09-24T09:29:46.157Z,89.10
2022-09-24T09:32:30.718Z,88.00
2022-09-24T09:35:07.804Z,87.10
2022-09-24T09:37:43.748Z,87.20
2022-09-24T09:40:31.951Z,87.50
2022-09-24T09:43:03.257Z,87.00
2022-09-24T09:45:37.185Z,86.60
2022-09-24T09:48:05.430Z,87.30
2022-09-24T09:50:38.299Z,87.30
2022-09-24T09:53:06.943Z,87.10
2022-09-24T09:55:38.374Z,86.60
2022-09-24T09:58:19.755Z,87.80
2022-09-24T10:00:49.922Z,88.60
2022-09-24T10:03:27.019Z,87.90
2022-09-24T10:06:01.504Z,88.00
2022-09-24T10:08:30.051Z,87.70
2022-09-24T10:11:01.620Z,88.20
2022-09-24T10:13:31.600Z,88.00
2022-09-24T10:16:02.268Z,88.00
2022-09-24T10:18:34.021Z,87.40
2022-09-24T10:21:05.113Z,88.00
2022-09-24T10:23:37.559Z,88.00
2022-09-24T10:26:08.222Z,88.10
2022-09-24T10:28:59.497Z,88.20
2022-09-24T10:31:31.777Z,87.20
2022-09-24T10:34:01.717Z,86.80
2022-09-24T10:36:32.503Z,87.30
2022-09-24T10:39:05.267Z,86.10
2022-09-24T10:41:35.901Z,86.30
2022-09-24T10:44:07.153Z,85.70
2022-09-24T10:47:05.593Z,83.70
2022-09-24T10:49:48.770Z,84.00
2022-09-24T10:52:35.110Z,84.20
2022-09-24T10:55:15.690Z,83.50
2022-09-24T10:57:56.925Z,83.50
2022-09-24T11:00:27.991Z,83.60
2022-09-24T11:03:31.550Z,82.80
2022-09-24T11:06:03.452Z,83.20
2022-09-24T11:08:48.095Z,84.00
2022-09-24T11:11:28.570Z,84.80
2022-09-24T11:14:08.982Z,84.80
2022-09-24T11:16:55.907Z,84.60
2022-09-24T11:19:39.303Z,85.50
2022-09-24T11:22:15.069Z,85.40
2022-09-24T11:25:10.425Z,85.80
2022-09-24T11:27:52.638Z,85.40
2022-09-24T11:30:25.079Z,86.00
2022-09-24T11:33:08.416Z,84.10
2022-09-24T11:36:10.283Z,83.60
2022-09-24T11:38:54.040Z,84.30
2022-09-24T11:41:32.433Z,83.30
2022-09-24T11:44:38.671Z,83.40
2022-09-24T11:47:26.182Z,82.20
2022-09-24T11:50:16.378Z,81.20
2022-09-24T11:52:49.335Z,81.30
2022-09-24T11:55:21.170Z,82.20
2022-09-24T11:57:55.227Z,82.00
2022-09-24T12:00:23.418Z,82.30
2022-09-24T12:02:58.701Z,79.60
2022-09-24T12:05:32.540Z,79.30
2022-09-24T12:08:07.492Z,79.00
2022-09-24T12:10:39.833Z,78.50
2022-09-24T12:13:18.519Z,78.30
2022-09-24T12:15:52.769Z,77.20
2022-09-24T12:18:27.208Z,79.50
2022-09-24T12:21:02.229Z,79.50
2022-09-24T12:23:33.725Z,79.90
2022-09-24T12:26:05.555Z,78.70
2022-09-24T12:28:58.954Z,78.70
2022-09-24T12:31:56.800Z,74.80
2022-09-24T12:34:31.536Z,76.80
2022-09-24T12:37:05.412Z,71.90
2022-09-24T12:39:38.961Z,71.00
2022-09-24T12:42:09.592Z,68.30
2022-09-24T12:44:43.190Z,71.30
2022-09-24T12:47:23.941Z,70.20
2022-09-24T12:49:57.761Z,70.30
2022-09-24T12:52:28.570Z,69.10
2022-09-24T12:55:01.014Z,66.70
2022-09-24T12:57:33.117Z,68.70
2022-09-24T13:00:03.618Z,70.20
2022-09-24T13:02:45.355Z,67.50
2022-09-24T13:05:29.290Z,70.50
2022-09-24T13:08:00.843Z,68.30
2022-09-24T13:10:31.305Z,63.60
2022-09-24T13:13:01.463Z,66.60
2022-09-24T13:15:34.891Z,61.90
2022-09-24T13:18:06.863Z,60.30
2022-09-24T13:20:38.150Z,61.40
2022-09-24T13:23:31.927Z,63.00
2022-09-24T13:26:03.243Z,61.40
2022-09-24T13:28:38.608Z,57.20
2022-09-24T13:31:24.923Z,58.80
2022-09-24T13:33:56.493Z,56.70
2022-09-24T13:36:34.825Z,56.30
2022-09-24T13:39:07.812Z,56.10
2022-09-24T13:41:46.699Z,54.70
2022-09-24T13:44:21.748Z,51.20
2022-09-24T13:46:55.149Z,49.40
2022-09-24T13:49:25.007Z,50.40
2022-09-24T13:52:07.378Z,50.90
2022-09-24T13:54:40.375Z,50.10
2022-09-24T13:57:14.588Z,50.30
2022-09-24T13:59:42.761Z,51.30
2022-09-24T14:02:25.673Z,48.80
2022-09-24T14:04:59.438Z,50.70
2022-09-24T14:07:29.782Z,50.40
2022-09-24T14:10:07.728Z,44.90
2022-09-24T14:12:36.185Z,46.20
2022-09-24T14:15:11.561Z,42.90
2022-09-24T14:17:39.808Z,45.30
2022-09-24T14:20:14.035Z,43.60
2022-09-24T14:22:46.538Z,42.60
2022-09-24T14:25:19.955Z,45.20
2022-09-24T14:27:51.564Z,43.90
2022-09-24T14:30:22.627Z,44.60
2022-09-24T14:32:54.840Z,43.60
2022-09-24T14:35:30.263Z,44.90
2022-09-24T14:38:06.360Z,46.20
2022-09-24T14:40:44.764Z,45.80
2022-09-24T14:43:19.168Z,47.00
2022-09-24T14:45:48.983Z,46.00
2022-09-24T14:48:33.003Z,47.80
2022-09-24T14:51:01.918Z,47.60
2022-09-24T14:53:34.677Z,47.10
2022-09-24T14:56:08.701Z,47.50
2022-09-24T14:58:37.620Z,48.60
2022-09-24T15:01:13.887Z,46.80
2022-09-24T15:03:44.389Z,48.20
2022-09-24T15:06:21.532Z,48.10
2022-09-24T15:09:00.713Z,47.70
2022-09-24T15:11:31.670Z,48.80
2022-09-24T15:14:01.891Z,50.00
2022-09-24T15:16:33.672Z,49.90
2022-09-24T15:19:19.524Z,49.80
2022-09-24T15:21:48.870Z,50.30
2022-09-24T15:24:19.406Z,51.00
2022-09-24T15:26:49.332Z,51.40
2022-09-24T15:29:24.368Z,51.90
2022-09-24T15:31:52.848Z,49.60
2022-09-24T15:34:21.621Z,51.90
2022-09-24T15:36:54.209Z,51.30
2022-09-24T15:39:26.197Z,51.70
2022-09-24T15:41:54.585Z,53.40
2022-09-24T15:44:27.149Z,56.30
2022-09-24T15:46:58.392Z,57.40
2022-09-24T15:49:26.817Z,61.80
2022-09-24T15:51:58.683Z,64.00
2022-09-24T15:54:29.009Z,66.70
2022-09-24T15:56:57.211Z,70.50
2022-09-24T15:59:25.384Z,69.90
2022-09-24T16:01:56.167Z,70.70
2022-09-24T16:04:24.461Z,71.70
2022-09-24T16:06:52.593Z,73.70
2022-09-24T16:09:21.431Z,75.10
2022-09-24T16:11:51.119Z,75.10
2022-09-24T16:14:19.319Z,76.60
2022-09-24T16:16:47.444Z,78.20
2022-09-24T16:19:15.793Z,79.50
2022-09-24T16:21:44.241Z,81.90
2022-09-24T16:24:12.422Z,82.30
2022-09-24T16:26:40.729Z,81.60
2022-09-24T16:29:12.168Z,81.70
2022-09-24T16:31:40.498Z,79.00
2022-09-24T16:34:08.739Z,76.70
2022-09-24T16:36:36.836Z,75.50
2022-09-24T16:39:05.411Z,73.70
2022-09-24T16:41:34.535Z,73.00
2022-09-24T16:44:03.079Z,72.70
2022-09-24T16:46:32.538Z,71.80
2022-09-24T16:49:00.681Z,70.70
2022-09-24T16:51:29.035Z,70.80
2022-09-24T16:53:57.848Z,71.00
2022-09-24T16:56:26.043Z,72.50
2022-09-24T16:58:54.757Z,73.20
2022-09-24T17:01:23.252Z,73.00
2022-09-24T17:03:57.648Z,72.90
2022-09-24T17:06:27.762Z,74.60
2022-09-24T17:09:13.718Z,74.10
2022-09-24T17:11:42.003Z,73.80
2022-09-24T17:14:12.427Z,73.70
2022-09-24T17:16:40.844Z,74.10
2022-09-24T17:19:11.824Z,73.90
2022-09-24T17:21:41.665Z,73.90
2022-09-24T17:24:10.317Z,73.70
2022-09-24T17:26:39.255Z,73.70
2022-09-24T17:29:07.636Z,72.60
2022-09-24T17:31:35.878Z,72.00
2022-09-24T17:34:06.864Z,71.60
2022-09-24T17:36:37.609Z,71.70
2022-09-24T17:39:06.583Z,73.30
2022-09-24T17:41:35.676Z,74.30
2022-09-24T17:44:03.835Z,73.10
2022-09-24T17:46:35.469Z,75.50
2022-09-24T17:49:04.117Z,75.80
2022-09-24T17:51:34.294Z,74.90
2022-09-24T17:54:06.489Z,74.10
2022-09-24T17:56:38.713Z,73.90
2022-09-24T17:59:07.875Z,73.90
2022-09-24T18:01:38.336Z,74.20
2022-09-24T18:04:08.855Z,74.00
2022-09-24T18:06:39.568Z,74.40
2022-09-24T18:09:10.609Z,73.50
2022-09-24T18:11:41.180Z,73.90
2022-09-24T18:14:14.552Z,74.40
2022-09-24T18:16:43.157Z,74.50
2022-09-24T18:19:12.443Z,79.10
2022-09-24T18:21:40.836Z,87.50
2022-09-24T18:24:11.325Z,91.40
2022-09-24T18:26:40.645Z,92.80
2022-09-24T18:29:13.196Z,89.20
2022-09-24T18:31:41.536Z,86.10
2022-09-24T18:34:10.977Z,88.50
2022-09-24T18:36:41.277Z,87.90
2022-09-24T18:39:13.796Z,84.90
2022-09-24T18:41:44.298Z,83.00
2022-09-24T18:44:12.911Z,81.20
2022-09-24T18:46:42.231Z,80.00
2022-09-24T18:49:12.072Z,79.40
2022-09-24T18:51:40.507Z,78.50
2022-09-24T18:54:13.003Z,78.70
2022-09-24T18:56:43.470Z,78.10
2022-09-24T18:59:13.571Z,77.60
2022-09-24T19:01:43.328Z,82.00
2022-09-24T19:04:13.192Z,79.90
2022-09-24T19:06:44.640Z,79.00
2022-09-24T19:09:17.592Z,78.30
2022-09-24T19:11:46.481Z,79.50
2022-09-24T19:14:18.501Z,83.30
2022-09-24T19:16:47.235Z,85.30
2022-09-24T19:19:16.239Z,82.20
2022-09-24T19:21:44.628Z,80.10
2022-09-24T19:24:14.592Z,78.80
2022-09-24T19:26:43.364Z,78.00
2022-09-24T19:29:12.547Z,77.60
2022-09-24T19:31:43.043Z,76.80
2022-09-24T19:34:14.280Z,76.60
2022-09-24T19:36:44.986Z,76.20
2022-09-24T19:39:16.837Z,75.50
2022-09-24T19:41:45.793Z,76.10
2022-09-24T19:44:16.636Z,76.60
2022-09-24T19:46:45.573Z,76.70
2022-09-24T19:49:14.518Z,76.30
2022-09-24T19:51:42.817Z,76.60
2022-09-24T19:54:12.153Z,76.90
2022-09-24T19:56:42.252Z,76.80
2022-09-24T19:59:11.363Z,76.50
2022-09-24T20:01:39.740Z,76.20
2022-09-24T20:04:09.155Z,76.00
2022-09-24T20:06:39.471Z,76.10
2022-09-24T20:09:08.022Z,76.80
2022-09-24T20:11:36.707Z,76.00
2022-09-24T20:14:09.097Z,76.00
2022-09-24T20:16:38.105Z,76.20
2022-09-24T20:19:06.302Z,76.40
2022-09-24T20:21:36.126Z,76.40
2022-09-24T20:24:05.909Z,76.90
2022-09-24T20:26:52.313Z,77.40
2022-09-24T20:29:23.154Z,77.40
2022-09-24T20:31:53.829Z,77.80
2022-09-24T20:34:23.778Z,76.70
2022-09-24T20:36:52.091Z,75.70
2022-09-24T20:39:20.345Z,75.10
2022-09-24T20:41:49.427Z,74.70
2022-09-24T20:44:17.903Z,74.20
2022-09-24T20:46:47.495Z,74.00
2022-09-24T20:49:22.908Z,74.30
2022-09-24T20:51:56.677Z,74.20
2022-09-24T20:54:26.928Z,74.90
2022-09-24T20:56:55.956Z,75.40
2022-09-24T20:59:25.843Z,75.80
2022-09-24T21:01:56.242Z,75.70
2022-09-24T21:04:25.061Z,75.80
2022-09-24T21:06:55.329Z,76.00
2022-09-24T21:09:23.889Z,76.10
2022-09-24T21:11:53.270Z,76.00
2022-09-24T21:14:21.966Z,76.20
2022-09-24T21:16:50.295Z,76.60
2022-09-24T21:19:20.199Z,76.60
2022-09-24T21:21:48.540Z,76.60
2022-09-24T21:24:17.279Z,77.10
2022-09-24T21:26:45.723Z,79.40
2022-09-24T21:29:16.555Z,78.30
2022-09-24T21:31:47.340Z,78.10
2022-09-24T21:34:17.210Z,78.10
2022-09-24T21:36:47.392Z,77.80
2022-09-24T21:39:17.811Z,77.90
2022-09-24T21:41:49.176Z,78.10
2022-09-24T21:44:19.444Z,78.40
2022-09-24T21:46:51.071Z,78.90
2022-09-24T21:49:19.585Z,78.50
2022-09-24T21:51:50.752Z,78.70
2022-09-24T21:54:20.176Z,78.60
2022-09-24T21:56:49.316Z,78.20
2022-09-24T21:59:35.871Z,78.10
2022-09-24T22:02:04.765Z,78.40
2022-09-24T22:04:33.876Z,78.50
2022-09-24T22:07:03.864Z,78.70
2022-09-24T22:09:32.807Z,79.00
2022-09-24T22:12:02.303Z,78.10
2022-09-24T22:14:30.680Z,78.30
2022-09-24T22:16:59.070Z,78.30
2022-09-24T22:19:27.320Z,78.40
2022-09-24T22:21:55.460Z,78.80
2022-09-24T22:24:25.907Z,79.20
2022-09-24T22:26:54.999Z,78.80
2022-09-24T22:29:23.676Z,79.10
2022-09-24T22:31:52.018Z,78.40
2022-09-24T22:34:37.520Z,77.90
2022-09-24T22:37:07.108Z,77.90
2022-09-24T22:39:37.324Z,78.30
2022-09-24T22:42:06.134Z,78.70
2022-09-24T22:44:34.405Z,78.40
2022-09-24T22:47:02.893Z,79.20
2022-09-24T22:49:31.993Z,78.90
2022-09-24T22:52:00.829Z,79.40
2022-09-24T22:54:29.120Z,79.20
2022-09-24T22:56:59.259Z,79.20
2022-09-24T22:59:27.505Z,79.20
2022-09-24T23:01:55.893Z,79.40
2022-09-24T23:04:24.168Z,79.50
2022-09-24T23:06:52.417Z,79.30
2022-09-24T23:09:21.494Z,79.10
2022-09-24T23:11:49.922Z,79.50
2022-09-24T23:14:19.746Z,79.60
2022-09-24T23:16:48.088Z,78.80
2022-09-24T23:19:18.168Z,79.00
2022-09-24T23:21:47.056Z,79.30
2022-09-24T23:24:17.448Z,79.50
2022-09-24T23:26:46.762Z,79.90
2022-09-24T23:29:15.957Z,79.80
2022-09-24T23:31:45.685Z,79.60
2022-09-24T23:34:15.002Z,79.50
2022-09-24T23:36:45.366Z,79.80
2022-09-24T23:39:13.582Z,80.00
2022-09-24T23:41:41.979Z,79.90
2022-09-24T23:44:11.009Z,79.70
2022-09-24T23:46:39.716Z,80.00
2022-09-24T23:49:09.798Z,79.20
2022-09-24T23:51:38.248Z,77.40
2022-09-24T23:54:07.175Z,82.20
2022-09-24T23:56:35.384Z,83.30
2022-09-24T23:59:03.564Z,86.30
