createdAt,value
2018-03-28T00:02:17.497Z,97.00
2018-03-28T00:04:43.728Z,97.20
2018-03-28T00:07:09.956Z,97.30
2018-03-28T00:09:36.181Z,97.50
2018-03-28T00:12:02.383Z,97.50
2018-03-28T00:14:29.351Z,97.90
2018-03-28T00:16:55.600Z,97.80
2018-03-28T00:19:21.866Z,97.90
2018-03-28T00:21:48.151Z,98.00
2018-03-28T00:24:14.313Z,98.10
2018-03-28T00:26:41.281Z,98.20
2018-03-28T00:29:07.561Z,98.20
2018-03-28T00:31:33.802Z,98.30
2018-03-28T00:34:00.015Z,98.40
2018-03-28T00:36:26.303Z,98.40
2018-03-28T00:38:52.526Z,98.50
2018-03-28T00:41:18.739Z,98.60
2018-03-28T00:43:44.975Z,98.70
2018-03-28T00:46:11.223Z,98.80
2018-03-28T00:48:37.436Z,98.80
2018-03-28T00:51:30.778Z,98.90
2018-03-28T00:53:57.542Z,99.00
2018-03-28T00:56:23.742Z,98.90
2018-03-28T00:58:49.966Z,99.00
2018-03-28T01:01:16.200Z,99.00
2018-03-28T01:03:42.418Z,99.10
2018-03-28T01:06:09.391Z,99.30
2018-03-28T01:08:35.604Z,99.30
2018-03-28T01:11:02.870Z,99.40
2018-03-28T01:13:29.840Z,99.50
2018-03-28T01:15:56.054Z,99.50
2018-03-28T01:18:22.284Z,99.50
2018-03-28T01:20:48.534Z,99.50
2018-03-28T01:23:14.764Z,99.60
2018-03-28T01:25:40.975Z,99.70
2018-03-28T01:28:07.248Z,99.70
2018-03-28T01:30:33.492Z,99.80
2018-03-28T01:32:59.739Z,99.90
2018-03-28T01:35:25.981Z,99.90
2018-03-28T01:37:52.196Z,99.90
2018-03-28T01:40:18.422Z,99.90
2018-03-28T01:42:44.657Z,99.90
2018-03-28T01:45:10.906Z,99.90
2018-03-28T01:47:37.115Z,99.90
2018-03-28T01:50:03.364Z,99.90
2018-03-28T01:52:29.603Z,99.90
2018-03-28T01:54:55.807Z,99.90
2018-03-28T01:57:22.051Z,99.90
2018-03-28T01:59:48.266Z,99.90
2018-03-28T02:02:14.841Z,99.90
2018-03-28T02:04:41.040Z,99.90
2018-03-28T02:07:07.254Z,99.90
2018-03-28T02:09:33.479Z,99.90
2018-03-28T02:11:59.696Z,99.90
2018-03-28T02:14:25.980Z,99.90
2018-03-28T02:16:52.195Z,99.90
2018-03-28T02:19:19.183Z,99.90
2018-03-28T02:21:45.399Z,99.90
2018-03-28T02:24:11.612Z,99.90
2018-03-28T02:26:37.837Z,99.90
2018-03-28T02:29:04.078Z,99.90
2018-03-28T02:31:30.335Z,99.90
2018-03-28T02:33:56.561Z,99.90
2018-03-28T02:36:22.806Z,99.90
2018-03-28T02:38:49.021Z,99.90
2018-03-28T02:41:15.233Z,99.90
2018-03-28T02:43:41.485Z,99.90
2018-03-28T02:46:07.696Z,99.90
2018-03-28T02:48:34.681Z,99.90
2018-03-28T02:51:00.925Z,99.90
2018-03-28T02:53:27.130Z,99.90
2018-03-28T02:55:54.102Z,99.90
2018-03-28T02:58:20.356Z,99.90
2018-03-28T03:00:46.559Z,99.90
2018-03-28T03:03:13.500Z,99.90
2018-03-28T03:05:39.742Z,99.90
2018-03-28T03:08:06.238Z,99.90
2018-03-28T03:10:32.462Z,99.90
2018-03-28T03:12:59.426Z,99.90
2018-03-28T03:15:25.626Z,99.90
2018-03-28T03:17:51.861Z,99.90
2018-03-28T03:20:18.360Z,99.90
2018-03-28T03:22:44.568Z,99.90
2018-03-28T03:25:11.538Z,99.90
2018-03-28T03:27:38.506Z,99.90
2018-03-28T03:30:04.792Z,99.90
2018-03-28T03:32:31.016Z,99.90
2018-03-28T03:34:57.237Z,99.90
2018-03-28T03:37:23.815Z,99.90
2018-03-28T03:39:50.023Z,99.90
2018-03-28T03:42:16.244Z,99.90
2018-03-28T03:44:43.215Z,99.90
2018-03-28T03:47:09.441Z,99.90
2018-03-28T03:49:36.403Z,99.90
2018-03-28T03:52:03.401Z,99.90
2018-03-28T03:54:29.640Z,99.90
2018-03-28T03:56:55.863Z,99.90
2018-03-28T03:59:22.086Z,99.90
2018-03-28T04:01:48.315Z,99.90
2018-03-28T04:04:15.264Z,99.90
2018-03-28T04:06:42.251Z,99.90
2018-03-28T04:09:08.553Z,99.90
2018-03-28T04:11:35.101Z,99.50
2018-03-28T04:14:01.321Z,97.80
2018-03-28T04:16:27.573Z,97.10
2018-03-28T04:18:53.802Z,96.00
2018-03-28T04:21:20.018Z,95.00
2018-03-28T04:23:46.247Z,94.50
2018-03-28T04:26:12.499Z,93.80
2018-03-28T04:28:38.780Z,93.80
2018-03-28T04:31:05.025Z,92.90
2018-03-28T04:33:32.125Z,93.10
2018-03-28T04:35:58.339Z,93.80
2018-03-28T04:38:25.297Z,95.40
2018-03-28T04:40:52.285Z,95.90
2018-03-28T04:43:18.497Z,95.90
2018-03-28T04:45:45.455Z,97.30
2018-03-28T04:48:12.417Z,98.10
2018-03-28T04:50:39.354Z,98.70
2018-03-28T04:53:05.603Z,98.70
2018-03-28T04:55:31.819Z,99.30
2018-03-28T04:57:58.016Z,99.80
2018-03-28T05:00:24.256Z,99.90
2018-03-28T05:02:50.476Z,99.90
2018-03-28T05:05:17.436Z,99.90
2018-03-28T05:07:44.392Z,99.90
2018-03-28T05:10:11.356Z,99.90
2018-03-28T05:12:38.355Z,99.90
2018-03-28T05:15:04.538Z,99.90
2018-03-28T05:17:31.515Z,99.90
2018-03-28T05:19:57.734Z,99.90
2018-03-28T05:22:23.964Z,99.90
2018-03-28T05:24:50.201Z,99.90
2018-03-28T05:27:16.456Z,99.90
2018-03-28T05:29:43.437Z,99.90
2018-03-28T05:32:09.676Z,99.90
2018-03-28T05:34:35.932Z,99.90
2018-03-28T05:37:02.149Z,99.90
2018-03-28T05:39:29.113Z,99.90
2018-03-28T05:41:55.317Z,99.90
2018-03-28T05:44:21.559Z,99.90
2018-03-28T05:46:47.768Z,99.90
2018-03-28T05:49:14.009Z,99.90
2018-03-28T05:51:40.256Z,99.90
2018-03-28T05:54:07.225Z,99.90
2018-03-28T05:56:33.459Z,99.90
2018-03-28T05:58:59.689Z,99.90
2018-03-28T06:01:25.901Z,99.90
2018-03-28T06:03:52.123Z,99.90
2018-03-28T06:06:19.134Z,99.90
2018-03-28T06:08:45.371Z,99.90
2018-03-28T06:11:11.579Z,99.90
2018-03-28T06:13:37.826Z,99.90
2018-03-28T06:16:04.063Z,99.90
2018-03-28T06:18:30.363Z,99.90
2018-03-28T06:20:56.584Z,99.90
2018-03-28T06:23:22.805Z,99.90
2018-03-28T06:25:49.046Z,99.90
2018-03-28T06:28:15.259Z,99.90
2018-03-28T06:30:41.529Z,99.90
2018-03-28T06:33:07.707Z,99.90
2018-03-28T06:35:33.932Z,99.90
2018-03-28T06:38:00.192Z,99.90
2018-03-28T06:40:27.243Z,99.90
2018-03-28T06:42:53.440Z,99.90
2018-03-28T06:45:19.677Z,99.90
2018-03-28T06:47:45.911Z,99.90
2018-03-28T06:50:12.132Z,99.90
2018-03-28T06:52:38.355Z,99.90
2018-03-28T06:55:05.323Z,99.90
2018-03-28T06:57:32.278Z,99.90
2018-03-28T06:59:59.249Z,99.90
2018-03-28T07:02:25.475Z,99.90
2018-03-28T07:04:52.429Z,99.90
2018-03-28T07:07:19.402Z,99.90
2018-03-28T07:09:45.615Z,99.90
2018-03-28T07:12:11.845Z,99.90
2018-03-28T07:14:38.085Z,99.90
2018-03-28T07:17:04.340Z,99.90
2018-03-28T07:19:31.313Z,99.90
2018-03-28T07:22:05.174Z,99.90
2018-03-28T07:24:31.414Z,99.90
2018-03-28T07:26:57.592Z,99.90
2018-03-28T07:29:23.831Z,99.90
2018-03-28T07:31:50.059Z,99.90
2018-03-28T07:34:16.358Z,99.90
2018-03-28T07:36:42.533Z,99.90
2018-03-28T07:39:08.764Z,99.90
2018-03-28T07:41:35.008Z,99.90
2018-03-28T07:44:01.239Z,99.90
2018-03-28T07:46:27.503Z,99.90
2018-03-28T07:48:53.727Z,99.90
2018-03-28T07:51:19.965Z,99.90
2018-03-28T07:53:46.207Z,99.90
2018-03-28T07:56:12.418Z,99.90
2018-03-28T07:58:38.643Z,99.90
2018-03-28T08:01:04.893Z,99.90
2018-03-28T08:03:31.137Z,99.90
2018-03-28T08:05:57.366Z,99.90
2018-03-28T08:08:23.616Z,99.90
2018-03-28T08:10:50.591Z,99.60
2018-03-28T08:13:16.854Z,99.50
2018-03-28T08:15:43.095Z,99.30
2018-03-28T08:18:09.312Z,99.30
2018-03-28T08:20:35.595Z,99.10
2018-03-28T08:23:01.818Z,99.10
2018-03-28T08:25:28.108Z,99.20
2018-03-28T08:27:54.324Z,99.30
2018-03-28T08:30:21.316Z,98.70
2018-03-28T08:32:47.531Z,98.70
2018-03-28T08:35:14.486Z,98.60
2018-03-28T08:37:41.463Z,98.20
2018-03-28T08:40:07.705Z,98.20
2018-03-28T08:42:33.935Z,97.50
2018-03-28T08:45:00.154Z,97.70
2018-03-28T08:47:27.134Z,98.20
2018-03-28T08:49:53.395Z,98.20
2018-03-28T08:52:19.644Z,97.80
2018-03-28T08:54:45.932Z,97.50
2018-03-28T08:57:12.157Z,97.30
2018-03-28T08:59:38.402Z,97.60
2018-03-28T09:02:04.668Z,97.40
2018-03-28T09:04:31.657Z,97.10
2018-03-28T09:06:57.906Z,97.10
2018-03-28T09:09:24.127Z,96.00
2018-03-28T09:11:50.497Z,96.10
2018-03-28T09:14:16.726Z,96.50
2018-03-28T09:16:42.955Z,95.70
2018-03-28T09:19:09.210Z,95.40
2018-03-28T09:21:35.458Z,95.30
2018-03-28T09:24:01.710Z,95.30
2018-03-28T09:26:27.955Z,94.50
2018-03-28T09:28:54.159Z,93.70
2018-03-28T09:31:20.404Z,93.40
2018-03-28T09:33:46.652Z,93.30
2018-03-28T09:36:12.901Z,92.30
2018-03-28T09:38:39.132Z,92.40
2018-03-28T09:41:05.370Z,92.80
2018-03-28T09:43:31.594Z,92.90
2018-03-28T09:45:57.825Z,92.80
2018-03-28T09:48:24.807Z,92.00
2018-03-28T09:50:51.032Z,91.90
2018-03-28T09:53:17.281Z,90.70
2018-03-28T09:55:43.496Z,90.50
2018-03-28T09:58:10.474Z,89.10
2018-03-28T10:00:36.722Z,89.10
2018-03-28T10:03:09.061Z,87.80
2018-03-28T10:05:38.288Z,84.80
2018-03-28T10:08:05.254Z,84.40
2018-03-28T10:10:32.243Z,82.20
2018-03-28T10:12:58.466Z,82.10
2018-03-28T10:15:24.701Z,82.60
2018-03-28T10:17:50.942Z,82.60
2018-03-28T10:20:17.162Z,84.40
2018-03-28T10:22:44.164Z,86.20
2018-03-28T10:25:10.393Z,85.60
2018-03-28T10:27:37.495Z,85.80
2018-03-28T10:30:03.784Z,85.60
2018-03-28T10:32:30.094Z,84.70
2018-03-28T10:34:56.336Z,84.40
2018-03-28T10:37:22.536Z,84.10
2018-03-28T10:39:48.794Z,85.00
2018-03-28T10:42:15.029Z,83.70
2018-03-28T10:44:41.259Z,82.60
2018-03-28T10:47:07.484Z,81.50
2018-03-28T10:49:33.701Z,80.90
2018-03-28T10:51:59.958Z,79.00
2018-03-28T10:54:26.192Z,79.30
2018-03-28T10:56:52.440Z,79.70
2018-03-28T10:59:18.686Z,80.60
2018-03-28T11:01:44.946Z,81.10
2018-03-28T11:04:11.172Z,80.40
2018-03-28T11:06:37.401Z,81.10
2018-03-28T11:09:03.679Z,81.60
2018-03-28T11:11:29.901Z,81.40
2018-03-28T11:13:56.152Z,81.50
2018-03-28T11:16:22.407Z,80.90
2018-03-28T11:18:48.650Z,81.10
2018-03-28T11:21:14.889Z,81.40
2018-03-28T11:23:41.121Z,82.30
2018-03-28T11:26:07.380Z,81.90
2018-03-28T11:28:33.606Z,81.20
2018-03-28T11:30:59.868Z,79.50
2018-03-28T11:33:26.072Z,79.00
2018-03-28T11:35:52.305Z,78.10
2018-03-28T11:38:18.547Z,78.70
2018-03-28T11:40:44.820Z,78.60
2018-03-28T11:43:11.068Z,79.60
2018-03-28T11:45:44.359Z,78.80
2018-03-28T11:48:10.588Z,79.20
2018-03-28T11:50:36.866Z,78.70
2018-03-28T11:53:03.962Z,78.50
2018-03-28T11:55:30.123Z,78.40
2018-03-28T11:57:56.359Z,77.60
2018-03-28T12:00:22.617Z,77.60
2018-03-28T12:02:48.870Z,76.60
2018-03-28T12:05:15.111Z,77.20
2018-03-28T12:07:41.347Z,77.10
2018-03-28T12:10:07.593Z,76.00
2018-03-28T12:12:33.813Z,75.40
2018-03-28T12:15:00.078Z,73.60
2018-03-28T12:17:26.298Z,74.90
2018-03-28T12:19:52.867Z,76.10
2018-03-28T12:22:19.845Z,76.20
2018-03-28T12:24:46.084Z,76.10
2018-03-28T12:27:13.067Z,76.10
2018-03-28T12:29:39.356Z,76.10
2018-03-28T12:32:05.597Z,75.40
2018-03-28T12:34:31.851Z,74.80
2018-03-28T12:36:58.831Z,74.10
2018-03-28T12:39:25.077Z,74.20
2018-03-28T12:41:51.327Z,75.10
2018-03-28T12:44:17.558Z,76.20
2018-03-28T12:46:43.789Z,76.60
2018-03-28T12:49:10.032Z,77.50
2018-03-28T12:51:36.253Z,77.30
2018-03-28T12:54:03.260Z,77.90
2018-03-28T12:56:29.512Z,77.80
2018-03-28T12:58:55.770Z,76.00
2018-03-28T13:01:22.012Z,76.20
2018-03-28T13:03:48.277Z,77.80
2018-03-28T13:06:15.292Z,82.90
2018-03-28T13:08:41.551Z,83.00
2018-03-28T13:11:07.840Z,83.80
2018-03-28T13:13:34.774Z,85.00
2018-03-28T13:16:01.764Z,83.90
2018-03-28T13:18:27.985Z,83.90
2018-03-28T13:20:54.961Z,85.80
2018-03-28T13:23:21.226Z,85.70
2018-03-28T13:25:47.459Z,86.60
2018-03-28T13:28:13.714Z,87.50
2018-03-28T13:30:40.703Z,89.20
2018-03-28T13:33:07.706Z,90.00
2018-03-28T13:35:33.952Z,89.40
2018-03-28T13:38:00.175Z,89.50
2018-03-28T13:40:26.437Z,89.90
2018-03-28T13:42:52.657Z,89.90
2018-03-28T13:45:18.928Z,90.10
2018-03-28T13:47:45.151Z,89.80
2018-03-28T13:50:11.742Z,89.70
2018-03-28T13:52:37.996Z,89.60
2018-03-28T13:55:04.983Z,89.70
2018-03-28T13:57:31.212Z,89.70
2018-03-28T13:59:58.179Z,89.50
2018-03-28T14:02:24.445Z,89.40
2018-03-28T14:04:50.686Z,89.00
2018-03-28T14:07:16.947Z,88.60
2018-03-28T14:09:43.171Z,88.40
2018-03-28T14:12:09.380Z,88.50
2018-03-28T14:14:35.621Z,88.50
2018-03-28T14:17:01.835Z,87.40
2018-03-28T14:19:28.834Z,87.60
2018-03-28T14:21:55.113Z,87.60
2018-03-28T14:24:21.320Z,87.20
2018-03-28T14:26:47.562Z,87.10
2018-03-28T14:29:13.809Z,87.20
2018-03-28T14:31:40.064Z,87.10
2018-03-28T14:34:06.362Z,86.90
2018-03-28T14:36:32.954Z,86.70
2018-03-28T14:38:59.186Z,86.60
2018-03-28T14:41:25.463Z,85.90
2018-03-28T14:43:51.671Z,85.00
2018-03-28T14:46:17.910Z,84.80
2018-03-28T14:48:44.154Z,85.00
2018-03-28T14:51:10.386Z,84.90
2018-03-28T14:53:37.373Z,84.80
2018-03-28T14:56:03.635Z,84.70
2018-03-28T14:58:30.630Z,84.90
2018-03-28T15:00:56.872Z,84.90
2018-03-28T15:03:23.101Z,84.70
2018-03-28T15:05:49.362Z,84.70
2018-03-28T15:08:15.629Z,84.60
2018-03-28T15:10:41.968Z,84.60
2018-03-28T15:13:08.199Z,84.30
2018-03-28T15:15:34.483Z,84.70
2018-03-28T15:18:01.440Z,84.20
2018-03-28T15:20:28.445Z,84.60
2018-03-28T15:22:54.733Z,84.60
2018-03-28T15:25:20.943Z,84.80
2018-03-28T15:27:47.176Z,84.90
2018-03-28T15:30:13.420Z,84.50
2018-03-28T15:32:39.736Z,84.60
2018-03-28T15:35:05.952Z,84.60
2018-03-28T15:37:32.989Z,85.40
2018-03-28T15:39:59.216Z,85.30
2018-03-28T15:42:25.485Z,86.50
2018-03-28T15:44:52.488Z,88.50
2018-03-28T15:47:18.773Z,88.50
2018-03-28T15:49:45.805Z,90.80
2018-03-28T15:52:12.074Z,90.40
2018-03-28T15:54:38.296Z,90.70
2018-03-28T15:57:04.553Z,91.00
2018-03-28T15:59:30.799Z,91.40
2018-03-28T16:01:57.048Z,91.70
2018-03-28T16:04:24.036Z,92.40
2018-03-28T16:06:50.297Z,92.40
2018-03-28T16:09:16.576Z,92.80
2018-03-28T16:11:42.881Z,93.10
2018-03-28T16:14:09.262Z,93.30
2018-03-28T16:16:35.461Z,93.80
2018-03-28T16:19:01.765Z,94.20
2018-03-28T16:21:28.063Z,94.60
2018-03-28T16:23:54.636Z,95.30
2018-03-28T16:26:21.617Z,96.10
2018-03-28T16:28:47.859Z,96.00
2018-03-28T16:31:14.176Z,96.50
2018-03-28T16:33:40.427Z,96.80
2018-03-28T16:36:07.453Z,97.60
2018-03-28T16:38:33.706Z,97.50
2018-03-28T16:40:59.941Z,97.90
2018-03-28T16:43:26.235Z,98.20
2018-03-28T16:45:53.193Z,98.70
2018-03-28T16:48:19.455Z,98.70
2018-03-28T16:50:45.731Z,99.00
2018-03-28T16:53:12.037Z,99.20
2018-03-28T16:55:38.307Z,99.40
2018-03-28T16:58:04.548Z,99.60
2018-03-28T17:00:30.865Z,99.80
2018-03-28T17:02:57.175Z,99.80
2018-03-28T17:05:23.468Z,99.90
2018-03-28T17:07:49.786Z,99.90
2018-03-28T17:10:16.835Z,99.90
2018-03-28T17:12:43.448Z,99.90
2018-03-28T17:15:10.457Z,99.90
2018-03-28T17:17:36.741Z,99.90
2018-03-28T17:20:03.840Z,99.90
2018-03-28T17:22:30.095Z,99.90
2018-03-28T17:24:56.391Z,99.90
2018-03-28T17:27:23.379Z,99.90
2018-03-28T17:29:49.658Z,99.90
2018-03-28T17:32:15.969Z,99.90
2018-03-28T17:34:42.260Z,99.90
2018-03-28T17:37:09.295Z,99.90
2018-03-28T17:39:35.691Z,99.90
2018-03-28T17:42:02.054Z,99.90
2018-03-28T17:44:28.342Z,99.90
2018-03-28T17:46:54.661Z,99.90
2018-03-28T17:49:20.958Z,99.90
2018-03-28T17:51:47.324Z,99.90
2018-03-28T17:54:13.665Z,99.90
2018-03-28T17:56:39.944Z,99.90
2018-03-28T17:59:06.507Z,99.90
2018-03-28T18:01:32.806Z,99.90
2018-03-28T18:03:59.102Z,99.90
2018-03-28T18:06:26.162Z,99.90
2018-03-28T18:08:53.197Z,99.90
2018-03-28T18:11:19.532Z,99.90
2018-03-28T18:13:45.851Z,99.90
2018-03-28T18:16:12.169Z,99.90
2018-03-28T18:18:38.446Z,99.90
2018-03-28T18:21:05.690Z,99.90
2018-03-28T18:23:32.049Z,99.90
2018-03-28T18:25:58.356Z,99.90
2018-03-28T18:28:24.729Z,99.90
2018-03-28T18:30:51.034Z,99.90
2018-03-28T18:33:18.078Z,99.90
2018-03-28T18:35:44.401Z,99.90
2018-03-28T18:38:10.782Z,99.90
2018-03-28T18:40:37.150Z,99.90
2018-03-28T18:43:03.463Z,99.90
2018-03-28T18:45:30.524Z,99.90
2018-03-28T18:47:57.580Z,99.90
2018-03-28T18:50:24.669Z,99.90
2018-03-28T18:52:51.030Z,99.90
2018-03-28T18:55:17.400Z,99.90
2018-03-28T18:57:43.603Z,99.90
2018-03-28T19:00:10.246Z,99.90
2018-03-28T19:02:36.641Z,99.90
2018-03-28T19:05:02.996Z,99.90
2018-03-28T19:07:29.453Z,99.90
2018-03-28T19:09:56.551Z,99.90
2018-03-28T19:12:23.275Z,99.90
2018-03-28T19:14:49.596Z,99.90
2018-03-28T19:17:16.719Z,99.90
2018-03-28T19:19:44.005Z,99.90
2018-03-28T19:22:10.307Z,99.90
2018-03-28T19:24:36.630Z,99.90
2018-03-28T19:27:02.978Z,99.90
2018-03-28T19:29:29.381Z,99.90
2018-03-28T19:31:56.484Z,99.90
2018-03-28T19:34:24.276Z,99.90
2018-03-28T19:36:50.816Z,99.90
2018-03-28T19:39:17.140Z,99.90
2018-03-28T19:41:43.583Z,99.90
2018-03-28T19:44:09.916Z,99.90
2018-03-28T19:46:37.288Z,99.90
2018-03-28T19:49:04.532Z,99.90
2018-03-28T19:51:30.868Z,99.90
2018-03-28T19:53:57.233Z,99.90
2018-03-28T19:56:25.152Z,99.90
2018-03-28T19:58:52.422Z,99.90
2018-03-28T20:01:18.770Z,99.90
2018-03-28T20:03:45.718Z,99.90
2018-03-28T20:06:12.083Z,99.90
2018-03-28T20:08:38.448Z,99.90
2018-03-28T20:11:05.790Z,99.90
2018-03-28T20:13:32.104Z,99.90
2018-03-28T20:15:58.444Z,99.90
2018-03-28T20:18:24.746Z,99.90
2018-03-28T20:20:51.492Z,99.90
2018-03-28T20:23:17.835Z,99.90
2018-03-28T20:25:44.125Z,99.90
2018-03-28T20:28:11.196Z,99.90
2018-03-28T20:30:37.479Z,99.90
2018-03-28T20:33:03.809Z,99.90
2018-03-28T20:35:30.113Z,99.90
2018-03-28T20:37:56.413Z,99.90
2018-03-28T20:40:23.538Z,99.90
2018-03-28T20:42:49.852Z,99.90
2018-03-28T20:45:16.172Z,99.90
2018-03-28T20:47:43.241Z,99.90
2018-03-28T20:50:10.329Z,99.90
2018-03-28T20:52:36.617Z,99.90
2018-03-28T20:55:03.008Z,99.90
2018-03-28T20:57:29.299Z,99.90
2018-03-28T20:59:56.307Z,99.90
2018-03-28T21:02:22.613Z,99.90
2018-03-28T21:04:48.868Z,99.90
2018-03-28T21:07:15.901Z,99.90
2018-03-28T21:09:42.208Z,99.90
2018-03-28T21:12:08.466Z,99.90
2018-03-28T21:14:34.729Z,99.90
2018-03-28T21:17:00.978Z,99.90
2018-03-28T21:19:27.215Z,99.90
2018-03-28T21:21:53.446Z,99.90
2018-03-28T21:24:19.744Z,99.90
2018-03-28T21:26:45.977Z,99.90
2018-03-28T21:29:12.199Z,99.90
2018-03-28T21:31:39.188Z,99.90
2018-03-28T21:34:05.438Z,99.90
2018-03-28T21:36:31.726Z,99.90
2018-03-28T21:38:57.955Z,99.90
2018-03-28T21:41:24.205Z,99.90
2018-03-28T21:43:50.436Z,99.90
2018-03-28T21:46:16.694Z,99.90
2018-03-28T21:48:43.696Z,99.90
2018-03-28T21:51:09.903Z,99.90
2018-03-28T21:53:36.890Z,99.90
2018-03-28T21:56:03.179Z,99.90
2018-03-28T21:58:29.698Z,99.90
2018-03-28T22:00:55.938Z,99.90
2018-03-28T22:03:22.156Z,99.90
2018-03-28T22:05:48.408Z,99.90
2018-03-28T22:08:14.618Z,99.90
2018-03-28T22:10:40.864Z,99.90
2018-03-28T22:13:07.854Z,99.90
2018-03-28T22:15:34.092Z,99.90
2018-03-28T22:35:07.891Z,99.90
2018-03-28T22:37:34.200Z,99.90
2018-03-28T22:40:01.179Z,99.90
2018-03-28T22:42:27.399Z,99.90
2018-03-28T22:44:53.634Z,99.90
2018-03-28T22:47:19.859Z,99.90
2018-03-28T22:49:46.085Z,99.90
2018-03-28T22:52:12.325Z,99.90
2018-03-28T22:54:38.549Z,99.90
2018-03-28T22:57:04.785Z,99.90
2018-03-28T22:59:31.009Z,99.90
2018-03-28T23:01:57.256Z,99.90
2018-03-28T23:04:23.484Z,99.90
2018-03-28T23:06:49.701Z,99.90
2018-03-28T23:09:16.673Z,99.90
2018-03-28T23:11:43.641Z,99.90
2018-03-28T23:14:09.872Z,99.90
2018-03-28T23:16:36.825Z,99.90
2018-03-28T23:19:03.063Z,99.90
2018-03-28T23:21:30.061Z,99.90
2018-03-28T23:23:56.271Z,99.90
2018-03-28T23:26:22.513Z,99.90
2018-03-28T23:28:48.811Z,99.90
2018-03-28T23:31:15.067Z,99.90
2018-03-28T23:33:41.332Z,99.90
2018-03-28T23:36:07.565Z,99.90
2018-03-28T23:38:34.519Z,99.90
2018-03-28T23:41:01.480Z,99.90
2018-03-28T23:43:28.479Z,99.90
2018-03-28T23:45:54.687Z,99.90
2018-03-28T23:48:20.908Z,99.90
2018-03-28T23:50:47.867Z,99.90
2018-03-28T23:53:14.845Z,99.90
2018-03-28T23:55:41.100Z,99.90
2018-03-28T23:58:07.303Z,99.90
