createdAt,value
2022-12-31T00:01:13.000Z,13.72
2022-12-31T00:03:37.000Z,13
2022-12-31T00:06:01.000Z,13.43
2022-12-31T00:08:28.000Z,12.27
2022-12-31T00:10:54.000Z,12.23
2022-12-31T00:13:20.000Z,14.57
2022-12-31T00:15:46.000Z,14.35
2022-12-31T00:18:10.000Z,13.68
2022-12-31T00:20:37.000Z,15.15
2022-12-31T00:23:02.000Z,13.68
2022-12-31T00:25:28.000Z,14.57
2022-12-31T00:27:54.000Z,14
2022-12-31T00:30:24.000Z,14.03
2022-12-31T00:32:45.000Z,14.43
2022-12-31T00:35:11.000Z,13.5
2022-12-31T00:37:37.000Z,11.53
2022-12-31T00:40:03.000Z,12.73
2022-12-31T00:42:28.000Z,11.8
2022-12-31T00:44:55.000Z,12.8
2022-12-31T00:47:20.000Z,18.6
2022-12-31T00:49:47.000Z,19.37
2022-12-31T00:52:11.000Z,20
2022-12-31T00:54:37.000Z,20.77
2022-12-31T00:57:02.000Z,17.8
2022-12-31T00:59:37.000Z,22.1
2022-12-31T01:01:54.000Z,18.92
2022-12-31T01:04:20.000Z,19.7
2022-12-31T01:06:46.000Z,20.8
2022-12-31T01:09:13.000Z,18.6
2022-12-31T01:11:50.000Z,18
2022-12-31T01:14:03.000Z,15.28
2022-12-31T01:16:29.000Z,14.13
2022-12-31T01:18:55.000Z,17.25
2022-12-31T01:21:20.000Z,16.85
2022-12-31T01:23:46.000Z,15.57
2022-12-31T01:26:12.000Z,14.43
2022-12-31T01:28:38.000Z,18.5
2022-12-31T01:31:04.000Z,15.28
2022-12-31T01:33:30.000Z,15.48
2022-12-31T01:35:55.000Z,15.45
2022-12-31T01:38:22.000Z,14.05
2022-12-31T01:40:49.000Z,15.38
2022-12-31T01:43:13.000Z,14.13
2022-12-31T01:45:39.000Z,15.3
2022-12-31T01:48:05.000Z,15.3
2022-12-31T01:50:30.000Z,15.77
2022-12-31T01:52:56.000Z,14.47
2022-12-31T01:55:22.000Z,13.27
2022-12-31T01:57:47.000Z,15.63
2022-12-31T02:00:21.000Z,16.73
2022-12-31T02:02:38.000Z,13.78
2022-12-31T02:05:05.000Z,15.27
2022-12-31T02:07:30.000Z,17.97
2022-12-31T02:09:56.000Z,18.25
2022-12-31T02:12:23.000Z,15.38
2022-12-31T02:14:47.000Z,16.6
2022-12-31T02:17:15.000Z,16.93
2022-12-31T02:19:39.000Z,16.75
2022-12-31T02:22:04.000Z,15.97
2022-12-31T02:24:30.000Z,16
2022-12-31T02:26:56.000Z,16.77
2022-12-31T02:29:23.000Z,14.78
2022-12-31T02:31:48.000Z,15.7
2022-12-31T02:34:14.000Z,16.77
2022-12-31T02:36:40.000Z,16.27
2022-12-31T02:39:06.000Z,15.6
2022-12-31T02:41:31.000Z,18.93
2022-12-31T02:43:57.000Z,16.8
2022-12-31T02:46:23.000Z,17.9
2022-12-31T02:48:48.000Z,17.27
2022-12-31T02:51:14.000Z,16.12
2022-12-31T02:53:40.000Z,18
2022-12-31T02:56:07.000Z,17.5
2022-12-31T02:58:32.000Z,18.9
2022-12-31T03:00:58.000Z,18.27
2022-12-31T03:03:23.000Z,19.4
2022-12-31T03:05:49.000Z,18.8
2022-12-31T03:08:15.000Z,18.87
2022-12-31T03:10:41.000Z,22.45
2022-12-31T03:13:09.000Z,21.62
2022-12-31T03:15:33.000Z,20.6
2022-12-31T03:17:59.000Z,21.15
2022-12-31T03:20:24.000Z,19.3
2022-12-31T03:22:49.000Z,17.2
2022-12-31T03:25:16.000Z,16.48
2022-12-31T03:27:40.000Z,14.15
2022-12-31T03:30:09.000Z,14.9
2022-12-31T03:32:33.000Z,13.53
2022-12-31T03:34:58.000Z,14.23
2022-12-31T03:37:24.000Z,20.33
2022-12-31T03:39:50.000Z,14.78
2022-12-31T03:42:16.000Z,14.65
2022-12-31T03:44:41.000Z,10.72
2022-12-31T03:47:07.000Z,13.68
2022-12-31T03:49:33.000Z,11.25
2022-12-31T03:52:00.000Z,11.55
2022-12-31T03:54:25.000Z,9.9
2022-12-31T03:56:50.000Z,10.5
2022-12-31T03:59:19.000Z,9.87
2022-12-31T04:01:49.000Z,10.6
2022-12-31T04:04:12.000Z,10.75
2022-12-31T04:06:36.000Z,9.83
2022-12-31T04:09:02.000Z,9.7
2022-12-31T04:11:28.000Z,11.3
2022-12-31T04:13:55.000Z,9.33
2022-12-31T04:16:19.000Z,10.23
2022-12-31T04:18:45.000Z,9.2
2022-12-31T04:21:11.000Z,9.63
2022-12-31T04:23:38.000Z,10.35
2022-12-31T04:26:02.000Z,11.68
2022-12-31T04:28:29.000Z,13.88
2022-12-31T04:30:55.000Z,12.82
2022-12-31T04:33:22.000Z,14.35
2022-12-31T04:35:47.000Z,11.87
2022-12-31T04:38:15.000Z,14.25
2022-12-31T04:40:39.000Z,14.68
2022-12-31T04:43:04.000Z,12.73
2022-12-31T04:45:30.000Z,13.33
2022-12-31T04:47:56.000Z,11.63
2022-12-31T04:50:22.000Z,11.93
2022-12-31T04:52:48.000Z,15.55
2022-12-31T04:55:14.000Z,11.5
2022-12-31T04:57:38.000Z,12.68
2022-12-31T05:00:08.000Z,11.35
2022-12-31T05:02:31.000Z,14.23
2022-12-31T05:04:59.000Z,10.75
2022-12-31T05:07:23.000Z,10.7
2022-12-31T05:09:49.000Z,10.6
2022-12-31T05:12:15.000Z,13.07
2022-12-31T05:14:41.000Z,12.13
2022-12-31T05:17:07.000Z,13.5
2022-12-31T05:19:32.000Z,14.75
2022-12-31T05:21:58.000Z,14.55
2022-12-31T05:24:25.000Z,17.5
2022-12-31T05:26:50.000Z,17.2
2022-12-31T05:29:16.000Z,19.23
2022-12-31T05:31:41.000Z,19.57
2022-12-31T05:34:07.000Z,20.72
2022-12-31T05:36:33.000Z,21.43
2022-12-31T05:38:59.000Z,22.43
2022-12-31T05:41:25.000Z,20.03
2022-12-31T05:43:51.000Z,25
2022-12-31T05:46:18.000Z,25.35
2022-12-31T05:48:42.000Z,26.5
2022-12-31T05:51:08.000Z,23.1
2022-12-31T05:53:34.000Z,22.98
2022-12-31T05:55:59.000Z,19.6
2022-12-31T05:58:26.000Z,19.75
2022-12-31T06:01:21.000Z,21
2022-12-31T06:04:13.000Z,20.1
2022-12-31T06:05:48.000Z,19.9
2022-12-31T06:08:10.000Z,18.93
2022-12-31T06:10:35.000Z,21.02
2022-12-31T06:13:01.000Z,18.9
2022-12-31T06:15:28.000Z,16.82
2022-12-31T06:17:53.000Z,13.4
2022-12-31T06:20:19.000Z,14.75
2022-12-31T06:22:44.000Z,13.08
2022-12-31T06:25:11.000Z,13.9
2022-12-31T06:27:37.000Z,12.73
2022-12-31T06:30:03.000Z,11.2
2022-12-31T06:32:29.000Z,10.95
2022-12-31T06:34:56.000Z,13.6
2022-12-31T06:37:21.000Z,11.6
2022-12-31T06:39:47.000Z,12.65
2022-12-31T06:42:12.000Z,11.5
2022-12-31T06:44:39.000Z,10.68
2022-12-31T06:47:04.000Z,10.28
2022-12-31T06:49:31.000Z,9.7
2022-12-31T06:51:55.000Z,10.35
2022-12-31T06:54:21.000Z,10.3
2022-12-31T06:56:48.000Z,10.4
2022-12-31T06:59:15.000Z,9.53
2022-12-31T07:01:50.000Z,10.73
2022-12-31T07:04:05.000Z,12.1
2022-12-31T07:06:31.000Z,11.27
2022-12-31T07:08:56.000Z,11.33
2022-12-31T07:11:23.000Z,13.08
2022-12-31T07:13:48.000Z,12.1
2022-12-31T07:16:15.000Z,10
2022-12-31T07:18:40.000Z,9.5
2022-12-31T07:21:07.000Z,10.07
2022-12-31T07:23:32.000Z,10.83
2022-12-31T07:25:58.000Z,8.83
2022-12-31T07:28:24.000Z,11
2022-12-31T07:30:51.000Z,10.75
2022-12-31T07:33:16.000Z,9.05
2022-12-31T07:35:42.000Z,9.6
2022-12-31T07:38:07.000Z,11.68
2022-12-31T07:40:34.000Z,15.63
2022-12-31T07:42:59.000Z,10.68
2022-12-31T07:45:25.000Z,10.82
2022-12-31T07:47:50.000Z,8.2
2022-12-31T07:50:17.000Z,13.3
2022-12-31T07:52:43.000Z,11.33
2022-12-31T07:55:09.000Z,9.75
2022-12-31T07:57:35.000Z,9.27
2022-12-31T08:00:04.000Z,10.67
2022-12-31T08:02:25.000Z,7.72
2022-12-31T08:04:52.000Z,8.1
2022-12-31T08:07:17.000Z,6.92
2022-12-31T08:09:43.000Z,7.72
2022-12-31T08:12:09.000Z,6.37
2022-12-31T08:14:35.000Z,7.45
2022-12-31T08:17:01.000Z,5.95
2022-12-31T08:19:26.000Z,10.57
2022-12-31T08:21:52.000Z,9.53
2022-12-31T08:24:20.000Z,7.43
2022-12-31T08:26:45.000Z,8.05
2022-12-31T08:29:11.000Z,9.45
2022-12-31T08:31:37.000Z,8.33
2022-12-31T08:34:03.000Z,8
2022-12-31T08:36:29.000Z,11.15
2022-12-31T08:38:55.000Z,8.05
2022-12-31T08:41:21.000Z,14.4
2022-12-31T08:43:46.000Z,9.5
2022-12-31T08:46:13.000Z,10.43
2022-12-31T08:48:38.000Z,13.35
2022-12-31T08:51:04.000Z,9.4
2022-12-31T08:53:31.000Z,11.03
2022-12-31T08:55:55.000Z,8.23
2022-12-31T08:58:21.000Z,10.17
2022-12-31T09:00:51.000Z,8.97
2022-12-31T09:03:13.000Z,11.9
2022-12-31T09:05:40.000Z,6.97
2022-12-31T09:08:06.000Z,8.28
2022-12-31T09:10:31.000Z,9.35
2022-12-31T09:12:57.000Z,9
2022-12-31T09:15:25.000Z,9.13
2022-12-31T09:17:48.000Z,7.37
2022-12-31T09:20:15.000Z,6.9
2022-12-31T09:22:41.000Z,8.38
2022-12-31T09:25:09.000Z,6.97
2022-12-31T09:27:33.000Z,10.18
2022-12-31T09:30:00.000Z,6.87
2022-12-31T09:32:24.000Z,8.55
2022-12-31T09:34:50.000Z,9.45
2022-12-31T09:37:16.000Z,7.47
2022-12-31T09:39:43.000Z,8.25
2022-12-31T09:42:10.000Z,8.9
2022-12-31T09:44:34.000Z,7.1
2022-12-31T09:47:00.000Z,8.28
2022-12-31T09:49:28.000Z,10.85
2022-12-31T09:51:55.000Z,10.05
2022-12-31T09:54:20.000Z,13.03
2022-12-31T09:56:45.000Z,11.97
2022-12-31T09:59:11.000Z,13.13
2022-12-31T10:01:46.000Z,11.45
2022-12-31T10:04:03.000Z,10.4
2022-12-31T10:06:29.000Z,10.6
2022-12-31T10:08:54.000Z,9.7
2022-12-31T10:11:21.000Z,9.65
2022-12-31T10:13:47.000Z,11.8
2022-12-31T10:16:13.000Z,12.65
2022-12-31T10:18:39.000Z,9.98
2022-12-31T10:21:05.000Z,10.53
2022-12-31T10:23:30.000Z,11.87
2022-12-31T10:25:56.000Z,12.05
2022-12-31T10:28:23.000Z,13.32
2022-12-31T10:30:48.000Z,13.05
2022-12-31T10:33:15.000Z,14.8
2022-12-31T10:35:40.000Z,14.77
2022-12-31T10:38:06.000Z,13.77
2022-12-31T10:40:31.000Z,16
2022-12-31T10:42:59.000Z,13.3
2022-12-31T10:45:23.000Z,18.77
2022-12-31T10:47:50.000Z,13.18
2022-12-31T10:50:18.000Z,15.28
2022-12-31T10:52:40.000Z,13.45
2022-12-31T10:55:06.000Z,14
2022-12-31T10:57:33.000Z,15.63
2022-12-31T10:59:58.000Z,21.87
2022-12-31T11:02:23.000Z,20.37
2022-12-31T11:04:50.000Z,21.7
2022-12-31T11:07:16.000Z,17.77
2022-12-31T11:09:43.000Z,20.45
2022-12-31T11:12:08.000Z,22.5
2022-12-31T11:14:34.000Z,21
2022-12-31T11:16:59.000Z,19.53
2022-12-31T11:19:25.000Z,22.17
2022-12-31T11:21:51.000Z,20.13
2022-12-31T11:24:17.000Z,21.03
2022-12-31T11:26:43.000Z,20
2022-12-31T11:29:09.000Z,22.37
2022-12-31T11:31:35.000Z,18.4
2022-12-31T11:34:00.000Z,15.38
2022-12-31T11:36:25.000Z,19.1
2022-12-31T11:38:51.000Z,16.65
2022-12-31T11:41:18.000Z,15.45
2022-12-31T11:43:44.000Z,14.5
2022-12-31T11:46:09.000Z,17.6
2022-12-31T11:48:34.000Z,17.57
2022-12-31T11:51:01.000Z,12.3
2022-12-31T11:53:27.000Z,16.15
2022-12-31T11:55:53.000Z,14.8
2022-12-31T11:58:19.000Z,12.88
2022-12-31T12:00:54.000Z,12.18
2022-12-31T12:03:11.000Z,12
2022-12-31T12:05:37.000Z,12.75
2022-12-31T12:08:01.000Z,12.35
2022-12-31T12:10:27.000Z,9.78
2022-12-31T12:12:53.000Z,13.22
2022-12-31T12:15:19.000Z,13.75
2022-12-31T12:17:45.000Z,14.1
2022-12-31T12:20:12.000Z,15.63
2022-12-31T12:22:36.000Z,15.1
2022-12-31T12:25:03.000Z,19.15
2022-12-31T12:27:29.000Z,14.83
2022-12-31T12:29:55.000Z,14.47
2022-12-31T12:32:20.000Z,12.95
2022-12-31T12:34:46.000Z,13.93
2022-12-31T12:37:12.000Z,10.9
2022-12-31T12:39:38.000Z,12.47
2022-12-31T12:42:03.000Z,12.4
2022-12-31T12:44:29.000Z,11.75
2022-12-31T12:46:54.000Z,10.78
2022-12-31T12:49:22.000Z,11.2
2022-12-31T12:51:51.000Z,9.08
2022-12-31T12:54:13.000Z,9.18
2022-12-31T12:56:41.000Z,11.2
2022-12-31T12:59:04.000Z,9.73
2022-12-31T13:01:48.000Z,9.93
2022-12-31T13:03:55.000Z,8.5
2022-12-31T13:06:23.000Z,13.48
2022-12-31T13:08:48.000Z,9.3
2022-12-31T13:11:16.000Z,9.23
2022-12-31T13:13:41.000Z,9.37
2022-12-31T13:16:06.000Z,13.1
2022-12-31T13:18:32.000Z,12
2022-12-31T13:20:58.000Z,12.1
2022-12-31T13:23:23.000Z,11.08
2022-12-31T13:25:50.000Z,11.78
2022-12-31T13:28:14.000Z,15.65
2022-12-31T13:30:41.000Z,13.18
2022-12-31T13:33:07.000Z,14.87
2022-12-31T13:35:33.000Z,15
2022-12-31T13:37:59.000Z,15.6
2022-12-31T13:40:25.000Z,16.9
2022-12-31T13:42:51.000Z,14.65
2022-12-31T13:45:17.000Z,15.45
2022-12-31T13:47:42.000Z,14.45
2022-12-31T13:50:11.000Z,16.82
2022-12-31T13:52:35.000Z,15.5
2022-12-31T13:54:59.000Z,20.07
2022-12-31T13:57:27.000Z,18.03
2022-12-31T13:59:57.000Z,20.5
2022-12-31T14:02:16.000Z,22.3
2022-12-31T14:04:43.000Z,17.37
2022-12-31T14:07:09.000Z,16.17
2022-12-31T14:09:35.000Z,21.1
2022-12-31T14:12:00.000Z,19.98
2022-12-31T14:14:26.000Z,18.5
2022-12-31T14:16:52.000Z,15.93
2022-12-31T14:19:18.000Z,16.95
2022-12-31T14:21:44.000Z,16.62
2022-12-31T14:24:09.000Z,15.95
2022-12-31T14:26:35.000Z,16.23
2022-12-31T14:29:00.000Z,16.4
2022-12-31T14:31:27.000Z,17.6
2022-12-31T14:33:53.000Z,15.7
2022-12-31T14:36:18.000Z,20.4
2022-12-31T14:38:44.000Z,19.3
2022-12-31T14:41:11.000Z,19.05
2022-12-31T14:43:35.000Z,19.65
2022-12-31T14:46:01.000Z,18.23
2022-12-31T14:48:27.000Z,19.27
2022-12-31T14:50:55.000Z,17.93
2022-12-31T14:53:21.000Z,19.77
2022-12-31T14:56:00.000Z,20.3
2022-12-31T14:58:11.000Z,22.13
2022-12-31T15:00:49.000Z,25.62
2022-12-31T15:03:03.000Z,21.9
2022-12-31T15:05:28.000Z,24
2022-12-31T15:07:53.000Z,24.12
2022-12-31T15:10:23.000Z,25.68
2022-12-31T15:12:45.000Z,29.87
2022-12-31T15:15:12.000Z,25.62
2022-12-31T15:17:37.000Z,28.1
2022-12-31T15:20:03.000Z,24.93
2022-12-31T15:22:29.000Z,26.27
2022-12-31T15:24:54.000Z,24.98
2022-12-31T15:27:21.000Z,25.57
2022-12-31T15:29:45.000Z,26.77
2022-12-31T15:32:16.000Z,23.53
2022-12-31T15:34:38.000Z,27.45
2022-12-31T15:37:03.000Z,29.57
2022-12-31T15:39:28.000Z,28.3
2022-12-31T15:41:55.000Z,32.98
2022-12-31T15:44:21.000Z,30.43
2022-12-31T15:46:47.000Z,31.1
2022-12-31T15:49:11.000Z,31.23
2022-12-31T15:51:37.000Z,30.8
2022-12-31T15:54:03.000Z,30.57
2022-12-31T15:56:29.000Z,33.23
2022-12-31T15:58:55.000Z,33.93
2022-12-31T16:01:57.000Z,31.67
2022-12-31T16:03:46.000Z,33.47
2022-12-31T16:06:13.000Z,36.25
2022-12-31T16:08:39.000Z,32.33
2022-12-31T16:11:05.000Z,33.35
2022-12-31T16:13:29.000Z,33.4
2022-12-31T16:15:55.000Z,28.4
2022-12-31T16:18:21.000Z,29.3
2022-12-31T16:20:48.000Z,28.3
2022-12-31T16:23:14.000Z,26.8
2022-12-31T16:25:38.000Z,27.23
2022-12-31T16:28:03.000Z,25.23
2022-12-31T16:30:29.000Z,24.95
2022-12-31T16:32:55.000Z,24.7
2022-12-31T16:35:19.000Z,22.43
2022-12-31T16:37:46.000Z,24.43
2022-12-31T16:40:13.000Z,20.88
2022-12-31T16:42:37.000Z,19.32
2022-12-31T16:45:03.000Z,20.87
2022-12-31T16:47:29.000Z,20.6
2022-12-31T16:49:54.000Z,22.15
2022-12-31T16:52:20.000Z,17.45
2022-12-31T16:54:45.000Z,15.85
2022-12-31T16:57:18.000Z,17.27
2022-12-31T16:59:36.000Z,17.2
2022-12-31T17:02:02.000Z,16.37
2022-12-31T17:04:28.000Z,16.33
2022-12-31T17:06:53.000Z,15.23
2022-12-31T17:09:19.000Z,15.05
2022-12-31T17:11:45.000Z,16.48
2022-12-31T17:14:12.000Z,14.97
2022-12-31T17:16:37.000Z,18.07
2022-12-31T17:19:05.000Z,16
2022-12-31T17:21:29.000Z,17.52
2022-12-31T17:23:55.000Z,18.05
2022-12-31T17:26:21.000Z,18.17
2022-12-31T17:28:47.000Z,21.1
2022-12-31T17:31:13.000Z,18.07
2022-12-31T17:33:38.000Z,20.12
2022-12-31T17:36:05.000Z,19.25
2022-12-31T17:38:30.000Z,18.52
2022-12-31T17:40:56.000Z,18.85
2022-12-31T17:43:21.000Z,18.2
2022-12-31T17:45:47.000Z,20.3
2022-12-31T17:48:14.000Z,18.43
2022-12-31T17:50:38.000Z,19.97
2022-12-31T17:53:05.000Z,17.77
2022-12-31T17:55:30.000Z,18.3
2022-12-31T17:57:55.000Z,16.7
2022-12-31T18:00:33.000Z,15.98
2022-12-31T18:02:48.000Z,16.32
2022-12-31T18:05:12.000Z,15.07
2022-12-31T18:07:38.000Z,17.23
2022-12-31T18:10:05.000Z,15.3
2022-12-31T18:12:29.000Z,15.43
2022-12-31T18:14:55.000Z,14.8
2022-12-31T18:17:21.000Z,15.88
2022-12-31T18:19:47.000Z,13.98
2022-12-31T18:22:13.000Z,15.97
2022-12-31T18:24:38.000Z,13.7
2022-12-31T18:27:03.000Z,13.68
2022-12-31T18:29:29.000Z,13.48
2022-12-31T18:31:54.000Z,12.57
2022-12-31T18:34:20.000Z,13.1
2022-12-31T18:36:45.000Z,14.03
2022-12-31T18:39:12.000Z,12.83
2022-12-31T18:41:37.000Z,11.97
2022-12-31T18:44:03.000Z,11.57
2022-12-31T18:46:29.000Z,12.93
2022-12-31T18:48:55.000Z,11.97
2022-12-31T18:51:21.000Z,10.43
2022-12-31T18:53:46.000Z,10.33
2022-12-31T18:56:13.000Z,9.8
2022-12-31T18:58:37.000Z,12.05
2022-12-31T19:03:32.000Z,9.73
2022-12-31T19:05:58.000Z,9.15
2022-12-31T19:08:24.000Z,9.3
2022-12-31T19:10:50.000Z,8.17
2022-12-31T19:13:16.000Z,7.67
2022-12-31T19:15:42.000Z,8.38
2022-12-31T19:18:07.000Z,9.08
2022-12-31T19:20:33.000Z,8.4
2022-12-31T19:22:57.000Z,7.5
2022-12-31T19:25:23.000Z,7.45
2022-12-31T19:27:49.000Z,6.87
2022-12-31T19:30:18.000Z,5.2
2022-12-31T19:32:41.000Z,6.05
2022-12-31T19:35:07.000Z,6.47
2022-12-31T19:37:32.000Z,3.77
2022-12-31T19:39:58.000Z,4.43
2022-12-31T19:42:24.000Z,5.6
2022-12-31T19:44:49.000Z,4.42
2022-12-31T19:47:15.000Z,5.03
2022-12-31T19:49:40.000Z,4.3
2022-12-31T19:52:06.000Z,4.1
2022-12-31T19:54:31.000Z,3.33
2022-12-31T19:56:57.000Z,4.03
2022-12-31T19:59:25.000Z,5.17
2022-12-31T20:01:50.000Z,4.33
2022-12-31T20:04:14.000Z,5.57
2022-12-31T20:06:39.000Z,3.73
2022-12-31T20:09:06.000Z,2.98
2022-12-31T20:11:30.000Z,4.6
2022-12-31T20:13:57.000Z,2.5
2022-12-31T20:16:25.000Z,4.2
2022-12-31T20:18:48.000Z,5.03
2022-12-31T20:21:13.000Z,3.02
2022-12-31T20:23:39.000Z,3.12
2022-12-31T20:26:05.000Z,3.47
2022-12-31T20:28:30.000Z,3.3
2022-12-31T20:30:57.000Z,3.65
2022-12-31T20:33:22.000Z,3.8
2022-12-31T20:35:52.000Z,2.8
2022-12-31T20:38:13.000Z,4
2022-12-31T20:40:38.000Z,4.37
2022-12-31T20:43:04.000Z,4.07
2022-12-31T20:45:31.000Z,3.93
2022-12-31T20:47:55.000Z,3.62
2022-12-31T20:50:21.000Z,3.2
2022-12-31T20:52:48.000Z,4.73
2022-12-31T20:55:12.000Z,3.77
2022-12-31T20:57:38.000Z,4.8
2022-12-31T21:00:04.000Z,3.27
2022-12-31T21:02:29.000Z,4.37
2022-12-31T21:04:55.000Z,5.95
2022-12-31T21:07:21.000Z,4.1
2022-12-31T21:09:46.000Z,4.9
2022-12-31T21:12:12.000Z,3.93
2022-12-31T21:14:36.000Z,4.55
2022-12-31T21:17:02.000Z,4.4
2022-12-31T21:19:29.000Z,4.6
2022-12-31T21:21:54.000Z,4.83
2022-12-31T21:24:20.000Z,3.87
2022-12-31T21:26:45.000Z,6.23
2022-12-31T21:29:11.000Z,5.08
2022-12-31T21:31:37.000Z,5.45
2022-12-31T21:34:03.000Z,8.83
2022-12-31T21:36:27.000Z,4.87
2022-12-31T21:38:53.000Z,6.75
2022-12-31T21:41:19.000Z,4.97
2022-12-31T21:43:44.000Z,5.87
2022-12-31T21:46:10.000Z,6.65
2022-12-31T21:48:35.000Z,5.75
2022-12-31T21:51:01.000Z,4.43
2022-12-31T21:53:27.000Z,5.9
2022-12-31T21:55:52.000Z,5.22
2022-12-31T21:58:19.000Z,7.37
2022-12-31T22:00:58.000Z,5.1
2022-12-31T22:03:09.000Z,5.25
2022-12-31T22:05:35.000Z,6.13
2022-12-31T22:08:01.000Z,5.03
2022-12-31T22:10:29.000Z,6.12
2022-12-31T22:12:51.000Z,6.03
2022-12-31T22:15:18.000Z,7.17
2022-12-31T22:17:44.000Z,5.7
2022-12-31T22:20:11.000Z,8.28
2022-12-31T22:22:34.000Z,5.7
2022-12-31T22:25:00.000Z,5.65
2022-12-31T22:27:26.000Z,5.45
2022-12-31T22:29:52.000Z,5.43
2022-12-31T22:32:17.000Z,6.23
2022-12-31T22:34:43.000Z,4.85
2022-12-31T22:37:09.000Z,5.62
2022-12-31T22:39:34.000Z,6.43
2022-12-31T22:42:00.000Z,4.9
2022-12-31T22:44:26.000Z,4.85
2022-12-31T22:46:51.000Z,6.22
2022-12-31T22:49:17.000Z,6.33
2022-12-31T22:51:46.000Z,5
2022-12-31T22:54:09.000Z,4.97
2022-12-31T22:56:34.000Z,8.3
2022-12-31T22:58:59.000Z,6.6
2022-12-31T23:01:43.000Z,6.4
2022-12-31T23:03:51.000Z,6.8
2022-12-31T23:06:17.000Z,6.72
2022-12-31T23:08:42.000Z,8.8
2022-12-31T23:11:09.000Z,8.6
2022-12-31T23:13:34.000Z,10.17
2022-12-31T23:15:59.000Z,10.4
2022-12-31T23:18:25.000Z,11.15
2022-12-31T23:20:55.000Z,9.7
2022-12-31T23:23:16.000Z,9.2
2022-12-31T23:25:42.000Z,8.67
2022-12-31T23:28:07.000Z,9
2022-12-31T23:30:33.000Z,10.48
2022-12-31T23:32:59.000Z,8.77
2022-12-31T23:35:25.000Z,10
2022-12-31T23:37:50.000Z,9.07
2022-12-31T23:40:22.000Z,11.73
2022-12-31T23:42:41.000Z,11.23
2022-12-31T23:45:08.000Z,9.97
2022-12-31T23:47:33.000Z,10.23
2022-12-31T23:49:58.000Z,9.68
2022-12-31T23:52:37.000Z,10.53
2022-12-31T23:54:49.000Z,9.7
2022-12-31T23:57:15.000Z,10.4
2022-12-31T23:59:51.000Z,12.27
