createdAt,value
2019-03-27T00:01:57.186Z,35.03
2019-03-27T00:04:32.534Z,35.10
2019-03-27T00:07:07.889Z,33.93
2019-03-27T00:09:43.151Z,34.67
2019-03-27T00:12:18.435Z,33.40
2019-03-27T00:14:53.779Z,33.63
2019-03-27T00:17:29.031Z,33.23
2019-03-27T00:20:08.362Z,35.70
2019-03-27T00:22:43.704Z,35.03
2019-03-27T00:25:19.071Z,36.23
2019-03-27T00:27:54.315Z,36.73
2019-03-27T00:30:32.831Z,37.53
2019-03-27T00:33:08.331Z,37.13
2019-03-27T00:35:43.598Z,36.17
2019-03-27T00:38:18.874Z,36.23
2019-03-27T00:40:54.163Z,35.00
2019-03-27T00:43:29.415Z,34.50
2019-03-27T00:46:06.883Z,35.33
2019-03-27T00:48:42.214Z,34.97
2019-03-27T00:51:17.498Z,35.77
2019-03-27T00:53:52.819Z,35.33
2019-03-27T00:56:28.079Z,34.33
2019-03-27T00:59:03.326Z,34.30
2019-03-27T01:01:38.780Z,34.73
2019-03-27T01:04:14.107Z,36.67
2019-03-27T01:06:50.914Z,35.13
2019-03-27T01:09:26.675Z,35.00
2019-03-27T01:12:02.015Z,36.03
2019-03-27T01:14:37.286Z,34.83
2019-03-27T01:17:12.623Z,34.97
2019-03-27T01:19:47.887Z,35.53
2019-03-27T01:22:23.137Z,35.80
2019-03-27T01:24:58.442Z,36.50
2019-03-27T01:27:35.674Z,35.97
2019-03-27T01:30:11.023Z,34.80
2019-03-27T01:32:46.287Z,35.13
2019-03-27T01:35:21.640Z,36.17
2019-03-27T01:37:56.887Z,35.33
2019-03-27T01:40:32.168Z,35.80
2019-03-27T01:43:08.476Z,34.70
2019-03-27T01:45:52.940Z,36.07
2019-03-27T01:48:20.717Z,34.80
2019-03-27T01:50:55.984Z,36.37
2019-03-27T01:53:31.239Z,35.57
2019-03-27T01:56:06.694Z,36.53
2019-03-27T01:58:41.936Z,36.13
2019-03-27T02:01:17.304Z,36.60
2019-03-27T02:03:52.704Z,35.83
2019-03-27T02:06:27.966Z,35.50
2019-03-27T02:09:04.006Z,35.87
2019-03-27T02:11:39.263Z,35.40
2019-03-27T02:14:14.522Z,36.77
2019-03-27T02:16:49.799Z,35.87
2019-03-27T02:19:25.639Z,36.17
2019-03-27T02:22:01.048Z,36.13
2019-03-27T02:24:36.304Z,35.90
2019-03-27T02:27:12.658Z,37.33
2019-03-27T02:29:48.019Z,37.93
2019-03-27T02:32:23.291Z,37.10
2019-03-27T02:34:58.543Z,37.07
2019-03-27T02:37:33.807Z,36.40
2019-03-27T02:40:09.235Z,36.60
2019-03-27T02:42:44.575Z,37.53
2019-03-27T02:45:19.908Z,37.23
2019-03-27T02:47:55.169Z,35.53
2019-03-27T02:50:30.419Z,36.30
2019-03-27T02:53:05.842Z,37.07
2019-03-27T02:55:41.119Z,35.80
2019-03-27T02:58:16.456Z,37.30
2019-03-27T03:00:51.736Z,36.63
2019-03-27T03:03:27.077Z,35.47
2019-03-27T03:06:02.432Z,36.23
2019-03-27T03:08:37.692Z,36.67
2019-03-27T03:11:13.071Z,36.43
2019-03-27T03:13:48.425Z,35.73
2019-03-27T03:16:40.888Z,35.53
2019-03-27T03:19:00.732Z,35.13
2019-03-27T03:21:36.093Z,36.23
2019-03-27T03:24:11.359Z,36.40
2019-03-27T03:26:50.565Z,35.87
2019-03-27T03:29:23.621Z,35.97
2019-03-27T03:31:59.041Z,35.33
2019-03-27T03:34:34.304Z,36.60
2019-03-27T03:37:09.884Z,35.60
2019-03-27T03:39:45.226Z,35.90
2019-03-27T03:42:20.561Z,36.40
2019-03-27T03:44:55.832Z,35.80
2019-03-27T03:47:31.115Z,37.17
2019-03-27T03:50:07.944Z,36.48
2019-03-27T03:52:45.785Z,36.53
2019-03-27T03:55:20.599Z,36.60
2019-03-27T03:57:56.964Z,35.63
2019-03-27T04:00:33.592Z,36.53
2019-03-27T04:03:10.770Z,36.93
2019-03-27T04:05:46.034Z,36.17
2019-03-27T04:08:21.355Z,36.67
2019-03-27T04:10:56.619Z,35.97
2019-03-27T04:13:32.019Z,35.30
2019-03-27T04:16:07.385Z,37.43
2019-03-27T04:18:42.664Z,36.30
2019-03-27T04:21:17.931Z,35.60
2019-03-27T04:23:53.279Z,35.30
2019-03-27T04:26:28.549Z,35.13
2019-03-27T04:29:03.847Z,34.70
2019-03-27T04:31:39.210Z,35.00
2019-03-27T04:34:14.550Z,34.90
2019-03-27T04:36:49.909Z,34.93
2019-03-27T04:39:25.332Z,35.13
2019-03-27T04:42:00.780Z,34.63
2019-03-27T04:44:36.149Z,35.33
2019-03-27T04:47:11.402Z,34.17
2019-03-27T04:49:46.796Z,34.10
2019-03-27T04:52:24.711Z,34.37
2019-03-27T04:54:59.991Z,34.83
2019-03-27T04:57:37.075Z,33.80
2019-03-27T05:00:13.140Z,34.90
2019-03-27T05:02:49.106Z,38.47
2019-03-27T05:05:27.281Z,36.77
2019-03-27T05:08:24.663Z,37.43
2019-03-27T05:11:02.160Z,35.20
2019-03-27T05:13:37.759Z,35.13
2019-03-27T05:16:32.219Z,33.97
2019-03-27T05:19:07.723Z,34.97
2019-03-27T05:21:46.039Z,35.37
2019-03-27T05:24:24.563Z,35.53
2019-03-27T05:27:02.832Z,36.03
2019-03-27T05:29:38.225Z,37.37
2019-03-27T05:32:13.532Z,36.67
2019-03-27T05:34:48.824Z,35.50
2019-03-27T05:37:24.240Z,34.20
2019-03-27T05:39:59.604Z,34.13
2019-03-27T05:42:34.994Z,34.20
2019-03-27T05:45:10.512Z,34.73
2019-03-27T05:47:58.618Z,34.97
2019-03-27T05:50:22.771Z,35.67
2019-03-27T05:52:59.137Z,36.30
2019-03-27T05:55:34.433Z,36.30
2019-03-27T05:58:09.782Z,36.00
2019-03-27T06:00:45.223Z,36.40
2019-03-27T06:03:20.496Z,36.47
2019-03-27T06:05:55.792Z,36.97
2019-03-27T06:08:31.068Z,35.97
2019-03-27T06:11:06.451Z,35.60
2019-03-27T06:13:41.820Z,35.27
2019-03-27T06:16:17.421Z,34.77
2019-03-27T06:18:52.858Z,35.80
2019-03-27T06:21:28.119Z,35.77
2019-03-27T06:24:03.842Z,36.57
2019-03-27T06:26:39.242Z,35.10
2019-03-27T06:29:15.922Z,36.50
2019-03-27T06:31:51.675Z,36.40
2019-03-27T06:34:27.107Z,37.13
2019-03-27T06:37:02.376Z,35.57
2019-03-27T06:39:38.768Z,35.70
2019-03-27T06:42:14.035Z,36.67
2019-03-27T06:44:49.379Z,35.10
2019-03-27T06:47:24.735Z,35.60
2019-03-27T06:50:00.012Z,36.37
2019-03-27T06:52:35.428Z,37.00
2019-03-27T06:55:10.891Z,39.40
2019-03-27T06:57:46.344Z,38.13
2019-03-27T07:00:32.923Z,37.17
2019-03-27T07:03:09.243Z,36.83
2019-03-27T07:05:44.533Z,40.03
2019-03-27T07:08:19.795Z,37.30
2019-03-27T07:10:55.173Z,37.70
2019-03-27T07:13:30.431Z,38.10
2019-03-27T07:16:05.828Z,38.67
2019-03-27T07:18:41.174Z,38.77
2019-03-27T07:21:16.483Z,39.77
2019-03-27T07:23:51.741Z,38.73
2019-03-27T07:26:27.036Z,39.40
2019-03-27T07:29:02.371Z,38.07
2019-03-27T07:31:37.752Z,38.90
2019-03-27T07:34:13.020Z,39.17
2019-03-27T07:36:48.308Z,38.73
2019-03-27T07:39:23.578Z,39.53
2019-03-27T07:42:00.016Z,38.70
2019-03-27T07:44:35.274Z,39.67
2019-03-27T07:47:10.572Z,38.97
2019-03-27T07:49:45.833Z,40.73
2019-03-27T07:52:21.335Z,41.73
2019-03-27T07:54:56.676Z,41.27
2019-03-27T07:57:32.056Z,40.87
2019-03-27T08:00:10.548Z,38.83
2019-03-27T08:02:45.895Z,38.50
2019-03-27T08:05:21.226Z,39.50
2019-03-27T08:07:56.518Z,37.37
2019-03-27T08:10:31.787Z,38.13
2019-03-27T08:13:07.144Z,37.23
2019-03-27T08:15:42.419Z,41.53
2019-03-27T08:18:17.752Z,40.00
2019-03-27T08:20:53.044Z,39.90
2019-03-27T08:23:28.392Z,40.90
2019-03-27T08:26:03.756Z,41.77
2019-03-27T08:28:39.026Z,42.53
2019-03-27T08:31:14.379Z,42.93
2019-03-27T08:33:49.728Z,41.77
2019-03-27T08:36:25.032Z,41.93
2019-03-27T08:39:00.293Z,42.37
2019-03-27T08:41:35.647Z,42.53
2019-03-27T08:44:10.919Z,41.67
2019-03-27T08:46:46.199Z,41.97
2019-03-27T08:49:22.575Z,41.10
2019-03-27T08:51:58.286Z,41.60
2019-03-27T08:54:33.550Z,42.13
2019-03-27T08:57:08.834Z,41.63
2019-03-27T08:59:44.089Z,41.57
2019-03-27T09:02:19.454Z,41.03
2019-03-27T09:04:54.719Z,40.60
2019-03-27T09:07:29.983Z,40.00
2019-03-27T09:10:05.626Z,40.73
2019-03-27T09:12:41.045Z,39.63
2019-03-27T09:15:16.472Z,41.23
2019-03-27T09:17:51.748Z,40.00
2019-03-27T09:20:27.100Z,40.17
2019-03-27T09:23:03.615Z,36.63
2019-03-27T09:25:40.012Z,36.30
2019-03-27T09:28:15.284Z,34.60
2019-03-27T09:30:50.626Z,35.27
2019-03-27T09:33:25.993Z,35.27
2019-03-27T09:36:01.460Z,38.63
2019-03-27T09:38:36.917Z,38.47
2019-03-27T09:41:13.339Z,38.50
2019-03-27T09:43:48.615Z,37.20
2019-03-27T09:46:23.975Z,34.17
2019-03-27T09:48:59.337Z,35.17
2019-03-27T09:51:34.622Z,34.60
2019-03-27T09:54:09.887Z,33.90
2019-03-27T09:56:45.351Z,33.27
2019-03-27T09:59:20.699Z,33.73
2019-03-27T10:01:56.123Z,37.27
2019-03-27T10:04:31.540Z,36.80
2019-03-27T10:07:06.979Z,34.97
2019-03-27T10:09:42.248Z,36.43
2019-03-27T10:12:17.611Z,35.57
2019-03-27T10:14:52.880Z,34.40
2019-03-27T10:17:28.174Z,36.33
2019-03-27T10:20:04.407Z,34.87
2019-03-27T10:22:39.957Z,37.23
2019-03-27T10:25:15.393Z,34.13
2019-03-27T10:27:50.815Z,34.07
2019-03-27T10:30:26.162Z,36.80
2019-03-27T10:33:01.529Z,34.33
2019-03-27T10:35:36.800Z,35.57
2019-03-27T10:38:12.079Z,33.83
2019-03-27T10:40:47.631Z,33.37
2019-03-27T10:43:23.008Z,34.80
2019-03-27T10:45:58.364Z,35.37
2019-03-27T10:48:33.720Z,35.63
2019-03-27T10:51:09.007Z,35.13
2019-03-27T10:53:44.364Z,35.03
2019-03-27T10:56:19.655Z,32.07
2019-03-27T10:58:54.927Z,34.50
2019-03-27T11:01:30.206Z,32.87
2019-03-27T11:04:05.748Z,34.57
2019-03-27T11:06:41.100Z,34.70
2019-03-27T11:09:16.383Z,34.23
2019-03-27T11:11:51.737Z,33.33
2019-03-27T11:14:37.257Z,32.87
2019-03-27T11:17:04.092Z,32.50
2019-03-27T11:19:39.464Z,31.97
2019-03-27T11:22:14.731Z,36.30
2019-03-27T11:24:50.035Z,35.20
2019-03-27T11:27:25.351Z,35.07
2019-03-27T11:30:00.627Z,31.73
2019-03-27T11:32:35.991Z,32.87
2019-03-27T11:35:11.435Z,34.77
2019-03-27T11:37:46.720Z,34.13
2019-03-27T11:40:21.986Z,32.67
2019-03-27T11:42:57.352Z,33.90
2019-03-27T11:45:32.801Z,32.90
2019-03-27T11:48:08.436Z,33.07
2019-03-27T11:50:45.476Z,33.40
2019-03-27T11:53:21.115Z,33.87
2019-03-27T11:55:56.411Z,33.57
2019-03-27T11:58:31.775Z,34.17
2019-03-27T12:01:07.151Z,34.00
2019-03-27T12:03:42.480Z,33.67
2019-03-27T12:06:18.720Z,32.77
2019-03-27T12:08:54.076Z,33.03
2019-03-27T12:11:35.226Z,34.00
2019-03-27T12:14:12.283Z,32.83
2019-03-27T12:16:50.058Z,33.00
2019-03-27T12:19:24.562Z,31.77
2019-03-27T12:21:59.829Z,32.17
2019-03-27T12:24:57.212Z,33.90
2019-03-27T12:27:32.794Z,33.57
2019-03-27T12:30:08.763Z,32.53
2019-03-27T12:32:44.030Z,32.37
2019-03-27T12:35:19.324Z,32.77
2019-03-27T12:37:54.588Z,31.43
2019-03-27T12:40:30.028Z,31.97
2019-03-27T12:43:06.047Z,32.53
2019-03-27T12:45:41.699Z,31.83
2019-03-27T12:48:17.228Z,31.77
2019-03-27T12:50:52.791Z,32.10
2019-03-27T12:53:28.147Z,32.70
2019-03-27T12:56:03.464Z,32.40
2019-03-27T12:58:41.662Z,31.77
2019-03-27T13:01:17.195Z,32.53
2019-03-27T13:03:52.767Z,33.13
2019-03-27T13:06:28.123Z,32.70
2019-03-27T13:09:04.654Z,32.10
2019-03-27T13:11:40.052Z,32.77
2019-03-27T13:14:15.465Z,32.33
2019-03-27T13:16:52.356Z,32.40
2019-03-27T13:19:27.808Z,32.57
2019-03-27T13:22:03.293Z,32.07
2019-03-27T13:24:38.626Z,32.43
2019-03-27T13:27:14.365Z,32.63
2019-03-27T13:29:49.660Z,32.77
2019-03-27T13:32:25.031Z,32.33
2019-03-27T13:35:00.444Z,32.10
2019-03-27T13:37:36.039Z,32.40
2019-03-27T13:40:12.036Z,32.90
2019-03-27T13:42:49.059Z,32.60
2019-03-27T13:45:24.578Z,32.63
2019-03-27T13:47:59.935Z,32.80
2019-03-27T13:50:35.304Z,32.37
2019-03-27T13:53:10.661Z,31.97
2019-03-27T13:55:51.907Z,33.93
2019-03-27T13:58:27.180Z,32.40
2019-03-27T14:01:02.663Z,32.27
2019-03-27T14:03:37.932Z,32.10
2019-03-27T14:06:13.285Z,32.70
2019-03-27T14:08:48.600Z,33.17
2019-03-27T14:11:23.879Z,32.00
2019-03-27T14:14:10.751Z,32.53
2019-03-27T14:16:36.232Z,32.23
2019-03-27T14:19:11.509Z,32.40
2019-03-27T14:21:54.522Z,32.43
2019-03-27T14:24:23.831Z,32.87
2019-03-27T14:27:05.040Z,32.67
2019-03-27T14:29:40.304Z,32.77
2019-03-27T14:32:15.599Z,32.90
2019-03-27T14:34:53.962Z,32.63
2019-03-27T14:37:29.616Z,33.00
2019-03-27T14:40:07.195Z,33.23
2019-03-27T14:42:42.562Z,32.33
2019-03-27T14:45:18.064Z,32.97
2019-03-27T14:47:53.471Z,32.50
2019-03-27T14:50:28.864Z,32.27
2019-03-27T14:53:05.279Z,32.53
2019-03-27T14:55:41.664Z,32.90
2019-03-27T14:58:18.008Z,32.40
2019-03-27T15:00:56.708Z,33.33
2019-03-27T15:03:32.119Z,33.93
2019-03-27T15:06:07.439Z,33.67
2019-03-27T15:08:42.874Z,33.00
2019-03-27T15:11:19.243Z,32.53
2019-03-27T15:13:54.711Z,32.73
2019-03-27T15:16:30.092Z,33.07
2019-03-27T15:19:05.594Z,32.83
2019-03-27T15:21:40.899Z,32.60
2019-03-27T15:24:16.293Z,33.50
2019-03-27T15:26:51.702Z,32.50
2019-03-27T15:29:27.018Z,33.23
2019-03-27T15:32:02.452Z,31.80
2019-03-27T15:34:37.720Z,32.77
2019-03-27T15:37:13.125Z,32.57
2019-03-27T15:39:48.407Z,32.37
2019-03-27T15:42:23.691Z,32.97
2019-03-27T15:44:59.084Z,33.40
2019-03-27T15:47:34.475Z,32.77
2019-03-27T15:50:11.035Z,32.80
2019-03-27T15:52:46.543Z,33.43
2019-03-27T15:55:21.989Z,32.77
2019-03-27T15:57:59.996Z,33.73
2019-03-27T16:00:38.845Z,33.70
2019-03-27T16:03:14.596Z,33.53
2019-03-27T16:05:50.035Z,33.13
2019-03-27T16:08:25.313Z,33.57
2019-03-27T16:11:00.845Z,32.77
2019-03-27T16:13:36.299Z,31.80
2019-03-27T16:16:11.815Z,33.43
2019-03-27T16:18:47.399Z,33.03
2019-03-27T16:21:25.910Z,32.77
2019-03-27T16:24:06.516Z,33.23
2019-03-27T16:26:38.597Z,33.20
2019-03-27T16:29:13.903Z,33.63
2019-03-27T16:31:49.270Z,32.97
2019-03-27T16:34:25.335Z,33.17
2019-03-27T16:37:01.888Z,33.20
2019-03-27T16:39:37.209Z,33.37
2019-03-27T16:42:12.493Z,33.83
2019-03-27T16:44:47.860Z,33.27
2019-03-27T16:47:23.324Z,32.63
2019-03-27T16:49:58.611Z,33.20
2019-03-27T16:52:33.921Z,33.40
2019-03-27T16:55:09.425Z,33.13
2019-03-27T16:57:44.722Z,33.50
2019-03-27T17:00:22.107Z,32.93
2019-03-27T17:02:57.387Z,33.93
2019-03-27T17:05:32.768Z,33.87
2019-03-27T17:08:11.494Z,33.70
2019-03-27T17:10:46.994Z,33.17
2019-03-27T17:13:22.372Z,33.50
2019-03-27T17:15:57.743Z,33.30
2019-03-27T17:18:33.130Z,32.93
2019-03-27T17:21:08.497Z,32.87
2019-03-27T17:24:03.095Z,34.03
2019-03-27T17:26:57.601Z,33.87
2019-03-27T17:29:32.891Z,33.13
2019-03-27T17:32:08.433Z,32.97
2019-03-27T17:34:43.892Z,33.53
2019-03-27T17:37:19.369Z,33.37
2019-03-27T17:39:54.764Z,33.67
2019-03-27T17:42:30.123Z,33.87
2019-03-27T17:45:05.790Z,34.40
2019-03-27T17:48:01.707Z,34.60
2019-03-27T17:53:31.129Z,37.57
2019-03-27T17:55:55.787Z,37.70
2019-03-27T17:58:31.084Z,36.20
2019-03-27T18:01:06.525Z,35.30
2019-03-27T18:03:42.023Z,34.53
2019-03-27T18:06:17.304Z,33.43
2019-03-27T18:08:52.625Z,33.20
2019-03-27T18:11:27.924Z,32.80
2019-03-27T18:14:03.443Z,32.87
2019-03-27T18:16:38.987Z,33.03
2019-03-27T18:19:14.485Z,32.97
2019-03-27T18:21:49.860Z,33.90
2019-03-27T18:24:44.642Z,33.27
2019-03-27T18:27:20.296Z,33.40
2019-03-27T18:29:55.708Z,40.43
2019-03-27T18:32:31.103Z,37.13
2019-03-27T18:35:08.194Z,38.98
2019-03-27T18:38:02.659Z,35.17
2019-03-27T18:40:38.498Z,35.03
2019-03-27T18:43:14.072Z,35.13
2019-03-27T18:45:49.392Z,35.37
2019-03-27T18:48:24.839Z,33.40
2019-03-27T18:51:00.154Z,33.60
2019-03-27T18:53:35.454Z,33.80
2019-03-27T18:56:10.810Z,34.20
2019-03-27T18:58:46.196Z,33.40
2019-03-27T19:01:21.504Z,33.40
2019-03-27T19:03:56.806Z,32.60
2019-03-27T19:06:32.333Z,32.43
2019-03-27T19:09:09.081Z,32.67
2019-03-27T19:11:45.026Z,32.77
2019-03-27T19:14:20.395Z,32.70
2019-03-27T19:16:55.660Z,32.93
2019-03-27T19:19:32.490Z,34.97
2019-03-27T19:22:09.711Z,35.30
2019-03-27T19:24:46.866Z,35.57
2019-03-27T19:27:28.870Z,36.30
2019-03-27T19:30:16.977Z,35.37
2019-03-27T19:32:53.926Z,33.67
2019-03-27T19:35:41.223Z,35.33
2019-03-27T19:38:24.015Z,34.73
2019-03-27T19:41:01.989Z,35.60
2019-03-27T19:43:40.244Z,34.57
2019-03-27T19:46:16.952Z,34.80
2019-03-27T19:48:55.640Z,35.10
2019-03-27T19:51:33.896Z,35.47
2019-03-27T19:57:09.355Z,34.80
2019-03-27T19:59:48.701Z,35.40
2019-03-27T20:02:32.140Z,34.70
2019-03-27T20:05:08.372Z,33.63
2019-03-27T20:07:43.654Z,32.80
2019-03-27T20:10:19.159Z,32.90
2019-03-27T20:12:54.421Z,31.93
2019-03-27T20:15:29.775Z,32.73
2019-03-27T20:18:06.538Z,33.37
2019-03-27T20:20:41.904Z,32.37
2019-03-27T20:23:17.241Z,33.37
2019-03-27T20:25:52.700Z,34.80
2019-03-27T20:28:28.180Z,34.87
2019-03-27T20:31:03.545Z,36.13
2019-03-27T20:33:38.884Z,36.10
2019-03-27T20:36:14.167Z,35.10
2019-03-27T20:38:55.369Z,33.57
2019-03-27T20:41:30.676Z,32.50
2019-03-27T20:44:11.884Z,33.43
2019-03-27T20:46:47.156Z,33.13
2019-03-27T20:49:22.596Z,33.50
2019-03-27T20:51:57.896Z,34.00
2019-03-27T20:54:33.248Z,33.87
2019-03-27T20:57:09.683Z,34.60
2019-03-27T20:59:46.013Z,32.93
2019-03-27T21:02:21.571Z,33.87
2019-03-27T21:04:56.959Z,33.77
2019-03-27T21:07:32.257Z,33.60
2019-03-27T21:10:08.956Z,33.13
2019-03-27T21:12:44.384Z,33.03
2019-03-27T21:15:19.765Z,33.50
2019-03-27T21:17:55.173Z,33.80
2019-03-27T21:20:30.641Z,33.57
2019-03-27T21:23:06.103Z,33.17
2019-03-27T21:25:41.386Z,34.10
2019-03-27T21:28:44.450Z,32.67
2019-03-27T21:31:44.951Z,35.07
2019-03-27T21:34:23.945Z,36.10
2019-03-27T21:37:06.165Z,36.07
2019-03-27T21:40:07.471Z,37.20
2019-03-27T21:42:51.672Z,34.10
2019-03-27T21:45:32.082Z,32.63
2019-03-27T21:48:06.775Z,31.50
2019-03-27T21:50:42.053Z,31.87
2019-03-27T21:53:17.328Z,33.30
2019-03-27T21:55:52.691Z,33.40
2019-03-27T21:58:28.006Z,33.83
2019-03-27T22:01:03.580Z,34.47
2019-03-27T22:03:38.853Z,34.27
2019-03-27T22:06:14.294Z,34.40
2019-03-27T22:08:49.556Z,35.33
2019-03-27T22:11:24.867Z,34.47
2019-03-27T22:14:00.161Z,34.00
2019-03-27T22:16:35.529Z,33.50
2019-03-27T22:19:10.792Z,34.40
2019-03-27T22:21:46.151Z,34.80
2019-03-27T22:24:21.495Z,33.57
2019-03-27T22:26:56.780Z,34.07
2019-03-27T22:29:32.118Z,33.93
2019-03-27T22:32:07.499Z,33.73
2019-03-27T22:34:44.446Z,33.87
2019-03-27T22:37:19.934Z,33.80
2019-03-27T22:39:55.201Z,32.80
2019-03-27T22:42:31.452Z,32.83
2019-03-27T22:45:07.326Z,33.53
2019-03-27T22:47:42.740Z,32.87
2019-03-27T22:50:18.107Z,32.50
2019-03-27T22:52:53.460Z,32.80
2019-03-27T22:55:28.747Z,32.30
2019-03-27T22:58:04.175Z,33.30
2019-03-27T23:00:49.281Z,33.53
2019-03-27T23:03:30.555Z,33.40
2019-03-27T23:06:06.027Z,33.40
2019-03-27T23:08:41.319Z,32.47
2019-03-27T23:11:16.574Z,32.73
2019-03-27T23:13:51.988Z,32.83
2019-03-27T23:16:27.340Z,32.73
2019-03-27T23:19:02.661Z,32.17
2019-03-27T23:21:37.929Z,32.77
2019-03-27T23:24:13.284Z,32.10
2019-03-27T23:26:48.717Z,32.47
2019-03-27T23:29:24.073Z,32.23
2019-03-27T23:31:59.347Z,32.00
2019-03-27T23:34:34.628Z,31.73
2019-03-27T23:37:09.915Z,32.77
2019-03-27T23:39:45.272Z,31.37
2019-03-27T23:42:20.527Z,31.97
2019-03-27T23:44:55.919Z,32.20
2019-03-27T23:47:31.219Z,31.80
2019-03-27T23:50:08.391Z,31.40
2019-03-27T23:52:43.659Z,31.47
2019-03-27T23:55:18.940Z,31.60
2019-03-27T23:57:54.239Z,32.27
