createdAt,value
2023-01-19T00:03:53.663Z,61.46
2023-01-19T00:08:55.153Z,60.83
2023-01-19T00:13:57.050Z,58.71
2023-01-19T00:18:58.560Z,60.62
2023-01-19T00:24:00.104Z,58.77
2023-01-19T00:29:01.618Z,57.42
2023-01-19T00:34:03.474Z,55.98
2023-01-19T00:39:04.978Z,55.97
2023-01-19T00:44:06.458Z,55.96
2023-01-19T00:49:07.907Z,54.08
2023-01-19T00:54:10.237Z,53.54
2023-01-19T00:59:11.969Z,54.02
2023-01-19T01:04:14.186Z,57.59
2023-01-19T01:09:15.650Z,57.21
2023-01-19T01:14:17.615Z,58.04
2023-01-19T01:19:19.377Z,57.64
2023-01-19T01:24:20.945Z,55.49
2023-01-19T01:29:22.473Z,54.68
2023-01-19T01:34:23.936Z,56.21
2023-01-19T01:39:25.702Z,54.17
2023-01-19T01:44:52.625Z,55.99
2023-01-19T01:50:01.003Z,57.09
2023-01-19T01:55:02.652Z,57.31
2023-01-19T02:00:04.676Z,57.21
2023-01-19T02:05:08.347Z,57.33
2023-01-19T02:10:28.445Z,56.84
2023-01-19T02:15:29.925Z,56.47
2023-01-19T02:20:31.501Z,56.47
2023-01-19T02:25:32.970Z,55.96
2023-01-19T02:30:34.889Z,57.86
2023-01-19T02:35:37.608Z,56.26
2023-01-19T02:40:39.133Z,59.60
2023-01-19T02:45:40.638Z,58.23
2023-01-19T02:50:46.894Z,58.16
2023-01-19T02:55:54.034Z,54.70
2023-01-19T03:01:12.523Z,58.50
2023-01-19T03:06:22.499Z,56.78
2023-01-19T03:11:23.958Z,58.89
2023-01-19T03:16:34.304Z,58.91
2023-01-19T03:21:36.209Z,59.79
2023-01-19T03:26:40.343Z,60.30
2023-01-19T03:31:43.330Z,59.66
2023-01-19T03:36:46.592Z,60.83
2023-01-19T03:41:48.614Z,63.49
2023-01-19T03:46:50.353Z,64.26
2023-01-19T03:51:51.932Z,64.23
2023-01-19T03:56:53.940Z,65.60
2023-01-19T04:01:55.452Z,64.75
2023-01-19T04:06:57.574Z,64.92
2023-01-19T04:12:01.446Z,63.49
2023-01-19T04:17:02.913Z,64.96
2023-01-19T04:22:04.817Z,64.80
2023-01-19T04:27:06.299Z,65.18
2023-01-19T04:32:07.857Z,65.59
2023-01-19T04:37:09.309Z,65.18
2023-01-19T04:42:10.764Z,65.14
2023-01-19T04:47:12.259Z,64.92
2023-01-19T04:52:13.730Z,64.39
2023-01-19T04:57:15.201Z,64.75
2023-01-19T05:02:17.602Z,62.77
2023-01-19T05:07:19.083Z,63.26
2023-01-19T05:12:20.817Z,63.54
2023-01-19T05:17:22.356Z,63.01
2023-01-19T05:22:24.491Z,62.12
2023-01-19T05:27:25.959Z,61.61
2023-01-19T05:32:27.459Z,61.85
2023-01-19T05:37:28.912Z,60.02
2023-01-19T05:42:32.111Z,62.24
2023-01-19T05:47:35.333Z,60.61
2023-01-19T05:52:36.844Z,61.16
2023-01-19T05:57:38.328Z,61.70
2023-01-19T06:02:39.791Z,63.68
2023-01-19T06:07:41.249Z,65.23
2023-01-19T06:12:42.813Z,64.22
2023-01-19T06:17:44.301Z,63.87
2023-01-19T06:22:45.757Z,63.55
2023-01-19T06:27:47.254Z,62.82
2023-01-19T06:32:48.745Z,61.86
2023-01-19T06:37:50.776Z,62.09
2023-01-19T06:42:52.939Z,61.92
2023-01-19T06:47:54.397Z,61.54
2023-01-19T06:52:55.861Z,61.64
2023-01-19T06:58:00.501Z,59.36
2023-01-19T07:03:02.514Z,60.07
2023-01-19T07:08:04.445Z,59.29
2023-01-19T07:13:06.095Z,59.53
2023-01-19T07:18:08.141Z,59.30
2023-01-19T07:23:10.452Z,57.35
2023-01-19T07:28:15.422Z,58.44
2023-01-19T07:33:16.877Z,58.15
2023-01-19T07:38:18.771Z,57.51
2023-01-19T07:43:20.552Z,58.39
2023-01-19T07:48:22.004Z,56.99
2023-01-19T07:53:23.464Z,56.88
2023-01-19T07:58:25.090Z,57.87
2023-01-19T08:03:26.563Z,57.17
2023-01-19T08:08:29.760Z,56.34
2023-01-19T08:13:31.222Z,56.61
2023-01-19T08:18:32.690Z,56.95
2023-01-19T08:23:34.144Z,56.55
2023-01-19T08:28:35.605Z,55.05
2023-01-19T08:33:37.103Z,55.97
2023-01-19T08:38:41.224Z,54.46
2023-01-19T08:43:42.911Z,55.27
2023-01-19T08:48:45.161Z,54.24
2023-01-19T08:53:46.661Z,56.86
2023-01-19T08:58:59.530Z,56.69
2023-01-19T09:04:09.443Z,56.08
2023-01-19T09:09:10.911Z,56.94
2023-01-19T09:14:12.374Z,53.83
2023-01-19T09:19:14.108Z,54.12
2023-01-19T09:24:15.577Z,54.22
2023-01-19T09:29:17.076Z,53.57
2023-01-19T09:34:18.611Z,53.19
2023-01-19T09:39:20.160Z,53.33
2023-01-19T09:44:32.755Z,52.30
2023-01-19T09:49:38.182Z,53.24
2023-01-19T09:54:47.425Z,52.78
2023-01-19T09:59:51.250Z,54.55
2023-01-19T10:05:05.509Z,54.56
2023-01-19T10:10:22.987Z,54.16
2023-01-19T10:15:27.377Z,53.89
2023-01-19T10:20:33.357Z,53.13
2023-01-19T10:25:35.122Z,53.97
2023-01-19T10:30:36.654Z,55.29
2023-01-19T10:35:38.156Z,56.06
2023-01-19T10:40:58.197Z,55.56
2023-01-19T10:45:59.725Z,55.24
2023-01-19T10:51:02.286Z,56.80
2023-01-19T10:56:34.347Z,57.83
2023-01-19T11:01:37.353Z,56.90
2023-01-19T11:06:39.083Z,55.79
2023-01-19T11:11:45.398Z,55.01
2023-01-19T11:16:48.570Z,53.98
2023-01-19T11:21:50.031Z,53.46
2023-01-19T11:26:57.474Z,53.52
2023-01-19T11:32:10.377Z,51.93
2023-01-19T11:37:20.735Z,52.31
2023-01-19T11:42:22.224Z,53.90
2023-01-19T11:47:27.201Z,53.21
2023-01-19T11:52:54.571Z,53.63
2023-01-19T11:57:56.019Z,53.95
2023-01-19T12:03:17.545Z,52.74
2023-01-19T12:08:22.398Z,52.46
2023-01-19T12:13:25.364Z,53.07
2023-01-19T12:18:33.274Z,51.39
2023-01-19T12:23:44.102Z,52.25
2023-01-19T12:28:47.473Z,51.22
2023-01-19T12:33:49.263Z,52.42
2023-01-19T12:39:01.331Z,52.03
2023-01-19T12:44:11.801Z,52.30
2023-01-19T12:49:22.703Z,51.08
2023-01-19T12:54:29.691Z,51.42
2023-01-19T12:59:31.153Z,52.24
2023-01-19T13:04:33.236Z,52.24
2023-01-19T13:09:36.862Z,52.75
2023-01-19T13:14:38.337Z,52.13
2023-01-19T13:19:51.374Z,53.28
2023-01-19T13:25:12.305Z,52.43
2023-01-19T13:30:17.625Z,51.38
2023-01-19T13:35:19.211Z,52.42
2023-01-19T13:40:23.159Z,52.33
2023-01-19T13:45:24.449Z,52.02
2023-01-19T13:50:30.283Z,49.12
2023-01-19T13:55:31.869Z,50.97
2023-01-19T14:00:33.401Z,50.61
2023-01-19T14:05:36.379Z,47.15
2023-01-19T14:10:42.325Z,46.33
2023-01-19T14:15:44.012Z,46.74
2023-01-19T14:21:06.850Z,47.97
2023-01-19T14:26:43.545Z,48.74
2023-01-19T14:32:00.313Z,48.79
2023-01-19T14:37:02.799Z,49.54
2023-01-19T14:42:04.930Z,50.75
2023-01-19T14:47:06.753Z,50.59
2023-01-19T14:52:29.759Z,49.20
2023-01-19T14:57:31.227Z,48.83
2023-01-19T15:02:32.723Z,52.73
2023-01-19T15:07:34.223Z,51.15
2023-01-19T15:12:35.682Z,52.51
2023-01-19T15:17:37.141Z,53.30
2023-01-19T15:22:38.598Z,50.60
2023-01-19T15:27:40.089Z,52.34
2023-01-19T15:32:43.767Z,52.02
2023-01-19T15:37:45.329Z,52.33
2023-01-19T15:42:46.803Z,51.15
2023-01-19T15:47:48.279Z,50.46
2023-01-19T15:52:49.751Z,52.76
2023-01-19T15:57:51.227Z,52.29
2023-01-19T16:02:52.848Z,53.08
2023-01-19T16:07:54.331Z,52.53
2023-01-19T16:12:55.803Z,53.36
2023-01-19T16:17:57.284Z,53.52
2023-01-19T16:23:13.885Z,52.89
2023-01-19T16:28:15.811Z,53.52
2023-01-19T16:33:17.364Z,55.03
2023-01-19T16:38:18.842Z,54.48
2023-01-19T16:43:20.353Z,54.75
2023-01-19T16:48:21.800Z,54.57
2023-01-19T16:53:23.260Z,54.96
2023-01-19T16:58:24.723Z,55.99
2023-01-19T17:03:27.054Z,54.59
2023-01-19T17:08:28.551Z,55.62
2023-01-19T17:13:30.537Z,57.23
2023-01-19T17:18:32.707Z,56.47
2023-01-19T17:23:34.661Z,55.76
2023-01-19T17:28:36.113Z,56.71
2023-01-19T17:33:37.573Z,56.44
2023-01-19T17:38:39.612Z,56.49
2023-01-19T17:43:41.111Z,58.00
2023-01-19T17:48:42.586Z,56.54
2023-01-19T17:53:44.059Z,55.31
2023-01-19T17:58:45.985Z,56.21
2023-01-19T18:03:47.541Z,59.57
2023-01-19T18:08:49.214Z,59.17
2023-01-19T18:13:50.765Z,57.49
2023-01-19T18:18:53.622Z,56.54
2023-01-19T18:24:04.726Z,56.76
2023-01-19T18:29:06.189Z,56.54
2023-01-19T18:34:07.680Z,58.13
2023-01-19T18:39:09.398Z,59.54
2023-01-19T18:44:11.243Z,58.75
2023-01-19T18:49:12.723Z,57.73
2023-01-19T18:54:14.176Z,58.32
2023-01-19T18:59:15.655Z,57.18
2023-01-19T19:04:17.128Z,57.46
2023-01-19T19:09:18.624Z,60.16
2023-01-19T19:14:20.145Z,61.04
2023-01-19T19:19:21.825Z,60.68
2023-01-19T19:24:23.418Z,58.75
2023-01-19T19:29:24.904Z,60.08
2023-01-19T19:34:26.372Z,59.77
2023-01-19T19:39:28.239Z,60.77
2023-01-19T19:44:29.736Z,60.99
2023-01-19T19:49:31.196Z,60.60
2023-01-19T19:54:32.673Z,60.97
2023-01-19T19:59:34.217Z,60.05
2023-01-19T20:04:35.758Z,61.27
2023-01-19T20:09:37.247Z,62.08
2023-01-19T20:14:38.747Z,62.11
2023-01-19T20:19:40.206Z,60.46
2023-01-19T20:24:41.692Z,59.57
2023-01-19T20:29:43.144Z,60.31
2023-01-19T20:34:44.641Z,61.75
2023-01-19T20:39:46.151Z,63.13
2023-01-19T20:44:47.636Z,63.61
2023-01-19T20:49:49.098Z,64.43
2023-01-19T20:54:52.089Z,63.95
2023-01-19T20:59:53.554Z,63.68
2023-01-19T21:04:55.035Z,63.05
2023-01-19T21:09:56.501Z,63.68
2023-01-19T21:14:58.061Z,62.46
2023-01-19T21:19:59.529Z,62.01
2023-01-19T21:25:00.984Z,62.07
2023-01-19T21:30:03.098Z,60.36
2023-01-19T21:35:05.161Z,59.00
2023-01-19T21:40:07.353Z,59.38
2023-01-19T21:45:09.047Z,58.05
2023-01-19T21:50:10.862Z,58.29
2023-01-19T21:55:12.618Z,58.24
2023-01-19T22:00:14.417Z,59.88
2023-01-19T22:05:15.908Z,60.81
2023-01-19T22:10:17.649Z,60.41
2023-01-19T22:15:19.134Z,60.68
2023-01-19T22:20:20.579Z,61.40
2023-01-19T22:25:27.441Z,61.31
2023-01-19T22:30:29.020Z,61.62
2023-01-19T22:35:30.497Z,62.27
2023-01-19T22:40:31.958Z,62.46
2023-01-19T22:45:33.424Z,61.47
2023-01-19T22:50:35.213Z,62.38
2023-01-19T22:55:36.690Z,61.08
2023-01-19T23:00:38.154Z,61.50
2023-01-19T23:05:39.665Z,62.18
2023-01-19T23:10:41.133Z,61.90
2023-01-19T23:15:42.645Z,62.54
2023-01-19T23:20:44.099Z,61.43
2023-01-19T23:25:45.565Z,61.72
2023-01-19T23:30:47.169Z,61.25
2023-01-19T23:35:48.690Z,61.49
2023-01-19T23:40:50.167Z,61.80
2023-01-19T23:45:51.678Z,62.12
2023-01-19T23:50:53.150Z,62.63
2023-01-19T23:55:54.624Z,63.15
