createdAt,value
2023-05-20T00:00:26.641Z,582.00
2023-05-20T00:01:26.671Z,583.00
2023-05-20T00:02:26.690Z,583.00
2023-05-20T00:03:26.733Z,585.00
2023-05-20T00:04:26.665Z,583.00
2023-05-20T00:05:26.654Z,585.00
2023-05-20T00:06:26.678Z,585.00
2023-05-20T00:07:26.664Z,591.00
2023-05-20T00:08:26.707Z,592.00
2023-05-20T00:09:26.678Z,589.00
2023-05-20T00:10:26.667Z,583.00
2023-05-20T00:11:26.663Z,583.00
2023-05-20T00:12:26.664Z,578.00
2023-05-20T00:13:26.694Z,579.00
2023-05-20T00:14:26.670Z,579.00
2023-05-20T00:15:26.692Z,583.00
2023-05-20T00:16:26.696Z,582.00
2023-05-20T00:17:26.708Z,580.00
2023-05-20T00:18:26.749Z,581.00
2023-05-20T00:19:26.900Z,579.00
2023-05-20T00:20:26.744Z,578.00
2023-05-20T00:21:26.732Z,580.00
2023-05-20T00:22:26.719Z,579.00
2023-05-20T00:23:26.734Z,578.00
2023-05-20T00:24:26.750Z,577.00
2023-05-20T00:25:26.726Z,579.00
2023-05-20T00:26:26.760Z,580.00
2023-05-20T00:27:26.718Z,580.00
2023-05-20T00:28:26.773Z,583.00
2023-05-20T00:29:26.733Z,585.00
2023-05-20T00:30:26.718Z,583.00
2023-05-20T00:31:26.795Z,582.00
2023-05-20T00:32:27.054Z,580.00
2023-05-20T00:33:26.705Z,582.00
2023-05-20T00:34:26.722Z,582.00
2023-05-20T00:35:26.698Z,582.00
2023-05-20T00:36:26.704Z,585.00
2023-05-20T00:37:26.697Z,585.00
2023-05-20T00:38:26.721Z,586.00
2023-05-20T00:39:26.683Z,586.00
2023-05-20T00:40:26.697Z,586.00
2023-05-20T00:41:26.693Z,585.00
2023-05-20T00:42:26.689Z,582.00
2023-05-20T00:43:26.714Z,581.00
2023-05-20T00:44:26.737Z,579.00
2023-05-20T00:45:26.684Z,578.00
2023-05-20T00:46:26.741Z,578.00
2023-05-20T00:47:26.695Z,579.00
2023-05-20T00:48:26.691Z,579.00
2023-05-20T00:49:26.649Z,578.00
2023-05-20T00:50:26.648Z,579.00
2023-05-20T00:51:26.640Z,577.00
2023-05-20T00:52:26.638Z,580.00
2023-05-20T00:53:26.694Z,579.00
2023-05-20T00:54:26.634Z,577.00
2023-05-20T00:55:26.659Z,579.00
2023-05-20T00:56:26.641Z,582.00
2023-05-20T00:57:26.639Z,582.00
2023-05-20T00:58:26.659Z,582.00
2023-05-20T00:59:26.690Z,582.00
2023-05-20T01:00:26.640Z,581.00
2023-05-20T01:01:26.667Z,582.00
2023-05-20T01:02:26.718Z,583.00
2023-05-20T01:03:26.738Z,585.00
2023-05-20T01:04:26.618Z,584.00
2023-05-20T01:05:26.618Z,585.00
2023-05-20T01:06:26.608Z,584.00
2023-05-20T01:07:26.621Z,585.00
2023-05-20T01:08:26.623Z,585.00
2023-05-20T01:09:26.609Z,583.00
2023-05-20T01:10:26.600Z,582.00
2023-05-20T01:11:26.593Z,579.00
2023-05-20T01:12:26.604Z,578.00
2023-05-20T01:13:26.593Z,578.00
2023-05-20T01:14:26.591Z,577.00
2023-05-20T01:15:26.622Z,578.00
2023-05-20T01:16:26.691Z,578.00
2023-05-20T01:17:26.615Z,575.00
2023-05-20T01:18:26.629Z,575.00
2023-05-20T01:19:26.687Z,578.00
2023-05-20T01:20:26.637Z,580.00
2023-05-20T01:21:26.638Z,578.00
2023-05-20T01:22:26.665Z,579.00
2023-05-20T01:23:26.717Z,578.00
2023-05-20T01:24:26.676Z,581.00
2023-05-20T01:25:26.682Z,579.00
2023-05-20T01:26:26.696Z,578.00
2023-05-20T01:27:26.680Z,577.00
2023-05-20T01:28:26.680Z,577.00
2023-05-20T01:29:26.668Z,579.00
2023-05-20T01:30:26.675Z,582.00
2023-05-20T01:31:26.698Z,580.00
2023-05-20T01:32:26.681Z,579.00
2023-05-20T01:33:26.698Z,580.00
2023-05-20T01:34:26.676Z,581.00
2023-05-20T01:35:26.713Z,578.00
2023-05-20T01:36:26.695Z,579.00
2023-05-20T01:37:26.700Z,577.00
2023-05-20T01:38:26.753Z,576.00
2023-05-20T01:39:26.738Z,579.00
2023-05-20T01:40:26.719Z,578.00
2023-05-20T01:41:26.734Z,578.00
2023-05-20T01:42:26.734Z,578.00
2023-05-20T01:43:26.745Z,579.00
2023-05-20T01:44:26.764Z,577.00
2023-05-20T01:45:26.758Z,576.00
2023-05-20T01:46:26.813Z,578.00
2023-05-20T01:47:26.782Z,575.00
2023-05-20T01:48:26.781Z,575.00
2023-05-20T01:49:26.789Z,576.00
2023-05-20T01:50:26.825Z,579.00
2023-05-20T01:51:26.806Z,581.00
2023-05-20T01:52:26.804Z,583.00
2023-05-20T01:53:26.821Z,587.00
2023-05-20T01:54:26.822Z,588.00
2023-05-20T01:55:26.821Z,586.00
2023-05-20T01:56:26.828Z,586.00
2023-05-20T01:57:26.830Z,586.00
2023-05-20T01:58:26.848Z,586.00
2023-05-20T01:59:26.839Z,585.00
2023-05-20T02:00:26.859Z,585.00
2023-05-20T02:01:26.911Z,581.00
2023-05-20T02:02:26.901Z,583.00
2023-05-20T02:03:26.928Z,580.00
2023-05-20T02:04:26.881Z,583.00
2023-05-20T02:05:26.905Z,586.00
2023-05-20T02:06:26.916Z,587.00
2023-05-20T02:07:26.912Z,583.00
2023-05-20T02:08:26.924Z,582.00
2023-05-20T02:09:26.943Z,581.00
2023-05-20T02:10:26.946Z,581.00
2023-05-20T02:11:26.952Z,581.00
2023-05-20T02:12:26.971Z,582.00
2023-05-20T02:13:26.976Z,580.00
2023-05-20T02:14:27.009Z,580.00
2023-05-20T02:15:26.996Z,580.00
2023-05-20T02:16:27.018Z,578.00
2023-05-20T02:17:27.241Z,581.00
2023-05-20T02:18:27.039Z,581.00
2023-05-20T02:19:27.098Z,584.00
2023-05-20T02:20:27.041Z,582.00
2023-05-20T02:21:27.045Z,582.00
2023-05-20T02:22:27.043Z,582.00
2023-05-20T02:23:27.049Z,583.00
2023-05-20T02:24:27.032Z,582.00
2023-05-20T02:25:27.037Z,579.00
2023-05-20T02:26:27.051Z,582.00
2023-05-20T02:27:27.079Z,584.00
2023-05-20T02:28:27.054Z,587.00
2023-05-20T02:29:27.051Z,588.00
2023-05-20T02:30:27.050Z,585.00
2023-05-20T02:31:27.049Z,587.00
2023-05-20T02:32:27.043Z,588.00
2023-05-20T02:33:27.078Z,588.00
2023-05-20T02:34:27.059Z,589.00
2023-05-20T02:35:27.021Z,587.00
2023-05-20T02:36:27.032Z,588.00
2023-05-20T02:37:27.017Z,586.00
2023-05-20T02:38:27.032Z,586.00
2023-05-20T02:39:27.037Z,588.00
2023-05-20T02:40:27.024Z,585.00
2023-05-20T02:41:27.002Z,585.00
2023-05-20T02:42:27.001Z,587.00
2023-05-20T02:43:27.035Z,588.00
2023-05-20T02:44:27.013Z,589.00
2023-05-20T02:45:27.004Z,589.00
2023-05-20T02:46:27.071Z,590.00
2023-05-20T02:47:27.023Z,591.00
2023-05-20T02:48:27.041Z,589.00
2023-05-20T02:49:27.040Z,590.00
2023-05-20T02:50:27.022Z,591.00
2023-05-20T02:51:27.038Z,594.00
2023-05-20T02:52:27.042Z,595.00
2023-05-20T02:53:27.056Z,598.00
2023-05-20T02:54:27.055Z,595.00
2023-05-20T02:55:27.056Z,592.00
2023-05-20T02:56:27.090Z,591.00
2023-05-20T02:57:27.068Z,589.00
2023-05-20T02:58:27.136Z,590.00
2023-05-20T02:59:27.085Z,589.00
2023-05-20T03:00:27.092Z,589.00
2023-05-20T03:01:27.161Z,591.00
2023-05-20T03:02:27.156Z,591.00
2023-05-20T03:03:27.099Z,592.00
2023-05-20T03:04:27.146Z,590.00
2023-05-20T03:05:27.095Z,587.00
2023-05-20T03:06:27.097Z,582.00
2023-05-20T03:07:27.106Z,579.00
2023-05-20T03:08:27.151Z,581.00
2023-05-20T03:09:27.130Z,580.00
2023-05-20T03:10:27.129Z,581.00
2023-05-20T03:11:27.154Z,580.00
2023-05-20T03:12:27.148Z,579.00
2023-05-20T03:13:27.152Z,579.00
2023-05-20T03:14:27.154Z,580.00
2023-05-20T03:15:27.158Z,582.00
2023-05-20T03:16:27.250Z,581.00
2023-05-20T03:17:27.259Z,585.00
2023-05-20T03:18:27.194Z,585.00
2023-05-20T03:19:27.251Z,583.00
2023-05-20T03:20:27.215Z,582.00
2023-05-20T03:21:27.238Z,583.00
2023-05-20T03:22:27.252Z,584.00
2023-05-20T03:23:27.250Z,583.00
2023-05-20T03:24:27.243Z,585.00
2023-05-20T03:25:27.252Z,584.00
2023-05-20T03:26:27.269Z,585.00
2023-05-20T03:27:27.293Z,583.00
2023-05-20T03:28:27.299Z,581.00
2023-05-20T03:29:27.296Z,583.00
2023-05-20T03:30:27.304Z,583.00
2023-05-20T03:31:27.372Z,584.00
2023-05-20T03:32:27.388Z,583.00
2023-05-20T03:33:27.350Z,584.00
2023-05-20T03:34:27.332Z,583.00
2023-05-20T03:35:27.353Z,585.00
2023-05-20T03:36:27.356Z,585.00
2023-05-20T03:37:27.370Z,587.00
2023-05-20T03:38:27.403Z,587.00
2023-05-20T03:39:27.441Z,589.00
2023-05-20T03:40:27.405Z,590.00
2023-05-20T03:41:27.406Z,589.00
2023-05-20T03:42:27.411Z,590.00
2023-05-20T03:43:27.426Z,589.00
2023-05-20T03:44:27.452Z,591.00
2023-05-20T03:45:27.453Z,594.00
2023-05-20T03:46:27.479Z,594.00
2023-05-20T03:47:27.499Z,594.00
2023-05-20T03:48:27.504Z,593.00
2023-05-20T03:49:27.473Z,595.00
2023-05-20T03:50:27.507Z,596.00
2023-05-20T03:51:27.501Z,596.00
2023-05-20T03:52:27.545Z,596.00
2023-05-20T03:53:27.547Z,593.00
2023-05-20T03:54:27.532Z,593.00
2023-05-20T03:55:27.535Z,593.00
2023-05-20T03:56:27.541Z,594.00
2023-05-20T03:57:27.537Z,592.00
2023-05-20T03:58:27.604Z,591.00
2023-05-20T03:59:27.593Z,591.00
2023-05-20T04:00:27.542Z,591.00
2023-05-20T04:01:27.540Z,593.00
2023-05-20T04:02:27.604Z,591.00
2023-05-20T04:03:27.683Z,591.00
2023-05-20T04:04:27.627Z,589.00
2023-05-20T04:05:27.617Z,587.00
2023-05-20T04:06:27.665Z,588.00
2023-05-20T04:07:27.669Z,588.00
2023-05-20T04:08:27.670Z,589.00
2023-05-20T04:09:27.681Z,590.00
2023-05-20T04:10:27.665Z,590.00
2023-05-20T04:11:27.666Z,590.00
2023-05-20T04:12:27.668Z,592.00
2023-05-20T04:13:27.685Z,595.00
2023-05-20T04:14:28.162Z,593.00
2023-05-20T04:15:27.657Z,593.00
2023-05-20T04:16:27.680Z,591.00
2023-05-20T04:17:27.727Z,592.00
2023-05-20T04:18:27.645Z,590.00
2023-05-20T04:19:27.751Z,589.00
2023-05-20T04:20:27.665Z,589.00
2023-05-20T04:21:27.661Z,591.00
2023-05-20T04:22:27.646Z,591.00
2023-05-20T04:23:27.648Z,590.00
2023-05-20T04:24:27.677Z,587.00
2023-05-20T04:25:27.663Z,589.00
2023-05-20T04:26:27.652Z,587.00
2023-05-20T04:27:27.632Z,586.00
2023-05-20T04:28:27.680Z,587.00
2023-05-20T04:29:27.647Z,586.00
2023-05-20T04:30:27.640Z,587.00
2023-05-20T04:31:27.663Z,588.00
2023-05-20T04:32:27.653Z,588.00
2023-05-20T04:33:27.621Z,587.00
2023-05-20T04:34:27.624Z,587.00
2023-05-20T04:35:27.615Z,588.00
2023-05-20T04:36:27.634Z,585.00
2023-05-20T04:37:27.612Z,589.00
2023-05-20T04:38:29.509Z,591.00
2023-05-20T04:39:27.628Z,590.00
2023-05-20T04:40:27.678Z,590.00
2023-05-20T04:41:27.706Z,589.00
2023-05-20T04:42:27.756Z,589.00
2023-05-20T04:43:27.826Z,587.00
2023-05-20T04:44:27.842Z,586.00
2023-05-20T04:45:27.880Z,585.00
2023-05-20T04:46:28.022Z,588.00
2023-05-20T04:47:28.046Z,587.00
2023-05-20T04:48:28.049Z,590.00
2023-05-20T04:49:28.088Z,593.00
2023-05-20T04:50:28.119Z,594.00
2023-05-20T04:51:28.178Z,594.00
2023-05-20T04:52:28.202Z,596.00
2023-05-20T04:53:28.202Z,599.00
2023-05-20T04:54:28.218Z,600.00
2023-05-20T04:55:28.199Z,601.00
2023-05-20T04:56:28.206Z,601.00
2023-05-20T04:57:28.230Z,602.00
2023-05-20T04:58:28.228Z,599.00
2023-05-20T04:59:28.268Z,598.00
2023-05-20T05:00:28.238Z,594.00
2023-05-20T05:01:28.316Z,596.00
2023-05-20T05:02:28.256Z,595.00
2023-05-20T05:03:28.248Z,597.00
2023-05-20T05:04:28.348Z,598.00
2023-05-20T05:05:28.265Z,598.00
2023-05-20T05:06:28.278Z,599.00
2023-05-20T05:07:28.262Z,601.00
2023-05-20T05:08:28.278Z,602.00
2023-05-20T05:09:28.252Z,602.00
2023-05-20T05:10:28.276Z,600.00
2023-05-20T05:11:28.261Z,597.00
2023-05-20T05:12:28.258Z,598.00
2023-05-20T05:13:28.246Z,598.00
2023-05-20T05:14:28.255Z,594.00
2023-05-20T05:15:28.232Z,593.00
2023-05-20T05:16:28.390Z,596.00
2023-05-20T05:17:28.275Z,598.00
2023-05-20T05:18:28.259Z,598.00
2023-05-20T05:19:28.318Z,599.00
2023-05-20T05:20:28.264Z,600.00
2023-05-20T05:21:28.258Z,600.00
2023-05-20T05:22:28.304Z,599.00
2023-05-20T05:23:28.301Z,597.00
2023-05-20T05:24:28.271Z,596.00
2023-05-20T05:25:28.286Z,594.00
2023-05-20T05:26:28.274Z,595.00
2023-05-20T05:27:28.267Z,595.00
2023-05-20T05:28:28.285Z,596.00
2023-05-20T05:29:28.280Z,599.00
2023-05-20T05:30:28.293Z,598.00
2023-05-20T05:31:28.279Z,595.00
2023-05-20T05:32:28.357Z,594.00
2023-05-20T05:33:28.307Z,592.00
2023-05-20T05:34:28.267Z,588.00
2023-05-20T05:35:28.270Z,586.00
2023-05-20T05:36:28.259Z,586.00
2023-05-20T05:37:28.289Z,588.00
2023-05-20T05:38:28.231Z,589.00
2023-05-20T05:39:28.245Z,588.00
2023-05-20T05:40:28.231Z,588.00
2023-05-20T05:41:28.228Z,590.00
2023-05-20T05:42:28.225Z,590.00
2023-05-20T05:43:28.252Z,590.00
2023-05-20T05:44:28.221Z,591.00
2023-05-20T05:45:28.209Z,591.00
2023-05-20T05:46:28.235Z,590.00
2023-05-20T05:47:28.264Z,588.00
2023-05-20T05:48:28.215Z,588.00
2023-05-20T05:49:28.211Z,587.00
2023-05-20T05:50:28.212Z,588.00
2023-05-20T05:51:28.205Z,589.00
2023-05-20T05:52:28.199Z,589.00
2023-05-20T05:53:28.215Z,588.00
2023-05-20T05:54:28.217Z,586.00
2023-05-20T05:55:28.200Z,590.00
2023-05-20T05:56:28.219Z,590.00
2023-05-20T05:57:28.198Z,591.00
2023-05-20T05:58:28.202Z,589.00
2023-05-20T05:59:28.207Z,591.00
2023-05-20T06:00:28.200Z,590.00
2023-05-20T06:01:28.282Z,592.00
2023-05-20T06:02:28.240Z,594.00
2023-05-20T06:03:28.319Z,592.00
2023-05-20T06:04:28.308Z,594.00
2023-05-20T06:05:29.699Z,596.00
2023-05-20T06:06:28.211Z,593.00
2023-05-20T06:07:28.177Z,593.00
2023-05-20T06:08:28.175Z,591.00
2023-05-20T06:09:28.179Z,586.00
2023-05-20T06:10:28.158Z,588.00
2023-05-20T06:11:28.157Z,590.00
2023-05-20T06:12:28.168Z,589.00
2023-05-20T06:13:28.156Z,590.00
2023-05-20T06:14:28.154Z,590.00
2023-05-20T06:15:28.160Z,592.00
2023-05-20T06:16:28.185Z,592.00
2023-05-20T06:17:28.189Z,593.00
2023-05-20T06:18:28.156Z,595.00
2023-05-20T06:19:28.174Z,597.00
2023-05-20T06:20:28.184Z,598.00
2023-05-20T06:21:28.134Z,599.00
2023-05-20T06:22:28.154Z,599.00
2023-05-20T06:23:28.160Z,600.00
2023-05-20T06:24:28.169Z,602.00
2023-05-20T06:25:28.195Z,601.00
2023-05-20T06:26:28.213Z,596.00
2023-05-20T06:27:28.230Z,594.00
2023-05-20T06:28:28.265Z,592.00
2023-05-20T06:29:28.283Z,592.00
2023-05-20T06:30:28.313Z,591.00
2023-05-20T06:31:28.529Z,589.00
2023-05-20T06:32:28.361Z,589.00
2023-05-20T06:33:28.388Z,590.00
2023-05-20T06:34:28.406Z,591.00
2023-05-20T06:35:28.433Z,592.00
2023-05-20T06:36:28.460Z,593.00
2023-05-20T06:37:28.529Z,593.00
2023-05-20T06:38:28.531Z,595.00
2023-05-20T06:39:28.592Z,597.00
2023-05-20T06:40:28.591Z,598.00
2023-05-20T06:41:28.603Z,596.00
2023-05-20T06:42:28.630Z,595.00
2023-05-20T06:43:28.657Z,595.00
2023-05-20T06:44:28.681Z,592.00
2023-05-20T06:45:28.714Z,593.00
2023-05-20T06:46:28.852Z,591.00
2023-05-20T06:47:28.835Z,594.00
2023-05-20T06:48:28.821Z,594.00
2023-05-20T06:49:28.856Z,594.00
2023-05-20T06:50:28.890Z,596.00
2023-05-20T06:51:28.922Z,597.00
2023-05-20T06:52:28.971Z,594.00
2023-05-20T06:53:29.032Z,594.00
2023-05-20T06:54:29.066Z,594.00
2023-05-20T06:55:29.099Z,593.00
2023-05-20T06:56:29.104Z,594.00
2023-05-20T06:57:29.113Z,592.00
2023-05-20T06:58:29.140Z,591.00
2023-05-20T06:59:29.122Z,591.00
2023-05-20T07:00:29.124Z,589.00
2023-05-20T07:01:29.142Z,589.00
2023-05-20T07:02:29.149Z,588.00
2023-05-20T07:03:29.150Z,591.00
2023-05-20T07:04:29.115Z,592.00
2023-05-20T07:05:29.131Z,594.00
2023-05-20T07:06:29.148Z,595.00
2023-05-20T07:07:29.163Z,592.00
2023-05-20T07:08:29.197Z,591.00
2023-05-20T07:09:29.164Z,592.00
2023-05-20T07:10:29.164Z,593.00
2023-05-20T07:11:29.161Z,596.00
2023-05-20T07:12:29.188Z,596.00
2023-05-20T07:13:29.214Z,594.00
2023-05-20T07:14:29.203Z,594.00
2023-05-20T07:15:29.270Z,597.00
2023-05-20T07:16:29.318Z,600.00
2023-05-20T07:17:29.345Z,600.00
2023-05-20T07:18:29.369Z,600.00
2023-05-20T07:19:29.483Z,598.00
2023-05-20T07:20:29.436Z,597.00
2023-05-20T07:21:29.468Z,597.00
2023-05-20T07:22:29.513Z,596.00
2023-05-20T07:23:29.562Z,598.00
2023-05-20T07:24:29.600Z,598.00
2023-05-20T07:25:29.648Z,598.00
2023-05-20T07:26:29.650Z,598.00
2023-05-20T07:27:29.688Z,598.00
2023-05-20T07:28:29.745Z,600.00
2023-05-20T07:29:29.760Z,601.00
2023-05-20T07:30:29.792Z,601.00
2023-05-20T07:31:29.868Z,602.00
2023-05-20T07:32:29.865Z,601.00
2023-05-20T07:33:29.900Z,603.00
2023-05-20T07:34:29.914Z,604.00
2023-05-20T07:35:29.981Z,602.00
2023-05-20T07:36:30.011Z,602.00
2023-05-20T07:37:30.035Z,604.00
2023-05-20T07:38:30.086Z,603.00
2023-05-20T07:39:30.116Z,603.00
2023-05-20T07:40:30.158Z,602.00
2023-05-20T07:41:30.216Z,603.00
2023-05-20T07:42:30.253Z,602.00
2023-05-20T07:43:30.321Z,600.00
2023-05-20T07:44:30.316Z,600.00
2023-05-20T07:45:30.352Z,600.00
2023-05-20T07:46:30.458Z,601.00
2023-05-20T07:47:30.436Z,602.00
2023-05-20T07:48:30.490Z,603.00
2023-05-20T07:49:30.517Z,602.00
2023-05-20T07:50:30.576Z,601.00
2023-05-20T07:51:30.607Z,603.00
2023-05-20T07:52:35.673Z,600.00
2023-05-20T07:53:31.682Z,598.00
2023-05-20T07:54:30.746Z,596.00
2023-05-20T07:55:30.627Z,597.00
2023-05-20T07:56:30.628Z,600.00
2023-05-20T07:57:30.613Z,602.00
2023-05-20T07:58:30.607Z,604.00
2023-05-20T07:59:30.612Z,603.00
2023-05-20T08:00:30.603Z,603.00
2023-05-20T08:01:30.622Z,605.00
2023-05-20T08:02:30.734Z,605.00
2023-05-20T08:03:30.827Z,605.00
2023-05-20T08:04:30.817Z,604.00
2023-05-20T08:05:30.863Z,605.00
2023-05-20T08:06:30.893Z,603.00
2023-05-20T08:07:30.953Z,604.00
2023-05-20T08:08:31.032Z,606.00
2023-05-20T08:09:31.099Z,612.00
2023-05-20T08:10:31.140Z,615.00
2023-05-20T08:11:31.225Z,612.00
2023-05-20T08:12:31.266Z,609.00
2023-05-20T08:13:31.351Z,608.00
2023-05-20T08:14:31.429Z,605.00
2023-05-20T08:15:31.475Z,604.00
2023-05-20T08:16:31.622Z,604.00
2023-05-20T08:17:31.589Z,606.00
2023-05-20T08:18:31.661Z,604.00
2023-05-20T08:19:31.817Z,603.00
2023-05-20T08:20:31.784Z,600.00
2023-05-20T08:21:31.840Z,598.00
2023-05-20T08:22:31.920Z,597.00
2023-05-20T08:23:35.069Z,595.00
2023-05-20T08:24:31.947Z,595.00
2023-05-20T08:25:32.052Z,597.00
2023-05-20T08:26:31.945Z,598.00
2023-05-20T08:27:31.934Z,600.00
2023-05-20T08:28:31.948Z,603.00
2023-05-20T08:29:31.912Z,604.00
2023-05-20T08:30:31.924Z,605.00
2023-05-20T08:31:31.989Z,604.00
2023-05-20T08:32:31.932Z,605.00
2023-05-20T08:33:31.909Z,605.00
2023-05-20T08:34:31.888Z,606.00
2023-05-20T08:35:32.065Z,607.00
2023-05-20T08:36:31.864Z,606.00
2023-05-20T08:37:31.856Z,600.00
2023-05-20T08:38:31.883Z,600.00
2023-05-20T08:39:31.856Z,600.00
2023-05-20T08:40:31.868Z,597.00
2023-05-20T08:41:31.928Z,599.00
2023-05-20T08:42:31.980Z,602.00
2023-05-20T08:43:32.039Z,599.00
2023-05-20T08:44:32.080Z,597.00
2023-05-20T08:45:32.191Z,598.00
2023-05-20T08:46:32.218Z,596.00
2023-05-20T08:47:32.247Z,597.00
2023-05-20T08:48:32.290Z,600.00
2023-05-20T08:49:32.364Z,598.00
2023-05-20T08:50:32.393Z,597.00
2023-05-20T08:51:32.444Z,598.00
2023-05-20T08:52:33.249Z,599.00
2023-05-20T08:53:32.561Z,599.00
2023-05-20T08:54:32.621Z,600.00
2023-05-20T08:55:32.804Z,601.00
2023-05-20T08:56:32.718Z,601.00
2023-05-20T08:57:32.775Z,600.00
2023-05-20T08:58:32.917Z,601.00
2023-05-20T08:59:32.934Z,602.00
2023-05-20T09:00:32.940Z,601.00
2023-05-20T09:01:33.017Z,600.00
2023-05-20T09:02:33.074Z,601.00
2023-05-20T09:03:33.095Z,605.00
2023-05-20T09:04:33.179Z,607.00
2023-05-20T09:05:33.347Z,606.00
2023-05-20T09:06:33.264Z,606.00
2023-05-20T09:07:33.315Z,608.00
2023-05-20T09:08:33.385Z,608.00
2023-05-20T09:09:33.415Z,608.00
2023-05-20T09:10:33.492Z,609.00
2023-05-20T09:11:33.522Z,608.00
2023-05-20T09:12:33.564Z,608.00
2023-05-20T09:13:33.614Z,609.00
2023-05-20T09:14:33.662Z,608.00
2023-05-20T09:15:33.937Z,608.00
2023-05-20T09:16:33.804Z,606.00
2023-05-20T09:17:33.879Z,609.00
2023-05-20T09:18:33.863Z,608.00
2023-05-20T09:19:34.066Z,605.00
2023-05-20T09:20:33.979Z,603.00
2023-05-20T09:21:34.011Z,605.00
2023-05-20T09:22:34.055Z,604.00
2023-05-20T09:23:34.108Z,607.00
2023-05-20T09:24:34.147Z,608.00
2023-05-20T09:25:34.438Z,607.00
2023-05-20T09:26:34.246Z,608.00
2023-05-20T09:27:34.285Z,608.00
2023-05-20T09:28:34.327Z,608.00
2023-05-20T09:29:34.372Z,609.00
2023-05-20T09:30:34.421Z,608.00
2023-05-20T09:31:34.517Z,604.00
2023-05-20T09:32:34.543Z,601.00
2023-05-20T09:33:34.568Z,600.00
2023-05-20T09:34:34.611Z,601.00
2023-05-20T09:35:34.899Z,604.00
2023-05-20T09:36:34.698Z,603.00
2023-05-20T09:37:34.744Z,603.00
2023-05-20T09:38:34.757Z,604.00
2023-05-20T09:39:34.791Z,601.00
2023-05-20T09:40:34.820Z,600.00
2023-05-20T09:41:34.856Z,598.00
2023-05-20T09:42:34.869Z,598.00
2023-05-20T09:43:34.891Z,600.00
2023-05-20T09:44:34.912Z,600.00
2023-05-20T09:45:35.117Z,600.00
2023-05-20T09:46:35.083Z,602.00
2023-05-20T09:47:34.991Z,601.00
2023-05-20T09:48:35.056Z,603.00
2023-05-20T09:49:35.014Z,601.00
2023-05-20T09:50:35.039Z,599.00
2023-05-20T09:51:35.085Z,599.00
2023-05-20T09:52:35.119Z,600.00
2023-05-20T09:53:35.144Z,600.00
2023-05-20T09:54:35.186Z,596.00
2023-05-20T09:55:35.382Z,598.00
2023-05-20T09:56:35.226Z,600.00
2023-05-20T09:57:35.252Z,602.00
2023-05-20T09:58:35.294Z,603.00
2023-05-20T09:59:35.295Z,603.00
2023-05-20T10:00:35.317Z,603.00
2023-05-20T10:01:35.391Z,604.00
2023-05-20T10:02:35.436Z,603.00
2023-05-20T10:03:35.582Z,602.00
2023-05-20T10:04:35.453Z,600.00
2023-05-20T10:05:35.634Z,599.00
2023-05-20T10:06:35.519Z,599.00
2023-05-20T10:07:42.380Z,596.00
2023-05-20T10:08:36.586Z,595.00
2023-05-20T10:09:35.551Z,596.00
2023-05-20T10:10:35.556Z,595.00
2023-05-20T10:11:35.529Z,593.00
2023-05-20T10:12:35.552Z,595.00
2023-05-20T10:13:35.569Z,597.00
2023-05-20T10:14:35.526Z,600.00
2023-05-20T10:15:35.757Z,596.00
2023-05-20T10:16:35.519Z,596.00
2023-05-20T10:17:35.498Z,595.00
2023-05-20T10:18:35.480Z,592.00
2023-05-20T10:19:35.535Z,591.00
2023-05-20T10:20:35.473Z,591.00
2023-05-20T10:21:35.498Z,591.00
2023-05-20T10:22:35.534Z,593.00
2023-05-20T10:23:35.565Z,594.00
2023-05-20T10:24:35.600Z,594.00
2023-05-20T10:25:35.810Z,593.00
2023-05-20T10:26:35.649Z,595.00
2023-05-20T10:27:35.685Z,595.00
2023-05-20T10:28:35.715Z,592.00
2023-05-20T10:29:35.744Z,594.00
2023-05-20T10:30:36.114Z,592.00
2023-05-20T10:31:35.858Z,590.00
2023-05-20T10:32:35.924Z,587.00
2023-05-20T10:33:35.919Z,585.00
2023-05-20T10:34:35.882Z,588.00
2023-05-20T10:35:35.907Z,587.00
2023-05-20T10:36:35.928Z,590.00
2023-05-20T10:37:35.952Z,588.00
2023-05-20T10:38:35.987Z,586.00
2023-05-20T10:39:36.020Z,586.00
2023-05-20T10:40:36.284Z,583.00
2023-05-20T10:41:36.039Z,585.00
2023-05-20T10:42:36.060Z,587.00
2023-05-20T10:43:36.139Z,586.00
2023-05-20T10:44:36.115Z,589.00
2023-05-20T10:45:36.130Z,586.00
2023-05-20T10:46:51.467Z,586.00
2023-05-20T10:47:37.369Z,585.00
2023-05-20T10:48:36.210Z,585.00
2023-05-20T10:49:36.134Z,587.00
2023-05-20T10:50:36.375Z,586.00
2023-05-20T10:51:36.123Z,588.00
2023-05-20T10:52:36.098Z,588.00
2023-05-20T10:53:36.131Z,589.00
2023-05-20T10:54:36.089Z,587.00
2023-05-20T10:55:36.089Z,587.00
2023-05-20T10:56:36.079Z,588.00
2023-05-20T10:57:36.061Z,588.00
2023-05-20T10:58:36.074Z,588.00
2023-05-20T10:59:36.063Z,588.00
2023-05-20T11:00:36.275Z,586.00
2023-05-20T11:01:36.155Z,583.00
2023-05-20T11:02:36.097Z,582.00
2023-05-20T11:03:36.296Z,584.00
2023-05-20T11:04:36.004Z,586.00
2023-05-20T11:05:36.030Z,588.00
2023-05-20T11:06:35.996Z,586.00
2023-05-20T11:07:35.995Z,582.00
2023-05-20T11:08:35.976Z,582.00
2023-05-20T11:09:35.982Z,582.00
2023-05-20T11:10:36.110Z,581.00
2023-05-20T11:11:35.994Z,583.00
2023-05-20T11:12:36.069Z,580.00
2023-05-20T11:13:36.044Z,579.00
2023-05-20T11:14:36.059Z,575.00
2023-05-20T11:15:36.094Z,577.00
2023-05-20T11:16:36.147Z,580.00
2023-05-20T11:17:36.185Z,583.00
2023-05-20T11:18:36.154Z,585.00
2023-05-20T11:19:36.232Z,583.00
2023-05-20T11:20:36.351Z,582.00
2023-05-20T11:21:36.216Z,583.00
2023-05-20T11:22:36.226Z,585.00
2023-05-20T11:23:37.216Z,584.00
2023-05-20T11:24:36.263Z,585.00
2023-05-20T11:25:36.248Z,587.00
2023-05-20T11:26:36.274Z,590.00
2023-05-20T11:27:36.279Z,589.00
2023-05-20T11:28:36.303Z,590.00
2023-05-20T11:29:36.299Z,590.00
2023-05-20T11:30:36.609Z,591.00
2023-05-20T11:31:36.365Z,590.00
2023-05-20T11:32:36.373Z,586.00
2023-05-20T11:33:36.378Z,583.00
2023-05-20T11:34:36.487Z,582.00
2023-05-20T11:35:36.372Z,582.00
2023-05-20T11:36:36.394Z,582.00
2023-05-20T11:37:36.417Z,584.00
2023-05-20T11:38:36.433Z,583.00
2023-05-20T11:39:36.475Z,586.00
2023-05-20T11:40:49.623Z,586.00
2023-05-20T11:41:37.465Z,585.00
2023-05-20T11:42:36.454Z,583.00
2023-05-20T11:43:36.459Z,584.00
2023-05-20T11:44:36.453Z,587.00
2023-05-20T11:45:36.433Z,586.00
2023-05-20T11:46:36.506Z,586.00
2023-05-20T11:47:36.437Z,587.00
2023-05-20T11:48:36.413Z,589.00
2023-05-20T11:49:36.411Z,589.00
2023-05-20T11:50:36.516Z,590.00
2023-05-20T11:51:36.389Z,591.00
2023-05-20T11:52:36.361Z,593.00
2023-05-20T11:53:36.383Z,593.00
2023-05-20T11:54:36.390Z,595.00
2023-05-20T11:55:36.353Z,592.00
2023-05-20T11:56:36.343Z,590.00
2023-05-20T11:57:36.334Z,586.00
2023-05-20T11:58:36.327Z,586.00
2023-05-20T11:59:36.332Z,585.00
2023-05-20T12:00:46.791Z,586.00
2023-05-20T12:01:37.316Z,589.00
2023-05-20T12:02:36.406Z,585.00
2023-05-20T12:03:36.393Z,585.00
2023-05-20T12:04:36.314Z,587.00
2023-05-20T12:05:36.280Z,588.00
2023-05-20T12:06:36.273Z,587.00
2023-05-20T12:07:36.271Z,587.00
2023-05-20T12:08:36.253Z,588.00
2023-05-20T12:09:36.263Z,585.00
2023-05-20T12:10:36.527Z,587.00
2023-05-20T12:11:36.256Z,586.00
2023-05-20T12:12:36.225Z,589.00
2023-05-20T12:13:36.236Z,587.00
2023-05-20T12:14:36.232Z,586.00
2023-05-20T12:15:36.221Z,587.00
2023-05-20T12:16:36.379Z,586.00
2023-05-20T12:17:36.237Z,583.00
2023-05-20T12:18:36.179Z,583.00
2023-05-20T12:19:37.813Z,584.00
2023-05-20T12:20:36.453Z,587.00
2023-05-20T12:21:36.161Z,583.00
2023-05-20T12:22:36.148Z,586.00
2023-05-20T12:23:36.149Z,588.00
2023-05-20T12:24:36.136Z,586.00
2023-05-20T12:25:36.155Z,586.00
2023-05-20T12:26:36.129Z,589.00
2023-05-20T12:27:36.110Z,592.00
2023-05-20T12:28:36.114Z,590.00