createdAt,value
2018-12-24T00:03:22.237Z,8.60
2018-12-24T00:06:02.285Z,9.10
2018-12-24T00:08:42.281Z,8.60
2018-12-24T00:11:22.402Z,8.83
2018-12-24T00:14:02.276Z,8.40
2018-12-24T00:16:42.333Z,8.50
2018-12-24T00:19:22.196Z,8.83
2018-12-24T00:22:02.249Z,8.87
2018-12-24T00:24:42.158Z,8.77
2018-12-24T00:27:22.059Z,8.23
2018-12-24T00:30:02.093Z,8.63
2018-12-24T00:32:42.171Z,8.33
2018-12-24T00:35:22.153Z,8.07
2018-12-24T00:38:02.112Z,8.30
2018-12-24T00:40:41.957Z,8.30
2018-12-24T00:43:21.929Z,9.40
2018-12-24T00:46:02.074Z,8.80
2018-12-24T00:48:41.925Z,8.33
2018-12-24T00:51:21.982Z,8.87
2018-12-24T00:54:01.846Z,8.70
2018-12-24T00:56:41.682Z,9.37
2018-12-24T00:59:21.702Z,10.13
2018-12-24T01:02:01.513Z,10.33
2018-12-24T01:04:41.767Z,11.40
2018-12-24T01:07:21.712Z,10.67
2018-12-24T01:10:01.769Z,11.50
2018-12-24T01:12:42.005Z,11.87
2018-12-24T01:15:22.029Z,11.53
2018-12-24T01:18:02.135Z,11.90
2018-12-24T01:20:42.309Z,10.53
2018-12-24T01:23:22.483Z,11.27
2018-12-24T01:26:02.593Z,11.07
2018-12-24T01:28:30.269Z,11.60
2018-12-24T01:31:17.363Z,12.50
2018-12-24T01:34:04.460Z,12.33
2018-12-24T01:36:44.602Z,12.70
2018-12-24T01:39:24.825Z,12.13
2018-12-24T01:42:04.773Z,11.70
2018-12-24T01:44:44.962Z,11.60
2018-12-24T01:47:24.758Z,11.30
2018-12-24T01:50:04.622Z,11.37
2018-12-24T01:52:44.671Z,10.50
2018-12-24T01:55:24.578Z,8.87
2018-12-24T01:58:04.978Z,8.40
2018-12-24T02:00:44.736Z,7.10
2018-12-24T02:03:24.780Z,7.27
2018-12-24T02:06:04.979Z,6.83
2018-12-24T02:08:44.938Z,6.50
2018-12-24T02:11:24.982Z,7.43
2018-12-24T02:14:04.897Z,6.57
2018-12-24T02:16:44.937Z,6.43
2018-12-24T02:19:25.162Z,6.03
2018-12-24T02:22:12.671Z,6.47
2018-12-24T02:24:47.004Z,5.67
2018-12-24T02:27:27.065Z,5.63
2018-12-24T02:30:07.143Z,5.93
2018-12-24T02:32:47.195Z,5.70
2018-12-24T02:35:27.169Z,5.30
2018-12-24T02:38:07.040Z,5.70
2018-12-24T02:40:47.294Z,5.50
2018-12-24T02:43:27.071Z,6.50
2018-12-24T02:46:07.045Z,6.37
2018-12-24T02:48:46.905Z,6.13
2018-12-24T02:51:26.850Z,6.67
2018-12-24T02:54:06.673Z,6.27
2018-12-24T02:56:46.594Z,6.47
2018-12-24T02:59:26.556Z,6.33
2018-12-24T03:02:06.739Z,6.03
2018-12-24T03:04:46.740Z,6.37
2018-12-24T03:07:26.689Z,5.97
2018-12-24T03:10:06.594Z,6.70
2018-12-24T03:12:46.873Z,6.27
2018-12-24T03:15:26.653Z,6.77
2018-12-24T03:18:07.101Z,6.50
2018-12-24T03:20:46.806Z,6.40
2018-12-24T03:23:26.900Z,6.03
2018-12-24T03:26:06.755Z,5.43
2018-12-24T03:28:46.572Z,5.30
2018-12-24T03:31:26.722Z,4.37
2018-12-24T03:34:06.690Z,4.37
2018-12-24T03:36:46.685Z,4.37
2018-12-24T03:39:26.573Z,4.23
2018-12-24T03:42:06.797Z,4.40
2018-12-24T03:44:46.873Z,3.93
2018-12-24T03:47:27.027Z,4.63
2018-12-24T03:50:06.947Z,4.10
2018-12-24T03:52:46.983Z,4.27
2018-12-24T03:55:27.016Z,4.23
2018-12-24T03:58:06.791Z,3.43
2018-12-24T04:00:46.930Z,3.67
2018-12-24T04:03:14.643Z,3.53
2018-12-24T04:06:01.737Z,3.83
2018-12-24T04:08:48.884Z,2.90
2018-12-24T04:11:29.207Z,3.10
2018-12-24T04:17:08.402Z,3.77
2018-12-24T04:19:48.436Z,3.20
2018-12-24T04:22:28.496Z,3.70
2018-12-24T04:25:08.469Z,3.97
2018-12-24T04:27:48.380Z,4.40
2018-12-24T04:30:28.297Z,3.70
2018-12-24T04:33:08.545Z,3.80
2018-12-24T04:35:48.520Z,3.83
2018-12-24T04:38:28.510Z,4.23
2018-12-24T04:41:08.597Z,4.00
2018-12-24T04:43:48.482Z,4.47
2018-12-24T04:46:28.423Z,4.60
2018-12-24T04:49:08.422Z,4.00
2018-12-24T04:51:48.564Z,4.07
2018-12-24T04:54:28.534Z,4.33
2018-12-24T04:57:08.642Z,4.80
2018-12-24T04:59:48.513Z,4.60
2018-12-24T05:02:28.753Z,4.60
2018-12-24T05:05:08.790Z,4.80
2018-12-24T05:07:48.848Z,4.40
2018-12-24T05:10:29.001Z,5.17
2018-12-24T05:13:09.246Z,5.03
2018-12-24T05:15:49.428Z,4.63
2018-12-24T05:18:29.433Z,4.87
2018-12-24T05:21:09.391Z,4.70
2018-12-24T05:23:49.619Z,4.83
2018-12-24T05:26:29.638Z,4.67
2018-12-24T05:29:09.772Z,5.27
2018-12-24T05:31:49.855Z,5.40
2018-12-24T05:34:29.833Z,5.20
2018-12-24T05:37:09.892Z,5.20
2018-12-24T05:39:49.901Z,5.07
2018-12-24T05:42:29.998Z,5.87
2018-12-24T05:45:10.231Z,5.03
2018-12-24T05:47:50.121Z,6.00
2018-12-24T05:50:30.280Z,5.27
2018-12-24T05:53:10.241Z,5.63
2018-12-24T05:55:50.276Z,5.77
2018-12-24T05:58:30.356Z,6.17
2018-12-24T06:01:10.474Z,5.70
2018-12-24T06:03:50.432Z,5.73
2018-12-24T06:06:30.504Z,5.17
2018-12-24T06:09:10.564Z,4.63
2018-12-24T06:11:50.664Z,5.13
2018-12-24T06:14:30.625Z,5.27
2018-12-24T06:17:10.733Z,5.13
2018-12-24T06:19:50.606Z,5.50
2018-12-24T06:22:30.557Z,5.27
2018-12-24T06:25:10.295Z,5.67
2018-12-24T06:27:50.432Z,5.60
2018-12-24T06:30:30.513Z,5.37
2018-12-24T06:33:10.742Z,5.63
2018-12-24T06:35:50.904Z,5.60
2018-12-24T06:38:30.893Z,6.20
2018-12-24T06:41:11.025Z,5.50
2018-12-24T06:43:50.885Z,6.43
2018-12-24T06:46:31.084Z,6.30
2018-12-24T06:49:10.893Z,6.60
2018-12-24T06:51:51.140Z,6.63
2018-12-24T06:54:31.136Z,6.10
2018-12-24T06:57:11.366Z,7.13
2018-12-24T06:59:51.476Z,7.03
2018-12-24T07:02:31.381Z,6.43
2018-12-24T07:05:11.315Z,6.07
2018-12-24T07:07:51.440Z,6.80
2018-12-24T07:10:31.568Z,5.90
2018-12-24T07:13:11.529Z,6.13
2018-12-24T07:15:51.541Z,6.10
2018-12-24T07:18:31.557Z,5.87
2018-12-24T07:21:11.682Z,6.33
2018-12-24T07:23:51.789Z,5.83
2018-12-24T07:26:31.673Z,6.53
2018-12-24T07:29:11.885Z,5.83
2018-12-24T07:31:51.918Z,7.17
2018-12-24T07:34:32.672Z,7.03
2018-12-24T07:37:12.957Z,7.07
2018-12-24T07:39:52.757Z,7.17
2018-12-24T07:42:32.896Z,7.80
2018-12-24T07:45:12.934Z,7.37
2018-12-24T07:47:52.797Z,5.90
2018-12-24T07:50:32.846Z,6.00
2018-12-24T07:53:13.002Z,5.27
2018-12-24T07:55:53.202Z,5.07
2018-12-24T07:58:33.155Z,4.40
2018-12-24T08:01:13.330Z,4.00
2018-12-24T08:03:53.218Z,3.33
2018-12-24T08:06:33.507Z,3.87
2018-12-24T08:09:13.558Z,3.60
2018-12-24T08:11:53.642Z,3.50
2018-12-24T08:14:33.607Z,3.57
2018-12-24T08:17:13.515Z,4.37
2018-12-24T08:19:53.415Z,4.47
2018-12-24T08:22:33.391Z,4.53
2018-12-24T08:25:13.680Z,4.47
2018-12-24T08:27:53.778Z,4.03
2018-12-24T08:30:33.650Z,3.83
2018-12-24T08:33:13.774Z,3.53
2018-12-24T08:35:53.694Z,3.67
2018-12-24T08:38:33.488Z,3.63
2018-12-24T08:41:13.497Z,3.67
2018-12-24T08:43:53.526Z,3.70
2018-12-24T08:46:33.886Z,2.93
2018-12-24T08:49:13.951Z,3.30
2018-12-24T08:51:53.873Z,3.60
2018-12-24T08:54:33.690Z,3.93
2018-12-24T08:57:13.826Z,3.43
2018-12-24T08:59:53.690Z,3.93
2018-12-24T09:02:33.985Z,3.57
2018-12-24T09:05:14.035Z,3.97
2018-12-24T09:07:54.316Z,3.97
2018-12-24T09:10:34.449Z,3.70
2018-12-24T09:13:14.478Z,4.33
2018-12-24T09:15:54.400Z,3.97
2018-12-24T09:18:34.398Z,3.90
2018-12-24T09:21:14.505Z,4.13
2018-12-24T09:23:54.448Z,2.90
2018-12-24T09:26:34.390Z,2.73
2018-12-24T09:29:14.460Z,3.63
2018-12-24T09:31:54.611Z,3.57
2018-12-24T09:34:34.733Z,3.33
2018-12-24T09:37:14.565Z,3.83
2018-12-24T09:39:54.361Z,3.63
2018-12-24T09:42:34.476Z,4.40
2018-12-24T09:45:14.498Z,3.90
2018-12-24T09:47:54.552Z,4.57
2018-12-24T09:50:34.856Z,4.63
2018-12-24T09:53:14.794Z,4.80
2018-12-24T09:55:54.782Z,4.83
2018-12-24T09:58:34.649Z,5.00
2018-12-24T10:01:14.684Z,5.50
2018-12-24T10:04:02.692Z,5.47
2018-12-24T10:06:36.590Z,5.27
2018-12-24T10:09:16.866Z,4.07
2018-12-24T10:11:56.982Z,4.63
2018-12-24T10:14:36.972Z,4.47
2018-12-24T10:17:17.094Z,3.70
2018-12-24T10:19:57.010Z,3.93
2018-12-24T10:22:37.143Z,3.60
2018-12-24T10:25:17.024Z,4.40
2018-12-24T10:27:57.132Z,3.50
2018-12-24T10:30:37.126Z,3.67
2018-12-24T10:33:17.349Z,3.57
2018-12-24T10:35:57.475Z,3.57
2018-12-24T10:38:37.349Z,3.37
2018-12-24T10:41:17.533Z,3.90
2018-12-24T10:43:57.605Z,3.70
2018-12-24T10:46:37.648Z,4.03
2018-12-24T10:49:17.776Z,4.63
2018-12-24T10:51:57.738Z,4.03
2018-12-24T10:54:37.797Z,4.00
2018-12-24T10:57:17.996Z,4.17
2018-12-24T10:59:58.284Z,4.20
2018-12-24T11:02:38.073Z,4.23
2018-12-24T11:05:18.158Z,4.33
2018-12-24T11:07:58.250Z,4.60
2018-12-24T11:10:38.163Z,3.87
2018-12-24T11:13:18.300Z,3.57
2018-12-24T11:15:58.661Z,3.63
2018-12-24T11:18:38.687Z,3.13
2018-12-24T11:21:18.669Z,2.83
2018-12-24T11:23:58.635Z,3.33
2018-12-24T11:26:38.658Z,3.50
2018-12-24T11:29:18.538Z,3.17
2018-12-24T11:31:58.636Z,3.70
2018-12-24T11:34:38.811Z,3.40
2018-12-24T11:37:18.925Z,3.50
2018-12-24T11:39:58.893Z,3.50
2018-12-24T11:42:39.168Z,3.60
2018-12-24T11:45:19.277Z,3.57
2018-12-24T11:47:59.206Z,3.30
2018-12-24T11:50:39.116Z,3.50
2018-12-24T11:53:19.327Z,3.60
2018-12-24T11:55:59.366Z,3.57
2018-12-24T11:58:39.398Z,3.13
2018-12-24T12:01:19.438Z,2.93
2018-12-24T12:03:59.452Z,2.90
2018-12-24T12:06:39.714Z,2.80
2018-12-24T12:09:19.887Z,2.80
2018-12-24T12:11:59.734Z,2.50
2018-12-24T12:14:39.775Z,2.87
2018-12-24T12:17:19.694Z,2.80
2018-12-24T12:19:59.634Z,3.07
2018-12-24T12:22:39.900Z,2.67
2018-12-24T12:25:19.781Z,2.80
2018-12-24T12:27:59.860Z,2.20
2018-12-24T12:30:40.194Z,2.63
2018-12-24T12:33:20.308Z,2.43
2018-12-24T12:36:00.526Z,2.40
2018-12-24T12:38:40.569Z,3.00
2018-12-24T12:41:20.565Z,2.70
2018-12-24T12:44:00.518Z,2.90
2018-12-24T12:46:40.533Z,3.10
2018-12-24T12:49:20.410Z,3.03
2018-12-24T12:52:00.500Z,3.17
2018-12-24T12:54:40.598Z,3.20
2018-12-24T12:57:20.705Z,3.03
2018-12-24T13:00:00.645Z,2.70
2018-12-24T13:02:40.709Z,3.20
2018-12-24T13:05:21.029Z,3.50
2018-12-24T13:08:01.108Z,3.37
2018-12-24T13:10:41.157Z,3.97
2018-12-24T13:13:21.056Z,3.00
2018-12-24T13:16:01.584Z,3.17
2018-12-24T13:18:41.520Z,2.70
2018-12-24T13:21:21.505Z,3.13
2018-12-24T13:24:01.363Z,3.00
2018-12-24T13:26:41.311Z,2.93
2018-12-24T13:29:21.382Z,2.73
2018-12-24T13:32:01.389Z,3.57
2018-12-24T13:34:41.399Z,3.60
2018-12-24T13:37:21.190Z,3.43
2018-12-24T13:40:01.299Z,3.40
2018-12-24T13:42:41.190Z,3.67
2018-12-24T13:45:21.259Z,3.40
2018-12-24T13:48:01.212Z,3.60
2018-12-24T13:50:41.141Z,3.73
2018-12-24T13:53:21.229Z,4.67
2018-12-24T13:56:01.314Z,4.10
2018-12-24T13:58:41.235Z,4.50
2018-12-24T14:01:21.261Z,4.10
2018-12-24T14:04:01.164Z,3.83
2018-12-24T14:06:41.249Z,4.80
2018-12-24T14:09:21.265Z,3.93
2018-12-24T14:12:01.314Z,3.57
2018-12-24T14:14:41.480Z,3.67
2018-12-24T14:17:21.420Z,3.70
2018-12-24T14:20:01.450Z,4.20
2018-12-24T14:22:41.537Z,3.90
2018-12-24T14:25:21.574Z,4.47
2018-12-24T14:28:01.686Z,4.60
2018-12-24T14:30:41.761Z,4.63
2018-12-24T14:33:22.316Z,5.20
2018-12-24T14:36:02.324Z,3.83
2018-12-24T14:38:42.466Z,4.40
2018-12-24T14:41:22.375Z,5.80
2018-12-24T14:44:02.500Z,8.20
2018-12-24T14:46:42.623Z,6.83
2018-12-24T14:49:22.897Z,4.07
2018-12-24T14:52:02.693Z,5.27
2018-12-24T14:54:42.873Z,5.63
2018-12-24T14:57:23.085Z,5.13
2018-12-24T15:00:03.358Z,5.17
2018-12-24T15:02:43.456Z,7.17
2018-12-24T15:05:23.703Z,5.97
2018-12-24T15:08:03.854Z,5.60
2018-12-24T15:10:43.987Z,5.20
2018-12-24T15:13:24.065Z,4.57
2018-12-24T15:16:04.160Z,3.83
2018-12-24T15:18:44.129Z,4.73
2018-12-24T15:21:24.421Z,5.33
2018-12-24T15:24:04.477Z,5.33
2018-12-24T15:26:44.527Z,5.83
2018-12-24T15:29:24.678Z,5.83
2018-12-24T15:32:04.942Z,6.40
2018-12-24T15:34:45.034Z,5.83
2018-12-24T15:37:25.073Z,5.70
2018-12-24T15:40:04.978Z,6.53
2018-12-24T15:42:45.141Z,6.43
2018-12-24T15:45:25.449Z,6.77
2018-12-24T15:48:05.569Z,6.57
2018-12-24T15:50:45.622Z,6.40
2018-12-24T15:53:25.830Z,6.60
2018-12-24T15:56:05.909Z,6.90
2018-12-24T15:58:46.008Z,5.70
2018-12-24T16:01:25.977Z,6.67
2018-12-24T16:04:06.198Z,7.47
2018-12-24T16:06:45.890Z,7.67
2018-12-24T16:09:25.858Z,7.53
2018-12-24T16:12:06.066Z,8.63
2018-12-24T16:14:46.121Z,7.63
2018-12-24T16:17:25.896Z,6.00
2018-12-24T16:20:06.089Z,7.67
2018-12-24T16:22:46.169Z,6.53
2018-12-24T16:25:26.026Z,8.37
2018-12-24T16:28:06.016Z,9.03
2018-12-24T16:30:45.870Z,9.53
2018-12-24T16:33:25.946Z,9.43
2018-12-24T16:36:06.050Z,7.00
2018-12-24T16:38:46.117Z,6.33
2018-12-24T16:41:25.998Z,6.23
2018-12-24T16:44:06.118Z,6.20
2018-12-24T16:46:46.089Z,7.70
2018-12-24T16:49:25.945Z,7.07
2018-12-24T16:52:05.856Z,6.63
2018-12-24T16:54:45.965Z,5.33
2018-12-24T16:57:25.963Z,5.07
2018-12-24T17:00:06.074Z,5.67
2018-12-24T17:02:46.830Z,5.63
2018-12-24T17:05:27.177Z,4.47
2018-12-24T17:08:07.090Z,4.67
2018-12-24T17:10:46.990Z,6.80
2018-12-24T17:13:27.280Z,7.40
2018-12-24T17:16:07.133Z,9.77
2018-12-24T17:18:46.940Z,5.23
2018-12-24T17:21:26.965Z,4.93
2018-12-24T17:24:07.036Z,4.53
2018-12-24T17:26:46.832Z,4.33
2018-12-24T17:29:26.905Z,4.80
2018-12-24T17:32:06.932Z,4.30
2018-12-24T17:34:47.079Z,4.50
2018-12-24T17:37:27.067Z,4.47
2018-12-24T17:40:07.047Z,3.93
2018-12-24T17:42:46.922Z,4.80
2018-12-24T17:45:26.933Z,4.40
2018-12-24T17:48:07.074Z,4.97
2018-12-24T17:50:47.183Z,4.70
2018-12-24T17:53:27.236Z,4.43
2018-12-24T17:56:07.304Z,4.63
2018-12-24T17:58:47.486Z,4.30
2018-12-24T18:01:27.650Z,4.00
2018-12-24T18:04:09.103Z,4.63
2018-12-24T18:06:49.786Z,4.53
2018-12-24T18:09:29.892Z,5.13
2018-12-24T18:12:09.835Z,4.20
2018-12-24T18:14:49.832Z,4.07
2018-12-24T18:17:30.128Z,4.30
2018-12-24T18:20:10.477Z,4.00
2018-12-24T18:22:50.642Z,4.53
2018-12-24T18:25:32.509Z,4.10
2018-12-24T18:28:12.589Z,3.83
2018-12-24T18:30:52.496Z,4.00
2018-12-24T18:33:32.695Z,4.53
2018-12-24T18:36:12.570Z,4.10
2018-12-24T18:38:52.762Z,4.47
2018-12-24T18:41:32.687Z,4.40
2018-12-24T18:44:12.819Z,4.07
2018-12-24T18:46:52.693Z,4.57
2018-12-24T18:49:32.595Z,4.50
2018-12-24T18:52:12.606Z,4.40
2018-12-24T18:54:52.756Z,4.50
2018-12-24T18:57:32.633Z,4.97
2018-12-24T19:00:12.724Z,4.73
2018-12-24T19:02:53.031Z,4.67
2018-12-24T19:05:33.228Z,4.80
2018-12-24T19:08:13.240Z,4.40
2018-12-24T19:10:53.245Z,4.30
2018-12-24T19:13:33.306Z,4.53
2018-12-24T19:16:13.299Z,4.47
2018-12-24T19:18:53.279Z,4.33
2018-12-24T19:21:33.261Z,4.50
2018-12-24T19:24:13.374Z,4.47
2018-12-24T19:26:53.445Z,4.33
2018-12-24T19:29:33.481Z,4.50
2018-12-24T19:32:13.535Z,4.90
2018-12-24T19:34:53.370Z,5.03
2018-12-24T19:37:33.478Z,4.43
2018-12-24T19:40:13.388Z,4.87
2018-12-24T19:42:53.319Z,4.23
2018-12-24T19:45:33.296Z,4.40
2018-12-24T19:48:13.293Z,4.67
2018-12-24T19:50:53.442Z,5.20
2018-12-24T19:53:33.335Z,5.20
2018-12-24T19:56:13.597Z,5.97
2018-12-24T19:58:53.541Z,4.63
2018-12-24T20:01:33.478Z,4.80
2018-12-24T20:04:13.505Z,4.67
2018-12-24T20:06:53.571Z,4.53
2018-12-24T20:09:33.460Z,4.57
2018-12-24T20:12:13.661Z,4.37
2018-12-24T20:14:53.798Z,4.77
2018-12-24T20:17:34.093Z,4.63
2018-12-24T20:20:14.097Z,4.60
2018-12-24T20:22:55.134Z,4.70
2018-12-24T20:25:35.036Z,4.20
2018-12-24T20:28:15.116Z,4.73
2018-12-24T20:30:54.958Z,4.00
2018-12-24T20:33:34.794Z,4.93
2018-12-24T20:36:14.933Z,4.00
2018-12-24T20:38:55.115Z,4.43
2018-12-24T20:41:35.066Z,4.23
2018-12-24T20:44:15.014Z,3.97
2018-12-24T20:46:54.992Z,4.13
2018-12-24T20:49:34.946Z,5.23
2018-12-24T20:52:14.741Z,4.60
2018-12-24T20:54:54.796Z,4.70
2018-12-24T20:57:34.786Z,4.80
2018-12-24T21:00:14.683Z,5.47
2018-12-24T21:02:55.066Z,4.60
2018-12-24T21:05:35.222Z,4.40
2018-12-24T21:08:15.146Z,4.13
2018-12-24T21:10:55.256Z,4.93
2018-12-24T21:13:35.424Z,3.60
2018-12-24T21:16:15.418Z,4.20
2018-12-24T21:18:55.412Z,3.93
2018-12-24T21:21:35.577Z,3.70
2018-12-24T21:24:15.611Z,4.23
2018-12-24T21:26:55.859Z,4.27
2018-12-24T21:29:35.660Z,4.80
2018-12-24T21:32:15.835Z,4.30
2018-12-24T21:34:55.693Z,4.17
2018-12-24T21:37:35.717Z,4.50
2018-12-24T21:40:15.792Z,3.70
2018-12-24T21:42:55.838Z,3.73
2018-12-24T21:45:35.725Z,3.77
2018-12-24T21:48:23.623Z,3.50
2018-12-24T21:50:57.898Z,3.50
2018-12-24T21:53:38.047Z,3.77
2018-12-24T21:56:17.918Z,3.97
2018-12-24T21:58:58.276Z,3.23
2018-12-24T22:01:38.258Z,3.37
2018-12-24T22:04:18.493Z,3.90
2018-12-24T22:06:58.390Z,3.87
2018-12-24T22:09:38.501Z,3.47
2018-12-24T22:12:18.285Z,4.00
2018-12-24T22:14:58.392Z,4.40
2018-12-24T22:17:38.373Z,3.90
2018-12-24T22:20:18.498Z,4.13
2018-12-24T22:22:58.390Z,4.57
2018-12-24T22:25:38.336Z,3.37
2018-12-24T22:28:18.202Z,3.50
2018-12-24T22:30:58.205Z,3.50
2018-12-24T22:33:38.377Z,3.50
2018-12-24T22:36:18.469Z,3.00
2018-12-24T22:38:58.406Z,3.53
2018-12-24T22:41:38.336Z,3.23
2018-12-24T22:44:18.441Z,3.37
2018-12-24T22:46:58.293Z,3.03
2018-12-24T22:49:38.556Z,3.00
2018-12-24T22:52:18.744Z,3.50
2018-12-24T22:54:58.719Z,3.13
2018-12-24T22:57:38.769Z,3.37
2018-12-24T23:00:41.334Z,3.63
2018-12-24T23:03:21.158Z,3.43
2018-12-24T23:06:01.114Z,3.43
2018-12-24T23:08:41.381Z,3.23
2018-12-24T23:11:21.241Z,3.17
2018-12-24T23:14:01.311Z,3.40
2018-12-24T23:16:41.289Z,3.40
2018-12-24T23:19:21.307Z,3.67
2018-12-24T23:22:01.519Z,3.63
2018-12-24T23:24:41.494Z,3.23
2018-12-24T23:27:21.616Z,3.10
2018-12-24T23:30:01.734Z,3.17
2018-12-24T23:32:41.878Z,3.60
2018-12-24T23:35:22.286Z,3.20
2018-12-24T23:38:02.659Z,2.90
2018-12-24T23:40:42.957Z,3.40
2018-12-24T23:43:23.268Z,3.40
2018-12-24T23:46:03.019Z,3.53
2018-12-24T23:48:43.070Z,3.90
2018-12-24T23:51:23.054Z,3.67
2018-12-24T23:54:03.042Z,3.43
2018-12-24T23:56:42.996Z,3.57
2018-12-24T23:59:23.001Z,2.80
