createdAt,value
2022-11-29T00:01:32.386Z,10.70
2022-11-29T00:04:01.235Z,12.37
2022-11-29T00:06:30.956Z,10.40
2022-11-29T00:09:00.519Z,11.17
2022-11-29T00:11:47.594Z,10.43
2022-11-29T00:14:17.270Z,9.67
2022-11-29T00:16:47.220Z,10.00
2022-11-29T00:19:15.627Z,10.70
2022-11-29T00:21:44.229Z,10.60
2022-11-29T00:24:12.645Z,11.90
2022-11-29T00:26:41.131Z,11.20
2022-11-29T00:29:09.566Z,11.40
2022-11-29T00:31:38.006Z,15.37
2022-11-29T00:34:07.958Z,11.13
2022-11-29T00:36:36.727Z,11.93
2022-11-29T00:39:05.891Z,14.13
2022-11-29T00:41:34.620Z,11.67
2022-11-29T00:44:05.829Z,13.57
2022-11-29T00:46:34.246Z,11.40
2022-11-29T00:49:03.662Z,11.67
2022-11-29T00:51:33.513Z,14.03
2022-11-29T00:54:02.112Z,12.27
2022-11-29T00:56:30.521Z,11.73
2022-11-29T00:58:58.981Z,16.83
2022-11-29T01:01:27.451Z,11.90
2022-11-29T01:03:55.911Z,15.03
2022-11-29T01:06:24.322Z,15.57
2022-11-29T01:08:54.165Z,12.47
2022-11-29T01:11:23.542Z,18.07
2022-11-29T01:13:52.716Z,16.00
2022-11-29T01:16:21.576Z,15.37
2022-11-29T01:18:50.107Z,15.43
2022-11-29T01:21:19.521Z,17.73
2022-11-29T01:23:48.397Z,18.60
2022-11-29T01:26:19.673Z,15.90
2022-11-29T01:28:49.615Z,19.50
2022-11-29T01:31:19.367Z,18.47
2022-11-29T01:33:47.864Z,16.00
2022-11-29T01:36:19.392Z,12.33
2022-11-29T01:38:48.053Z,12.97
2022-11-29T01:41:18.770Z,13.40
2022-11-29T01:43:57.817Z,12.10
2022-11-29T01:46:26.680Z,13.57
2022-11-29T01:48:56.756Z,14.70
2022-11-29T01:51:25.420Z,18.60
2022-11-29T01:53:53.958Z,13.70
2022-11-29T01:56:24.230Z,15.23
2022-11-29T01:58:53.053Z,16.43
2022-11-29T02:01:21.593Z,18.10
2022-11-29T02:03:50.140Z,20.03
2022-11-29T02:06:18.596Z,22.20
2022-11-29T02:08:47.019Z,21.00
2022-11-29T02:11:33.041Z,20.17
2022-11-29T02:14:05.921Z,21.23
2022-11-29T02:16:38.686Z,24.33
2022-11-29T02:19:16.222Z,24.57
2022-11-29T02:21:48.283Z,23.03
2022-11-29T02:24:40.854Z,19.10
2022-11-29T02:27:18.931Z,15.77
2022-11-29T02:30:09.225Z,14.77
2022-11-29T02:33:07.890Z,16.70
2022-11-29T02:35:46.570Z,15.70
2022-11-29T02:38:25.438Z,14.43
2022-11-29T02:41:02.408Z,14.03
2022-11-29T02:43:41.676Z,12.03
2022-11-29T02:46:16.254Z,18.80
2022-11-29T02:48:52.886Z,14.43
2022-11-29T02:51:25.906Z,13.90
2022-11-29T02:53:58.957Z,16.63
2022-11-29T02:56:31.147Z,15.23
2022-11-29T02:59:03.574Z,13.33
2022-11-29T03:01:35.330Z,14.60
2022-11-29T03:04:08.612Z,14.37
2022-11-29T03:06:41.174Z,14.53
2022-11-29T03:09:11.360Z,12.60
2022-11-29T03:11:43.005Z,14.20
2022-11-29T03:14:16.362Z,12.10
2022-11-29T03:16:47.887Z,17.70
2022-11-29T03:19:31.305Z,11.70
2022-11-29T03:22:08.178Z,12.27
2022-11-29T03:24:39.063Z,15.90
2022-11-29T03:27:11.208Z,14.67
2022-11-29T03:29:42.260Z,13.87
2022-11-29T03:32:14.308Z,20.07
2022-11-29T03:34:54.245Z,13.90
2022-11-29T03:37:31.012Z,15.33
2022-11-29T03:40:03.055Z,14.57
2022-11-29T03:42:34.827Z,16.10
2022-11-29T03:45:07.769Z,15.00
2022-11-29T03:47:37.745Z,13.80
2022-11-29T03:50:07.560Z,16.03
2022-11-29T03:52:40.139Z,14.80
2022-11-29T03:55:16.918Z,11.60
2022-11-29T03:57:49.323Z,11.90
2022-11-29T04:00:18.060Z,13.50
2022-11-29T04:03:00.876Z,13.00
2022-11-29T04:05:46.728Z,14.27
2022-11-29T04:08:33.067Z,18.20
2022-11-29T04:11:14.248Z,17.43
2022-11-29T04:14:06.397Z,13.27
2022-11-29T04:17:04.343Z,12.00
2022-11-29T04:19:40.212Z,13.17
2022-11-29T04:22:26.617Z,11.50
2022-11-29T04:25:12.946Z,10.73
2022-11-29T04:27:59.650Z,10.97
2022-11-29T04:30:29.233Z,13.83
2022-11-29T04:33:18.613Z,10.33
2022-11-29T04:35:57.682Z,16.77
2022-11-29T04:38:42.999Z,17.90
2022-11-29T04:41:29.874Z,14.60
2022-11-29T04:44:05.660Z,19.83
2022-11-29T04:46:39.770Z,19.53
2022-11-29T04:49:17.161Z,16.30
2022-11-29T04:51:53.578Z,18.83
2022-11-29T04:54:26.631Z,19.50
2022-11-29T04:56:56.570Z,18.73
2022-11-29T04:59:28.235Z,16.63
2022-11-29T05:02:02.632Z,18.70
2022-11-29T05:04:33.726Z,12.33
2022-11-29T05:07:04.949Z,14.97
2022-11-29T05:09:38.917Z,18.33
2022-11-29T05:12:10.892Z,14.83
2022-11-29T05:14:52.690Z,12.17
2022-11-29T05:17:27.134Z,16.13
2022-11-29T05:20:03.292Z,18.10
2022-11-29T05:22:35.329Z,19.07
2022-11-29T05:25:13.944Z,13.03
2022-11-29T05:27:46.347Z,14.03
2022-11-29T05:30:19.073Z,10.03
2022-11-29T05:32:54.231Z,16.87
2022-11-29T05:35:37.446Z,17.70
2022-11-29T05:38:12.936Z,14.23
2022-11-29T05:40:44.855Z,11.50
2022-11-29T05:43:24.456Z,12.07
2022-11-29T05:45:57.542Z,14.37
2022-11-29T05:48:28.142Z,13.53
2022-11-29T05:51:07.277Z,11.83
2022-11-29T05:53:38.915Z,13.67
2022-11-29T05:56:10.927Z,11.63
2022-11-29T05:58:45.274Z,10.23
2022-11-29T06:01:20.511Z,11.77
2022-11-29T06:03:55.255Z,14.27
2022-11-29T06:06:27.911Z,13.60
2022-11-29T06:08:59.122Z,11.30
2022-11-29T06:11:32.796Z,12.43
2022-11-29T06:14:05.653Z,10.87
2022-11-29T06:16:58.402Z,14.00
2022-11-29T06:19:37.431Z,13.80
2022-11-29T06:22:11.793Z,13.13
2022-11-29T06:24:47.499Z,11.47
2022-11-29T06:27:26.359Z,13.80
2022-11-29T06:29:59.446Z,11.60
2022-11-29T06:32:32.889Z,11.80
2022-11-29T06:35:05.332Z,14.13
2022-11-29T06:37:37.658Z,14.27
2022-11-29T06:40:06.901Z,13.83
2022-11-29T06:42:35.450Z,14.70
2022-11-29T06:45:04.233Z,23.40
2022-11-29T06:47:34.642Z,17.13
2022-11-29T06:50:06.658Z,19.47
2022-11-29T06:52:39.093Z,22.77
2022-11-29T06:55:12.454Z,24.30
2022-11-29T06:57:46.725Z,22.27
2022-11-29T07:00:18.026Z,20.03
2022-11-29T07:02:53.346Z,21.10
2022-11-29T07:05:25.724Z,22.60
2022-11-29T07:07:55.784Z,20.87
2022-11-29T07:10:25.127Z,22.20
2022-11-29T07:12:53.772Z,19.63
2022-11-29T07:15:23.254Z,24.17
2022-11-29T07:18:09.187Z,20.17
2022-11-29T07:20:43.708Z,19.70
2022-11-29T07:23:15.437Z,21.10
2022-11-29T07:25:48.269Z,24.40
2022-11-29T07:28:23.536Z,20.03
2022-11-29T07:30:54.063Z,25.87
2022-11-29T07:33:27.601Z,24.37
2022-11-29T07:36:01.553Z,19.00
2022-11-29T07:38:33.651Z,20.07
2022-11-29T07:41:07.553Z,27.27
2022-11-29T07:43:42.623Z,22.47
2022-11-29T07:46:11.292Z,23.67
2022-11-29T07:48:39.733Z,21.20
2022-11-29T07:51:09.639Z,21.87
2022-11-29T07:53:41.890Z,21.40
2022-11-29T07:56:10.571Z,21.67
2022-11-29T07:58:40.951Z,22.97
2022-11-29T08:01:09.458Z,19.73
2022-11-29T08:03:38.287Z,20.23
2022-11-29T08:06:06.710Z,19.90
2022-11-29T08:08:42.255Z,18.70
2022-11-29T08:11:12.387Z,24.63
2022-11-29T08:13:40.838Z,22.73
2022-11-29T08:16:09.416Z,20.50
2022-11-29T08:18:37.979Z,26.17
2022-11-29T08:21:07.782Z,27.10
2022-11-29T08:23:37.644Z,25.63
2022-11-29T08:26:06.063Z,27.25
2022-11-29T08:28:34.615Z,22.30
2022-11-29T08:31:03.421Z,26.40
2022-11-29T08:33:32.204Z,21.67
2022-11-29T08:36:05.824Z,27.10
2022-11-29T08:38:34.309Z,24.43
2022-11-29T08:41:04.701Z,27.13
2022-11-29T08:43:33.173Z,24.67
2022-11-29T08:46:01.755Z,23.30
2022-11-29T08:48:30.326Z,25.47
2022-11-29T08:50:58.970Z,25.27
2022-11-29T08:53:41.944Z,19.03
2022-11-29T08:56:53.346Z,21.17
2022-11-29T08:59:01.023Z,19.57
2022-11-29T09:01:31.177Z,21.57
2022-11-29T09:04:03.596Z,26.80
2022-11-29T09:06:33.204Z,26.07
2022-11-29T09:09:02.302Z,18.97
2022-11-29T09:11:32.612Z,20.63
2022-11-29T09:14:01.853Z,22.53
2022-11-29T09:16:32.829Z,21.47
2022-11-29T09:19:01.584Z,22.63
2022-11-29T09:21:31.650Z,19.97
2022-11-29T09:24:05.556Z,18.07
2022-11-29T09:26:37.098Z,21.87
2022-11-29T09:29:06.532Z,19.00
2022-11-29T09:31:36.025Z,18.73
2022-11-29T09:34:04.713Z,20.00
2022-11-29T09:36:33.281Z,20.10
2022-11-29T09:39:03.980Z,20.67
2022-11-29T09:41:50.625Z,20.43
2022-11-29T09:44:21.428Z,17.97
2022-11-29T09:46:58.745Z,18.33
2022-11-29T09:49:44.337Z,17.03
2022-11-29T09:52:18.248Z,19.43
2022-11-29T09:54:51.668Z,20.20
2022-11-29T09:57:23.961Z,18.93
2022-11-29T09:59:54.347Z,16.77
2022-11-29T10:02:25.200Z,17.47
2022-11-29T10:04:55.441Z,18.43
2022-11-29T10:07:26.506Z,17.87
2022-11-29T10:09:57.969Z,14.83
2022-11-29T10:12:32.374Z,15.80
2022-11-29T10:15:04.302Z,17.73
2022-11-29T10:17:38.873Z,18.47
2022-11-29T10:20:11.887Z,17.40
2022-11-29T10:22:44.318Z,16.03
2022-11-29T10:25:19.666Z,14.80
2022-11-29T10:27:49.453Z,12.93
2022-11-29T10:30:18.545Z,14.83
2022-11-29T10:32:48.157Z,14.63
2022-11-29T10:35:17.347Z,15.90
2022-11-29T10:38:07.864Z,11.63
2022-11-29T10:40:35.485Z,13.53
2022-11-29T10:43:06.070Z,12.47
2022-11-29T10:45:35.711Z,14.37
2022-11-29T10:48:05.972Z,13.03
2022-11-29T10:50:38.717Z,11.67
2022-11-29T10:53:08.374Z,14.80
2022-11-29T10:55:40.493Z,14.83
2022-11-29T10:58:11.250Z,17.50
2022-11-29T11:00:47.168Z,16.17
2022-11-29T11:03:19.326Z,15.43
2022-11-29T11:05:58.409Z,16.37
2022-11-29T11:08:27.378Z,15.10
2022-11-29T11:11:01.698Z,14.43
2022-11-29T11:13:32.742Z,13.87
2022-11-29T11:16:09.426Z,15.97
2022-11-29T11:18:38.292Z,14.70
2022-11-29T11:21:14.274Z,14.93
2022-11-29T11:23:45.168Z,14.00
2022-11-29T11:26:14.931Z,14.17
2022-11-29T11:28:50.116Z,15.27
2022-11-29T11:31:27.240Z,13.93
2022-11-29T11:33:55.772Z,14.97
2022-11-29T11:36:24.706Z,16.83
2022-11-29T11:38:54.536Z,15.60
2022-11-29T11:41:46.612Z,17.07
2022-11-29T11:44:46.714Z,16.10
2022-11-29T11:47:18.319Z,14.70
2022-11-29T11:49:51.564Z,13.30
2022-11-29T11:52:22.458Z,15.70
2022-11-29T11:54:52.806Z,17.57
2022-11-29T11:57:22.533Z,15.90
2022-11-29T11:59:51.293Z,15.97
2022-11-29T12:02:28.705Z,17.33
2022-11-29T12:04:59.028Z,12.70
2022-11-29T12:07:51.912Z,17.30
2022-11-29T12:10:21.278Z,17.07
2022-11-29T12:12:51.166Z,17.50
2022-11-29T12:15:21.299Z,14.60
2022-11-29T12:17:52.829Z,18.57
2022-11-29T12:20:24.315Z,14.43
2022-11-29T12:23:01.809Z,14.17
2022-11-29T12:25:32.635Z,13.37
2022-11-29T12:28:01.095Z,13.83
2022-11-29T12:30:29.744Z,11.87
2022-11-29T12:33:13.334Z,13.90
2022-11-29T12:35:47.420Z,12.77
2022-11-29T12:38:25.657Z,13.10
2022-11-29T12:41:00.032Z,12.20
2022-11-29T12:43:33.515Z,17.03
2022-11-29T12:46:07.309Z,13.03
2022-11-29T12:48:39.199Z,12.00
2022-11-29T12:51:14.002Z,11.47
2022-11-29T12:53:49.737Z,11.57
2022-11-29T12:56:24.001Z,10.00
2022-11-29T12:58:58.999Z,12.60
2022-11-29T13:01:32.393Z,12.27
2022-11-29T13:04:05.658Z,10.77
2022-11-29T13:06:41.394Z,9.27
2022-11-29T13:09:22.957Z,9.80
2022-11-29T13:11:55.216Z,11.43
2022-11-29T13:14:43.323Z,14.07
2022-11-29T13:17:19.843Z,13.37
2022-11-29T13:19:51.341Z,9.77
2022-11-29T13:22:26.830Z,8.47
2022-11-29T13:24:56.364Z,7.83
2022-11-29T13:27:26.735Z,6.57
2022-11-29T13:29:56.080Z,6.57
2022-11-29T13:32:31.889Z,7.53
2022-11-29T13:35:03.324Z,7.37
2022-11-29T13:37:36.147Z,8.20
2022-11-29T13:40:13.337Z,8.00
2022-11-29T13:42:46.276Z,7.73
2022-11-29T13:45:20.135Z,7.10
2022-11-29T13:47:51.717Z,8.30
2022-11-29T13:50:38.774Z,9.67
2022-11-29T13:53:14.202Z,9.50
2022-11-29T13:55:46.942Z,8.60
2022-11-29T13:58:32.318Z,9.07
2022-11-29T14:01:01.600Z,10.03
2022-11-29T14:03:31.564Z,9.27
2022-11-29T14:06:22.057Z,8.90
2022-11-29T14:09:24.748Z,10.40
2022-11-29T14:11:58.941Z,9.00
2022-11-29T14:14:29.661Z,9.87
2022-11-29T14:17:00.311Z,11.17
2022-11-29T14:19:33.780Z,11.40
2022-11-29T14:22:31.087Z,13.87
2022-11-29T14:25:08.153Z,13.33
2022-11-29T14:28:03.568Z,13.00
2022-11-29T14:30:46.433Z,12.50
2022-11-29T14:33:33.812Z,11.83
2022-11-29T14:36:15.080Z,11.93
2022-11-29T14:38:45.955Z,12.77
2022-11-29T14:41:22.078Z,11.63
2022-11-29T14:43:52.555Z,13.57
2022-11-29T14:46:29.479Z,12.60
2022-11-29T14:49:02.477Z,12.80
2022-11-29T14:51:32.178Z,11.80
2022-11-29T14:54:06.916Z,13.97
2022-11-29T14:56:45.656Z,12.33
2022-11-29T14:59:32.591Z,13.03
2022-11-29T15:02:03.834Z,14.37
2022-11-29T15:04:35.124Z,13.57
2022-11-29T15:07:04.317Z,12.37
2022-11-29T15:09:34.319Z,11.20
2022-11-29T15:12:04.858Z,11.77
2022-11-29T15:14:37.648Z,11.10
2022-11-29T15:17:13.573Z,10.63
2022-11-29T15:19:59.669Z,10.03
2022-11-29T15:22:29.183Z,9.93
2022-11-29T15:24:59.737Z,10.93
2022-11-29T15:27:28.475Z,9.47
2022-11-29T15:29:57.097Z,9.90
2022-11-29T15:32:27.996Z,10.03
2022-11-29T15:34:57.442Z,8.77
2022-11-29T15:37:42.712Z,10.60
2022-11-29T15:40:14.799Z,10.50
2022-11-29T15:42:44.367Z,12.13
2022-11-29T15:45:24.353Z,12.63
2022-11-29T15:47:54.720Z,10.97
2022-11-29T15:50:27.421Z,11.60
2022-11-29T15:52:59.970Z,11.60
2022-11-29T15:55:29.124Z,13.03
2022-11-29T15:57:58.793Z,12.17
2022-11-29T16:00:31.473Z,13.30
2022-11-29T16:03:02.193Z,12.90
2022-11-29T16:05:33.221Z,15.27
2022-11-29T16:08:02.979Z,15.20
2022-11-29T16:10:35.396Z,13.60
2022-11-29T16:13:06.247Z,15.70
2022-11-29T16:15:35.488Z,13.37
2022-11-29T16:18:06.737Z,14.83
2022-11-29T16:20:35.375Z,14.30
2022-11-29T16:23:05.222Z,13.97
2022-11-29T16:25:37.800Z,15.47
2022-11-29T16:28:07.290Z,14.90
2022-11-29T16:30:35.905Z,15.27
2022-11-29T16:33:05.764Z,12.50
2022-11-29T16:35:37.448Z,13.00
2022-11-29T16:38:07.433Z,13.57
2022-11-29T16:40:36.193Z,14.40
2022-11-29T16:43:10.144Z,16.13
2022-11-29T16:45:41.465Z,15.90
2022-11-29T16:48:29.860Z,15.80
2022-11-29T16:51:18.208Z,15.57
2022-11-29T16:53:49.787Z,16.73
2022-11-29T16:56:19.491Z,17.30
2022-11-29T16:59:16.954Z,17.23
2022-11-29T17:01:37.824Z,15.57
2022-11-29T17:04:08.790Z,18.00
2022-11-29T17:06:39.580Z,18.57
2022-11-29T17:09:08.101Z,17.10
2022-11-29T17:11:36.822Z,17.83
2022-11-29T17:14:05.372Z,18.47
2022-11-29T17:16:33.780Z,16.90
2022-11-29T17:19:02.235Z,19.70
2022-11-29T17:21:32.453Z,20.13
2022-11-29T17:24:01.019Z,17.87
2022-11-29T17:26:29.463Z,20.53
2022-11-29T17:28:57.958Z,19.97
2022-11-29T17:31:26.432Z,22.07
2022-11-29T17:33:54.955Z,19.27
2022-11-29T17:36:23.481Z,20.03
2022-11-29T17:38:53.311Z,19.90
2022-11-29T17:41:24.120Z,18.47
2022-11-29T17:43:52.985Z,18.97
2022-11-29T17:46:23.004Z,21.73
2022-11-29T17:48:52.240Z,21.07
2022-11-29T17:51:50.505Z,19.50
2022-11-29T17:54:11.711Z,19.73
2022-11-29T17:56:40.200Z,20.40
2022-11-29T17:59:08.744Z,20.77
2022-11-29T18:01:37.664Z,16.83
2022-11-29T18:04:08.292Z,15.77
2022-11-29T18:06:37.749Z,16.17
2022-11-29T18:09:06.719Z,16.17
2022-11-29T18:11:46.348Z,17.13
2022-11-29T18:14:17.685Z,15.20
2022-11-29T18:16:46.533Z,14.83
2022-11-29T18:19:16.149Z,18.03
2022-11-29T18:21:44.832Z,18.00
2022-11-29T18:24:13.833Z,19.57
2022-11-29T18:26:44.051Z,16.73
2022-11-29T18:29:12.702Z,18.80
2022-11-29T18:31:42.098Z,18.77
2022-11-29T18:34:11.679Z,16.93
2022-11-29T18:36:43.009Z,17.43
2022-11-29T18:39:13.912Z,19.23
2022-11-29T18:41:44.402Z,18.37
2022-11-29T18:44:13.884Z,20.33
2022-11-29T18:46:43.619Z,20.50
2022-11-29T18:49:12.804Z,22.20
2022-11-29T18:51:42.939Z,20.33
2022-11-29T18:54:11.597Z,19.40
2022-11-29T18:56:40.611Z,23.73
2022-11-29T18:59:11.133Z,24.30
2022-11-29T19:01:42.675Z,27.07
2022-11-29T19:04:12.395Z,26.27
2022-11-29T19:06:40.928Z,27.40
2022-11-29T19:09:11.189Z,28.33
2022-11-29T19:11:39.720Z,29.20
2022-11-29T19:14:12.659Z,28.63
2022-11-29T19:16:42.411Z,30.23
2022-11-29T19:19:10.890Z,27.07
2022-11-29T19:21:40.355Z,26.90
2022-11-29T19:24:15.148Z,28.80
2022-11-29T19:26:45.403Z,26.93
2022-11-29T19:29:15.811Z,28.17
2022-11-29T19:31:44.281Z,29.67
2022-11-29T19:34:13.075Z,28.27
2022-11-29T19:36:43.389Z,31.07
2022-11-29T19:39:14.064Z,29.87
2022-11-29T19:41:43.691Z,28.33
2022-11-29T19:44:12.428Z,29.67
2022-11-29T19:46:43.323Z,26.07
2022-11-29T19:49:12.359Z,25.43
2022-11-29T19:51:40.774Z,26.53
2022-11-29T19:54:10.488Z,27.90
2022-11-29T19:56:39.369Z,28.50
2022-11-29T19:59:08.742Z,29.23
2022-11-29T20:01:41.321Z,29.17
2022-11-29T20:04:12.388Z,29.93
2022-11-29T20:06:41.433Z,29.43
2022-11-29T20:09:09.953Z,31.20
2022-11-29T20:11:38.430Z,32.03
2022-11-29T20:14:08.075Z,29.03
2022-11-29T20:16:37.986Z,33.47
2022-11-29T20:19:09.908Z,32.73
2022-11-29T20:21:42.528Z,32.00
2022-11-29T20:24:11.487Z,32.53
2022-11-29T20:26:41.186Z,30.13
2022-11-29T20:29:10.449Z,34.73
2022-11-29T20:31:43.087Z,27.80
2022-11-29T20:34:15.156Z,30.67
2022-11-29T20:36:55.864Z,31.10
2022-11-29T20:39:30.582Z,32.80
2022-11-29T20:42:10.828Z,33.27
2022-11-29T20:44:40.128Z,33.37
2022-11-29T20:47:15.902Z,31.97
2022-11-29T20:49:44.835Z,34.67
2022-11-29T20:52:30.257Z,31.87
2022-11-29T20:54:58.896Z,30.97
2022-11-29T20:57:27.337Z,31.27
2022-11-29T20:59:55.770Z,28.77
2022-11-29T21:02:24.836Z,28.83
2022-11-29T21:04:53.414Z,28.10
2022-11-29T21:07:23.240Z,29.47
2022-11-29T21:09:55.433Z,30.97
2022-11-29T21:12:26.795Z,31.70
2022-11-29T21:14:55.668Z,30.13
2022-11-29T21:17:28.749Z,33.80
2022-11-29T21:20:00.567Z,28.80
2022-11-29T21:22:32.928Z,32.67
2022-11-29T21:25:06.405Z,33.60
2022-11-29T21:27:35.857Z,30.40
2022-11-29T21:30:06.565Z,33.70
2022-11-29T21:32:35.493Z,27.50
2022-11-29T21:35:04.010Z,34.67
2022-11-29T21:37:33.980Z,37.43
2022-11-29T21:40:02.751Z,37.47
2022-11-29T21:42:31.486Z,33.50
2022-11-29T21:44:59.941Z,33.47
2022-11-29T21:47:28.029Z,37.60
2022-11-29T21:49:56.449Z,35.40
2022-11-29T21:52:25.063Z,36.00
2022-11-29T21:54:54.622Z,36.33
2022-11-29T21:57:23.897Z,35.33
2022-11-29T21:59:52.001Z,37.13
2022-11-29T22:02:20.287Z,31.73
2022-11-29T22:04:48.901Z,36.17
2022-11-29T22:07:17.246Z,33.80
2022-11-29T22:09:45.383Z,35.80
2022-11-29T22:12:33.027Z,36.20
2022-11-29T22:15:02.604Z,36.57
2022-11-29T22:17:30.705Z,34.87
2022-11-29T22:20:01.906Z,35.37
2022-11-29T22:22:30.343Z,32.90
2022-11-29T22:24:59.056Z,34.50
2022-11-29T22:27:28.531Z,36.83
2022-11-29T22:29:56.701Z,34.97
2022-11-29T22:32:29.471Z,35.60
2022-11-29T22:34:57.948Z,35.40
2022-11-29T22:37:26.115Z,36.93
2022-11-29T22:39:54.693Z,35.33
2022-11-29T22:42:22.917Z,36.00
2022-11-29T22:44:52.371Z,35.90
2022-11-29T22:47:21.478Z,37.13
2022-11-29T22:49:51.557Z,35.10
2022-11-29T22:52:19.740Z,35.37
2022-11-29T22:54:48.172Z,37.37
2022-11-29T22:57:16.901Z,33.93
2022-11-29T22:59:44.991Z,31.83
2022-11-29T23:02:14.564Z,35.23
2022-11-29T23:04:42.868Z,34.47
2022-11-29T23:07:11.361Z,30.43
2022-11-29T23:09:39.952Z,34.80
2022-11-29T23:12:08.485Z,32.70
2022-11-29T23:14:36.887Z,34.30
2022-11-29T23:17:05.385Z,32.13
2022-11-29T23:19:35.325Z,34.50
2022-11-29T23:22:03.869Z,34.27
2022-11-29T23:24:32.274Z,33.10
2022-11-29T23:27:00.694Z,32.23
2022-11-29T23:29:29.256Z,34.33
2022-11-29T23:31:57.991Z,30.27
2022-11-29T23:34:26.480Z,29.83
2022-11-29T23:36:57.403Z,29.50
2022-11-29T23:39:25.518Z,28.37
2022-11-29T23:41:54.249Z,32.27
2022-11-29T23:44:22.377Z,31.27
2022-11-29T23:46:50.553Z,30.77
2022-11-29T23:49:18.972Z,31.97
2022-11-29T23:51:47.308Z,30.47
2022-11-29T23:54:16.814Z,29.10
2022-11-29T23:56:47.916Z,26.40
2022-11-29T23:59:16.079Z,30.97
