createdAt,value
2024-01-11T09:56:55.618Z,3.65
2024-01-11T09:59:25.671Z,3.33
2024-01-11T10:01:52.780Z,2.97
2024-01-11T10:04:19.573Z,3.38
2024-01-11T10:06:46.528Z,3.88
2024-01-11T10:09:14.204Z,3.97
2024-01-11T10:11:41.180Z,3.55
2024-01-11T10:14:09.202Z,3.80
2024-01-11T10:16:36.621Z,3.78
2024-01-11T10:19:04.818Z,3.85
2024-01-11T10:21:31.714Z,3.88
2024-01-11T10:24:00.398Z,3.80
2024-01-11T10:26:27.048Z,3.83
2024-01-11T10:28:53.713Z,3.83
2024-01-11T10:31:25.560Z,3.70
2024-01-11T10:36:23.190Z,6.00
2024-01-11T10:38:50.064Z,5.18
2024-01-11T10:41:21.499Z,5.00
2024-01-11T10:43:50.087Z,5.43
2024-01-11T10:46:23.289Z,5.32
2024-01-11T10:48:53.887Z,5.10
2024-01-11T10:51:23.669Z,5.05
2024-01-11T10:53:52.679Z,5.40
2024-01-11T10:56:21.145Z,5.25
2024-01-11T10:58:48.575Z,4.97
2024-01-11T11:01:15.511Z,5.40
2024-01-11T11:03:45.447Z,5.28
2024-01-11T11:06:13.121Z,5.07
2024-01-11T11:08:41.292Z,4.90
2024-01-11T11:11:09.797Z,4.70
2024-01-11T11:13:36.679Z,5.32
2024-01-11T11:16:07.116Z,5.35
2024-01-11T11:18:36.589Z,4.88
2024-01-11T11:21:10.543Z,5.40
2024-01-11T11:23:38.299Z,4.80
2024-01-11T11:26:07.598Z,4.35
2024-01-11T11:28:35.974Z,4.60
2024-01-11T11:31:04.265Z,4.55
2024-01-11T11:33:32.320Z,4.88
2024-01-11T11:36:00.218Z,4.45
2024-01-11T11:38:31.925Z,4.88
2024-01-11T11:41:00.867Z,4.47
2024-01-11T11:43:29.290Z,4.55
2024-01-11T11:45:58.849Z,4.22
2024-01-11T11:48:30.327Z,4.40
2024-01-11T11:51:07.058Z,4.70
2024-01-11T11:53:35.144Z,4.40
2024-01-11T11:56:03.424Z,4.18
2024-01-11T11:58:31.289Z,4.57
2024-01-11T12:01:02.231Z,4.35
2024-01-11T12:03:39.595Z,4.70
2024-01-11T12:06:08.415Z,4.43
2024-01-11T12:08:36.697Z,4.32
2024-01-11T12:11:04.279Z,4.38
2024-01-11T12:13:32.166Z,4.10
2024-01-11T12:15:59.512Z,4.03
2024-01-11T12:18:26.337Z,4.00
2024-01-11T12:20:56.439Z,4.18
2024-01-11T12:23:23.401Z,4.60
2024-01-11T12:25:50.193Z,4.22
2024-01-11T12:28:18.187Z,3.95
2024-01-11T12:30:46.444Z,3.92
2024-01-11T12:33:13.730Z,4.40
2024-01-11T12:35:40.635Z,3.83
2024-01-11T12:38:07.539Z,4.07
2024-01-11T12:40:41.461Z,3.80
2024-01-11T12:43:09.036Z,3.83
2024-01-11T12:45:36.817Z,4.10
2024-01-11T12:48:05.077Z,4.30
2024-01-11T12:50:35.065Z,4.40
2024-01-11T12:53:18.825Z,4.35
2024-01-11T12:55:54.451Z,3.67
2024-01-11T12:58:25.366Z,3.88
2024-01-11T13:00:53.362Z,4.00
2024-01-11T13:03:23.120Z,3.83
2024-01-11T13:05:50.317Z,3.80
2024-01-11T13:08:20.477Z,3.70
2024-01-11T13:10:49.489Z,3.83
2024-01-11T13:13:17.112Z,3.95
2024-01-11T13:15:43.791Z,3.67
2024-01-11T13:18:10.925Z,3.92
2024-01-11T13:20:38.256Z,3.33
2024-01-11T13:23:22.060Z,3.83
2024-01-11T13:25:50.966Z,3.50
2024-01-11T13:28:19.980Z,3.80
2024-01-11T13:30:47.800Z,4.22
2024-01-11T13:33:16.864Z,3.60
2024-01-11T13:35:47.096Z,3.15
2024-01-11T13:38:13.929Z,3.55
2024-01-11T13:40:41.537Z,3.50
2024-01-11T13:43:08.430Z,3.28
2024-01-11T13:45:37.426Z,3.95
2024-01-11T13:48:06.061Z,3.60
2024-01-11T13:50:33.953Z,3.25
2024-01-11T13:53:01.711Z,3.97
2024-01-11T13:55:28.647Z,3.67
2024-01-11T13:57:55.330Z,3.80
2024-01-11T14:00:22.225Z,3.60
2024-01-11T14:02:49.305Z,3.80
2024-01-11T14:05:19.661Z,3.30
2024-01-11T14:07:47.460Z,3.63
2024-01-11T14:10:16.425Z,3.63
2024-01-11T14:12:43.399Z,3.53
2024-01-11T14:15:14.400Z,3.20
2024-01-11T14:17:42.449Z,3.88
2024-01-11T14:20:15.234Z,3.42
2024-01-11T14:22:43.271Z,3.15
2024-01-11T14:25:12.804Z,3.25
