createdAt,value
2023-05-12T00:01:22.714Z,100.00
2023-05-12T00:03:49.734Z,100.00
2023-05-12T00:06:16.748Z,100.00
2023-05-12T00:08:43.481Z,100.00
2023-05-12T00:11:10.394Z,100.00
2023-05-12T00:13:37.813Z,100.00
2023-05-12T00:16:05.357Z,100.00
2023-05-12T00:18:32.165Z,100.00
2023-05-12T00:20:59.023Z,100.00
2023-05-12T00:23:25.826Z,100.00
2023-05-12T00:25:52.759Z,100.00
2023-05-12T00:28:20.636Z,100.00
2023-05-12T00:30:47.451Z,100.00
2023-05-12T00:33:14.419Z,100.00
2023-05-12T00:35:41.242Z,100.00
2023-05-12T00:38:11.282Z,100.00
2023-05-12T00:40:39.017Z,100.00
2023-05-12T00:43:05.923Z,100.00
2023-05-12T00:45:32.809Z,100.00
2023-05-12T00:47:59.674Z,100.00
2023-05-12T00:50:27.330Z,100.00
2023-05-12T00:52:54.465Z,100.00
2023-05-12T00:55:21.530Z,100.00
2023-05-12T00:57:48.251Z,100.00
2023-05-12T01:00:15.394Z,100.00
2023-05-12T01:02:42.571Z,100.00
2023-05-12T01:05:10.304Z,100.00
2023-05-12T01:07:39.041Z,100.00
2023-05-12T01:10:21.668Z,100.00
2023-05-12T01:12:49.164Z,100.00
2023-05-12T01:15:17.959Z,100.00
2023-05-12T01:17:54.338Z,100.00
2023-05-12T01:20:26.334Z,100.00
2023-05-12T01:22:55.534Z,100.00
2023-05-12T01:25:24.578Z,100.00
2023-05-12T01:27:53.681Z,100.00
2023-05-12T01:30:24.843Z,100.00
2023-05-12T01:32:52.852Z,100.00
2023-05-12T01:35:19.639Z,100.00
2023-05-12T01:37:46.472Z,100.00
2023-05-12T01:40:14.000Z,100.00
2023-05-12T01:42:42.538Z,100.00
2023-05-12T01:45:10.181Z,100.00
2023-05-12T01:47:37.128Z,100.00
2023-05-12T01:50:04.233Z,100.00
2023-05-12T01:52:31.043Z,100.00
2023-05-12T01:54:57.849Z,100.00
2023-05-12T01:57:24.667Z,100.00
2023-05-12T01:59:51.574Z,100.00
2023-05-12T02:02:21.155Z,100.00
2023-05-12T02:04:48.044Z,100.00
2023-05-12T02:07:15.731Z,100.00
2023-05-12T02:09:42.500Z,100.00
2023-05-12T02:12:09.570Z,100.00
2023-05-12T02:14:36.305Z,100.00
2023-05-12T02:17:04.474Z,100.00
2023-05-12T02:19:31.295Z,100.00
2023-05-12T02:21:58.089Z,100.00
2023-05-12T02:24:24.854Z,100.00
2023-05-12T02:26:51.609Z,100.00
2023-05-12T02:29:18.605Z,100.00
2023-05-12T02:31:46.030Z,100.00
2023-05-12T02:34:12.878Z,100.00
2023-05-12T02:36:39.755Z,100.00
2023-05-12T02:39:06.551Z,100.00
2023-05-12T02:41:33.368Z,100.00
2023-05-12T02:44:00.215Z,100.00
2023-05-12T02:46:27.008Z,100.00
2023-05-12T02:48:53.754Z,100.00
2023-05-12T02:51:20.830Z,100.00
2023-05-12T02:53:48.007Z,100.00
2023-05-12T02:56:14.858Z,100.00
2023-05-12T02:58:42.062Z,100.00
2023-05-12T03:01:11.244Z,100.00
2023-05-12T03:03:39.075Z,100.00
2023-05-12T03:06:06.890Z,100.00
2023-05-12T03:08:33.831Z,100.00
2023-05-12T03:11:00.662Z,100.00
2023-05-12T03:13:27.720Z,100.00
2023-05-12T03:15:54.542Z,100.00
2023-05-12T03:18:24.331Z,100.00
2023-05-12T03:20:52.058Z,100.00
2023-05-12T03:23:20.338Z,100.00
2023-05-12T03:25:47.108Z,100.00
2023-05-12T03:28:13.990Z,100.00
2023-05-12T03:30:40.905Z,100.00
2023-05-12T03:33:07.699Z,100.00
2023-05-12T03:35:34.523Z,100.00
2023-05-12T03:38:01.563Z,100.00
2023-05-12T03:40:30.518Z,100.00
2023-05-12T03:42:57.343Z,100.00
2023-05-12T03:45:24.158Z,100.00
2023-05-12T03:47:51.004Z,100.00
2023-05-12T03:50:18.138Z,100.00
2023-05-12T03:52:45.036Z,100.00
2023-05-12T03:55:11.939Z,100.00
2023-05-12T03:57:38.783Z,100.00
2023-05-12T04:00:06.953Z,100.00
2023-05-12T04:02:33.893Z,100.00
2023-05-12T04:05:01.261Z,100.00
2023-05-12T04:07:28.039Z,100.00
2023-05-12T04:09:54.942Z,100.00
2023-05-12T04:12:21.817Z,100.00
2023-05-12T04:14:49.207Z,100.00
2023-05-12T04:17:18.566Z,100.00
2023-05-12T04:19:45.395Z,100.00
2023-05-12T04:22:12.211Z,100.00
2023-05-12T04:24:39.068Z,100.00
2023-05-12T04:27:07.185Z,100.00
2023-05-12T04:29:37.154Z,100.00
2023-05-12T04:32:04.409Z,100.00
2023-05-12T04:34:31.326Z,100.00
2023-05-12T04:36:58.182Z,100.00
2023-05-12T04:39:25.013Z,100.00
2023-05-12T04:41:51.759Z,100.00
2023-05-12T04:44:18.526Z,100.00
2023-05-12T04:46:45.720Z,100.00
2023-05-12T04:49:13.589Z,100.00
2023-05-12T04:51:42.313Z,100.00
2023-05-12T04:54:12.272Z,100.00
2023-05-12T04:56:39.165Z,100.00
2023-05-12T04:59:06.503Z,100.00
2023-05-12T05:01:33.829Z,100.00
2023-05-12T05:04:00.703Z,100.00
2023-05-12T05:06:28.219Z,100.00
2023-05-12T05:08:55.906Z,100.00
2023-05-12T05:11:23.494Z,100.00
2023-05-12T05:13:50.695Z,100.00
2023-05-12T05:16:18.015Z,100.00
2023-05-12T05:18:49.389Z,100.00
2023-05-12T05:21:16.214Z,100.00
2023-05-12T05:23:43.032Z,100.00
2023-05-12T05:26:10.637Z,100.00
2023-05-12T05:28:39.768Z,100.00
2023-05-12T05:31:07.441Z,100.00
2023-05-12T05:33:34.288Z,100.00
2023-05-12T05:36:01.195Z,100.00
2023-05-12T05:38:28.120Z,100.00
2023-05-12T05:40:57.587Z,100.00
2023-05-12T05:43:24.383Z,100.00
2023-05-12T05:45:51.701Z,100.00
2023-05-12T05:48:19.158Z,100.00
2023-05-12T05:50:46.568Z,100.00
2023-05-12T05:53:14.537Z,100.00
2023-05-12T05:55:41.234Z,100.00
2023-05-12T05:58:08.532Z,100.00
2023-05-12T06:00:35.511Z,100.00
2023-05-12T06:03:02.651Z,100.00
2023-05-12T06:05:29.827Z,100.00
2023-05-12T06:07:56.593Z,100.00
2023-05-12T06:10:23.437Z,100.00
2023-05-12T06:12:53.430Z,100.00
2023-05-12T06:15:20.416Z,100.00
2023-05-12T06:17:48.020Z,100.00
2023-05-12T06:20:14.931Z,100.00
2023-05-12T06:22:47.338Z,100.00
2023-05-12T06:25:14.166Z,100.00
2023-05-12T06:27:40.959Z,100.00
2023-05-12T06:30:09.510Z,100.00
2023-05-12T06:32:36.291Z,100.00
2023-05-12T06:35:03.378Z,100.00
2023-05-12T06:37:30.186Z,100.00
2023-05-12T06:39:56.968Z,100.00
2023-05-12T06:42:23.740Z,100.00
2023-05-12T06:44:50.697Z,100.00
2023-05-12T06:47:17.494Z,100.00
2023-05-12T06:49:44.322Z,100.00
2023-05-12T06:52:11.110Z,100.00
2023-05-12T06:54:40.765Z,100.00
2023-05-12T06:57:08.055Z,100.00
2023-05-12T06:59:35.212Z,100.00
2023-05-12T07:02:04.561Z,100.00
2023-05-12T07:04:31.404Z,100.00
2023-05-12T07:06:58.269Z,100.00
2023-05-12T07:09:25.023Z,100.00
2023-05-12T07:11:51.813Z,100.00
2023-05-12T07:14:18.624Z,100.00
2023-05-12T07:16:45.461Z,100.00
2023-05-12T07:19:12.338Z,100.00
2023-05-12T07:21:39.521Z,100.00
2023-05-12T07:24:06.597Z,100.00
2023-05-12T07:26:33.554Z,100.00
2023-05-12T07:29:00.938Z,100.00
2023-05-12T07:31:28.677Z,100.00
2023-05-12T07:33:56.063Z,100.00
2023-05-12T07:36:23.208Z,100.00
2023-05-12T07:38:50.231Z,100.00
2023-05-12T07:41:18.043Z,100.00
2023-05-12T07:43:45.751Z,100.00
2023-05-12T07:46:12.975Z,100.00
2023-05-12T07:48:40.459Z,100.00
2023-05-12T07:51:08.390Z,100.00
2023-05-12T07:53:35.686Z,100.00
2023-05-12T07:56:02.617Z,100.00
2023-05-12T07:58:29.749Z,100.00
2023-05-12T08:00:59.025Z,100.00
2023-05-12T08:03:26.303Z,100.00
2023-05-12T08:05:53.217Z,100.00
2023-05-12T08:08:19.988Z,100.00
2023-05-12T08:10:46.700Z,100.00
2023-05-12T08:13:13.549Z,100.00
2023-05-12T08:15:40.413Z,100.00
2023-05-12T08:18:07.242Z,100.00
2023-05-12T08:20:34.821Z,100.00
2023-05-12T08:23:02.844Z,100.00
2023-05-12T08:25:30.702Z,100.00
2023-05-12T08:27:59.387Z,100.00
2023-05-12T08:30:27.400Z,100.00
2023-05-12T08:32:56.578Z,100.00
2023-05-12T08:35:26.705Z,100.00
2023-05-12T08:37:56.684Z,100.00
2023-05-12T08:40:26.253Z,98.33
2023-05-12T08:43:31.280Z,97.05
2023-05-12T08:45:58.506Z,96.51
2023-05-12T08:48:27.863Z,96.92
2023-05-12T08:50:55.149Z,94.18
2023-05-12T08:53:24.244Z,96.37
2023-05-12T08:57:08.966Z,96.83
2023-05-12T08:58:41.961Z,95.61
2023-05-12T09:01:11.989Z,92.51
2023-05-12T09:03:39.377Z,93.39
2023-05-12T09:06:08.084Z,92.70
2023-05-12T09:08:36.616Z,91.47
2023-05-12T09:11:03.741Z,90.29
2023-05-12T09:14:02.996Z,88.97
2023-05-12T09:16:39.388Z,89.02
2023-05-12T09:19:07.245Z,88.33
2023-05-12T09:21:34.367Z,86.86
2023-05-12T09:24:08.859Z,87.16
2023-05-12T09:26:54.108Z,86.22
2023-05-12T09:29:31.330Z,85.92
2023-05-12T09:32:02.679Z,86.54
2023-05-12T09:34:38.099Z,87.05
2023-05-12T09:37:07.695Z,86.73
2023-05-12T09:39:36.086Z,87.32
2023-05-12T09:42:03.087Z,87.95
2023-05-12T09:44:32.046Z,87.85
2023-05-12T09:47:07.926Z,88.03
2023-05-12T09:49:38.315Z,87.22
2023-05-12T09:52:05.544Z,85.64
2023-05-12T09:54:34.309Z,87.31
2023-05-12T09:57:04.974Z,89.41
2023-05-12T09:59:35.966Z,91.34
2023-05-12T10:02:08.858Z,92.63
2023-05-12T10:05:06.399Z,93.88
2023-05-12T10:07:34.876Z,93.90
2023-05-12T10:10:05.538Z,94.64
2023-05-12T10:12:32.343Z,94.87
2023-05-12T10:15:00.320Z,95.22
2023-05-12T10:17:28.291Z,94.33
2023-05-12T10:19:56.548Z,94.20
2023-05-12T10:22:24.687Z,95.32
2023-05-12T10:24:55.377Z,95.40
2023-05-12T10:27:27.094Z,96.16
2023-05-12T10:29:55.293Z,95.57
2023-05-12T10:32:22.246Z,95.53
2023-05-12T10:34:49.050Z,96.44
2023-05-12T10:37:15.788Z,96.88
2023-05-12T10:39:51.434Z,97.23
2023-05-12T10:42:26.933Z,97.54
2023-05-12T10:44:56.273Z,98.08
2023-05-12T10:47:37.202Z,98.16
2023-05-12T10:50:04.471Z,96.97
2023-05-12T10:52:31.260Z,95.37
2023-05-12T10:55:03.910Z,92.94
2023-05-12T10:57:33.357Z,92.31
2023-05-12T11:00:02.547Z,91.31
2023-05-12T11:02:34.436Z,88.96
2023-05-12T11:05:12.476Z,87.92
2023-05-12T11:07:41.870Z,87.99
2023-05-12T11:10:11.173Z,88.74
2023-05-12T11:12:38.231Z,88.39
2023-05-12T11:15:06.754Z,87.87
2023-05-12T11:17:34.309Z,87.88
2023-05-12T11:20:01.916Z,86.53
2023-05-12T11:22:28.841Z,84.76
2023-05-12T11:24:55.994Z,84.44
2023-05-12T11:27:24.075Z,84.56
2023-05-12T11:30:04.691Z,84.04
2023-05-12T11:32:31.709Z,84.22
2023-05-12T11:35:16.424Z,85.31
2023-05-12T11:37:45.379Z,86.11
2023-05-12T11:40:19.370Z,86.23
2023-05-12T11:42:52.526Z,85.65
2023-05-12T11:45:28.788Z,85.82
2023-05-12T11:48:12.463Z,85.04
2023-05-12T11:50:44.036Z,84.81
2023-05-12T11:53:19.500Z,85.83
2023-05-12T11:55:55.804Z,85.23
2023-05-12T11:58:30.497Z,85.34
2023-05-12T12:01:10.001Z,86.28
2023-05-12T12:03:50.556Z,86.15
2023-05-12T12:06:18.746Z,85.53
2023-05-12T12:08:59.740Z,85.85
2023-05-12T12:11:28.268Z,85.97
2023-05-12T12:13:58.299Z,84.51
2023-05-12T12:16:30.170Z,83.55
2023-05-12T12:18:58.269Z,82.89
2023-05-12T12:21:25.592Z,83.75
2023-05-12T12:23:52.567Z,84.07
2023-05-12T12:26:21.476Z,85.29
2023-05-12T12:28:49.192Z,86.66
2023-05-12T12:31:16.810Z,88.86
2023-05-12T12:33:43.556Z,93.99
2023-05-12T12:36:10.505Z,95.82
2023-05-12T12:38:37.889Z,95.59
2023-05-12T12:41:05.145Z,95.94
2023-05-12T12:43:32.328Z,95.82
2023-05-12T12:45:59.412Z,93.33
2023-05-12T12:48:28.493Z,92.68
2023-05-12T12:50:58.493Z,92.81
2023-05-12T12:53:25.292Z,92.90
2023-05-12T12:55:52.356Z,92.81
2023-05-12T12:58:19.330Z,89.78
2023-05-12T13:00:46.260Z,83.71
2023-05-12T13:03:13.281Z,78.75
2023-05-12T13:05:42.878Z,74.15
2023-05-12T13:08:10.215Z,73.73
2023-05-12T13:10:37.755Z,73.14
2023-05-12T13:13:04.633Z,74.73
2023-05-12T13:15:32.232Z,73.09
2023-05-12T13:17:59.459Z,73.64
2023-05-12T13:20:26.927Z,73.06
2023-05-12T13:22:53.884Z,70.33
2023-05-12T13:25:20.801Z,68.24
2023-05-12T13:27:48.209Z,64.88
2023-05-12T13:30:15.337Z,63.67
2023-05-12T13:32:42.288Z,65.73
2023-05-12T13:35:09.569Z,65.01
2023-05-12T13:37:39.954Z,63.47
2023-05-12T13:40:07.803Z,61.76
2023-05-12T13:42:34.765Z,60.13
2023-05-12T13:45:01.650Z,60.16
2023-05-12T13:47:28.502Z,62.11
2023-05-12T13:49:56.475Z,61.43
2023-05-12T13:52:23.395Z,62.63
2023-05-12T13:54:50.235Z,64.84
2023-05-12T13:57:17.054Z,66.93
2023-05-12T13:59:43.926Z,68.63
2023-05-12T14:02:11.927Z,70.93
2023-05-12T14:04:38.984Z,71.49
2023-05-12T14:07:08.342Z,72.33
2023-05-12T14:09:39.439Z,72.68
2023-05-12T14:12:08.572Z,72.94
2023-05-12T14:14:35.603Z,72.74
2023-05-12T14:17:02.737Z,72.05
2023-05-12T14:19:30.370Z,71.00
2023-05-12T14:21:57.404Z,70.12
2023-05-12T14:24:24.241Z,70.35
2023-05-12T14:26:51.942Z,70.27
2023-05-12T14:29:18.767Z,70.57
2023-05-12T14:31:45.763Z,71.62
2023-05-12T14:34:13.994Z,72.90
2023-05-12T14:36:41.089Z,74.09
2023-05-12T14:39:08.752Z,75.20
2023-05-12T14:41:35.921Z,75.72
2023-05-12T14:44:03.298Z,76.08
2023-05-12T14:46:30.448Z,76.23
2023-05-12T14:48:58.621Z,77.01
2023-05-12T14:51:25.399Z,76.90
2023-05-12T14:53:52.302Z,76.76
2023-05-12T14:56:22.218Z,77.03
2023-05-12T14:58:52.016Z,77.54
2023-05-12T15:01:18.782Z,76.84
2023-05-12T15:03:46.802Z,77.19
2023-05-12T15:06:15.243Z,76.41
2023-05-12T15:08:45.883Z,76.22
2023-05-12T15:11:14.361Z,76.66
2023-05-12T15:13:41.836Z,76.73
2023-05-12T15:16:08.753Z,76.35
2023-05-12T15:18:35.725Z,76.21
2023-05-12T15:21:03.483Z,76.66
2023-05-12T15:23:30.358Z,76.36
2023-05-12T15:25:58.207Z,75.90
2023-05-12T15:28:26.372Z,76.50
2023-05-12T15:30:57.732Z,76.65
2023-05-12T15:33:25.361Z,76.44
2023-05-12T15:35:52.295Z,75.86
2023-05-12T15:38:19.100Z,76.30
2023-05-12T15:40:45.981Z,76.97
2023-05-12T15:43:13.176Z,77.95
2023-05-12T15:45:40.006Z,77.05
2023-05-12T15:48:09.375Z,76.57
2023-05-12T15:50:37.197Z,77.25
2023-05-12T15:53:04.400Z,78.57
2023-05-12T15:55:32.114Z,79.33
2023-05-12T15:57:59.010Z,79.50
2023-05-12T16:00:26.324Z,79.95
2023-05-12T16:02:53.500Z,80.36
2023-05-12T16:05:20.972Z,81.21
2023-05-12T16:07:48.419Z,81.93
2023-05-12T16:10:15.850Z,83.52
2023-05-12T16:12:42.758Z,84.23
2023-05-12T16:15:11.321Z,83.14
2023-05-12T16:17:38.165Z,80.64
2023-05-12T16:20:07.722Z,79.45
2023-05-12T16:22:34.618Z,79.46
2023-05-12T16:25:01.653Z,78.44
2023-05-12T16:27:28.401Z,77.47
2023-05-12T16:29:55.591Z,75.76
2023-05-12T16:32:22.504Z,76.19
2023-05-12T16:34:49.540Z,76.61
2023-05-12T16:37:16.631Z,77.96
2023-05-12T16:39:43.452Z,79.28
2023-05-12T16:42:10.525Z,79.38
2023-05-12T16:44:37.313Z,79.23
2023-05-12T16:47:07.416Z,79.13
2023-05-12T16:49:34.424Z,79.03
2023-05-12T16:52:01.206Z,78.90
2023-05-12T16:54:28.061Z,79.05
2023-05-12T16:56:56.371Z,79.42
2023-05-12T16:59:23.280Z,79.71
2023-05-12T17:01:50.184Z,79.89
2023-05-12T17:04:17.095Z,80.58
2023-05-12T17:06:43.999Z,81.30
2023-05-12T17:09:10.881Z,82.12
2023-05-12T17:11:37.949Z,81.89
2023-05-12T17:14:04.961Z,82.36
2023-05-12T17:16:34.326Z,82.98
2023-05-12T17:21:34.579Z,82.73
2023-05-12T17:24:04.122Z,83.67
2023-05-12T17:26:31.018Z,82.92
2023-05-12T17:28:57.884Z,83.39
2023-05-12T17:31:24.703Z,83.28
2023-05-12T17:33:51.513Z,83.17
2023-05-12T17:36:20.930Z,83.13
2023-05-12T17:38:50.775Z,83.58
2023-05-12T17:41:18.456Z,84.12
2023-05-12T17:43:48.154Z,84.80
2023-05-12T17:46:15.209Z,85.76
2023-05-12T17:48:43.377Z,85.05
2023-05-12T17:51:10.729Z,85.04
2023-05-12T17:53:37.641Z,85.24
2023-05-12T17:56:04.877Z,85.63
2023-05-12T17:58:31.705Z,85.60
2023-05-12T18:00:58.670Z,86.48
2023-05-12T18:03:25.637Z,86.75
2023-05-12T18:05:57.235Z,87.35
2023-05-12T18:08:33.976Z,87.44
2023-05-12T18:11:01.364Z,87.29
2023-05-12T18:13:28.226Z,88.15
2023-05-12T18:15:55.200Z,88.57
2023-05-12T18:18:22.172Z,88.73
2023-05-12T18:20:49.113Z,89.47
2023-05-12T18:23:15.987Z,89.88
2023-05-12T18:25:42.896Z,90.20
2023-05-12T18:28:12.293Z,90.66
2023-05-12T18:30:39.384Z,91.02
2023-05-12T18:33:09.734Z,91.63
2023-05-12T18:35:37.242Z,91.80
2023-05-12T18:38:04.022Z,93.17
2023-05-12T18:40:31.492Z,94.18
2023-05-12T18:42:58.481Z,94.80
2023-05-12T18:45:25.397Z,94.63
2023-05-12T18:47:52.358Z,95.19
2023-05-12T18:50:19.228Z,95.65
2023-05-12T18:52:46.021Z,96.11
2023-05-12T18:55:13.065Z,96.83
2023-05-12T18:57:39.992Z,98.38
2023-05-12T19:00:09.811Z,99.08
2023-05-12T19:02:37.440Z,99.19
2023-05-12T19:05:04.771Z,99.76
2023-05-12T19:07:34.396Z,99.69
2023-05-12T19:10:02.081Z,100.00
2023-05-12T19:12:29.049Z,100.00
2023-05-12T19:14:56.579Z,100.00
2023-05-12T19:17:23.368Z,100.00
2023-05-12T19:19:52.908Z,100.00
2023-05-12T19:22:20.664Z,100.00
2023-05-12T19:24:47.661Z,100.00
2023-05-12T19:27:14.465Z,100.00
2023-05-12T19:29:41.229Z,100.00
2023-05-12T19:32:08.723Z,100.00
2023-05-12T19:34:36.520Z,100.00
2023-05-12T19:37:03.556Z,100.00
2023-05-12T19:39:30.433Z,100.00
2023-05-12T19:41:58.113Z,100.00
2023-05-12T19:44:29.997Z,100.00
2023-05-12T19:47:04.995Z,100.00
2023-05-12T19:49:38.569Z,100.00
2023-05-12T19:52:06.350Z,100.00
2023-05-12T19:54:33.205Z,100.00
2023-05-12T19:57:00.030Z,100.00
2023-05-12T19:59:26.983Z,100.00
2023-05-12T20:01:58.956Z,100.00
2023-05-12T20:04:27.154Z,100.00
2023-05-12T20:07:04.899Z,100.00
2023-05-12T20:09:35.067Z,100.00
2023-05-12T20:12:01.902Z,100.00
2023-05-12T20:14:36.099Z,100.00
2023-05-12T20:17:05.594Z,100.00
2023-05-12T20:19:33.695Z,100.00
2023-05-12T20:22:00.673Z,100.00
2023-05-12T20:24:27.751Z,100.00
2023-05-12T20:26:55.553Z,100.00
2023-05-12T20:29:22.938Z,100.00
2023-05-12T20:31:51.219Z,100.00
2023-05-12T20:34:23.116Z,100.00
2023-05-12T20:36:50.024Z,100.00
2023-05-12T20:39:18.139Z,100.00
2023-05-12T20:41:45.580Z,100.00
2023-05-12T20:44:12.612Z,100.00
2023-05-12T20:46:40.062Z,100.00
2023-05-12T20:49:07.576Z,100.00
2023-05-12T20:51:34.682Z,100.00
2023-05-12T20:54:02.003Z,100.00
2023-05-12T20:56:28.949Z,100.00
2023-05-12T20:58:57.525Z,100.00
2023-05-12T21:01:24.552Z,100.00
2023-05-12T21:03:51.757Z,100.00
2023-05-12T21:06:18.692Z,100.00
2023-05-12T21:08:47.040Z,100.00
2023-05-12T21:11:17.265Z,100.00
2023-05-12T21:13:47.220Z,100.00
2023-05-12T21:16:15.477Z,100.00
2023-05-12T21:18:42.554Z,100.00
2023-05-12T21:21:09.456Z,100.00
2023-05-12T21:23:37.551Z,100.00
2023-05-12T21:26:05.141Z,100.00
2023-05-12T21:28:34.367Z,100.00
2023-05-12T21:31:01.443Z,100.00
2023-05-12T21:33:28.477Z,100.00
2023-05-12T21:35:55.811Z,100.00
2023-05-12T21:38:22.731Z,100.00
2023-05-12T21:40:57.796Z,100.00
2023-05-12T21:43:24.608Z,100.00
2023-05-12T21:45:52.472Z,100.00
2023-05-12T21:48:19.358Z,100.00
2023-05-12T21:51:00.960Z,100.00
2023-05-12T21:53:32.391Z,100.00
2023-05-12T21:55:59.190Z,100.00
2023-05-12T21:58:28.237Z,100.00
2023-05-12T22:00:55.282Z,100.00
2023-05-12T22:03:25.022Z,100.00
2023-05-12T22:05:52.856Z,100.00
2023-05-12T22:08:19.962Z,100.00
2023-05-12T22:10:47.034Z,100.00
2023-05-12T22:13:14.806Z,100.00
2023-05-12T22:15:41.904Z,100.00
2023-05-12T22:18:08.763Z,100.00
2023-05-12T22:20:36.160Z,100.00
2023-05-12T22:23:03.369Z,100.00
2023-05-12T22:25:30.400Z,100.00
2023-05-12T22:27:57.151Z,100.00
2023-05-12T22:30:24.167Z,100.00
2023-05-12T22:32:51.646Z,100.00
2023-05-12T22:35:21.036Z,100.00
2023-05-12T22:37:49.510Z,100.00
2023-05-12T22:40:16.433Z,100.00
2023-05-12T22:42:43.254Z,100.00
2023-05-12T22:45:10.446Z,100.00
2023-05-12T22:47:40.023Z,100.00
2023-05-12T22:50:07.434Z,100.00
2023-05-12T22:52:34.232Z,100.00
2023-05-12T22:55:06.709Z,100.00
2023-05-12T22:57:33.613Z,100.00
2023-05-12T23:00:00.537Z,100.00
2023-05-12T23:02:27.605Z,100.00
2023-05-12T23:04:55.991Z,100.00
2023-05-12T23:07:24.179Z,100.00
2023-05-12T23:09:51.228Z,100.00
2023-05-12T23:12:18.051Z,100.00
2023-05-12T23:14:46.102Z,100.00
2023-05-12T23:17:12.864Z,100.00
2023-05-12T23:19:40.314Z,100.00
2023-05-12T23:22:07.318Z,100.00
2023-05-12T23:24:36.045Z,100.00
2023-05-12T23:27:06.222Z,100.00
2023-05-12T23:29:34.436Z,100.00
2023-05-12T23:32:01.733Z,100.00
2023-05-12T23:34:29.023Z,100.00
2023-05-12T23:36:55.901Z,100.00
2023-05-12T23:39:25.331Z,100.00
2023-05-12T23:41:52.387Z,100.00
2023-05-12T23:44:19.128Z,100.00
2023-05-12T23:46:46.406Z,100.00
2023-05-12T23:49:13.219Z,100.00
2023-05-12T23:51:44.001Z,100.00
2023-05-12T23:54:10.809Z,100.00
2023-05-12T23:56:37.697Z,100.00
2023-05-12T23:59:08.847Z,100.00
