createdAt,value
2018-02-15T04:00:42.373Z,3.09
2018-02-15T04:01:41.890Z,3.09
2018-02-15T04:04:25.792Z,2.90
2018-02-15T04:05:24.797Z,2.93
2018-02-15T04:06:24.784Z,2.86
2018-02-15T04:07:24.777Z,2.89
2018-02-15T04:08:27.033Z,2.97
2018-02-15T04:09:25.686Z,2.91
2018-02-15T04:10:25.695Z,2.79
2018-02-15T04:11:26.245Z,2.86
2018-02-15T04:12:25.182Z,2.73
2018-02-15T04:13:27.157Z,2.76
2018-02-15T04:14:28.256Z,2.73
2018-02-15T04:15:25.681Z,2.69
2018-02-15T04:16:25.080Z,2.72
2018-02-15T04:17:25.071Z,2.75
2018-02-15T04:18:25.307Z,2.68
2018-02-15T04:19:25.084Z,2.66
2018-02-15T04:20:25.112Z,2.72
2018-02-15T04:21:25.543Z,2.55
2018-02-15T04:22:24.611Z,2.61
2018-02-15T04:23:24.629Z,2.50
2018-02-15T04:24:24.572Z,2.51
2018-02-15T04:25:24.568Z,2.53
2018-02-15T04:26:24.559Z,2.53
2018-02-15T04:27:24.558Z,2.37
2018-02-15T04:28:24.567Z,2.42
2018-02-15T04:29:24.543Z,2.40
2018-02-15T04:30:24.513Z,2.28
2018-02-15T04:31:24.504Z,2.25
2018-02-15T04:32:24.509Z,2.28
2018-02-15T04:33:24.487Z,2.29
2018-02-15T04:34:24.473Z,2.28
2018-02-15T04:35:24.457Z,2.21
2018-02-15T04:36:24.461Z,2.18
2018-02-15T04:37:24.444Z,2.28
2018-02-15T04:38:24.427Z,2.21
2018-02-15T04:39:24.420Z,2.19
2018-02-15T04:40:24.406Z,2.19
2018-02-15T04:41:24.392Z,2.24
2018-02-15T04:42:24.376Z,2.21
2018-02-15T04:43:24.391Z,2.18
2018-02-15T04:44:24.376Z,2.17
2018-02-15T04:45:24.377Z,2.21
2018-02-15T04:46:24.350Z,2.06
2018-02-15T04:47:24.330Z,2.03
2018-02-15T04:48:24.323Z,2.07
2018-02-15T04:49:24.307Z,2.04
2018-02-15T04:50:24.312Z,2.04
2018-02-15T04:51:24.286Z,2.07
2018-02-15T04:52:24.272Z,2.07
2018-02-15T04:53:24.286Z,2.06
2018-02-15T04:54:24.252Z,2.03
2018-02-15T04:55:24.262Z,1.99
2018-02-15T04:56:24.232Z,1.89
2018-02-15T04:57:24.303Z,1.97
2018-02-15T04:58:24.235Z,2.00
2018-02-15T04:59:24.222Z,2.00
2018-02-15T05:00:24.190Z,1.87
2018-02-15T05:01:24.176Z,1.91
2018-02-15T05:02:24.192Z,1.92
2018-02-15T05:03:24.169Z,1.89
2018-02-15T05:04:24.185Z,1.95
2018-02-15T05:05:24.137Z,2.03
2018-02-15T05:06:24.146Z,1.84
2018-02-15T05:07:25.304Z,1.93
2018-02-15T05:08:24.093Z,1.99
2018-02-15T05:09:24.089Z,1.89
2018-02-15T05:10:24.106Z,1.85
2018-02-15T05:11:24.166Z,1.84
2018-02-15T05:12:24.104Z,1.81
2018-02-15T05:13:24.069Z,1.80
2018-02-15T05:14:24.037Z,1.82
2018-02-15T05:15:24.038Z,1.75
2018-02-15T05:16:24.023Z,1.80
2018-02-15T05:17:24.019Z,1.71
2018-02-15T05:18:23.993Z,1.67
2018-02-15T05:19:23.981Z,1.73
2018-02-15T05:20:23.975Z,1.73
2018-02-15T05:21:23.961Z,1.69
2018-02-15T05:22:23.949Z,1.69
2018-02-15T05:23:23.946Z,1.74
2018-02-15T05:24:23.926Z,1.69
2018-02-15T05:25:23.918Z,1.71
2018-02-15T05:26:23.910Z,1.73
2018-02-15T05:27:23.881Z,1.78
2018-02-15T05:28:23.883Z,1.73
2018-02-15T05:29:23.866Z,1.64
2018-02-15T05:30:23.884Z,1.66
2018-02-15T05:31:23.847Z,1.69
2018-02-15T05:32:23.835Z,1.69
2018-02-15T05:33:23.822Z,1.75
2018-02-15T05:34:23.813Z,1.75
2018-02-15T05:35:23.800Z,1.64
2018-02-15T05:36:23.804Z,1.63
2018-02-15T05:37:23.772Z,1.69
2018-02-15T05:38:23.776Z,1.64
2018-02-15T05:39:23.747Z,1.60
2018-02-15T05:40:23.744Z,1.63
2018-02-15T05:41:23.734Z,1.64
2018-02-15T05:42:23.712Z,1.60
2018-02-15T05:43:23.709Z,1.63
2018-02-15T05:44:23.698Z,1.64
2018-02-15T05:45:23.684Z,1.62
2018-02-15T05:46:23.666Z,1.62
2018-02-15T05:47:23.678Z,1.67
2018-02-15T05:48:23.658Z,1.60
2018-02-15T05:49:23.641Z,1.66
2018-02-15T05:50:23.638Z,1.66
2018-02-15T05:51:23.617Z,1.60
2018-02-15T05:52:23.631Z,1.67
2018-02-15T05:53:23.589Z,1.71
2018-02-15T05:54:23.596Z,1.73
2018-02-15T05:55:23.610Z,1.67
2018-02-15T05:56:23.568Z,1.73
2018-02-15T05:57:23.562Z,1.67
2018-02-15T05:58:23.536Z,1.66
2018-02-15T05:59:23.538Z,1.62
2018-02-15T06:00:23.515Z,1.64
2018-02-15T06:01:23.513Z,1.64
2018-02-15T06:02:23.496Z,1.64
2018-02-15T06:03:23.480Z,1.73
2018-02-15T06:04:23.473Z,1.73
2018-02-15T06:05:23.454Z,1.69
2018-02-15T06:06:23.483Z,1.67
2018-02-15T06:07:23.450Z,1.64
2018-02-15T06:08:23.438Z,1.67
2018-02-15T06:09:23.424Z,1.66
2018-02-15T06:10:23.417Z,1.67
2018-02-15T06:11:23.407Z,1.74
2018-02-15T06:12:23.391Z,1.69
2018-02-15T06:13:23.379Z,1.64
2018-02-15T06:14:23.374Z,1.66
2018-02-15T06:15:23.358Z,1.73
2018-02-15T06:16:23.365Z,1.66
2018-02-15T06:17:23.341Z,1.71
2018-02-15T06:18:23.340Z,1.73
2018-02-15T06:19:23.314Z,1.67
2018-02-15T06:20:23.313Z,1.82
2018-02-15T06:21:23.286Z,1.74
2018-02-15T06:22:23.285Z,1.82
2018-02-15T06:23:23.262Z,1.87
2018-02-15T06:24:23.262Z,1.89
2018-02-15T06:25:23.247Z,1.87
2018-02-15T06:26:23.231Z,1.85
2018-02-15T06:27:23.219Z,1.91
2018-02-15T06:28:23.209Z,1.84
2018-02-15T06:29:23.204Z,1.81
2018-02-15T06:30:23.190Z,1.81
2018-02-15T06:31:23.177Z,1.91
2018-02-15T06:32:23.167Z,1.92
2018-02-15T06:33:23.153Z,1.81
2018-02-15T06:34:23.144Z,1.78
2018-02-15T06:35:23.148Z,1.85
2018-02-15T06:36:23.121Z,1.93
2018-02-15T06:37:23.110Z,1.82
2018-02-15T06:38:23.099Z,1.97
2018-02-15T06:39:23.088Z,1.92
2018-02-15T06:40:23.068Z,1.82
2018-02-15T06:41:23.072Z,1.93
2018-02-15T06:42:23.049Z,1.92
2018-02-15T06:43:23.049Z,1.85
2018-02-15T06:44:23.036Z,1.93
2018-02-15T06:45:23.024Z,1.93
2018-02-15T06:46:23.011Z,1.82
2018-02-15T06:47:23.007Z,1.97
2018-02-15T06:48:23.016Z,1.82
2018-02-15T06:49:22.978Z,1.89
2018-02-15T06:50:22.976Z,1.87
2018-02-15T06:51:22.969Z,1.84
2018-02-15T06:52:22.945Z,1.81
2018-02-15T06:53:22.933Z,1.82
2018-02-15T06:54:22.922Z,1.82
2018-02-15T06:55:22.913Z,1.85
2018-02-15T06:56:22.899Z,1.93
2018-02-15T06:57:22.886Z,1.80
2018-02-15T06:58:22.894Z,1.97
2018-02-15T06:59:22.858Z,1.95
2018-02-15T07:00:22.859Z,1.85
2018-02-15T07:01:22.841Z,1.95
2018-02-15T07:02:22.848Z,1.93
2018-02-15T07:03:22.841Z,2.01
2018-02-15T07:04:22.811Z,1.92
2018-02-15T07:05:22.799Z,1.92
2018-02-15T07:06:22.787Z,1.91
2018-02-15T07:07:22.775Z,2.04
2018-02-15T07:08:22.789Z,2.03
2018-02-15T07:09:22.756Z,2.04
2018-02-15T07:10:22.743Z,1.91
2018-02-15T07:11:22.736Z,1.87
2018-02-15T07:12:22.725Z,1.99
2018-02-15T07:13:22.715Z,2.03
2018-02-15T07:14:22.704Z,2.06
2018-02-15T07:15:22.686Z,2.03
2018-02-15T07:16:22.681Z,1.99
2018-02-15T07:17:22.665Z,1.99
2018-02-15T07:18:22.652Z,2.00
2018-02-15T07:19:22.643Z,1.99
2018-02-15T07:20:22.636Z,1.92
2018-02-15T07:21:22.619Z,2.04
2018-02-15T07:22:22.610Z,2.01
2018-02-15T07:23:22.598Z,2.00
2018-02-15T07:24:22.591Z,1.91
2018-02-15T07:25:22.583Z,1.97
2018-02-15T07:26:22.567Z,2.01
2018-02-15T07:27:22.557Z,2.04
2018-02-15T07:28:22.541Z,1.93
2018-02-15T07:29:22.530Z,1.89
2018-02-15T07:30:22.526Z,2.01
2018-02-15T07:31:22.507Z,2.07
2018-02-15T07:32:22.500Z,2.10
2018-02-15T07:33:22.489Z,2.04
2018-02-15T07:34:22.479Z,2.00
2018-02-15T07:35:22.467Z,2.06
2018-02-15T07:36:22.487Z,2.04
2018-02-15T07:37:22.452Z,2.01
2018-02-15T07:38:22.435Z,2.04
2018-02-15T07:39:22.424Z,1.97
2018-02-15T07:40:22.430Z,2.04
2018-02-15T07:41:22.406Z,2.03
2018-02-15T07:42:22.391Z,2.06
2018-02-15T07:43:22.379Z,2.06
2018-02-15T07:44:22.389Z,2.04
2018-02-15T07:45:22.357Z,2.04
2018-02-15T07:46:22.346Z,2.01
2018-02-15T07:47:22.333Z,2.06
2018-02-15T07:48:22.317Z,2.06
2018-02-15T07:49:22.309Z,2.07
2018-02-15T07:50:22.298Z,2.07
2018-02-15T07:51:22.291Z,2.12
2018-02-15T07:52:22.279Z,2.17
2018-02-15T07:53:22.261Z,2.25
2018-02-15T07:54:22.257Z,2.19
2018-02-15T07:55:22.254Z,2.03
2018-02-15T07:56:22.237Z,2.19
2018-02-15T07:57:22.227Z,2.15
2018-02-15T07:58:22.212Z,2.18
2018-02-15T07:59:22.192Z,2.18
2018-02-15T08:00:22.201Z,2.18
2018-02-15T08:01:22.176Z,2.19
2018-02-15T08:02:22.162Z,2.15
2018-02-15T08:03:22.164Z,2.22
2018-02-15T08:04:22.145Z,2.21
2018-02-15T08:05:22.143Z,2.28
2018-02-15T08:06:22.125Z,2.22
2018-02-15T08:07:22.110Z,2.21
2018-02-15T08:08:22.100Z,2.24
2018-02-15T08:09:22.091Z,2.22
2018-02-15T08:10:22.080Z,2.29
2018-02-15T08:11:22.068Z,2.35
2018-02-15T08:12:22.056Z,2.42
2018-02-15T08:13:22.047Z,2.36
2018-02-15T08:14:22.055Z,2.42
2018-02-15T08:15:22.023Z,2.40
2018-02-15T08:16:22.020Z,2.47
2018-02-15T08:17:22.002Z,2.47
2018-02-15T08:18:21.996Z,2.55
2018-02-15T08:19:21.985Z,2.60
2018-02-15T08:20:21.973Z,2.53
2018-02-15T08:21:21.957Z,2.58
2018-02-15T08:22:21.954Z,2.48
2018-02-15T08:23:21.942Z,2.51
2018-02-15T08:24:21.921Z,2.42
2018-02-15T08:25:21.917Z,2.50
2018-02-15T08:26:21.904Z,2.54
2018-02-15T08:27:21.892Z,2.51
2018-02-15T08:28:21.880Z,2.54
2018-02-15T08:29:21.870Z,2.57
2018-02-15T08:30:21.860Z,2.47
2018-02-15T08:31:21.851Z,2.57
2018-02-15T08:32:21.848Z,2.54
2018-02-15T08:33:21.823Z,2.48
2018-02-15T08:34:21.818Z,2.58
2018-02-15T08:35:21.805Z,2.57
2018-02-15T08:36:21.795Z,2.51
2018-02-15T08:37:21.784Z,2.48
2018-02-15T08:38:21.776Z,2.53
2018-02-15T08:39:21.765Z,2.61
2018-02-15T08:40:21.751Z,2.58
2018-02-15T08:41:21.745Z,2.63
2018-02-15T08:42:21.744Z,2.57
2018-02-15T08:43:21.720Z,2.63
2018-02-15T08:44:21.756Z,2.61
2018-02-15T08:45:21.700Z,2.68
2018-02-15T08:46:21.688Z,2.71
2018-02-15T08:47:21.678Z,2.69
2018-02-15T08:48:21.669Z,2.73
2018-02-15T08:49:21.658Z,2.68
2018-02-15T08:50:21.647Z,2.73
2018-02-15T08:51:21.638Z,2.81
2018-02-15T08:52:21.642Z,2.78
2018-02-15T08:53:21.616Z,2.81
2018-02-15T08:54:21.605Z,2.76
2018-02-15T08:55:21.593Z,2.63
2018-02-15T08:56:21.587Z,2.71
2018-02-15T08:57:21.577Z,2.78
2018-02-15T08:58:21.576Z,2.75
2018-02-15T08:59:21.551Z,2.71
2018-02-15T09:00:21.537Z,2.73
2018-02-15T09:01:21.546Z,2.73
2018-02-15T09:02:21.518Z,2.76
2018-02-15T09:03:21.512Z,2.73
2018-02-15T09:04:21.500Z,2.73
2018-02-15T09:05:21.490Z,2.76
2018-02-15T09:06:21.476Z,2.72
2018-02-15T09:07:21.461Z,2.76
2018-02-15T09:08:21.456Z,2.87
2018-02-15T09:09:21.497Z,2.86
2018-02-15T09:10:21.442Z,2.84
2018-02-15T09:11:21.425Z,2.84
2018-02-15T09:12:21.415Z,2.93
2018-02-15T09:13:21.405Z,2.91
2018-02-15T09:14:21.391Z,2.97
2018-02-15T09:15:21.381Z,2.94
2018-02-15T09:16:21.389Z,3.07
2018-02-15T09:17:21.385Z,3.00
2018-02-15T09:18:21.357Z,3.07
2018-02-15T09:19:21.351Z,3.17
2018-02-15T09:20:21.325Z,3.22
2018-02-15T09:21:21.320Z,3.22
2018-02-15T09:22:21.315Z,3.20
2018-02-15T09:23:21.298Z,3.18
2018-02-15T09:24:21.290Z,3.30
2018-02-15T09:25:21.280Z,3.23
2018-02-15T09:26:21.266Z,3.36
2018-02-15T09:27:21.262Z,3.46
2018-02-15T09:28:21.242Z,3.45
2018-02-15T09:29:21.235Z,3.46
2018-02-15T09:30:21.227Z,3.56
2018-02-15T09:31:21.217Z,3.63
2018-02-15T09:32:21.207Z,3.69
2018-02-15T09:33:21.198Z,3.67
2018-02-15T09:34:21.184Z,3.82
2018-02-15T09:35:21.178Z,3.76
2018-02-15T09:36:21.162Z,3.80
2018-02-15T09:37:21.152Z,3.81
2018-02-15T09:38:21.145Z,3.80
2018-02-15T09:39:21.133Z,3.87
2018-02-15T09:40:21.127Z,3.80
2018-02-15T09:41:21.115Z,3.90
2018-02-15T09:42:21.104Z,3.90
2018-02-15T09:43:21.107Z,3.90
2018-02-15T09:44:21.086Z,3.98
2018-02-15T09:45:21.075Z,4.05
2018-02-15T09:46:21.072Z,4.02
2018-02-15T09:47:21.052Z,4.03
2018-02-15T09:48:21.042Z,3.88
2018-02-15T09:49:21.042Z,3.90
2018-02-15T09:50:21.028Z,3.84
2018-02-15T09:51:21.028Z,3.94
2018-02-15T09:52:21.009Z,3.88
2018-02-15T09:53:21.000Z,3.88
2018-02-15T09:54:20.991Z,3.96
2018-02-15T09:55:20.976Z,4.03
2018-02-15T09:56:20.968Z,4.05
2018-02-15T09:57:20.958Z,4.12
2018-02-15T09:58:20.947Z,4.10
2018-02-15T09:59:20.941Z,4.13
2018-02-15T10:00:20.931Z,4.03
2018-02-15T10:01:20.919Z,4.12
2018-02-15T10:02:20.911Z,4.12
2018-02-15T10:03:20.900Z,4.13
2018-02-15T10:04:20.903Z,4.03
2018-02-15T10:05:20.885Z,4.10
2018-02-15T10:06:20.879Z,4.10
2018-02-15T10:07:20.856Z,4.08
2018-02-15T10:08:20.854Z,4.06
2018-02-15T10:09:20.849Z,4.05
2018-02-15T10:10:20.826Z,4.06
2018-02-15T10:11:20.823Z,4.02
2018-02-15T10:12:20.814Z,4.02
2018-02-15T10:13:20.818Z,4.00
2018-02-15T10:14:20.796Z,4.02
2018-02-15T10:15:20.790Z,4.03
2018-02-15T10:16:20.775Z,4.06
2018-02-15T10:17:20.767Z,4.10
2018-02-15T10:18:20.755Z,4.16
2018-02-15T10:19:20.748Z,4.12
2018-02-15T10:20:20.749Z,4.21
2018-02-15T10:21:20.729Z,4.27
2018-02-15T10:22:20.718Z,4.24
2018-02-15T10:23:20.702Z,4.21
2018-02-15T10:24:20.698Z,4.21
2018-02-15T10:25:20.686Z,4.30
2018-02-15T10:26:20.683Z,4.16
2018-02-15T10:27:20.672Z,4.18
2018-02-15T10:28:20.659Z,4.03
2018-02-15T10:29:20.681Z,4.13
2018-02-15T10:30:20.645Z,4.09
2018-02-15T10:31:20.630Z,4.05
2018-02-15T10:32:20.625Z,4.02
2018-02-15T10:33:20.622Z,3.96
2018-02-15T10:34:20.604Z,3.87
2018-02-15T10:35:20.600Z,3.84
2018-02-15T10:36:20.594Z,3.85
2018-02-15T10:37:20.570Z,3.82
2018-02-15T10:38:20.563Z,3.91
2018-02-15T10:39:20.556Z,3.90
2018-02-15T10:40:20.542Z,3.92
2018-02-15T10:41:20.538Z,3.76
2018-02-15T10:42:20.525Z,3.78
2018-02-15T10:43:20.529Z,3.80
2018-02-15T10:44:20.513Z,3.78
2018-02-15T10:45:20.499Z,3.90
2018-02-15T10:46:20.488Z,3.74
2018-02-15T10:47:20.493Z,3.84
2018-02-15T10:48:20.470Z,3.87
2018-02-15T10:49:20.459Z,3.88
2018-02-15T10:50:20.448Z,3.90
2018-02-15T10:51:20.435Z,3.73
2018-02-15T10:52:20.432Z,3.76
2018-02-15T10:53:20.418Z,3.80
2018-02-15T10:54:20.405Z,3.87
2018-02-15T10:55:20.399Z,3.88
2018-02-15T10:56:20.390Z,3.85
2018-02-15T10:57:20.388Z,3.84
2018-02-15T10:58:20.369Z,3.87
2018-02-15T10:59:20.361Z,3.94
2018-02-15T11:00:20.351Z,3.91
2018-02-15T11:01:20.341Z,3.99
2018-02-15T11:02:20.330Z,3.99
2018-02-15T11:03:20.324Z,3.98
2018-02-15T11:04:20.309Z,3.98
2018-02-15T11:05:20.302Z,4.02
2018-02-15T11:06:20.288Z,4.10
2018-02-15T11:07:20.279Z,4.06
2018-02-15T11:08:20.287Z,4.06
2018-02-15T11:09:20.256Z,4.08
2018-02-15T11:10:20.249Z,4.10
2018-02-15T11:11:20.244Z,4.16
2018-02-15T11:12:20.235Z,4.10
2018-02-15T11:13:20.229Z,4.05
2018-02-15T11:14:20.212Z,4.05
2018-02-15T11:15:20.209Z,4.12
2018-02-15T11:16:20.187Z,4.13
2018-02-15T11:17:20.183Z,4.17
2018-02-15T11:18:20.172Z,4.13
2018-02-15T11:19:20.164Z,4.23
2018-02-15T11:20:20.152Z,4.24
2018-02-15T11:21:20.143Z,4.30
2018-02-15T11:22:20.133Z,4.28
2018-02-15T11:23:20.125Z,4.21
2018-02-15T11:24:20.117Z,4.23
2018-02-15T11:25:20.108Z,4.35
2018-02-15T11:26:20.096Z,4.31
2018-02-15T11:27:20.093Z,4.30
2018-02-15T11:28:20.088Z,4.42
2018-02-15T11:29:20.068Z,4.35
2018-02-15T11:30:20.066Z,4.39
2018-02-15T11:31:20.041Z,4.41
2018-02-15T11:32:20.038Z,4.38
2018-02-15T11:33:20.028Z,4.38
2018-02-15T11:34:20.022Z,4.34
2018-02-15T11:35:20.009Z,4.36
2018-02-15T11:36:20.001Z,4.28
2018-02-15T11:37:19.991Z,4.30
2018-02-15T11:38:19.977Z,4.26
2018-02-15T11:39:19.999Z,4.23
2018-02-15T11:40:19.983Z,4.28
2018-02-15T11:41:19.961Z,4.27
2018-02-15T11:42:19.957Z,4.28
2018-02-15T11:43:19.933Z,4.26
2018-02-15T11:44:19.934Z,4.27
2018-02-15T11:45:19.911Z,4.27
2018-02-15T11:46:19.909Z,4.23
2018-02-15T11:47:19.897Z,4.27
2018-02-15T11:48:19.886Z,4.36
2018-02-15T11:49:19.880Z,4.30
2018-02-15T11:50:19.864Z,4.23
2018-02-15T11:51:19.865Z,4.34
2018-02-15T11:52:19.848Z,4.31
2018-02-15T11:53:19.835Z,4.41
2018-02-15T11:54:19.829Z,4.42
2018-02-15T11:55:19.819Z,4.43
2018-02-15T11:56:19.810Z,4.46
2018-02-15T11:57:19.796Z,4.51
2018-02-15T11:58:19.794Z,4.38
2018-02-15T11:59:19.786Z,4.48
2018-02-15T12:00:19.768Z,4.49
2018-02-15T12:01:19.772Z,4.46
2018-02-15T12:02:19.761Z,4.51
2018-02-15T12:03:19.747Z,4.61
2018-02-15T12:04:19.725Z,4.53
2018-02-15T12:05:19.724Z,4.54
2018-02-15T12:06:19.710Z,4.69
2018-02-15T12:07:19.695Z,4.67
2018-02-15T12:08:19.694Z,4.67
2018-02-15T12:09:19.691Z,4.69
2018-02-15T12:10:19.668Z,4.63
2018-02-15T12:11:19.660Z,4.83
2018-02-15T12:12:19.693Z,4.89
2018-02-15T12:13:19.690Z,4.79
2018-02-15T12:14:19.638Z,4.85
2018-02-15T12:15:19.620Z,4.86
2018-02-15T12:16:19.620Z,5.00
2018-02-15T12:17:19.602Z,4.97
2018-02-15T12:18:19.614Z,4.96
2018-02-15T12:19:19.609Z,4.93
2018-02-15T12:20:19.584Z,5.07
2018-02-15T12:21:19.573Z,5.15
2018-02-15T12:22:19.564Z,5.00
2018-02-15T12:23:19.568Z,5.00
2018-02-15T12:24:19.557Z,4.93
2018-02-15T12:25:19.556Z,4.94
2018-02-15T12:26:19.529Z,4.98
2018-02-15T12:27:19.520Z,4.91
2018-02-15T12:28:19.514Z,4.97
2018-02-15T12:29:19.498Z,4.96
2018-02-15T12:30:19.492Z,4.98
2018-02-15T12:31:19.479Z,5.06
2018-02-15T12:32:19.482Z,4.97
2018-02-15T12:33:19.464Z,5.09
2018-02-15T12:34:19.455Z,5.11
2018-02-15T12:35:19.454Z,5.11
2018-02-15T12:36:19.447Z,5.14
2018-02-15T12:37:19.430Z,5.22
2018-02-15T12:38:19.453Z,5.29
2018-02-15T12:39:19.431Z,5.22
2018-02-15T12:40:19.405Z,5.16
2018-02-15T12:41:19.412Z,5.30
2018-02-15T12:42:19.409Z,5.43
2018-02-15T12:43:19.379Z,5.44
2018-02-15T12:44:19.384Z,5.36
2018-02-15T12:45:19.355Z,5.47
2018-02-15T12:46:19.371Z,5.47
2018-02-15T12:47:19.330Z,5.40
2018-02-15T12:48:19.352Z,5.47
2018-02-15T12:49:19.335Z,5.44
2018-02-15T12:50:19.318Z,5.44
2018-02-15T12:51:19.310Z,5.41
2018-02-15T12:52:19.296Z,5.41
2018-02-15T12:53:19.288Z,5.39
2018-02-15T12:54:19.281Z,5.48
2018-02-15T12:55:19.271Z,5.52
2018-02-15T12:56:19.279Z,5.44
2018-02-15T12:57:19.248Z,5.41
2018-02-15T12:58:19.247Z,5.54
2018-02-15T12:59:19.234Z,5.44
2018-02-15T13:00:19.224Z,5.48
2018-02-15T13:01:19.220Z,5.44
2018-02-15T13:02:19.220Z,5.50
2018-02-15T13:03:19.199Z,5.58
2018-02-15T13:04:19.198Z,5.40
2018-02-15T13:05:19.184Z,5.54
2018-02-15T13:06:19.186Z,5.50
2018-02-15T13:07:19.173Z,5.51
2018-02-15T13:08:19.161Z,5.54
2018-02-15T13:09:19.153Z,5.41
2018-02-15T13:10:19.170Z,5.51
2018-02-15T13:11:19.135Z,5.51
2018-02-15T13:12:19.126Z,5.37
2018-02-15T13:13:19.110Z,5.52
2018-02-15T13:14:19.157Z,5.48
2018-02-15T13:15:19.099Z,5.39
2018-02-15T13:16:19.097Z,5.54
2018-02-15T13:17:19.083Z,5.54
2018-02-15T13:18:19.074Z,5.44
2018-02-15T13:19:19.066Z,5.59
2018-02-15T13:20:19.057Z,5.54
2018-02-15T13:21:19.042Z,5.57
2018-02-15T13:22:19.064Z,5.54
2018-02-15T13:23:19.034Z,5.51
2018-02-15T13:24:19.025Z,5.59
2018-02-15T13:25:19.013Z,5.59
2018-02-15T13:26:19.000Z,5.54
2018-02-15T13:27:18.996Z,5.51
2018-02-15T13:28:18.987Z,5.52
2018-02-15T13:29:18.981Z,5.69
2018-02-15T13:30:18.969Z,5.66
2018-02-15T13:31:18.969Z,5.67
2018-02-15T13:32:18.958Z,5.65
2018-02-15T13:33:18.959Z,5.57
2018-02-15T13:34:18.933Z,5.69
2018-02-15T13:35:18.923Z,5.69
2018-02-15T13:36:18.932Z,5.66
2018-02-15T13:37:18.933Z,5.65
2018-02-15T13:38:18.894Z,5.66
2018-02-15T13:39:18.891Z,5.59
2018-02-15T13:40:18.892Z,5.67
2018-02-15T13:41:18.877Z,5.70
2018-02-15T13:42:18.868Z,5.65
2018-02-15T13:43:18.854Z,5.58
2018-02-15T13:44:18.878Z,5.65
2018-02-15T13:45:18.841Z,5.66
2018-02-15T13:46:18.837Z,5.69
2018-02-15T13:47:18.825Z,5.67
2018-02-15T13:48:18.839Z,5.66
2018-02-15T13:49:18.810Z,5.69
2018-02-15T13:50:18.806Z,5.75
2018-02-15T13:51:18.783Z,5.75
2018-02-15T13:52:18.780Z,5.85
2018-02-15T13:53:18.774Z,5.73
2018-02-15T13:53:30.776Z,5.77
2018-02-15T13:55:18.755Z,5.73
2018-02-15T13:56:18.792Z,5.72
2018-02-15T13:57:18.742Z,5.73
2018-02-15T13:58:18.751Z,5.75
2018-02-15T13:59:18.721Z,5.77
2018-02-15T14:00:18.714Z,5.76
2018-02-15T14:01:18.706Z,5.76
2018-02-15T14:02:18.707Z,5.72
2018-02-15T14:03:18.686Z,5.75
2018-02-15T14:04:18.678Z,5.77
2018-02-15T14:05:18.669Z,5.76
2018-02-15T14:06:18.654Z,5.73
2018-02-15T14:07:18.655Z,5.75
2018-02-15T14:08:18.666Z,5.67
2018-02-15T14:09:18.641Z,5.76
2018-02-15T14:10:18.621Z,5.75
2018-02-15T14:11:18.624Z,5.69
2018-02-15T14:12:18.638Z,5.57
2018-02-15T14:13:18.598Z,5.62
2018-02-15T14:14:18.590Z,5.59
2018-02-15T14:15:18.587Z,5.65
2018-02-15T14:16:18.579Z,5.66
2018-02-15T14:17:18.567Z,5.59
2018-02-15T14:18:18.558Z,5.76
2018-02-15T14:19:18.552Z,5.61
2018-02-15T14:20:18.548Z,5.65
2018-02-15T14:21:18.524Z,5.59
2018-02-15T14:22:18.525Z,5.69
2018-02-15T14:23:18.535Z,5.57
2018-02-15T14:24:18.514Z,5.57
2018-02-15T14:25:18.521Z,5.55
2018-02-15T14:26:18.490Z,5.65
2018-02-15T14:27:18.485Z,5.66
2018-02-15T14:28:18.467Z,5.69
2018-02-15T14:29:18.462Z,5.69
2018-02-15T14:30:18.452Z,5.67
2018-02-15T14:31:18.444Z,5.61
2018-02-15T14:32:18.441Z,5.72
2018-02-15T14:33:18.424Z,5.59
2018-02-15T14:34:18.415Z,5.69
2018-02-15T14:35:18.404Z,5.70
2018-02-15T14:36:18.400Z,5.70
2018-02-15T14:37:18.400Z,5.65
2018-02-15T14:38:18.397Z,5.75
2018-02-15T14:39:18.375Z,5.75
2018-02-15T14:40:18.368Z,5.77
2018-02-15T14:41:18.354Z,5.77
2018-02-15T14:42:18.352Z,5.73
2018-02-15T14:43:18.347Z,5.82
2018-02-15T14:44:18.344Z,5.82
2018-02-15T14:45:18.346Z,5.79
2018-02-15T14:46:18.306Z,5.82
2018-02-15T14:47:18.320Z,5.80
2018-02-15T14:48:18.300Z,5.87
2018-02-15T14:49:18.291Z,5.88
2018-02-15T14:50:18.286Z,5.87
2018-02-15T14:51:18.300Z,5.91
2018-02-15T14:52:18.263Z,5.94
2018-02-15T14:53:18.252Z,5.94
2018-02-15T14:54:18.242Z,5.91
2018-02-15T14:55:18.234Z,5.91
2018-02-15T14:56:18.248Z,5.87
2018-02-15T14:57:18.224Z,5.97
2018-02-15T14:58:18.220Z,5.94
2018-02-15T14:59:18.198Z,6.06
2018-02-15T15:00:18.185Z,5.97
2018-02-15T15:01:18.185Z,6.03
2018-02-15T15:02:18.178Z,6.12
2018-02-15T15:03:18.176Z,6.06
2018-02-15T15:04:18.178Z,6.08
2018-02-15T15:05:18.181Z,6.18
2018-02-15T15:06:18.152Z,6.16
2018-02-15T15:07:18.136Z,6.24
2018-02-15T15:08:18.128Z,6.27
2018-02-15T15:09:18.116Z,6.24
2018-02-15T15:10:18.121Z,6.27
2018-02-15T15:11:18.106Z,6.21
2018-02-15T15:12:18.093Z,6.27
2018-02-15T15:13:18.094Z,6.27
2018-02-15T15:14:18.070Z,6.25
2018-02-15T15:15:18.061Z,6.30
2018-02-15T15:16:18.053Z,6.30
2018-02-15T15:17:18.046Z,6.32
2018-02-15T15:18:18.062Z,6.28
2018-02-15T15:19:18.032Z,6.40
2018-02-15T15:20:18.020Z,6.37
2018-02-15T15:21:18.015Z,6.31
2018-02-15T15:22:18.016Z,6.28
2018-02-15T15:23:18.016Z,6.31
2018-02-15T15:24:17.991Z,6.25
2018-02-15T15:25:17.986Z,6.37
2018-02-15T15:26:17.974Z,6.35
2018-02-15T15:27:17.964Z,6.28
2018-02-15T15:28:17.981Z,6.27
2018-02-15T15:29:17.945Z,6.27
2018-02-15T15:30:17.957Z,6.31
2018-02-15T15:31:17.932Z,6.32
2018-02-15T15:32:17.936Z,6.43
2018-02-15T15:33:17.913Z,6.37
2018-02-15T15:34:17.903Z,6.40
2018-02-15T15:35:17.897Z,6.38
2018-02-15T15:36:17.892Z,6.42
2018-02-15T15:37:17.877Z,6.37
2018-02-15T15:38:17.893Z,6.38
2018-02-15T15:39:17.862Z,6.38
2018-02-15T15:40:17.853Z,6.37
2018-02-15T15:41:17.867Z,6.37
2018-02-15T15:42:17.837Z,6.43
2018-02-15T15:43:17.836Z,6.32
2018-02-15T15:44:17.816Z,6.40
2018-02-15T15:45:17.822Z,6.46
2018-02-15T15:46:17.816Z,6.37
2018-02-15T15:47:17.798Z,6.40
2018-02-15T15:48:17.787Z,6.42
2018-02-15T15:49:17.780Z,6.42
2018-02-15T15:50:17.768Z,6.40
2018-02-15T15:51:17.778Z,6.35
2018-02-15T15:52:17.769Z,6.35
2018-02-15T15:53:17.746Z,6.37
2018-02-15T15:54:17.739Z,6.40
2018-02-15T15:55:17.727Z,6.37
2018-02-15T15:56:17.721Z,6.37
2018-02-15T15:57:17.707Z,6.38
2018-02-15T15:58:17.706Z,6.38
2018-02-15T15:59:17.688Z,6.35
2018-02-15T16:00:17.708Z,6.31
2018-02-15T16:01:17.670Z,6.38
2018-02-15T16:02:17.664Z,6.40
2018-02-15T16:03:17.664Z,6.37
2018-02-15T16:04:17.658Z,6.42
2018-02-15T16:05:17.647Z,6.37
2018-02-15T16:06:17.634Z,6.34
2018-02-15T16:07:17.631Z,6.37
2018-02-15T16:08:17.640Z,6.35
2018-02-15T16:09:17.606Z,6.35
2018-02-15T16:10:17.602Z,6.38
2018-02-15T16:11:17.591Z,6.38
2018-02-15T16:12:17.583Z,6.43
2018-02-15T16:13:17.577Z,6.43
2018-02-15T16:14:17.569Z,6.43
2018-02-15T16:15:17.556Z,6.38
2018-02-15T16:16:17.546Z,6.42
2018-02-15T16:17:17.553Z,6.35
2018-02-15T16:18:17.537Z,6.37
2018-02-15T16:19:17.538Z,6.37
2018-02-15T16:20:17.521Z,6.38
2018-02-15T16:21:17.511Z,6.52
2018-02-15T16:22:17.502Z,6.46
2018-02-15T16:23:17.492Z,6.43
2018-02-15T16:24:17.511Z,6.47
2018-02-15T16:25:17.473Z,6.47
2018-02-15T16:26:17.463Z,6.47
2018-02-15T16:27:17.479Z,6.45
2018-02-15T16:28:17.458Z,6.37
2018-02-15T16:29:17.461Z,6.46
2018-02-15T16:30:17.425Z,6.42
2018-02-15T16:31:17.423Z,6.63
2018-02-15T16:32:17.416Z,6.52
2018-02-15T16:33:17.405Z,6.60
2018-02-15T16:34:17.398Z,6.60
2018-02-15T16:35:17.403Z,6.55
2018-02-15T16:36:17.386Z,6.60
2018-02-15T16:37:17.372Z,6.55
2018-02-15T16:38:17.357Z,6.53
2018-02-15T16:39:17.354Z,6.57
2018-02-15T16:40:17.344Z,6.63
2018-02-15T16:41:17.332Z,6.55
2018-02-15T16:42:17.346Z,6.55
2018-02-15T16:43:17.320Z,6.56
2018-02-15T16:44:17.322Z,6.56
2018-02-15T16:45:17.314Z,6.56
2018-02-15T16:46:17.324Z,6.52
2018-02-15T16:47:17.305Z,6.55
2018-02-15T16:48:17.286Z,6.50
2018-02-15T16:49:17.281Z,6.53
2018-02-15T16:50:17.267Z,6.42
2018-02-15T16:51:17.258Z,6.46
2018-02-15T16:52:17.241Z,6.46
2018-02-15T16:53:17.247Z,6.50
2018-02-15T16:54:17.232Z,6.37
2018-02-15T16:55:17.225Z,6.34
2018-02-15T16:56:17.220Z,6.35
2018-02-15T16:57:17.200Z,6.38
2018-02-15T16:58:17.191Z,6.31
2018-02-15T16:59:17.182Z,6.38
2018-02-15T17:00:17.174Z,6.27
2018-02-15T17:01:17.166Z,6.21
2018-02-15T17:02:17.164Z,6.24
2018-02-15T17:03:17.147Z,6.21
2018-02-15T17:04:17.136Z,6.21
2018-02-15T17:05:17.132Z,6.24
2018-02-15T17:06:17.139Z,6.24
2018-02-15T17:07:17.111Z,6.21
2018-02-15T17:08:17.114Z,6.15
2018-02-15T17:09:17.097Z,6.03
2018-02-15T17:10:17.100Z,6.15
2018-02-15T17:11:17.078Z,6.13
2018-02-15T17:12:17.070Z,6.13
2018-02-15T17:13:17.056Z,6.08
2018-02-15T17:14:17.048Z,6.12
2018-02-15T17:15:17.045Z,6.12
2018-02-15T17:16:17.058Z,6.06
2018-02-15T17:17:17.024Z,6.06
2018-02-15T17:18:17.019Z,6.09
2018-02-15T17:19:17.015Z,6.05
2018-02-15T17:20:17.011Z,6.11