createdAt,value
2019-05-12T00:02:02.086Z,102729.75
2019-05-12T00:04:31.260Z,102729.75
2019-05-12T00:07:00.445Z,102728.34
2019-05-12T00:09:30.564Z,102725.30
2019-05-12T00:11:59.736Z,102728.03
2019-05-12T00:14:28.923Z,102728.03
2019-05-12T00:16:58.226Z,102733.77
2019-05-12T00:19:28.489Z,102733.77
2019-05-12T00:21:58.747Z,102737.30
2019-05-12T00:24:28.228Z,102739.98
2019-05-12T00:26:59.057Z,102743.95
2019-05-12T00:29:28.808Z,102744.38
2019-05-12T00:31:58.155Z,102744.38
2019-05-12T00:34:28.833Z,102751.25
2019-05-12T00:36:58.278Z,102751.25
2019-05-12T00:39:27.954Z,102757.87
2019-05-12T00:41:58.718Z,102766.89
2019-05-12T00:44:28.536Z,102766.85
2019-05-12T00:46:57.847Z,102766.08
2019-05-12T00:49:28.968Z,102766.08
2019-05-12T00:51:58.677Z,102772.33
2019-05-12T00:54:28.415Z,102777.19
2019-05-12T00:56:58.537Z,102774.17
2019-05-12T00:59:28.108Z,102774.17
2019-05-12T01:01:58.725Z,102776.92
2019-05-12T01:04:29.225Z,102776.92
2019-05-12T01:06:58.593Z,102779.10
2019-05-12T01:09:28.273Z,102779.10
2019-05-12T01:11:58.778Z,102779.58
2019-05-12T01:14:28.247Z,102785.57
2019-05-12T01:16:57.827Z,102791.80
2019-05-12T01:19:28.866Z,102791.80
2019-05-12T01:21:58.729Z,102781.97
2019-05-12T01:24:28.464Z,102791.45
2019-05-12T01:26:58.331Z,102799.97
2019-05-12T01:29:28.159Z,102799.97
2019-05-12T01:31:59.125Z,102803.75
2019-05-12T01:34:28.311Z,102807.68
2019-05-12T01:36:59.142Z,102812.19
2019-05-12T01:39:28.295Z,102812.29
2019-05-12T01:41:58.720Z,102813.97
2019-05-12T01:44:28.708Z,102813.97
2019-05-12T01:46:58.000Z,102816.27
2019-05-12T01:49:28.961Z,102818.03
2019-05-12T01:51:58.313Z,102817.25
2019-05-12T01:54:27.867Z,102821.63
2019-05-12T01:56:58.670Z,102827.47
2019-05-12T01:59:28.734Z,102822.13
2019-05-12T02:01:58.257Z,102828.36
2019-05-12T02:04:29.251Z,102831.48
2019-05-12T02:07:00.054Z,102839.13
2019-05-12T02:09:30.878Z,102836.86
2019-05-12T02:12:00.056Z,102839.14
2019-05-12T02:14:29.266Z,102840.78
2019-05-12T02:16:58.444Z,102843.52
2019-05-12T02:19:28.272Z,102852.42
2019-05-12T02:21:57.977Z,102856.80
2019-05-12T02:24:30.346Z,102854.22
2019-05-12T02:26:58.198Z,102855.05
2019-05-12T02:29:28.518Z,102863.52
2019-05-12T02:31:58.990Z,102863.52
2019-05-12T02:34:28.430Z,102865.17
2019-05-12T02:36:57.600Z,102873.31
2019-05-12T02:39:26.800Z,102874.66
2019-05-12T02:41:55.977Z,102874.70
2019-05-12T02:44:25.174Z,102877.80
2019-05-12T02:46:55.287Z,102886.68
2019-05-12T02:49:24.609Z,102895.91
2019-05-12T02:51:54.715Z,102897.27
2019-05-12T02:54:26.923Z,102906.61
2019-05-12T02:56:56.528Z,102909.69
2019-05-12T02:59:26.164Z,102911.92
2019-05-12T03:01:58.704Z,102920.48
2019-05-12T03:04:27.955Z,102925.30
2019-05-12T03:06:57.134Z,102934.72
2019-05-12T03:09:26.301Z,102934.25
2019-05-12T03:11:57.003Z,102935.14
2019-05-12T03:14:26.204Z,102937.41
2019-05-12T03:16:55.376Z,102940.91
2019-05-12T03:19:25.334Z,102947.19
2019-05-12T03:21:54.897Z,102951.29
2019-05-12T03:24:24.939Z,102954.01
2019-05-12T03:26:55.457Z,102957.51
2019-05-12T03:29:25.235Z,102965.03
2019-05-12T03:31:56.970Z,102965.50
2019-05-12T03:34:29.456Z,102966.88
2019-05-12T03:36:58.786Z,102966.88
2019-05-12T03:39:27.388Z,102970.50
2019-05-12T03:41:56.558Z,102975.89
2019-05-12T03:44:25.746Z,102974.06
2019-05-12T03:46:54.948Z,102971.36
2019-05-12T03:49:24.611Z,102980.72
2019-05-12T03:51:54.420Z,102981.99
2019-05-12T03:54:24.602Z,102985.61
2019-05-12T03:56:55.643Z,102992.20
2019-05-12T03:59:25.639Z,102998.03
2019-05-12T04:01:55.289Z,102999.44
2019-05-12T04:04:24.621Z,103002.59
2019-05-12T04:06:54.470Z,103009.31
2019-05-12T04:09:24.921Z,103013.79
2019-05-12T04:11:54.853Z,103016.86
2019-05-12T04:14:25.256Z,103019.92
2019-05-12T04:16:55.200Z,103017.13
2019-05-12T04:19:25.010Z,103018.81
2019-05-12T04:21:54.792Z,103018.81
2019-05-12T04:24:24.919Z,103016.55
2019-05-12T04:26:55.305Z,103016.55
2019-05-12T04:29:25.147Z,103021.52
2019-05-12T04:31:54.593Z,103015.66
2019-05-12T04:34:25.066Z,103015.20
2019-05-12T04:36:55.506Z,103019.69
2019-05-12T04:39:25.376Z,103029.03
2019-05-12T04:41:55.251Z,103034.81
2019-05-12T04:44:25.251Z,103038.77
2019-05-12T04:46:55.368Z,103048.56
2019-05-12T04:49:25.259Z,103048.56
2019-05-12T04:51:54.728Z,103047.64
2019-05-12T04:54:24.847Z,103050.27
2019-05-12T04:56:55.135Z,103055.22
2019-05-12T04:59:25.420Z,103058.31
2019-05-12T05:01:54.835Z,103058.31
2019-05-12T05:04:24.616Z,103054.72
2019-05-12T05:06:55.038Z,103054.72
2019-05-12T05:09:27.951Z,103059.12
2019-05-12T05:11:57.127Z,103064.93
2019-05-12T05:14:44.724Z,103064.93
2019-05-12T05:17:34.792Z,103075.66
2019-05-12T05:20:04.154Z,103078.80
2019-05-12T05:22:33.506Z,103084.09
2019-05-12T05:25:04.282Z,103088.56
2019-05-12T05:27:34.144Z,103088.56
2019-05-12T05:30:04.246Z,103105.52
2019-05-12T05:32:34.003Z,103098.94
2019-05-12T05:35:07.361Z,103098.94
2019-05-12T05:37:36.953Z,103099.22
2019-05-12T05:40:06.928Z,103108.95
2019-05-12T05:42:36.104Z,103105.31
2019-05-12T05:45:09.810Z,103103.94
2019-05-12T05:47:38.006Z,103120.77
2019-05-12T05:50:07.913Z,103136.19
2019-05-12T05:52:38.703Z,103141.69
2019-05-12T05:55:14.578Z,103149.78
2019-05-12T05:57:39.498Z,103153.73
2019-05-12T06:00:17.588Z,103158.67
2019-05-12T06:02:40.714Z,103156.42
2019-05-12T06:05:10.118Z,103155.67
2019-05-12T06:07:39.523Z,103160.21
2019-05-12T06:10:10.488Z,103162.03
2019-05-12T06:12:40.376Z,103170.87
2019-05-12T06:15:10.654Z,103166.77
2019-05-12T06:17:39.829Z,103166.36
2019-05-12T06:20:09.063Z,103165.42
2019-05-12T06:22:38.268Z,103170.77
2019-05-12T06:25:07.595Z,103175.70
2019-05-12T06:27:36.795Z,103183.62
2019-05-12T06:30:09.067Z,103188.13
2019-05-12T06:32:41.160Z,103188.13
2019-05-12T06:35:09.287Z,103185.43
2019-05-12T06:37:38.485Z,103178.76
2019-05-12T06:40:08.027Z,103179.56
2019-05-12T06:42:37.223Z,103192.27
2019-05-12T06:45:06.966Z,103192.27
2019-05-12T06:47:39.254Z,103189.08
2019-05-12T06:50:10.071Z,103195.90
2019-05-12T06:52:46.788Z,103195.90
2019-05-12T06:55:10.194Z,103200.85
2019-05-12T06:57:40.171Z,103200.85
2019-05-12T07:00:11.425Z,103203.55
2019-05-12T07:02:50.003Z,103203.66
2019-05-12T07:05:11.574Z,103205.45
2019-05-12T07:07:45.927Z,103206.13
2019-05-12T07:10:34.117Z,103207.34
2019-05-12T07:12:55.943Z,103210.27
2019-05-12T07:15:14.703Z,103211.50
2019-05-12T07:17:55.745Z,103211.50
2019-05-12T07:20:29.092Z,103220.47
2019-05-12T07:22:55.974Z,103215.23
2019-05-12T07:25:31.326Z,103226.29
2019-05-12T07:28:00.380Z,103228.12
2019-05-12T07:30:31.949Z,103231.42
2019-05-12T07:33:01.386Z,103238.71
2019-05-12T07:35:34.001Z,103242.33
2019-05-12T07:38:04.775Z,103241.83
2019-05-12T07:40:37.487Z,103250.23
2019-05-12T07:43:10.096Z,103247.63
2019-05-12T07:45:37.558Z,103238.45
2019-05-12T07:48:10.218Z,103241.72
2019-05-12T07:50:37.720Z,103246.73
2019-05-12T07:53:06.960Z,103234.22
2019-05-12T07:55:39.801Z,103240.72
2019-05-12T07:58:13.669Z,103240.37
2019-05-12T08:00:37.912Z,103259.06
2019-05-12T08:03:15.960Z,103259.06
2019-05-12T08:05:37.982Z,103253.25
2019-05-12T08:08:10.942Z,103257.62
2019-05-12T08:10:38.082Z,103266.27
2019-05-12T08:13:07.254Z,103256.23
2019-05-12T08:15:39.810Z,103270.26
2019-05-12T08:18:08.191Z,103274.66
2019-05-12T08:20:37.501Z,103287.86
2019-05-12T08:23:10.304Z,103280.67
2019-05-12T08:25:37.580Z,103279.39
2019-05-12T08:28:18.195Z,103279.39
2019-05-12T08:30:47.457Z,103267.58
2019-05-12T08:33:09.901Z,103276.34
2019-05-12T08:35:39.576Z,103281.07
2019-05-12T08:38:08.749Z,103274.94
2019-05-12T08:40:48.847Z,103275.02
2019-05-12T08:43:10.677Z,103275.02
2019-05-12T08:45:39.692Z,103276.07
2019-05-12T08:48:15.500Z,103282.47
2019-05-12T08:50:42.725Z,103288.50
2019-05-12T08:53:12.277Z,103289.48
2019-05-12T08:55:43.542Z,103291.70
2019-05-12T08:58:29.698Z,103291.70
2019-05-12T09:00:49.729Z,103293.56
2019-05-12T09:03:20.428Z,103293.56
2019-05-12T09:05:47.338Z,103290.02
2019-05-12T09:08:16.648Z,103296.41
2019-05-12T09:10:45.835Z,103300.02
2019-05-12T09:13:15.032Z,103292.95
2019-05-12T09:15:44.546Z,103294.93
2019-05-12T09:18:18.779Z,103301.00
2019-05-12T09:20:52.599Z,103302.98
2019-05-12T09:23:17.436Z,103313.86
2019-05-12T09:25:48.413Z,103315.95
2019-05-12T09:28:17.701Z,103340.62
2019-05-12T09:30:49.458Z,103340.62
2019-05-12T09:33:21.588Z,103332.55
2019-05-12T09:35:49.558Z,103324.95
2019-05-12T09:38:24.058Z,103317.42
2019-05-12T09:40:55.082Z,103317.42
2019-05-12T09:43:23.996Z,103321.28
2019-05-12T09:45:56.516Z,103332.85
2019-05-12T09:48:24.691Z,103324.81
2019-05-12T09:51:00.483Z,103325.30
2019-05-12T09:53:25.856Z,103333.00
2019-05-12T09:55:58.251Z,103333.00
2019-05-12T09:58:27.942Z,103327.66
2019-05-12T10:00:56.936Z,103340.72
2019-05-12T10:03:26.133Z,103334.73
2019-05-12T10:05:55.331Z,103322.63
2019-05-12T10:08:29.308Z,103318.04
2019-05-12T10:10:55.613Z,103317.73
2019-05-12T10:13:28.123Z,103332.43
2019-05-12T10:15:58.793Z,103331.28
2019-05-12T10:18:26.672Z,103340.05
2019-05-12T10:20:55.871Z,103340.05
2019-05-12T10:23:27.448Z,103349.09
2019-05-12T10:26:01.326Z,103349.09
2019-05-12T10:28:28.729Z,103363.81
2019-05-12T10:30:57.913Z,103363.81
2019-05-12T10:33:27.147Z,103362.25
2019-05-12T10:35:59.458Z,103369.61
2019-05-12T10:38:27.335Z,103369.61
2019-05-12T10:40:56.517Z,103373.75
2019-05-12T10:43:25.699Z,103364.41
2019-05-12T10:45:54.879Z,103359.10
2019-05-12T10:48:24.134Z,103356.55
2019-05-12T10:50:53.670Z,103331.31
2019-05-12T10:53:23.508Z,103331.31
2019-05-12T10:55:54.248Z,103352.28
2019-05-12T10:58:24.897Z,103350.52
2019-05-12T11:00:58.837Z,103350.52
2019-05-12T11:03:25.456Z,103348.52
2019-05-12T11:06:02.497Z,103348.52
2019-05-12T11:08:25.616Z,103361.67
2019-05-12T11:10:58.555Z,103370.14
2019-05-12T11:13:25.764Z,103364.11
2019-05-12T11:15:54.966Z,103364.92
2019-05-12T11:18:30.323Z,103370.49
2019-05-12T11:20:56.071Z,103372.43
2019-05-12T11:23:25.250Z,103358.77
2019-05-12T11:25:54.483Z,103373.56
2019-05-12T11:28:24.485Z,103369.14
2019-05-12T11:30:54.082Z,103373.18
2019-05-12T11:33:23.812Z,103381.73
2019-05-12T11:35:59.234Z,103377.92
2019-05-12T11:38:28.388Z,103378.64
2019-05-12T11:40:57.574Z,103379.92
2019-05-12T11:43:29.748Z,103376.30
2019-05-12T11:45:58.422Z,103375.58
2019-05-12T11:48:27.687Z,103377.62
2019-05-12T11:50:56.907Z,103385.66
2019-05-12T11:53:31.202Z,103382.13
2019-05-12T11:55:57.014Z,103373.52
2019-05-12T11:58:26.263Z,103388.72
2019-05-12T12:00:58.715Z,103392.22
2019-05-12T12:03:30.850Z,103399.75
2019-05-12T12:05:59.176Z,103397.86
2019-05-12T12:08:33.720Z,103411.25
2019-05-12T12:11:00.725Z,103404.62
2019-05-12T12:13:30.199Z,103396.05
2019-05-12T12:16:00.412Z,103407.80
2019-05-12T12:18:30.510Z,103411.98
2019-05-12T12:21:04.077Z,103409.55
2019-05-12T12:23:30.653Z,103409.55
2019-05-12T12:25:59.833Z,103418.08
2019-05-12T12:28:29.014Z,103418.08
2019-05-12T12:31:01.137Z,103425.57
2019-05-12T12:33:31.086Z,103425.57
2019-05-12T12:36:00.873Z,103415.34
2019-05-12T12:38:30.144Z,103418.09
2019-05-12T12:40:59.338Z,103427.66
2019-05-12T12:43:28.532Z,103425.34
2019-05-12T12:46:02.262Z,103424.62
2019-05-12T12:48:33.356Z,103439.98
2019-05-12T12:51:03.974Z,103439.98
2019-05-12T12:53:34.347Z,103434.21
2019-05-12T12:56:04.336Z,103427.36
2019-05-12T12:58:34.528Z,103443.83
2019-05-12T13:01:04.323Z,103438.78
2019-05-12T13:03:34.158Z,103445.12
2019-05-12T13:06:04.749Z,103445.12
2019-05-12T13:08:34.396Z,103450.80
2019-05-12T13:11:04.310Z,103441.82
2019-05-12T13:13:33.866Z,103443.29
2019-05-12T13:16:04.050Z,103447.50
2019-05-12T13:18:36.208Z,103442.79
2019-05-12T13:21:04.575Z,103451.63
2019-05-12T13:23:40.513Z,103453.52
2019-05-12T13:26:04.721Z,103455.40
2019-05-12T13:28:34.266Z,103447.67
2019-05-12T13:31:11.026Z,103468.31
2019-05-12T13:33:34.823Z,103452.21
2019-05-12T13:36:04.481Z,103455.09
2019-05-12T13:38:36.398Z,103465.84
2019-05-12T13:41:09.541Z,103480.30
2019-05-12T13:43:35.653Z,103467.88
2019-05-12T13:46:04.826Z,103462.48
2019-05-12T13:48:34.082Z,103463.40
2019-05-12T13:51:08.304Z,103472.34
2019-05-12T13:53:34.148Z,103481.86
2019-05-12T13:56:04.860Z,103475.75
2019-05-12T13:58:42.270Z,103483.83
2019-05-12T14:01:20.994Z,103495.67
2019-05-12T14:03:39.915Z,103495.67
2019-05-12T14:06:07.219Z,103491.38
2019-05-12T14:08:36.405Z,103487.71
2019-05-12T14:11:05.580Z,103487.71
2019-05-12T14:13:34.797Z,103527.48
2019-05-12T14:16:06.684Z,103498.45
2019-05-12T14:18:36.288Z,103498.45
2019-05-12T14:21:05.829Z,103499.23
2019-05-12T14:23:35.002Z,103500.30
2019-05-12T14:26:07.620Z,103500.30
2019-05-12T14:28:39.344Z,103505.03
2019-05-12T14:31:07.058Z,103507.14
2019-05-12T14:33:39.259Z,103501.30
2019-05-12T14:36:07.103Z,103501.70
2019-05-12T14:38:36.288Z,103509.64
2019-05-12T14:41:09.612Z,103519.09
2019-05-12T14:43:36.498Z,103520.45
2019-05-12T14:46:10.155Z,103513.09
2019-05-12T14:48:40.237Z,103513.50
2019-05-12T14:51:07.512Z,103507.72
2019-05-12T14:53:38.780Z,103512.58
2019-05-12T14:56:08.574Z,103504.86
2019-05-12T14:58:37.763Z,103506.00
2019-05-12T15:01:06.949Z,103504.70
2019-05-12T15:03:36.124Z,103517.03
2019-05-12T15:06:07.642Z,103512.44
2019-05-12T15:08:40.224Z,103507.34
2019-05-12T15:11:08.109Z,103501.34
2019-05-12T15:13:37.296Z,103506.91
2019-05-12T15:16:06.508Z,103513.28
2019-05-12T15:18:39.644Z,103516.64
2019-05-12T15:21:06.582Z,103523.30
2019-05-12T15:23:37.400Z,103529.16
2019-05-12T15:26:09.582Z,103526.92
2019-05-12T15:28:37.604Z,103530.63
2019-05-12T15:31:06.776Z,103519.73
2019-05-12T15:33:36.013Z,103519.78
2019-05-12T15:36:05.146Z,103535.88
2019-05-12T15:38:34.412Z,103525.58
2019-05-12T15:41:04.238Z,103527.20
2019-05-12T15:43:35.772Z,103537.16
2019-05-12T15:46:04.489Z,103538.09
2019-05-12T15:48:34.266Z,103531.84
2019-05-12T15:51:06.962Z,103522.34
2019-05-12T15:53:35.906Z,103532.05
2019-05-12T15:56:14.172Z,103531.57
2019-05-12T15:58:37.254Z,103544.26
2019-05-12T16:01:06.429Z,103540.30
2019-05-12T16:03:40.779Z,103538.81
2019-05-12T16:06:15.905Z,103541.11
2019-05-12T16:08:45.087Z,103539.96
2019-05-12T16:11:14.282Z,103542.48
2019-05-12T16:13:44.920Z,103547.00
2019-05-12T16:16:16.364Z,103539.30
2019-05-12T16:18:50.436Z,103546.36
2019-05-12T16:21:17.420Z,103548.54
2019-05-12T16:23:46.596Z,103552.58
2019-05-12T16:26:15.791Z,103553.01
2019-05-12T16:28:54.003Z,103556.94
2019-05-12T16:31:28.773Z,103544.50
2019-05-12T16:34:01.203Z,103574.47
2019-05-12T16:36:30.649Z,103581.03
2019-05-12T16:39:00.312Z,103571.71
2019-05-12T16:41:30.072Z,103548.41
2019-05-12T16:43:59.426Z,103577.05
2019-05-12T16:46:28.659Z,103576.58
2019-05-12T16:48:57.839Z,103575.11
2019-05-12T16:51:28.049Z,103577.35
2019-05-12T16:53:57.224Z,103581.91
2019-05-12T16:56:29.749Z,103585.05
2019-05-12T16:58:58.309Z,103508.15
2019-05-12T17:01:29.355Z,103580.92
2019-05-12T17:03:58.346Z,103584.94
2019-05-12T17:06:28.881Z,103591.83
2019-05-12T17:08:58.715Z,103606.88
2019-05-12T17:11:30.980Z,103586.00
2019-05-12T17:14:02.260Z,103595.31
2019-05-12T17:16:33.719Z,103589.31
2019-05-12T17:19:06.205Z,103600.84
2019-05-12T17:21:33.512Z,103586.48
2019-05-12T17:24:04.016Z,103605.72
2019-05-12T17:26:33.541Z,103605.27
2019-05-12T17:29:02.728Z,103616.25
2019-05-12T17:31:33.815Z,103606.41
2019-05-12T17:34:06.406Z,103617.52
2019-05-12T17:36:34.511Z,103614.90
2019-05-12T17:39:06.559Z,103609.05
2019-05-12T17:41:40.270Z,103613.84
2019-05-12T17:44:06.783Z,103630.05
2019-05-12T17:46:37.838Z,103609.19
2019-05-12T17:49:07.801Z,103622.14
2019-05-12T17:51:36.981Z,103621.20
2019-05-12T17:54:07.054Z,103628.48
2019-05-12T17:56:38.750Z,103630.84
2019-05-12T17:59:07.986Z,103613.47
2019-05-12T18:01:37.168Z,103627.77
2019-05-12T18:04:06.366Z,103646.05
2019-05-12T18:06:35.580Z,103632.84
2019-05-12T18:09:09.286Z,103632.84
2019-05-12T18:11:39.288Z,103629.66
2019-05-12T18:14:08.532Z,103620.78
2019-05-12T18:16:37.768Z,103636.37
2019-05-12T18:19:08.960Z,103640.43
2019-05-12T18:21:37.838Z,103637.30
2019-05-12T18:24:11.054Z,103638.12
2019-05-12T18:26:37.970Z,103665.40
2019-05-12T18:29:08.101Z,103573.94
2019-05-12T18:31:37.290Z,103573.94
2019-05-12T18:34:06.482Z,103644.70
2019-05-12T18:36:35.651Z,103652.70
2019-05-12T18:39:11.755Z,103652.70
2019-05-12T18:41:45.376Z,103659.88
2019-05-12T18:44:24.732Z,103653.66
2019-05-12T18:46:46.713Z,103653.66
2019-05-12T18:49:16.852Z,103669.04
2019-05-12T18:51:48.955Z,103669.04
2019-05-12T18:54:17.152Z,103661.00
2019-05-12T18:56:51.608Z,103655.32
2019-05-12T18:59:17.417Z,103655.32
2019-05-12T19:01:46.695Z,103671.02
2019-05-12T19:04:15.870Z,103662.42
2019-05-12T19:06:45.060Z,103670.02
2019-05-12T19:09:14.545Z,103668.34
2019-05-12T19:11:46.662Z,103673.23
2019-05-12T19:14:14.627Z,103683.98
2019-05-12T19:16:44.018Z,103683.98
2019-05-12T19:19:18.317Z,103686.12
2019-05-12T19:21:46.871Z,103684.84
2019-05-12T19:24:19.777Z,103676.33
2019-05-12T19:26:46.601Z,103685.70
2019-05-12T19:29:18.289Z,103684.91
2019-05-12T19:31:52.530Z,103680.50
2019-05-12T19:34:22.754Z,103680.95
2019-05-12T19:36:49.692Z,103676.94
2019-05-12T19:39:18.849Z,103689.09
2019-05-12T19:41:48.030Z,103689.09
2019-05-12T19:44:19.976Z,103695.36
2019-05-12T19:46:49.587Z,103701.16
2019-05-12T19:49:20.120Z,103699.86
2019-05-12T19:51:50.167Z,103697.17
2019-05-12T19:54:24.645Z,103694.51
2019-05-12T19:56:50.247Z,103696.30
2019-05-12T19:59:19.436Z,103699.87
2019-05-12T20:01:49.607Z,103710.58
2019-05-12T20:04:30.911Z,103709.26
2019-05-12T20:06:51.642Z,103709.26
2019-05-12T20:09:20.853Z,103705.74
2019-05-12T20:11:50.051Z,103705.74
2019-05-12T20:14:21.392Z,103707.09
2019-05-12T20:16:51.140Z,103710.65
2019-05-12T20:19:25.308Z,103708.01
2019-05-12T20:21:51.158Z,103714.25
2019-05-12T20:24:23.554Z,103714.30
2019-05-12T20:26:53.703Z,103713.42
2019-05-12T20:29:33.295Z,103711.20
2019-05-12T20:31:56.005Z,103713.88
2019-05-12T20:34:25.190Z,103713.88
2019-05-12T20:36:59.103Z,103717.02
2019-05-12T20:39:25.268Z,103717.02
2019-05-12T20:42:00.510Z,103714.80
2019-05-12T20:44:25.361Z,103714.80
2019-05-12T20:46:56.057Z,103722.88
2019-05-12T20:49:25.439Z,103722.88
2019-05-12T20:52:03.333Z,103728.23
2019-05-12T20:54:25.502Z,103728.23
2019-05-12T20:57:02.330Z,103728.72
2019-05-12T20:59:28.079Z,103734.97
2019-05-12T21:01:57.642Z,103735.81
2019-05-12T21:04:31.278Z,103739.38
2019-05-12T21:06:57.797Z,103739.38
2019-05-12T21:09:26.976Z,103735.84
2019-05-12T21:11:56.192Z,103743.00
2019-05-12T21:14:25.371Z,103751.07
2019-05-12T21:16:54.606Z,103750.16
2019-05-12T21:19:29.276Z,103750.12
2019-05-12T21:21:58.835Z,103750.12
2019-05-12T21:24:29.416Z,103748.33
2019-05-12T21:26:57.438Z,103756.38
2019-05-12T21:29:29.866Z,103754.58
2019-05-12T21:32:02.958Z,103757.28
2019-05-12T21:34:29.349Z,103754.12
2019-05-12T21:37:04.845Z,103754.12
2019-05-12T21:39:33.447Z,103751.02
2019-05-12T21:42:03.992Z,103750.09
2019-05-12T21:44:33.312Z,103750.09
2019-05-12T21:47:09.485Z,103760.86
2019-05-12T21:49:33.386Z,103760.86
2019-05-12T21:52:04.134Z,103761.77
2019-05-12T21:54:37.770Z,103766.24
2019-05-12T21:57:04.392Z,103766.24
2019-05-12T21:59:39.628Z,103760.44
2019-05-12T22:02:06.531Z,103757.33
2019-05-12T22:04:41.391Z,103755.09
2019-05-12T22:07:07.016Z,103760.44
2019-05-12T22:09:41.447Z,103760.44
2019-05-12T22:12:07.248Z,103766.23
2019-05-12T22:14:40.745Z,103766.23
2019-05-12T22:17:08.566Z,103763.12
2019-05-12T22:19:38.314Z,103767.15
2019-05-12T22:22:08.161Z,103768.47
2019-05-12T22:24:38.974Z,103763.58
2019-05-12T22:27:16.187Z,103774.73
2019-05-12T22:29:39.173Z,103776.08
2019-05-12T22:32:08.380Z,103779.20
2019-05-12T22:34:42.006Z,103778.75
2019-05-12T22:37:08.435Z,103781.84
2019-05-12T22:39:37.604Z,103782.31
2019-05-12T22:42:11.638Z,103779.63
2019-05-12T22:44:37.732Z,103783.64
2019-05-12T22:47:12.700Z,103780.52
2019-05-12T22:49:37.797Z,103781.00
2019-05-12T22:52:07.388Z,103776.52
2019-05-12T22:54:40.460Z,103688.61
2019-05-12T22:57:07.436Z,103783.20
2019-05-12T22:59:40.318Z,103785.90
2019-05-12T23:02:07.499Z,103782.33
2019-05-12T23:04:43.976Z,103786.32
2019-05-12T23:07:18.768Z,103786.33
2019-05-12T23:09:44.152Z,103789.45
2019-05-12T23:12:18.124Z,103793.03
2019-05-12T23:14:44.493Z,103793.03
2019-05-12T23:17:33.744Z,103794.38
2019-05-12T23:20:04.756Z,103798.39
2019-05-12T23:22:35.115Z,103792.59
2019-05-12T23:25:11.365Z,103799.27
2019-05-12T23:27:38.396Z,103800.16
2019-05-12T23:30:11.181Z,103799.29
2019-05-12T23:32:45.343Z,103805.98
2019-05-12T23:35:10.509Z,103800.61
2019-05-12T23:37:40.319Z,103803.30
2019-05-12T23:40:11.380Z,103803.73
2019-05-12T23:42:40.882Z,103800.62
2019-05-12T23:45:10.796Z,103803.72
2019-05-12T23:47:40.008Z,103802.41
2019-05-12T23:50:09.490Z,103803.73
2019-05-12T23:52:38.653Z,103804.62
2019-05-12T23:55:07.983Z,103809.55
2019-05-12T23:57:37.153Z,103807.75
