createdAt,value
2018-12-05T00:00:33.448Z,1020.29
2018-12-05T00:01:33.532Z,1020.32
2018-12-05T00:02:33.622Z,1020.29
2018-12-05T00:03:33.712Z,1020.35
2018-12-05T00:04:33.779Z,1020.36
2018-12-05T00:05:33.880Z,1020.39
2018-12-05T00:06:33.951Z,1020.35
2018-12-05T00:07:34.042Z,1020.38
2018-12-05T00:08:34.151Z,1020.35
2018-12-05T00:09:34.197Z,1020.37
2018-12-05T00:10:34.289Z,1020.38
2018-12-05T00:11:34.349Z,1020.41
2018-12-05T00:12:34.442Z,1020.42
2018-12-05T00:13:34.533Z,1020.41
2018-12-05T00:14:34.622Z,1020.38
2018-12-05T00:15:34.689Z,1020.43
2018-12-05T00:16:34.783Z,1020.42
2018-12-05T00:17:34.853Z,1020.50
2018-12-05T00:18:34.948Z,1020.47
2018-12-05T00:19:35.032Z,1020.45
2018-12-05T00:20:35.102Z,1020.48
2018-12-05T00:21:35.199Z,1020.48
2018-12-05T00:22:35.275Z,1020.47
2018-12-05T00:23:35.356Z,1020.53
2018-12-05T00:24:35.448Z,1020.54
2018-12-05T00:25:35.520Z,1020.50
2018-12-05T00:26:35.602Z,1020.48
2018-12-05T00:27:35.733Z,1020.56
2018-12-05T00:28:35.768Z,1020.55
2018-12-05T00:29:35.856Z,1020.52
2018-12-05T00:30:35.953Z,1020.58
2018-12-05T00:31:36.009Z,1020.60
2018-12-05T00:32:36.100Z,1020.56
2018-12-05T00:33:37.400Z,1020.61
2018-12-05T00:34:37.642Z,1020.58
2018-12-05T00:35:36.613Z,1020.72
2018-12-05T00:36:36.734Z,1020.64
2018-12-05T00:37:36.768Z,1020.71
2018-12-05T00:38:36.854Z,1020.77
2018-12-05T00:39:37.021Z,1020.71
2018-12-05T00:40:37.087Z,1020.68
2018-12-05T00:41:37.185Z,1020.75
2018-12-05T00:42:37.253Z,1020.74
2018-12-05T00:43:37.352Z,1020.74
2018-12-05T00:44:37.429Z,1020.74
2018-12-05T00:45:37.505Z,1020.66
2018-12-05T00:46:37.596Z,1020.71
2018-12-05T00:47:37.681Z,1020.73
2018-12-05T00:48:37.762Z,1020.79
2018-12-05T00:49:37.843Z,1020.72
2018-12-05T00:50:37.937Z,1020.78
2018-12-05T00:51:38.003Z,1020.81
2018-12-05T00:52:38.083Z,1020.86
2018-12-05T00:53:38.180Z,1020.82
2018-12-05T00:54:38.273Z,1020.84
2018-12-05T00:55:38.359Z,1020.83
2018-12-05T00:56:38.431Z,1020.85
2018-12-05T00:57:38.521Z,1020.87
2018-12-05T00:58:38.603Z,1020.80
2018-12-05T00:59:38.681Z,1020.86
2018-12-05T01:00:38.754Z,1020.85
2018-12-05T01:01:38.849Z,1020.91
2018-12-05T01:02:38.931Z,1020.91
2018-12-05T01:03:39.004Z,1020.88
2018-12-05T01:04:39.123Z,1020.89
2018-12-05T01:05:39.184Z,1020.93
2018-12-05T01:06:39.275Z,1020.92
2018-12-05T01:07:39.404Z,1020.89
2018-12-05T01:08:39.422Z,1020.90
2018-12-05T01:09:39.516Z,1020.88
2018-12-05T01:10:39.588Z,1020.91
2018-12-05T01:11:39.671Z,1020.85
2018-12-05T01:12:39.755Z,1020.88
2018-12-05T01:13:39.845Z,1020.85
2018-12-05T01:14:39.925Z,1020.91
2018-12-05T01:15:40.007Z,1020.89
2018-12-05T01:16:40.079Z,1020.93
2018-12-05T01:17:40.163Z,1020.90
2018-12-05T01:18:40.267Z,1020.95
2018-12-05T01:19:40.341Z,1020.96
2018-12-05T01:20:40.419Z,1020.97
2018-12-05T01:21:40.491Z,1021.04
2018-12-05T01:22:40.583Z,1021.07
2018-12-05T01:23:40.677Z,1021.07
2018-12-05T01:24:40.749Z,1021.12
2018-12-05T01:25:40.833Z,1021.07
2018-12-05T01:26:40.907Z,1021.14
2018-12-05T01:27:40.988Z,1021.14
2018-12-05T01:28:41.072Z,1021.14
2018-12-05T01:29:41.173Z,1021.17
2018-12-05T01:30:41.237Z,1021.18
2018-12-05T01:31:41.329Z,1021.18
2018-12-05T01:32:41.409Z,1021.14
2018-12-05T01:33:41.491Z,1021.11
2018-12-05T01:34:41.592Z,1021.14
2018-12-05T01:35:41.658Z,1021.11
2018-12-05T01:36:41.741Z,1021.11
2018-12-05T01:37:41.831Z,1021.12
2018-12-05T01:38:41.916Z,1021.09
2018-12-05T01:39:41.997Z,1021.14
2018-12-05T01:40:42.084Z,1021.11
2018-12-05T01:41:42.157Z,1021.08
2018-12-05T01:42:42.239Z,1021.13
2018-12-05T01:43:42.321Z,1021.11
2018-12-05T01:44:42.418Z,1021.13
2018-12-05T01:45:42.505Z,1021.15
2018-12-05T01:46:42.568Z,1021.14
2018-12-05T01:47:42.658Z,1021.13
2018-12-05T01:48:42.740Z,1021.11
2018-12-05T01:49:42.829Z,1021.11
2018-12-05T01:50:42.895Z,1021.18
2018-12-05T01:51:43.027Z,1021.16
2018-12-05T01:52:43.094Z,1021.15
2018-12-05T01:53:43.189Z,1021.14
2018-12-05T01:54:43.293Z,1021.15
2018-12-05T01:55:43.359Z,1021.16
2018-12-05T01:56:43.446Z,1021.19
2018-12-05T01:57:43.522Z,1021.13
2018-12-05T01:58:43.610Z,1021.16
2018-12-05T01:59:43.718Z,1021.15
2018-12-05T02:00:43.835Z,1021.12
2018-12-05T02:01:43.865Z,1021.11
2018-12-05T02:02:43.973Z,1021.14
2018-12-05T02:03:44.029Z,1021.14
2018-12-05T02:04:44.117Z,1021.16
2018-12-05T02:05:44.204Z,1021.17
2018-12-05T02:06:44.277Z,1021.10
2018-12-05T02:07:44.366Z,1021.12
2018-12-05T02:08:44.455Z,1021.07
2018-12-05T02:09:44.534Z,1021.09
2018-12-05T02:10:44.616Z,1021.10
2018-12-05T02:11:44.689Z,1021.14
2018-12-05T02:12:44.798Z,1021.11
2018-12-05T02:13:44.878Z,1021.17
2018-12-05T02:14:44.970Z,1021.14
2018-12-05T02:15:45.039Z,1021.09
2018-12-05T02:16:45.122Z,1021.19
2018-12-05T02:17:45.212Z,1021.16
2018-12-05T02:18:45.291Z,1021.10
2018-12-05T02:19:45.397Z,1021.10
2018-12-05T02:20:45.457Z,1021.16
2018-12-05T02:21:45.546Z,1021.17
2018-12-05T02:22:45.630Z,1021.11
2018-12-05T02:23:45.708Z,1021.12
2018-12-05T02:24:45.801Z,1021.13
2018-12-05T02:25:45.881Z,1021.07
2018-12-05T02:26:45.966Z,1021.13
2018-12-05T02:27:46.059Z,1021.11
2018-12-05T02:28:46.137Z,1021.11
2018-12-05T02:29:46.220Z,1021.12
2018-12-05T02:30:46.303Z,1021.19
2018-12-05T02:31:46.386Z,1021.07
2018-12-05T02:32:46.460Z,1021.14
2018-12-05T02:33:46.564Z,1021.16
2018-12-05T02:34:46.634Z,1021.16
2018-12-05T02:35:46.746Z,1021.18
2018-12-05T02:36:46.803Z,1021.21
2018-12-05T02:37:46.889Z,1021.22
2018-12-05T02:38:46.964Z,1021.25
2018-12-05T02:39:47.062Z,1021.24
2018-12-05T02:40:47.135Z,1021.27
2018-12-05T02:41:47.218Z,1021.27
2018-12-05T02:42:47.301Z,1021.25
2018-12-05T02:43:47.381Z,1021.27
2018-12-05T02:44:47.481Z,1021.27
2018-12-05T02:45:47.545Z,1021.30
2018-12-05T02:46:47.641Z,1021.23
2018-12-05T02:47:47.737Z,1021.26
2018-12-05T02:48:47.795Z,1021.27
2018-12-05T02:49:47.897Z,1021.28
2018-12-05T02:50:47.970Z,1021.27
2018-12-05T02:51:48.055Z,1021.32
2018-12-05T02:52:48.130Z,1021.27
2018-12-05T02:53:48.242Z,1021.24
2018-12-05T02:54:48.309Z,1021.28
2018-12-05T02:55:48.382Z,1021.30
2018-12-05T02:56:48.462Z,1021.26
2018-12-05T02:57:48.548Z,1021.30
2018-12-05T02:58:48.642Z,1021.34
2018-12-05T02:59:48.753Z,1021.25
2018-12-05T03:00:48.807Z,1021.25
2018-12-05T03:01:48.890Z,1021.30
2018-12-05T03:02:48.976Z,1021.29
2018-12-05T03:03:49.055Z,1021.28
2018-12-05T03:04:49.160Z,1021.29
2018-12-05T03:05:49.231Z,1021.29
2018-12-05T03:06:49.304Z,1021.32
2018-12-05T03:07:49.400Z,1021.31
2018-12-05T03:08:49.469Z,1021.36
2018-12-05T03:09:49.571Z,1021.40
2018-12-05T03:10:49.658Z,1021.39
2018-12-05T03:11:49.736Z,1021.44
2018-12-05T03:12:49.815Z,1021.40
2018-12-05T03:13:49.894Z,1021.40
2018-12-05T03:14:49.991Z,1021.43
2018-12-05T03:15:50.081Z,1021.41
2018-12-05T03:16:50.153Z,1021.45
2018-12-05T03:17:50.228Z,1021.45
2018-12-05T03:18:50.322Z,1021.48
2018-12-05T03:19:50.392Z,1021.45
2018-12-05T03:20:50.508Z,1021.43
2018-12-05T03:21:50.576Z,1021.43
2018-12-05T03:22:50.655Z,1021.46
2018-12-05T03:23:50.808Z,1021.46
2018-12-05T03:24:50.825Z,1021.43
2018-12-05T03:25:50.917Z,1021.46
2018-12-05T03:26:50.996Z,1021.45
2018-12-05T03:27:51.076Z,1021.50
2018-12-05T03:28:51.153Z,1021.47
2018-12-05T03:29:51.278Z,1021.50
2018-12-05T03:30:51.379Z,1021.51
2018-12-05T03:31:51.458Z,1021.51
2018-12-05T03:32:51.545Z,1021.58
2018-12-05T03:33:51.626Z,1021.44
2018-12-05T03:34:51.771Z,1021.53
2018-12-05T03:35:51.797Z,1021.52
2018-12-05T03:36:51.871Z,1021.56
2018-12-05T03:37:51.948Z,1021.58
2018-12-05T03:38:52.034Z,1021.51
2018-12-05T03:39:52.138Z,1021.54
2018-12-05T03:40:52.254Z,1021.53
2018-12-05T03:41:52.282Z,1021.57
2018-12-05T03:42:52.367Z,1021.56
2018-12-05T03:43:52.459Z,1021.54
2018-12-05T03:44:52.543Z,1021.54
2018-12-05T03:45:52.628Z,1021.58
2018-12-05T03:46:52.708Z,1021.53
2018-12-05T03:47:52.796Z,1021.63
2018-12-05T03:48:52.920Z,1021.63
2018-12-05T03:49:52.952Z,1021.60
2018-12-05T03:50:53.051Z,1021.66
2018-12-05T03:51:53.166Z,1021.64
2018-12-05T03:52:53.209Z,1021.58
2018-12-05T03:53:53.286Z,1021.64
2018-12-05T03:54:53.380Z,1021.62
2018-12-05T03:55:53.464Z,1021.62
2018-12-05T03:56:53.550Z,1021.58
2018-12-05T03:57:53.621Z,1021.62
2018-12-05T03:58:53.712Z,1021.73
2018-12-05T03:59:53.791Z,1021.67
2018-12-05T04:00:53.897Z,1021.65
2018-12-05T04:01:53.959Z,1021.61
2018-12-05T04:02:54.053Z,1021.68
2018-12-05T04:03:54.130Z,1021.65
2018-12-05T04:04:54.224Z,1021.66
2018-12-05T04:05:54.317Z,1021.65
2018-12-05T04:06:54.394Z,1021.70
2018-12-05T04:07:54.471Z,1021.74
2018-12-05T04:08:54.565Z,1021.73
2018-12-05T04:09:54.626Z,1021.72
2018-12-05T04:10:54.720Z,1021.68
2018-12-05T04:11:54.794Z,1021.73
2018-12-05T04:12:54.931Z,1021.73
2018-12-05T04:13:54.965Z,1021.74
2018-12-05T04:14:55.042Z,1021.76
2018-12-05T04:15:55.139Z,1021.71
2018-12-05T04:16:55.209Z,1021.75
2018-12-05T04:17:55.296Z,1021.81
2018-12-05T04:18:55.372Z,1021.76
2018-12-05T04:19:55.459Z,1021.79
2018-12-05T04:20:55.557Z,1021.77
2018-12-05T04:21:55.623Z,1021.80
2018-12-05T04:22:55.718Z,1021.77
2018-12-05T04:23:55.787Z,1021.77
2018-12-05T04:24:55.873Z,1021.80
2018-12-05T04:25:55.961Z,1021.74
2018-12-05T04:26:56.033Z,1021.77
2018-12-05T04:27:56.118Z,1021.78
2018-12-05T04:28:56.232Z,1021.80
2018-12-05T04:29:56.299Z,1021.76
2018-12-05T04:30:56.386Z,1021.80
2018-12-05T04:31:56.477Z,1021.86
2018-12-05T04:32:56.552Z,1021.82
2018-12-05T04:33:56.641Z,1021.81
2018-12-05T04:34:56.713Z,1021.82
2018-12-05T04:35:56.801Z,1021.82
2018-12-05T04:36:56.889Z,1021.80
2018-12-05T04:37:56.966Z,1021.81
2018-12-05T04:38:57.048Z,1021.78
2018-12-05T04:39:57.135Z,1021.82
2018-12-05T04:40:57.226Z,1021.77
2018-12-05T04:41:57.301Z,1021.81
2018-12-05T04:42:57.380Z,1021.78
2018-12-05T04:43:57.470Z,1021.88
2018-12-05T04:44:57.571Z,1021.81
2018-12-05T04:45:57.652Z,1021.88
2018-12-05T04:46:57.722Z,1021.87
2018-12-05T04:47:57.802Z,1021.83
2018-12-05T04:48:57.886Z,1021.84
2018-12-05T04:49:57.992Z,1021.88
2018-12-05T04:50:58.069Z,1021.91
2018-12-05T04:51:58.138Z,1021.87
2018-12-05T04:52:58.226Z,1021.92
2018-12-05T04:53:58.306Z,1021.89
2018-12-05T04:54:58.402Z,1021.94
2018-12-05T04:55:58.496Z,1021.96
2018-12-05T04:56:58.566Z,1021.92
2018-12-05T04:57:58.637Z,1021.97
2018-12-05T04:58:58.739Z,1022.01
2018-12-05T04:59:58.807Z,1021.98
2018-12-05T05:00:58.901Z,1022.03
2018-12-05T05:01:58.990Z,1022.02
2018-12-05T05:02:59.060Z,1022.09
2018-12-05T05:03:59.151Z,1022.03
2018-12-05T05:04:59.221Z,1022.07
2018-12-05T05:05:59.325Z,1022.09
2018-12-05T05:06:59.406Z,1022.16
2018-12-05T05:07:59.474Z,1022.14
2018-12-05T05:08:59.558Z,1022.18
2018-12-05T05:09:59.651Z,1022.22
2018-12-05T05:10:59.732Z,1022.17
2018-12-05T05:11:59.803Z,1022.22
2018-12-05T05:12:59.905Z,1022.22
2018-12-05T05:13:59.975Z,1022.23
2018-12-05T05:15:00.059Z,1022.20
2018-12-05T05:16:00.176Z,1022.21
2018-12-05T05:17:00.224Z,1022.20
2018-12-05T05:18:00.319Z,1022.22
2018-12-05T05:19:00.406Z,1022.25
2018-12-05T05:20:00.502Z,1022.20
2018-12-05T05:21:00.582Z,1022.23
2018-12-05T05:22:00.655Z,1022.23
2018-12-05T05:23:00.736Z,1022.28
2018-12-05T05:24:00.825Z,1022.29
2018-12-05T05:25:00.902Z,1022.31
2018-12-05T05:26:01.010Z,1022.26
2018-12-05T05:27:01.093Z,1022.30
2018-12-05T05:28:01.154Z,1022.31
2018-12-05T05:29:01.236Z,1022.30
2018-12-05T05:30:01.348Z,1022.34
2018-12-05T05:31:01.418Z,1022.33
2018-12-05T05:32:01.491Z,1022.35
2018-12-05T05:33:01.584Z,1022.33
2018-12-05T05:34:01.657Z,1022.37
2018-12-05T05:35:01.730Z,1022.34
2018-12-05T05:36:01.820Z,1022.35
2018-12-05T05:37:01.919Z,1022.37
2018-12-05T05:38:01.995Z,1022.40
2018-12-05T05:39:02.067Z,1022.43
2018-12-05T05:40:02.160Z,1022.43
2018-12-05T05:41:02.233Z,1022.53
2018-12-05T05:42:02.339Z,1022.47
2018-12-05T05:43:02.417Z,1022.49
2018-12-05T05:44:02.495Z,1022.49
2018-12-05T05:45:02.583Z,1022.51
2018-12-05T05:46:02.661Z,1022.53
2018-12-05T05:47:02.766Z,1022.50
2018-12-05T05:48:02.841Z,1022.55
2018-12-05T05:49:02.910Z,1022.54
2018-12-05T05:50:03.000Z,1022.56
2018-12-05T05:51:03.090Z,1022.50
2018-12-05T05:52:03.173Z,1022.58
2018-12-05T05:53:03.258Z,1022.56
2018-12-05T05:54:03.336Z,1022.55
2018-12-05T05:55:03.412Z,1022.51
2018-12-05T05:56:03.499Z,1022.45
2018-12-05T05:57:03.592Z,1022.47
2018-12-05T05:58:03.667Z,1022.49
2018-12-05T05:59:03.759Z,1022.49
2018-12-05T06:00:03.843Z,1022.47
2018-12-05T06:01:03.927Z,1022.47
2018-12-05T06:02:04.014Z,1022.55
2018-12-05T06:03:04.103Z,1022.46
2018-12-05T06:04:04.189Z,1022.47
2018-12-05T06:05:04.270Z,1022.50
2018-12-05T06:06:04.343Z,1022.52
2018-12-05T06:07:04.429Z,1022.51
2018-12-05T06:08:04.512Z,1022.52
2018-12-05T06:09:04.598Z,1022.47
2018-12-05T06:10:04.695Z,1022.55
2018-12-05T06:11:04.767Z,1022.48
2018-12-05T06:12:04.861Z,1022.50
2018-12-05T06:13:04.940Z,1022.54
2018-12-05T06:14:05.014Z,1022.60
2018-12-05T06:15:05.121Z,1022.54
2018-12-05T06:16:05.188Z,1022.52
2018-12-05T06:17:05.284Z,1022.60
2018-12-05T06:18:05.351Z,1022.59
2018-12-05T06:19:05.486Z,1022.58
2018-12-05T06:20:05.532Z,1022.62
2018-12-05T06:21:05.610Z,1022.60
2018-12-05T06:22:05.696Z,1022.60
2018-12-05T06:23:05.775Z,1022.63
2018-12-05T06:24:05.862Z,1022.59
2018-12-05T06:25:05.951Z,1022.65
2018-12-05T06:26:06.026Z,1022.63
2018-12-05T06:27:06.102Z,1022.72
2018-12-05T06:28:06.211Z,1022.74
2018-12-05T06:29:06.270Z,1022.74
2018-12-05T06:30:06.362Z,1022.76
2018-12-05T06:31:06.450Z,1022.75
2018-12-05T06:32:06.534Z,1022.77
2018-12-05T06:33:06.610Z,1022.75
2018-12-05T06:34:06.703Z,1022.73
2018-12-05T06:35:06.777Z,1022.75
2018-12-05T06:36:06.860Z,1022.72
2018-12-05T06:37:06.963Z,1022.73
2018-12-05T06:38:07.021Z,1022.79
2018-12-05T06:39:07.105Z,1022.79
2018-12-05T06:40:07.197Z,1022.85
2018-12-05T06:41:07.276Z,1022.80
2018-12-05T06:42:07.389Z,1022.76
2018-12-05T06:43:07.452Z,1022.79
2018-12-05T06:44:07.538Z,1022.82
2018-12-05T06:45:07.630Z,1022.80
2018-12-05T06:46:07.706Z,1022.82
2018-12-05T06:47:07.801Z,1022.79
2018-12-05T06:48:07.901Z,1022.89
2018-12-05T06:49:07.961Z,1022.88
2018-12-05T06:50:08.043Z,1022.87
2018-12-05T06:51:08.142Z,1022.94
2018-12-05T06:52:08.219Z,1022.96
2018-12-05T06:53:08.292Z,1022.96
2018-12-05T06:54:08.381Z,1023.00
2018-12-05T06:55:08.461Z,1023.00
2018-12-05T06:56:08.552Z,1023.03
2018-12-05T06:57:08.643Z,1023.04
2018-12-05T06:58:08.712Z,1023.03
2018-12-05T06:59:08.807Z,1023.01
2018-12-05T07:00:08.888Z,1023.05
2018-12-05T07:01:08.957Z,1023.09
2018-12-05T07:02:09.069Z,1022.98
2018-12-05T07:03:09.162Z,1023.04
2018-12-05T07:04:09.217Z,1023.06
2018-12-05T07:05:09.302Z,1023.02
2018-12-05T07:06:09.385Z,1023.01
2018-12-05T07:07:09.498Z,1023.02
2018-12-05T07:08:09.553Z,1023.05
2018-12-05T07:09:09.640Z,1023.11
2018-12-05T07:10:09.718Z,1023.12
2018-12-05T07:11:09.802Z,1023.16
2018-12-05T07:12:09.943Z,1023.17
2018-12-05T07:13:09.969Z,1023.21
2018-12-05T07:14:10.058Z,1023.20
2018-12-05T07:15:10.134Z,1023.27
2018-12-05T07:16:10.225Z,1023.25
2018-12-05T07:17:10.311Z,1023.31
2018-12-05T07:18:10.395Z,1023.28
2018-12-05T07:19:10.467Z,1023.33
2018-12-05T07:20:10.550Z,1023.32
2018-12-05T07:21:10.633Z,1023.39
2018-12-05T07:22:10.733Z,1023.33
2018-12-05T07:23:10.845Z,1023.37
2018-12-05T07:24:10.887Z,1023.37
2018-12-05T07:25:10.978Z,1023.36
2018-12-05T07:26:11.136Z,1023.35
2018-12-05T07:27:11.159Z,1023.39
2018-12-05T07:28:11.228Z,1023.41
2018-12-05T07:29:11.351Z,1023.42
2018-12-05T07:30:11.428Z,1023.44
2018-12-05T07:31:11.540Z,1023.44
2018-12-05T07:32:11.599Z,1023.42
2018-12-05T07:33:11.684Z,1023.48
2018-12-05T07:34:11.824Z,1023.48
2018-12-05T07:35:11.851Z,1023.46
2018-12-05T07:36:11.933Z,1023.49
2018-12-05T07:37:12.030Z,1023.47
2018-12-05T07:38:19.135Z,1023.54
2018-12-05T07:39:13.201Z,1023.53
2018-12-05T07:40:12.264Z,1023.55
2018-12-05T07:41:12.356Z,1023.61
2018-12-05T07:42:12.445Z,1023.59
2018-12-05T07:43:12.517Z,1023.60
2018-12-05T07:44:12.597Z,1023.58
2018-12-05T07:45:12.749Z,1023.62
2018-12-05T07:46:12.763Z,1023.57
2018-12-05T07:47:12.852Z,1023.60
2018-12-05T07:48:12.956Z,1023.61
2018-12-05T07:49:13.030Z,1023.60
2018-12-05T07:50:13.109Z,1023.59
2018-12-05T07:51:13.185Z,1023.57
2018-12-05T07:52:13.328Z,1023.53
2018-12-05T07:53:13.349Z,1023.55
2018-12-05T07:54:13.439Z,1023.54
2018-12-05T07:55:13.575Z,1023.49
2018-12-05T07:56:13.608Z,1023.53
2018-12-05T07:57:13.706Z,1023.55
2018-12-05T07:58:13.777Z,1023.56
2018-12-05T07:59:13.863Z,1023.59
2018-12-05T08:00:13.984Z,1023.61
2018-12-05T08:01:14.028Z,1023.63
2018-12-05T08:02:14.118Z,1023.53
2018-12-05T08:03:14.195Z,1023.60
2018-12-05T08:04:14.274Z,1023.56
2018-12-05T08:05:14.362Z,1023.54
2018-12-05T08:06:14.446Z,1023.58
2018-12-05T08:07:14.538Z,1023.58
2018-12-05T08:08:14.602Z,1023.53
2018-12-05T08:09:14.703Z,1023.55
2018-12-05T08:10:16.362Z,1023.53
2018-12-05T08:11:15.869Z,1023.56
2018-12-05T08:12:15.262Z,1023.56
2018-12-05T08:13:15.343Z,1023.57
2018-12-05T08:14:15.415Z,1023.55
2018-12-05T08:15:15.511Z,1023.57
2018-12-05T08:16:15.584Z,1023.58
2018-12-05T08:17:15.694Z,1023.55
2018-12-05T08:18:15.756Z,1023.54
2018-12-05T08:19:15.838Z,1023.49
2018-12-05T08:20:15.925Z,1023.50
2018-12-05T08:21:16.021Z,1023.48
2018-12-05T08:22:16.103Z,1023.47
2018-12-05T08:23:16.185Z,1023.48
2018-12-05T08:24:16.263Z,1023.48
2018-12-05T08:25:16.341Z,1023.47
2018-12-05T08:26:16.431Z,1023.53
2018-12-05T08:27:16.516Z,1023.53
2018-12-05T08:28:16.584Z,1023.54
2018-12-05T08:29:16.681Z,1023.56
2018-12-05T08:30:16.758Z,1023.55
2018-12-05T08:31:16.858Z,1023.54
2018-12-05T08:32:16.943Z,1023.57
2018-12-05T08:33:17.029Z,1023.56
2018-12-05T08:34:17.095Z,1023.56
2018-12-05T08:35:17.182Z,1023.54
2018-12-05T08:36:17.263Z,1023.60
2018-12-05T08:37:17.359Z,1023.55
2018-12-05T08:38:17.437Z,1023.59
2018-12-05T08:39:17.517Z,1023.63
2018-12-05T08:40:17.598Z,1023.62
2018-12-05T08:41:17.678Z,1023.61
2018-12-05T08:42:17.816Z,1023.61
2018-12-05T08:43:17.844Z,1023.55
2018-12-05T08:44:17.930Z,1023.57
2018-12-05T08:45:18.023Z,1023.61
2018-12-05T08:46:18.109Z,1023.67
2018-12-05T08:47:18.231Z,1023.59
2018-12-05T08:48:18.285Z,1023.61
2018-12-05T08:49:18.361Z,1023.65
2018-12-05T08:50:18.439Z,1023.57
2018-12-05T08:51:18.519Z,1023.60
2018-12-05T08:52:18.602Z,1023.63
2018-12-05T08:53:18.709Z,1023.61
2018-12-05T08:54:21.285Z,1023.60
2018-12-05T08:55:18.935Z,1023.60
2018-12-05T08:56:18.958Z,1023.57
2018-12-05T08:57:19.029Z,1023.59
2018-12-05T08:58:19.131Z,1023.58
2018-12-05T08:59:19.197Z,1023.59
2018-12-05T09:00:19.283Z,1023.55
2018-12-05T09:01:19.361Z,1023.52
2018-12-05T09:40:26.821Z,1023.71
2018-12-05T09:41:26.829Z,1023.70
2018-12-05T09:42:26.777Z,1023.68
2018-12-05T09:43:26.708Z,1023.69
2018-12-05T09:44:26.633Z,1023.70
2018-12-05T09:45:26.559Z,1023.69
2018-12-05T09:46:26.483Z,1023.67
2018-12-05T09:47:26.413Z,1023.66
2018-12-05T09:48:26.345Z,1023.68
2018-12-05T09:49:26.255Z,1023.68
2018-12-05T09:50:26.162Z,1023.74
2018-12-05T10:30:33.910Z,1023.61
2018-12-05T10:31:33.937Z,1023.64
2018-12-05T10:32:33.887Z,1023.60
2018-12-05T10:33:34.085Z,1023.59
2018-12-05T10:34:33.787Z,1023.63
2018-12-05T10:35:33.721Z,1023.64
2018-12-05T10:36:33.661Z,1023.62
2018-12-05T10:37:33.601Z,1023.63
2018-12-05T10:38:33.557Z,1023.63
2018-12-05T10:39:33.484Z,1023.60
2018-12-05T10:40:33.409Z,1023.62
2018-12-05T10:41:33.356Z,1023.58
2018-12-05T10:42:33.288Z,1023.60
2018-12-05T10:43:34.534Z,1023.57
2018-12-05T10:44:33.155Z,1023.60
2018-12-05T10:45:33.073Z,1023.57
2018-12-05T10:46:33.002Z,1023.60
2018-12-05T10:47:32.932Z,1023.58
2018-12-05T10:48:32.869Z,1023.52
2018-12-05T10:49:32.799Z,1023.52
2018-12-05T10:50:32.720Z,1023.46
2018-12-05T10:51:32.631Z,1023.49
2018-12-05T10:52:32.563Z,1023.44
2018-12-05T10:53:32.484Z,1023.43
2018-12-05T10:54:32.409Z,1023.43
2018-12-05T10:55:32.329Z,1023.42
2018-12-05T10:56:32.241Z,1023.37
2018-12-05T10:57:32.180Z,1023.40
2018-12-05T10:58:32.110Z,1023.42
2018-12-05T10:59:32.022Z,1023.38
2018-12-05T11:00:31.941Z,1023.39
2018-12-05T11:01:31.868Z,1023.37
2018-12-05T11:02:31.800Z,1023.44
2018-12-05T11:03:31.735Z,1023.33
2018-12-05T11:04:31.666Z,1023.42
2018-12-05T11:05:31.569Z,1023.40
2018-12-05T11:06:31.494Z,1023.38
2018-12-05T11:07:31.426Z,1023.39
2018-12-05T11:08:31.342Z,1023.34
2018-12-05T11:09:31.284Z,1023.37
2018-12-05T11:10:31.201Z,1023.35
2018-12-05T11:11:31.115Z,1023.32
2018-12-05T11:12:31.049Z,1023.36
2018-12-05T11:13:30.966Z,1023.29
2018-12-05T11:14:30.908Z,1023.32
2018-12-05T11:15:30.807Z,1023.30
2018-12-05T11:16:30.734Z,1023.31
2018-12-05T11:17:30.691Z,1023.28
2018-12-05T11:18:30.597Z,1023.28
2018-12-05T11:19:30.522Z,1023.29
2018-12-05T11:20:30.438Z,1023.26
2018-12-05T11:21:30.366Z,1023.30
2018-12-05T11:22:30.303Z,1023.23
2018-12-05T11:23:30.231Z,1023.24
2018-12-05T11:24:30.151Z,1023.24
2018-12-05T11:25:30.083Z,1023.22
2018-12-05T11:26:30.035Z,1023.21
2018-12-05T11:27:29.944Z,1023.21
2018-12-05T11:28:29.883Z,1023.21
2018-12-05T11:29:29.798Z,1023.25
2018-12-05T11:30:29.700Z,1023.22
2018-12-05T11:31:29.629Z,1023.24
2018-12-05T11:32:29.550Z,1023.23
2018-12-05T11:33:29.477Z,1023.25
2018-12-05T11:34:29.416Z,1023.26
2018-12-05T11:35:29.333Z,1023.26
2018-12-05T11:36:29.256Z,1023.25
2018-12-05T11:37:29.178Z,1023.28
2018-12-05T11:38:29.104Z,1023.25
2018-12-05T11:39:29.050Z,1023.27
2018-12-05T11:41:18.468Z,1023.21
2018-12-05T11:42:18.424Z,1023.25
2018-12-05T11:43:18.378Z,1023.25
2018-12-05T11:44:18.340Z,1023.21
2018-12-05T11:45:18.265Z,1023.26
2018-12-05T11:46:18.219Z,1023.22
2018-12-05T11:47:18.162Z,1023.25
2018-12-05T11:48:18.113Z,1023.23
2018-12-05T11:49:18.066Z,1023.21
2018-12-05T11:50:17.995Z,1023.23
2018-12-05T11:51:17.946Z,1023.23
2018-12-05T11:52:17.880Z,1023.26
2018-12-05T11:53:17.821Z,1023.22
2018-12-05T11:56:51.662Z,1023.20
2018-12-05T11:57:52.717Z,1023.19
2018-12-05T11:58:51.835Z,1023.22
2018-12-05T12:02:32.203Z,1023.17
2018-12-05T12:03:32.229Z,1023.11
2018-12-05T12:04:32.238Z,1023.11
2018-12-05T12:05:32.253Z,1023.08
2018-12-05T12:06:32.294Z,1023.07
2018-12-05T12:07:32.258Z,1023.04
2018-12-05T12:08:32.350Z,1023.03
2018-12-05T12:09:32.369Z,1023.09
2018-12-05T12:10:32.359Z,1023.05
2018-12-05T12:11:32.403Z,1023.02
2018-12-05T12:12:32.421Z,1022.95
2018-12-05T12:13:32.429Z,1023.00
2018-12-05T12:14:32.445Z,1022.99
2018-12-05T12:15:32.431Z,1022.99
2018-12-05T12:16:32.392Z,1022.96
2018-12-05T12:17:32.402Z,1022.91
2018-12-05T12:18:32.431Z,1022.94
2018-12-05T12:19:32.483Z,1022.94
2018-12-05T12:20:32.493Z,1022.93
2018-12-05T12:21:32.529Z,1022.96
2018-12-05T12:22:32.580Z,1022.95
2018-12-05T12:23:32.561Z,1022.92
2018-12-05T12:24:35.024Z,1022.92
2018-12-05T12:25:32.649Z,1022.87
2018-12-05T12:26:33.373Z,1022.89
2018-12-05T12:27:32.673Z,1022.86
2018-12-05T12:28:32.708Z,1022.89
2018-12-05T12:29:32.744Z,1022.85
2018-12-05T12:30:32.737Z,1022.90
2018-12-05T12:31:32.732Z,1022.84
2018-12-05T12:32:32.991Z,1022.88
2018-12-05T12:33:32.852Z,1022.85
2018-12-05T12:34:32.883Z,1022.86
2018-12-05T12:35:32.919Z,1022.86
2018-12-05T12:36:32.917Z,1022.88
2018-12-05T12:37:32.915Z,1022.87
2018-12-05T12:38:32.948Z,1022.84
2018-12-05T12:39:32.973Z,1022.83
2018-12-05T12:40:32.932Z,1022.85
2018-12-05T12:41:32.992Z,1022.80
2018-12-05T12:42:33.014Z,1022.83
2018-12-05T12:43:33.019Z,1022.80
2018-12-05T12:44:33.074Z,1022.84
2018-12-05T12:45:33.104Z,1022.77
2018-12-05T12:46:33.145Z,1022.78
2018-12-05T12:47:33.177Z,1022.76
2018-12-05T12:48:33.174Z,1022.73
2018-12-05T12:49:33.175Z,1022.74
2018-12-05T12:50:33.180Z,1022.73
2018-12-05T12:51:33.216Z,1022.74
2018-12-05T12:52:33.214Z,1022.75
2018-12-05T12:53:33.212Z,1022.75
2018-12-05T12:54:33.264Z,1022.73
2018-12-05T12:55:33.264Z,1022.74
2018-12-05T12:56:33.236Z,1022.73
2018-12-05T12:57:33.306Z,1022.72
2018-12-05T12:58:33.346Z,1022.69
2018-12-05T12:59:33.373Z,1022.69
2018-12-05T13:00:33.406Z,1022.70
2018-12-05T13:01:33.405Z,1022.69
2018-12-05T13:02:33.424Z,1022.72
2018-12-05T13:03:33.502Z,1022.71
2018-12-05T13:04:33.447Z,1022.72
2018-12-05T13:05:33.441Z,1022.77
2018-12-05T13:06:33.664Z,1022.77
2018-12-05T13:07:33.476Z,1022.79
2018-12-05T13:08:33.518Z,1022.78
2018-12-05T13:09:33.653Z,1022.77
2018-12-05T13:10:33.559Z,1022.74
2018-12-05T13:11:33.614Z,1022.73
2018-12-05T13:12:33.623Z,1022.72
2018-12-05T13:13:33.599Z,1022.69
2018-12-05T13:14:33.683Z,1022.70
2018-12-05T13:15:33.682Z,1022.73
2018-12-05T13:16:33.685Z,1022.66
2018-12-05T13:17:33.726Z,1022.66
2018-12-05T13:18:33.741Z,1022.64
2018-12-05T13:19:33.743Z,1022.67
2018-12-05T13:20:33.787Z,1022.65
2018-12-05T13:21:33.757Z,1022.64
2018-12-05T13:22:33.759Z,1022.63
2018-12-05T13:23:33.790Z,1022.65
2018-12-05T13:24:33.820Z,1022.66
2018-12-05T13:25:33.842Z,1022.63
2018-12-05T13:26:33.820Z,1022.62
2018-12-05T13:27:33.878Z,1022.63
2018-12-05T13:28:33.917Z,1022.64
2018-12-05T13:29:33.895Z,1022.63