createdAt,value
2023-03-28T00:00:33.423Z,1.41
2023-03-28T00:01:34.090Z,1.41
2023-03-28T00:02:34.266Z,1.40
2023-03-28T00:03:34.313Z,1.40
2023-03-28T00:03:43.852Z,1.44
2023-03-28T00:04:43.963Z,1.32
2023-03-28T00:05:44.670Z,1.31
2023-03-28T00:06:45.324Z,1.31
2023-03-28T00:07:46.137Z,1.31
2023-03-28T00:08:46.733Z,1.31
2023-03-28T00:09:47.381Z,1.30
2023-03-28T00:10:48.309Z,1.30
2023-03-28T00:11:48.743Z,1.29
2023-03-28T00:12:49.570Z,1.29
2023-03-28T00:13:50.161Z,1.28
2023-03-28T00:14:51.093Z,1.28
2023-03-28T00:14:59.681Z,1.31
2023-03-28T00:16:00.869Z,1.21
2023-03-28T00:17:01.221Z,1.21
2023-03-28T00:18:01.929Z,1.21
2023-03-28T00:19:02.593Z,1.21
2023-03-28T00:20:03.345Z,1.21
2023-03-28T00:21:04.372Z,1.20
2023-03-28T00:22:05.040Z,1.20
2023-03-28T00:23:05.861Z,1.19
2023-03-28T00:24:06.778Z,1.19
2023-03-28T00:25:07.453Z,1.18
2023-03-28T00:25:17.625Z,1.18
2023-03-28T00:26:18.392Z,1.07
2023-03-28T00:27:18.979Z,1.07
2023-03-28T00:28:19.683Z,1.07
2023-03-28T00:29:20.443Z,1.07
2023-03-28T00:30:21.297Z,1.06
2023-03-28T00:31:22.250Z,1.06
2023-03-28T00:32:23.071Z,1.06
2023-03-28T00:33:23.656Z,1.06
2023-03-28T00:34:24.319Z,1.06
2023-03-28T00:35:24.857Z,1.06
2023-03-28T00:36:25.597Z,1.06
2023-03-28T00:36:35.288Z,1.09
2023-03-28T00:37:36.047Z,0.97
2023-03-28T00:38:36.719Z,0.96
2023-03-28T00:39:37.324Z,0.96
2023-03-28T00:40:38.021Z,0.96
2023-03-28T00:41:38.749Z,0.96
2023-03-28T00:42:39.397Z,0.95
2023-03-28T00:43:40.035Z,0.95
2023-03-28T00:44:40.833Z,0.95
2023-03-28T00:45:41.606Z,0.95
2023-03-28T00:46:42.308Z,0.95
2023-03-28T00:46:51.500Z,1.03
2023-03-28T00:47:51.458Z,0.92
2023-03-28T00:48:52.144Z,0.92
2023-03-28T00:49:52.851Z,0.92
2023-03-28T00:50:53.473Z,0.92
2023-03-28T00:51:54.314Z,0.91
2023-03-28T00:52:55.009Z,0.91
2023-03-28T00:53:55.764Z,0.91
2023-03-28T00:54:56.423Z,0.91
2023-03-28T00:55:57.719Z,0.91
2023-03-28T00:56:57.412Z,0.91
2023-03-28T00:57:57.515Z,0.91
2023-03-28T00:58:07.207Z,0.96
2023-03-28T00:59:07.864Z,0.86
2023-03-28T01:00:08.491Z,0.85
2023-03-28T01:01:09.296Z,0.85
2023-03-28T01:02:10.037Z,0.85
2023-03-28T01:03:10.746Z,0.84
2023-03-28T01:04:10.822Z,0.83
2023-03-28T01:05:11.683Z,0.83
2023-03-28T01:06:12.437Z,0.83
2023-03-28T01:07:13.128Z,0.82
2023-03-28T01:08:13.803Z,0.81
2023-03-28T01:08:22.524Z,0.72
2023-03-28T01:09:23.235Z,0.59
2023-03-28T01:10:23.665Z,0.59
2023-03-28T01:11:24.405Z,0.59
2023-03-28T01:12:25.114Z,0.59
2023-03-28T01:13:25.839Z,0.59
2023-03-28T01:14:25.948Z,0.58
2023-03-28T01:15:26.674Z,0.57
2023-03-28T01:16:27.404Z,0.57
2023-03-28T01:17:28.073Z,0.56
2023-03-28T01:18:28.708Z,0.56
2023-03-28T01:19:29.158Z,0.56
2023-03-28T01:20:29.759Z,0.55
2023-03-28T01:20:38.846Z,0.55
2023-03-28T01:21:39.400Z,0.55
2023-03-28T01:22:40.054Z,0.55
2023-03-28T01:23:40.073Z,0.55
2023-03-28T01:24:40.690Z,0.55
2023-03-28T01:25:41.686Z,0.55
2023-03-28T01:26:42.373Z,0.54
2023-03-28T01:27:43.113Z,0.54
2023-03-28T01:28:43.706Z,0.54
2023-03-28T01:30:00.745Z,0.55
2023-03-28T01:31:01.400Z,0.55
2023-03-28T01:32:02.199Z,0.55
2023-03-28T01:33:02.972Z,0.56
2023-03-28T01:34:03.612Z,0.56
2023-03-28T01:35:04.293Z,0.56
2023-03-28T01:36:05.074Z,0.57
2023-03-28T01:37:05.795Z,0.57
2023-03-28T01:38:07.752Z,0.56
2023-03-28T01:39:07.467Z,0.56
2023-03-28T01:40:08.097Z,0.56
2023-03-28T01:41:08.760Z,0.56
2023-03-28T01:41:18.913Z,0.54
2023-03-28T01:42:19.706Z,0.54
2023-03-28T01:43:20.243Z,0.54
2023-03-28T01:44:20.471Z,0.53
2023-03-28T01:45:21.421Z,0.53
2023-03-28T01:46:22.141Z,0.53
2023-03-28T01:47:22.942Z,0.52
2023-03-28T01:48:23.641Z,0.52
2023-03-28T01:49:24.282Z,0.52
2023-03-28T01:50:24.938Z,0.53
2023-03-28T01:51:25.717Z,0.52
2023-03-28T01:51:34.989Z,0.52
2023-03-28T01:52:35.666Z,0.52
2023-03-28T01:53:36.428Z,0.52
2023-03-28T01:54:37.089Z,0.52
2023-03-28T01:55:41.839Z,0.52
2023-03-28T01:56:38.479Z,0.53
2023-03-28T01:57:39.354Z,0.52
2023-03-28T01:58:40.023Z,0.53
2023-03-28T01:59:40.723Z,0.53
2023-03-28T02:00:41.281Z,0.54
2023-03-28T02:01:41.935Z,0.54
2023-03-28T02:02:42.732Z,0.54
2023-03-28T02:02:51.342Z,0.55
2023-03-28T02:03:51.581Z,0.55
2023-03-28T02:04:52.286Z,0.55
2023-03-28T02:05:53.015Z,0.55
2023-03-28T02:06:53.620Z,0.55
2023-03-28T02:07:54.315Z,0.55
2023-03-28T02:08:55.070Z,0.55
2023-03-28T02:09:55.667Z,0.55
2023-03-28T02:10:56.303Z,0.54
2023-03-28T02:11:56.902Z,0.53
2023-03-28T02:12:57.572Z,0.53
2023-03-28T02:13:58.322Z,0.52
2023-03-28T02:14:58.978Z,0.52
2023-03-28T02:15:07.566Z,0.51
2023-03-28T02:16:08.245Z,0.51
2023-03-28T02:17:09.084Z,0.51
2023-03-28T02:18:09.793Z,0.51
2023-03-28T02:19:10.512Z,0.51
2023-03-28T02:20:11.255Z,0.51
2023-03-28T02:21:11.901Z,0.51
2023-03-28T02:22:12.569Z,0.50
2023-03-28T02:23:13.198Z,0.50
2023-03-28T02:24:13.891Z,0.49
2023-03-28T02:25:14.583Z,0.49
2023-03-28T02:26:15.285Z,0.48
2023-03-28T02:27:15.958Z,0.48
2023-03-28T02:27:25.132Z,0.48
2023-03-28T02:28:25.768Z,0.48
2023-03-28T02:29:26.417Z,0.48
2023-03-28T02:30:26.639Z,0.48
2023-03-28T02:31:27.385Z,0.48
2023-03-28T02:32:28.159Z,0.48
2023-03-28T02:33:28.806Z,0.48
2023-03-28T02:34:30.738Z,0.47
2023-03-28T02:35:30.419Z,0.47
2023-03-28T02:36:31.088Z,0.46
2023-03-28T02:37:31.797Z,0.46
2023-03-28T02:37:41.008Z,0.46
2023-03-28T02:38:41.933Z,0.45
2023-03-28T02:39:42.623Z,0.45
2023-03-28T02:40:43.319Z,0.44
2023-03-28T02:41:43.980Z,0.44
2023-03-28T02:42:44.703Z,0.43
2023-03-28T02:43:45.306Z,0.43
2023-03-28T02:44:46.159Z,0.43
2023-03-28T02:45:46.926Z,0.43
2023-03-28T02:46:47.566Z,0.42
2023-03-28T02:47:48.185Z,0.42
2023-03-28T02:48:48.897Z,0.41
2023-03-28T02:49:50.753Z,0.41
2023-03-28T02:49:58.253Z,0.41
2023-03-28T02:50:58.919Z,0.40
2023-03-28T02:51:59.671Z,0.40
2023-03-28T02:53:00.398Z,0.40
2023-03-28T02:54:01.025Z,0.39
2023-03-28T02:55:01.704Z,0.39
2023-03-28T02:56:02.683Z,0.39
2023-03-28T02:57:03.088Z,0.40
2023-03-28T02:58:03.696Z,0.40
2023-03-28T02:59:04.400Z,0.41
2023-03-28T03:00:05.056Z,0.41
2023-03-28T03:00:13.779Z,0.41
2023-03-28T03:01:14.712Z,0.40
2023-03-28T03:02:15.125Z,0.40
2023-03-28T03:03:15.896Z,0.40
2023-03-28T03:04:16.109Z,0.40
2023-03-28T03:05:16.413Z,0.40
2023-03-28T03:06:17.108Z,0.39
2023-03-28T03:07:17.783Z,0.39
2023-03-28T03:08:18.529Z,0.38
2023-03-28T03:09:19.193Z,0.37
2023-03-28T03:10:19.895Z,0.36
2023-03-28T03:11:20.599Z,0.35
2023-03-28T03:11:30.265Z,0.34
2023-03-28T03:12:30.977Z,0.33
2023-03-28T03:13:31.717Z,0.32
2023-03-28T03:14:31.845Z,0.31
2023-03-28T03:15:32.577Z,0.29
2023-03-28T03:16:33.241Z,0.28
2023-03-28T03:17:33.906Z,0.27
2023-03-28T03:18:34.819Z,0.26
2023-03-28T03:19:35.488Z,0.25
2023-03-28T03:20:36.162Z,0.24
2023-03-28T03:21:36.432Z,0.24
2023-03-28T03:22:37.040Z,0.23
2023-03-28T03:23:37.756Z,0.23
2023-03-28T03:23:47.371Z,0.22
2023-03-28T03:24:48.074Z,0.22
2023-03-28T03:25:48.819Z,0.22
2023-03-28T03:26:49.633Z,0.22
2023-03-28T03:27:50.400Z,0.21
2023-03-28T03:28:51.130Z,0.21
2023-03-28T03:29:51.839Z,0.21
2023-03-28T03:30:52.605Z,0.21
2023-03-28T03:31:52.902Z,0.20
2023-03-28T03:32:53.698Z,0.20
2023-03-28T03:33:54.359Z,0.20
2023-03-28T03:34:55.249Z,0.20
2023-03-28T03:35:03.872Z,0.20
2023-03-28T03:36:04.536Z,0.20
2023-03-28T03:37:05.124Z,0.20
2023-03-28T03:38:05.816Z,0.20
2023-03-28T03:39:05.903Z,0.20
2023-03-28T03:40:06.566Z,0.19
2023-03-28T03:41:07.239Z,0.19
2023-03-28T03:42:07.913Z,0.18
2023-03-28T03:43:07.988Z,0.17
2023-03-28T03:44:08.810Z,0.16
2023-03-28T03:45:09.474Z,0.15
2023-03-28T03:46:10.188Z,0.14
2023-03-28T03:46:18.773Z,0.13
2023-03-28T03:47:19.377Z,0.12
2023-03-28T03:48:20.049Z,0.11
2023-03-28T03:49:20.733Z,0.10
2023-03-28T03:50:21.607Z,0.09
2023-03-28T03:51:22.271Z,0.08
2023-03-28T03:52:22.937Z,0.07
2023-03-28T03:53:23.691Z,0.06
2023-03-28T03:54:24.539Z,0.05
2023-03-28T03:55:24.842Z,0.04
2023-03-28T03:56:25.543Z,0.03
2023-03-28T03:57:26.234Z,0.02
2023-03-28T03:57:34.897Z,-0.01
2023-03-28T03:58:35.510Z,-0.01
2023-03-28T03:59:36.257Z,-0.02
2023-03-28T04:00:36.879Z,-0.02
2023-03-28T04:01:37.668Z,-0.02
2023-03-28T04:02:38.341Z,-0.02
2023-03-28T04:03:39.038Z,-0.03
2023-03-28T04:04:39.660Z,-0.04
2023-03-28T04:05:40.416Z,-0.05
2023-03-28T04:06:41.041Z,-0.06
2023-03-28T04:07:41.778Z,-0.08
2023-03-28T04:07:50.428Z,-0.09
2023-03-28T04:08:51.087Z,-0.10
2023-03-28T04:09:51.802Z,-0.11
2023-03-28T04:10:52.460Z,-0.12
2023-03-28T04:11:53.109Z,-0.14
2023-03-28T04:12:53.913Z,-0.15
2023-03-28T04:14:26.797Z,-0.17
2023-03-28T04:15:27.476Z,-0.18
2023-03-28T04:16:28.313Z,-0.19
2023-03-28T04:17:28.902Z,-0.20
2023-03-28T04:18:29.515Z,-0.20
2023-03-28T04:19:30.162Z,-0.21
2023-03-28T04:20:30.838Z,-0.21
2023-03-28T04:21:31.539Z,-0.22
2023-03-28T04:22:32.296Z,-0.22
2023-03-28T04:23:34.017Z,-0.23
2023-03-28T04:24:32.949Z,-0.23
2023-03-28T04:25:33.717Z,-0.23
2023-03-28T04:25:42.352Z,-0.24
2023-03-28T04:26:43.030Z,-0.24
2023-03-28T04:27:43.741Z,-0.25
2023-03-28T04:28:44.413Z,-0.26
2023-03-28T04:29:45.322Z,-0.27
2023-03-28T04:30:46.261Z,-0.28
2023-03-28T04:31:47.263Z,-0.28
2023-03-28T04:32:47.959Z,-0.29
2023-03-28T04:33:48.521Z,-0.30
2023-03-28T04:34:49.250Z,-0.31
2023-03-28T04:35:49.963Z,-0.31
2023-03-28T04:36:00.947Z,-0.32
2023-03-28T04:37:01.395Z,-0.32
2023-03-28T04:38:02.048Z,-0.33
2023-03-28T04:39:02.813Z,-0.33
2023-03-28T04:40:03.351Z,-0.34
2023-03-28T04:41:04.070Z,-0.34
2023-03-28T04:42:04.989Z,-0.35
2023-03-28T04:43:05.557Z,-0.35
2023-03-28T04:44:31.624Z,-0.36
2023-03-28T04:45:41.293Z,-0.36
2023-03-28T04:46:32.926Z,-0.37
2023-03-28T04:47:33.822Z,-0.37
2023-03-28T04:48:34.478Z,-0.37
2023-03-28T04:49:34.852Z,-0.37
2023-03-28T04:50:35.960Z,-0.37
2023-03-28T04:51:35.758Z,-0.37
2023-03-28T04:52:36.627Z,-0.37
2023-03-28T04:53:37.376Z,-0.37
2023-03-28T04:54:38.019Z,-0.37
2023-03-28T04:55:38.702Z,-0.37
2023-03-28T04:55:47.341Z,-0.37
2023-03-28T04:56:48.110Z,-0.38
2023-03-28T04:57:48.743Z,-0.38
2023-03-28T04:58:48.827Z,-0.38
2023-03-28T04:59:49.474Z,-0.38
2023-03-28T05:00:50.088Z,-0.38
2023-03-28T05:01:51.154Z,-0.39
2023-03-28T05:02:51.853Z,-0.39
2023-03-28T05:03:52.521Z,-0.39
2023-03-28T05:04:53.259Z,-0.39
2023-03-28T05:05:53.923Z,-0.40
2023-03-28T05:06:57.465Z,-0.40
2023-03-28T05:07:07.168Z,-0.40
2023-03-28T05:08:07.163Z,-0.40
2023-03-28T05:09:07.833Z,-0.40
2023-03-28T05:10:08.679Z,-0.40
2023-03-28T05:11:09.320Z,-0.41
2023-03-28T05:12:10.007Z,-0.41
2023-03-28T05:13:10.671Z,-0.41
2023-03-28T05:14:11.597Z,-0.41
2023-03-28T05:15:21.966Z,-0.41
2023-03-28T05:16:12.907Z,-0.41
2023-03-28T05:17:13.691Z,-0.41
2023-03-28T05:18:14.490Z,-0.41
2023-03-28T05:18:23.619Z,-0.41
2023-03-28T05:19:24.317Z,-0.41
2023-03-28T05:20:25.040Z,-0.41
2023-03-28T05:21:25.067Z,-0.40
2023-03-28T05:22:25.829Z,-0.40
2023-03-28T05:23:26.620Z,-0.40
2023-03-28T05:24:27.544Z,-0.40
2023-03-28T05:25:27.631Z,-0.39
2023-03-28T05:26:28.395Z,-0.39
2023-03-28T05:27:29.590Z,-0.39
2023-03-28T05:28:29.354Z,-0.39
2023-03-28T05:29:30.177Z,-0.39
2023-03-28T05:29:39.331Z,-0.39
2023-03-28T05:30:39.955Z,-0.40
2023-03-28T05:31:40.912Z,-0.40
2023-03-28T05:32:41.565Z,-0.41
2023-03-28T05:33:42.245Z,-0.41
2023-03-28T05:34:42.956Z,-0.41
2023-03-28T05:35:43.575Z,-0.41
2023-03-28T05:36:44.345Z,-0.41
2023-03-28T05:37:46.954Z,-0.41
2023-03-28T05:38:45.747Z,-0.41
2023-03-28T05:39:46.404Z,-0.42
2023-03-28T05:40:47.034Z,-0.42
2023-03-28T05:40:55.665Z,-0.42
2023-03-28T05:41:56.314Z,-0.42
2023-03-28T05:42:56.975Z,-0.42
2023-03-28T05:43:57.374Z,-0.42
2023-03-28T05:44:57.980Z,-0.41
2023-03-28T05:45:58.844Z,-0.41
2023-03-28T05:46:59.524Z,-0.42
2023-03-28T05:48:00.352Z,-0.42
2023-03-28T05:49:00.974Z,-0.42
2023-03-28T05:50:01.619Z,-0.42
2023-03-28T05:51:02.472Z,-0.42
2023-03-28T05:51:11.634Z,-0.42
2023-03-28T05:52:12.261Z,-0.42
2023-03-28T05:53:12.920Z,-0.42
2023-03-28T05:54:13.645Z,-0.42
2023-03-28T05:55:14.175Z,-0.42
2023-03-28T05:56:14.829Z,-0.41
2023-03-28T05:57:15.681Z,-0.41
2023-03-28T05:58:16.374Z,-0.40
2023-03-28T05:59:17.077Z,-0.40
2023-03-28T06:00:17.734Z,-0.39
2023-03-28T06:01:18.471Z,-0.38
2023-03-28T06:01:27.664Z,-0.38
2023-03-28T06:02:28.288Z,-0.37
2023-03-28T06:03:28.936Z,-0.36
2023-03-28T06:04:29.592Z,-0.36
2023-03-28T06:05:30.417Z,-0.36
2023-03-28T06:06:31.080Z,-0.35
2023-03-28T06:07:42.092Z,-0.35
2023-03-28T06:08:32.116Z,-0.34
2023-03-28T06:09:32.890Z,-0.33
2023-03-28T06:10:33.575Z,-0.33
2023-03-28T06:11:34.191Z,-0.32
2023-03-28T06:12:34.828Z,-0.32
2023-03-28T06:12:44.008Z,-0.31
2023-03-28T06:13:44.623Z,-0.30
2023-03-28T06:14:45.346Z,-0.29
2023-03-28T06:15:46.170Z,-0.28
2023-03-28T06:16:46.594Z,-0.27
2023-03-28T06:17:47.356Z,-0.27
2023-03-28T06:18:48.069Z,-0.26
2023-03-28T06:19:48.798Z,-0.25
2023-03-28T06:20:49.760Z,-0.24
2023-03-28T06:21:49.963Z,-0.23
2023-03-28T06:22:50.270Z,-0.22
2023-03-28T06:23:50.832Z,-0.21
2023-03-28T06:23:59.470Z,-0.20
2023-03-28T06:25:00.227Z,-0.19
2023-03-28T06:26:00.968Z,-0.18
2023-03-28T06:27:01.605Z,-0.17
2023-03-28T06:28:02.129Z,-0.17
2023-03-28T06:29:02.835Z,-0.18
2023-03-28T06:30:03.618Z,-0.18
2023-03-28T06:31:04.662Z,-0.18
2023-03-28T06:32:08.488Z,-0.18
2023-03-28T06:33:06.163Z,-0.17
2023-03-28T06:34:06.862Z,-0.16
2023-03-28T06:34:16.016Z,-0.15
2023-03-28T06:35:16.727Z,-0.15
2023-03-28T06:36:17.527Z,-0.14
2023-03-28T06:37:18.146Z,-0.13
2023-03-28T06:38:18.887Z,-0.13
2023-03-28T06:39:19.573Z,-0.12
2023-03-28T06:40:20.491Z,-0.11
2023-03-28T06:41:20.631Z,-0.10
2023-03-28T06:42:20.689Z,-0.08
2023-03-28T06:43:21.370Z,-0.06
2023-03-28T06:44:30.346Z,-0.04
2023-03-28T06:45:23.017Z,-0.02
2023-03-28T06:46:26.660Z,0.01
2023-03-28T06:46:35.699Z,0.02
2023-03-28T06:47:35.315Z,0.04
2023-03-28T06:48:36.522Z,0.06
2023-03-28T06:50:08.152Z,0.08
2023-03-28T06:51:07.808Z,0.09
2023-03-28T06:52:08.660Z,0.10
2023-03-28T06:53:09.269Z,0.10
2023-03-28T06:54:09.969Z,0.11
2023-03-28T06:55:10.330Z,0.13
2023-03-28T06:56:10.562Z,0.15
2023-03-28T06:57:11.445Z,0.18
2023-03-28T06:58:12.030Z,0.23
2023-03-28T06:59:12.890Z,0.31
2023-03-28T07:00:13.839Z,0.37
2023-03-28T07:01:13.891Z,0.44
2023-03-28T07:01:24.041Z,0.54
2023-03-28T07:02:25.025Z,0.63
2023-03-28T07:03:25.958Z,0.74
2023-03-28T07:04:26.614Z,0.83
2023-03-28T07:05:27.556Z,0.94
2023-03-28T07:06:28.326Z,1.07
2023-03-28T07:07:29.096Z,1.20
2023-03-28T07:08:29.800Z,1.33
2023-03-28T07:09:30.560Z,1.44
2023-03-28T07:10:31.354Z,1.55
2023-03-28T07:11:32.206Z,1.65
2023-03-28T07:12:33.002Z,1.75
2023-03-28T07:12:42.055Z,1.84
2023-03-28T07:13:42.880Z,1.93
2023-03-28T07:14:43.639Z,2.02
2023-03-28T07:15:44.342Z,2.10
2023-03-28T07:16:45.006Z,2.17
2023-03-28T07:17:45.541Z,2.24
2023-03-28T07:18:46.482Z,2.30
2023-03-28T07:19:46.691Z,2.38
2023-03-28T07:20:57.950Z,2.46
2023-03-28T07:21:47.856Z,2.54
2023-03-28T07:22:48.558Z,2.63
2023-03-28T07:23:49.347Z,2.74
2023-03-28T07:23:57.989Z,2.86
2023-03-28T07:24:58.747Z,2.92
2023-03-28T07:25:59.415Z,3.02
2023-03-28T07:27:12.374Z,3.11
2023-03-28T07:28:01.030Z,3.21
2023-03-28T07:29:01.832Z,3.30
2023-03-28T07:30:02.762Z,3.43
2023-03-28T07:31:03.727Z,3.58
2023-03-28T07:32:04.493Z,3.72
2023-03-28T07:33:18.347Z,3.86
2023-03-28T07:34:05.864Z,4.06
2023-03-28T07:35:06.482Z,4.29
2023-03-28T07:35:15.164Z,7.31
2023-03-28T07:36:15.820Z,7.84
2023-03-28T07:37:16.482Z,7.89
2023-03-28T07:38:17.229Z,7.92
2023-03-28T07:39:17.866Z,7.98
2023-03-28T07:40:18.481Z,8.08
2023-03-28T07:41:19.262Z,8.16
2023-03-28T07:42:19.982Z,8.24
2023-03-28T07:43:20.152Z,8.35
2023-03-28T07:44:20.816Z,8.46
2023-03-28T07:45:21.381Z,8.51
2023-03-28T07:45:34.598Z,8.34
2023-03-28T07:46:34.142Z,9.17
2023-03-28T07:47:38.658Z,9.22
2023-03-28T07:48:35.263Z,9.24
2023-03-28T07:49:35.739Z,9.29
2023-03-28T07:50:36.430Z,9.39
2023-03-28T07:51:37.135Z,9.47
2023-03-28T07:52:38.142Z,9.54
2023-03-28T07:53:38.876Z,9.62
2023-03-28T07:54:39.633Z,9.77
2023-03-28T07:56:41.165Z,10.15
2023-03-28T07:56:49.701Z,11.40
2023-03-28T07:57:50.450Z,12.83
2023-03-28T07:58:51.257Z,12.82
2023-03-28T07:59:51.888Z,12.80
2023-03-28T08:00:52.598Z,12.83
2023-03-28T08:01:52.657Z,12.88
2023-03-28T08:02:53.552Z,12.90
2023-03-28T08:03:53.757Z,12.93
2023-03-28T08:04:54.349Z,12.93
2023-03-28T08:05:55.188Z,12.95
2023-03-28T08:06:55.896Z,12.96
2023-03-28T08:07:07.621Z,11.68
2023-03-28T08:08:07.615Z,13.83
2023-03-28T08:09:08.114Z,13.82
2023-03-28T08:10:08.703Z,13.77
2023-03-28T08:11:09.595Z,13.73
2023-03-28T08:12:10.564Z,13.65
2023-03-28T08:13:10.761Z,13.63
2023-03-28T08:14:11.550Z,13.59
2023-03-28T08:15:12.298Z,13.52
2023-03-28T08:16:13.234Z,13.48
2023-03-28T08:17:13.337Z,13.44
2023-03-28T08:18:14.018Z,13.39
2023-03-28T08:18:23.686Z,11.83
2023-03-28T08:19:24.534Z,13.47
2023-03-28T08:20:24.628Z,13.50
2023-03-28T08:21:26.726Z,13.48
2023-03-28T08:22:26.184Z,13.46
2023-03-28T08:23:26.885Z,13.45
2023-03-28T08:24:35.355Z,13.44
2023-03-28T08:25:28.257Z,13.48
2023-03-28T08:26:29.120Z,13.52
2023-03-28T08:27:29.480Z,13.56
2023-03-28T08:28:30.367Z,13.60
2023-03-28T08:29:31.235Z,13.64
2023-03-28T08:29:40.328Z,10.84
2023-03-28T08:30:40.867Z,12.43
2023-03-28T08:31:41.156Z,12.42
2023-03-28T08:32:41.305Z,12.44
2023-03-28T08:33:42.103Z,12.46
2023-03-28T08:34:42.976Z,12.48
2023-03-28T08:35:43.866Z,12.53
2023-03-28T08:36:44.459Z,12.63
2023-03-28T08:37:45.278Z,12.69
2023-03-28T08:38:46.097Z,12.78
2023-03-28T08:39:46.868Z,12.86
2023-03-28T08:39:55.543Z,12.32
2023-03-28T08:40:56.322Z,14.22
2023-03-28T08:41:57.172Z,14.18
2023-03-28T08:42:57.401Z,14.18
2023-03-28T08:43:58.155Z,14.18
2023-03-28T08:45:32.728Z,11.23
2023-03-28T08:46:33.556Z,13.47
2023-03-28T08:47:34.306Z,13.48
2023-03-28T08:48:34.981Z,13.50
2023-03-28T08:49:35.433Z,13.49
2023-03-28T08:50:35.901Z,13.50
2023-03-28T08:51:36.780Z,13.52
2023-03-28T08:52:37.549Z,13.51
2023-03-28T08:53:37.677Z,13.52
2023-03-28T08:54:38.355Z,13.52
2023-03-28T08:55:39.126Z,13.49
2023-03-28T08:55:47.848Z,10.96
2023-03-28T08:56:48.069Z,13.15
2023-03-28T08:57:48.773Z,13.14
2023-03-28T08:58:49.645Z,13.13
2023-03-28T08:59:50.553Z,13.13
2023-03-28T09:00:50.713Z,13.16
2023-03-28T09:01:51.665Z,13.18
2023-03-28T09:02:52.158Z,13.18
2023-03-28T09:04:53.077Z,13.18
2023-03-28T09:05:53.907Z,13.20
2023-03-28T09:06:54.663Z,13.18
2023-03-28T09:07:04.380Z,11.66
2023-03-28T09:08:04.941Z,13.04
2023-03-28T09:09:05.785Z,13.04
2023-03-28T09:10:06.772Z,13.02
2023-03-28T09:11:06.936Z,13.02
2023-03-28T09:12:07.753Z,13.04
2023-03-28T09:13:08.493Z,13.04
2023-03-28T09:14:09.218Z,13.06
2023-03-28T09:15:09.977Z,13.08
2023-03-28T09:16:10.011Z,13.08
2023-03-28T09:17:10.765Z,13.08
2023-03-28T09:18:11.443Z,13.05
2023-03-28T09:18:20.059Z,10.97
2023-03-28T09:19:20.843Z,12.67
2023-03-28T09:20:21.692Z,12.69
2023-03-28T09:21:22.538Z,12.69
2023-03-28T09:22:23.376Z,12.68
2023-03-28T09:23:24.060Z,12.66
2023-03-28T09:24:24.726Z,12.63
2023-03-28T09:25:25.335Z,12.59
2023-03-28T09:26:26.101Z,12.55
2023-03-28T09:27:26.798Z,12.51
2023-03-28T09:28:27.167Z,12.45
2023-03-28T09:29:27.277Z,12.35
2023-03-28T09:29:36.932Z,9.71
2023-03-28T09:30:37.129Z,11.22
2023-03-28T09:31:38.078Z,11.21
2023-03-28T09:32:38.780Z,11.19
2023-03-28T09:33:38.796Z,11.14
2023-03-28T09:34:39.734Z,11.07
2023-03-28T09:35:40.501Z,11.00
2023-03-28T09:36:48.322Z,10.97
2023-03-28T09:37:42.346Z,10.91
2023-03-28T09:38:43.035Z,10.85
2023-03-28T09:39:43.782Z,10.83
2023-03-28T09:40:44.684Z,10.79
2023-03-28T09:40:53.362Z,9.11
2023-03-28T09:41:53.491Z,10.19
2023-03-28T09:42:54.059Z,10.18
2023-03-28T09:43:59.163Z,10.18
2023-03-28T09:45:02.580Z,10.17
2023-03-28T09:45:56.368Z,10.18
2023-03-28T09:46:57.179Z,10.17
2023-03-28T09:47:57.956Z,10.15
2023-03-28T09:48:58.360Z,10.12
2023-03-28T09:50:09.448Z,10.10
2023-03-28T09:51:00.008Z,10.10
2023-03-28T09:52:00.630Z,10.11
2023-03-28T09:53:01.313Z,10.13
2023-03-28T09:53:10.953Z,9.52
2023-03-28T09:54:11.811Z,10.32
2023-03-28T09:55:12.585Z,10.34
2023-03-28T09:56:13.388Z,10.35
2023-03-28T09:57:14.193Z,10.38
2023-03-28T09:58:14.326Z,10.42
2023-03-28T09:59:15.050Z,10.46
2023-03-28T10:00:15.793Z,10.50
2023-03-28T10:01:16.679Z,10.50
2023-03-28T10:02:17.321Z,10.47
2023-03-28T10:03:17.405Z,10.44
2023-03-28T10:04:18.195Z,10.42
2023-03-28T10:04:27.842Z,9.13
2023-03-28T10:05:28.632Z,10.02
2023-03-28T10:06:29.354Z,10.01
2023-03-28T10:07:30.026Z,10.00
2023-03-28T10:08:30.310Z,9.99
2023-03-28T10:09:31.046Z,9.98
2023-03-28T10:10:31.329Z,9.98
2023-03-28T10:11:32.311Z,10.00
2023-03-28T10:12:34.063Z,10.01
2023-03-28T10:13:33.882Z,10.02
2023-03-28T10:14:34.676Z,10.04
2023-03-28T10:15:35.430Z,10.06
2023-03-28T10:15:44.096Z,8.90
2023-03-28T10:16:44.480Z,10.00
2023-03-28T10:17:44.833Z,9.98
2023-03-28T10:18:45.458Z,9.97
2023-03-28T10:19:45.543Z,9.93
2023-03-28T10:20:46.538Z,9.91
2023-03-28T10:21:47.402Z,9.90
2023-03-28T10:22:47.619Z,9.92
2023-03-28T10:23:48.461Z,9.95
2023-03-28T10:24:49.184Z,9.99
2023-03-28T10:25:49.977Z,10.00
2023-03-28T10:25:58.617Z,8.83
2023-03-28T10:27:00.450Z,9.47
2023-03-28T10:28:00.235Z,9.48
2023-03-28T10:29:03.773Z,9.49
2023-03-28T10:30:01.543Z,9.51
2023-03-28T10:31:02.773Z,9.53
2023-03-28T10:32:02.788Z,9.57
2023-03-28T10:33:03.450Z,9.59
2023-03-28T10:34:03.732Z,9.62
2023-03-28T10:35:04.710Z,9.66
2023-03-28T10:36:05.733Z,9.69
2023-03-28T10:37:06.424Z,9.73
2023-03-28T10:38:06.846Z,9.74
2023-03-28T10:38:15.557Z,9.08
2023-03-28T10:39:15.911Z,10.17
2023-03-28T10:40:16.799Z,10.16
2023-03-28T10:41:16.851Z,10.15
2023-03-28T10:42:17.633Z,10.13
2023-03-28T10:43:18.450Z,10.11
2023-03-28T10:44:19.229Z,10.09
2023-03-28T10:45:20.125Z,10.09
2023-03-28T10:46:20.861Z,10.08
2023-03-28T10:47:21.094Z,10.08
2023-03-28T10:48:22.012Z,10.05
2023-03-28T10:49:22.764Z,10.05
2023-03-28T10:49:31.434Z,8.83
2023-03-28T10:50:32.022Z,9.94
2023-03-28T10:51:32.432Z,9.90
2023-03-28T10:52:32.611Z,9.88
2023-03-28T10:53:33.204Z,9.87
2023-03-28T10:54:33.907Z,9.87
2023-03-28T10:55:34.114Z,9.87
2023-03-28T10:56:34.344Z,9.87
2023-03-28T10:57:34.375Z,9.89
2023-03-28T10:58:35.024Z,9.91
2023-03-28T10:59:35.342Z,9.92
2023-03-28T11:00:36.087Z,9.93
2023-03-28T11:01:37.332Z,9.95
2023-03-28T11:02:38.049Z,9.97
2023-03-28T11:02:46.613Z,8.72
2023-03-28T11:03:47.571Z,10.38
2023-03-28T11:04:47.567Z,10.38
2023-03-28T11:05:54.981Z,10.38
2023-03-28T11:06:48.460Z,10.38
2023-03-28T11:07:48.651Z,10.38
2023-03-28T11:08:49.515Z,10.38
2023-03-28T11:09:49.679Z,10.38
2023-03-28T11:10:49.689Z,10.36
2023-03-28T11:11:50.660Z,10.35
2023-03-28T11:12:55.495Z,10.35
2023-03-28T11:13:52.308Z,10.36
2023-03-28T11:14:01.148Z,9.89
2023-03-28T11:15:01.829Z,10.19
2023-03-28T11:16:02.712Z,10.19
2023-03-28T11:17:03.477Z,10.19
2023-03-28T11:18:03.666Z,10.20
2023-03-28T11:19:04.500Z,10.19
2023-03-28T11:20:05.425Z,10.16
2023-03-28T11:21:06.244Z,10.12
2023-03-28T11:22:07.061Z,10.10
2023-03-28T11:23:07.126Z,10.08
2023-03-28T11:24:07.456Z,10.05
2023-03-28T11:25:07.653Z,10.03
2023-03-28T11:25:16.378Z,8.29
2023-03-28T11:26:17.120Z,10.03
2023-03-28T11:27:17.856Z,10.03
2023-03-28T11:28:18.710Z,10.04
2023-03-28T11:29:19.551Z,10.05
2023-03-28T11:30:20.484Z,10.07
2023-03-28T11:31:21.475Z,10.09
2023-03-28T11:32:22.230Z,10.11
2023-03-28T11:33:22.932Z,10.14
2023-03-28T11:34:23.708Z,10.18
2023-03-28T11:35:24.574Z,10.22
2023-03-28T11:36:25.369Z,10.26
2023-03-28T11:36:36.016Z,9.89
2023-03-28T11:37:36.785Z,10.60
2023-03-28T11:38:37.544Z,10.61
2023-03-28T11:39:37.687Z,10.62
2023-03-28T11:40:38.432Z,10.63
2023-03-28T11:41:39.391Z,10.64
2023-03-28T11:42:40.195Z,10.66
2023-03-28T11:43:40.907Z,10.67
2023-03-28T11:44:41.001Z,10.69
2023-03-28T11:45:50.148Z,10.71
2023-03-28T11:46:42.845Z,10.72
2023-03-28T11:47:43.524Z,10.73
2023-03-28T11:48:18.510Z,9.57
2023-03-28T11:49:19.368Z,11.01
2023-03-28T11:50:19.532Z,11.00
2023-03-28T11:51:19.656Z,11.00
2023-03-28T11:52:20.011Z,11.00
2023-03-28T11:53:20.841Z,11.01
2023-03-28T11:54:21.723Z,11.01
2023-03-28T11:55:21.859Z,11.01
2023-03-28T11:56:22.781Z,11.01
2023-03-28T11:57:23.732Z,11.00
2023-03-28T11:58:24.430Z,11.00
2023-03-28T11:59:24.566Z,10.98
2023-03-28T11:59:35.218Z,9.13
2023-03-28T12:00:36.072Z,10.70
2023-03-28T12:01:36.682Z,10.71
2023-03-28T12:02:36.956Z,10.72
2023-03-28T12:03:37.494Z,10.74
2023-03-28T12:04:37.255Z,10.72
2023-03-28T12:05:38.037Z,10.69
2023-03-28T12:06:44.034Z,10.67
2023-03-28T12:07:39.620Z,10.65
2023-03-28T12:08:39.826Z,10.65
2023-03-28T12:09:40.136Z,10.64
2023-03-28T12:10:40.896Z,10.63
2023-03-28T12:10:49.665Z,9.31
2023-03-28T12:11:50.900Z,10.61
2023-03-28T12:12:50.038Z,10.61
2023-03-28T12:13:58.413Z,10.61
2023-03-28T12:14:50.921Z,10.62
2023-03-28T12:15:51.669Z,10.64
2023-03-28T12:16:52.536Z,10.68
2023-03-28T12:17:53.220Z,10.72
2023-03-28T12:18:54.045Z,10.76
2023-03-28T12:19:54.184Z,10.81
2023-03-28T12:20:54.977Z,10.85
2023-03-28T12:21:55.911Z,10.89
2023-03-28T12:22:56.690Z,10.93
2023-03-28T12:23:05.829Z,10.15