createdAt,value
2023-03-16T00:00:32.020Z,24.00
2023-03-16T00:03:00.205Z,24.00
2023-03-16T00:05:28.575Z,23.90
2023-03-16T00:07:56.964Z,23.90
2023-03-16T00:10:27.793Z,23.80
2023-03-16T00:12:56.715Z,23.80
2023-03-16T00:15:24.885Z,23.70
2023-03-16T00:17:52.991Z,23.70
2023-03-16T00:20:21.351Z,23.60
2023-03-16T00:22:49.633Z,23.60
2023-03-16T00:25:17.960Z,23.60
2023-03-16T00:27:47.672Z,23.60
2023-03-16T00:30:16.120Z,23.50
2023-03-16T00:32:44.318Z,23.50
2023-03-16T00:35:12.611Z,23.50
2023-03-16T00:37:42.921Z,23.50
2023-03-16T00:40:13.684Z,23.40
2023-03-16T00:42:41.815Z,23.40
2023-03-16T00:45:12.513Z,23.40
2023-03-16T00:47:42.219Z,23.40
2023-03-16T00:50:11.864Z,23.30
2023-03-16T00:52:40.079Z,23.30
2023-03-16T00:55:08.902Z,23.20
2023-03-16T00:57:37.122Z,23.20
2023-03-16T01:00:12.973Z,23.20
2023-03-16T01:02:42.812Z,23.10
2023-03-16T01:05:12.612Z,23.10
2023-03-16T01:07:40.786Z,23.10
2023-03-16T01:10:10.659Z,23.10
2023-03-16T01:12:38.591Z,23.00
2023-03-16T01:15:08.190Z,23.00
2023-03-16T01:17:36.445Z,22.90
2023-03-16T01:20:12.072Z,22.90
2023-03-16T01:22:40.255Z,22.80
2023-03-16T01:25:09.100Z,22.80
2023-03-16T01:27:37.961Z,22.80
2023-03-16T01:30:07.043Z,22.80
2023-03-16T01:32:35.290Z,22.70
2023-03-16T01:35:04.997Z,22.70
2023-03-16T01:37:34.593Z,22.70
2023-03-16T01:40:04.304Z,22.70
2023-03-16T01:42:32.493Z,22.70
2023-03-16T01:45:05.694Z,22.60
2023-03-16T01:47:38.148Z,22.60
2023-03-16T01:50:08.488Z,22.60
2023-03-16T01:52:39.385Z,22.60
2023-03-16T01:55:10.295Z,22.50
2023-03-16T01:57:42.713Z,22.50
2023-03-16T02:00:19.758Z,22.40
2023-03-16T02:02:50.654Z,22.40
2023-03-16T02:05:24.266Z,22.40
2023-03-16T02:07:59.348Z,22.40
2023-03-16T02:10:30.237Z,22.40
2023-03-16T02:12:59.250Z,22.30
2023-03-16T02:15:28.438Z,22.30
2023-03-16T02:18:00.210Z,22.30
2023-03-16T02:20:37.669Z,22.30
2023-03-16T02:23:09.055Z,22.20
2023-03-16T02:25:51.742Z,22.20
2023-03-16T02:28:26.378Z,22.20
2023-03-16T02:30:56.136Z,22.20
2023-03-16T02:33:25.358Z,22.10
2023-03-16T02:35:53.585Z,22.10
2023-03-16T02:38:21.788Z,22.10
2023-03-16T02:40:59.312Z,22.00
2023-03-16T02:43:33.345Z,22.00
2023-03-16T02:46:05.448Z,22.00
2023-03-16T02:48:39.540Z,21.90
2023-03-16T02:51:08.360Z,21.90
2023-03-16T02:53:36.628Z,21.80
2023-03-16T02:56:05.344Z,21.80
2023-03-16T02:58:34.016Z,21.80
2023-03-16T03:01:04.007Z,21.70
2023-03-16T03:03:34.376Z,21.70
2023-03-16T03:06:03.009Z,21.70
2023-03-16T03:08:32.951Z,21.70
2023-03-16T03:11:01.243Z,21.70
2023-03-16T03:13:29.407Z,21.70
2023-03-16T03:15:57.690Z,21.60
2023-03-16T03:18:27.520Z,21.70
2023-03-16T03:20:55.767Z,21.60
2023-03-16T03:23:24.030Z,21.60
2023-03-16T03:25:52.229Z,21.60
2023-03-16T03:28:20.405Z,21.50
2023-03-16T03:30:48.588Z,21.50
2023-03-16T03:33:16.793Z,21.50
2023-03-16T03:35:46.538Z,21.40
2023-03-16T03:38:14.753Z,21.40
2023-03-16T03:40:42.886Z,21.40
2023-03-16T03:43:11.054Z,21.30
2023-03-16T03:45:39.303Z,21.30
2023-03-16T03:48:07.778Z,21.30
2023-03-16T03:50:35.948Z,21.30
2023-03-16T03:53:05.590Z,21.30
2023-03-16T03:55:33.796Z,21.30
2023-03-16T03:58:02.001Z,21.30
2023-03-16T04:00:30.218Z,21.30
2023-03-16T04:02:58.758Z,21.20
2023-03-16T04:05:27.841Z,21.20
2023-03-16T04:07:57.564Z,21.20
2023-03-16T04:10:28.635Z,21.20
2023-03-16T04:12:57.590Z,21.20
2023-03-16T04:15:26.351Z,21.20
2023-03-16T04:17:54.549Z,21.20
2023-03-16T04:20:23.652Z,21.20
2023-03-16T04:22:58.421Z,21.10
2023-03-16T04:25:30.563Z,21.10
2023-03-16T04:27:58.968Z,21.10
2023-03-16T04:30:27.353Z,21.00
2023-03-16T04:32:56.374Z,21.00
2023-03-16T04:35:24.625Z,21.00
2023-03-16T04:37:52.877Z,21.00
2023-03-16T04:40:21.343Z,21.00
2023-03-16T04:42:50.918Z,21.00
2023-03-16T04:45:19.594Z,21.00
2023-03-16T04:47:48.403Z,21.00
2023-03-16T04:50:16.600Z,21.00
2023-03-16T04:52:44.802Z,21.00
2023-03-16T04:55:13.210Z,21.10
2023-03-16T04:57:41.396Z,21.10
2023-03-16T05:00:18.978Z,21.20
2023-03-16T05:02:47.340Z,21.20
2023-03-16T05:05:16.316Z,21.20
2023-03-16T05:07:45.126Z,21.30
2023-03-16T05:10:14.751Z,21.30
2023-03-16T05:12:42.944Z,21.40
2023-03-16T05:15:13.891Z,21.40
2023-03-16T05:17:43.083Z,21.40
2023-03-16T05:20:15.499Z,21.40
2023-03-16T05:22:46.257Z,21.40
2023-03-16T05:25:15.492Z,21.50
2023-03-16T05:27:43.823Z,21.50
2023-03-16T05:30:16.321Z,21.50
2023-03-16T05:32:45.127Z,21.50
2023-03-16T05:35:14.726Z,21.50
2023-03-16T05:37:43.741Z,21.50
2023-03-16T05:40:16.995Z,21.60
2023-03-16T05:42:46.225Z,21.60
2023-03-16T05:45:17.758Z,21.60
2023-03-16T05:47:45.981Z,21.60
2023-03-16T05:50:17.015Z,21.60
2023-03-16T05:52:45.659Z,21.60
2023-03-16T05:55:15.731Z,21.70
2023-03-16T05:57:44.442Z,21.70
2023-03-16T06:00:16.838Z,21.70
2023-03-16T06:02:48.102Z,21.70
2023-03-16T06:05:17.136Z,21.70
2023-03-16T06:07:45.545Z,21.70
2023-03-16T06:10:14.361Z,21.80
2023-03-16T06:12:42.860Z,21.80
2023-03-16T06:15:11.840Z,21.80
2023-03-16T06:17:42.595Z,21.90
2023-03-16T06:20:14.916Z,21.90
2023-03-16T06:22:44.118Z,21.90
2023-03-16T06:25:13.560Z,22.00
2023-03-16T06:27:41.753Z,22.00
2023-03-16T06:30:13.220Z,22.10
2023-03-16T06:32:43.295Z,22.20
2023-03-16T06:35:12.510Z,22.20
2023-03-16T06:37:43.155Z,22.30
2023-03-16T06:40:13.442Z,22.40
2023-03-16T06:42:41.660Z,22.50
2023-03-16T06:45:11.558Z,22.60
2023-03-16T06:47:39.494Z,22.60
2023-03-16T06:50:10.694Z,22.60
2023-03-16T06:52:38.948Z,22.60
2023-03-16T06:55:08.622Z,22.60
2023-03-16T06:57:36.790Z,22.60
2023-03-16T07:00:07.411Z,22.70
2023-03-16T07:02:36.029Z,22.70
2023-03-16T07:05:04.346Z,22.80
2023-03-16T07:07:33.932Z,22.90
2023-03-16T07:10:02.119Z,22.90
2023-03-16T07:12:30.394Z,23.00
2023-03-16T07:14:58.552Z,23.00
2023-03-16T07:17:26.753Z,23.00
2023-03-16T07:19:54.926Z,23.10
2023-03-16T07:22:23.182Z,23.20
2023-03-16T07:24:57.309Z,23.30
2023-03-16T07:27:25.846Z,23.40
2023-03-16T07:29:54.024Z,23.50
2023-03-16T07:32:22.967Z,23.60
2023-03-16T07:34:51.128Z,23.60
2023-03-16T07:37:25.027Z,23.60
2023-03-16T07:39:55.239Z,23.60
2023-03-16T07:42:23.850Z,23.70
2023-03-16T07:44:52.190Z,23.80
2023-03-16T07:47:20.477Z,23.90
2023-03-16T07:49:48.672Z,24.10
2023-03-16T07:52:16.836Z,24.30
2023-03-16T07:54:45.028Z,24.40
2023-03-16T07:57:14.673Z,24.50
2023-03-16T07:59:42.865Z,24.70
2023-03-16T08:02:14.324Z,25.00
2023-03-16T08:04:43.245Z,25.40
2023-03-16T08:07:12.209Z,25.70
2023-03-16T08:09:41.241Z,25.90
2023-03-16T08:12:11.302Z,26.10
2023-03-16T08:14:40.849Z,26.30
2023-03-16T08:17:09.093Z,26.40
2023-03-16T08:19:37.235Z,26.50
2023-03-16T08:22:05.694Z,26.60
2023-03-16T08:24:34.588Z,26.70
2023-03-16T08:27:03.788Z,26.90
2023-03-16T08:29:34.416Z,27.00
2023-03-16T08:32:04.025Z,27.20
2023-03-16T08:34:32.231Z,27.40
2023-03-16T08:37:01.243Z,27.60
2023-03-16T08:39:29.507Z,27.80
2023-03-16T08:41:57.875Z,27.90
2023-03-16T08:44:26.233Z,27.90
2023-03-16T08:46:54.480Z,28.10
2023-03-16T08:49:24.159Z,28.50
2023-03-16T08:51:52.460Z,28.70
2023-03-16T08:54:20.772Z,28.70
2023-03-16T08:56:48.946Z,28.60
2023-03-16T08:59:28.982Z,28.60
2023-03-16T09:01:58.051Z,28.60
2023-03-16T09:04:28.410Z,28.70
2023-03-16T09:07:07.910Z,28.90
2023-03-16T09:09:37.328Z,29.20
2023-03-16T09:12:06.704Z,29.60
2023-03-16T09:14:35.387Z,30.00
2023-03-16T09:17:03.833Z,30.40
2023-03-16T09:19:50.035Z,30.80
2023-03-16T09:22:19.681Z,31.10
2023-03-16T09:24:48.569Z,31.50
2023-03-16T09:27:17.313Z,31.90
2023-03-16T09:29:46.699Z,32.00
2023-03-16T09:32:15.542Z,32.10
2023-03-16T09:34:45.799Z,31.90
2023-03-16T09:37:14.587Z,31.90
2023-03-16T09:39:43.402Z,31.70
2023-03-16T09:42:19.283Z,31.60
2023-03-16T09:44:57.661Z,31.50
2023-03-16T09:47:30.777Z,31.50
2023-03-16T09:50:04.204Z,31.60
2023-03-16T09:52:39.533Z,31.70
2023-03-16T09:55:13.600Z,31.60
2023-03-16T09:57:45.087Z,31.50
2023-03-16T10:00:19.361Z,31.40
2023-03-16T10:03:14.435Z,31.30
2023-03-16T10:05:44.760Z,31.30
2023-03-16T10:08:17.006Z,31.20
2023-03-16T10:11:21.036Z,31.10
2023-03-16T10:13:54.317Z,31.10
2023-03-16T10:16:27.157Z,30.90
2023-03-16T10:19:01.318Z,30.80
2023-03-16T10:21:37.716Z,30.80
2023-03-16T10:24:10.794Z,30.70
2023-03-16T10:26:44.373Z,30.60
2023-03-16T10:29:14.626Z,30.60
2023-03-16T10:31:43.243Z,30.70
2023-03-16T10:34:13.119Z,30.90
2023-03-16T10:36:47.902Z,31.10
2023-03-16T10:39:17.968Z,31.30
2023-03-16T10:41:50.551Z,31.40
2023-03-16T10:44:28.542Z,31.40
2023-03-16T10:47:03.437Z,31.20
2023-03-16T10:49:41.889Z,31.10
2023-03-16T10:52:19.724Z,31.00
2023-03-16T10:54:52.602Z,30.90
2023-03-16T10:57:28.362Z,30.80
2023-03-16T11:00:00.727Z,30.60
2023-03-16T11:02:34.201Z,30.50
2023-03-16T11:05:14.127Z,30.40
2023-03-16T11:07:49.939Z,30.20
2023-03-16T11:10:29.706Z,30.10
2023-03-16T11:13:04.255Z,30.00
2023-03-16T11:15:39.821Z,29.80
2023-03-16T11:18:10.849Z,29.80
2023-03-16T11:20:39.099Z,29.90
2023-03-16T11:23:16.595Z,30.00
2023-03-16T11:25:51.864Z,30.00
2023-03-16T11:28:29.804Z,30.20
2023-03-16T11:31:15.050Z,30.70
2023-03-16T11:33:43.287Z,31.40
2023-03-16T11:36:29.969Z,31.80
2023-03-16T11:39:08.581Z,32.30
2023-03-16T11:41:48.429Z,32.90
2023-03-16T11:44:23.824Z,33.40
2023-03-16T11:46:58.655Z,33.40
2023-03-16T11:49:54.336Z,33.50
2023-03-16T11:52:35.328Z,33.70
2023-03-16T11:55:19.531Z,33.90
2023-03-16T11:58:00.042Z,33.80
2023-03-16T12:00:40.398Z,33.70
2023-03-16T12:03:47.780Z,33.70
2023-03-16T12:06:27.534Z,33.60
2023-03-16T12:09:23.067Z,34.10
2023-03-16T12:11:58.983Z,34.10
2023-03-16T12:14:32.227Z,34.00
2023-03-16T12:17:05.648Z,33.90
2023-03-16T12:19:44.763Z,33.60
2023-03-16T12:22:19.914Z,33.30
2023-03-16T12:24:48.338Z,32.90
2023-03-16T12:27:24.049Z,32.60
2023-03-16T12:30:04.378Z,32.40
2023-03-16T12:32:42.933Z,32.20
2023-03-16T12:35:22.730Z,32.00
2023-03-16T12:38:03.064Z,31.80
2023-03-16T12:40:39.668Z,31.60
2023-03-16T12:43:29.125Z,31.40
2023-03-16T12:46:04.472Z,31.20
2023-03-16T12:48:36.947Z,31.10
2023-03-16T12:51:06.195Z,31.00
2023-03-16T12:53:44.703Z,30.90
2023-03-16T12:56:16.449Z,30.80
2023-03-16T12:58:48.848Z,30.70
2023-03-16T13:01:19.933Z,30.70
2023-03-16T13:03:51.022Z,30.80
2023-03-16T13:06:22.187Z,30.80
2023-03-16T13:08:54.071Z,30.80
2023-03-16T13:11:22.258Z,30.80
2023-03-16T13:13:54.721Z,30.90
2023-03-16T13:16:28.544Z,31.10
2023-03-16T13:18:57.074Z,31.20
2023-03-16T13:21:38.157Z,31.40
2023-03-16T13:24:26.619Z,31.70
2023-03-16T13:26:59.184Z,32.20
2023-03-16T13:29:30.289Z,32.60
2023-03-16T13:32:00.277Z,33.00
2023-03-16T13:34:31.850Z,33.30
2023-03-16T13:37:01.576Z,33.40
2023-03-16T13:39:30.929Z,33.60
2023-03-16T13:42:00.724Z,33.80
2023-03-16T13:44:31.381Z,34.00
2023-03-16T13:47:05.069Z,34.00
2023-03-16T13:49:33.274Z,33.90
2023-03-16T13:52:03.613Z,33.60
2023-03-16T13:54:32.206Z,33.40
2023-03-16T13:57:06.498Z,33.20
2023-03-16T13:59:36.335Z,33.10
2023-03-16T14:02:04.575Z,32.90
2023-03-16T14:04:34.438Z,32.70
2023-03-16T14:07:04.489Z,32.50
2023-03-16T14:09:35.628Z,32.40
2023-03-16T14:12:04.197Z,32.20
2023-03-16T14:14:39.312Z,32.10
2023-03-16T14:17:13.579Z,32.00
2023-03-16T14:19:46.704Z,32.00
2023-03-16T14:22:16.636Z,32.00
2023-03-16T14:24:48.024Z,32.10
2023-03-16T14:27:22.482Z,32.30
2023-03-16T14:29:59.348Z,32.40
2023-03-16T14:32:30.311Z,32.50
2023-03-16T14:35:14.759Z,32.70
2023-03-16T14:37:44.029Z,33.80
2023-03-16T14:40:23.572Z,34.70
2023-03-16T14:42:53.015Z,35.40
2023-03-16T14:45:23.763Z,35.90
2023-03-16T14:47:53.805Z,36.30
2023-03-16T14:50:26.322Z,36.80
2023-03-16T14:52:57.486Z,37.00
2023-03-16T14:55:25.865Z,37.20
2023-03-16T14:57:54.316Z,37.20
2023-03-16T15:00:23.220Z,36.90
2023-03-16T15:03:03.110Z,36.40
2023-03-16T15:05:36.427Z,36.00
2023-03-16T15:08:06.560Z,35.60
2023-03-16T15:10:36.868Z,35.30
2023-03-16T15:13:14.127Z,35.10
2023-03-16T15:15:43.047Z,34.90
2023-03-16T15:18:12.689Z,34.90
2023-03-16T15:20:43.602Z,34.80
2023-03-16T15:23:15.836Z,34.70
2023-03-16T15:25:45.881Z,34.70
2023-03-16T15:28:17.401Z,34.80
2023-03-16T15:30:47.112Z,35.10
2023-03-16T15:33:17.146Z,35.20
2023-03-16T15:35:47.483Z,35.30
2023-03-16T15:38:19.188Z,35.40
2023-03-16T15:40:48.178Z,35.80
2023-03-16T15:43:18.622Z,36.10
2023-03-16T15:45:47.984Z,36.20
2023-03-16T15:48:19.786Z,36.30
2023-03-16T15:50:53.802Z,36.40
2023-03-16T15:53:30.690Z,36.40
2023-03-16T15:56:03.214Z,36.50
2023-03-16T15:58:32.726Z,36.60
2023-03-16T16:01:01.870Z,36.60
2023-03-16T16:03:31.872Z,36.60
2023-03-16T16:06:00.049Z,36.60
2023-03-16T16:08:28.562Z,36.50
2023-03-16T16:10:57.537Z,36.30
2023-03-16T16:13:43.000Z,36.00
2023-03-16T16:16:14.604Z,35.60
2023-03-16T16:18:44.845Z,35.30
2023-03-16T16:21:17.994Z,35.00
2023-03-16T16:23:46.583Z,34.60
2023-03-16T16:26:34.306Z,34.20
2023-03-16T16:29:14.695Z,33.90
2023-03-16T16:31:43.290Z,33.50
2023-03-16T16:34:15.958Z,33.30
2023-03-16T16:36:44.816Z,33.00
2023-03-16T16:39:13.040Z,32.90
2023-03-16T16:41:43.394Z,32.70
2023-03-16T16:44:18.388Z,32.50
2023-03-16T16:46:47.076Z,32.30
2023-03-16T16:49:20.339Z,32.10
2023-03-16T16:51:48.528Z,31.90
2023-03-16T16:54:18.404Z,31.70
2023-03-16T16:56:47.718Z,31.50
2023-03-16T16:59:18.178Z,31.40
2023-03-16T17:01:47.703Z,31.20
2023-03-16T17:04:19.471Z,31.10
2023-03-16T17:06:48.062Z,30.90
2023-03-16T17:09:16.251Z,30.70
2023-03-16T17:11:45.988Z,30.60
2023-03-16T17:14:19.106Z,30.50
2023-03-16T17:16:48.608Z,30.30
2023-03-16T17:19:25.194Z,30.30
2023-03-16T17:21:55.419Z,30.10
2023-03-16T17:24:24.438Z,30.00
2023-03-16T17:26:54.464Z,29.80
2023-03-16T17:29:25.690Z,29.70
2023-03-16T17:31:54.282Z,29.60
2023-03-16T17:34:26.006Z,29.40
2023-03-16T17:36:54.854Z,29.40
2023-03-16T17:39:25.283Z,29.30
2023-03-16T17:41:57.853Z,29.20
2023-03-16T17:44:27.070Z,29.10
2023-03-16T17:46:55.532Z,29.00
2023-03-16T17:49:28.345Z,28.90
2023-03-16T17:51:57.017Z,28.80
2023-03-16T17:54:25.230Z,28.70
2023-03-16T17:56:54.094Z,28.60
2023-03-16T17:59:24.091Z,28.60
2023-03-16T18:01:52.521Z,28.50
2023-03-16T18:04:22.584Z,28.40
2023-03-16T18:06:52.397Z,28.30
2023-03-16T18:09:21.899Z,28.30
2023-03-16T18:11:50.825Z,28.20
2023-03-16T18:14:35.125Z,28.20
2023-03-16T18:17:05.376Z,28.10
2023-03-16T18:19:33.678Z,28.10
2023-03-16T18:22:03.720Z,28.00
2023-03-16T18:24:31.884Z,27.90
2023-03-16T18:27:00.208Z,27.90
2023-03-16T18:29:28.744Z,27.80
2023-03-16T18:31:59.327Z,27.80
2023-03-16T18:34:31.023Z,27.80
2023-03-16T18:37:00.835Z,27.70
2023-03-16T18:39:30.414Z,27.60
2023-03-16T18:41:58.404Z,27.60
2023-03-16T18:44:27.106Z,27.50
2023-03-16T18:47:01.697Z,27.50
2023-03-16T18:49:34.619Z,27.40
2023-03-16T18:52:03.020Z,27.40
2023-03-16T18:54:36.271Z,27.40
2023-03-16T18:57:05.678Z,27.30
2023-03-16T18:59:33.988Z,27.30
2023-03-16T19:02:02.329Z,27.20
2023-03-16T19:04:32.942Z,27.20
2023-03-16T19:07:01.214Z,27.20
2023-03-16T19:09:33.366Z,27.10
2023-03-16T19:12:03.619Z,27.00
2023-03-16T19:14:34.707Z,27.00
2023-03-16T19:17:02.943Z,26.90
2023-03-16T19:19:31.138Z,26.90
2023-03-16T19:22:07.460Z,26.80
2023-03-16T19:24:43.303Z,26.80
2023-03-16T19:27:22.153Z,26.80
2023-03-16T19:29:52.347Z,26.80
2023-03-16T19:32:22.144Z,26.70
2023-03-16T19:34:50.391Z,26.70
2023-03-16T19:37:19.908Z,26.70
2023-03-16T19:39:49.345Z,26.70
2023-03-16T19:42:22.817Z,26.60
2023-03-16T19:44:52.385Z,26.70
2023-03-16T19:47:28.499Z,26.60
2023-03-16T19:49:56.757Z,26.50
2023-03-16T19:52:24.951Z,26.50
2023-03-16T19:54:54.813Z,26.40
2023-03-16T19:57:23.151Z,26.50
2023-03-16T19:59:56.225Z,26.40
2023-03-16T20:02:29.660Z,26.40
2023-03-16T20:04:58.229Z,26.30
2023-03-16T20:07:26.383Z,26.30
2023-03-16T20:09:57.313Z,26.30
2023-03-16T20:12:28.148Z,26.20
2023-03-16T20:14:57.564Z,26.20
2023-03-16T20:17:28.295Z,26.10
2023-03-16T20:19:57.946Z,26.10
2023-03-16T20:22:28.454Z,26.10
2023-03-16T20:24:58.179Z,26.00
2023-03-16T20:27:28.845Z,26.10
2023-03-16T20:29:57.110Z,26.00
2023-03-16T20:32:27.314Z,25.90
2023-03-16T20:34:55.783Z,25.90
2023-03-16T20:37:26.487Z,25.90
2023-03-16T20:39:55.711Z,25.90
2023-03-16T20:42:28.239Z,25.90
2023-03-16T20:44:56.749Z,25.90
2023-03-16T20:47:26.742Z,25.80
2023-03-16T20:49:57.411Z,25.80
2023-03-16T20:52:30.108Z,25.80
2023-03-16T20:54:59.164Z,25.80
2023-03-16T20:57:30.248Z,25.80
2023-03-16T21:00:00.004Z,25.80
2023-03-16T21:02:28.878Z,25.80
2023-03-16T21:04:57.490Z,25.70
2023-03-16T21:07:26.052Z,25.70
2023-03-16T21:09:54.349Z,25.70
2023-03-16T21:12:25.950Z,25.60
2023-03-16T21:14:56.883Z,25.60
2023-03-16T21:17:30.797Z,25.60
2023-03-16T21:19:59.254Z,25.60
2023-03-16T21:22:29.155Z,25.50
2023-03-16T21:24:57.562Z,25.50
2023-03-16T21:27:28.337Z,25.40
2023-03-16T21:30:00.588Z,25.40
2023-03-16T21:32:30.939Z,25.30
2023-03-16T21:34:59.216Z,25.30
2023-03-16T21:37:28.022Z,25.30
2023-03-16T21:39:56.159Z,25.20
2023-03-16T21:42:24.373Z,25.20
2023-03-16T21:44:52.524Z,25.10
2023-03-16T21:47:26.841Z,25.10
2023-03-16T21:49:55.135Z,25.00
2023-03-16T21:52:24.794Z,25.00
2023-03-16T21:54:52.969Z,24.90
2023-03-16T21:57:21.590Z,24.90
2023-03-16T21:59:50.330Z,24.80
2023-03-16T22:02:22.150Z,24.80
2023-03-16T22:04:52.317Z,24.70
2023-03-16T22:07:23.148Z,24.70
2023-03-16T22:09:51.533Z,24.60
2023-03-16T22:12:19.708Z,24.60
2023-03-16T22:14:48.397Z,24.50
2023-03-16T22:17:22.101Z,24.50
2023-03-16T22:19:51.656Z,24.50
2023-03-16T22:22:19.939Z,24.40
2023-03-16T22:24:48.134Z,24.40
2023-03-16T22:27:21.486Z,24.40
2023-03-16T22:29:51.175Z,24.30
2023-03-16T22:32:22.394Z,24.20
2023-03-16T22:34:55.865Z,24.20
2023-03-16T22:37:26.856Z,24.10
2023-03-16T22:39:57.395Z,24.10
2023-03-16T22:42:28.838Z,24.00
2023-03-16T22:44:57.727Z,24.00
2023-03-16T22:47:27.652Z,24.00
2023-03-16T22:49:57.198Z,23.90
2023-03-16T22:52:30.542Z,23.90
2023-03-16T22:54:59.725Z,23.90
2023-03-16T22:57:28.699Z,23.80
2023-03-16T22:59:56.971Z,23.80
2023-03-16T23:02:27.922Z,23.80
2023-03-16T23:04:57.644Z,23.70
2023-03-16T23:07:25.835Z,23.60
2023-03-16T23:09:54.104Z,23.60
2023-03-16T23:12:23.577Z,23.60
2023-03-16T23:14:51.754Z,23.60
2023-03-16T23:17:22.363Z,23.50
2023-03-16T23:19:50.651Z,23.50
2023-03-16T23:22:20.217Z,23.50
2023-03-16T23:24:48.402Z,23.50
2023-03-16T23:27:18.970Z,23.40
2023-03-16T23:29:47.559Z,23.40
2023-03-16T23:32:16.964Z,23.40
2023-03-16T23:34:46.034Z,23.40
2023-03-16T23:37:14.193Z,23.40
2023-03-16T23:39:43.765Z,23.30
2023-03-16T23:42:12.603Z,23.30
2023-03-16T23:44:40.932Z,23.30
2023-03-16T23:47:11.364Z,23.20
2023-03-16T23:49:42.229Z,23.20
2023-03-16T23:52:13.495Z,23.10
2023-03-16T23:54:43.418Z,23.20
2023-03-16T23:57:11.543Z,23.10
2023-03-16T23:59:39.698Z,23.10
