createdAt,value
2023-05-15T00:00:41.541Z,740.00
2023-05-15T00:01:41.571Z,741.00
2023-05-15T00:02:41.672Z,735.00
2023-05-15T00:03:41.774Z,734.00
2023-05-15T00:04:41.724Z,736.00
2023-05-15T00:05:41.737Z,738.00
2023-05-15T00:06:41.773Z,738.00
2023-05-15T00:07:41.812Z,738.00
2023-05-15T00:08:41.843Z,742.00
2023-05-15T00:09:41.857Z,733.00
2023-05-15T00:10:47.672Z,730.00
2023-05-15T00:11:42.911Z,731.00
2023-05-15T00:12:41.905Z,733.00
2023-05-15T00:13:41.918Z,739.00
2023-05-15T00:14:41.904Z,736.00
2023-05-15T00:15:41.925Z,748.00
2023-05-15T00:16:41.944Z,750.00
2023-05-15T00:17:41.950Z,749.00
2023-05-15T00:18:41.947Z,741.00
2023-05-15T00:19:41.889Z,737.00
2023-05-15T00:20:41.898Z,738.00
2023-05-15T00:21:41.902Z,732.00
2023-05-15T00:22:41.904Z,733.00
2023-05-15T00:23:41.917Z,734.00
2023-05-15T00:24:41.920Z,734.00
2023-05-15T00:25:41.990Z,739.00
2023-05-15T00:26:42.029Z,727.00
2023-05-15T00:27:42.052Z,738.00
2023-05-15T00:28:42.114Z,739.00
2023-05-15T00:29:42.446Z,734.00
2023-05-15T00:30:42.189Z,726.00
2023-05-15T00:31:42.585Z,735.00
2023-05-15T00:32:42.307Z,733.00
2023-05-15T00:33:42.311Z,728.00
2023-05-15T00:34:42.373Z,728.00
2023-05-15T00:35:42.402Z,745.00
2023-05-15T00:36:42.460Z,738.00
2023-05-15T00:37:43.654Z,730.00
2023-05-15T00:38:42.542Z,728.00
2023-05-15T00:39:42.584Z,740.00
2023-05-15T00:40:42.623Z,730.00
2023-05-15T00:41:42.662Z,736.00
2023-05-15T00:42:42.706Z,738.00
2023-05-15T00:43:42.739Z,739.00
2023-05-15T00:44:44.595Z,727.00
2023-05-15T00:45:42.857Z,735.00
2023-05-15T00:46:42.948Z,745.00
2023-05-15T00:47:42.973Z,745.00
2023-05-15T00:48:44.202Z,746.00
2023-05-15T00:49:43.017Z,738.00
2023-05-15T00:50:43.072Z,734.00
2023-05-15T00:51:43.123Z,733.00
2023-05-15T00:52:43.160Z,740.00
2023-05-15T00:53:43.250Z,739.00
2023-05-15T00:54:43.239Z,733.00
2023-05-15T00:55:43.297Z,738.00
2023-05-15T00:56:43.332Z,740.00
2023-05-15T00:57:43.380Z,733.00
2023-05-15T00:58:43.409Z,731.00
2023-05-15T00:59:43.454Z,745.00
2023-05-15T01:00:43.520Z,733.00
2023-05-15T01:01:43.528Z,728.00
2023-05-15T01:02:43.672Z,744.00
2023-05-15T01:03:43.642Z,733.00
2023-05-15T01:04:43.682Z,735.00
2023-05-15T01:05:43.714Z,724.00
2023-05-15T01:06:43.764Z,728.00
2023-05-15T01:07:43.788Z,730.00
2023-05-15T01:08:43.830Z,735.00
2023-05-15T01:09:44.814Z,736.00
2023-05-15T01:10:43.903Z,736.00
2023-05-15T01:11:43.958Z,725.00
2023-05-15T01:12:44.007Z,727.00
2023-05-15T01:13:44.041Z,743.00
2023-05-15T01:14:44.099Z,734.00
2023-05-15T01:15:44.134Z,727.00
2023-05-15T01:16:44.176Z,727.00
2023-05-15T01:17:44.271Z,728.00
2023-05-15T01:18:44.351Z,726.00
2023-05-15T01:19:44.354Z,722.00
2023-05-15T01:20:44.347Z,732.00
2023-05-15T01:21:44.403Z,734.00
2023-05-15T01:22:44.451Z,739.00
2023-05-15T01:23:44.485Z,735.00
2023-05-15T01:24:44.529Z,729.00
2023-05-15T01:25:44.562Z,731.00
2023-05-15T01:26:44.606Z,736.00
2023-05-15T01:27:44.640Z,730.00
2023-05-15T01:28:44.692Z,725.00
2023-05-15T01:29:44.731Z,719.00
2023-05-15T01:30:44.794Z,732.00
2023-05-15T01:31:44.834Z,725.00
2023-05-15T01:32:46.669Z,734.00
2023-05-15T01:33:44.885Z,731.00
2023-05-15T01:34:44.945Z,719.00
2023-05-15T01:35:44.961Z,730.00
2023-05-15T01:36:45.004Z,727.00
2023-05-15T01:37:45.049Z,726.00
2023-05-15T01:38:45.095Z,723.00
2023-05-15T01:39:45.143Z,720.00
2023-05-15T01:40:45.200Z,727.00
2023-05-15T01:41:45.224Z,719.00
2023-05-15T01:42:45.272Z,710.00
2023-05-15T01:43:45.304Z,735.00
2023-05-15T01:44:45.332Z,724.00
2023-05-15T01:45:45.365Z,731.00
2023-05-15T01:46:45.483Z,722.00
2023-05-15T01:47:45.424Z,723.00
2023-05-15T01:48:45.429Z,723.00
2023-05-15T01:49:45.465Z,726.00
2023-05-15T01:50:45.481Z,718.00
2023-05-15T01:51:45.497Z,730.00
2023-05-15T01:52:45.524Z,710.00
2023-05-15T01:53:45.555Z,719.00
2023-05-15T01:54:45.583Z,717.00
2023-05-15T01:55:45.609Z,715.00
2023-05-15T01:56:45.629Z,729.00
2023-05-15T01:57:45.663Z,722.00
2023-05-15T01:58:46.722Z,731.00
2023-05-15T01:59:45.738Z,722.00
2023-05-15T02:00:46.147Z,728.00
2023-05-15T02:01:45.964Z,721.00
2023-05-15T02:02:45.854Z,726.00
2023-05-15T02:03:45.934Z,730.00
2023-05-15T02:04:45.779Z,711.00
2023-05-15T02:05:45.801Z,714.00
2023-05-15T02:06:45.825Z,720.00
2023-05-15T02:07:45.847Z,725.00
2023-05-15T02:08:45.866Z,722.00
2023-05-15T02:09:45.874Z,717.00
2023-05-15T02:10:45.895Z,727.00
2023-05-15T02:11:45.890Z,727.00
2023-05-15T02:12:45.918Z,727.00
2023-05-15T02:13:45.938Z,725.00
2023-05-15T02:14:48.309Z,709.00
2023-05-15T02:15:45.987Z,717.00
2023-05-15T02:16:46.122Z,720.00
2023-05-15T02:17:46.058Z,732.00
2023-05-15T02:18:46.067Z,723.00
2023-05-15T02:19:46.071Z,722.00
2023-05-15T02:20:46.101Z,727.00
2023-05-15T02:21:47.244Z,709.00
2023-05-15T02:22:46.144Z,726.00
2023-05-15T02:23:46.373Z,710.00
2023-05-15T02:24:46.302Z,713.00
2023-05-15T02:25:46.201Z,737.00
2023-05-15T02:26:46.220Z,726.00
2023-05-15T02:27:46.258Z,734.00
2023-05-15T02:28:46.320Z,726.00
2023-05-15T02:29:46.359Z,728.00
2023-05-15T02:30:46.409Z,721.00
2023-05-15T02:31:46.471Z,723.00
2023-05-15T02:32:46.521Z,719.00
2023-05-15T02:33:46.543Z,720.00
2023-05-15T02:34:46.581Z,719.00
2023-05-15T02:35:46.633Z,718.00
2023-05-15T02:36:46.657Z,716.00
2023-05-15T02:37:46.699Z,712.00
2023-05-15T02:38:46.734Z,730.00
2023-05-15T02:39:46.780Z,726.00
2023-05-15T02:40:46.796Z,716.00
2023-05-15T02:41:46.823Z,722.00
2023-05-15T02:42:46.821Z,720.00
2023-05-15T02:43:46.855Z,725.00
2023-05-15T02:44:46.866Z,721.00
2023-05-15T02:45:46.920Z,716.00
2023-05-15T02:46:46.955Z,727.00
2023-05-15T02:47:47.004Z,719.00
2023-05-15T02:48:47.036Z,722.00
2023-05-15T02:49:47.091Z,728.00
2023-05-15T02:50:47.129Z,724.00
2023-05-15T02:51:47.175Z,720.00
2023-05-15T02:52:47.200Z,730.00
2023-05-15T02:53:48.143Z,728.00
2023-05-15T02:54:47.283Z,722.00
2023-05-15T02:55:47.295Z,724.00
2023-05-15T02:56:47.342Z,724.00
2023-05-15T02:57:47.379Z,725.00
2023-05-15T02:58:47.420Z,713.00
2023-05-15T02:59:47.419Z,717.00
2023-05-15T03:00:47.494Z,717.00
2023-05-15T03:01:47.507Z,716.00
2023-05-15T03:02:47.862Z,723.00
2023-05-15T03:03:47.574Z,711.00
2023-05-15T03:04:48.112Z,729.00
2023-05-15T03:05:47.612Z,724.00
2023-05-15T03:06:47.635Z,719.00
2023-05-15T03:07:47.658Z,719.00
2023-05-15T03:08:47.670Z,716.00
2023-05-15T03:09:47.691Z,714.00
2023-05-15T03:10:47.708Z,718.00
2023-05-15T03:11:47.737Z,725.00
2023-05-15T03:12:47.756Z,713.00
2023-05-15T03:13:47.768Z,716.00
2023-05-15T03:14:47.786Z,722.00
2023-05-15T03:15:47.809Z,712.00
2023-05-15T03:16:47.848Z,721.00
2023-05-15T03:17:48.875Z,722.00
2023-05-15T03:18:47.909Z,723.00
2023-05-15T03:19:47.844Z,725.00
2023-05-15T03:20:47.862Z,728.00
2023-05-15T03:21:47.853Z,726.00
2023-05-15T03:22:47.843Z,710.00
2023-05-15T03:23:47.861Z,730.00
2023-05-15T03:24:47.853Z,714.00
2023-05-15T03:25:48.041Z,702.00
2023-05-15T03:26:47.845Z,709.00
2023-05-15T03:27:47.837Z,713.00
2023-05-15T03:28:47.857Z,704.00
2023-05-15T03:29:47.839Z,719.00
2023-05-15T03:30:47.886Z,711.00
2023-05-15T03:31:47.903Z,720.00
2023-05-15T03:32:48.943Z,719.00
2023-05-15T03:33:47.862Z,733.00
2023-05-15T03:34:47.861Z,715.00
2023-05-15T03:35:47.865Z,714.00
2023-05-15T03:36:47.873Z,701.00
2023-05-15T03:37:47.876Z,714.00
2023-05-15T03:38:48.889Z,708.00
2023-05-15T03:39:47.892Z,701.00
2023-05-15T03:40:50.249Z,714.00
2023-05-15T03:41:47.905Z,719.00
2023-05-15T03:42:48.705Z,720.00
2023-05-15T03:43:47.907Z,722.00
2023-05-15T03:44:47.919Z,722.00
2023-05-15T03:45:47.933Z,712.00
2023-05-15T03:46:47.954Z,715.00
2023-05-15T03:47:47.995Z,715.00
2023-05-15T03:48:48.769Z,708.00
2023-05-15T03:49:47.953Z,709.00
2023-05-15T03:50:47.988Z,712.00
2023-05-15T03:51:47.979Z,713.00
2023-05-15T03:52:47.986Z,715.00
2023-05-15T03:53:47.991Z,704.00
2023-05-15T03:54:48.014Z,707.00
2023-05-15T03:55:48.024Z,701.00
2023-05-15T03:56:48.036Z,713.00
2023-05-15T03:57:48.045Z,718.00
2023-05-15T03:58:48.049Z,715.00
2023-05-15T03:59:49.255Z,712.00
2023-05-15T04:00:48.073Z,719.00
2023-05-15T04:02:02.736Z,719.00
2023-05-15T04:02:49.138Z,720.00
2023-05-15T04:03:49.080Z,721.00
2023-05-15T04:04:48.103Z,725.00
2023-05-15T04:05:48.088Z,734.00
2023-05-15T04:06:48.098Z,732.00
2023-05-15T04:07:48.098Z,737.00
2023-05-15T04:08:48.109Z,726.00
2023-05-15T04:09:48.124Z,724.00
2023-05-15T04:10:50.223Z,720.00
2023-05-15T04:11:48.140Z,718.00
2023-05-15T04:12:48.130Z,724.00
2023-05-15T04:13:48.119Z,715.00
2023-05-15T04:14:48.141Z,710.00
2023-05-15T04:15:48.149Z,721.00
2023-05-15T04:16:48.289Z,729.00
2023-05-15T04:17:50.027Z,729.00
2023-05-15T04:18:48.279Z,710.00
2023-05-15T04:19:48.174Z,711.00
2023-05-15T04:20:48.205Z,709.00
2023-05-15T04:21:48.222Z,711.00
2023-05-15T04:22:48.555Z,712.00
2023-05-15T04:23:48.229Z,705.00
2023-05-15T04:24:48.248Z,723.00
2023-05-15T04:25:48.257Z,713.00
2023-05-15T04:26:48.376Z,705.00
2023-05-15T04:27:48.263Z,709.00
2023-05-15T04:29:00.251Z,708.00
2023-05-15T04:29:49.285Z,709.00
2023-05-15T04:30:48.295Z,711.00
2023-05-15T04:31:48.317Z,710.00
2023-05-15T04:32:48.321Z,708.00
2023-05-15T04:33:49.285Z,721.00
2023-05-15T04:34:48.317Z,716.00
2023-05-15T04:35:48.331Z,705.00
2023-05-15T04:36:48.382Z,712.00
2023-05-15T04:37:49.004Z,724.00
2023-05-15T04:38:48.492Z,696.00
2023-05-15T04:39:49.511Z,706.00
2023-05-15T04:40:48.846Z,715.00
2023-05-15T04:41:48.567Z,712.00
2023-05-15T04:42:48.724Z,704.00
2023-05-15T04:43:48.616Z,702.00
2023-05-15T04:44:49.832Z,712.00
2023-05-15T04:45:48.713Z,701.00
2023-05-15T04:46:48.717Z,706.00
2023-05-15T04:47:48.758Z,709.00
2023-05-15T04:48:48.777Z,694.00
2023-05-15T04:49:48.800Z,711.00
2023-05-15T04:50:48.823Z,704.00
2023-05-15T04:51:48.895Z,709.00
2023-05-15T04:52:48.896Z,695.00
2023-05-15T04:53:48.946Z,695.00
2023-05-15T04:54:48.990Z,709.00
2023-05-15T04:55:49.021Z,704.00
2023-05-15T04:56:49.061Z,710.00
2023-05-15T04:57:49.067Z,715.00
2023-05-15T04:58:50.178Z,700.00
2023-05-15T04:59:49.194Z,696.00
2023-05-15T05:00:49.216Z,700.00
2023-05-15T05:01:49.282Z,701.00
2023-05-15T05:02:49.355Z,694.00
2023-05-15T05:03:49.383Z,702.00
2023-05-15T05:04:49.397Z,707.00
2023-05-15T05:05:49.457Z,690.00
2023-05-15T05:06:49.513Z,702.00
2023-05-15T05:07:49.558Z,696.00
2023-05-15T05:08:49.601Z,696.00
2023-05-15T05:09:50.734Z,689.00
2023-05-15T05:10:49.714Z,695.00
2023-05-15T05:11:50.062Z,696.00
2023-05-15T05:12:50.053Z,699.00
2023-05-15T05:13:49.838Z,691.00
2023-05-15T05:14:49.866Z,689.00
2023-05-15T05:15:49.980Z,702.00
2023-05-15T05:16:49.930Z,698.00
2023-05-15T05:17:49.990Z,693.00
2023-05-15T05:18:50.078Z,695.00
2023-05-15T05:19:50.023Z,695.00
2023-05-15T05:20:50.070Z,835.00
2023-05-15T05:21:50.127Z,1107.00
2023-05-15T05:22:50.166Z,1006.00
2023-05-15T05:23:50.202Z,989.00
2023-05-15T05:24:50.272Z,1067.00
2023-05-15T05:25:50.306Z,1155.00
2023-05-15T05:26:50.352Z,1217.00
2023-05-15T05:27:50.413Z,1246.00
2023-05-15T05:28:50.509Z,1268.00
2023-05-15T05:29:51.576Z,1312.00
2023-05-15T05:30:50.611Z,1300.00
2023-05-15T05:31:50.819Z,1293.00
2023-05-15T05:32:50.791Z,1320.00
2023-05-15T05:33:50.764Z,1332.00
2023-05-15T05:34:51.781Z,1333.00
2023-05-15T05:35:50.794Z,1335.00
2023-05-15T05:36:50.809Z,1337.00
2023-05-15T05:37:50.820Z,1347.00
2023-05-15T05:38:50.837Z,1343.00
2023-05-15T05:39:50.841Z,1361.00
2023-05-15T05:40:50.849Z,1353.00
2023-05-15T05:41:50.854Z,1359.00
2023-05-15T05:42:50.875Z,1354.00
2023-05-15T05:43:50.916Z,1355.00
2023-05-15T05:44:50.977Z,1358.00
2023-05-15T05:45:51.024Z,1356.00
2023-05-15T05:46:51.122Z,1360.00
2023-05-15T05:47:51.257Z,1371.00
2023-05-15T05:48:51.238Z,1367.00
2023-05-15T05:49:51.299Z,1363.00
2023-05-15T05:50:51.347Z,1350.00
2023-05-15T05:51:51.395Z,1363.00
2023-05-15T05:52:51.426Z,1364.00
2023-05-15T05:53:51.492Z,1366.00
2023-05-15T05:54:51.566Z,1357.00
2023-05-15T05:55:51.608Z,1370.00
2023-05-15T05:56:51.681Z,1361.00
2023-05-15T05:57:51.732Z,1363.00
2023-05-15T05:58:51.781Z,1357.00
2023-05-15T05:59:51.847Z,1354.00
2023-05-15T06:00:51.924Z,1359.00
2023-05-15T06:01:51.966Z,1356.00
2023-05-15T06:02:52.160Z,1359.00
2023-05-15T06:03:52.152Z,1351.00
2023-05-15T06:04:52.371Z,1357.00
2023-05-15T06:05:52.151Z,1348.00
2023-05-15T06:06:52.207Z,1351.00
2023-05-15T06:07:52.224Z,1360.00
2023-05-15T06:08:53.726Z,1356.00
2023-05-15T06:09:52.300Z,1357.00
2023-05-15T06:10:52.295Z,1361.00
2023-05-15T06:11:52.327Z,1343.00
2023-05-15T06:12:52.320Z,1355.00
2023-05-15T06:13:52.302Z,1348.00
2023-05-15T06:14:52.302Z,1355.00
2023-05-15T06:15:52.306Z,1339.00
2023-05-15T06:16:52.341Z,1353.00
2023-05-15T06:17:52.378Z,1344.00
2023-05-15T06:18:52.320Z,1333.00
2023-05-15T06:19:52.291Z,1333.00
2023-05-15T06:20:52.290Z,1322.00
2023-05-15T06:21:52.585Z,1348.00
2023-05-15T06:22:52.297Z,1355.00
2023-05-15T06:23:52.294Z,1364.00
2023-05-15T06:24:52.297Z,1356.00
2023-05-15T06:25:52.293Z,1395.00
2023-05-15T06:26:52.573Z,1444.00
2023-05-15T06:27:52.299Z,1256.00
2023-05-15T06:28:52.305Z,1109.00
2023-05-15T06:29:52.300Z,1012.00
2023-05-15T06:30:52.342Z,924.00
2023-05-15T06:31:52.320Z,869.00
2023-05-15T06:32:52.371Z,760.00
2023-05-15T06:33:52.361Z,692.00
2023-05-15T06:34:52.335Z,652.00
2023-05-15T06:35:52.342Z,625.00
2023-05-15T06:36:52.353Z,624.00
2023-05-15T06:37:52.364Z,617.00
2023-05-15T06:38:52.369Z,596.00
2023-05-15T06:39:52.391Z,626.00
2023-05-15T06:40:53.988Z,575.00
2023-05-15T06:41:52.400Z,538.00
2023-05-15T06:42:52.409Z,514.00
2023-05-15T06:43:52.420Z,509.00
2023-05-15T06:44:52.432Z,500.00
2023-05-15T06:45:52.475Z,500.00
2023-05-15T06:46:52.472Z,516.00
2023-05-15T06:47:52.534Z,515.00
2023-05-15T06:48:52.479Z,522.00
2023-05-15T06:49:52.471Z,529.00
2023-05-15T06:50:52.517Z,519.00
2023-05-15T06:51:52.506Z,524.00
2023-05-15T06:52:52.599Z,546.00
2023-05-15T06:53:52.520Z,575.00
2023-05-15T06:54:52.515Z,605.00
2023-05-15T06:55:52.547Z,628.00
2023-05-15T06:56:52.563Z,630.00
2023-05-15T06:57:52.554Z,636.00
2023-05-15T06:58:52.565Z,636.00
2023-05-15T06:59:52.566Z,641.00
2023-05-15T07:00:54.128Z,649.00
2023-05-15T07:01:52.614Z,656.00
2023-05-15T07:02:52.628Z,640.00
2023-05-15T07:03:52.601Z,637.00
2023-05-15T07:04:52.637Z,635.00
2023-05-15T07:05:52.725Z,636.00
2023-05-15T07:06:52.584Z,636.00
2023-05-15T07:07:52.568Z,641.00
2023-05-15T07:08:52.567Z,661.00
2023-05-15T07:09:53.496Z,649.00
2023-05-15T07:10:52.557Z,643.00
2023-05-15T07:11:52.569Z,643.00
2023-05-15T07:12:52.572Z,677.00
2023-05-15T07:13:52.774Z,729.00
2023-05-15T07:14:52.585Z,742.00
2023-05-15T07:15:52.588Z,773.00
2023-05-15T07:16:52.619Z,806.00
2023-05-15T07:17:52.671Z,832.00
2023-05-15T07:18:52.648Z,860.00
2023-05-15T07:19:52.576Z,930.00
2023-05-15T07:20:52.575Z,958.00
2023-05-15T07:21:52.598Z,991.00
2023-05-15T07:22:56.720Z,1018.00
2023-05-15T07:23:52.573Z,1020.00
2023-05-15T07:24:52.566Z,1031.00
2023-05-15T07:25:52.564Z,1047.00
2023-05-15T07:26:58.792Z,1088.00
2023-05-15T07:27:53.586Z,1023.00
2023-05-15T07:28:52.565Z,1040.00
2023-05-15T07:29:52.568Z,1075.00
2023-05-15T07:30:52.596Z,1116.00
2023-05-15T07:31:52.619Z,1181.00
2023-05-15T07:32:52.575Z,1201.00
2023-05-15T07:33:52.559Z,1196.00
2023-05-15T07:34:52.560Z,1199.00
2023-05-15T07:35:52.556Z,1208.00
2023-05-15T07:36:52.563Z,1209.00
2023-05-15T07:37:52.632Z,1214.00
2023-05-15T07:38:52.668Z,1213.00
2023-05-15T07:39:52.792Z,1217.00
2023-05-15T07:40:52.791Z,1218.00
2023-05-15T07:41:52.852Z,1222.00
2023-05-15T07:42:52.920Z,1231.00
2023-05-15T07:43:52.973Z,1227.00
2023-05-15T07:44:53.028Z,1230.00
2023-05-15T07:45:53.229Z,1229.00
2023-05-15T07:46:53.141Z,1234.00
2023-05-15T07:47:53.265Z,1242.00
2023-05-15T07:48:53.249Z,1244.00
2023-05-15T07:49:53.287Z,1237.00
2023-05-15T07:50:53.338Z,1234.00
2023-05-15T07:51:53.388Z,1225.00
2023-05-15T07:52:53.415Z,1222.00
2023-05-15T07:53:53.479Z,1246.00
2023-05-15T07:54:53.513Z,1251.00
2023-05-15T07:55:53.563Z,1243.00
2023-05-15T07:56:53.673Z,1250.00
2023-05-15T07:57:54.068Z,1263.00
2023-05-15T07:58:53.753Z,1275.00
2023-05-15T07:59:54.517Z,1273.00
2023-05-15T08:00:53.805Z,1269.00
2023-05-15T08:01:53.897Z,1280.00
2023-05-15T08:02:54.700Z,1283.00
2023-05-15T08:03:54.049Z,1282.00
2023-05-15T08:04:53.995Z,1271.00
2023-05-15T08:05:55.025Z,1278.00
2023-05-15T08:06:54.103Z,1281.00
2023-05-15T08:07:54.154Z,1284.00
2023-05-15T08:08:54.220Z,1288.00
2023-05-15T08:09:54.273Z,1281.00
2023-05-15T08:10:54.321Z,1276.00
2023-05-15T08:11:54.366Z,1275.00
2023-05-15T08:12:54.436Z,1276.00
2023-05-15T08:13:55.147Z,1289.00
2023-05-15T08:14:54.553Z,1283.00
2023-05-15T08:15:55.606Z,1288.00
2023-05-15T08:16:54.662Z,1286.00
2023-05-15T08:17:54.811Z,1297.00
2023-05-15T08:18:54.816Z,1297.00
2023-05-15T08:19:54.840Z,1304.00
2023-05-15T08:20:55.076Z,1314.00
2023-05-15T08:21:54.928Z,1313.00
2023-05-15T08:22:55.521Z,1312.00
2023-05-15T08:23:55.037Z,1313.00
2023-05-15T08:24:55.092Z,1314.00
2023-05-15T08:25:55.134Z,1314.00
2023-05-15T08:26:55.182Z,1320.00
2023-05-15T08:27:55.238Z,1327.00
2023-05-15T08:28:55.339Z,1335.00
2023-05-15T08:29:56.146Z,1340.00
2023-05-15T08:30:56.185Z,1340.00
2023-05-15T08:31:55.411Z,1344.00
2023-05-15T08:32:55.519Z,1351.00
2023-05-15T08:33:55.523Z,1352.00
2023-05-15T08:34:55.539Z,1341.00
2023-05-15T08:35:55.698Z,1359.00
2023-05-15T08:36:55.645Z,1345.00
2023-05-15T08:37:55.697Z,1354.00
2023-05-15T08:38:55.749Z,1351.00
2023-05-15T08:39:55.785Z,1351.00
2023-05-15T08:40:55.829Z,1350.00
2023-05-15T08:41:55.893Z,1351.00
2023-05-15T08:42:56.602Z,1358.00
2023-05-15T08:43:56.008Z,1347.00
2023-05-15T08:44:56.101Z,1350.00
2023-05-15T08:45:56.120Z,1355.00
2023-05-15T08:46:56.189Z,1351.00
2023-05-15T08:47:56.312Z,1351.00
2023-05-15T08:48:56.383Z,1346.00
2023-05-15T08:49:56.341Z,1355.00
2023-05-15T08:50:56.400Z,1350.00
2023-05-15T08:51:56.472Z,1351.00
2023-05-15T08:52:56.525Z,1351.00
2023-05-15T08:53:56.570Z,1349.00
2023-05-15T08:54:56.640Z,1342.00
2023-05-15T08:55:56.743Z,1351.00
2023-05-15T08:56:56.767Z,1344.00
2023-05-15T08:57:56.850Z,1346.00
2023-05-15T08:58:56.901Z,1348.00
2023-05-15T08:59:56.967Z,1343.00
2023-05-15T09:00:58.619Z,1344.00
2023-05-15T09:01:57.191Z,1341.00
2023-05-15T09:02:57.224Z,1331.00
2023-05-15T09:03:57.287Z,1333.00
2023-05-15T09:04:57.290Z,1323.00
2023-05-15T09:05:57.353Z,1330.00
2023-05-15T09:06:57.424Z,1331.00
2023-05-15T09:07:57.493Z,1330.00
2023-05-15T09:08:57.569Z,1338.00
2023-05-15T09:09:57.616Z,1330.00
2023-05-15T09:10:57.682Z,1330.00
2023-05-15T09:11:57.745Z,1324.00
2023-05-15T09:12:57.810Z,1322.00
2023-05-15T09:13:57.868Z,1321.00
2023-05-15T09:14:57.934Z,1315.00
2023-05-15T09:15:58.008Z,1320.00
2023-05-15T09:16:58.081Z,1323.00
2023-05-15T09:17:58.186Z,1316.00
2023-05-15T09:18:58.273Z,1316.00
2023-05-15T09:19:58.270Z,1314.00
2023-05-15T09:20:58.333Z,1327.00
2023-05-15T09:21:58.505Z,1364.00
2023-05-15T09:22:59.058Z,1367.00
2023-05-15T09:23:58.397Z,1369.00
2023-05-15T09:24:58.406Z,1400.00
2023-05-15T09:25:58.456Z,1411.00
2023-05-15T09:26:58.406Z,1415.00
2023-05-15T09:27:58.418Z,1475.00
2023-05-15T09:28:58.445Z,1477.00
2023-05-15T09:29:58.397Z,1488.00
2023-05-15T09:30:58.391Z,1660.00
2023-05-15T09:31:58.410Z,1657.00
2023-05-15T09:32:58.422Z,1611.00
2023-05-15T09:33:59.131Z,1659.00
2023-05-15T09:34:58.413Z,1646.00
2023-05-15T09:35:58.511Z,1620.00
2023-05-15T09:36:58.439Z,1643.00
2023-05-15T09:37:59.445Z,1645.00
2023-05-15T09:38:58.495Z,1651.00
2023-05-15T09:39:58.412Z,1664.00
2023-05-15T09:40:58.406Z,1689.00
2023-05-15T09:41:58.444Z,1728.00
2023-05-15T09:42:58.403Z,1735.00
2023-05-15T09:43:58.391Z,1802.00
2023-05-15T09:44:58.397Z,1825.00
2023-05-15T09:45:58.476Z,1814.00
2023-05-15T09:46:58.471Z,1829.00
2023-05-15T09:47:58.561Z,1846.00
2023-05-15T09:48:58.405Z,1862.00
2023-05-15T09:49:58.330Z,1999.00
2023-05-15T09:50:58.395Z,1952.00
2023-05-15T09:51:58.294Z,1957.00
2023-05-15T09:52:58.273Z,1960.00
2023-05-15T09:53:58.262Z,1995.00
2023-05-15T09:54:58.266Z,2009.00
2023-05-15T09:55:58.232Z,2152.00
2023-05-15T09:56:58.236Z,2097.00
2023-05-15T09:57:58.311Z,2072.00
2023-05-15T09:58:58.444Z,2070.00
2023-05-15T09:59:58.358Z,2077.00
2023-05-15T10:00:58.399Z,2079.00
2023-05-15T10:01:58.559Z,2114.00
2023-05-15T10:02:58.516Z,2108.00
2023-05-15T10:03:58.538Z,2093.00
2023-05-15T10:04:58.672Z,2107.00
2023-05-15T10:05:58.668Z,2123.00
2023-05-15T10:06:58.724Z,2135.00
2023-05-15T10:07:58.732Z,2148.00
2023-05-15T10:08:58.786Z,2151.00
2023-05-15T10:09:58.833Z,2181.00
2023-05-15T10:10:58.893Z,2176.00
2023-05-15T10:11:58.927Z,2213.00
2023-05-15T10:12:58.952Z,2210.00
2023-05-15T10:13:59.001Z,2189.00
2023-05-15T10:14:59.057Z,2204.00
2023-05-15T10:15:59.265Z,2244.00
2023-05-15T10:16:59.173Z,2256.00
2023-05-15T10:17:59.285Z,2286.00
2023-05-15T10:18:59.291Z,2318.00
2023-05-15T10:19:59.371Z,2309.00
2023-05-15T10:21:00.163Z,2332.00
2023-05-15T10:21:59.438Z,2302.00
2023-05-15T10:22:59.476Z,2301.00
2023-05-15T10:23:59.534Z,2269.00
2023-05-15T10:24:59.561Z,2261.00
2023-05-15T10:25:59.591Z,2263.00
2023-05-15T10:26:59.635Z,2264.00
2023-05-15T10:27:59.690Z,2272.00
2023-05-15T10:28:59.712Z,2289.00
2023-05-15T10:30:01.082Z,2268.00
2023-05-15T10:30:59.713Z,2281.00
2023-05-15T10:31:59.666Z,2249.00
2023-05-15T10:32:59.718Z,2290.00
2023-05-15T10:33:59.634Z,2270.00
2023-05-15T10:34:59.614Z,2240.00
2023-05-15T10:35:59.605Z,2189.00
2023-05-15T10:36:59.594Z,2343.00
2023-05-15T10:37:59.574Z,2284.00
2023-05-15T10:38:59.576Z,2278.00
2023-05-15T10:39:59.547Z,2305.00
2023-05-15T10:41:13.152Z,2282.00
2023-05-15T10:42:00.517Z,2282.00
2023-05-15T10:42:59.521Z,2284.00
2023-05-15T10:43:59.563Z,2267.00
2023-05-15T10:44:59.477Z,2259.00
2023-05-15T10:45:59.486Z,2182.00
2023-05-15T10:46:59.446Z,2207.00
2023-05-15T10:47:59.511Z,2211.00
2023-05-15T10:48:59.404Z,2239.00
2023-05-15T10:50:00.127Z,2235.00
2023-05-15T10:50:59.387Z,2218.00
2023-05-15T10:51:59.364Z,2234.00
2023-05-15T10:52:59.363Z,2272.00
2023-05-15T10:53:59.363Z,2251.00
2023-05-15T10:54:59.337Z,2257.00
2023-05-15T10:55:59.360Z,2279.00
2023-05-15T10:56:59.310Z,2183.00
2023-05-15T10:57:59.286Z,2285.00
2023-05-15T10:58:59.319Z,2229.00
2023-05-15T10:59:59.329Z,2180.00
2023-05-15T11:00:59.419Z,2147.00
2023-05-15T11:01:59.386Z,2189.00
2023-05-15T11:02:59.437Z,2177.00
2023-05-15T11:03:59.418Z,2140.00
2023-05-15T11:04:59.429Z,2193.00
2023-05-15T11:05:59.426Z,2152.00
2023-05-15T11:06:59.441Z,2086.00
2023-05-15T11:07:59.467Z,2070.00
2023-05-15T11:08:59.480Z,1957.00
2023-05-15T11:09:59.511Z,1905.00
2023-05-15T11:10:59.535Z,1822.00
2023-05-15T11:11:59.559Z,1765.00
2023-05-15T11:12:59.611Z,1715.00
2023-05-15T11:13:59.630Z,1667.00
2023-05-15T11:14:59.668Z,1620.00
2023-05-15T11:15:59.711Z,1606.00
2023-05-15T11:16:59.814Z,1555.00
2023-05-15T11:17:59.842Z,1538.00
2023-05-15T11:18:59.873Z,1536.00
2023-05-15T11:19:59.950Z,1511.00
2023-05-15T11:20:59.986Z,1509.00
2023-05-15T11:22:00.046Z,1508.00
2023-05-15T11:23:00.094Z,1492.00
2023-05-15T11:24:00.162Z,1477.00
2023-05-15T11:25:00.154Z,1460.00
2023-05-15T11:26:00.233Z,1458.00
2023-05-15T11:27:00.201Z,1431.00
2023-05-15T11:28:00.236Z,1381.00
2023-05-15T11:29:01.197Z,1405.00
2023-05-15T11:30:00.264Z,1534.00
2023-05-15T11:31:00.337Z,1588.00
2023-05-15T11:32:00.280Z,1513.00
2023-05-15T11:33:00.316Z,1489.00
2023-05-15T11:34:00.291Z,1510.00
2023-05-15T11:35:00.313Z,1501.00
2023-05-15T11:36:00.282Z,1493.00
2023-05-15T11:37:00.284Z,1479.00
2023-05-15T11:38:00.326Z,1483.00
2023-05-15T11:39:00.311Z,1512.00
2023-05-15T11:40:00.299Z,1546.00
2023-05-15T11:41:00.325Z,1567.00
2023-05-15T11:42:01.071Z,1610.00
2023-05-15T11:43:00.296Z,1639.00
2023-05-15T11:44:00.301Z,1677.00
2023-05-15T11:45:00.310Z,1690.00
2023-05-15T11:46:00.327Z,1708.00
2023-05-15T11:47:00.363Z,1723.00
2023-05-15T11:48:00.366Z,1740.00
2023-05-15T11:49:01.200Z,1750.00
2023-05-15T11:51:19.528Z,500.00
2023-05-15T11:52:19.539Z,500.00
2023-05-15T11:53:19.534Z,500.00
2023-05-15T11:54:19.544Z,500.00
2023-05-15T11:55:19.542Z,500.00
2023-05-15T11:56:19.552Z,501.00
2023-05-15T11:57:19.624Z,501.00
2023-05-15T11:58:19.676Z,501.00
2023-05-15T11:59:19.701Z,502.00
2023-05-15T12:00:19.729Z,503.00
2023-05-15T12:01:19.753Z,501.00
2023-05-15T12:02:19.782Z,507.00
2023-05-15T12:03:19.893Z,506.00
2023-05-15T12:04:30.751Z,505.00
2023-05-15T12:05:19.871Z,506.00
2023-05-15T12:06:19.884Z,508.00
2023-05-15T12:07:19.884Z,510.00
2023-05-15T12:08:19.910Z,513.00
2023-05-15T12:09:19.930Z,511.00
2023-05-15T12:10:19.948Z,509.00
2023-05-15T12:11:19.925Z,512.00
2023-05-15T12:12:19.943Z,512.00
2023-05-15T12:13:19.942Z,506.00
2023-05-15T12:14:19.951Z,512.00
2023-05-15T12:15:19.954Z,512.00
2023-05-15T12:16:19.987Z,512.00
2023-05-15T12:17:21.921Z,513.00
2023-05-15T12:18:19.965Z,510.00
2023-05-15T12:19:20.031Z,511.00
2023-05-15T12:20:19.978Z,510.00