createdAt,value
2023-01-18T00:01:05.584Z,0.9
2023-01-18T00:06:04.877Z,1.5
2023-01-18T00:11:04.169Z,2.3
2023-01-18T00:16:03.483Z,1
2023-01-18T00:21:02.713Z,1.8
2023-01-18T00:26:02.016Z,1.6
2023-01-18T00:31:01.292Z,1.8
2023-01-18T00:36:00.614Z,1.1
2023-01-18T00:40:59.900Z,1.9
2023-01-18T00:45:59.264Z,1.1
2023-01-18T00:50:58.554Z,1.4
2023-01-18T00:55:57.805Z,1
2023-01-18T01:00:57.279Z,2.5
2023-01-18T01:05:56.395Z,2.5
2023-01-18T01:10:55.682Z,1.6
2023-01-18T01:15:55.013Z,1.6
2023-01-18T01:20:54.281Z,1.4
2023-01-18T01:25:53.586Z,2.3
2023-01-18T01:30:52.836Z,1.8
2023-01-18T01:35:52.068Z,4.1
2023-01-18T01:40:51.340Z,3.1
2023-01-18T01:45:50.621Z,3.9
2023-01-18T01:50:49.882Z,4.3
2023-01-18T01:55:49.157Z,2.7
2023-01-18T02:00:48.564Z,4.7
2023-01-18T02:05:47.641Z,2.4
2023-01-18T02:10:46.913Z,4.1
2023-01-18T02:15:46.123Z,2.8
2023-01-18T02:20:45.357Z,2.4
2023-01-18T02:25:44.623Z,2.3
2023-01-18T02:30:43.859Z,2.4
2023-01-18T02:35:43.061Z,1.7
2023-01-18T02:40:42.351Z,3.9
2023-01-18T02:45:41.562Z,3.5
2023-01-18T02:50:40.837Z,3
2023-01-18T02:55:40.020Z,2.6
2023-01-18T03:00:39.233Z,1.8
2023-01-18T03:05:38.465Z,2.1
2023-01-18T03:10:37.756Z,1.4
2023-01-18T03:15:36.913Z,1.8
2023-01-18T03:20:36.135Z,4.9
2023-01-18T03:25:35.367Z,2.1
2023-01-18T03:30:34.647Z,1.8
2023-01-18T03:35:34.808Z,2.6
2023-01-18T03:40:33.078Z,2.6
2023-01-18T03:45:32.233Z,2.9
2023-01-18T03:50:31.483Z,16.9
2023-01-18T03:55:30.700Z,43.5
2023-01-18T04:00:29.872Z,28.4
2023-01-18T04:05:29.082Z,14.8
2023-01-18T04:10:28.287Z,10.3
2023-01-18T04:15:27.502Z,2.9
2023-01-18T04:20:26.840Z,2.3
2023-01-18T04:25:25.970Z,3.1
2023-01-18T04:30:25.114Z,2.3
2023-01-18T04:35:26.398Z,1.8
2023-01-18T04:40:23.572Z,1.4
2023-01-18T04:45:22.806Z,2.1
2023-01-18T04:50:22.023Z,3
2023-01-18T04:55:21.230Z,1.6
2023-01-18T05:00:20.461Z,1.5
2023-01-18T05:05:19.757Z,1.7
2023-01-18T05:10:18.859Z,2.2
2023-01-18T05:15:18.147Z,1.7
2023-01-18T05:20:17.361Z,2.6
2023-01-18T05:25:16.624Z,3.4
2023-01-18T05:30:15.857Z,3.3
2023-01-18T05:35:15.124Z,2.4
2023-01-18T05:40:14.344Z,1.8
2023-01-18T05:45:13.579Z,1.6
2023-01-18T05:50:12.874Z,2.2
2023-01-18T05:55:12.141Z,1.9
2023-01-18T06:00:11.364Z,1.2
2023-01-18T06:05:10.590Z,6.3
2023-01-18T06:10:09.823Z,4.1
2023-01-18T06:15:09.075Z,4.2
2023-01-18T06:20:08.243Z,3
2023-01-18T06:25:07.464Z,2.4
2023-01-18T06:30:06.728Z,4.3
2023-01-18T06:35:05.926Z,6.9
2023-01-18T06:40:05.112Z,10.6
2023-01-18T06:45:04.307Z,7.6
2023-01-18T06:50:03.535Z,4.5
2023-01-18T06:55:02.769Z,5
2023-01-18T07:00:02.025Z,3.6
2023-01-18T07:05:01.193Z,8.6
2023-01-18T07:10:00.440Z,10.2
2023-01-18T07:15:04.903Z,5
2023-01-18T07:19:58.789Z,5
2023-01-18T07:24:58.003Z,4.9
2023-01-18T07:29:57.181Z,6.2
2023-01-18T07:34:58.582Z,5
2023-01-18T07:39:55.625Z,3
2023-01-18T07:44:54.821Z,7.3
2023-01-18T07:49:54.064Z,10.5
2023-01-18T07:54:53.284Z,9.9
2023-01-18T07:59:52.497Z,20.8
2023-01-18T08:04:51.695Z,11.5
2023-01-18T08:09:50.901Z,23.9
2023-01-18T08:14:50.092Z,6.6
2023-01-18T08:19:49.357Z,13.6
2023-01-18T08:24:48.543Z,4.6
2023-01-18T08:29:47.727Z,8.8
2023-01-18T08:34:46.947Z,5.5
2023-01-18T08:39:46.153Z,2.6
2023-01-18T08:44:45.381Z,3.4
2023-01-18T08:49:44.643Z,5.9
2023-01-18T08:54:43.898Z,4.3
2023-01-18T08:59:43.122Z,7.9
2023-01-18T09:04:42.359Z,1.9
2023-01-18T09:09:41.864Z,2
2023-01-18T09:14:40.791Z,4.1
2023-01-18T09:19:40.049Z,5
2023-01-18T09:24:39.237Z,3.2
2023-01-18T09:29:38.456Z,5.8
2023-01-18T09:34:37.648Z,4
2023-01-18T09:39:50.839Z,5.5
2023-01-18T09:44:36.083Z,4.8
2023-01-18T09:49:35.272Z,1.9
2023-01-18T09:54:34.483Z,1.6
2023-01-18T09:59:33.738Z,1.9
2023-01-18T10:04:33.002Z,1.8
2023-01-18T10:09:32.270Z,1.4
2023-01-18T10:14:31.486Z,1.6
2023-01-18T10:19:30.735Z,3.6
2023-01-18T10:24:29.957Z,2.6
2023-01-18T10:29:29.243Z,6.2
2023-01-18T10:34:28.537Z,3.8
2023-01-18T10:39:27.789Z,2.5
2023-01-18T10:44:27.054Z,1.7
2023-01-18T10:49:26.398Z,1.8
2023-01-18T10:54:25.639Z,7
2023-01-18T10:59:24.951Z,2.6
2023-01-18T11:04:24.238Z,2.4
2023-01-18T11:09:23.533Z,5
2023-01-18T11:14:22.826Z,3.3
2023-01-18T11:19:22.114Z,4.3
2023-01-18T11:24:21.438Z,4
2023-01-18T11:29:20.738Z,2
2023-01-18T11:34:20.043Z,3.5
2023-01-18T11:39:19.338Z,3.5
2023-01-18T11:44:18.657Z,3.7
2023-01-18T11:49:17.977Z,2.4
2023-01-18T11:54:17.299Z,4.7
2023-01-18T11:59:16.641Z,2.7
2023-01-18T12:04:16.017Z,3.4
2023-01-18T12:09:15.375Z,2.6
2023-01-18T12:14:14.712Z,1.9
2023-01-18T12:19:14.096Z,2.2
2023-01-18T12:24:13.476Z,2.4
2023-01-18T12:29:12.823Z,3.6
2023-01-18T12:34:12.214Z,11.6
2023-01-18T12:39:11.567Z,8.9
2023-01-18T12:44:10.957Z,3.6
2023-01-18T12:49:10.353Z,3.6
2023-01-18T12:54:09.694Z,6.1
2023-01-18T12:59:09.067Z,5.8
2023-01-18T13:04:08.430Z,6.4
2023-01-18T13:09:07.811Z,6.1
2023-01-18T13:14:07.274Z,12.2
2023-01-18T13:19:06.568Z,2.3
2023-01-18T13:24:05.911Z,1.8
2023-01-18T13:29:05.314Z,3.7
2023-01-18T13:34:04.691Z,2.4
2023-01-18T13:39:03.998Z,3.9
2023-01-18T13:44:03.384Z,2.7
2023-01-18T13:49:02.770Z,5.7
2023-01-18T13:54:02.094Z,4.5
2023-01-18T13:59:01.530Z,6
2023-01-18T14:04:00.867Z,4.6
2023-01-18T14:09:00.209Z,5.3
2023-01-18T14:13:59.542Z,7.3
2023-01-18T14:18:58.917Z,8.5
2023-01-18T14:23:58.267Z,9.8
2023-01-18T14:28:57.626Z,10.2
2023-01-18T14:33:57.034Z,15.5
2023-01-18T14:38:56.341Z,18.4
2023-01-18T14:43:55.717Z,18.1
2023-01-18T14:48:54.999Z,13.3
2023-01-18T14:53:54.323Z,21.6
2023-01-18T14:58:53.641Z,20.3
2023-01-18T15:03:52.969Z,17.7
2023-01-18T15:08:52.345Z,14.7
2023-01-18T15:13:51.767Z,12.9
2023-01-18T15:18:50.962Z,12.5
2023-01-18T15:23:50.284Z,39
2023-01-18T15:28:49.591Z,38.3
2023-01-18T15:33:48.921Z,35.9
2023-01-18T15:38:48.231Z,39.4
2023-01-18T15:43:47.535Z,29.4
2023-01-18T15:48:46.899Z,25.3
2023-01-18T15:53:46.191Z,29.3
2023-01-18T15:58:45.655Z,22.2
2023-01-18T16:03:44.801Z,23.2
2023-01-18T16:08:44.127Z,37.4
2023-01-18T16:13:43.424Z,32.1
2023-01-18T16:18:42.699Z,29.7
2023-01-18T16:23:41.966Z,21
2023-01-18T16:28:41.221Z,19.6
2023-01-18T16:33:40.441Z,16.1
2023-01-18T16:38:39.696Z,22
2023-01-18T16:43:38.978Z,27
2023-01-18T16:48:38.247Z,16
2023-01-18T16:53:37.493Z,43.4
2023-01-18T16:58:36.719Z,45
2023-01-18T17:03:36.138Z,109.3
2023-01-18T17:08:35.227Z,22
2023-01-18T17:13:34.518Z,63.1
2023-01-18T17:18:33.761Z,51.4
2023-01-18T17:23:33.018Z,21.6
2023-01-18T17:28:32.279Z,23.8
2023-01-18T17:33:31.551Z,26.3
2023-01-18T17:43:34.399Z,23.2
2023-01-18T17:48:29.391Z,18.3
2023-01-18T17:53:28.723Z,27.9
2023-01-18T17:58:27.957Z,10.4
2023-01-18T18:03:27.294Z,9.4
2023-01-18T18:08:26.613Z,5.9
2023-01-18T18:13:25.922Z,5.7
2023-01-18T18:18:25.203Z,3.8
2023-01-18T18:23:24.517Z,3.9
2023-01-18T18:28:23.811Z,5.2
2023-01-18T18:33:23.109Z,8.4
2023-01-18T18:38:22.395Z,24.8
2023-01-18T18:43:21.694Z,25.7
2023-01-18T18:48:21.006Z,7.2
2023-01-18T18:53:23.818Z,7.9
2023-01-18T18:58:19.606Z,7.3
2023-01-18T19:03:18.908Z,7.8
2023-01-18T19:08:18.163Z,5.5
2023-01-18T19:13:17.431Z,10.4
2023-01-18T19:18:16.705Z,31.9
2023-01-18T19:23:16.060Z,28.1
2023-01-18T19:28:15.328Z,45.4
2023-01-18T19:33:14.555Z,22.7
2023-01-18T19:38:13.865Z,14
2023-01-18T19:43:13.136Z,12.6
2023-01-18T19:48:12.464Z,11.3
2023-01-18T19:53:11.716Z,22.6
2023-01-18T19:58:10.984Z,13.1
2023-01-18T20:03:10.307Z,15
2023-01-18T20:08:09.538Z,12.5
2023-01-18T20:13:08.781Z,18.2
2023-01-18T20:18:08.085Z,24.9
2023-01-18T20:23:07.408Z,20.7
2023-01-18T20:28:06.587Z,18.4
2023-01-18T20:33:05.852Z,35
2023-01-18T20:38:05.091Z,23.5
2023-01-18T20:43:04.363Z,20.1
2023-01-18T20:48:03.594Z,18.3
2023-01-18T20:53:02.871Z,18.4
2023-01-18T20:58:02.108Z,23.1
2023-01-18T21:03:01.768Z,30.7
2023-01-18T21:08:01.048Z,21.8
2023-01-18T21:13:00.459Z,28.3
2023-01-18T21:18:00.400Z,25.8
2023-01-18T21:22:58.473Z,16.1
2023-01-18T21:27:58.178Z,11
2023-01-18T21:32:56.938Z,8.8
2023-01-18T21:37:56.175Z,9.3
2023-01-18T21:42:55.423Z,10.7
2023-01-18T21:47:54.664Z,6.3
2023-01-18T21:52:53.915Z,21.2
2023-01-18T21:57:53.175Z,14
2023-01-18T22:02:52.548Z,4.1
2023-01-18T22:07:51.764Z,5.7
2023-01-18T22:12:50.979Z,4.2
2023-01-18T22:17:50.269Z,4.9
2023-01-18T22:22:49.542Z,9.4
2023-01-18T22:27:48.769Z,9.2
2023-01-18T22:32:48.049Z,2.8
2023-01-18T22:37:47.420Z,3.3
2023-01-18T22:42:46.628Z,2
2023-01-18T22:47:45.905Z,3.4
2023-01-18T22:52:45.236Z,2.3
2023-01-18T22:57:44.519Z,4.9
2023-01-18T23:02:43.755Z,3
2023-01-18T23:07:42.996Z,4.2
2023-01-18T23:12:42.278Z,5.8
2023-01-18T23:17:41.532Z,1.8
2023-01-18T23:22:40.847Z,3.3
2023-01-18T23:27:40.085Z,4.6
2023-01-18T23:32:13.447Z,4.6
2023-01-18T23:32:39.414Z,2.9
2023-01-18T23:37:38.694Z,5.7
2023-01-18T23:42:38.004Z,4.8
2023-01-18T23:47:37.285Z,4.4
2023-01-18T23:52:36.578Z,5.9
2023-01-18T23:57:35.896Z,2.3
