createdAt,value
2019-03-11T00:00:44.059Z,986.22
2019-03-11T00:01:44.039Z,986.22
2019-03-11T00:02:44.027Z,986.20
2019-03-11T00:03:44.024Z,986.19
2019-03-11T00:04:44.013Z,986.15
2019-03-11T00:05:44.020Z,986.12
2019-03-11T00:06:44.025Z,986.09
2019-03-11T00:07:44.019Z,986.06
2019-03-11T00:08:43.961Z,986.03
2019-03-11T00:09:43.979Z,986.02
2019-03-11T00:10:43.942Z,985.96
2019-03-11T00:11:43.955Z,985.97
2019-03-11T00:12:43.946Z,985.91
2019-03-11T00:13:43.923Z,985.87
2019-03-11T00:14:43.911Z,985.78
2019-03-11T00:15:43.915Z,985.77
2019-03-11T00:16:43.881Z,985.77
2019-03-11T00:17:43.925Z,985.73
2019-03-11T00:18:43.858Z,985.74
2019-03-11T00:19:43.901Z,985.78
2019-03-11T00:20:43.850Z,985.85
2019-03-11T00:21:43.875Z,985.80
2019-03-11T00:22:43.831Z,985.83
2019-03-11T00:23:43.912Z,985.77
2019-03-11T00:24:43.797Z,985.79
2019-03-11T00:25:43.788Z,985.75
2019-03-11T00:26:43.782Z,985.73
2019-03-11T00:27:43.812Z,985.74
2019-03-11T00:28:43.764Z,985.79
2019-03-11T00:29:43.833Z,985.75
2019-03-11T00:30:43.732Z,985.70
2019-03-11T00:31:43.728Z,985.76
2019-03-11T00:32:43.722Z,985.75
2019-03-11T00:33:43.702Z,985.77
2019-03-11T00:34:43.695Z,985.75
2019-03-11T00:35:43.756Z,985.72
2019-03-11T00:36:43.678Z,985.75
2019-03-11T00:37:43.670Z,985.74
2019-03-11T00:38:43.652Z,985.70
2019-03-11T00:39:43.643Z,985.70
2019-03-11T00:40:43.632Z,985.70
2019-03-11T00:41:43.706Z,985.71
2019-03-11T00:42:43.614Z,985.68
2019-03-11T00:43:43.598Z,985.70
2019-03-11T00:44:43.594Z,985.62
2019-03-11T00:45:43.583Z,985.64
2019-03-11T00:46:43.569Z,985.70
2019-03-11T00:47:43.609Z,985.59
2019-03-11T00:48:43.544Z,985.61
2019-03-11T00:49:43.548Z,985.57
2019-03-11T00:50:43.544Z,985.65
2019-03-11T00:51:43.545Z,985.73
2019-03-11T00:52:43.697Z,985.70
2019-03-11T00:53:43.530Z,985.72
2019-03-11T00:54:43.532Z,985.75
2019-03-11T00:55:43.475Z,985.86
2019-03-11T00:56:43.467Z,985.86
2019-03-11T00:57:43.456Z,985.84
2019-03-11T00:58:43.444Z,985.93
2019-03-11T00:59:43.451Z,985.93
2019-03-11T01:00:43.453Z,985.86
2019-03-11T01:01:43.423Z,985.96
2019-03-11T01:02:43.455Z,985.86
2019-03-11T01:03:43.439Z,985.89
2019-03-11T01:04:43.377Z,985.90
2019-03-11T01:05:43.401Z,985.86
2019-03-11T01:06:43.446Z,985.84
2019-03-11T01:07:43.357Z,985.82
2019-03-11T01:08:43.348Z,985.78
2019-03-11T01:09:43.329Z,985.73
2019-03-11T01:10:43.326Z,985.67
2019-03-11T01:11:43.437Z,985.67
2019-03-11T01:12:43.304Z,985.73
2019-03-11T01:13:43.357Z,985.61
2019-03-11T01:14:43.416Z,985.82
2019-03-11T01:15:43.273Z,985.73
2019-03-11T01:16:43.315Z,985.83
2019-03-11T01:17:43.290Z,985.81
2019-03-11T01:18:43.253Z,985.85
2019-03-11T01:19:43.223Z,985.74
2019-03-11T01:20:43.266Z,985.64
2019-03-11T01:21:43.211Z,985.70
2019-03-11T01:22:43.210Z,985.71
2019-03-11T01:23:43.287Z,985.69
2019-03-11T01:24:43.234Z,985.77
2019-03-11T01:25:43.166Z,985.77
2019-03-11T01:26:43.208Z,985.77
2019-03-11T01:27:43.200Z,985.76
2019-03-11T01:28:43.133Z,985.59
2019-03-11T01:29:43.151Z,985.68
2019-03-11T01:30:43.135Z,985.66
2019-03-11T01:31:43.117Z,985.73
2019-03-11T01:32:43.157Z,985.70
2019-03-11T01:33:43.078Z,985.89
2019-03-11T01:34:43.073Z,985.72
2019-03-11T01:35:43.087Z,985.70
2019-03-11T01:36:43.045Z,985.71
2019-03-11T01:37:43.053Z,985.74
2019-03-11T01:38:43.089Z,985.78
2019-03-11T01:39:43.107Z,985.81
2019-03-11T01:40:43.006Z,985.79
2019-03-11T01:41:42.997Z,985.83
2019-03-11T01:42:43.011Z,985.76
2019-03-11T01:43:42.976Z,985.97
2019-03-11T01:44:42.969Z,985.82
2019-03-11T01:45:43.042Z,985.85
2019-03-11T01:46:42.954Z,985.81
2019-03-11T01:47:42.931Z,985.82
2019-03-11T01:48:43.016Z,985.79
2019-03-11T01:49:42.916Z,985.79
2019-03-11T01:50:42.902Z,985.88
2019-03-11T01:51:42.942Z,985.71
2019-03-11T01:52:42.997Z,985.84
2019-03-11T01:53:42.905Z,985.78
2019-03-11T01:54:42.907Z,985.76
2019-03-11T01:55:42.851Z,985.71
2019-03-11T01:56:42.891Z,985.70
2019-03-11T01:57:42.884Z,985.69
2019-03-11T01:58:42.846Z,985.68
2019-03-11T01:59:42.808Z,985.71
2019-03-11T02:00:42.827Z,985.81
2019-03-11T02:01:42.815Z,985.73
2019-03-11T02:02:42.782Z,985.73
2019-03-11T02:03:42.780Z,985.70
2019-03-11T02:04:42.775Z,985.66
2019-03-11T02:05:42.753Z,985.68
2019-03-11T02:06:42.808Z,985.62
2019-03-11T02:07:42.768Z,985.63
2019-03-11T02:08:42.738Z,985.69
2019-03-11T02:09:42.706Z,985.63
2019-03-11T02:10:42.727Z,985.56
2019-03-11T02:11:42.686Z,985.60
2019-03-11T02:12:42.705Z,985.62
2019-03-11T02:13:42.677Z,985.68
2019-03-11T02:14:42.655Z,985.65
2019-03-11T02:15:42.656Z,985.59
2019-03-11T02:16:42.669Z,985.66
2019-03-11T02:17:42.629Z,985.55
2019-03-11T02:18:42.652Z,985.55
2019-03-11T02:19:42.614Z,985.56
2019-03-11T02:20:42.603Z,985.48
2019-03-11T02:21:42.585Z,985.56
2019-03-11T02:22:42.617Z,985.57
2019-03-11T02:23:42.592Z,985.52
2019-03-11T02:24:42.577Z,985.54
2019-03-11T02:25:42.556Z,985.35
2019-03-11T02:26:42.552Z,985.45
2019-03-11T02:27:42.567Z,985.48
2019-03-11T02:28:42.515Z,985.52
2019-03-11T02:29:42.496Z,985.54
2019-03-11T02:30:42.497Z,985.54
2019-03-11T02:31:42.514Z,985.50
2019-03-11T02:32:42.469Z,985.61
2019-03-11T02:33:42.477Z,985.52
2019-03-11T02:34:42.446Z,985.61
2019-03-11T02:35:42.437Z,985.64
2019-03-11T02:36:42.455Z,985.59
2019-03-11T02:37:42.425Z,985.59
2019-03-11T02:38:42.460Z,985.63
2019-03-11T02:39:42.404Z,985.70
2019-03-11T02:40:42.389Z,985.69
2019-03-11T02:41:42.381Z,985.53
2019-03-11T02:42:42.378Z,985.68
2019-03-11T02:43:42.374Z,985.59
2019-03-11T02:44:42.425Z,985.64
2019-03-11T02:45:42.340Z,985.60
2019-03-11T02:46:42.326Z,985.51
2019-03-11T02:47:42.331Z,985.59
2019-03-11T02:48:42.320Z,985.65
2019-03-11T02:49:43.998Z,985.46
2019-03-11T02:50:42.330Z,985.56
2019-03-11T02:51:42.277Z,985.51
2019-03-11T02:52:42.269Z,985.50
2019-03-11T02:53:42.272Z,985.55
2019-03-11T02:54:42.250Z,985.56
2019-03-11T02:55:42.238Z,985.44
2019-03-11T02:56:42.264Z,985.51
2019-03-11T02:57:42.232Z,985.49
2019-03-11T02:58:42.209Z,985.47
2019-03-11T02:59:42.206Z,985.61
2019-03-11T03:00:42.198Z,985.55
2019-03-11T03:01:42.193Z,985.54
2019-03-11T03:02:42.203Z,985.59
2019-03-11T03:03:42.181Z,985.55
2019-03-11T03:04:42.150Z,985.55
2019-03-11T03:05:42.140Z,985.57
2019-03-11T03:06:42.142Z,985.53
2019-03-11T03:07:42.125Z,985.59
2019-03-11T03:08:42.105Z,985.55
2019-03-11T03:09:42.167Z,985.51
2019-03-11T03:10:42.114Z,985.51
2019-03-11T03:11:42.077Z,985.52
2019-03-11T03:12:42.057Z,985.42
2019-03-11T03:13:42.083Z,985.43
2019-03-11T03:14:42.036Z,985.53
2019-03-11T03:15:42.025Z,985.41
2019-03-11T03:16:42.022Z,985.46
2019-03-11T03:17:42.046Z,985.52
2019-03-11T03:18:42.010Z,985.37
2019-03-11T03:19:42.036Z,985.41
2019-03-11T03:20:41.984Z,985.42
2019-03-11T03:21:41.967Z,985.38
2019-03-11T03:22:41.961Z,985.40
2019-03-11T03:23:41.970Z,985.41
2019-03-11T03:24:42.002Z,985.42
2019-03-11T03:25:41.976Z,985.46
2019-03-11T03:26:41.921Z,985.50
2019-03-11T03:27:41.967Z,985.50
2019-03-11T03:28:41.931Z,985.52
2019-03-11T03:29:41.921Z,985.48
2019-03-11T03:30:41.902Z,985.53
2019-03-11T03:31:42.128Z,985.48
2019-03-11T03:32:42.005Z,985.54
2019-03-11T03:33:41.917Z,985.53
2019-03-11T03:34:41.892Z,985.57
2019-03-11T03:35:41.828Z,985.51
2019-03-11T03:36:41.815Z,985.59
2019-03-11T03:37:41.857Z,985.54
2019-03-11T03:38:41.809Z,985.55
2019-03-11T03:39:41.779Z,985.59
2019-03-11T03:40:41.812Z,985.61
2019-03-11T03:41:41.762Z,985.63
2019-03-11T03:42:41.867Z,985.63
2019-03-11T03:43:41.745Z,985.64
2019-03-11T03:44:41.740Z,985.65
2019-03-11T03:45:41.753Z,985.65
2019-03-11T03:46:41.730Z,985.58
2019-03-11T03:47:41.707Z,985.58
2019-03-11T03:48:41.883Z,985.60
2019-03-11T03:49:41.677Z,985.54
2019-03-11T03:50:41.665Z,985.42
2019-03-11T03:51:41.657Z,985.50
2019-03-11T03:52:41.686Z,985.54
2019-03-11T03:53:41.635Z,985.60
2019-03-11T03:54:41.645Z,985.55
2019-03-11T03:55:41.631Z,985.58
2019-03-11T03:56:41.607Z,985.54
2019-03-11T03:57:41.641Z,985.55
2019-03-11T03:58:41.642Z,985.54
2019-03-11T03:59:41.601Z,985.53
2019-03-11T04:00:41.572Z,985.57
2019-03-11T04:01:41.567Z,985.59
2019-03-11T04:02:41.543Z,985.53
2019-03-11T04:03:41.530Z,985.61
2019-03-11T04:04:41.528Z,985.59
2019-03-11T04:05:41.587Z,985.53
2019-03-11T04:06:41.529Z,985.53
2019-03-11T04:07:41.496Z,985.68
2019-03-11T04:08:41.535Z,985.64
2019-03-11T04:09:41.604Z,985.65
2019-03-11T04:10:41.467Z,985.67
2019-03-11T04:11:41.499Z,985.63
2019-03-11T04:12:41.444Z,985.62
2019-03-11T04:13:41.478Z,985.58
2019-03-11T04:14:41.618Z,985.61
2019-03-11T04:15:41.484Z,985.60
2019-03-11T04:16:41.407Z,985.72
2019-03-11T04:17:41.444Z,985.63
2019-03-11T04:18:41.385Z,985.65
2019-03-11T04:19:41.414Z,985.66
2019-03-11T04:20:41.387Z,985.63
2019-03-11T04:21:41.410Z,985.64
2019-03-11T04:22:41.327Z,985.67
2019-03-11T04:23:41.330Z,985.71
2019-03-11T04:24:41.370Z,985.60
2019-03-11T04:25:41.345Z,985.67
2019-03-11T04:26:41.293Z,985.72
2019-03-11T04:27:41.289Z,985.73
2019-03-11T04:28:41.340Z,985.68
2019-03-11T04:29:41.296Z,985.69
2019-03-11T04:30:41.331Z,985.62
2019-03-11T04:31:41.279Z,985.59
2019-03-11T04:32:41.464Z,985.58
2019-03-11T04:33:41.266Z,985.48
2019-03-11T04:34:41.229Z,985.64
2019-03-11T04:35:41.276Z,985.61
2019-03-11T04:36:41.266Z,985.59
2019-03-11T04:37:41.221Z,985.68
2019-03-11T04:38:41.198Z,985.70
2019-03-11T04:39:41.425Z,985.56
2019-03-11T04:40:41.157Z,985.66
2019-03-11T04:41:41.143Z,985.66
2019-03-11T04:42:41.170Z,985.72
2019-03-11T04:43:41.161Z,985.69
2019-03-11T04:44:41.225Z,985.73
2019-03-11T04:45:41.312Z,985.70
2019-03-11T04:46:41.111Z,985.73
2019-03-11T04:47:41.090Z,985.60
2019-03-11T04:48:41.142Z,985.72
2019-03-11T04:49:41.071Z,985.69
2019-03-11T04:50:41.054Z,985.68
2019-03-11T04:51:41.059Z,985.62
2019-03-11T04:52:41.017Z,985.74
2019-03-11T04:53:41.010Z,985.64
2019-03-11T04:54:41.034Z,985.72
2019-03-11T04:55:40.983Z,985.67
2019-03-11T04:56:40.992Z,985.79
2019-03-11T04:57:40.971Z,985.79
2019-03-11T04:58:40.955Z,985.82
2019-03-11T04:59:40.952Z,985.90
2019-03-11T05:00:40.971Z,985.81
2019-03-11T05:01:40.933Z,985.78
2019-03-11T05:02:40.981Z,985.76
2019-03-11T05:03:40.909Z,985.84
2019-03-11T05:04:40.891Z,985.88
2019-03-11T05:05:40.936Z,985.89
2019-03-11T05:06:40.948Z,985.91
2019-03-11T05:07:40.864Z,985.93
2019-03-11T05:08:40.889Z,985.98
2019-03-11T05:09:40.838Z,985.99
2019-03-11T05:10:40.838Z,985.86
2019-03-11T05:11:40.852Z,985.94
2019-03-11T05:12:40.838Z,985.88
2019-03-11T05:13:40.830Z,985.93
2019-03-11T05:14:40.815Z,985.94
2019-03-11T05:15:40.895Z,985.83
2019-03-11T05:16:40.771Z,985.90
2019-03-11T05:17:40.763Z,985.82
2019-03-11T05:18:40.758Z,985.94
2019-03-11T05:19:40.764Z,985.90
2019-03-11T05:20:40.749Z,985.82
2019-03-11T05:21:40.725Z,985.85
2019-03-11T05:22:40.773Z,985.81
2019-03-11T05:23:40.707Z,985.95
2019-03-11T05:24:40.722Z,985.85
2019-03-11T05:25:40.672Z,985.93
2019-03-11T05:26:40.673Z,985.94
2019-03-11T05:27:40.667Z,985.98
2019-03-11T05:28:40.645Z,986.00
2019-03-11T05:29:40.747Z,986.01
2019-03-11T05:30:40.627Z,986.06
2019-03-11T05:31:40.709Z,986.04
2019-03-11T05:32:40.645Z,986.06
2019-03-11T05:33:40.632Z,986.02
2019-03-11T05:34:40.681Z,986.15
2019-03-11T05:35:40.579Z,986.26
2019-03-11T05:36:40.568Z,986.12
2019-03-11T05:37:40.558Z,986.14
2019-03-11T05:38:40.602Z,986.21
2019-03-11T05:39:40.562Z,986.23
2019-03-11T05:40:40.534Z,986.20
2019-03-11T05:41:40.569Z,986.14
2019-03-11T05:42:40.522Z,986.21
2019-03-11T05:43:40.569Z,986.20
2019-03-11T05:44:40.523Z,986.06
2019-03-11T05:45:40.605Z,986.12
2019-03-11T05:46:40.490Z,986.13
2019-03-11T05:47:40.502Z,986.14
2019-03-11T05:48:40.483Z,986.12
2019-03-11T05:49:40.490Z,986.16
2019-03-11T05:50:40.423Z,986.10
2019-03-11T05:51:40.426Z,986.16
2019-03-11T05:52:40.400Z,985.96
2019-03-11T05:53:40.407Z,986.02
2019-03-11T05:54:40.383Z,986.06
2019-03-11T05:55:40.445Z,986.17
2019-03-11T05:56:40.368Z,986.10
2019-03-11T05:57:40.355Z,986.10
2019-03-11T05:58:40.367Z,986.10
2019-03-11T05:59:40.321Z,986.17
2019-03-11T06:00:40.353Z,986.16
2019-03-11T06:01:40.397Z,986.15
2019-03-11T06:02:40.459Z,986.11
2019-03-11T06:03:40.286Z,986.13
2019-03-11T06:04:40.283Z,986.16
2019-03-11T06:05:40.316Z,986.23
2019-03-11T06:06:40.295Z,986.20
2019-03-11T06:07:42.495Z,986.29
2019-03-11T06:08:40.234Z,986.32
2019-03-11T06:09:40.255Z,986.32
2019-03-11T06:10:40.211Z,986.24
2019-03-11T06:11:40.219Z,986.30
2019-03-11T06:12:40.241Z,986.29
2019-03-11T06:13:40.248Z,986.33
2019-03-11T06:14:40.179Z,986.34
2019-03-11T06:15:40.192Z,986.31
2019-03-11T06:16:40.150Z,986.43
2019-03-11T06:17:40.229Z,986.26
2019-03-11T06:18:40.201Z,986.37
2019-03-11T06:19:40.176Z,986.22
2019-03-11T06:20:40.105Z,986.26
2019-03-11T06:21:40.104Z,986.36
2019-03-11T06:22:40.110Z,986.37
2019-03-11T06:23:40.074Z,986.41
2019-03-11T06:24:40.069Z,986.39
2019-03-11T06:25:40.188Z,986.40
2019-03-11T06:26:40.036Z,986.33
2019-03-11T06:27:40.023Z,986.36
2019-03-11T06:28:40.020Z,986.41
2019-03-11T06:29:40.010Z,986.38
2019-03-11T06:30:40.032Z,986.41
2019-03-11T06:31:39.994Z,986.39
2019-03-11T06:32:39.993Z,986.39
2019-03-11T06:33:39.970Z,986.40
2019-03-11T06:34:39.985Z,986.43
2019-03-11T06:35:40.482Z,986.44
2019-03-11T06:36:40.105Z,986.50
2019-03-11T06:37:39.970Z,986.36
2019-03-11T06:38:40.020Z,986.44
2019-03-11T06:39:39.978Z,986.38
2019-03-11T06:40:40.284Z,986.31
2019-03-11T06:41:40.251Z,986.40
2019-03-11T06:42:39.885Z,986.30
2019-03-11T06:43:39.905Z,986.38
2019-03-11T06:44:39.933Z,986.40
2019-03-11T06:45:39.885Z,986.36
2019-03-11T06:46:39.858Z,986.45
2019-03-11T06:47:39.817Z,986.44
2019-03-11T06:48:39.854Z,986.42
2019-03-11T06:49:39.861Z,986.48
2019-03-11T06:50:39.866Z,986.42
2019-03-11T06:51:39.779Z,986.49
2019-03-11T06:52:39.861Z,986.42
2019-03-11T06:53:39.776Z,986.50
2019-03-11T06:54:39.743Z,986.59
2019-03-11T06:55:39.727Z,986.59
2019-03-11T06:56:39.715Z,986.56
2019-03-11T06:57:39.711Z,986.54
2019-03-11T06:58:39.720Z,986.60
2019-03-11T06:59:39.715Z,986.58
2019-03-11T07:00:39.676Z,986.55
2019-03-11T07:01:39.670Z,986.67
2019-03-11T07:02:39.676Z,986.68
2019-03-11T07:03:39.653Z,986.73
2019-03-11T07:04:39.648Z,986.73
2019-03-11T07:05:39.681Z,986.77
2019-03-11T07:06:39.614Z,986.81
2019-03-11T07:07:39.601Z,986.90
2019-03-11T07:08:39.595Z,986.84
2019-03-11T07:09:39.595Z,986.88
2019-03-11T07:10:39.827Z,986.97
2019-03-11T07:11:39.608Z,986.96
2019-03-11T07:12:39.557Z,986.94
2019-03-11T07:13:39.539Z,986.95
2019-03-11T07:14:39.544Z,986.97
2019-03-11T07:15:39.523Z,986.99
2019-03-11T07:16:39.539Z,987.07
2019-03-11T07:17:39.559Z,987.02
2019-03-11T07:18:39.497Z,987.06
2019-03-11T07:19:39.511Z,987.08
2019-03-11T07:20:39.468Z,987.00
2019-03-11T07:21:39.457Z,987.11
2019-03-11T07:22:39.467Z,987.15
2019-03-11T07:23:39.455Z,987.13
2019-03-11T07:24:39.431Z,987.20
2019-03-11T07:25:39.414Z,987.19
2019-03-11T07:26:39.407Z,987.18
2019-03-11T07:27:39.396Z,987.22
2019-03-11T07:28:39.402Z,987.26
2019-03-11T07:29:39.408Z,987.21
2019-03-11T07:30:39.383Z,987.11
2019-03-11T07:31:39.378Z,987.19
2019-03-11T07:32:39.345Z,987.22
2019-03-11T07:33:39.330Z,987.19
2019-03-11T07:34:39.345Z,987.17
2019-03-11T07:35:39.352Z,987.26
2019-03-11T07:36:39.298Z,987.20
2019-03-11T07:37:39.326Z,987.21
2019-03-11T07:38:39.284Z,987.30
2019-03-11T07:39:39.268Z,987.27
2019-03-11T07:40:39.276Z,987.26
2019-03-11T07:41:39.257Z,987.26
2019-03-11T07:42:39.233Z,987.20
2019-03-11T07:43:39.268Z,987.16
2019-03-11T07:44:39.230Z,987.21
2019-03-11T07:45:39.223Z,987.26
2019-03-11T07:46:39.195Z,987.22
2019-03-11T07:47:39.182Z,987.30
2019-03-11T07:48:39.172Z,987.20
2019-03-11T07:49:39.175Z,987.19
2019-03-11T07:50:39.156Z,987.13
2019-03-11T07:51:39.167Z,987.22
2019-03-11T07:52:39.164Z,987.18
2019-03-11T07:53:39.123Z,987.29
2019-03-11T07:54:39.109Z,987.26
2019-03-11T07:55:39.098Z,987.30
2019-03-11T07:56:39.086Z,987.23
2019-03-11T07:57:39.095Z,987.34
2019-03-11T07:58:39.075Z,987.34
2019-03-11T07:59:39.081Z,987.39
2019-03-11T08:00:39.048Z,987.40
2019-03-11T08:01:39.038Z,987.45
2019-03-11T08:02:39.114Z,987.46
2019-03-11T08:03:39.044Z,987.41
2019-03-11T08:04:39.002Z,987.32
2019-03-11T08:05:39.001Z,987.31
2019-03-11T08:06:39.125Z,987.43
2019-03-11T08:07:39.002Z,987.50
2019-03-11T08:08:38.961Z,987.46
2019-03-11T08:09:39.011Z,987.50
2019-03-11T08:10:38.941Z,987.52
2019-03-11T08:11:38.966Z,987.52
2019-03-11T08:12:38.933Z,987.61
2019-03-11T08:13:38.968Z,987.50
2019-03-11T08:14:38.907Z,987.62
2019-03-11T08:15:38.934Z,987.61
2019-03-11T08:16:38.995Z,987.56
2019-03-11T08:17:39.052Z,987.62
2019-03-11T08:18:38.893Z,987.52
2019-03-11T08:19:38.852Z,987.58
2019-03-11T08:20:38.842Z,987.53
2019-03-11T08:21:38.859Z,987.61
2019-03-11T08:22:38.855Z,987.60
2019-03-11T08:23:38.820Z,987.62
2019-03-11T08:24:38.814Z,987.69
2019-03-11T08:25:38.784Z,987.71
2019-03-11T08:26:38.793Z,987.71
2019-03-11T08:27:38.809Z,987.70
2019-03-11T08:28:38.827Z,987.69
2019-03-11T08:29:38.807Z,987.73
2019-03-11T08:30:38.771Z,987.78
2019-03-11T08:31:38.828Z,987.75
2019-03-11T08:32:38.823Z,987.79
2019-03-11T08:33:38.727Z,987.70
2019-03-11T08:34:38.698Z,987.72
2019-03-11T08:35:38.773Z,987.77
2019-03-11T08:36:38.694Z,987.76
2019-03-11T08:37:38.711Z,987.78
2019-03-11T08:38:38.698Z,987.77
2019-03-11T08:39:38.653Z,987.78
2019-03-11T08:40:38.672Z,987.71
2019-03-11T08:41:38.635Z,987.81
2019-03-11T08:42:38.646Z,987.83
2019-03-11T08:43:38.605Z,987.86
2019-03-11T08:44:38.593Z,987.82
2019-03-11T08:45:38.601Z,987.95
2019-03-11T08:46:38.597Z,987.88
2019-03-11T08:47:38.558Z,987.89
2019-03-11T08:48:38.896Z,987.90
2019-03-11T08:49:38.534Z,987.90
2019-03-11T08:50:38.521Z,987.96
2019-03-11T08:51:38.571Z,988.05
2019-03-11T08:52:38.502Z,987.99
2019-03-11T08:53:38.492Z,988.01
2019-03-11T08:54:38.481Z,987.96
2019-03-11T08:55:38.472Z,987.98
2019-03-11T08:56:38.467Z,988.02
2019-03-11T08:57:40.354Z,987.99
2019-03-11T08:58:38.439Z,987.98
2019-03-11T08:59:38.429Z,988.04
2019-03-11T09:00:38.421Z,988.02
2019-03-11T09:01:38.418Z,988.06
2019-03-11T09:02:38.404Z,988.02
2019-03-11T09:03:38.536Z,988.08
2019-03-11T09:04:38.375Z,988.05
2019-03-11T09:05:38.365Z,988.06
2019-03-11T09:06:38.354Z,988.08
2019-03-11T09:07:38.345Z,988.04
2019-03-11T09:08:38.339Z,988.02
2019-03-11T09:09:38.509Z,988.06
2019-03-11T09:10:38.317Z,988.02
2019-03-11T09:11:38.313Z,988.05
2019-03-11T09:12:38.295Z,988.08
2019-03-11T09:13:38.280Z,988.00
2019-03-11T09:14:38.273Z,988.03
2019-03-11T09:15:38.309Z,988.03
2019-03-11T09:16:38.255Z,988.08
2019-03-11T09:17:38.240Z,988.16
2019-03-11T09:18:38.272Z,988.06
2019-03-11T09:19:38.220Z,988.08
2019-03-11T09:20:38.210Z,988.11
2019-03-11T09:21:38.726Z,988.08
2019-03-11T09:22:38.201Z,988.11
2019-03-11T09:23:38.187Z,988.18
2019-03-11T09:24:38.166Z,988.10
2019-03-11T09:25:38.155Z,988.11
2019-03-11T09:26:38.206Z,988.14
2019-03-11T09:27:38.161Z,988.24
2019-03-11T09:28:38.125Z,988.27
2019-03-11T09:29:38.122Z,988.30
2019-03-11T09:30:38.155Z,988.27
2019-03-11T09:31:38.090Z,988.39
2019-03-11T09:32:38.161Z,988.40
2019-03-11T09:33:38.082Z,988.38
2019-03-11T09:34:38.065Z,988.41
2019-03-11T09:35:38.047Z,988.39
2019-03-11T09:36:38.045Z,988.31
2019-03-11T09:37:38.036Z,988.37
2019-03-11T09:38:38.011Z,988.34
2019-03-11T09:39:38.096Z,988.38
2019-03-11T09:40:38.003Z,988.33
2019-03-11T09:41:37.979Z,988.30
2019-03-11T09:42:37.975Z,988.41
2019-03-11T09:43:37.977Z,988.32
2019-03-11T09:44:37.965Z,988.34
2019-03-11T09:45:38.090Z,988.37
2019-03-11T09:46:37.931Z,988.38
2019-03-11T09:47:37.917Z,988.36
2019-03-11T09:48:37.927Z,988.31
2019-03-11T09:49:37.903Z,988.41
2019-03-11T09:50:37.897Z,988.54
2019-03-11T09:51:37.893Z,988.39
2019-03-11T09:52:37.888Z,988.32
2019-03-11T09:53:37.876Z,988.42
2019-03-11T09:54:37.845Z,988.48
2019-03-11T09:55:37.838Z,988.50
2019-03-11T09:56:43.300Z,988.47
2019-03-11T09:57:38.846Z,988.56
2019-03-11T09:58:37.841Z,988.57
2019-03-11T09:59:37.806Z,988.60
2019-03-11T10:00:37.789Z,988.55
2019-03-11T10:01:37.781Z,988.58
2019-03-11T10:02:37.775Z,988.64
2019-03-11T10:03:37.769Z,988.64
2019-03-11T10:04:37.745Z,988.60
2019-03-11T10:05:37.770Z,988.66
2019-03-11T10:06:37.740Z,988.57
2019-03-11T10:07:37.729Z,988.66
2019-03-11T10:08:37.705Z,988.67
2019-03-11T10:09:37.691Z,988.61
2019-03-11T10:10:37.688Z,988.54
2019-03-11T10:11:37.717Z,988.59
2019-03-11T10:12:37.664Z,988.54
2019-03-11T10:13:37.671Z,988.61
2019-03-11T10:14:37.650Z,988.60
2019-03-11T10:15:37.663Z,988.66
2019-03-11T10:16:37.631Z,988.66
2019-03-11T10:17:37.606Z,988.67
2019-03-11T10:18:37.625Z,988.77
2019-03-11T10:19:37.602Z,988.85
2019-03-11T10:20:37.576Z,988.70
2019-03-11T10:21:37.588Z,988.75
2019-03-11T10:22:37.554Z,988.79
2019-03-11T10:23:37.538Z,988.74
2019-03-11T10:24:37.599Z,988.74
2019-03-11T10:25:37.562Z,988.67
2019-03-11T10:26:37.524Z,988.68
2019-03-11T10:27:37.617Z,988.76
2019-03-11T10:28:37.493Z,988.71
2019-03-11T10:29:37.492Z,988.70
2019-03-11T10:30:37.527Z,988.70
2019-03-11T10:31:37.458Z,988.70
2019-03-11T10:32:37.451Z,988.66
2019-03-11T10:33:37.515Z,988.81
2019-03-11T10:34:37.423Z,988.77
2019-03-11T10:35:37.439Z,988.80
2019-03-11T10:36:37.536Z,988.75
2019-03-11T10:37:37.396Z,988.83
2019-03-11T10:38:37.382Z,988.84
2019-03-11T10:39:37.368Z,988.73
2019-03-11T10:40:37.389Z,988.75
2019-03-11T10:41:37.379Z,988.79
2019-03-11T10:42:37.403Z,988.69
2019-03-11T10:43:37.416Z,988.70
2019-03-11T10:44:37.331Z,988.71
2019-03-11T10:45:37.318Z,988.76
2019-03-11T10:46:37.296Z,988.65
2019-03-11T10:47:37.320Z,988.73
2019-03-11T10:48:37.677Z,988.70
2019-03-11T10:49:37.275Z,988.59
2019-03-11T10:50:37.257Z,988.63
2019-03-11T10:51:37.251Z,988.59
2019-03-11T10:52:37.295Z,988.51
2019-03-11T10:53:37.235Z,988.43
2019-03-11T10:54:37.384Z,988.56
2019-03-11T10:55:37.201Z,988.61
2019-03-11T10:56:37.192Z,988.58
2019-03-11T10:57:37.239Z,988.48
2019-03-11T10:58:37.167Z,988.64
2019-03-11T10:59:37.156Z,988.53
2019-03-11T11:00:37.193Z,988.66
2019-03-11T11:01:37.139Z,988.57
2019-03-11T11:02:37.148Z,988.66
2019-03-11T11:03:37.123Z,988.67
2019-03-11T11:04:37.130Z,988.63
2019-03-11T11:05:37.100Z,988.62
2019-03-11T11:06:37.087Z,988.48
2019-03-11T11:07:37.074Z,988.56
2019-03-11T11:08:37.092Z,988.55
2019-03-11T11:09:37.064Z,988.59
2019-03-11T11:10:37.080Z,988.64
2019-03-11T11:11:37.054Z,988.52
2019-03-11T11:12:37.027Z,988.55
2019-03-11T11:13:37.007Z,988.52
2019-03-11T11:14:37.018Z,988.55
2019-03-11T11:15:37.021Z,988.54
2019-03-11T11:16:36.994Z,988.56
2019-03-11T11:17:36.997Z,988.64
2019-03-11T11:18:36.959Z,988.73
2019-03-11T11:19:36.946Z,988.63
2019-03-11T11:20:36.951Z,988.72
2019-03-11T11:21:36.922Z,988.84
2019-03-11T11:22:36.917Z,988.85
2019-03-11T11:23:36.957Z,988.88
2019-03-11T11:24:36.901Z,988.81
2019-03-11T11:25:36.887Z,988.84
2019-03-11T11:26:36.898Z,988.91
2019-03-11T11:27:36.864Z,988.84
2019-03-11T11:28:36.861Z,988.95
2019-03-11T11:29:36.831Z,988.85
2019-03-11T11:30:36.878Z,988.86
2019-03-11T11:31:36.843Z,988.95
2019-03-11T11:32:36.822Z,988.89
2019-03-11T11:33:36.800Z,988.83
2019-03-11T11:34:36.789Z,988.87
2019-03-11T11:35:36.790Z,989.01
2019-03-11T11:36:36.796Z,989.12
2019-03-11T11:37:36.763Z,988.95
2019-03-11T11:38:36.764Z,988.99
2019-03-11T11:39:36.734Z,989.11
2019-03-11T11:40:36.729Z,989.07
2019-03-11T11:41:36.737Z,989.14
2019-03-11T11:42:36.752Z,989.11
2019-03-11T11:43:36.686Z,989.05
2019-03-11T11:44:36.676Z,989.18
2019-03-11T11:45:36.678Z,989.20
2019-03-11T11:46:36.655Z,989.24
2019-03-11T11:47:36.672Z,989.18
2019-03-11T11:48:36.676Z,989.18
2019-03-11T11:49:36.630Z,989.17
2019-03-11T11:50:36.630Z,989.19
2019-03-11T11:51:36.607Z,989.27
2019-03-11T11:52:36.599Z,989.24
2019-03-11T11:53:36.613Z,989.28
2019-03-11T11:54:36.593Z,989.07
2019-03-11T11:55:36.561Z,989.27
2019-03-11T11:56:36.550Z,989.17
2019-03-11T11:57:36.543Z,989.34
2019-03-11T11:58:36.528Z,989.25
2019-03-11T11:59:36.552Z,989.25
2019-03-11T12:00:36.523Z,989.36
2019-03-11T12:01:36.503Z,989.37
2019-03-11T12:02:36.510Z,989.45
2019-03-11T12:03:36.481Z,989.39
2019-03-11T12:04:36.475Z,989.41
2019-03-11T12:05:36.453Z,989.47
2019-03-11T12:06:36.499Z,989.51
2019-03-11T12:07:36.441Z,989.40
2019-03-11T12:08:36.445Z,989.39
2019-03-11T12:09:36.410Z,989.44
2019-03-11T12:10:36.409Z,989.51
2019-03-11T12:11:36.389Z,989.38
2019-03-11T12:12:36.419Z,989.35
2019-03-11T12:13:36.397Z,989.39
2019-03-11T12:14:36.373Z,989.38
2019-03-11T12:15:36.348Z,989.35
2019-03-11T12:16:36.354Z,989.31
2019-03-11T12:17:36.331Z,989.28
2019-03-11T12:18:36.391Z,989.35
2019-03-11T12:19:36.319Z,989.40
2019-03-11T12:20:36.301Z,989.36
2019-03-11T12:21:36.297Z,989.35
2019-03-11T12:22:36.285Z,989.31
2019-03-11T12:23:45.852Z,989.31
2019-03-11T12:24:37.251Z,989.37
2019-03-11T12:25:36.241Z,989.25
2019-03-11T12:26:36.257Z,989.25
2019-03-11T12:27:36.237Z,989.28
2019-03-11T12:28:36.207Z,989.27