createdAt,value
2019-01-26T00:00:42.822Z,6.77
2019-01-26T00:03:11.497Z,8.17
2019-01-26T00:05:39.983Z,8.50
2019-01-26T00:08:08.388Z,7.63
2019-01-26T00:10:36.834Z,7.80
2019-01-26T00:13:05.500Z,7.97
2019-01-26T00:15:34.106Z,8.63
2019-01-26T00:18:02.556Z,8.20
2019-01-26T00:20:31.162Z,7.20
2019-01-26T00:22:59.821Z,8.00
2019-01-26T00:25:28.248Z,8.20
2019-01-26T00:27:56.660Z,7.97
2019-01-26T00:30:25.187Z,8.10
2019-01-26T00:32:53.659Z,7.00
2019-01-26T00:35:22.178Z,6.90
2019-01-26T00:37:50.637Z,7.93
2019-01-26T00:40:19.179Z,7.10
2019-01-26T00:42:47.679Z,7.90
2019-01-26T00:45:16.482Z,7.43
2019-01-26T00:47:44.909Z,7.70
2019-01-26T00:50:17.487Z,6.50
2019-01-26T00:52:45.927Z,7.30
2019-01-26T00:55:14.708Z,7.40
2019-01-26T00:57:43.120Z,7.27
2019-01-26T01:00:14.906Z,7.40
2019-01-26T01:02:43.471Z,7.63
2019-01-26T01:05:12.478Z,5.83
2019-01-26T01:07:41.052Z,6.73
2019-01-26T01:10:15.313Z,6.73
2019-01-26T01:12:43.801Z,7.90
2019-01-26T01:15:15.679Z,7.50
2019-01-26T01:17:44.113Z,7.67
2019-01-26T01:20:12.789Z,7.80
2019-01-26T01:22:41.344Z,7.60
2019-01-26T01:25:12.284Z,6.60
2019-01-26T01:27:41.296Z,6.47
2019-01-26T01:30:21.154Z,6.67
2019-01-26T01:32:49.601Z,8.70
2019-01-26T01:35:18.284Z,7.30
2019-01-26T01:37:46.863Z,6.90
2019-01-26T01:40:17.904Z,9.43
2019-01-26T01:42:46.344Z,7.67
2019-01-26T01:45:17.580Z,7.73
2019-01-26T01:47:46.252Z,7.50
2019-01-26T01:50:15.242Z,7.47
2019-01-26T01:52:43.989Z,7.70
2019-01-26T01:55:13.170Z,7.10
2019-01-26T01:57:41.725Z,7.90
2019-01-26T02:00:21.275Z,7.80
2019-01-26T02:02:49.890Z,8.70
2019-01-26T02:05:18.557Z,7.20
2019-01-26T02:07:47.168Z,7.20
2019-01-26T02:10:18.324Z,8.13
2019-01-26T02:12:46.915Z,7.97
2019-01-26T02:15:15.572Z,8.20
2019-01-26T02:17:44.018Z,7.20
2019-01-26T02:20:15.726Z,7.87
2019-01-26T02:22:44.276Z,7.83
2019-01-26T02:25:13.035Z,7.27
2019-01-26T02:27:41.706Z,7.57
2019-01-26T02:30:13.259Z,7.90
2019-01-26T02:32:41.766Z,7.70
2019-01-26T02:35:11.812Z,7.20
2019-01-26T02:37:40.228Z,7.80
2019-01-26T02:40:11.877Z,7.43
2019-01-26T02:42:40.312Z,8.20
2019-01-26T02:45:10.791Z,8.63
2019-01-26T02:47:39.374Z,8.60
2019-01-26T02:50:11.233Z,9.03
2019-01-26T02:52:39.792Z,7.63
2019-01-26T02:55:08.306Z,7.87
2019-01-26T02:57:36.789Z,9.53
2019-01-26T03:00:22.388Z,7.93
2019-01-26T03:02:51.206Z,8.27
2019-01-26T03:05:19.750Z,9.27
2019-01-26T03:07:48.442Z,8.20
2019-01-26T03:10:19.587Z,7.93
2019-01-26T03:12:48.031Z,9.00
2019-01-26T03:15:19.113Z,8.00
2019-01-26T03:17:47.978Z,7.80
2019-01-26T03:20:17.358Z,9.63
2019-01-26T03:22:45.866Z,8.93
2019-01-26T03:25:15.538Z,8.33
2019-01-26T03:27:44.100Z,8.30
2019-01-26T03:30:15.445Z,8.10
2019-01-26T03:32:43.883Z,7.00
2019-01-26T03:35:12.519Z,8.17
2019-01-26T03:37:40.968Z,8.33
2019-01-26T03:40:20.795Z,7.40
2019-01-26T03:42:49.350Z,8.00
2019-01-26T03:45:17.902Z,6.90
2019-01-26T03:47:46.727Z,7.83
2019-01-26T03:50:16.190Z,7.60
2019-01-26T03:52:44.732Z,7.30
2019-01-26T03:55:16.200Z,7.60
2019-01-26T03:57:44.716Z,7.60
2019-01-26T04:00:19.305Z,7.20
2019-01-26T04:02:47.769Z,7.80
2019-01-26T04:05:16.687Z,6.23
2019-01-26T04:07:45.178Z,6.87
2019-01-26T04:10:15.129Z,6.53
2019-01-26T04:12:43.942Z,6.53
2019-01-26T04:15:20.151Z,5.80
2019-01-26T04:17:49.024Z,6.23
2019-01-26T04:20:19.170Z,7.07
2019-01-26T04:22:47.778Z,5.13
2019-01-26T04:25:16.348Z,5.40
2019-01-26T04:27:44.833Z,5.70
2019-01-26T04:30:16.133Z,5.30
2019-01-26T04:32:44.639Z,5.83
2019-01-26T04:35:13.263Z,5.90
2019-01-26T04:37:41.756Z,5.73
2019-01-26T04:40:15.476Z,4.63
2019-01-26T04:42:43.933Z,5.40
2019-01-26T04:45:20.664Z,5.83
2019-01-26T04:47:49.284Z,6.20
2019-01-26T04:50:19.473Z,5.13
2019-01-26T04:52:48.069Z,6.07
2019-01-26T04:55:18.943Z,5.93
2019-01-26T04:57:47.514Z,4.93
2019-01-26T05:00:24.038Z,5.83
2019-01-26T05:02:52.448Z,4.93
2019-01-26T05:05:22.689Z,5.10
2019-01-26T05:07:51.271Z,5.57
2019-01-26T05:10:20.848Z,5.60
2019-01-26T05:12:50.131Z,5.07
2019-01-26T05:15:19.407Z,4.63
2019-01-26T05:17:47.897Z,4.80
2019-01-26T05:20:18.776Z,4.13
2019-01-26T05:22:47.418Z,5.07
2019-01-26T05:25:15.931Z,5.67
2019-01-26T05:27:44.409Z,5.13
2019-01-26T05:30:18.893Z,5.53
2019-01-26T05:32:47.320Z,5.00
2019-01-26T05:35:15.769Z,4.57
2019-01-26T05:37:44.200Z,5.07
2019-01-26T05:40:17.623Z,5.30
2019-01-26T05:42:46.044Z,4.23
2019-01-26T05:45:19.516Z,4.00
2019-01-26T05:47:49.606Z,4.60
2019-01-26T05:50:20.713Z,3.90
2019-01-26T05:52:49.154Z,4.73
2019-01-26T05:55:17.808Z,4.40
2019-01-26T05:57:46.398Z,4.73
2019-01-26T06:00:30.492Z,4.80
2019-01-26T06:02:59.007Z,4.70
2019-01-26T06:05:27.506Z,4.57
2019-01-26T06:07:55.927Z,4.00
2019-01-26T06:10:24.341Z,4.50
2019-01-26T06:12:52.861Z,4.60
2019-01-26T06:15:21.413Z,3.57
2019-01-26T06:17:54.952Z,3.40
2019-01-26T06:20:20.032Z,3.67
2019-01-26T06:22:48.537Z,4.20
2019-01-26T06:25:19.216Z,4.00
2019-01-26T06:27:48.792Z,3.60
2019-01-26T06:30:19.922Z,3.10
2019-01-26T06:32:48.428Z,2.97
2019-01-26T06:35:17.025Z,2.90
2019-01-26T06:37:45.554Z,3.10
2019-01-26T06:40:16.376Z,3.93
2019-01-26T06:42:44.862Z,3.97
2019-01-26T06:45:15.682Z,2.97
2019-01-26T06:47:44.132Z,3.10
2019-01-26T06:50:15.980Z,3.00
2019-01-26T06:52:44.389Z,3.57
2019-01-26T06:55:13.071Z,2.90
2019-01-26T06:57:41.556Z,2.90
2019-01-26T07:00:16.025Z,3.00
2019-01-26T07:02:44.473Z,2.90
2019-01-26T07:05:14.764Z,2.90
2019-01-26T07:07:43.204Z,3.17
2019-01-26T07:10:11.999Z,2.80
2019-01-26T07:12:40.483Z,3.20
2019-01-26T07:15:13.147Z,2.53
2019-01-26T07:17:41.548Z,2.63
2019-01-26T07:20:12.888Z,2.83
2019-01-26T07:22:41.399Z,2.30
2019-01-26T07:25:10.020Z,3.17
2019-01-26T07:27:38.506Z,2.50
2019-01-26T07:30:12.602Z,2.20
2019-01-26T07:32:41.071Z,2.20
2019-01-26T07:35:09.595Z,2.20
2019-01-26T07:37:38.004Z,2.77
2019-01-26T07:40:09.561Z,2.77
2019-01-26T07:42:38.059Z,2.33
2019-01-26T07:45:09.826Z,2.07
2019-01-26T07:47:38.304Z,2.37
2019-01-26T07:50:09.875Z,2.10
2019-01-26T07:52:38.311Z,2.33
2019-01-26T07:55:09.576Z,2.87
2019-01-26T07:57:38.479Z,2.07
2019-01-26T08:00:12.824Z,2.40
2019-01-26T08:02:41.236Z,3.17
2019-01-26T08:05:11.137Z,2.67
2019-01-26T08:07:39.709Z,1.90
2019-01-26T08:10:13.980Z,2.10
2019-01-26T08:12:42.406Z,2.37
2019-01-26T08:15:16.573Z,2.37
2019-01-26T08:17:45.078Z,2.27
2019-01-26T08:20:16.240Z,2.10
2019-01-26T08:22:44.726Z,2.03
2019-01-26T08:25:13.315Z,2.23
2019-01-26T08:27:41.819Z,2.13
2019-01-26T08:30:18.689Z,1.80
2019-01-26T08:32:47.556Z,2.67
2019-01-26T08:35:16.157Z,2.33
2019-01-26T08:37:44.661Z,2.60
2019-01-26T08:40:15.443Z,2.80
2019-01-26T08:42:43.973Z,2.97
2019-01-26T08:45:13.921Z,2.63
2019-01-26T08:47:42.608Z,3.27
2019-01-26T08:50:16.396Z,2.80
2019-01-26T08:52:45.086Z,3.37
2019-01-26T08:55:18.231Z,3.50
2019-01-26T08:57:45.086Z,2.87
2019-01-26T09:00:17.857Z,3.30
2019-01-26T09:02:54.440Z,3.20
2019-01-26T09:05:30.937Z,2.93
2019-01-26T09:07:59.377Z,3.13
2019-01-26T09:10:27.991Z,3.30
2019-01-26T09:12:58.025Z,2.83
2019-01-26T09:15:26.518Z,2.97
2019-01-26T09:17:55.027Z,2.93
2019-01-26T09:20:23.442Z,3.50
2019-01-26T09:22:51.877Z,3.57
2019-01-26T09:25:20.374Z,3.73
2019-01-26T09:27:49.315Z,3.70
2019-01-26T09:30:19.856Z,3.60
2019-01-26T09:32:48.452Z,2.83
2019-01-26T09:35:16.981Z,3.90
2019-01-26T09:37:45.541Z,3.60
2019-01-26T09:40:18.917Z,3.37
2019-01-26T09:42:47.415Z,3.20
2019-01-26T09:45:18.564Z,4.40
2019-01-26T09:47:47.354Z,4.07
2019-01-26T09:50:17.223Z,3.90
2019-01-26T09:52:45.645Z,3.43
2019-01-26T09:55:21.475Z,3.20
2019-01-26T09:57:50.057Z,3.20
2019-01-26T10:00:26.457Z,3.50
2019-01-26T10:02:55.208Z,3.70
2019-01-26T10:05:23.877Z,3.37
2019-01-26T10:07:52.298Z,3.60
2019-01-26T10:10:21.592Z,4.00
2019-01-26T10:12:50.232Z,3.80
2019-01-26T10:15:23.500Z,4.07
2019-01-26T10:17:51.951Z,3.40
2019-01-26T10:20:25.991Z,3.30
2019-01-26T10:22:54.673Z,4.20
2019-01-26T10:25:23.201Z,2.90
2019-01-26T10:27:51.667Z,3.70
2019-01-26T10:30:27.797Z,3.60
2019-01-26T10:32:56.277Z,3.70
2019-01-26T10:35:26.356Z,3.47
2019-01-26T10:37:54.812Z,2.90
2019-01-26T10:40:27.500Z,3.60
2019-01-26T10:42:56.114Z,3.27
2019-01-26T10:45:24.596Z,3.63
2019-01-26T10:47:53.044Z,3.13
2019-01-26T10:50:21.488Z,2.80
2019-01-26T10:52:50.026Z,2.90
2019-01-26T10:55:18.719Z,2.93
2019-01-26T10:57:47.167Z,2.80
2019-01-26T11:00:19.141Z,3.20
2019-01-26T11:02:47.609Z,2.40
2019-01-26T11:05:16.491Z,2.87
2019-01-26T11:07:44.952Z,2.73
2019-01-26T11:10:15.512Z,3.43
2019-01-26T11:12:44.012Z,2.63
2019-01-26T11:15:12.902Z,2.77
2019-01-26T11:17:41.457Z,2.47
2019-01-26T11:20:12.590Z,2.37
2019-01-26T11:22:41.104Z,1.90
2019-01-26T11:25:12.101Z,2.43
2019-01-26T11:27:40.699Z,2.50
2019-01-26T11:30:15.086Z,2.03
2019-01-26T11:32:43.517Z,3.13
2019-01-26T11:35:15.054Z,1.93
2019-01-26T11:37:43.586Z,1.93
2019-01-26T11:40:19.870Z,2.20
2019-01-26T11:42:48.352Z,1.70
2019-01-26T11:45:24.586Z,2.43
2019-01-26T11:47:53.777Z,2.10
2019-01-26T11:50:26.446Z,2.07
2019-01-26T11:52:54.873Z,1.90
2019-01-26T11:55:26.556Z,2.23
2019-01-26T11:57:55.189Z,1.80
2019-01-26T12:00:34.184Z,2.20
2019-01-26T12:03:04.239Z,2.23
2019-01-26T12:05:34.330Z,2.43
2019-01-26T12:08:02.769Z,1.93
2019-01-26T12:10:31.301Z,1.63
2019-01-26T12:12:59.794Z,2.07
2019-01-26T12:15:28.317Z,1.43
2019-01-26T12:17:56.729Z,1.90
2019-01-26T12:20:25.187Z,1.90
2019-01-26T12:22:53.691Z,1.60
2019-01-26T12:25:22.149Z,1.60
2019-01-26T12:27:50.562Z,2.10
2019-01-26T12:30:19.104Z,2.23
2019-01-26T12:32:47.600Z,2.23
2019-01-26T12:35:16.103Z,1.83
2019-01-26T12:37:44.549Z,1.77
2019-01-26T12:40:14.906Z,1.60
2019-01-26T12:42:43.432Z,1.80
2019-01-26T12:45:15.205Z,2.47
2019-01-26T12:47:43.736Z,1.80
2019-01-26T12:50:12.877Z,2.23
2019-01-26T12:52:42.088Z,1.80
2019-01-26T12:55:18.333Z,2.10
2019-01-26T12:57:46.899Z,1.80
2019-01-26T13:00:20.605Z,2.20
2019-01-26T13:02:49.479Z,1.70
2019-01-26T13:05:18.265Z,1.97
2019-01-26T13:07:46.858Z,1.87
2019-01-26T13:10:34.794Z,2.13
2019-01-26T13:13:03.319Z,2.27
2019-01-26T13:15:31.739Z,1.90
2019-01-26T13:18:00.245Z,1.80
2019-01-26T13:20:28.851Z,2.10
2019-01-26T13:22:57.406Z,2.73
2019-01-26T13:25:25.904Z,2.23
2019-01-26T13:27:54.365Z,1.97
2019-01-26T13:30:24.033Z,2.13
2019-01-26T13:32:52.547Z,1.80
2019-01-26T13:35:21.047Z,1.97
2019-01-26T13:37:49.662Z,2.13
2019-01-26T13:40:29.209Z,2.07
2019-01-26T13:42:57.696Z,2.53
2019-01-26T13:45:26.185Z,3.30
2019-01-26T13:47:54.647Z,1.80
2019-01-26T13:50:23.158Z,2.23
2019-01-26T13:52:51.676Z,2.50
2019-01-26T13:55:21.861Z,2.00
2019-01-26T13:57:50.445Z,2.10
2019-01-26T14:00:36.044Z,2.30
2019-01-26T14:03:05.226Z,2.23
2019-01-26T14:05:33.785Z,2.17
2019-01-26T14:08:02.311Z,2.63
2019-01-26T14:10:30.789Z,2.60
2019-01-26T14:12:59.209Z,2.10
2019-01-26T14:15:27.956Z,2.73
2019-01-26T14:17:56.470Z,2.30
2019-01-26T14:20:27.141Z,2.20
2019-01-26T14:22:55.689Z,2.40
2019-01-26T14:25:24.624Z,2.10
2019-01-26T14:27:53.145Z,1.77
2019-01-26T14:30:24.758Z,3.43
2019-01-26T14:32:53.353Z,2.50
2019-01-26T14:35:21.813Z,2.17
2019-01-26T14:37:51.076Z,2.47
2019-01-26T14:40:19.659Z,2.40
2019-01-26T14:42:54.188Z,2.10
2019-01-26T14:45:18.844Z,2.40
2019-01-26T14:47:47.288Z,2.40
2019-01-26T14:50:17.159Z,2.40
2019-01-26T14:52:46.024Z,2.33
2019-01-26T14:55:17.393Z,2.00
2019-01-26T14:57:45.805Z,2.80
2019-01-26T15:00:23.181Z,1.97
2019-01-26T15:02:51.608Z,2.57
2019-01-26T15:05:20.124Z,2.43
2019-01-26T15:07:48.649Z,2.20
2019-01-26T15:10:17.394Z,2.20
2019-01-26T15:12:45.913Z,2.70
2019-01-26T15:15:17.045Z,2.50
2019-01-26T15:17:45.555Z,2.37
2019-01-26T15:20:28.960Z,2.57
2019-01-26T15:22:57.444Z,2.13
2019-01-26T15:25:25.950Z,3.10
2019-01-26T15:27:54.491Z,2.50
2019-01-26T15:30:37.033Z,2.40
2019-01-26T15:33:06.118Z,2.60
2019-01-26T15:35:34.665Z,2.50
2019-01-26T15:38:03.132Z,2.17
2019-01-26T15:40:31.704Z,2.13
2019-01-26T15:43:00.394Z,2.37
2019-01-26T15:45:31.680Z,2.90
2019-01-26T15:48:00.352Z,3.00
2019-01-26T15:50:28.878Z,2.57
2019-01-26T15:52:57.449Z,2.53
2019-01-26T15:55:26.830Z,2.77
2019-01-26T15:57:55.423Z,2.80
2019-01-26T16:00:35.788Z,2.90
2019-01-26T16:03:04.598Z,3.63
2019-01-26T16:05:33.174Z,3.37
2019-01-26T16:08:01.759Z,2.80
2019-01-26T16:10:30.279Z,3.10
2019-01-26T16:12:58.788Z,2.67
2019-01-26T16:15:35.519Z,3.10
2019-01-26T16:18:05.739Z,2.00
2019-01-26T16:20:34.206Z,2.60
2019-01-26T16:23:09.076Z,2.40
2019-01-26T16:25:33.000Z,2.70
2019-01-26T16:28:01.665Z,2.83
2019-01-26T16:30:31.778Z,2.63
2019-01-26T16:33:00.196Z,3.00
2019-01-26T16:35:28.716Z,2.40
2019-01-26T16:37:57.221Z,2.13
2019-01-26T16:40:31.241Z,2.57
2019-01-26T16:42:59.780Z,2.30
2019-01-26T16:45:30.492Z,2.57
2019-01-26T16:47:59.092Z,2.00
2019-01-26T16:50:29.602Z,2.20
2019-01-26T16:52:58.105Z,2.20
2019-01-26T16:55:26.825Z,2.20
2019-01-26T16:57:55.393Z,2.60
2019-01-26T17:00:33.181Z,2.23
2019-01-26T17:03:01.740Z,2.10
2019-01-26T17:05:30.309Z,2.43
2019-01-26T17:08:00.395Z,2.00
2019-01-26T17:10:34.154Z,2.27
2019-01-26T17:13:00.124Z,2.20
2019-01-26T17:15:28.569Z,1.90
2019-01-26T17:17:57.183Z,2.50
2019-01-26T17:20:34.874Z,2.33
2019-01-26T17:22:58.983Z,2.27
2019-01-26T17:25:27.485Z,2.27
2019-01-26T17:27:56.075Z,2.83
2019-01-26T17:30:32.872Z,2.40
2019-01-26T17:33:07.337Z,1.50
2019-01-26T17:35:31.618Z,1.73
2019-01-26T17:38:00.150Z,1.80
2019-01-26T17:40:28.683Z,1.80
2019-01-26T17:42:57.218Z,1.80
2019-01-26T17:45:25.835Z,1.90
2019-01-26T17:47:54.745Z,1.73
2019-01-26T17:50:25.672Z,1.90
2019-01-26T17:52:54.342Z,1.97
2019-01-26T17:55:22.988Z,2.30
2019-01-26T17:57:53.211Z,1.97
2019-01-26T18:00:25.720Z,1.90
2019-01-26T18:02:55.777Z,2.00
2019-01-26T18:05:24.395Z,2.17
2019-01-26T18:07:52.848Z,2.40
2019-01-26T18:10:27.473Z,2.00
2019-01-26T18:12:56.847Z,2.70
2019-01-26T18:15:25.350Z,2.90
2019-01-26T18:17:53.941Z,2.10
2019-01-26T18:20:29.750Z,2.63
2019-01-26T18:22:59.571Z,2.90
2019-01-26T18:25:29.747Z,2.30
2019-01-26T18:27:58.200Z,1.80
2019-01-26T18:30:28.763Z,2.03
2019-01-26T18:32:57.352Z,2.63
2019-01-26T18:35:25.858Z,1.67
2019-01-26T18:37:54.424Z,1.90
2019-01-26T18:40:27.394Z,2.10
2019-01-26T18:42:55.984Z,2.07
2019-01-26T18:45:28.983Z,1.93
2019-01-26T18:47:57.565Z,1.93
2019-01-26T18:50:31.494Z,2.10
2019-01-26T18:53:00.081Z,2.10
2019-01-26T18:55:28.566Z,2.13
2019-01-26T18:57:57.119Z,2.90
2019-01-26T19:00:28.252Z,2.03
2019-01-26T19:03:02.771Z,2.53
2019-01-26T19:05:33.854Z,2.23
2019-01-26T19:08:02.461Z,2.27
2019-01-26T19:10:30.920Z,2.10
2019-01-26T19:12:59.440Z,2.10
2019-01-26T19:15:27.994Z,2.10
2019-01-26T19:17:56.463Z,3.10
2019-01-26T19:20:24.986Z,2.30
2019-01-26T19:22:53.552Z,3.13
2019-01-26T19:25:22.188Z,2.70
2019-01-26T19:27:50.761Z,3.57
2019-01-26T19:30:23.504Z,2.87
2019-01-26T19:32:52.252Z,4.00
2019-01-26T19:35:20.853Z,2.50
2019-01-26T19:37:49.291Z,3.07
2019-01-26T19:40:20.327Z,2.80
2019-01-26T19:42:48.941Z,2.80
2019-01-26T19:45:22.203Z,3.50
2019-01-26T19:47:50.829Z,3.70
2019-01-26T19:50:23.972Z,2.70
2019-01-26T19:52:52.586Z,3.20
2019-01-26T19:55:22.674Z,2.53
2019-01-26T19:57:51.363Z,3.20
2019-01-26T20:00:19.889Z,2.50
2019-01-26T20:02:48.396Z,2.60
2019-01-26T20:05:19.694Z,3.13
2019-01-26T20:07:48.583Z,3.50
2019-01-26T20:10:18.168Z,2.63
2019-01-26T20:12:46.810Z,1.97
2019-01-26T20:15:22.752Z,2.70
2019-01-26T20:17:51.320Z,2.97
2019-01-26T20:20:34.963Z,3.10
2019-01-26T20:23:03.567Z,3.40
2019-01-26T20:25:32.219Z,3.00
2019-01-26T20:28:00.846Z,3.27
2019-01-26T20:30:31.957Z,2.83
2019-01-26T20:33:00.683Z,2.37
2019-01-26T20:35:29.841Z,2.93
2019-01-26T20:37:58.345Z,2.50
2019-01-26T20:40:27.052Z,2.63
2019-01-26T20:42:55.636Z,2.47
2019-01-26T20:45:28.831Z,2.50
2019-01-26T20:47:57.414Z,2.30
2019-01-26T20:50:25.949Z,2.00
2019-01-26T20:52:54.768Z,2.70
2019-01-26T20:55:23.369Z,3.80
2019-01-26T20:57:51.953Z,2.17
2019-01-26T21:00:23.443Z,2.03
2019-01-26T21:02:51.870Z,2.53
2019-01-26T21:05:20.546Z,2.70
2019-01-26T21:07:49.137Z,2.17
2019-01-26T21:10:23.531Z,2.07
2019-01-26T21:12:52.124Z,2.37
2019-01-26T21:15:20.610Z,3.27
2019-01-26T21:17:49.805Z,2.20
2019-01-26T21:20:20.191Z,2.63
2019-01-26T21:22:48.821Z,1.90
2019-01-26T21:25:17.363Z,2.50
2019-01-26T21:27:45.941Z,2.47
2019-01-26T21:30:17.340Z,2.87
2019-01-26T21:32:45.762Z,3.00
2019-01-26T21:35:14.215Z,2.90
2019-01-26T21:37:42.754Z,2.47
2019-01-26T21:40:14.214Z,2.87
2019-01-26T21:42:42.727Z,2.40
2019-01-26T21:45:13.319Z,3.50
2019-01-26T21:47:41.913Z,2.60
2019-01-26T21:50:13.184Z,2.47
2019-01-26T21:52:41.783Z,2.70
2019-01-26T21:55:10.670Z,2.97
2019-01-26T21:57:39.239Z,2.97
2019-01-26T22:00:10.750Z,2.67
2019-01-26T22:02:39.218Z,3.00
2019-01-26T22:05:09.750Z,2.57
2019-01-26T22:07:38.307Z,2.50
2019-01-26T22:10:14.818Z,3.23
2019-01-26T22:12:43.448Z,2.60
2019-01-26T22:15:15.070Z,2.73
2019-01-26T22:17:43.609Z,3.20
2019-01-26T22:20:15.076Z,2.60
2019-01-26T22:22:43.648Z,2.90
2019-01-26T22:25:13.716Z,2.70
2019-01-26T22:27:42.324Z,2.80
2019-01-26T22:30:19.365Z,2.83
2019-01-26T22:32:47.869Z,2.40
2019-01-26T22:35:16.508Z,2.30
2019-01-26T22:37:45.388Z,2.43
2019-01-26T22:40:28.281Z,2.77
2019-01-26T22:42:56.833Z,2.40
2019-01-26T22:45:25.887Z,3.40
2019-01-26T22:47:54.376Z,2.83
2019-01-26T22:50:26.938Z,2.33
2019-01-26T22:52:55.521Z,2.30
2019-01-26T22:55:24.146Z,2.97
2019-01-26T22:57:53.231Z,2.57
2019-01-26T23:00:41.133Z,2.60
2019-01-26T23:03:10.914Z,2.47
2019-01-26T23:06:11.665Z,2.70
2019-01-26T23:08:40.353Z,2.83
2019-01-26T23:11:14.717Z,2.40
2019-01-26T23:13:46.862Z,2.13
2019-01-26T23:16:54.430Z,2.50
2019-01-26T23:19:40.791Z,2.13
2019-01-26T23:22:33.231Z,2.70
2019-01-26T23:25:22.369Z,2.17
2019-01-26T23:27:58.460Z,2.13
2019-01-26T23:30:46.485Z,2.30
2019-01-26T23:33:15.104Z,2.37
2019-01-26T23:35:43.733Z,2.10
2019-01-26T23:38:12.281Z,2.37
2019-01-26T23:40:40.905Z,1.87
2019-01-26T23:43:09.359Z,2.77
2019-01-26T23:45:37.857Z,2.57
2019-01-26T23:48:06.471Z,2.20
2019-01-26T23:50:35.009Z,3.33
2019-01-26T23:53:04.061Z,2.30
2019-01-26T23:55:32.469Z,2.30
2019-01-26T23:58:01.185Z,2.80
