createdAt,value
2023-01-06T00:06:30.805Z,3.2
2023-01-06T00:14:03.151Z,3.2
2023-01-06T00:21:35.458Z,3.2
2023-01-06T00:29:07.785Z,3.0
2023-01-06T00:36:40.078Z,3.0
2023-01-06T00:44:12.362Z,3.0
2023-01-06T00:51:44.644Z,3.0
2023-01-06T00:59:16.925Z,3.0
2023-01-06T01:06:49.213Z,3.0
2023-01-06T01:14:21.567Z,3.0
2023-01-06T01:21:53.920Z,3.0
2023-01-06T01:29:26.204Z,3.0
2023-01-06T01:36:58.482Z,3.0
2023-01-06T01:44:30.812Z,3.0
2023-01-06T01:52:03.141Z,3.0
2023-01-06T01:59:35.427Z,3.0
2023-01-06T02:07:07.744Z,3.0
2023-01-06T02:14:40.071Z,3.0
2023-01-06T02:22:12.415Z,3.0
2023-01-06T02:29:44.925Z,2.6
2023-01-06T02:37:17.253Z,2.6
2023-01-06T02:44:49.544Z,2.6
2023-01-06T02:52:21.817Z,2.6
2023-01-06T02:59:54.135Z,2.6
2023-01-06T03:07:26.427Z,2.6
2023-01-06T03:14:58.766Z,2.6
2023-01-06T03:22:31.088Z,2.6
2023-01-06T03:30:03.381Z,2.5
2023-01-06T03:37:35.695Z,2.5
2023-01-06T03:45:08.013Z,2.5
2023-01-06T03:52:40.331Z,2.5
2023-01-06T04:00:12.630Z,2.5
2023-01-06T04:07:44.979Z,2.5
2023-01-06T04:15:17.303Z,2.5
2023-01-06T04:22:49.604Z,2.5
2023-01-06T04:30:21.900Z,2.5
2023-01-06T04:37:54.186Z,2.5
2023-01-06T04:45:26.601Z,2.5
2023-01-06T04:52:58.946Z,2.5
2023-01-06T05:00:31.255Z,2.5
2023-01-06T05:08:03.536Z,2.5
2023-01-06T05:15:35.820Z,2.5
2023-01-06T05:18:45.365Z,2.5
2023-01-06T05:19:32.661Z,2.5
2023-01-06T05:20:19.975Z,2.5
2023-01-06T05:21:07.263Z,2.5
2023-01-06T05:21:54.624Z,2.1
2023-01-06T05:22:41.957Z,2.1
2023-01-06T05:23:29.251Z,2.1
2023-01-06T05:24:16.668Z,2.1
2023-01-06T05:25:03.990Z,2.1
2023-01-06T05:25:51.268Z,2.1
2023-01-06T05:26:38.589Z,2.1
2023-01-06T05:27:25.868Z,2.1
2023-01-06T05:28:13.215Z,2.1
2023-01-06T05:29:00.529Z,2.1
2023-01-06T05:29:47.811Z,2.1
2023-01-06T05:30:35.138Z,2.1
2023-01-06T05:31:22.483Z,2.1
2023-01-06T05:32:09.823Z,2.1
2023-01-06T05:32:57.157Z,2.1
2023-01-06T05:33:44.449Z,2.1
2023-01-06T05:34:31.767Z,2.1
2023-01-06T05:35:19.081Z,2.1
2023-01-06T05:36:06.366Z,2.1
2023-01-06T05:36:53.680Z,2.1
2023-01-06T05:37:41.007Z,2.1
2023-01-06T05:38:28.332Z,2.1
2023-01-06T05:39:15.636Z,2.1
2023-01-06T05:40:03.167Z,2.1
2023-01-06T05:40:50.495Z,2.1
2023-01-06T05:41:37.816Z,2.1
2023-01-06T05:42:25.100Z,2.1
2023-01-06T05:43:12.460Z,2.1
2023-01-06T05:43:59.785Z,2.1
2023-01-06T05:44:47.084Z,2.1
2023-01-06T05:45:34.511Z,2.1
2023-01-06T05:46:21.898Z,2.1
2023-01-06T05:47:09.245Z,2.1
2023-01-06T05:47:56.514Z,2.1
2023-01-06T05:48:43.805Z,2.1
2023-01-06T05:49:31.081Z,2.1
2023-01-06T05:50:18.366Z,2.1
2023-01-06T05:51:05.661Z,2.1
2023-01-06T05:51:53.024Z,2.1
2023-01-06T05:52:40.342Z,2.1
2023-01-06T05:53:27.631Z,2.1
2023-01-06T05:54:14.914Z,2.1
2023-01-06T05:55:02.304Z,2.1
2023-01-06T05:55:49.615Z,2.1
2023-01-06T05:56:36.922Z,2.1
2023-01-06T05:57:24.244Z,2.1
2023-01-06T05:58:11.664Z,2.1
2023-01-06T05:58:58.987Z,2.1
2023-01-06T05:59:46.269Z,2.1
2023-01-06T06:00:33.552Z,2.1
2023-01-06T06:01:20.870Z,2.1
2023-01-06T06:02:08.395Z,2.1
2023-01-06T06:02:55.727Z,2.1
2023-01-06T06:03:43.068Z,2.1
2023-01-06T06:04:30.379Z,2.1
2023-01-06T06:05:17.664Z,2.1
2023-01-06T06:06:04.990Z,2.1
2023-01-06T06:06:52.341Z,2.1
2023-01-06T06:07:39.664Z,2.1
2023-01-06T06:08:26.993Z,2.1
2023-01-06T06:09:14.313Z,2.1
2023-01-06T06:10:01.610Z,2.1
2023-01-06T06:10:48.929Z,2.1
2023-01-06T06:11:36.223Z,2.1
2023-01-06T06:12:23.555Z,2.1
2023-01-06T06:13:10.875Z,2.1
2023-01-06T06:13:58.203Z,2.1
2023-01-06T06:14:45.535Z,2.1
2023-01-06T06:15:32.855Z,2.1
2023-01-06T06:16:20.334Z,2.1
2023-01-06T06:17:07.626Z,2.1
2023-01-06T06:17:54.928Z,2.1
2023-01-06T06:18:42.209Z,2.1
2023-01-06T06:19:29.718Z,2.1
2023-01-06T06:20:17.001Z,2.1
2023-01-06T06:21:04.310Z,2.1
2023-01-06T06:21:51.619Z,2.7
2023-01-06T06:22:38.931Z,2.7
2023-01-06T06:23:26.254Z,2.7
2023-01-06T06:24:13.587Z,2.7
2023-01-06T06:25:00.878Z,2.7
2023-01-06T06:25:48.195Z,2.7
2023-01-06T06:26:35.469Z,2.7
2023-01-06T06:27:22.742Z,2.7
2023-01-06T06:28:10.037Z,2.7
2023-01-06T06:28:57.359Z,2.7
2023-01-06T06:29:44.655Z,2.7
2023-01-06T06:30:32.003Z,2.7
2023-01-06T06:31:19.403Z,2.7
2023-01-06T06:32:06.755Z,2.7
2023-01-06T06:32:54.028Z,2.7
2023-01-06T06:33:41.308Z,2.7
2023-01-06T06:34:28.631Z,2.7
2023-01-06T06:35:15.966Z,2.7
2023-01-06T06:36:03.302Z,2.7
2023-01-06T06:36:50.618Z,2.7
2023-01-06T06:37:37.918Z,2.7
2023-01-06T06:38:25.252Z,2.7
2023-01-06T06:39:12.550Z,2.7
2023-01-06T06:39:59.888Z,2.7
2023-01-06T06:40:47.196Z,2.7
2023-01-06T06:41:34.484Z,2.7
2023-01-06T06:42:21.789Z,2.7
2023-01-06T06:43:09.104Z,2.7
2023-01-06T06:43:56.451Z,2.7
2023-01-06T06:44:43.726Z,2.7
2023-01-06T06:45:31.021Z,2.7
2023-01-06T06:46:18.381Z,2.7
2023-01-06T06:47:05.701Z,2.7
2023-01-06T06:47:52.990Z,2.7
2023-01-06T06:48:40.276Z,2.7
2023-01-06T06:49:27.594Z,2.7
2023-01-06T06:50:14.919Z,2.7
2023-01-06T06:51:02.244Z,2.7
2023-01-06T06:51:49.570Z,2.7
2023-01-06T06:52:36.856Z,2.7
2023-01-06T06:53:24.180Z,2.7
2023-01-06T06:54:11.510Z,2.7
2023-01-06T06:54:58.854Z,2.7
2023-01-06T06:55:46.148Z,2.7
2023-01-06T06:56:33.476Z,2.7
2023-01-06T06:57:20.830Z,2.7
2023-01-06T06:58:08.164Z,2.7
2023-01-06T06:58:55.446Z,2.7
2023-01-06T06:59:42.717Z,2.7
2023-01-06T07:00:30.021Z,2.7
2023-01-06T07:01:17.555Z,2.7
2023-01-06T07:02:05.012Z,2.7
2023-01-06T07:02:52.376Z,2.7
2023-01-06T07:03:39.674Z,2.7
2023-01-06T07:04:27.027Z,2.7
2023-01-06T07:05:14.387Z,2.7
2023-01-06T07:06:01.710Z,2.7
2023-01-06T07:06:48.990Z,2.7
2023-01-06T07:07:36.302Z,2.7
2023-01-06T07:08:23.587Z,2.7
2023-01-06T07:09:10.878Z,2.7
2023-01-06T07:09:58.207Z,2.7
2023-01-06T07:10:45.540Z,2.7
2023-01-06T07:11:32.867Z,2.7
2023-01-06T07:12:20.182Z,2.7
2023-01-06T07:13:07.465Z,2.7
2023-01-06T07:13:54.967Z,2.7
2023-01-06T07:14:42.292Z,2.7
2023-01-06T07:15:29.665Z,2.7
2023-01-06T07:16:17.004Z,2.7
2023-01-06T07:17:04.375Z,2.7
2023-01-06T07:17:51.664Z,2.7
2023-01-06T07:18:38.951Z,2.7
2023-01-06T07:19:26.228Z,2.7
2023-01-06T07:20:13.556Z,2.7
2023-01-06T07:21:00.878Z,2.7
2023-01-06T07:21:48.161Z,2.7
2023-01-06T07:22:35.521Z,4.5
2023-01-06T07:23:22.862Z,4.5
2023-01-06T07:24:10.234Z,4.5
2023-01-06T07:24:57.561Z,4.5
2023-01-06T07:25:44.837Z,4.5
2023-01-06T07:26:32.138Z,4.5
2023-01-06T07:27:19.478Z,4.5
2023-01-06T07:28:06.793Z,4.5
2023-01-06T07:28:54.120Z,4.5
2023-01-06T07:29:41.457Z,4.5
2023-01-06T07:30:28.851Z,4.5
2023-01-06T07:31:16.213Z,4.5
2023-01-06T07:32:03.507Z,4.5
2023-01-06T07:32:50.834Z,4.5
2023-01-06T07:33:38.133Z,4.5
2023-01-06T07:34:25.475Z,4.5
2023-01-06T07:35:12.775Z,4.5
2023-01-06T07:36:00.156Z,4.5
2023-01-06T07:36:47.451Z,4.5
2023-01-06T07:37:34.788Z,4.5
2023-01-06T07:38:22.072Z,4.5
2023-01-06T07:39:09.436Z,4.5
2023-01-06T07:39:56.886Z,4.5
2023-01-06T07:40:44.168Z,4.5
2023-01-06T07:41:31.549Z,4.5
2023-01-06T07:42:18.870Z,4.5
2023-01-06T07:43:06.156Z,4.5
2023-01-06T07:43:53.465Z,4.5
2023-01-06T07:44:40.760Z,4.5
2023-01-06T07:45:28.071Z,4.5
2023-01-06T07:46:15.382Z,4.5
2023-01-06T07:47:02.998Z,4.5
2023-01-06T07:47:50.335Z,4.5
2023-01-06T07:48:37.668Z,4.5
2023-01-06T07:49:24.991Z,4.5
2023-01-06T07:50:12.285Z,4.5
2023-01-06T07:50:59.621Z,4.5
2023-01-06T07:51:46.961Z,4.5
2023-01-06T07:52:34.244Z,4.5
2023-01-06T07:53:21.640Z,4.5
2023-01-06T07:54:08.936Z,4.5
2023-01-06T07:54:56.246Z,4.5
2023-01-06T07:55:43.529Z,4.5
2023-01-06T07:56:30.809Z,4.5
2023-01-06T07:57:18.214Z,4.5
2023-01-06T07:58:05.532Z,4.5
2023-01-06T07:58:52.856Z,4.5
2023-01-06T07:59:40.187Z,4.5
2023-01-06T08:00:27.481Z,4.5
2023-01-06T08:01:14.890Z,4.5
2023-01-06T08:02:02.406Z,4.5
2023-01-06T08:02:49.833Z,4.5
2023-01-06T08:03:37.175Z,4.5
2023-01-06T08:04:24.524Z,4.5
2023-01-06T08:05:11.869Z,4.5
2023-01-06T08:05:59.232Z,4.5
2023-01-06T08:06:46.547Z,4.5
2023-01-06T08:07:33.869Z,4.5
2023-01-06T08:08:21.196Z,4.5
2023-01-06T08:09:08.487Z,4.5
2023-01-06T08:09:55.852Z,4.5
2023-01-06T08:10:43.161Z,4.5
2023-01-06T08:11:30.450Z,4.5
2023-01-06T08:12:17.853Z,4.5
2023-01-06T08:13:05.139Z,4.5
2023-01-06T08:13:52.424Z,4.5
2023-01-06T08:14:39.738Z,4.5
2023-01-06T08:15:27.053Z,4.5
2023-01-06T08:16:14.409Z,4.5
2023-01-06T08:17:01.750Z,4.5
2023-01-06T08:17:49.038Z,4.5
2023-01-06T08:18:36.330Z,4.5
2023-01-06T08:19:23.636Z,4.5
2023-01-06T08:20:10.963Z,4.5
2023-01-06T08:20:58.252Z,4.5
2023-01-06T08:21:45.594Z,4.5
2023-01-06T08:22:32.912Z,4.6
2023-01-06T08:23:20.235Z,4.6
2023-01-06T08:24:07.545Z,4.6
2023-01-06T08:24:54.870Z,4.6
2023-01-06T08:25:42.143Z,4.6
2023-01-06T08:26:29.484Z,4.6
2023-01-06T08:27:16.796Z,4.6
2023-01-06T08:28:04.076Z,4.6
2023-01-06T08:28:51.406Z,4.6
2023-01-06T08:29:38.736Z,4.6
2023-01-06T08:30:26.107Z,4.6
2023-01-06T08:31:13.461Z,4.6
2023-01-06T08:32:09.759Z,4.6
2023-01-06T08:32:58.065Z,4.6
2023-01-06T08:33:45.436Z,4.6
2023-01-06T08:34:32.747Z,4.6
2023-01-06T08:35:20.067Z,4.6
2023-01-06T08:36:07.492Z,4.6
2023-01-06T08:36:54.807Z,4.6
2023-01-06T08:37:42.112Z,4.6
2023-01-06T08:38:29.542Z,4.6
2023-01-06T08:39:16.852Z,4.6
2023-01-06T08:40:04.290Z,4.6
2023-01-06T08:40:51.617Z,4.6
2023-01-06T08:41:38.910Z,4.6
2023-01-06T08:42:26.194Z,4.6
2023-01-06T08:43:13.591Z,4.6
2023-01-06T08:44:00.885Z,4.6
2023-01-06T08:44:48.205Z,4.6
2023-01-06T08:45:35.616Z,4.6
2023-01-06T08:46:22.904Z,4.6
2023-01-06T08:47:10.175Z,4.6
2023-01-06T08:47:57.590Z,4.6
2023-01-06T08:48:44.827Z,4.6
2023-01-06T08:49:32.157Z,4.6
2023-01-06T08:50:19.500Z,4.6
2023-01-06T08:51:06.856Z,4.6
2023-01-06T08:51:54.191Z,4.6
2023-01-06T08:52:41.572Z,4.6
2023-01-06T08:53:28.899Z,4.6
2023-01-06T08:54:16.210Z,4.6
2023-01-06T08:55:03.587Z,4.6
2023-01-06T08:55:50.878Z,4.6
2023-01-06T08:56:38.190Z,4.6
2023-01-06T08:57:25.611Z,4.6
2023-01-06T08:58:12.917Z,4.6
2023-01-06T08:59:00.207Z,4.6
2023-01-06T08:59:47.646Z,4.6
2023-01-06T09:00:34.993Z,4.6
2023-01-06T09:01:22.400Z,4.6
2023-01-06T09:02:09.888Z,4.6
2023-01-06T09:02:57.266Z,4.6
2023-01-06T09:03:44.648Z,4.6
2023-01-06T09:04:32.039Z,4.6
2023-01-06T09:05:19.411Z,4.6
2023-01-06T09:06:06.746Z,4.6
2023-01-06T09:06:55.270Z,4.6
2023-01-06T09:08:30.791Z,4.6
2023-01-06T09:09:18.081Z,4.6
2023-01-06T09:10:05.412Z,4.6
2023-01-06T09:10:52.748Z,4.6
2023-01-06T09:11:40.063Z,4.6
2023-01-06T09:12:27.364Z,4.6
2023-01-06T09:13:14.667Z,4.6
2023-01-06T09:14:01.969Z,4.6
2023-01-06T09:14:49.287Z,4.6
2023-01-06T09:15:36.619Z,4.6
2023-01-06T09:16:23.977Z,4.6
2023-01-06T09:17:11.316Z,4.6
2023-01-06T09:17:58.661Z,4.6
2023-01-06T09:18:46.155Z,4.6
2023-01-06T09:19:33.484Z,4.6
2023-01-06T09:20:20.807Z,4.6
2023-01-06T09:21:08.155Z,4.6
2023-01-06T09:21:55.485Z,4.5
2023-01-06T09:22:42.773Z,4.5
2023-01-06T09:23:30.055Z,4.5
2023-01-06T09:24:17.356Z,4.5
2023-01-06T09:25:04.735Z,4.5
2023-01-06T09:25:52.025Z,4.5
2023-01-06T09:26:39.305Z,4.5
2023-01-06T09:27:26.672Z,4.5
2023-01-06T09:28:14.002Z,4.5
2023-01-06T09:29:01.312Z,4.5
2023-01-06T09:29:48.622Z,4.5
2023-01-06T09:30:35.963Z,4.5
2023-01-06T09:31:23.281Z,4.5
2023-01-06T09:32:10.573Z,4.5
2023-01-06T09:32:57.913Z,4.5
2023-01-06T09:33:45.239Z,4.5
2023-01-06T09:34:32.569Z,4.5
2023-01-06T09:35:19.906Z,4.5
2023-01-06T09:36:07.221Z,4.5
2023-01-06T09:36:54.555Z,4.5
2023-01-06T09:37:41.849Z,4.5
2023-01-06T09:38:29.164Z,4.5
2023-01-06T09:39:18.254Z,4.5
2023-01-06T09:40:06.645Z,4.5
2023-01-06T09:40:54.081Z,4.5
2023-01-06T09:41:41.414Z,4.5
2023-01-06T09:42:28.747Z,4.5
2023-01-06T09:43:16.144Z,4.5
2023-01-06T09:44:03.476Z,4.5
2023-01-06T09:44:50.754Z,4.5
2023-01-06T09:45:38.175Z,4.5
2023-01-06T09:46:25.511Z,4.5
2023-01-06T09:47:12.887Z,4.5
2023-01-06T09:48:00.298Z,4.5
2023-01-06T09:48:47.588Z,4.5
2023-01-06T09:49:34.894Z,4.5
2023-01-06T09:50:22.314Z,4.5
2023-01-06T09:51:09.669Z,4.5
2023-01-06T09:51:57.580Z,4.5
2023-01-06T09:52:44.870Z,4.5
2023-01-06T09:53:32.402Z,4.5
2023-01-06T09:54:19.722Z,4.5
2023-01-06T09:55:07.062Z,4.5
2023-01-06T09:55:54.437Z,4.5
2023-01-06T09:56:41.763Z,4.5
2023-01-06T09:57:29.077Z,4.5
2023-01-06T09:58:16.501Z,4.5
2023-01-06T09:59:03.815Z,4.5
2023-01-06T09:59:51.147Z,4.5
2023-01-06T10:00:38.536Z,4.5
2023-01-06T10:01:25.903Z,4.5
2023-01-06T10:02:13.329Z,4.5
2023-01-06T10:03:00.670Z,4.5
2023-01-06T10:03:48.082Z,4.5
2023-01-06T10:04:35.414Z,4.5
2023-01-06T10:05:22.839Z,4.5
2023-01-06T10:06:10.211Z,4.5
2023-01-06T10:06:57.558Z,4.5
2023-01-06T10:07:45.078Z,4.5
2023-01-06T10:08:32.405Z,4.5
2023-01-06T10:09:19.739Z,4.5
2023-01-06T10:10:07.078Z,4.5
2023-01-06T10:10:54.365Z,4.5
2023-01-06T10:11:41.659Z,4.5
2023-01-06T10:12:29.040Z,4.5
2023-01-06T10:13:16.324Z,4.5
2023-01-06T10:14:03.636Z,4.5
2023-01-06T10:14:51.014Z,4.5
2023-01-06T10:15:38.323Z,4.5
2023-01-06T10:16:25.720Z,4.5
2023-01-06T10:17:13.223Z,4.5
2023-01-06T10:18:00.544Z,4.5
2023-01-06T10:18:47.829Z,4.5
2023-01-06T10:19:35.237Z,4.5
2023-01-06T10:20:22.559Z,4.5
2023-01-06T10:21:09.938Z,4.5
2023-01-06T10:21:57.255Z,4.2
2023-01-06T10:22:44.575Z,4.2
2023-01-06T10:23:31.946Z,4.2
2023-01-06T10:24:19.321Z,4.2
2023-01-06T10:25:06.604Z,4.2
2023-01-06T10:25:53.938Z,4.2
2023-01-06T10:26:41.351Z,4.2
2023-01-06T10:27:28.660Z,4.2
2023-01-06T10:28:15.967Z,4.2
2023-01-06T10:29:03.392Z,4.2
2023-01-06T10:29:50.712Z,4.2
2023-01-06T10:30:43.726Z,4.2
2023-01-06T10:31:31.553Z,4.2
2023-01-06T10:32:18.875Z,4.2
2023-01-06T10:33:06.162Z,4.2
2023-01-06T10:33:53.443Z,4.2
2023-01-06T10:34:40.872Z,4.2
2023-01-06T10:35:28.167Z,4.2
2023-01-06T10:36:15.474Z,4.2
2023-01-06T10:37:02.885Z,4.2
2023-01-06T10:37:50.167Z,4.2
2023-01-06T10:38:37.491Z,4.2
2023-01-06T10:39:24.927Z,4.2
2023-01-06T10:40:12.259Z,4.2
2023-01-06T10:40:59.555Z,4.2
2023-01-06T10:41:46.970Z,4.2
2023-01-06T10:42:34.284Z,4.2
2023-01-06T10:43:21.565Z,4.2
2023-01-06T10:44:08.997Z,4.2
2023-01-06T10:44:56.305Z,4.2
2023-01-06T10:45:43.689Z,4.2
2023-01-06T10:46:31.115Z,4.2
2023-01-06T10:47:18.463Z,4.2
2023-01-06T10:48:06.224Z,4.2
2023-01-06T10:48:53.515Z,4.2
2023-01-06T10:49:40.919Z,4.2
2023-01-06T10:50:28.255Z,4.2
2023-01-06T10:51:15.546Z,4.2
2023-01-06T10:52:02.881Z,4.2
2023-01-06T10:52:50.206Z,4.2
2023-01-06T10:53:37.544Z,4.2
2023-01-06T10:54:24.839Z,4.2
2023-01-06T10:55:12.279Z,4.2
2023-01-06T10:55:59.568Z,4.2
2023-01-06T10:56:46.881Z,4.2
2023-01-06T10:57:34.197Z,4.2
2023-01-06T10:58:21.587Z,4.2
2023-01-06T10:59:08.907Z,4.2
2023-01-06T10:59:56.186Z,4.2
2023-01-06T11:00:43.569Z,4.2
2023-01-06T11:01:32.194Z,4.2
2023-01-06T11:02:20.616Z,4.2
2023-01-06T11:03:32.445Z,4.2
2023-01-06T11:04:05.250Z,4.2
2023-01-06T11:04:52.691Z,4.2
2023-01-06T11:05:40.008Z,4.2
2023-01-06T11:06:27.295Z,4.2
2023-01-06T11:07:14.754Z,4.2
2023-01-06T11:08:02.160Z,4.2
2023-01-06T11:08:49.490Z,4.2
2023-01-06T11:09:36.927Z,4.2
2023-01-06T11:10:24.232Z,4.2
2023-01-06T11:11:22.809Z,4.2
2023-01-06T11:12:08.804Z,4.2
2023-01-06T11:12:56.162Z,4.2
2023-01-06T11:13:43.519Z,4.2
2023-01-06T11:14:30.818Z,4.2
2023-01-06T11:15:18.207Z,4.2
2023-01-06T11:16:05.539Z,4.2
2023-01-06T11:16:52.859Z,4.2
2023-01-06T11:17:40.294Z,4.2
2023-01-06T11:18:27.589Z,4.2
2023-01-06T11:19:14.866Z,4.2
2023-01-06T11:20:02.353Z,4.2
2023-01-06T11:20:49.714Z,4.2
2023-01-06T11:21:37.058Z,4.2
2023-01-06T11:22:24.415Z,5.2
2023-01-06T11:23:11.747Z,5.2
2023-01-06T11:23:59.033Z,5.2
2023-01-06T11:24:46.481Z,5.2
2023-01-06T11:25:33.815Z,5.2
2023-01-06T11:26:21.111Z,5.2
2023-01-06T11:27:08.537Z,5.2
2023-01-06T11:27:55.830Z,5.2
2023-01-06T11:28:43.123Z,5.2
2023-01-06T11:29:30.551Z,5.2
2023-01-06T11:30:17.842Z,5.2
2023-01-06T11:31:05.155Z,5.2
2023-01-06T11:38:37.506Z,5.2
2023-01-06T11:46:09.913Z,5.2
2023-01-06T11:53:42.226Z,5.2
2023-01-06T12:01:01.805Z,5.2
2023-01-06T12:01:49.302Z,5.2
2023-01-06T12:02:36.683Z,5.2
2023-01-06T12:03:24.063Z,5.2
2023-01-06T12:04:11.359Z,5.2
2023-01-06T12:04:58.650Z,5.2
2023-01-06T12:05:45.937Z,5.2
2023-01-06T12:06:33.280Z,5.2
2023-01-06T12:07:20.575Z,5.2
2023-01-06T12:08:07.845Z,5.2
2023-01-06T12:08:55.178Z,5.2
2023-01-06T12:09:44.569Z,5.2
2023-01-06T12:10:31.899Z,5.2
2023-01-06T12:11:19.233Z,5.2
2023-01-06T12:12:06.529Z,5.2
2023-01-06T12:12:53.803Z,5.2
2023-01-06T12:13:45.632Z,5.2
2023-01-06T12:14:38.427Z,5.2
2023-01-06T12:15:25.856Z,5.2
2023-01-06T12:16:13.279Z,5.2
2023-01-06T12:17:00.750Z,5.2
2023-01-06T12:17:48.174Z,5.2
2023-01-06T12:18:35.560Z,5.2
2023-01-06T12:19:22.899Z,5.2
2023-01-06T12:20:12.548Z,5.2
2023-01-06T12:21:00.588Z,5.2
2023-01-06T12:21:47.877Z,5.2
2023-01-06T12:22:35.169Z,3.8
2023-01-06T12:23:22.525Z,3.8
2023-01-06T12:24:09.848Z,3.8
2023-01-06T12:24:57.136Z,3.8
2023-01-06T12:25:44.456Z,3.8
2023-01-06T12:26:31.781Z,3.8
2023-01-06T12:27:19.112Z,3.8
2023-01-06T12:28:06.380Z,3.8
2023-01-06T12:28:53.706Z,3.8
2023-01-06T12:29:41.012Z,3.8
2023-01-06T12:30:28.557Z,3.8
2023-01-06T12:31:15.984Z,3.8
2023-01-06T12:32:03.339Z,3.8
2023-01-06T12:32:50.667Z,3.8
2023-01-06T12:33:37.947Z,3.8
2023-01-06T12:34:25.259Z,3.8
2023-01-06T12:35:12.576Z,3.8
2023-01-06T12:35:59.868Z,3.8
2023-01-06T12:36:47.146Z,3.8
2023-01-06T12:37:34.425Z,3.8
2023-01-06T12:38:21.756Z,3.8
2023-01-06T12:39:09.058Z,3.8
2023-01-06T12:39:56.353Z,3.8
2023-01-06T12:40:43.692Z,3.8
2023-01-06T12:41:30.968Z,3.8
2023-01-06T12:42:18.428Z,3.8
2023-01-06T12:43:05.749Z,3.8
2023-01-06T12:43:53.067Z,3.8
2023-01-06T12:44:40.532Z,3.8
2023-01-06T12:45:27.823Z,3.8
2023-01-06T12:46:15.174Z,3.8
2023-01-06T12:47:02.514Z,3.8
2023-01-06T12:47:49.840Z,3.8
2023-01-06T12:48:37.189Z,3.8
2023-01-06T12:49:24.724Z,3.8
2023-01-06T12:50:12.072Z,3.8
2023-01-06T12:50:59.416Z,3.8
2023-01-06T12:51:46.739Z,3.8
2023-01-06T12:52:34.059Z,3.8
2023-01-06T12:53:21.577Z,3.8
2023-01-06T12:54:08.872Z,3.8
2023-01-06T12:54:56.225Z,3.8
2023-01-06T12:55:43.539Z,3.8
2023-01-06T12:56:30.843Z,3.8
2023-01-06T12:57:18.133Z,3.8
2023-01-06T12:58:05.409Z,3.8
2023-01-06T12:58:52.748Z,3.8
2023-01-06T12:59:40.068Z,3.8
2023-01-06T13:00:27.398Z,3.8
2023-01-06T13:01:14.844Z,3.8
2023-01-06T13:02:02.317Z,3.8
2023-01-06T13:02:49.686Z,3.8
2023-01-06T13:03:37.063Z,3.8
2023-01-06T13:04:24.504Z,3.8
2023-01-06T13:05:11.866Z,3.8
2023-01-06T13:05:59.214Z,3.8
2023-01-06T13:06:46.503Z,3.8
2023-01-06T13:07:33.780Z,3.8
2023-01-06T13:08:21.077Z,3.8
2023-01-06T13:09:08.397Z,3.8
2023-01-06T13:09:55.893Z,3.8
2023-01-06T13:10:43.236Z,3.8
2023-01-06T13:11:30.562Z,3.8
2023-01-06T13:12:17.853Z,3.8
2023-01-06T13:13:05.179Z,3.8
2023-01-06T13:13:52.457Z,3.8
2023-01-06T13:14:39.783Z,3.8
2023-01-06T13:15:27.097Z,3.8
2023-01-06T13:16:14.477Z,3.8
2023-01-06T13:17:01.840Z,3.8
2023-01-06T13:17:49.122Z,3.8
2023-01-06T13:18:36.492Z,3.8
2023-01-06T13:19:23.808Z,3.8
2023-01-06T13:20:11.105Z,3.8
2023-01-06T13:20:58.434Z,3.8
2023-01-06T13:21:45.756Z,3.8
2023-01-06T13:22:33.073Z,4.7
2023-01-06T13:23:20.449Z,4.7
2023-01-06T13:24:07.791Z,4.7
2023-01-06T13:24:55.111Z,4.7
2023-01-06T13:25:42.406Z,4.7
2023-01-06T13:26:29.720Z,4.7
2023-01-06T13:27:17.053Z,4.7
2023-01-06T13:28:04.388Z,4.7
2023-01-06T13:28:51.685Z,4.7
2023-01-06T13:29:38.973Z,4.7
2023-01-06T13:30:26.299Z,4.7
2023-01-06T13:31:13.669Z,4.7
2023-01-06T13:32:00.966Z,4.7
2023-01-06T13:32:48.306Z,4.7
2023-01-06T13:33:35.633Z,4.7
2023-01-06T13:34:22.918Z,4.7
2023-01-06T13:35:10.244Z,4.7
2023-01-06T13:35:57.580Z,4.7
2023-01-06T13:36:44.916Z,4.7
2023-01-06T13:37:32.243Z,4.7
2023-01-06T13:38:19.580Z,4.7
2023-01-06T13:39:06.903Z,4.7
2023-01-06T13:39:54.249Z,4.7
2023-01-06T13:40:41.600Z,4.7
2023-01-06T13:41:28.911Z,4.7
2023-01-06T13:42:16.235Z,4.7
2023-01-06T13:43:03.565Z,4.7
2023-01-06T13:43:50.863Z,4.7
2023-01-06T13:44:38.199Z,4.7
2023-01-06T13:45:25.546Z,4.7
2023-01-06T13:46:12.975Z,4.7
2023-01-06T13:47:02.401Z,4.7
2023-01-06T13:47:49.822Z,4.7
2023-01-06T13:48:37.227Z,4.7
2023-01-06T13:49:26.241Z,4.7
2023-01-06T13:50:13.536Z,4.7
2023-01-06T13:51:00.999Z,4.7
2023-01-06T13:51:48.338Z,4.7
2023-01-06T13:52:35.699Z,4.7
2023-01-06T14:55:32.555Z,7.1
2023-01-06T14:56:19.969Z,7.1
2023-01-06T14:57:07.307Z,7.1
2023-01-06T14:57:54.614Z,7.1
2023-01-06T14:58:42.014Z,7.1
2023-01-06T14:59:29.333Z,7.1
2023-01-06T15:00:16.650Z,7.1
2023-01-06T15:01:04.122Z,7.1
2023-01-06T15:01:51.575Z,7.1
2023-01-06T15:02:39.124Z,7.1
2023-01-06T15:03:26.867Z,7.1
2023-01-06T15:04:14.430Z,7.1
2023-01-06T15:05:01.742Z,7.1
2023-01-06T15:05:49.326Z,7.1
2023-01-06T15:06:36.632Z,7.1
2023-01-06T15:07:23.946Z,7.1
2023-01-06T15:08:11.315Z,7.1
2023-01-06T15:08:58.814Z,7.1
2023-01-06T15:09:46.139Z,7.1
2023-01-06T15:10:33.472Z,7.1
2023-01-06T15:11:20.904Z,7.1
2023-01-06T15:12:08.209Z,7.1
2023-01-06T15:12:56.951Z,7.1
2023-01-06T15:13:44.779Z,7.1
2023-01-06T15:14:32.119Z,7.1
2023-01-06T15:15:19.422Z,7.1
2023-01-06T15:16:06.826Z,7.1
2023-01-06T15:16:54.230Z,7.1
2023-01-06T15:17:41.544Z,7.1
2023-01-06T15:18:28.852Z,7.1
2023-01-06T15:19:16.253Z,7.1
2023-01-06T15:20:04.133Z,7.1
2023-01-06T15:20:51.683Z,7.1
2023-01-06T15:21:39.131Z,7.1
2023-01-06T15:22:26.471Z,7.1
2023-01-06T15:23:13.791Z,7.1
2023-01-06T15:24:01.219Z,7.1
2023-01-06T15:24:48.555Z,7.1
2023-01-06T15:25:35.880Z,7.1
2023-01-06T15:26:23.312Z,7.1
2023-01-06T15:27:10.628Z,7.1
2023-01-06T15:27:57.922Z,7.1
2023-01-06T15:28:45.398Z,7.1
2023-01-06T15:29:32.726Z,7.1
2023-01-06T15:30:20.061Z,7.1
2023-01-06T15:31:07.556Z,7.1
2023-01-06T15:31:54.948Z,7.1
2023-01-06T15:32:42.277Z,7.1
2023-01-06T15:33:29.688Z,7.1
2023-01-06T15:34:16.982Z,7.1
2023-01-06T15:35:04.325Z,7.1
2023-01-06T15:35:51.772Z,7.1
2023-01-06T15:36:39.107Z,7.1
2023-01-06T15:37:26.402Z,7.1
2023-01-06T15:38:13.831Z,7.1
2023-01-06T15:39:01.177Z,7.1
2023-01-06T15:39:48.491Z,7.1
2023-01-06T15:40:35.913Z,7.1
2023-01-06T15:41:23.284Z,7.1
2023-01-06T15:42:10.836Z,7.1
2023-01-06T15:42:58.166Z,7.1
2023-01-06T15:43:45.487Z,7.1
2023-01-06T15:44:32.870Z,7.1
2023-01-06T15:45:20.224Z,7.1
2023-01-06T15:46:07.691Z,7.1
2023-01-06T15:46:55.070Z,7.1
2023-01-06T15:47:42.524Z,7.1
2023-01-06T15:48:29.897Z,7.1
2023-01-06T15:49:17.228Z,7.1
2023-01-06T15:50:04.676Z,7.1
2023-01-06T15:50:52.912Z,7.1
2023-01-06T15:51:40.430Z,7.1
2023-01-06T15:52:27.883Z,7.1
2023-01-06T15:53:15.216Z,7.1
2023-01-06T15:54:02.589Z,7.1
2023-01-06T15:54:49.951Z,7.1
2023-01-06T15:55:37.272Z,4.9
2023-01-06T15:56:24.655Z,4.9
2023-01-06T15:57:16.553Z,4.9
2023-01-06T15:58:04.413Z,4.9
2023-01-06T15:58:51.759Z,4.9
2023-01-06T15:59:39.095Z,4.9
2023-01-06T16:00:26.448Z,4.9
2023-01-06T16:01:13.946Z,4.9
2023-01-06T16:02:01.413Z,4.9
2023-01-06T16:02:48.789Z,4.9
2023-01-06T16:03:36.216Z,4.9
2023-01-06T16:04:23.567Z,4.9
2023-01-06T16:05:10.947Z,4.9
2023-01-06T16:06:10.366Z,4.9
2023-01-06T16:06:55.625Z,4.9
2023-01-06T16:14:27.926Z,4.9
2023-01-06T16:22:00.239Z,4.9
2023-01-06T16:29:32.558Z,4.9
2023-01-06T16:37:04.885Z,4.9
2023-01-06T16:44:37.199Z,4.9
2023-01-06T16:52:09.505Z,4.9
2023-01-06T16:59:41.877Z,4.9
2023-01-06T17:07:14.179Z,2.6
2023-01-06T17:14:46.514Z,2.6
2023-01-06T17:22:18.826Z,2.6
2023-01-06T17:29:51.137Z,2.6
2023-01-06T17:37:23.475Z,2.6
2023-01-06T17:44:55.791Z,2.6
2023-01-06T17:52:28.090Z,2.6
2023-01-06T18:00:00.407Z,2.6
2023-01-06T18:07:32.717Z,1.8
2023-01-06T18:15:05.278Z,1.8
2023-01-06T18:22:37.610Z,1.8
2023-01-06T18:30:09.938Z,1.8
2023-01-06T18:37:42.248Z,1.8
2023-01-06T18:45:14.575Z,1.8
2023-01-06T18:52:46.899Z,1.8
2023-01-06T19:00:19.209Z,1.8
2023-01-06T19:07:51.529Z,1.5
2023-01-06T19:15:23.867Z,1.5
2023-01-06T19:22:56.186Z,1.5
2023-01-06T19:30:28.525Z,1.5
2023-01-06T19:38:00.827Z,1.5
2023-01-06T19:45:35.098Z,1.5
2023-01-06T20:00:39.621Z,1.5
2023-01-06T20:08:11.941Z,1.3
2023-01-06T20:15:44.246Z,1.3
2023-01-06T20:23:16.564Z,1.3
2023-01-06T20:30:48.891Z,1.3
2023-01-06T20:38:21.211Z,1.3
2023-01-06T20:45:53.570Z,1.3
2023-01-06T20:53:25.893Z,1.3
2023-01-06T21:00:58.324Z,1.3
2023-01-06T21:08:30.677Z,1.3
2023-01-06T21:16:02.996Z,1.3
2023-01-06T21:23:35.309Z,1.3
2023-01-06T21:31:07.695Z,1.3
2023-01-06T21:38:40.083Z,1.3
2023-01-06T21:46:12.453Z,1.3
2023-01-06T21:53:44.812Z,1.3
2023-01-06T22:01:17.225Z,1.3
2023-01-06T22:08:49.625Z,1.3
2023-01-06T22:16:22.010Z,1.3
2023-01-06T22:23:54.368Z,1.3
2023-01-06T22:31:26.693Z,1.3
2023-01-06T22:38:59.021Z,1.3
2023-01-06T22:46:31.399Z,1.3
2023-01-06T22:54:03.706Z,1.3
2023-01-06T23:01:36.105Z,1.3
2023-01-06T23:09:08.523Z,1.5
2023-01-06T23:16:40.854Z,1.5
2023-01-06T23:24:13.166Z,1.5
2023-01-06T23:31:45.516Z,1.5
2023-01-06T23:39:17.839Z,1.5
2023-01-06T23:46:50.216Z,1.5
2023-01-06T23:54:22.533Z,1.5
