createdAt,value
2022-11-24T00:02:54.200Z,100.00
2022-11-24T00:05:56.908Z,100.00
2022-11-24T00:08:59.241Z,100.00
2022-11-24T00:12:01.821Z,100.00
2022-11-24T00:15:04.248Z,100.00
2022-11-24T00:18:06.783Z,100.00
2022-11-24T00:21:09.785Z,100.00
2022-11-24T00:24:12.467Z,100.00
2022-11-24T00:27:14.832Z,100.00
2022-11-24T00:30:17.402Z,100.00
2022-11-24T00:33:19.570Z,100.00
2022-11-24T00:36:24.068Z,100.00
2022-11-24T00:39:26.270Z,100.00
2022-11-24T00:42:28.857Z,100.00
2022-11-24T00:45:31.024Z,100.00
2022-11-24T00:48:33.606Z,100.00
2022-11-24T00:51:35.794Z,100.00
2022-11-24T00:54:38.309Z,100.00
2022-11-24T00:57:40.518Z,100.00
2022-11-24T01:00:43.287Z,100.00
2022-11-24T01:03:47.406Z,100.00
2022-11-24T01:06:49.943Z,100.00
2022-11-24T01:09:52.129Z,100.00
2022-11-24T01:12:54.659Z,100.00
2022-11-24T01:15:56.895Z,100.00
2022-11-24T01:19:00.182Z,100.00
2022-11-24T01:22:02.365Z,100.00
2022-11-24T01:25:09.680Z,100.00
2022-11-24T01:28:11.975Z,100.00
2022-11-24T01:31:15.529Z,100.00
2022-11-24T01:34:17.807Z,100.00
2022-11-24T01:37:20.540Z,100.00
2022-11-24T01:40:22.780Z,100.00
2022-11-24T01:43:25.351Z,100.00
2022-11-24T01:46:46.772Z,100.00
2022-11-24T01:49:54.752Z,100.00
2022-11-24T01:52:57.241Z,100.00
2022-11-24T01:55:59.936Z,100.00
2022-11-24T01:59:04.821Z,100.00
2022-11-24T02:02:08.005Z,100.00
2022-11-24T02:05:19.872Z,100.00
2022-11-24T02:08:48.540Z,100.00
2022-11-24T02:11:52.009Z,100.00
2022-11-24T02:14:55.942Z,100.00
2022-11-24T02:17:59.176Z,100.00
2022-11-24T02:21:01.888Z,100.00
2022-11-24T02:24:11.580Z,100.00
2022-11-24T02:27:14.244Z,100.00
2022-11-24T02:30:16.756Z,100.00
2022-11-24T02:33:21.491Z,100.00
2022-11-24T02:36:24.335Z,100.00
2022-11-24T02:39:26.885Z,100.00
2022-11-24T02:42:34.004Z,100.00
2022-11-24T02:45:36.558Z,100.00
2022-11-24T02:48:39.312Z,100.00
2022-11-24T02:51:41.997Z,100.00
2022-11-24T02:54:44.250Z,100.00
2022-11-24T02:57:47.263Z,100.00
2022-11-24T03:00:49.534Z,100.00
2022-11-24T03:03:52.151Z,100.00
2022-11-24T03:06:54.617Z,100.00
2022-11-24T03:09:57.238Z,100.00
2022-11-24T03:12:59.460Z,100.00
2022-11-24T03:16:02.181Z,100.00
2022-11-24T03:19:04.680Z,100.00
2022-11-24T03:22:07.312Z,100.00
2022-11-24T03:25:09.919Z,100.00
2022-11-24T03:28:12.535Z,100.00
2022-11-24T03:31:15.458Z,100.00
2022-11-24T03:34:18.217Z,100.00
2022-11-24T03:37:20.985Z,100.00
2022-11-24T03:40:23.486Z,100.00
2022-11-24T03:43:25.935Z,100.00
2022-11-24T03:46:28.580Z,100.00
2022-11-24T03:49:30.910Z,100.00
2022-11-24T03:52:33.551Z,100.00
2022-11-24T03:55:35.927Z,100.00
2022-11-24T03:58:38.680Z,100.00
2022-11-24T04:01:40.965Z,100.00
2022-11-24T04:04:48.460Z,100.00
2022-11-24T04:07:56.853Z,100.00
2022-11-24T04:10:59.512Z,100.00
2022-11-24T04:14:01.820Z,100.00
2022-11-24T04:17:04.660Z,100.00
2022-11-24T04:20:07.439Z,100.00
2022-11-24T04:23:10.930Z,100.00
2022-11-24T04:26:13.982Z,100.00
2022-11-24T04:29:16.677Z,98.88
2022-11-24T04:32:19.017Z,100.00
2022-11-24T04:35:21.876Z,100.00
2022-11-24T04:39:19.923Z,100.00
2022-11-24T04:41:49.638Z,100.00
2022-11-24T04:44:52.032Z,99.29
2022-11-24T04:47:54.629Z,100.00
2022-11-24T04:50:57.027Z,100.00
2022-11-24T04:53:59.613Z,100.00
2022-11-24T04:57:01.714Z,100.00
2022-11-24T05:00:04.720Z,100.00
2022-11-24T05:03:06.802Z,100.00
2022-11-24T05:06:09.270Z,100.00
2022-11-24T05:09:16.088Z,98.96
2022-11-24T05:12:19.215Z,100.00
2022-11-24T05:15:21.500Z,99.16
2022-11-24T05:18:24.042Z,100.00
2022-11-24T05:21:27.404Z,100.00
2022-11-24T05:24:29.921Z,100.00
2022-11-24T05:27:32.192Z,100.00
2022-11-24T05:30:34.722Z,100.00
2022-11-24T05:33:38.282Z,99.53
2022-11-24T05:37:06.919Z,98.66
2022-11-24T05:40:09.354Z,98.52
2022-11-24T05:43:12.983Z,94.78
2022-11-24T05:46:15.200Z,95.52
2022-11-24T05:49:17.786Z,95.91
2022-11-24T05:52:19.975Z,97.56
2022-11-24T05:55:22.545Z,98.20
2022-11-24T05:58:24.683Z,94.71
2022-11-24T06:01:28.254Z,87.74
2022-11-24T06:04:31.643Z,90.74
2022-11-24T06:07:34.019Z,94.06
2022-11-24T06:10:36.662Z,97.68
2022-11-24T06:13:42.274Z,97.79
2022-11-24T06:16:45.489Z,91.54
2022-11-24T06:19:50.633Z,96.48
2022-11-24T06:22:53.263Z,96.68
2022-11-24T06:25:58.490Z,96.06
2022-11-24T06:29:01.406Z,95.72
2022-11-24T06:32:03.997Z,96.30
2022-11-24T06:35:06.756Z,95.07
2022-11-24T06:38:09.143Z,95.31
2022-11-24T06:41:14.224Z,95.53
2022-11-24T06:44:16.790Z,96.26
2022-11-24T06:47:19.490Z,93.00
2022-11-24T06:50:23.041Z,95.35
2022-11-24T06:53:25.885Z,93.09
2022-11-24T06:56:28.088Z,94.71
2022-11-24T06:59:30.582Z,93.19
2022-11-24T07:02:32.892Z,91.06
2022-11-24T07:05:36.422Z,92.14
2022-11-24T07:08:38.582Z,91.91
2022-11-24T07:11:41.636Z,91.17
2022-11-24T07:14:43.966Z,90.53
2022-11-24T07:17:46.604Z,94.82
2022-11-24T07:20:48.924Z,92.29
2022-11-24T07:23:56.634Z,91.78
2022-11-24T07:26:58.780Z,91.92
2022-11-24T07:30:01.548Z,88.87
2022-11-24T07:33:03.983Z,86.35
2022-11-24T07:36:08.262Z,91.54
2022-11-24T07:39:10.477Z,85.14
2022-11-24T07:42:12.984Z,85.24
2022-11-24T07:45:15.568Z,86.07
2022-11-24T07:48:18.528Z,83.54
2022-11-24T07:51:21.107Z,83.82
2022-11-24T07:54:23.708Z,83.69
2022-11-24T07:57:25.974Z,80.59
2022-11-24T08:00:29.257Z,83.83
2022-11-24T08:03:32.619Z,78.82
2022-11-24T08:06:41.927Z,79.44
2022-11-24T08:09:48.303Z,78.11
2022-11-24T08:12:51.184Z,78.29
2022-11-24T08:15:55.539Z,81.06
2022-11-24T08:18:57.737Z,81.41
2022-11-24T08:22:00.462Z,82.27
2022-11-24T08:25:02.923Z,79.59
2022-11-24T08:28:05.634Z,81.55
2022-11-24T08:31:10.315Z,80.30
2022-11-24T08:34:12.841Z,80.11
2022-11-24T08:37:15.098Z,80.70
2022-11-24T08:40:17.756Z,81.13
2022-11-24T08:43:19.977Z,81.04
2022-11-24T08:46:22.845Z,81.79
2022-11-24T08:49:25.232Z,82.40
2022-11-24T08:52:28.207Z,79.89
2022-11-24T08:55:30.284Z,77.35
2022-11-24T08:58:34.599Z,76.98
2022-11-24T09:01:36.940Z,77.14
2022-11-24T09:04:40.094Z,77.01
2022-11-24T09:07:42.305Z,72.71
2022-11-24T09:10:44.802Z,72.50
2022-11-24T09:13:47.025Z,72.85
2022-11-24T09:16:49.478Z,73.49
2022-11-24T09:19:51.620Z,72.95
2022-11-24T09:22:54.919Z,75.01
2022-11-24T09:26:07.406Z,76.59
2022-11-24T09:29:09.936Z,72.08
2022-11-24T09:32:13.095Z,73.59
2022-11-24T09:35:15.774Z,73.20
2022-11-24T09:38:17.998Z,69.89
2022-11-24T09:41:45.024Z,75.76
2022-11-24T09:45:09.749Z,72.89
2022-11-24T09:48:39.884Z,70.74
2022-11-24T09:51:45.673Z,72.33
2022-11-24T09:54:56.709Z,71.66
2022-11-24T09:58:37.277Z,72.00
2022-11-24T10:01:42.222Z,72.37
2022-11-24T10:04:47.130Z,73.28
2022-11-24T10:08:09.440Z,72.68
2022-11-24T10:11:14.966Z,71.44
2022-11-24T10:14:17.068Z,71.97
2022-11-24T10:17:38.554Z,72.56
2022-11-24T10:20:59.489Z,70.77
2022-11-24T10:24:49.403Z,75.02
2022-11-24T10:28:02.676Z,71.97
2022-11-24T10:31:32.513Z,71.86
2022-11-24T10:34:52.157Z,71.56
2022-11-24T10:38:10.300Z,70.54
2022-11-24T10:41:31.195Z,71.97
2022-11-24T10:44:36.559Z,71.43
2022-11-24T10:47:40.218Z,73.18
2022-11-24T10:50:43.797Z,71.64
2022-11-24T10:53:48.322Z,72.94
2022-11-24T10:56:52.629Z,75.96
2022-11-24T10:59:56.805Z,76.93
2022-11-24T11:03:18.035Z,74.97
2022-11-24T11:06:31.667Z,71.88
2022-11-24T11:09:36.703Z,71.95
2022-11-24T11:12:44.247Z,72.74
2022-11-24T11:15:47.728Z,73.81
2022-11-24T11:18:51.871Z,73.60
2022-11-24T11:22:02.423Z,72.55
2022-11-24T11:25:10.876Z,71.29
2022-11-24T11:28:25.828Z,71.76
2022-11-24T11:31:29.036Z,71.93
2022-11-24T11:34:36.645Z,73.62
2022-11-24T11:37:40.472Z,71.50
2022-11-24T11:40:44.024Z,72.90
2022-11-24T11:43:50.548Z,72.44
2022-11-24T11:46:57.485Z,71.18
2022-11-24T11:50:00.364Z,71.48
2022-11-24T11:53:27.948Z,72.19
2022-11-24T11:56:35.010Z,72.33
2022-11-24T11:59:59.179Z,74.01
2022-11-24T12:03:19.472Z,72.76
2022-11-24T12:06:40.348Z,73.16
2022-11-24T12:10:03.264Z,73.84
2022-11-24T12:13:34.270Z,73.02
2022-11-24T12:16:58.409Z,73.67
2022-11-24T12:20:37.068Z,74.52
2022-11-24T12:24:01.354Z,74.93
2022-11-24T12:27:24.664Z,75.61
2022-11-24T12:30:36.772Z,76.16
2022-11-24T12:34:04.284Z,76.60
2022-11-24T12:37:15.508Z,77.42
2022-11-24T12:40:35.843Z,77.28
2022-11-24T12:43:42.017Z,77.80
2022-11-24T12:46:59.414Z,79.16
2022-11-24T12:50:09.665Z,78.42
2022-11-24T12:53:33.912Z,77.58
2022-11-24T12:56:45.357Z,77.84
2022-11-24T13:00:13.727Z,77.61
2022-11-24T13:03:36.495Z,77.44
2022-11-24T13:06:51.895Z,77.76
2022-11-24T13:10:53.599Z,78.24
2022-11-24T13:14:05.774Z,79.61
2022-11-24T13:17:58.468Z,79.36
2022-11-24T13:21:03.829Z,78.73
2022-11-24T13:24:20.296Z,79.17
2022-11-24T13:27:28.554Z,80.00
2022-11-24T13:30:33.945Z,79.45
2022-11-24T13:33:37.448Z,80.23
2022-11-24T13:36:55.634Z,80.50
2022-11-24T13:40:20.695Z,80.45
2022-11-24T13:43:23.045Z,79.29
2022-11-24T13:47:04.743Z,80.08
2022-11-24T13:50:21.591Z,80.18
2022-11-24T13:53:38.441Z,79.82
2022-11-24T13:56:42.625Z,79.10
2022-11-24T13:59:45.249Z,80.31
2022-11-24T14:02:48.287Z,79.66
2022-11-24T14:05:52.982Z,79.65
2022-11-24T14:08:55.943Z,78.88
2022-11-24T14:12:17.936Z,79.44
2022-11-24T14:15:26.242Z,80.00
2022-11-24T14:18:31.755Z,80.87
2022-11-24T14:21:38.175Z,80.62
2022-11-24T14:24:45.225Z,79.88
2022-11-24T14:27:48.751Z,80.57
2022-11-24T14:30:52.089Z,80.42
2022-11-24T14:34:14.853Z,81.43
2022-11-24T14:37:19.421Z,81.07
2022-11-24T14:40:43.973Z,80.96
2022-11-24T14:43:46.737Z,82.36
2022-11-24T14:46:49.310Z,81.74
2022-11-24T14:49:54.249Z,81.53
2022-11-24T14:52:59.588Z,80.02
2022-11-24T14:56:27.134Z,80.32
2022-11-24T14:59:37.436Z,81.63
2022-11-24T15:03:01.411Z,81.31
2022-11-24T15:06:18.192Z,82.13
2022-11-24T15:09:34.438Z,83.01
2022-11-24T15:12:42.921Z,83.44
2022-11-24T15:16:02.495Z,84.43
2022-11-24T15:19:17.683Z,83.53
2022-11-24T15:22:45.219Z,82.91
2022-11-24T15:25:50.243Z,81.87
2022-11-24T15:28:53.192Z,81.68
2022-11-24T15:31:58.531Z,82.35
2022-11-24T15:35:01.355Z,82.21
2022-11-24T15:38:04.809Z,83.89
2022-11-24T15:41:19.259Z,84.77
2022-11-24T15:44:22.432Z,86.23
2022-11-24T15:47:25.132Z,84.42
2022-11-24T15:50:30.600Z,85.50
2022-11-24T15:53:36.326Z,85.78
2022-11-24T15:56:41.928Z,85.02
2022-11-24T15:59:44.611Z,85.17
2022-11-24T16:02:48.167Z,85.31
2022-11-24T16:05:54.853Z,86.19
2022-11-24T16:08:59.291Z,86.92
2022-11-24T16:12:03.947Z,88.53
2022-11-24T16:15:06.964Z,87.13
2022-11-24T16:18:10.100Z,87.15
2022-11-24T16:21:13.051Z,87.46
2022-11-24T16:24:15.718Z,88.11
2022-11-24T16:27:18.218Z,88.95
2022-11-24T16:30:23.687Z,88.60
2022-11-24T16:33:30.017Z,89.09
2022-11-24T16:36:33.265Z,89.01
2022-11-24T16:39:36.434Z,88.84
2022-11-24T16:42:42.266Z,89.79
2022-11-24T16:45:45.708Z,90.58
2022-11-24T16:48:54.220Z,90.46
2022-11-24T16:51:57.231Z,90.68
2022-11-24T16:55:00.575Z,90.25
2022-11-24T16:58:05.282Z,90.26
2022-11-24T17:01:15.546Z,89.79
2022-11-24T17:04:18.258Z,88.84
2022-11-24T17:07:22.030Z,90.15
2022-11-24T17:10:24.964Z,89.50
2022-11-24T17:13:28.570Z,89.57
2022-11-24T17:16:31.483Z,89.68
2022-11-24T17:19:36.328Z,89.52
2022-11-24T17:22:40.223Z,88.86
2022-11-24T17:25:48.550Z,88.78
2022-11-24T17:28:51.573Z,89.67
2022-11-24T17:31:56.307Z,90.49
2022-11-24T17:35:05.238Z,92.22
2022-11-24T17:38:12.429Z,93.80
2022-11-24T17:41:16.445Z,93.75
2022-11-24T17:44:19.822Z,93.81
2022-11-24T17:47:24.772Z,95.15
2022-11-24T17:50:29.040Z,95.41
2022-11-24T17:53:33.657Z,94.58
2022-11-24T17:56:42.071Z,95.96
2022-11-24T17:59:45.159Z,94.54
2022-11-24T18:02:50.893Z,95.89
2022-11-24T18:05:57.176Z,95.85
2022-11-24T18:09:00.566Z,95.00
2022-11-24T18:12:04.713Z,95.91
2022-11-24T18:15:10.785Z,96.75
2022-11-24T18:18:15.580Z,96.12
2022-11-24T18:21:20.865Z,95.96
2022-11-24T18:24:24.466Z,96.19
2022-11-24T18:27:35.618Z,98.06
2022-11-24T18:30:41.736Z,95.93
2022-11-24T18:33:46.316Z,96.67
2022-11-24T18:36:52.663Z,97.05
2022-11-24T18:39:58.734Z,97.74
2022-11-24T18:43:03.669Z,97.54
2022-11-24T18:46:09.119Z,97.38
2022-11-24T18:49:15.300Z,93.83
2022-11-24T18:52:22.346Z,95.17
2022-11-24T18:55:29.741Z,95.09
2022-11-24T18:58:35.085Z,94.51
2022-11-24T19:01:39.994Z,92.67
2022-11-24T19:04:46.880Z,92.46
2022-11-24T19:07:56.012Z,92.25
2022-11-24T19:11:03.107Z,90.31
2022-11-24T19:14:14.312Z,91.64
2022-11-24T19:17:19.144Z,90.82
2022-11-24T19:20:24.012Z,90.80
2022-11-24T19:23:36.802Z,89.39
2022-11-24T19:26:42.520Z,88.66
2022-11-24T19:29:49.393Z,88.12
2022-11-24T19:32:53.356Z,89.20
2022-11-24T19:36:07.607Z,88.30
2022-11-24T19:39:15.718Z,87.80
2022-11-24T19:42:23.235Z,87.81
2022-11-24T19:45:34.978Z,87.37
2022-11-24T19:48:41.325Z,86.48
2022-11-24T19:51:51.900Z,87.31
2022-11-24T19:54:56.142Z,87.07
2022-11-24T19:58:08.511Z,87.25
2022-11-24T20:01:27.689Z,87.48
2022-11-24T20:04:40.648Z,86.68
2022-11-24T20:11:14.058Z,90.60
2022-11-24T20:14:19.783Z,92.13
2022-11-24T20:17:27.592Z,92.35
2022-11-24T20:20:30.574Z,92.36
2022-11-24T20:23:39.737Z,91.59
2022-11-24T20:26:51.831Z,91.81
2022-11-24T20:33:32.244Z,93.09
2022-11-24T20:36:38.755Z,89.95
2022-11-24T20:39:44.678Z,89.69
2022-11-24T20:42:49.712Z,87.70
2022-11-24T20:45:55.254Z,88.04
2022-11-24T20:49:01.910Z,88.32
2022-11-24T20:52:15.047Z,88.38
2022-11-24T20:55:18.071Z,89.65
2022-11-24T20:58:24.969Z,92.17
2022-11-24T21:01:39.099Z,91.70
2022-11-24T21:04:46.376Z,92.52
2022-11-24T21:07:52.814Z,92.27
2022-11-24T21:11:00.306Z,92.77
2022-11-24T21:14:06.914Z,93.32
2022-11-24T21:17:17.242Z,92.50
2022-11-24T21:20:29.686Z,92.30
2022-11-24T21:23:37.892Z,91.36
2022-11-24T21:26:51.661Z,90.59
2022-11-24T21:29:57.359Z,88.87
2022-11-24T21:33:07.962Z,90.10
2022-11-24T21:36:12.832Z,91.08
2022-11-24T21:39:16.565Z,91.91
2022-11-24T21:42:20.918Z,92.75
2022-11-24T21:45:24.955Z,92.63
2022-11-24T21:48:33.990Z,92.79
2022-11-24T21:51:42.670Z,91.73
2022-11-24T21:54:47.051Z,93.21
2022-11-24T21:57:55.701Z,92.99
2022-11-24T22:01:11.715Z,93.36
2022-11-24T22:04:16.475Z,93.57
2022-11-24T22:07:19.535Z,95.34
2022-11-24T22:10:25.272Z,95.78
2022-11-24T22:13:30.735Z,97.96
2022-11-24T22:16:34.987Z,97.82
2022-11-24T22:19:42.358Z,97.49
2022-11-24T22:22:48.045Z,96.37
2022-11-24T22:25:52.719Z,96.74
2022-11-24T22:29:21.625Z,95.86
2022-11-24T22:32:27.338Z,96.52
2022-11-24T22:35:33.647Z,95.64
2022-11-24T22:38:40.282Z,96.92
2022-11-24T22:41:48.392Z,96.26
2022-11-24T22:44:55.804Z,96.33
2022-11-24T22:48:00.805Z,96.31
2022-11-24T22:51:12.018Z,96.96
2022-11-24T22:54:17.153Z,96.53
2022-11-24T22:57:21.466Z,97.21
2022-11-24T23:00:30.781Z,97.78
2022-11-24T23:03:38.697Z,98.00
2022-11-24T23:06:48.057Z,96.71
2022-11-24T23:09:55.950Z,97.49
2022-11-24T23:13:01.158Z,97.39
2022-11-24T23:16:24.324Z,97.52
2022-11-24T23:19:32.503Z,98.66
2022-11-24T23:22:37.804Z,98.39
2022-11-24T23:26:04.184Z,97.65
2022-11-24T23:29:17.604Z,97.46
2022-11-24T23:35:45.668Z,97.62
2022-11-24T23:38:55.613Z,98.84
2022-11-24T23:42:11.000Z,98.24
2022-11-24T23:45:18.997Z,98.69
2022-11-24T23:48:36.879Z,99.07
2022-11-24T23:51:51.075Z,99.36
2022-11-24T23:54:54.969Z,99.20
2022-11-24T23:58:00.116Z,100.00
