createdAt,value
2022-12-23T00:00:37.451Z,0.93
2022-12-23T00:03:04.296Z,0.90
2022-12-23T00:05:37.360Z,0.73
2022-12-23T00:08:04.915Z,0.71
2022-12-23T00:10:31.691Z,0.63
2022-12-23T00:13:16.915Z,0.59
2022-12-23T00:15:43.636Z,0.73
2022-12-23T00:18:10.218Z,0.66
2022-12-23T00:20:36.867Z,0.89
2022-12-23T00:23:06.116Z,0.73
2022-12-23T00:25:43.972Z,0.86
2022-12-23T00:28:14.899Z,0.90
2022-12-23T00:30:48.678Z,0.80
2022-12-23T00:33:17.274Z,0.54
2022-12-23T00:35:45.255Z,0.61
2022-12-23T00:38:12.515Z,0.59
2022-12-23T00:40:57.737Z,0.23
2022-12-23T00:43:24.422Z,0.40
2022-12-23T00:45:51.071Z,0.32
2022-12-23T00:48:36.243Z,0.65
2022-12-23T00:51:02.855Z,0.61
2022-12-23T00:53:29.975Z,0.61
2022-12-23T00:55:56.662Z,0.50
2022-12-23T00:58:23.286Z,0.49
2022-12-23T01:01:08.553Z,0.46
2022-12-23T01:03:53.396Z,0.40
2022-12-23T01:06:19.990Z,0.47
2022-12-23T01:08:46.595Z,0.28
2022-12-23T01:11:13.246Z,0.38
2022-12-23T01:13:40.202Z,0.23
2022-12-23T01:16:13.495Z,0.37
2022-12-23T01:18:43.665Z,0.40
2022-12-23T01:21:10.886Z,0.28
2022-12-23T01:23:37.601Z,0.27
2022-12-23T01:26:06.593Z,0.38
2022-12-23T01:28:34.229Z,0.39
2022-12-23T01:31:02.530Z,0.23
2022-12-23T01:33:30.894Z,0.38
2022-12-23T01:36:06.758Z,0.16
2022-12-23T01:38:34.496Z,0.31
2022-12-23T01:41:01.146Z,0.32
2022-12-23T01:43:49.451Z,0.30
2022-12-23T01:46:16.497Z,0.37
2022-12-23T01:48:51.939Z,0.36
2022-12-23T01:51:25.847Z,0.22
2022-12-23T01:53:57.528Z,-0.07
2022-12-23T01:56:39.977Z,0.12
2022-12-23T01:59:36.473Z,0.27
2022-12-23T02:02:22.226Z,-0.15
2022-12-23T02:04:51.214Z,-0.01
2022-12-23T02:07:36.656Z,-0.03
2022-12-23T02:10:05.084Z,0.10
2022-12-23T02:12:46.930Z,0.09
2022-12-23T02:15:57.396Z,0.07
2022-12-23T02:18:44.659Z,-0.18
2022-12-23T02:21:31.287Z,0.03
2022-12-23T02:24:13.271Z,0.01
2022-12-23T02:26:55.094Z,-0.02
2022-12-23T02:29:48.075Z,-0.03
2022-12-23T02:32:24.074Z,0.00
2022-12-23T02:35:21.799Z,0.00
2022-12-23T02:37:54.415Z,-0.09
2022-12-23T02:40:34.745Z,0.06
2022-12-23T02:43:16.579Z,-0.02
2022-12-23T02:45:54.145Z,0.09
2022-12-23T02:48:29.381Z,0.09
2022-12-23T02:50:58.619Z,-0.13
2022-12-23T02:53:34.141Z,0.17
2022-12-23T02:56:02.374Z,0.15
2022-12-23T02:58:37.489Z,-0.24
2022-12-23T03:01:06.780Z,-0.22
2022-12-23T03:03:35.748Z,-0.07
2022-12-23T03:06:08.075Z,0.04
2022-12-23T03:08:41.857Z,0.08
2022-12-23T03:11:12.032Z,-0.48
2022-12-23T03:14:20.212Z,-0.52
2022-12-23T03:17:03.635Z,-0.74
2022-12-23T03:19:48.941Z,-0.59
2022-12-23T03:22:26.296Z,-0.82
2022-12-23T03:25:14.357Z,-0.83
2022-12-23T03:28:19.766Z,-0.86
2022-12-23T03:30:54.055Z,-1.23
2022-12-23T03:33:29.530Z,-0.79
2022-12-23T03:36:02.279Z,-0.58
2022-12-23T03:38:32.933Z,-0.79
2022-12-23T03:41:06.806Z,-0.45
2022-12-23T03:43:48.341Z,-0.51
2022-12-23T03:46:23.083Z,-0.26
2022-12-23T03:48:55.464Z,-0.25
2022-12-23T03:52:20.820Z,-0.22
2022-12-23T03:54:58.046Z,-0.15
2022-12-23T03:57:37.862Z,-0.10
2022-12-23T04:00:05.066Z,-0.29
2022-12-23T04:02:45.120Z,-0.24
2022-12-23T04:05:14.663Z,-0.11
2022-12-23T04:07:47.541Z,-0.09
2022-12-23T04:10:14.872Z,-0.43
2022-12-23T04:12:41.888Z,-0.20
2022-12-23T04:15:12.888Z,-0.36
2022-12-23T04:17:40.134Z,-0.39
2022-12-23T04:20:07.635Z,-0.24
2022-12-23T04:22:34.241Z,-0.21
2022-12-23T04:25:00.830Z,-0.12
2022-12-23T04:27:27.413Z,-0.16
2022-12-23T04:29:53.972Z,-0.07
2022-12-23T04:32:20.639Z,-0.35
2022-12-23T04:34:47.208Z,-0.29
2022-12-23T04:37:13.845Z,-0.22
2022-12-23T04:39:40.469Z,-0.18
2022-12-23T04:42:07.085Z,-0.43
2022-12-23T04:44:33.673Z,-0.73
2022-12-23T04:47:00.336Z,-0.72
2022-12-23T04:49:26.910Z,-0.91
2022-12-23T04:51:53.553Z,-1.03
2022-12-23T04:54:20.199Z,-1.21
2022-12-23T04:56:46.770Z,-1.01
2022-12-23T04:59:13.502Z,-0.96
2022-12-23T05:01:42.145Z,-0.86
2022-12-23T05:04:10.160Z,-0.99
2022-12-23T05:06:37.244Z,-0.73
2022-12-23T05:09:04.734Z,-0.68
2022-12-23T05:11:33.315Z,-0.68
2022-12-23T05:14:02.918Z,-0.54
2022-12-23T05:16:31.308Z,-0.78
2022-12-23T05:18:58.342Z,-0.66
2022-12-23T05:21:24.925Z,-0.94
2022-12-23T05:23:51.882Z,-0.84
2022-12-23T05:26:18.774Z,-0.96
2022-12-23T05:28:45.796Z,-1.20
2022-12-23T05:31:13.761Z,-1.67
2022-12-23T05:33:41.186Z,-1.35
2022-12-23T05:36:08.028Z,-1.47
2022-12-23T05:38:34.650Z,-1.37
2022-12-23T05:41:02.456Z,-1.31
2022-12-23T05:43:29.261Z,-1.15
2022-12-23T05:48:24.773Z,-1.53
2022-12-23T05:50:52.858Z,-1.43
2022-12-23T05:55:50.344Z,-1.60
2022-12-23T05:58:17.222Z,-1.70
2022-12-23T06:00:44.094Z,-2.08
2022-12-23T06:03:12.076Z,-1.63
2022-12-23T06:05:40.229Z,-1.64
2022-12-23T06:08:06.855Z,-1.62
2022-12-23T06:10:33.465Z,-1.77
2022-12-23T06:13:00.113Z,-1.57
2022-12-23T06:15:26.696Z,-1.70
2022-12-23T06:17:53.377Z,-1.60
2022-12-23T06:20:21.143Z,-1.80
2022-12-23T06:22:48.000Z,-1.68
2022-12-23T06:25:14.640Z,-1.71
2022-12-23T06:27:41.239Z,-1.53
2022-12-23T06:30:08.429Z,-1.57
2022-12-23T06:32:38.544Z,-1.20
2022-12-23T06:35:07.135Z,-1.23
2022-12-23T06:37:34.312Z,-1.09
2022-12-23T06:40:00.941Z,-0.91
2022-12-23T06:42:27.712Z,-0.72
2022-12-23T06:44:54.328Z,-0.91
2022-12-23T06:47:21.043Z,-0.64
2022-12-23T06:49:47.643Z,-0.65
2022-12-23T06:52:14.227Z,-0.77
2022-12-23T06:54:40.937Z,-0.72
2022-12-23T06:57:07.663Z,-0.88
2022-12-23T06:59:34.273Z,-0.67
2022-12-23T07:02:01.145Z,-0.67
2022-12-23T07:04:27.915Z,-0.70
2022-12-23T07:06:54.585Z,-0.57
2022-12-23T07:09:21.201Z,-0.60
2022-12-23T07:11:47.857Z,-0.53
2022-12-23T07:14:14.491Z,-0.72
2022-12-23T07:16:41.159Z,-0.58
2022-12-23T07:19:08.027Z,-0.44
2022-12-23T07:21:34.788Z,-0.27
2022-12-23T07:24:01.416Z,-0.30
2022-12-23T07:26:28.645Z,-0.50
2022-12-23T07:28:55.228Z,0.10
2022-12-23T07:31:21.992Z,0.21
2022-12-23T07:33:48.880Z,0.54
2022-12-23T07:36:15.461Z,0.41
2022-12-23T07:38:42.078Z,0.58
2022-12-23T07:41:08.680Z,0.63
2022-12-23T07:43:35.346Z,0.41
2022-12-23T07:46:09.855Z,1.00
2022-12-23T07:48:36.665Z,1.04
2022-12-23T07:51:04.121Z,1.26
2022-12-23T07:53:31.280Z,0.89
2022-12-23T07:55:58.040Z,1.16
2022-12-23T07:58:25.270Z,1.16
2022-12-23T08:00:58.748Z,1.26
2022-12-23T08:03:25.508Z,1.31
2022-12-23T08:06:03.196Z,1.65
2022-12-23T08:08:30.072Z,1.74
2022-12-23T08:11:03.780Z,1.88
2022-12-23T08:13:33.761Z,2.08
2022-12-23T08:16:01.723Z,2.12
2022-12-23T08:18:30.052Z,2.35
2022-12-23T08:20:58.664Z,2.25
2022-12-23T08:23:26.705Z,2.31
2022-12-23T08:25:59.457Z,2.47
2022-12-23T08:28:26.482Z,2.60
2022-12-23T08:30:53.338Z,2.74
2022-12-23T08:33:20.068Z,2.83
2022-12-23T08:35:46.747Z,2.75
2022-12-23T08:38:13.320Z,2.94
2022-12-23T08:40:40.554Z,3.08
2022-12-23T08:43:07.945Z,3.28
2022-12-23T08:45:38.597Z,3.30
2022-12-23T08:48:08.142Z,3.15
2022-12-23T08:54:15.877Z,3.48
2022-12-23T08:56:43.039Z,3.47
2022-12-23T08:59:19.309Z,3.60
2022-12-23T09:01:47.454Z,3.94
2022-12-23T09:04:14.264Z,4.00
2022-12-23T09:06:42.295Z,4.10
2022-12-23T09:09:09.915Z,4.27
2022-12-23T09:11:37.389Z,4.10
2022-12-23T09:14:05.108Z,4.40
2022-12-23T09:16:32.300Z,4.75
2022-12-23T09:18:59.200Z,4.54
2022-12-23T09:21:26.268Z,4.19
2022-12-23T09:23:53.014Z,4.66
2022-12-23T09:26:22.850Z,4.85
2022-12-23T09:28:49.760Z,5.05
2022-12-23T09:31:17.041Z,4.62
2022-12-23T09:33:48.160Z,4.53
2022-12-23T09:36:15.378Z,4.66
2022-12-23T09:38:42.275Z,4.37
2022-12-23T09:41:18.082Z,4.44
2022-12-23T09:44:07.879Z,4.49
2022-12-23T09:46:38.644Z,4.68
2022-12-23T09:49:11.568Z,4.70
2022-12-23T09:51:38.531Z,4.69
2022-12-23T09:54:17.565Z,4.56
2022-12-23T09:56:53.422Z,4.72
2022-12-23T09:59:20.188Z,4.88
2022-12-23T10:01:58.224Z,5.10
2022-12-23T10:04:40.883Z,5.17
2022-12-23T10:07:34.225Z,5.12
2022-12-23T10:10:13.809Z,5.07
2022-12-23T10:12:48.239Z,5.49
2022-12-23T10:15:31.120Z,5.61
2022-12-23T10:18:04.425Z,5.88
2022-12-23T10:20:47.386Z,6.01
2022-12-23T10:23:18.052Z,5.92
2022-12-23T10:25:51.470Z,6.13
2022-12-23T10:28:19.217Z,5.95
2022-12-23T10:33:59.453Z,5.83
2022-12-23T10:37:05.232Z,6.23
2022-12-23T10:39:42.634Z,6.20
2022-12-23T10:42:22.671Z,6.36
2022-12-23T10:45:01.061Z,6.64
2022-12-23T10:47:39.814Z,6.56
2022-12-23T10:50:29.612Z,6.58
2022-12-23T10:52:59.877Z,6.64
2022-12-23T10:55:33.867Z,6.85
2022-12-23T10:58:18.494Z,6.69
2022-12-23T11:00:59.926Z,6.94
2022-12-23T11:03:42.710Z,7.07
2022-12-23T11:06:11.506Z,7.12
2022-12-23T11:08:39.871Z,7.44
2022-12-23T11:11:07.308Z,7.33
2022-12-23T11:13:43.379Z,7.77
2022-12-23T11:16:19.270Z,7.82
2022-12-23T11:18:57.056Z,7.41
2022-12-23T11:21:23.877Z,7.29
2022-12-23T11:24:16.614Z,7.44
2022-12-23T11:26:45.100Z,7.51
2022-12-23T11:29:28.064Z,8.04
2022-12-23T11:31:56.336Z,8.34
2022-12-23T11:34:25.509Z,8.47
2022-12-23T11:37:03.708Z,8.76
2022-12-23T11:39:36.737Z,9.00
2022-12-23T11:42:17.584Z,8.27
2022-12-23T11:44:48.657Z,8.69
2022-12-23T11:47:41.384Z,8.90
2022-12-23T11:50:31.035Z,9.25
2022-12-23T11:53:02.202Z,9.64
2022-12-23T11:55:32.946Z,9.82
2022-12-23T11:58:01.680Z,9.88
2022-12-23T12:00:42.972Z,9.93
2022-12-23T12:03:18.947Z,9.37
2022-12-23T12:05:59.411Z,9.43
2022-12-23T12:08:33.279Z,9.21
2022-12-23T12:11:05.898Z,9.50
2022-12-23T12:13:36.585Z,9.78
2022-12-23T12:16:06.220Z,9.82
2022-12-23T12:18:34.943Z,9.87
2022-12-23T12:21:09.992Z,8.91
2022-12-23T12:24:14.839Z,8.86
2022-12-23T12:26:44.421Z,9.21
2022-12-23T12:29:26.640Z,9.55
2022-12-23T12:31:56.976Z,9.46
2022-12-23T12:34:28.605Z,9.56
2022-12-23T12:37:02.936Z,8.92
2022-12-23T12:39:53.457Z,8.70
2022-12-23T12:42:23.017Z,8.96
2022-12-23T12:44:58.507Z,9.11
2022-12-23T12:50:24.525Z,8.54
2022-12-23T12:52:56.850Z,8.37
2022-12-23T12:55:29.718Z,8.09
2022-12-23T12:57:56.528Z,7.95
2022-12-23T13:00:25.238Z,8.27
2022-12-23T13:03:19.768Z,8.05
2022-12-23T13:05:59.988Z,7.92
2022-12-23T13:08:49.455Z,8.40
2022-12-23T13:11:28.781Z,8.37
2022-12-23T13:14:13.220Z,8.46
2022-12-23T13:16:48.647Z,8.55
2022-12-23T13:19:21.210Z,8.31
2022-12-23T13:21:59.116Z,8.30
2022-12-23T13:24:38.409Z,8.19
2022-12-23T13:27:11.565Z,8.01
2022-12-23T13:29:58.529Z,7.96
2022-12-23T13:32:47.738Z,7.88
2022-12-23T13:35:42.496Z,7.94
2022-12-23T13:38:25.715Z,7.88
2022-12-23T13:41:19.155Z,7.77
2022-12-23T13:43:59.500Z,7.90
2022-12-23T13:46:44.534Z,7.73
2022-12-23T13:49:16.979Z,7.79
2022-12-23T13:51:54.672Z,7.80
2022-12-23T13:54:56.492Z,7.78
2022-12-23T13:57:44.844Z,7.60
2022-12-23T14:00:17.636Z,7.67
2022-12-23T14:02:50.885Z,7.68
2022-12-23T14:05:30.084Z,7.60
2022-12-23T14:08:00.193Z,7.53
2022-12-23T14:10:27.625Z,7.47
2022-12-23T14:13:01.859Z,7.30
2022-12-23T14:15:54.562Z,7.43
2022-12-23T14:18:43.185Z,7.39
2022-12-23T14:21:32.184Z,7.36
2022-12-23T14:24:16.043Z,7.30
2022-12-23T14:27:03.749Z,7.23
2022-12-23T14:29:46.780Z,6.93
2022-12-23T14:32:28.046Z,7.12
2022-12-23T14:35:06.105Z,7.00
2022-12-23T14:37:36.362Z,6.68
2022-12-23T14:40:37.474Z,6.83
2022-12-23T14:43:22.961Z,6.75
2022-12-23T14:45:51.148Z,6.66
2022-12-23T14:48:35.692Z,6.56
2022-12-23T14:51:08.379Z,6.48
2022-12-23T14:53:37.950Z,6.13
2022-12-23T14:56:10.975Z,6.32
2022-12-23T14:58:41.435Z,6.21
2022-12-23T15:01:16.888Z,6.12
2022-12-23T15:04:01.287Z,5.93
2022-12-23T15:06:47.526Z,5.89
2022-12-23T15:09:24.161Z,5.82
2022-12-23T15:11:51.828Z,5.72
2022-12-23T15:14:34.243Z,5.61
2022-12-23T15:17:15.239Z,5.54
2022-12-23T15:19:45.424Z,5.48
2022-12-23T15:22:21.223Z,5.40
2022-12-23T15:24:52.210Z,5.35
2022-12-23T15:27:29.291Z,5.33
2022-12-23T15:29:56.893Z,5.22
2022-12-23T15:32:25.289Z,5.21
2022-12-23T15:34:54.940Z,5.03
2022-12-23T15:37:32.584Z,4.95
2022-12-23T15:40:09.464Z,5.06
2022-12-23T15:42:38.691Z,5.02
2022-12-23T15:45:36.616Z,4.89
2022-12-23T15:48:05.378Z,4.84
2022-12-23T15:50:41.558Z,4.77
2022-12-23T15:53:10.306Z,4.99
2022-12-23T15:55:41.347Z,5.21
2022-12-23T15:58:08.666Z,5.20
2022-12-23T16:00:50.773Z,5.22
2022-12-23T16:03:39.249Z,4.89
2022-12-23T16:06:10.052Z,4.88
2022-12-23T16:08:38.035Z,5.06
2022-12-23T16:11:21.253Z,4.85
2022-12-23T16:14:25.242Z,4.59
2022-12-23T16:16:52.664Z,4.44
2022-12-23T16:19:42.917Z,4.68
2022-12-23T16:22:33.551Z,4.50
2022-12-23T16:25:24.642Z,4.38
2022-12-23T16:28:27.976Z,4.26
2022-12-23T16:30:57.620Z,4.07
2022-12-23T16:33:39.796Z,4.17
2022-12-23T16:36:32.065Z,4.07
2022-12-23T16:39:21.927Z,4.34
2022-12-23T16:41:49.789Z,4.16
2022-12-23T16:44:16.795Z,4.07
2022-12-23T16:46:46.041Z,4.26
2022-12-23T16:49:18.695Z,4.07
2022-12-23T16:51:45.764Z,4.01
2022-12-23T16:54:18.695Z,4.19
2022-12-23T16:56:49.976Z,4.37
2022-12-23T16:59:16.927Z,4.51
2022-12-23T17:01:46.089Z,4.48
2022-12-23T17:04:14.592Z,4.36
2022-12-23T17:06:41.857Z,4.61
2022-12-23T17:09:10.211Z,4.33
2022-12-23T17:11:47.955Z,4.13
2022-12-23T17:14:20.821Z,3.97
2022-12-23T17:16:48.291Z,4.10
2022-12-23T17:19:15.396Z,4.02
2022-12-23T17:21:44.671Z,4.01
2022-12-23T17:24:17.384Z,3.98
2022-12-23T17:26:44.242Z,3.77
2022-12-23T17:29:12.881Z,3.83
2022-12-23T17:31:41.171Z,3.87
2022-12-23T17:34:11.859Z,3.86
2022-12-23T17:36:41.935Z,3.80
2022-12-23T17:39:11.469Z,3.87
2022-12-23T17:41:39.871Z,3.95
2022-12-23T17:44:07.375Z,4.09
2022-12-23T17:46:34.488Z,3.85
2022-12-23T17:49:01.214Z,3.69
2022-12-23T17:51:27.914Z,4.03
2022-12-23T17:53:57.793Z,4.22
2022-12-23T17:56:27.678Z,3.75
2022-12-23T17:58:54.501Z,4.43
2022-12-23T18:01:30.152Z,4.27
2022-12-23T18:03:58.021Z,4.15
2022-12-23T18:06:27.406Z,3.70
2022-12-23T18:08:54.212Z,4.04
2022-12-23T18:11:27.481Z,3.93
2022-12-23T18:13:54.622Z,3.95
2022-12-23T18:16:21.315Z,4.33
2022-12-23T18:18:48.621Z,4.33
2022-12-23T18:21:22.615Z,4.06
2022-12-23T18:23:49.472Z,4.37
2022-12-23T18:26:16.191Z,4.17
2022-12-23T18:28:44.036Z,4.12
2022-12-23T18:31:20.279Z,4.04
2022-12-23T18:33:47.711Z,4.02
2022-12-23T18:36:30.375Z,4.22
2022-12-23T18:38:57.742Z,4.47
2022-12-23T18:41:25.543Z,4.11
2022-12-23T18:43:53.428Z,4.12
2022-12-23T18:46:20.671Z,3.83
2022-12-23T18:48:48.288Z,4.10
2022-12-23T18:51:17.125Z,4.34
2022-12-23T18:53:43.858Z,4.46
2022-12-23T18:56:15.215Z,4.10
2022-12-23T18:58:42.246Z,3.95
2022-12-23T19:01:12.962Z,3.96
2022-12-23T19:03:39.911Z,4.01
2022-12-23T19:06:08.942Z,4.11
2022-12-23T19:08:37.286Z,4.33
2022-12-23T19:11:14.338Z,4.38
2022-12-23T19:13:41.280Z,3.88
2022-12-23T19:16:08.415Z,3.92
2022-12-23T19:18:35.093Z,4.25
2022-12-23T19:21:04.544Z,4.25
2022-12-23T19:23:31.418Z,4.34
2022-12-23T19:25:58.064Z,4.42
2022-12-23T19:28:26.123Z,4.43
2022-12-23T19:30:52.681Z,4.50
2022-12-23T19:33:19.348Z,4.30
2022-12-23T19:35:46.695Z,4.07
2022-12-23T19:38:13.377Z,3.94
2022-12-23T19:40:40.505Z,3.85
2022-12-23T19:43:07.342Z,3.65
2022-12-23T19:45:34.305Z,3.81
2022-12-23T19:48:01.010Z,3.64
2022-12-23T19:50:27.870Z,3.94
2022-12-23T19:52:56.583Z,3.92
2022-12-23T19:55:23.602Z,4.01
2022-12-23T19:57:50.526Z,4.08
2022-12-23T20:00:17.228Z,4.14
2022-12-23T20:02:43.935Z,4.19
2022-12-23T20:05:10.607Z,3.96
2022-12-23T20:07:37.791Z,3.98
2022-12-23T20:10:05.739Z,4.18
2022-12-23T20:12:32.661Z,4.13
2022-12-23T20:14:59.456Z,4.03
2022-12-23T20:17:26.089Z,4.06
2022-12-23T20:19:52.706Z,4.08
2022-12-23T20:22:19.326Z,4.12
2022-12-23T20:24:46.070Z,4.19
2022-12-23T20:27:15.582Z,3.88
2022-12-23T20:29:43.948Z,4.27
2022-12-23T20:32:10.726Z,4.05
2022-12-23T20:34:39.895Z,3.77
2022-12-23T20:37:07.422Z,4.11
2022-12-23T20:39:35.032Z,3.98
2022-12-23T20:42:01.794Z,4.09
2022-12-23T20:44:36.862Z,3.83
2022-12-23T20:47:07.884Z,3.94
2022-12-23T20:49:34.526Z,3.92
2022-12-23T20:52:01.573Z,4.19
2022-12-23T20:54:33.110Z,3.89
2022-12-23T20:57:02.624Z,3.93
2022-12-23T20:59:29.378Z,3.89
2022-12-23T21:01:59.206Z,3.33
2022-12-23T21:04:26.292Z,3.55
2022-12-23T21:06:52.967Z,3.30
2022-12-23T21:09:19.633Z,3.08
2022-12-23T21:11:48.731Z,3.28
2022-12-23T21:14:15.913Z,3.08
2022-12-23T21:16:43.447Z,3.11
2022-12-23T21:19:18.137Z,3.20
2022-12-23T21:21:46.053Z,2.61
2022-12-23T21:24:13.149Z,3.02
2022-12-23T21:26:40.368Z,2.93
2022-12-23T21:29:08.632Z,3.02
2022-12-23T21:31:38.123Z,3.11
2022-12-23T21:34:06.150Z,2.65
2022-12-23T21:36:34.286Z,2.62
2022-12-23T21:39:01.132Z,2.81
2022-12-23T21:41:34.997Z,2.82
2022-12-23T21:44:02.263Z,2.47
2022-12-23T21:46:29.685Z,2.83
2022-12-23T21:48:58.084Z,2.88
2022-12-23T21:51:38.570Z,2.95
2022-12-23T21:54:07.361Z,3.01
2022-12-23T21:56:34.407Z,3.00
2022-12-23T21:59:07.780Z,2.53
2022-12-23T22:01:34.797Z,2.99
2022-12-23T22:04:01.660Z,3.01
2022-12-23T22:06:31.910Z,2.96
2022-12-23T22:08:59.171Z,2.97
2022-12-23T22:11:29.265Z,2.89
2022-12-23T22:13:58.008Z,2.84
2022-12-23T22:16:26.260Z,2.81
2022-12-23T22:18:53.707Z,2.66
2022-12-23T22:21:22.498Z,2.74
2022-12-23T22:23:50.720Z,2.50
2022-12-23T22:26:24.567Z,2.53
2022-12-23T22:28:56.838Z,2.56
2022-12-23T22:31:37.898Z,2.52
2022-12-23T22:34:05.897Z,2.41
2022-12-23T22:36:33.015Z,2.13
2022-12-23T22:39:01.360Z,1.69
2022-12-23T22:41:30.014Z,2.00
2022-12-23T22:43:57.664Z,1.89
2022-12-23T22:46:25.092Z,1.91
2022-12-23T22:48:52.468Z,2.10
2022-12-23T22:51:21.201Z,2.14
2022-12-23T22:53:48.912Z,1.97
2022-12-23T22:56:17.658Z,2.02
2022-12-23T22:58:44.303Z,1.99
2022-12-23T23:01:22.496Z,2.07
2022-12-23T23:03:51.209Z,2.03
2022-12-23T23:06:18.826Z,2.00
2022-12-23T23:08:45.534Z,1.93
2022-12-23T23:11:12.206Z,1.89
2022-12-23T23:13:38.980Z,1.85
2022-12-23T23:16:06.000Z,1.51
2022-12-23T23:18:32.805Z,1.90
2022-12-23T23:20:59.576Z,1.88
2022-12-23T23:23:26.300Z,1.86
2022-12-23T23:25:53.121Z,1.51
2022-12-23T23:28:19.801Z,1.66
2022-12-23T23:30:46.788Z,1.42
2022-12-23T23:33:13.834Z,1.54
2022-12-23T23:35:40.451Z,1.46
2022-12-23T23:38:07.695Z,1.21
2022-12-23T23:40:34.356Z,1.44
2022-12-23T23:43:01.061Z,1.38
2022-12-23T23:45:28.116Z,1.22
2022-12-23T23:47:55.312Z,1.37
2022-12-23T23:50:22.324Z,1.35
2022-12-23T23:52:49.110Z,1.17
2022-12-23T23:55:16.108Z,1.48
2022-12-23T23:57:42.780Z,1.61
