createdAt,value
2023-03-22T00:00:45.998Z,60.91
2023-03-22T00:03:32.141Z,63.91
2023-03-22T00:06:18.990Z,65.72
2023-03-22T00:09:05.400Z,62.38
2023-03-22T00:11:52.005Z,58.81
2023-03-22T00:14:38.759Z,57.52
2023-03-22T00:17:26.914Z,59.20
2023-03-22T00:20:13.736Z,60.56
2023-03-22T00:23:00.807Z,63.64
2023-03-22T00:25:48.178Z,63.29
2023-03-22T00:28:35.715Z,60.88
2023-03-22T00:31:22.332Z,60.93
2023-03-22T00:34:09.227Z,58.53
2023-03-22T00:36:55.684Z,56.77
2023-03-22T00:39:42.504Z,59.08
2023-03-22T00:42:28.930Z,61.55
2023-03-22T00:45:15.596Z,63.81
2023-03-22T00:48:02.074Z,63.61
2023-03-22T00:50:48.813Z,61.45
2023-03-22T00:53:41.102Z,58.38
2023-03-22T00:56:29.250Z,58.77
2023-03-22T00:59:23.766Z,61.13
2023-03-22T01:02:14.084Z,63.46
2023-03-22T01:05:00.280Z,62.64
2023-03-22T01:07:50.034Z,60.86
2023-03-22T01:10:38.618Z,59.45
2023-03-22T01:13:25.243Z,59.31
2023-03-22T01:16:11.570Z,61.67
2023-03-22T01:18:58.571Z,63.81
2023-03-22T01:21:45.408Z,63.14
2023-03-22T01:24:32.428Z,61.09
2023-03-22T01:27:18.699Z,58.71
2023-03-22T01:30:06.636Z,59.87
2023-03-22T01:32:53.291Z,62.43
2023-03-22T01:35:39.748Z,64.21
2023-03-22T01:38:27.061Z,62.85
2023-03-22T01:41:17.148Z,61.74
2023-03-22T01:44:12.093Z,61.02
2023-03-22T01:46:58.662Z,59.72
2023-03-22T01:49:45.529Z,58.70
2023-03-22T01:52:31.767Z,61.66
2023-03-22T01:55:25.452Z,63.87
2023-03-22T01:58:37.459Z,63.19
2023-03-22T02:01:25.251Z,60.32
2023-03-22T02:04:22.862Z,59.42
2023-03-22T02:07:15.306Z,60.80
2023-03-22T02:10:03.525Z,63.51
2023-03-22T02:13:50.179Z,62.93
2023-03-22T02:17:59.157Z,60.65
2023-03-22T02:21:26.708Z,59.45
2023-03-22T02:25:05.837Z,62.50
2023-03-22T02:28:28.957Z,63.71
2023-03-22T02:31:49.162Z,61.15
2023-03-22T02:35:16.143Z,60.00
2023-03-22T02:38:26.578Z,59.09
2023-03-22T02:42:06.990Z,60.94
2023-03-22T02:45:04.726Z,64.10
2023-03-22T02:48:28.008Z,62.58
2023-03-22T02:51:23.927Z,60.94
2023-03-22T02:54:23.485Z,60.53
2023-03-22T02:57:20.193Z,59.98
2023-03-22T03:00:10.818Z,59.42
2023-03-22T03:03:10.539Z,61.06
2023-03-22T03:06:05.420Z,63.37
2023-03-22T03:08:57.363Z,62.45
2023-03-22T03:11:53.397Z,61.20
2023-03-22T03:14:40.330Z,60.99
2023-03-22T03:18:08.119Z,60.74
2023-03-22T03:21:50.568Z,59.92
2023-03-22T03:24:47.863Z,60.24
2023-03-22T03:27:49.192Z,60.03
2023-03-22T03:30:51.341Z,60.03
2023-03-22T03:33:47.767Z,62.00
2023-03-22T03:36:40.307Z,64.27
2023-03-22T03:39:32.716Z,63.14
2023-03-22T03:42:22.089Z,62.42
2023-03-22T03:45:09.744Z,62.11
2023-03-22T03:48:03.384Z,61.93
2023-03-22T03:50:53.493Z,61.76
2023-03-22T03:53:40.117Z,61.94
2023-03-22T03:56:26.818Z,61.85
2023-03-22T03:59:18.509Z,62.04
2023-03-22T04:02:06.207Z,62.47
2023-03-22T04:04:52.692Z,61.82
2023-03-22T04:07:39.718Z,62.02
2023-03-22T04:10:26.406Z,61.63
2023-03-22T04:13:12.785Z,62.23
2023-03-22T04:16:01.466Z,61.81
2023-03-22T04:18:50.803Z,61.43
2023-03-22T04:21:37.386Z,61.95
2023-03-22T04:24:23.948Z,62.28
2023-03-22T04:27:10.808Z,62.38
2023-03-22T04:30:19.715Z,62.20
2023-03-22T04:33:31.921Z,62.87
2023-03-22T04:36:38.814Z,63.10
2023-03-22T04:39:40.954Z,63.10
2023-03-22T04:42:50.745Z,62.76
2023-03-22T04:45:46.247Z,62.72
2023-03-22T04:48:40.817Z,62.77
2023-03-22T04:51:29.935Z,62.62
2023-03-22T04:54:42.348Z,62.14
2023-03-22T04:57:29.002Z,62.24
2023-03-22T05:00:17.995Z,62.43
2023-03-22T05:03:05.175Z,62.48
2023-03-22T05:06:07.522Z,62.47
2023-03-22T05:09:08.160Z,62.49
2023-03-22T05:11:55.217Z,62.63
2023-03-22T05:15:00.405Z,62.21
2023-03-22T05:17:50.349Z,62.30
2023-03-22T05:20:37.132Z,62.20
2023-03-22T05:23:36.534Z,62.44
2023-03-22T05:26:27.254Z,62.49
2023-03-22T05:29:14.084Z,62.91
2023-03-22T05:32:24.990Z,62.44
2023-03-22T05:35:13.503Z,62.42
2023-03-22T05:38:05.664Z,62.49
2023-03-22T05:40:54.106Z,62.51
2023-03-22T05:43:41.626Z,62.64
2023-03-22T05:46:29.907Z,62.20
2023-03-22T05:49:46.388Z,62.00
2023-03-22T05:52:32.738Z,62.63
2023-03-22T05:55:42.386Z,62.67
2023-03-22T05:58:31.096Z,63.13
2023-03-22T06:01:19.755Z,63.23
2023-03-22T06:04:06.258Z,62.90
2023-03-22T06:07:18.824Z,62.25
2023-03-22T06:10:13.968Z,62.11
2023-03-22T06:13:00.889Z,62.55
2023-03-22T06:15:49.414Z,62.76
2023-03-22T06:18:42.450Z,62.76
2023-03-22T06:21:30.933Z,62.56
2023-03-22T06:24:17.496Z,62.79
2023-03-22T06:27:05.979Z,62.76
2023-03-22T06:29:54.216Z,62.35
2023-03-22T06:32:42.996Z,62.04
2023-03-22T06:35:29.811Z,62.04
2023-03-22T06:38:16.838Z,62.09
2023-03-22T06:41:04.249Z,62.02
2023-03-22T06:43:50.751Z,62.07
2023-03-22T06:46:55.981Z,62.14
2023-03-22T06:50:01.273Z,61.88
2023-03-22T06:53:01.178Z,62.14
2023-03-22T06:55:47.962Z,62.33
2023-03-22T06:58:40.455Z,62.74
2023-03-22T07:01:27.192Z,62.77
2023-03-22T07:04:14.883Z,62.90
2023-03-22T07:07:02.787Z,62.76
2023-03-22T07:09:49.440Z,62.37
2023-03-22T07:12:36.191Z,61.94
2023-03-22T07:15:27.255Z,61.47
2023-03-22T07:18:28.285Z,61.15
2023-03-22T07:21:15.102Z,60.97
2023-03-22T07:24:02.805Z,60.71
2023-03-22T07:26:50.987Z,60.60
2023-03-22T07:29:39.662Z,60.27
2023-03-22T07:32:26.626Z,59.53
2023-03-22T07:35:39.111Z,59.26
2023-03-22T07:38:28.444Z,62.40
2023-03-22T07:41:14.873Z,63.40
2023-03-22T07:44:18.001Z,62.23
2023-03-22T07:47:39.481Z,60.91
2023-03-22T07:50:39.435Z,60.02
2023-03-22T07:53:26.438Z,58.27
2023-03-22T07:56:13.105Z,60.31
2023-03-22T07:58:59.976Z,62.77
2023-03-22T08:01:46.755Z,62.42
2023-03-22T08:04:46.438Z,59.24
2023-03-22T08:07:41.924Z,58.88
2023-03-22T08:10:31.119Z,61.58
2023-03-22T08:13:17.748Z,62.97
2023-03-22T08:16:05.740Z,61.61
2023-03-22T08:18:52.332Z,59.66
2023-03-22T08:21:39.800Z,58.79
2023-03-22T08:24:29.206Z,61.76
2023-03-22T08:27:24.928Z,62.49
2023-03-22T08:30:12.557Z,60.12
2023-03-22T08:32:59.224Z,58.84
2023-03-22T08:35:46.521Z,60.40
2023-03-22T08:38:33.400Z,61.68
2023-03-22T08:41:19.848Z,62.54
2023-03-22T08:44:06.645Z,60.79
2023-03-22T08:46:54.638Z,58.60
2023-03-22T08:49:41.502Z,58.24
2023-03-22T08:52:33.827Z,58.94
2023-03-22T08:55:24.263Z,59.08
2023-03-22T08:58:28.710Z,60.30
2023-03-22T09:01:38.504Z,59.38
2023-03-22T09:04:27.219Z,53.68
2023-03-22T09:07:14.129Z,50.38
2023-03-22T09:10:01.014Z,50.09
2023-03-22T09:12:48.398Z,48.93
2023-03-22T09:15:35.278Z,48.43
2023-03-22T09:18:28.493Z,50.45
2023-03-22T09:21:17.483Z,48.45
2023-03-22T09:24:17.718Z,45.18
2023-03-22T09:27:07.857Z,45.31
2023-03-22T09:29:54.949Z,44.12
2023-03-22T09:32:41.720Z,43.48
2023-03-22T09:35:30.426Z,44.02
2023-03-22T09:38:21.361Z,45.79
2023-03-22T09:41:20.637Z,47.22
2023-03-22T09:44:21.823Z,48.71
2023-03-22T09:47:17.277Z,50.38
2023-03-22T09:50:15.616Z,51.55
2023-03-22T09:53:02.244Z,52.76
2023-03-22T09:55:57.161Z,54.17
2023-03-22T09:59:04.184Z,54.61
2023-03-22T10:02:01.269Z,55.59
2023-03-22T10:05:31.274Z,55.36
2023-03-22T10:08:22.767Z,55.02
2023-03-22T10:11:34.237Z,53.10
2023-03-22T10:14:44.386Z,50.79
2023-03-22T10:17:31.371Z,49.83
2023-03-22T10:21:08.795Z,49.47
2023-03-22T10:24:16.645Z,49.69
2023-03-22T10:27:12.862Z,48.62
2023-03-22T10:30:23.913Z,49.06
2023-03-22T10:33:24.604Z,49.60
2023-03-22T10:36:14.397Z,50.01
2023-03-22T10:39:38.508Z,48.56
2023-03-22T10:42:29.890Z,44.01
2023-03-22T10:45:16.503Z,43.27
2023-03-22T10:48:19.130Z,43.23
2023-03-22T10:51:07.114Z,42.93
2023-03-22T10:53:57.536Z,42.34
2023-03-22T10:56:45.106Z,40.52
2023-03-22T10:59:51.614Z,39.39
2023-03-22T11:02:52.841Z,38.36
2023-03-22T11:05:39.534Z,36.20
2023-03-22T11:08:25.953Z,35.75
2023-03-22T11:11:29.469Z,34.74
2023-03-22T11:14:43.246Z,33.65
2023-03-22T11:17:30.532Z,34.36
2023-03-22T11:20:19.249Z,34.03
2023-03-22T11:23:06.427Z,34.81
2023-03-22T11:25:58.744Z,35.42
2023-03-22T11:28:50.583Z,35.32
2023-03-22T11:31:57.994Z,34.09
2023-03-22T11:34:45.432Z,34.54
2023-03-22T11:37:31.696Z,35.68
2023-03-22T11:40:34.979Z,37.22
2023-03-22T11:43:27.250Z,39.06
2023-03-22T11:46:18.721Z,39.62
2023-03-22T11:49:13.962Z,39.54
2023-03-22T11:52:10.560Z,39.55
2023-03-22T11:55:00.376Z,40.28
2023-03-22T11:57:48.597Z,40.12
2023-03-22T12:00:39.389Z,39.96
2023-03-22T12:03:35.529Z,40.04
2023-03-22T12:06:28.955Z,40.67
2023-03-22T12:09:48.432Z,41.89
2023-03-22T12:12:42.194Z,43.80
2023-03-22T12:15:36.934Z,45.09
2023-03-22T12:18:48.265Z,46.13
2023-03-22T12:21:34.890Z,47.04
2023-03-22T12:24:31.824Z,47.91
2023-03-22T12:27:33.644Z,48.63
2023-03-22T12:30:27.879Z,49.38
2023-03-22T12:33:50.975Z,50.20
2023-03-22T12:36:46.539Z,50.87
2023-03-22T12:40:01.416Z,51.37
2023-03-22T12:43:11.037Z,52.03
2023-03-22T12:46:01.432Z,52.29
2023-03-22T12:49:10.539Z,52.90
2023-03-22T12:52:13.475Z,53.39
2023-03-22T12:55:02.287Z,53.53
2023-03-22T12:57:51.830Z,54.13
2023-03-22T13:01:00.615Z,54.16
2023-03-22T13:03:54.177Z,55.04
2023-03-22T13:06:45.856Z,55.27
2023-03-22T13:09:41.894Z,55.97
2023-03-22T13:12:32.483Z,56.63
2023-03-22T13:15:41.746Z,56.89
2023-03-22T13:18:35.817Z,57.12
2023-03-22T13:21:47.888Z,57.39
2023-03-22T13:24:34.384Z,58.23
2023-03-22T13:27:20.910Z,58.59
2023-03-22T13:30:32.404Z,58.72
2023-03-22T13:33:27.979Z,59.03
2023-03-22T13:36:25.440Z,59.17
2023-03-22T13:39:16.441Z,59.61
2023-03-22T13:42:18.201Z,60.02
2023-03-22T13:45:32.817Z,60.13
2023-03-22T13:48:43.647Z,60.45
2023-03-22T13:51:32.637Z,60.52
2023-03-22T13:54:30.311Z,60.24
2023-03-22T13:57:45.801Z,60.27
2023-03-22T14:00:38.227Z,60.23
2023-03-22T14:03:36.808Z,60.14
2023-03-22T14:06:33.186Z,60.05
2023-03-22T14:09:39.145Z,59.96
2023-03-22T14:13:13.288Z,59.94
2023-03-22T14:16:21.196Z,59.97
2023-03-22T14:19:20.509Z,60.24
