createdAt,value
2018-05-08T00:01:54.980Z,12.40
2018-05-08T00:04:23.235Z,12.50
2018-05-08T00:06:52.708Z,12.40
2018-05-08T00:09:21.725Z,12.50
2018-05-08T00:11:50.741Z,12.50
2018-05-08T00:14:18.965Z,12.50
2018-05-08T00:16:47.302Z,12.50
2018-05-08T00:19:15.514Z,12.50
2018-05-08T00:21:43.743Z,12.50
2018-05-08T00:24:12.007Z,12.50
2018-05-08T00:26:41.028Z,12.40
2018-05-08T00:29:09.821Z,12.40
2018-05-08T00:31:38.039Z,12.30
2018-05-08T00:34:07.127Z,12.20
2018-05-08T00:36:35.347Z,12.20
2018-05-08T00:39:04.369Z,12.10
2018-05-08T00:41:32.581Z,12.10
2018-05-08T00:44:00.823Z,12.00
2018-05-08T00:46:29.206Z,12.00
2018-05-08T00:48:57.435Z,11.90
2018-05-08T00:51:26.450Z,11.90
2018-05-08T00:53:55.301Z,11.90
2018-05-08T00:56:23.565Z,11.90
2018-05-08T00:58:51.805Z,11.90
2018-05-08T01:01:21.025Z,11.80
2018-05-08T01:03:50.055Z,11.80
2018-05-08T01:06:19.035Z,11.70
2018-05-08T01:08:47.228Z,11.70
2018-05-08T01:11:16.197Z,11.70
2018-05-08T01:13:44.429Z,11.70
2018-05-08T01:16:12.633Z,11.70
2018-05-08T01:18:43.435Z,11.60
2018-05-08T01:21:16.621Z,11.60
2018-05-08T01:23:48.550Z,11.50
2018-05-08T01:26:20.446Z,11.50
2018-05-08T01:28:55.017Z,11.50
2018-05-08T01:31:24.142Z,11.50
2018-05-08T01:33:55.037Z,11.50
2018-05-08T01:36:25.051Z,11.50
2018-05-08T01:38:53.646Z,11.40
2018-05-08T01:41:22.065Z,11.40
2018-05-08T01:43:50.292Z,11.30
2018-05-08T01:46:18.526Z,11.30
2018-05-08T01:48:46.749Z,11.20
2018-05-08T01:51:15.008Z,11.20
2018-05-08T01:53:44.044Z,11.20
2018-05-08T01:56:12.272Z,11.20
2018-05-08T01:58:40.504Z,11.20
2018-05-08T02:01:27.418Z,11.10
2018-05-08T02:04:01.420Z,11.10
2018-05-08T02:06:33.308Z,11.10
2018-05-08T02:09:01.574Z,11.10
2018-05-08T02:11:29.810Z,11.10
2018-05-08T02:13:58.848Z,11.20
2018-05-08T02:16:27.060Z,11.20
2018-05-08T02:18:55.313Z,11.30
2018-05-08T02:21:23.571Z,11.40
2018-05-08T02:23:52.590Z,11.50
2018-05-08T02:26:20.790Z,11.50
2018-05-08T02:28:49.428Z,11.50
2018-05-08T02:31:17.693Z,11.50
2018-05-08T02:33:45.927Z,11.40
2018-05-08T02:36:16.012Z,11.30
2018-05-08T02:38:44.916Z,11.30
2018-05-08T02:41:13.112Z,11.30
2018-05-08T02:43:41.537Z,11.40
2018-05-08T02:46:09.748Z,11.40
2018-05-08T02:48:37.953Z,11.50
2018-05-08T02:51:07.121Z,11.60
2018-05-08T02:53:35.412Z,11.50
2018-05-08T02:56:03.647Z,11.60
2018-05-08T02:58:31.991Z,11.60
2018-05-08T03:01:00.980Z,11.40
2018-05-08T03:03:31.179Z,11.40
2018-05-08T03:05:59.423Z,11.40
2018-05-08T03:08:29.005Z,11.30
2018-05-08T03:10:58.013Z,11.30
2018-05-08T03:13:26.996Z,11.20
2018-05-08T03:15:55.292Z,11.20
2018-05-08T03:18:24.248Z,11.10
2018-05-08T03:20:52.486Z,11.10
2018-05-08T03:23:20.744Z,11.10
2018-05-08T03:25:50.430Z,11.00
2018-05-08T03:28:19.895Z,10.90
2018-05-08T03:30:48.592Z,10.90
2018-05-08T03:33:16.830Z,10.90
2018-05-08T03:35:45.058Z,10.90
2018-05-08T03:38:14.851Z,10.70
2018-05-08T03:40:43.097Z,10.70
2018-05-08T03:43:11.775Z,10.70
2018-05-08T03:45:40.736Z,10.70
2018-05-08T03:48:08.986Z,10.70
2018-05-08T03:50:37.937Z,10.60
2018-05-08T03:53:07.783Z,10.60
2018-05-08T03:55:36.196Z,10.60
2018-05-08T03:58:04.431Z,10.60
2018-05-08T04:00:44.591Z,10.60
2018-05-08T04:03:25.812Z,10.60
2018-05-08T04:05:58.783Z,10.60
2018-05-08T04:08:33.222Z,10.70
2018-05-08T04:11:01.480Z,10.80
2018-05-08T04:13:29.853Z,10.80
2018-05-08T04:15:58.087Z,10.90
2018-05-08T04:18:26.271Z,10.90
2018-05-08T04:20:55.252Z,11.10
2018-05-08T04:23:23.481Z,11.00
2018-05-08T04:25:52.072Z,11.10
2018-05-08T04:28:21.109Z,11.30
2018-05-08T04:30:49.401Z,11.20
2018-05-08T04:33:17.655Z,11.30
2018-05-08T04:35:46.921Z,11.60
2018-05-08T04:38:15.139Z,11.60
2018-05-08T04:40:43.417Z,11.60
2018-05-08T04:43:12.501Z,11.90
2018-05-08T04:45:42.257Z,11.90
2018-05-08T04:48:10.521Z,11.90
2018-05-08T04:50:38.772Z,12.00
2018-05-08T04:53:08.483Z,12.20
2018-05-08T04:55:38.352Z,12.30
2018-05-08T04:58:06.590Z,12.30
2018-05-08T05:00:34.853Z,12.40
2018-05-08T05:03:03.169Z,12.50
2018-05-08T05:05:31.441Z,12.60
2018-05-08T05:08:00.399Z,12.90
2018-05-08T05:10:30.135Z,12.90
2018-05-08T05:12:59.134Z,13.10
2018-05-08T05:15:28.247Z,13.30
2018-05-08T05:17:57.378Z,13.30
2018-05-08T05:20:25.860Z,13.40
2018-05-08T05:22:54.077Z,13.60
2018-05-08T05:25:22.318Z,13.70
2018-05-08T05:27:52.190Z,14.00
2018-05-08T05:30:21.357Z,14.20
2018-05-08T05:32:51.136Z,14.40
2018-05-08T05:35:19.542Z,14.40
2018-05-08T05:37:47.779Z,14.60
2018-05-08T05:40:15.996Z,14.80
2018-05-08T05:42:44.334Z,14.90
2018-05-08T05:45:12.583Z,15.10
2018-05-08T05:47:42.310Z,15.30
2018-05-08T05:50:11.443Z,15.50
2018-05-08T05:52:39.807Z,15.50
2018-05-08T05:55:08.033Z,15.70
2018-05-08T05:57:36.265Z,15.90
2018-05-08T06:00:04.570Z,16.00
2018-05-08T06:02:33.154Z,16.20
2018-05-08T06:05:01.753Z,16.40
2018-05-08T06:07:29.950Z,16.60
2018-05-08T06:09:58.966Z,17.00
2018-05-08T06:12:27.178Z,17.00
2018-05-08T06:14:55.382Z,17.10
2018-05-08T06:17:23.607Z,17.30
2018-05-08T06:19:51.833Z,17.50
2018-05-08T06:22:20.144Z,17.70
2018-05-08T06:24:49.218Z,17.90
2018-05-08T06:27:17.435Z,17.90
2018-05-08T06:29:45.689Z,18.10
2018-05-08T06:32:15.139Z,18.30
2018-05-08T06:34:43.440Z,18.30
2018-05-08T06:37:11.896Z,18.50
2018-05-08T06:39:40.233Z,18.70
2018-05-08T06:42:08.555Z,18.80
2018-05-08T06:44:36.919Z,19.00
2018-05-08T06:47:06.457Z,19.40
2018-05-08T06:49:36.419Z,19.40
2018-05-08T06:52:05.473Z,19.90
2018-05-08T06:54:33.717Z,19.80
2018-05-08T06:57:02.047Z,20.00
2018-05-08T06:59:30.345Z,20.20
2018-05-08T07:01:59.329Z,20.50
2018-05-08T07:04:28.493Z,20.60
2018-05-08T07:06:56.709Z,20.70
2018-05-08T07:09:25.095Z,20.80
2018-05-08T07:11:57.005Z,21.10
2018-05-08T07:14:25.738Z,21.10
2018-05-08T07:16:53.999Z,21.30
2018-05-08T07:19:22.465Z,21.40
2018-05-08T07:21:50.774Z,21.60
2018-05-08T07:24:19.000Z,21.60
2018-05-08T07:26:47.255Z,21.70
2018-05-08T07:29:18.726Z,22.10
2018-05-08T07:31:48.219Z,22.20
2018-05-08T07:34:17.278Z,22.40
2018-05-08T07:36:46.200Z,22.40
2018-05-08T07:39:14.549Z,22.70
2018-05-08T07:41:42.833Z,22.70
2018-05-08T07:44:11.180Z,22.50
2018-05-08T07:46:39.420Z,22.60
2018-05-08T07:49:08.388Z,23.10
2018-05-08T07:51:38.199Z,23.30
2018-05-08T07:54:07.253Z,23.50
2018-05-08T07:56:35.537Z,23.40
2018-05-08T07:59:03.915Z,23.40
2018-05-08T08:01:33.439Z,23.40
2018-05-08T08:04:01.674Z,23.40
2018-05-08T08:06:31.537Z,23.60
2018-05-08T08:09:00.376Z,23.60
2018-05-08T08:11:28.998Z,23.90
2018-05-08T08:13:57.229Z,24.10
2018-05-08T08:16:26.187Z,24.30
2018-05-08T08:18:54.421Z,24.20
2018-05-08T08:21:22.679Z,24.40
2018-05-08T08:23:51.727Z,24.50
2018-05-08T08:26:20.823Z,24.50
2018-05-08T08:28:49.163Z,24.60
2018-05-08T08:31:18.181Z,24.90
2018-05-08T08:33:47.125Z,24.90
2018-05-08T08:36:15.402Z,25.00
2018-05-08T08:38:43.650Z,25.10
2018-05-08T08:41:12.557Z,25.20
2018-05-08T08:43:40.815Z,25.20
2018-05-08T08:46:09.403Z,25.30
2018-05-08T08:48:37.809Z,25.50
2018-05-08T08:51:06.038Z,25.70
2018-05-08T08:53:35.200Z,25.80
2018-05-08T08:56:03.983Z,25.80
2018-05-08T08:58:32.369Z,25.90
2018-05-08T09:01:00.598Z,25.70
2018-05-08T09:03:28.884Z,25.90
2018-05-08T09:05:57.163Z,26.10
2018-05-08T09:08:25.380Z,26.30
2018-05-08T09:10:54.463Z,26.60
2018-05-08T09:13:22.698Z,26.50
2018-05-08T09:15:50.923Z,26.80
2018-05-08T09:18:19.142Z,26.90
2018-05-08T09:20:47.417Z,27.10
2018-05-08T09:23:15.835Z,27.00
2018-05-08T09:25:44.111Z,26.80
2018-05-08T09:28:12.491Z,26.90
2018-05-08T09:30:40.706Z,26.90
2018-05-08T09:33:08.969Z,27.10
2018-05-08T09:35:37.197Z,27.20
2018-05-08T09:38:05.446Z,27.20
2018-05-08T09:40:33.723Z,27.20
2018-05-08T09:43:02.881Z,27.40
2018-05-08T09:45:31.145Z,27.40
2018-05-08T09:47:59.341Z,27.50
2018-05-08T09:50:27.584Z,27.60
2018-05-08T09:52:55.877Z,27.50
2018-05-08T09:55:24.633Z,27.50
2018-05-08T09:57:53.275Z,27.40
2018-05-08T10:00:21.747Z,27.40
2018-05-08T10:02:49.957Z,27.70
2018-05-08T10:05:19.691Z,27.70
2018-05-08T10:07:48.641Z,27.90
2018-05-08T10:10:17.514Z,27.90
2018-05-08T10:12:45.710Z,28.10
2018-05-08T10:15:13.913Z,27.90
2018-05-08T10:17:42.970Z,27.80
2018-05-08T10:20:11.237Z,27.80
2018-05-08T10:22:39.517Z,27.70
2018-05-08T10:25:07.704Z,27.60
2018-05-08T10:27:36.004Z,27.90
2018-05-08T10:30:04.187Z,27.80
2018-05-08T10:32:33.253Z,28.30
2018-05-08T10:35:01.438Z,28.20
2018-05-08T10:37:29.660Z,28.50
2018-05-08T10:39:57.962Z,28.40
2018-05-08T10:42:26.180Z,28.30
2018-05-08T10:44:54.354Z,28.10
2018-05-08T10:47:22.610Z,28.10
2018-05-08T10:49:51.093Z,28.30
2018-05-08T10:52:19.330Z,28.10
2018-05-08T10:54:48.366Z,28.60
2018-05-08T10:57:16.576Z,28.60
2018-05-08T10:59:45.495Z,28.90
2018-05-08T11:02:13.824Z,28.90
2018-05-08T11:04:42.033Z,29.00
2018-05-08T11:07:10.390Z,28.30
2018-05-08T11:09:38.729Z,28.30
2018-05-08T11:12:06.957Z,28.40
2018-05-08T11:14:35.145Z,28.80
2018-05-08T11:17:03.478Z,29.20
2018-05-08T11:19:31.697Z,29.30
2018-05-08T11:21:59.877Z,29.50
2018-05-08T11:24:28.421Z,29.40
2018-05-08T11:26:56.635Z,29.40
2018-05-08T11:29:24.881Z,29.20
2018-05-08T11:31:53.111Z,29.40
2018-05-08T11:34:23.009Z,29.70
2018-05-08T11:36:51.299Z,29.60
2018-05-08T11:39:20.518Z,29.70
2018-05-08T11:41:48.935Z,29.70
2018-05-08T11:44:17.309Z,29.40
2018-05-08T11:46:45.548Z,29.40
2018-05-08T11:49:14.501Z,28.70
2018-05-08T11:51:42.726Z,28.60
2018-05-08T11:54:11.003Z,29.10
2018-05-08T11:56:39.932Z,29.40
2018-05-08T11:59:08.173Z,29.40
2018-05-08T12:01:36.512Z,29.40
2018-05-08T12:04:04.727Z,29.10
2018-05-08T12:06:33.845Z,29.70
2018-05-08T12:09:02.053Z,29.70
2018-05-08T12:11:31.846Z,29.80
2018-05-08T12:14:00.044Z,29.80
2018-05-08T12:16:28.241Z,29.70
2018-05-08T12:18:56.485Z,29.60
2018-05-08T12:21:24.755Z,29.60
2018-05-08T12:23:52.940Z,29.40
2018-05-08T12:26:21.338Z,29.10
2018-05-08T12:28:49.564Z,29.60
2018-05-08T12:31:17.871Z,29.90
2018-05-08T12:33:46.152Z,30.20
2018-05-08T12:36:14.386Z,30.00
2018-05-08T12:38:43.412Z,29.90
2018-05-08T12:41:11.620Z,29.80
2018-05-08T12:43:39.984Z,30.00
2018-05-08T12:46:08.220Z,30.10
2018-05-08T12:48:36.662Z,30.40
2018-05-08T12:51:04.912Z,30.10
2018-05-08T12:53:33.112Z,29.80
2018-05-08T12:56:01.404Z,29.60
2018-05-08T12:58:30.416Z,30.20
2018-05-08T13:00:59.426Z,30.50
2018-05-08T13:03:28.427Z,30.10
2018-05-08T13:05:56.641Z,30.10
2018-05-08T13:08:24.935Z,30.40
2018-05-08T13:10:53.222Z,30.60
2018-05-08T13:13:21.590Z,30.70
2018-05-08T13:15:49.801Z,30.80
2018-05-08T13:18:18.775Z,30.70
2018-05-08T13:20:47.000Z,30.70
2018-05-08T13:23:15.193Z,30.40
2018-05-08T13:25:43.807Z,30.60
2018-05-08T13:28:12.065Z,30.80
2018-05-08T13:30:40.510Z,30.40
2018-05-08T13:33:08.743Z,30.50
2018-05-08T13:35:37.018Z,30.80
2018-05-08T13:38:05.245Z,31.00
2018-05-08T13:40:34.283Z,30.90
2018-05-08T13:43:02.545Z,31.00
2018-05-08T13:45:30.739Z,31.00
2018-05-08T13:47:59.826Z,31.20
2018-05-08T13:50:28.804Z,31.50
2018-05-08T13:52:57.079Z,31.50
2018-05-08T13:55:25.325Z,31.70
2018-05-08T13:57:54.427Z,31.40
2018-05-08T14:00:23.400Z,31.20
2018-05-08T14:02:52.578Z,31.40
2018-05-08T14:05:20.766Z,31.40
2018-05-08T14:07:49.048Z,31.40
2018-05-08T14:10:17.245Z,31.10
2018-05-08T14:12:46.294Z,30.30
2018-05-08T14:15:15.275Z,30.40
2018-05-08T14:17:43.580Z,30.40
2018-05-08T14:20:11.875Z,30.70
2018-05-08T14:22:41.165Z,30.90
2018-05-08T14:25:09.400Z,30.80
2018-05-08T14:27:37.657Z,31.00
2018-05-08T14:30:06.802Z,30.80
2018-05-08T14:32:35.191Z,30.80
2018-05-08T14:35:04.000Z,30.90
2018-05-08T14:37:32.208Z,30.90
2018-05-08T14:40:01.356Z,30.60
2018-05-08T14:42:29.828Z,30.60
2018-05-08T14:44:58.710Z,29.80
2018-05-08T14:47:26.929Z,29.70
2018-05-08T14:49:55.127Z,30.30
2018-05-08T14:52:24.132Z,30.80
2018-05-08T14:54:52.439Z,30.80
2018-05-08T14:57:20.726Z,31.10
2018-05-08T14:59:48.925Z,31.20
2018-05-08T15:02:17.756Z,31.20
2018-05-08T15:04:45.992Z,31.00
2018-05-08T15:07:14.223Z,31.10
2018-05-08T15:09:42.643Z,31.30
2018-05-08T15:12:10.910Z,31.50
2018-05-08T15:14:39.569Z,31.40
2018-05-08T15:17:07.804Z,31.10
2018-05-08T15:19:36.273Z,30.90
2018-05-08T15:22:04.590Z,30.80
2018-05-08T15:24:34.103Z,31.00
2018-05-08T15:27:03.169Z,30.90
2018-05-08T15:29:32.179Z,30.90
2018-05-08T15:32:00.523Z,30.90
2018-05-08T15:34:28.743Z,30.80
2018-05-08T15:36:57.722Z,29.20
2018-05-08T15:39:27.442Z,28.60
2018-05-08T15:41:55.665Z,28.60
2018-05-08T15:44:23.910Z,28.20
2018-05-08T15:46:52.964Z,27.60
2018-05-08T15:49:21.879Z,27.50
2018-05-08T15:51:50.112Z,27.70
2018-05-08T15:54:18.370Z,27.80
2018-05-08T15:56:47.416Z,27.70
2018-05-08T15:59:15.626Z,27.70
2018-05-08T16:01:44.056Z,27.80
2018-05-08T16:04:13.002Z,28.00
2018-05-08T16:06:41.249Z,28.10
2018-05-08T16:09:09.613Z,27.90
2018-05-08T16:11:37.899Z,27.60
2018-05-08T16:14:06.149Z,27.40
2018-05-08T16:16:34.437Z,27.50
2018-05-08T16:19:02.720Z,27.80
2018-05-08T16:21:31.501Z,27.80
2018-05-08T16:23:59.734Z,27.70
2018-05-08T16:26:27.973Z,27.50
2018-05-08T16:28:56.199Z,27.60
2018-05-08T16:31:25.341Z,27.50
2018-05-08T16:33:53.778Z,27.50
2018-05-08T16:36:22.860Z,27.60
2018-05-08T16:38:51.901Z,27.80
2018-05-08T16:41:20.197Z,27.80
2018-05-08T16:43:48.484Z,27.70
2018-05-08T16:46:16.857Z,27.30
2018-05-08T16:48:45.159Z,27.30
2018-05-08T16:51:13.408Z,26.90
2018-05-08T16:53:41.674Z,26.60
2018-05-08T16:56:09.876Z,26.20
2018-05-08T16:58:38.254Z,26.00
2018-05-08T17:01:06.518Z,25.70
2018-05-08T17:03:34.812Z,25.60
2018-05-08T17:06:03.024Z,25.40
2018-05-08T17:08:32.015Z,25.00
2018-05-08T17:11:00.359Z,25.00
2018-05-08T17:13:28.591Z,24.90
2018-05-08T17:15:57.638Z,24.70
2018-05-08T17:18:25.882Z,24.70
2018-05-08T17:20:54.300Z,24.70
2018-05-08T17:23:22.753Z,24.60
2018-05-08T17:25:51.612Z,24.50
2018-05-08T17:28:19.872Z,24.40
2018-05-08T17:30:48.121Z,24.30
2018-05-08T17:33:16.491Z,24.20
2018-05-08T17:35:44.787Z,24.10
2018-05-08T17:38:12.983Z,24.10
2018-05-08T17:40:42.735Z,23.80
2018-05-08T17:43:10.961Z,23.80
2018-05-08T17:45:39.176Z,23.70
2018-05-08T17:48:07.472Z,23.60
2018-05-08T17:50:36.425Z,23.60
2018-05-08T17:53:04.691Z,23.50
2018-05-08T17:55:33.058Z,23.50
2018-05-08T17:58:01.344Z,23.40
2018-05-08T18:00:30.375Z,23.30
2018-05-08T18:02:58.614Z,23.30
2018-05-08T18:05:26.905Z,23.30
2018-05-08T18:07:56.794Z,23.20
2018-05-08T18:10:25.017Z,23.20
2018-05-08T18:12:54.020Z,23.00
2018-05-08T18:15:23.073Z,22.90
2018-05-08T18:17:51.455Z,22.90
2018-05-08T18:20:20.505Z,22.80
2018-05-08T18:22:49.476Z,22.70
2018-05-08T18:25:17.710Z,22.60
2018-05-08T18:27:46.010Z,22.60
2018-05-08T18:30:14.400Z,22.50
2018-05-08T18:32:43.176Z,22.40
2018-05-08T18:35:11.540Z,22.30
2018-05-08T18:37:39.788Z,22.20
2018-05-08T18:40:08.040Z,22.10
2018-05-08T18:42:37.105Z,22.00
2018-05-08T18:45:05.583Z,21.90
2018-05-08T18:47:33.912Z,21.80
2018-05-08T18:50:02.171Z,21.80
2018-05-08T18:52:31.917Z,21.50
2018-05-08T18:55:00.924Z,21.30
2018-05-08T18:57:29.239Z,21.30
2018-05-08T19:00:03.081Z,21.20
2018-05-08T19:02:31.535Z,21.10
2018-05-08T19:04:59.838Z,21.00
2018-05-08T19:07:28.089Z,20.90
2018-05-08T19:09:56.412Z,20.80
2018-05-08T19:12:25.416Z,20.60
2018-05-08T19:14:59.444Z,20.50
2018-05-08T19:17:27.752Z,20.40
2018-05-08T19:20:04.023Z,20.20
2018-05-08T19:22:32.312Z,20.20
2018-05-08T19:25:00.536Z,20.10
2018-05-08T19:27:29.267Z,20.00
2018-05-08T19:30:08.296Z,19.90
2018-05-08T19:32:36.560Z,19.70
2018-05-08T19:35:10.483Z,19.60
2018-05-08T19:37:44.401Z,19.60
2018-05-08T19:40:12.696Z,19.40
2018-05-08T19:42:40.928Z,19.30
2018-05-08T19:45:09.164Z,19.10
2018-05-08T19:47:43.023Z,19.00
2018-05-08T19:50:12.039Z,18.90
2018-05-08T19:52:41.338Z,18.80
2018-05-08T19:55:09.534Z,18.80
2018-05-08T19:57:37.876Z,18.80
2018-05-08T20:00:06.617Z,18.70
2018-05-08T20:02:34.837Z,18.60
2018-05-08T20:05:03.243Z,18.60
2018-05-08T20:07:31.476Z,18.60
2018-05-08T20:09:59.948Z,18.40
2018-05-08T20:12:28.200Z,18.40
2018-05-08T20:14:57.296Z,18.30
2018-05-08T20:17:25.515Z,18.20
2018-05-08T20:19:53.761Z,18.10
2018-05-08T20:22:22.769Z,18.00
2018-05-08T20:24:51.798Z,17.80
2018-05-08T20:27:20.025Z,17.80
2018-05-08T20:29:48.467Z,17.80
2018-05-08T20:32:16.766Z,17.70
2018-05-08T20:34:45.291Z,17.60
2018-05-08T20:37:17.228Z,17.40
2018-05-08T20:39:46.173Z,17.40
2018-05-08T20:42:14.416Z,17.40
2018-05-08T20:44:42.851Z,17.30
2018-05-08T20:47:11.128Z,17.20
2018-05-08T20:49:39.370Z,17.20
2018-05-08T20:52:07.622Z,17.10
2018-05-08T20:54:38.887Z,16.90
2018-05-08T20:57:10.097Z,16.90
2018-05-08T20:59:38.475Z,16.90
2018-05-08T21:02:08.257Z,16.80
2018-05-08T21:04:36.521Z,16.80
2018-05-08T21:07:04.744Z,16.70
2018-05-08T21:09:33.779Z,16.60
2018-05-08T21:12:02.822Z,16.50
2018-05-08T21:14:31.169Z,16.50
2018-05-08T21:16:59.399Z,16.50
2018-05-08T21:19:27.628Z,16.50
2018-05-08T21:21:55.935Z,16.40
2018-05-08T21:24:24.206Z,16.40
2018-05-08T21:26:52.475Z,16.30
2018-05-08T21:29:26.352Z,16.30
2018-05-08T21:31:55.395Z,16.20
2018-05-08T21:34:23.799Z,16.20
2018-05-08T21:36:52.779Z,16.20
2018-05-08T21:39:21.906Z,16.00
2018-05-08T21:41:51.280Z,15.70
2018-05-08T21:44:20.129Z,15.70
2018-05-08T21:46:49.150Z,15.40
2018-05-08T21:49:17.377Z,15.40
2018-05-08T21:51:45.642Z,15.20
2018-05-08T21:54:15.550Z,15.10
2018-05-08T21:56:43.911Z,15.10
2018-05-08T21:59:12.193Z,14.90
2018-05-08T22:01:40.594Z,14.90
2018-05-08T22:04:10.343Z,14.70
2018-05-08T22:06:39.375Z,14.70
2018-05-08T22:09:07.765Z,14.70
2018-05-08T22:11:36.025Z,14.70
2018-05-08T22:14:04.275Z,14.60
2018-05-08T22:16:33.304Z,14.50
2018-05-08T22:19:01.689Z,14.50
2018-05-08T22:21:30.064Z,14.50
2018-05-08T22:23:58.360Z,14.30
2018-05-08T22:26:27.206Z,14.30
2018-05-08T22:28:55.514Z,14.20
2018-05-08T22:31:23.752Z,14.10
2018-05-08T22:33:52.762Z,14.00
2018-05-08T22:36:21.203Z,14.00
2018-05-08T22:38:50.180Z,14.00
2018-05-08T22:41:18.438Z,13.90
2018-05-08T22:43:46.700Z,13.90
2018-05-08T22:46:14.948Z,13.80
2018-05-08T22:48:43.992Z,13.80
2018-05-08T22:51:12.284Z,13.70
2018-05-08T22:53:40.560Z,13.70
2018-05-08T22:56:08.801Z,13.60
2018-05-08T22:58:37.042Z,13.60
2018-05-08T23:01:08.082Z,13.50
2018-05-08T23:03:36.424Z,13.50
2018-05-08T23:06:04.654Z,13.50
2018-05-08T23:08:33.711Z,13.40
2018-05-08T23:11:03.525Z,13.40
2018-05-08T23:13:31.772Z,13.30
2018-05-08T23:16:00.291Z,13.30
2018-05-08T23:18:28.501Z,13.40
2018-05-08T23:20:58.383Z,13.50
2018-05-08T23:23:26.606Z,13.50
2018-05-08T23:25:54.845Z,13.40
2018-05-08T23:28:23.107Z,13.40
2018-05-08T23:30:52.608Z,13.30
2018-05-08T23:33:20.908Z,13.30
2018-05-08T23:35:49.270Z,13.20
2018-05-08T23:38:18.254Z,13.10
2018-05-08T23:40:46.543Z,13.10
2018-05-08T23:43:14.781Z,13.10
2018-05-08T23:45:43.747Z,13.10
2018-05-08T23:48:12.820Z,13.10
2018-05-08T23:50:41.063Z,13.00
2018-05-08T23:53:10.110Z,13.00
2018-05-08T23:55:38.348Z,13.00
2018-05-08T23:58:06.641Z,13.00
