createdAt,value
2023-05-21T03:02:28.385Z,58.08
2023-05-21T03:05:14.558Z,58.08
2023-05-21T03:08:21.905Z,58.29
2023-05-21T03:11:19.751Z,58.02
2023-05-21T03:14:06.718Z,58.26
2023-05-21T03:16:58.768Z,58.15
2023-05-21T03:20:39.805Z,58.16
2023-05-21T03:24:19.816Z,58.12
2023-05-21T03:31:48.429Z,58.15
2023-05-21T03:34:20.664Z,58.10
2023-05-21T03:36:53.916Z,58.18
2023-05-21T03:39:26.705Z,58.12
2023-05-21T03:42:23.583Z,58.11
2023-05-21T03:46:14.283Z,58.09
2023-05-21T03:49:56.882Z,57.92
2023-05-21T03:53:19.339Z,57.89
2023-05-21T03:55:57.376Z,57.82
2023-05-21T03:58:34.015Z,57.94
2023-05-21T04:01:12.895Z,57.65
2023-05-21T04:03:46.711Z,57.68
2023-05-21T04:06:18.320Z,57.87
2023-05-21T04:08:53.410Z,57.81
2023-05-21T04:11:30.796Z,57.79
2023-05-21T04:14:23.352Z,57.93
2023-05-21T04:18:02.732Z,58.23
2023-05-21T04:21:42.635Z,57.23
2023-05-21T04:25:09.644Z,56.59
2023-05-21T04:28:38.922Z,56.11
2023-05-21T04:31:55.784Z,55.91
2023-05-21T04:35:15.257Z,55.43
2023-05-21T04:38:47.526Z,54.70
2023-05-21T04:42:12.204Z,53.91
2023-05-21T04:45:01.826Z,53.86
2023-05-21T04:47:38.348Z,53.30
2023-05-21T04:50:31.472Z,52.94
2023-05-21T04:53:22.107Z,52.30
2023-05-21T04:56:20.334Z,51.42
2023-05-21T04:58:49.552Z,51.23
2023-05-21T05:01:19.586Z,50.51
2023-05-21T05:03:47.997Z,50.33
2023-05-21T05:06:17.164Z,50.16
2023-05-21T05:08:46.580Z,49.79
2023-05-21T05:11:15.884Z,49.04
2023-05-21T05:13:45.977Z,48.37
2023-05-21T05:16:18.184Z,47.99
2023-05-21T05:18:55.184Z,47.48
2023-05-21T05:21:27.625Z,46.82
2023-05-21T05:24:01.086Z,46.78
2023-05-21T05:26:34.979Z,46.34
2023-05-21T05:29:06.198Z,45.97
2023-05-21T05:31:37.494Z,45.31
2023-05-21T05:34:22.158Z,44.73
2023-05-21T05:36:54.041Z,44.63
2023-05-21T05:39:44.406Z,43.94
2023-05-21T06:38:43.495Z,39.90
2023-05-21T06:41:13.752Z,39.95
2023-05-21T06:43:55.992Z,39.91
2023-05-21T06:46:40.434Z,39.78
2023-05-21T06:49:14.126Z,39.82
2023-05-21T06:51:43.919Z,39.76
2023-05-21T06:54:15.561Z,39.72
2023-05-21T06:56:45.386Z,39.67
2023-05-21T06:59:17.538Z,39.76
2023-05-21T07:01:46.553Z,39.59
2023-05-21T07:04:15.620Z,39.62
2023-05-21T07:07:05.899Z,39.53
2023-05-21T07:09:34.874Z,39.35
2023-05-21T07:12:03.171Z,39.37
2023-05-21T07:14:31.983Z,39.41
2023-05-21T07:17:01.229Z,39.84
2023-05-21T07:19:30.450Z,39.70
2023-05-21T07:21:59.713Z,39.29
2023-05-21T07:24:28.576Z,39.38
2023-05-21T07:26:57.634Z,39.50
2023-05-21T07:29:27.034Z,39.34
2023-05-21T07:31:56.585Z,39.49
2023-05-21T07:34:26.245Z,39.47
2023-05-21T07:36:57.903Z,39.09
2023-05-21T07:39:26.189Z,39.05
2023-05-21T07:41:55.204Z,39.07
2023-05-21T07:44:25.382Z,38.91
2023-05-21T07:46:54.940Z,38.97
2023-05-21T07:49:28.768Z,38.72
2023-05-21T07:51:57.952Z,38.65
2023-05-21T07:54:27.131Z,38.41
2023-05-21T07:56:56.021Z,38.74
2023-05-21T07:59:46.119Z,39.05
2023-05-21T08:02:15.296Z,38.85
2023-05-21T08:04:45.045Z,38.97
2023-05-21T08:07:15.718Z,38.69
2023-05-21T08:09:48.739Z,38.71
2023-05-21T08:12:19.429Z,38.24
2023-05-21T08:14:52.234Z,38.46
2023-05-21T08:17:22.053Z,38.55
2023-05-21T08:19:51.343Z,38.36
2023-05-21T08:22:19.634Z,38.32
2023-05-21T08:24:49.096Z,38.12
2023-05-21T08:27:17.930Z,38.00
2023-05-21T08:29:47.708Z,38.23
2023-05-21T08:32:16.733Z,38.50
2023-05-21T08:34:48.464Z,38.10
2023-05-21T08:37:30.207Z,38.42
2023-05-21T08:40:04.824Z,38.38
2023-05-21T08:42:49.751Z,38.31
2023-05-21T08:45:36.344Z,38.01
2023-05-21T08:48:06.870Z,38.39
2023-05-21T08:50:36.795Z,37.81
2023-05-21T08:53:19.781Z,37.58
2023-05-21T08:55:58.158Z,37.60
2023-05-21T08:58:37.531Z,37.46
2023-05-21T09:01:06.918Z,37.27
2023-05-21T09:03:39.606Z,37.85
2023-05-21T09:06:14.580Z,37.76
2023-05-21T09:08:45.571Z,37.77
2023-05-21T09:11:28.519Z,37.47
2023-05-21T09:14:00.819Z,37.82
2023-05-21T09:16:41.529Z,38.21
2023-05-21T09:19:10.645Z,37.88
2023-05-21T09:21:40.153Z,37.71
2023-05-21T09:24:16.452Z,37.77
2023-05-21T09:26:46.123Z,37.75
2023-05-21T09:29:17.816Z,37.56
2023-05-21T09:31:46.508Z,37.35
2023-05-21T09:34:16.869Z,37.24
2023-05-21T09:36:49.545Z,37.15
2023-05-21T09:39:37.060Z,37.13
2023-05-21T09:42:06.358Z,37.16
2023-05-21T09:44:36.197Z,36.86
2023-05-21T09:47:06.421Z,36.89
2023-05-21T09:49:38.081Z,36.73
2023-05-21T09:52:07.950Z,36.97
2023-05-21T09:54:37.142Z,37.08
2023-05-21T09:57:06.257Z,37.21
2023-05-21T09:59:41.413Z,37.41
2023-05-21T10:02:23.603Z,37.57
2023-05-21T10:04:56.463Z,37.44
2023-05-21T10:07:26.702Z,37.45
2023-05-21T10:09:57.295Z,37.26
2023-05-21T10:12:29.411Z,36.79
2023-05-21T10:15:02.282Z,36.89
2023-05-21T10:17:32.603Z,36.77
2023-05-21T10:20:02.618Z,36.70
2023-05-21T10:22:32.187Z,36.54
2023-05-21T10:25:04.336Z,36.33
2023-05-21T10:27:34.271Z,36.44
2023-05-21T10:30:05.398Z,36.50
2023-05-21T10:32:34.838Z,36.62
2023-05-21T10:35:04.507Z,36.31
2023-05-21T10:37:33.147Z,36.32
2023-05-21T10:40:03.091Z,36.48
2023-05-21T10:42:33.145Z,36.18
2023-05-21T10:45:02.465Z,36.32
2023-05-21T10:47:53.559Z,36.41
2023-05-21T10:50:32.450Z,36.57
2023-05-21T10:53:10.686Z,36.76
2023-05-21T10:55:59.913Z,36.51
2023-05-21T10:58:38.557Z,36.05
2023-05-21T11:01:08.438Z,35.97
2023-05-21T11:03:38.260Z,36.00
2023-05-21T11:06:07.556Z,36.13
2023-05-21T11:08:37.876Z,36.30
2023-05-21T11:11:07.057Z,35.96
2023-05-21T11:13:49.433Z,36.00
2023-05-21T11:16:19.582Z,35.65
2023-05-21T11:39:42.766Z,35.41
2023-05-21T11:42:12.029Z,35.40
2023-05-21T11:44:55.947Z,35.34
2023-05-21T11:47:27.009Z,35.17
2023-05-21T11:50:00.157Z,35.22
2023-05-21T11:52:30.465Z,34.99
2023-05-21T11:55:02.600Z,35.15
2023-05-21T11:57:31.704Z,34.82
2023-05-21T12:00:02.161Z,34.79
2023-05-21T12:03:21.699Z,34.74
2023-05-21T12:05:53.328Z,34.59
2023-05-21T12:08:27.451Z,34.73
2023-05-21T12:11:44.574Z,34.67
2023-05-21T12:14:16.888Z,34.58
2023-05-21T12:16:49.363Z,34.40
2023-05-21T12:19:20.236Z,34.42
2023-05-21T12:21:52.055Z,34.22
2023-05-21T12:24:24.674Z,34.24
2023-05-21T12:27:00.212Z,34.30
2023-05-21T12:29:32.464Z,34.42
2023-05-21T12:32:04.123Z,34.28
2023-05-21T12:35:04.771Z,34.10
2023-05-21T12:37:39.903Z,34.01
2023-05-21T12:40:41.168Z,33.90
2023-05-21T12:43:12.353Z,33.97
2023-05-21T12:45:44.324Z,33.97
2023-05-21T12:48:28.376Z,33.68
2023-05-21T12:51:21.619Z,33.54
2023-05-21T12:53:51.229Z,33.66
2023-05-21T12:56:22.851Z,33.76
2023-05-21T12:58:52.819Z,33.45
2023-05-21T13:01:26.301Z,33.47
2023-05-21T13:03:57.212Z,33.48
2023-05-21T13:06:33.957Z,33.35
2023-05-21T13:09:04.899Z,33.54
2023-05-21T13:11:38.217Z,33.35
2023-05-21T13:14:11.252Z,33.18
2023-05-21T13:16:42.365Z,33.38
2023-05-21T13:19:15.965Z,33.07
2023-05-21T13:21:48.620Z,33.17
2023-05-21T13:24:18.570Z,33.18
2023-05-21T13:26:47.558Z,33.21
2023-05-21T13:29:29.103Z,33.08
2023-05-21T13:32:05.638Z,32.87
2023-05-21T13:34:39.328Z,32.73
2023-05-21T13:37:14.108Z,32.88
2023-05-21T13:39:43.347Z,32.95
2023-05-21T13:42:12.407Z,32.99
2023-05-21T13:44:42.363Z,32.89
2023-05-21T13:47:52.459Z,32.75
2023-05-21T13:50:22.600Z,32.88
2023-05-21T13:52:51.572Z,32.74
2023-05-21T13:55:23.252Z,32.57
2023-05-21T13:57:53.437Z,32.72
2023-05-21T14:00:22.816Z,32.80
2023-05-21T14:02:55.976Z,32.74
2023-05-21T14:05:40.870Z,32.69
2023-05-21T14:08:09.806Z,32.73
2023-05-21T14:10:39.146Z,32.75
2023-05-21T14:13:19.083Z,32.65
2023-05-21T14:16:00.993Z,32.55
2023-05-21T14:18:29.384Z,32.40
2023-05-21T14:21:00.938Z,32.29
2023-05-21T14:23:32.291Z,32.39
2023-05-21T14:26:01.693Z,32.26
2023-05-21T14:28:31.404Z,32.26
2023-05-21T14:31:05.142Z,32.47
2023-05-21T14:33:41.584Z,32.52
2023-05-21T14:36:17.939Z,32.49
2023-05-21T15:38:55.739Z,31.80
2023-05-21T15:41:30.409Z,32.05
2023-05-21T15:44:01.904Z,31.82
2023-05-21T15:46:31.584Z,31.92
2023-05-21T15:49:01.589Z,31.89
2023-05-21T15:51:31.390Z,31.88
2023-05-21T15:54:00.521Z,31.87
2023-05-21T15:56:29.570Z,31.94
2023-05-21T15:59:01.761Z,32.00
2023-05-21T16:01:31.287Z,32.00
2023-05-21T16:04:24.844Z,31.93
2023-05-21T16:06:55.957Z,32.03
2023-05-21T16:09:24.989Z,31.95
2023-05-21T16:11:53.775Z,32.06
2023-05-21T16:14:25.013Z,32.27
2023-05-21T16:16:54.544Z,32.20
2023-05-21T16:19:23.470Z,32.10
2023-05-21T16:21:52.691Z,32.22
2023-05-21T16:24:40.859Z,32.51
2023-05-21T16:27:10.226Z,32.30
2023-05-21T16:29:41.123Z,32.34
2023-05-21T16:32:14.154Z,32.32
2023-05-21T16:34:58.800Z,32.47
2023-05-21T16:37:31.265Z,32.33
2023-05-21T16:40:00.994Z,32.27
2023-05-21T16:42:30.435Z,32.24
2023-05-21T16:44:59.540Z,32.10
2023-05-21T16:47:30.245Z,32.37
2023-05-21T16:50:01.327Z,32.30
2023-05-21T16:52:34.246Z,32.47
2023-05-21T16:55:03.274Z,32.34
2023-05-21T16:57:33.459Z,32.41
2023-05-21T17:00:07.109Z,32.54
2023-05-21T17:02:42.819Z,32.61
2023-05-21T17:05:12.204Z,32.37
2023-05-21T17:07:41.252Z,32.36
2023-05-21T17:10:11.484Z,32.39
2023-05-21T17:12:40.516Z,32.41
2023-05-21T17:15:11.382Z,32.46
2023-05-21T17:17:40.435Z,32.47
2023-05-21T17:20:09.517Z,32.52
2023-05-21T17:22:38.783Z,32.59
2023-05-21T17:25:08.708Z,32.61
2023-05-21T17:27:40.674Z,32.62
2023-05-21T17:30:11.220Z,32.62
2023-05-21T17:32:40.393Z,32.60
2023-05-21T17:35:09.606Z,32.64
2023-05-21T17:37:39.902Z,32.69
2023-05-21T17:40:09.221Z,32.71
2023-05-21T17:42:43.372Z,32.75
2023-05-21T17:45:12.751Z,32.81
2023-05-21T17:47:43.865Z,32.77
2023-05-21T17:50:14.068Z,32.75
2023-05-21T17:52:42.818Z,32.77
2023-05-21T17:55:12.012Z,32.88
2023-05-21T17:57:41.002Z,32.94
2023-05-21T18:00:11.438Z,32.90
2023-05-21T18:02:43.532Z,32.85
2023-05-21T18:05:12.324Z,32.96
2023-05-21T18:07:45.377Z,32.96
2023-05-21T18:10:30.048Z,32.92
2023-05-21T18:12:58.912Z,32.98
2023-05-21T18:15:35.342Z,33.06
2023-05-21T18:18:04.754Z,33.10
2023-05-21T18:20:34.858Z,33.16
2023-05-21T18:23:04.245Z,33.21
2023-05-21T18:25:33.374Z,33.29
2023-05-21T18:28:02.622Z,33.41
2023-05-21T18:30:52.203Z,33.54
2023-05-21T18:33:21.136Z,33.64
2023-05-21T18:35:51.672Z,33.70
2023-05-21T18:38:20.334Z,33.74
2023-05-21T18:40:50.795Z,33.86
2023-05-21T18:43:19.180Z,34.14
2023-05-21T18:45:47.724Z,34.17
2023-05-21T18:48:17.035Z,34.40
2023-05-21T18:50:45.531Z,34.55
2023-05-21T18:53:14.216Z,34.76
2023-05-21T18:55:43.125Z,34.95
2023-05-21T18:58:11.276Z,35.13
2023-05-21T19:00:40.224Z,35.36
2023-05-21T19:03:08.940Z,35.56
2023-05-21T19:05:38.300Z,35.74
2023-05-21T19:08:06.877Z,36.02
2023-05-21T19:10:37.436Z,36.26
2023-05-21T19:13:06.485Z,36.46
2023-05-21T19:15:34.820Z,36.66
2023-05-21T19:18:03.860Z,36.80
2023-05-21T19:20:35.098Z,36.94
2023-05-21T19:23:04.806Z,37.13
2023-05-21T19:25:33.671Z,37.30
2023-05-21T19:28:02.104Z,37.48
2023-05-21T19:30:30.261Z,37.67
2023-05-21T19:32:58.699Z,37.69
2023-05-21T19:35:27.120Z,37.93
2023-05-21T19:38:00.169Z,38.04
2023-05-21T19:40:31.106Z,38.12
2023-05-21T19:42:59.909Z,38.33
2023-05-21T19:45:28.793Z,38.52
2023-05-21T19:47:59.277Z,38.73
2023-05-21T19:50:28.926Z,39.00
2023-05-21T19:52:57.537Z,39.11
2023-05-21T19:55:26.748Z,39.31
2023-05-21T19:57:54.935Z,39.50
2023-05-21T20:00:23.177Z,39.57
2023-05-21T20:02:51.746Z,39.56
2023-05-21T20:05:20.353Z,39.62
2023-05-21T20:07:49.451Z,39.76
2023-05-21T20:10:18.704Z,39.81
2023-05-21T20:12:48.376Z,40.06
2023-05-21T20:15:18.839Z,39.91
2023-05-21T20:17:50.866Z,40.13
2023-05-21T20:20:23.353Z,40.28
2023-05-21T20:22:52.420Z,40.40
2023-05-21T20:25:22.401Z,40.43
2023-05-21T20:27:51.843Z,40.55
2023-05-21T20:30:20.710Z,40.82
2023-05-21T20:32:50.003Z,40.83
2023-05-21T20:35:19.728Z,40.85
2023-05-21T20:37:48.430Z,41.04
2023-05-21T20:40:17.095Z,41.17
2023-05-21T20:42:46.893Z,41.12
2023-05-21T20:45:16.681Z,41.20
2023-05-21T20:47:45.421Z,41.42
2023-05-21T20:50:14.862Z,41.56
2023-05-21T20:52:46.247Z,41.54
2023-05-21T20:55:16.901Z,41.36
2023-05-21T20:57:45.908Z,41.43
2023-05-21T21:00:16.616Z,41.46
2023-05-21T21:02:46.537Z,41.59
2023-05-21T21:05:18.088Z,41.62
2023-05-21T21:07:47.382Z,41.69
2023-05-21T21:10:16.296Z,41.65
2023-05-21T21:12:44.842Z,42.05
2023-05-21T21:15:14.881Z,41.98
2023-05-21T21:17:44.815Z,42.26
2023-05-21T21:20:14.347Z,42.11
2023-05-21T21:22:43.217Z,42.07
2023-05-21T21:25:12.223Z,41.96
2023-05-21T21:27:41.290Z,42.21
2023-05-21T21:30:11.030Z,42.16
2023-05-21T21:32:39.635Z,42.14
2023-05-21T21:35:08.339Z,42.13
2023-05-21T21:37:37.649Z,41.95
2023-05-21T21:40:07.676Z,42.16
2023-05-21T21:42:36.839Z,42.20
2023-05-21T21:45:05.995Z,42.41
2023-05-21T21:47:34.484Z,42.17
2023-05-21T21:50:04.602Z,42.27
2023-05-21T21:52:33.977Z,42.31
2023-05-21T21:55:03.168Z,42.34
2023-05-21T21:57:32.970Z,42.62
2023-05-21T22:00:02.021Z,42.67
2023-05-21T22:02:35.138Z,42.67
2023-05-21T22:05:04.880Z,42.68
2023-05-21T22:07:35.411Z,42.72
2023-05-21T22:10:04.092Z,42.67
2023-05-21T22:12:34.238Z,42.66
2023-05-21T22:15:05.556Z,42.81
2023-05-21T22:17:34.703Z,42.78
2023-05-21T22:20:03.918Z,42.82
2023-05-21T22:22:32.539Z,42.92
2023-05-21T22:25:01.267Z,42.86
2023-05-21T22:27:29.957Z,42.91
2023-05-21T22:29:59.134Z,43.07
2023-05-21T22:32:30.869Z,43.00
2023-05-21T22:34:59.646Z,43.05
2023-05-21T22:37:28.474Z,42.88
2023-05-21T22:39:57.430Z,42.84
2023-05-21T22:42:25.923Z,43.06
2023-05-21T22:44:54.226Z,43.17
2023-05-21T22:47:24.075Z,43.20
2023-05-21T22:49:58.555Z,43.20
2023-05-21T22:52:27.615Z,43.40
2023-05-21T22:54:58.255Z,43.18
2023-05-21T22:57:27.237Z,43.43
2023-05-21T22:59:58.272Z,43.48
2023-05-21T23:02:27.208Z,43.57
2023-05-21T23:04:56.159Z,43.77
2023-05-21T23:07:25.314Z,43.60
2023-05-21T23:09:53.774Z,43.72
2023-05-21T23:12:22.349Z,43.58
2023-05-21T23:14:50.626Z,43.83
2023-05-21T23:17:18.626Z,43.74
2023-05-21T23:19:50.114Z,43.93
2023-05-21T23:22:21.649Z,43.82
2023-05-21T23:24:51.650Z,44.03
2023-05-21T23:27:20.723Z,43.96
2023-05-21T23:29:49.495Z,44.10
2023-05-21T23:32:18.719Z,44.27
2023-05-21T23:34:47.416Z,44.08
2023-05-21T23:37:16.157Z,44.27
2023-05-21T23:39:48.329Z,44.16
2023-05-21T23:42:17.416Z,44.49
2023-05-21T23:44:45.700Z,44.52
2023-05-21T23:47:13.899Z,44.62
2023-05-21T23:49:42.570Z,44.69
2023-05-21T23:52:13.412Z,44.66
2023-05-21T23:54:41.861Z,44.65
2023-05-21T23:57:11.075Z,44.81
2023-05-21T23:59:39.323Z,44.83
